createdAt,value
2018-11-22T12:17:52.811Z,48.57
2018-11-22T12:20:21.771Z,48.67
2018-11-22T12:22:53.854Z,49.10
2018-11-22T12:25:26.935Z,46.60
2018-11-22T12:27:57.945Z,50.20
2018-11-22T12:30:31.700Z,47.50
2018-11-22T12:33:06.497Z,48.40
2018-11-22T12:35:45.898Z,55.00
2018-11-22T12:38:20.496Z,59.43
2018-11-22T12:40:48.989Z,58.70
2018-11-22T12:43:17.472Z,58.57
2018-11-22T12:45:46.106Z,62.97
2018-11-22T12:48:15.386Z,62.60
2018-11-22T12:50:43.972Z,59.07
2018-11-22T12:53:13.249Z,62.90
2018-11-22T12:55:41.886Z,58.10
2018-11-22T12:58:11.148Z,60.60
2018-11-22T13:00:39.959Z,60.33
2018-11-22T13:03:08.669Z,64.07
2018-11-22T13:05:37.545Z,60.10
2018-11-22T13:08:07.069Z,59.20
2018-11-22T13:10:36.049Z,58.90
2018-11-22T13:13:05.188Z,65.40
2018-11-22T13:15:33.612Z,60.40
2018-11-22T13:18:02.053Z,62.90
2018-11-22T13:20:30.726Z,59.63
2018-11-22T13:22:59.414Z,62.10
2018-11-22T13:25:28.525Z,60.00
2018-11-22T13:27:59.107Z,62.80
2018-11-22T13:30:29.775Z,59.93
2018-11-22T13:32:58.879Z,60.97
2018-11-22T13:35:28.083Z,61.30
2018-11-22T13:37:58.372Z,62.50
2018-11-22T13:40:27.889Z,61.27
2018-11-22T13:42:56.699Z,63.60
2018-11-22T13:45:26.643Z,58.97
2018-11-22T13:47:56.059Z,61.23
2018-11-22T13:50:32.884Z,57.63
2018-11-22T13:53:03.855Z,58.40
2018-11-22T13:55:32.588Z,64.80
2018-11-22T13:58:01.189Z,62.73
2018-11-22T14:00:30.995Z,60.00
2018-11-22T14:03:03.546Z,60.60
2018-11-22T14:05:32.241Z,63.80
2018-11-22T14:08:00.880Z,61.50
2018-11-22T14:10:29.471Z,63.50
2018-11-22T14:12:58.128Z,60.70
2018-11-22T14:15:28.037Z,64.67
2018-11-22T14:17:58.107Z,63.63
2018-11-22T14:20:28.945Z,65.77
2018-11-22T14:22:59.349Z,60.60
2018-11-22T14:25:28.338Z,62.23
2018-11-22T14:27:57.021Z,64.30
2018-11-22T14:30:29.535Z,61.43
2018-11-22T14:32:58.128Z,60.33
2018-11-22T14:35:27.998Z,61.53
2018-11-22T14:37:57.768Z,61.27
2018-11-22T14:40:29.019Z,60.50
2018-11-22T14:42:57.862Z,70.60
2018-11-22T14:45:27.128Z,61.20
2018-11-22T14:47:56.723Z,62.23
2018-11-22T14:50:28.430Z,64.60
2018-11-22T14:53:18.183Z,61.87
2018-11-22T14:55:47.187Z,60.13
2018-11-22T14:58:16.294Z,60.17
2018-11-22T15:00:46.562Z,65.43
2018-11-22T15:03:15.951Z,63.27
2018-11-22T15:05:44.549Z,63.77
2018-11-22T15:08:13.110Z,59.80
2018-11-22T15:10:42.718Z,58.73
2018-11-22T15:13:11.328Z,58.83
2018-11-22T15:15:40.821Z,57.10
2018-11-22T15:18:10.096Z,56.80
2018-11-22T15:20:39.307Z,57.20
2018-11-22T15:23:09.548Z,63.40
2018-11-22T15:25:38.226Z,61.23
2018-11-22T15:28:06.833Z,68.43
2018-11-22T15:30:37.193Z,64.47
2018-11-22T15:33:08.448Z,64.90
2018-11-22T15:35:47.330Z,67.00
2018-11-22T15:38:15.870Z,63.87
2018-11-22T15:40:45.885Z,65.43
2018-11-22T15:43:14.649Z,70.27
2018-11-22T15:45:43.188Z,67.20
2018-11-22T15:48:11.851Z,66.57
2018-11-22T15:50:40.467Z,68.90
2018-11-22T15:53:09.660Z,72.97
2018-11-22T15:55:38.430Z,70.55
2018-11-22T15:58:07.921Z,75.35
2018-11-22T16:00:36.810Z,72.83
2018-11-22T16:03:05.317Z,73.90
2018-11-22T16:05:33.942Z,73.10
2018-11-22T16:08:02.673Z,70.97
2018-11-22T16:10:33.148Z,75.10
2018-11-22T16:13:06.545Z,82.70
2018-11-22T16:15:39.697Z,89.67
2018-11-22T16:18:08.722Z,81.37
2018-11-22T16:20:37.295Z,75.10
2018-11-22T16:23:07.126Z,73.00
2018-11-22T16:25:35.724Z,76.30
2018-11-22T16:28:04.924Z,72.90
2018-11-22T16:30:33.846Z,74.23
2018-11-22T16:33:02.432Z,77.13
2018-11-22T16:35:33.439Z,76.70
2018-11-22T16:38:00.391Z,76.67
2018-11-22T16:40:29.767Z,69.67
2018-11-22T16:42:59.833Z,70.60
2018-11-22T16:45:31.582Z,68.20
2018-11-22T16:48:01.666Z,71.07
2018-11-22T16:50:31.032Z,70.03
2018-11-22T16:52:59.434Z,75.60
2018-11-22T16:55:28.314Z,77.03
2018-11-22T16:57:59.223Z,75.80
2018-11-22T17:00:29.255Z,73.90
2018-11-22T17:03:10.183Z,81.27
2018-11-22T17:05:41.643Z,83.63
2018-11-22T17:08:10.464Z,80.50
2018-11-22T17:10:39.249Z,78.27
2018-11-22T17:13:07.927Z,78.00
2018-11-22T17:15:38.530Z,70.60
2018-11-22T17:18:08.497Z,72.30
2018-11-22T17:20:36.842Z,72.90
2018-11-22T17:23:06.092Z,81.10
2018-11-22T17:25:35.353Z,86.93
2018-11-22T17:28:05.230Z,80.13
2018-11-22T17:30:38.206Z,76.83
2018-11-22T17:33:06.573Z,79.00
2018-11-22T17:35:35.001Z,72.13
2018-11-22T17:38:04.865Z,70.60
2018-11-22T17:40:36.885Z,75.17
2018-11-22T17:43:06.252Z,74.97
2018-11-22T17:45:37.101Z,79.50
2018-11-22T17:48:06.268Z,79.07
2018-11-22T17:50:37.170Z,74.17
2018-11-22T17:53:08.067Z,68.33
2018-11-22T17:55:37.229Z,70.20
2018-11-22T17:58:07.410Z,73.70
2018-11-22T18:00:38.975Z,72.13
2018-11-22T18:03:08.071Z,72.77
2018-11-22T18:05:37.125Z,66.47
2018-11-22T18:08:05.741Z,71.40
2018-11-22T18:10:35.633Z,72.20
2018-11-22T18:13:04.097Z,75.23
2018-11-22T18:15:37.001Z,73.20
2018-11-22T18:18:05.863Z,67.57
2018-11-22T18:20:34.276Z,70.10
2018-11-22T18:23:02.885Z,68.73
2018-11-22T18:25:32.830Z,69.17
2018-11-22T18:28:01.916Z,66.40
2018-11-22T18:30:31.977Z,65.73
2018-11-22T18:33:01.903Z,70.30
2018-11-22T18:35:31.463Z,67.73
2018-11-22T18:37:59.924Z,69.47
2018-11-22T18:40:30.787Z,63.30
2018-11-22T18:43:00.320Z,65.73
2018-11-22T18:45:34.098Z,64.57
2018-11-22T18:48:03.809Z,60.37
2018-11-22T18:50:33.435Z,64.33
2018-11-22T18:53:01.971Z,56.77
2018-11-22T18:55:30.489Z,61.70
2018-11-22T18:57:59.242Z,59.50
2018-11-22T19:00:30.179Z,59.30
2018-11-22T19:03:02.423Z,67.00
2018-11-22T19:05:31.072Z,57.10
2018-11-22T19:07:59.804Z,58.23
2018-11-22T19:10:29.945Z,57.33
2018-11-22T19:13:01.656Z,59.30
2018-11-22T19:15:31.384Z,53.77
2018-11-22T19:18:00.626Z,57.47
2018-11-22T19:20:31.993Z,53.80
2018-11-22T19:23:01.582Z,63.47
2018-11-22T19:25:30.045Z,56.40
2018-11-22T19:27:59.438Z,61.90
2018-11-22T19:30:36.493Z,51.97
2018-11-22T19:32:59.915Z,61.73
2018-11-22T19:35:29.650Z,65.67
2018-11-22T19:37:58.262Z,58.17
2018-11-22T19:40:29.354Z,58.27
2018-11-22T19:42:59.070Z,59.93
2018-11-22T19:45:29.243Z,56.37
2018-11-22T19:47:57.852Z,57.70
2018-11-22T19:50:27.320Z,63.73
2018-11-22T19:52:56.653Z,60.57
2018-11-22T19:55:26.437Z,63.17
2018-11-22T19:57:57.508Z,63.87
2018-11-22T20:00:26.631Z,67.80
2018-11-22T20:02:56.473Z,71.60
2018-11-22T20:05:25.654Z,60.00
2018-11-22T20:07:56.488Z,70.23
2018-11-22T20:10:28.390Z,64.70
2018-11-22T20:12:57.039Z,66.50
2018-11-22T20:15:25.414Z,59.67
2018-11-22T20:18:02.673Z,61.30
2018-11-22T20:20:31.350Z,56.10
2018-11-22T20:22:59.826Z,62.57
2018-11-22T20:25:28.179Z,61.30
2018-11-22T20:27:57.026Z,64.80
2018-11-22T20:30:29.907Z,64.13
2018-11-22T20:32:58.448Z,66.87
2018-11-22T20:35:27.571Z,65.30
2018-11-22T20:37:56.018Z,68.47
2018-11-22T20:40:25.378Z,70.37
2018-11-22T20:42:53.928Z,66.13
2018-11-22T20:45:23.648Z,63.57
2018-11-22T20:47:55.882Z,66.60
2018-11-22T20:50:25.766Z,65.50
2018-11-22T20:52:54.207Z,57.37
2018-11-22T20:55:24.981Z,63.33
2018-11-22T20:57:56.448Z,66.77
2018-11-22T21:00:26.535Z,64.53
2018-11-22T21:02:55.196Z,67.93
2018-11-22T21:05:24.392Z,64.70
2018-11-22T21:07:53.215Z,56.10
2018-11-22T21:10:25.004Z,60.10
2018-11-22T21:12:53.398Z,59.90
2018-11-22T21:15:24.428Z,59.23
2018-11-22T21:17:54.880Z,61.07
2018-11-22T21:20:27.966Z,57.43
2018-11-22T21:22:56.450Z,67.13
2018-11-22T21:25:27.161Z,63.50
2018-11-22T21:27:55.998Z,57.00
2018-11-22T21:30:32.308Z,60.00
2018-11-22T21:33:01.411Z,65.47
2018-11-22T21:35:30.423Z,57.33
2018-11-22T21:38:00.419Z,64.97
2018-11-22T21:40:33.347Z,69.40
2018-11-22T21:43:01.678Z,68.67
2018-11-22T21:45:31.470Z,65.97
2018-11-22T21:47:59.963Z,62.30
2018-11-22T21:50:28.848Z,64.67
2018-11-22T21:53:00.100Z,71.70
2018-11-22T21:55:29.309Z,65.47
2018-11-22T21:57:59.032Z,60.50
2018-11-22T22:00:32.765Z,73.90
2018-11-22T22:03:03.360Z,65.10
2018-11-22T22:05:31.971Z,74.20
2018-11-22T22:08:00.387Z,68.50
2018-11-22T22:10:28.825Z,66.60
2018-11-22T22:12:57.628Z,65.80
2018-11-22T22:15:28.036Z,72.43
2018-11-22T22:17:56.783Z,70.83
2018-11-22T22:20:27.814Z,68.37
2018-11-22T22:22:56.729Z,77.80
2018-11-22T22:25:27.519Z,71.73
2018-11-22T22:27:56.357Z,62.07
2018-11-22T22:30:27.182Z,66.57
2018-11-22T22:32:57.266Z,62.47
2018-11-22T22:35:26.127Z,71.50
2018-11-22T22:37:54.569Z,70.80
2018-11-22T22:40:25.106Z,72.77
2018-11-22T22:42:54.696Z,74.03
2018-11-22T22:45:24.663Z,71.47
2018-11-22T22:47:53.653Z,76.67
2018-11-22T22:50:24.629Z,70.63
2018-11-22T22:52:55.177Z,72.47
2018-11-22T22:55:24.779Z,76.87
2018-11-22T22:57:53.406Z,69.63
2018-11-22T23:00:30.109Z,69.53
2018-11-22T23:03:00.990Z,72.23
2018-11-22T23:05:30.182Z,84.90
2018-11-22T23:07:58.718Z,86.23
2018-11-22T23:10:27.485Z,79.33
2018-11-22T23:12:57.163Z,88.47
2018-11-22T23:15:26.839Z,75.90
2018-11-22T23:17:55.463Z,76.00
2018-11-22T23:20:26.501Z,80.87
2018-11-22T23:22:55.984Z,81.40
2018-11-22T23:25:26.651Z,75.57
2018-11-22T23:27:55.329Z,73.93
2018-11-22T23:30:26.193Z,74.90
2018-11-22T23:32:56.583Z,79.10
2018-11-22T23:35:25.059Z,80.20
2018-11-22T23:37:54.357Z,67.47
2018-11-22T23:40:25.067Z,76.03
2018-11-22T23:42:53.624Z,78.33
2018-11-22T23:45:23.449Z,82.77
2018-11-22T23:47:52.902Z,79.57
2018-11-22T23:50:22.847Z,76.23
2018-11-22T23:52:52.522Z,79.83
2018-11-22T23:55:21.154Z,83.47
2018-11-22T23:57:49.736Z,83.60
