createdAt,value
2023-03-26T00:00:15.388Z,7.70
2023-03-26T00:02:47.981Z,7.70
2023-03-26T00:05:18.006Z,7.70
2023-03-26T00:07:48.833Z,7.60
2023-03-26T00:10:18.917Z,7.70
2023-03-26T00:12:49.034Z,7.60
2023-03-26T00:15:19.039Z,7.50
2023-03-26T00:17:54.366Z,7.40
2023-03-26T00:20:26.430Z,7.20
2023-03-26T00:22:56.824Z,7.10
2023-03-26T00:25:26.677Z,7.00
2023-03-26T00:27:56.573Z,6.90
2023-03-26T00:30:26.786Z,6.80
2023-03-26T00:33:00.277Z,6.90
2023-03-26T00:35:34.772Z,7.00
2023-03-26T00:38:04.812Z,7.00
2023-03-26T00:40:36.924Z,7.10
2023-03-26T00:43:18.885Z,7.20
2023-03-26T00:45:50.007Z,7.30
2023-03-26T00:48:31.516Z,7.10
2023-03-26T00:51:09.348Z,7.20
2023-03-26T00:53:41.430Z,7.20
2023-03-26T00:56:12.493Z,7.10
2023-03-26T00:58:42.933Z,7.10
2023-03-26T01:01:16.561Z,7.00
2023-03-26T01:04:06.829Z,6.80
2023-03-26T01:06:43.477Z,6.70
2023-03-26T01:09:18.960Z,6.70
2023-03-26T01:11:51.622Z,6.80
2023-03-26T01:14:24.154Z,6.60
2023-03-26T01:16:57.661Z,6.70
2023-03-26T01:19:38.402Z,6.70
2023-03-26T01:22:11.262Z,6.70
2023-03-26T01:24:46.291Z,6.60
2023-03-26T01:27:24.594Z,6.70
2023-03-26T01:29:57.328Z,6.60
2023-03-26T01:32:51.813Z,6.60
2023-03-26T01:35:29.539Z,6.60
2023-03-26T01:38:18.629Z,6.60
2023-03-26T01:40:58.031Z,6.60
2023-03-26T01:43:34.458Z,6.60
2023-03-26T01:46:08.726Z,6.60
2023-03-26T01:48:40.116Z,6.60
2023-03-26T01:51:11.263Z,6.70
2023-03-26T01:53:46.189Z,6.60
2023-03-26T01:56:24.720Z,6.70
2023-03-26T01:59:09.490Z,6.70
2023-03-26T02:01:47.601Z,6.70
2023-03-26T02:04:28.805Z,6.60
2023-03-26T02:07:06.315Z,6.60
2023-03-26T02:09:45.975Z,6.60
2023-03-26T02:12:20.050Z,6.70
2023-03-26T02:14:49.988Z,6.80
2023-03-26T02:17:24.595Z,6.90
2023-03-26T02:19:54.763Z,6.80
2023-03-26T02:22:30.121Z,6.90
2023-03-26T02:25:01.637Z,7.00
2023-03-26T02:27:34.333Z,7.00
2023-03-26T02:30:04.880Z,7.10
2023-03-26T02:32:35.173Z,7.10
2023-03-26T02:35:06.934Z,7.00
2023-03-26T02:37:38.406Z,7.00
2023-03-26T02:40:17.682Z,6.90
2023-03-26T02:42:52.368Z,6.90
2023-03-26T02:45:22.707Z,6.80
2023-03-26T02:48:18.963Z,6.90
2023-03-26T02:50:54.706Z,7.00
2023-03-26T02:53:41.525Z,6.90
2023-03-26T02:56:27.906Z,6.90
2023-03-26T02:59:16.528Z,6.90
2023-03-26T03:01:49.032Z,6.80
2023-03-26T03:04:22.079Z,6.80
2023-03-26T03:06:57.760Z,6.80
2023-03-26T03:09:28.680Z,6.80
2023-03-26T03:12:36.874Z,6.90
2023-03-26T03:15:10.835Z,6.90
2023-03-26T03:17:40.768Z,7.00
2023-03-26T03:20:12.076Z,7.10
2023-03-26T03:22:42.845Z,7.30
2023-03-26T03:25:17.652Z,7.40
2023-03-26T03:27:49.173Z,7.50
2023-03-26T03:30:22.229Z,7.70
2023-03-26T03:33:13.222Z,7.80
2023-03-26T03:35:43.375Z,7.80
2023-03-26T03:38:13.470Z,7.80
2023-03-26T03:40:50.435Z,7.80
2023-03-26T03:43:21.449Z,7.70
2023-03-26T03:46:13.616Z,7.70
2023-03-26T03:48:50.113Z,7.60
2023-03-26T03:51:28.428Z,7.60
2023-03-26T03:54:21.163Z,7.60
2023-03-26T03:57:04.386Z,7.60
2023-03-26T03:59:58.335Z,7.50
2023-03-26T04:02:34.974Z,7.40
2023-03-26T04:05:08.955Z,7.40
2023-03-26T04:07:42.201Z,7.50
2023-03-26T04:10:34.583Z,7.60
2023-03-26T04:13:33.370Z,7.50
2023-03-26T04:16:29.351Z,7.50
2023-03-26T04:19:02.416Z,7.50
2023-03-26T04:21:34.116Z,7.40
2023-03-26T04:24:05.659Z,7.30
2023-03-26T04:27:01.292Z,7.00
2023-03-26T04:29:43.783Z,7.10
2023-03-26T04:32:26.865Z,7.10
2023-03-26T04:35:03.453Z,7.00
2023-03-26T04:37:36.794Z,7.00
2023-03-26T04:40:18.517Z,7.00
2023-03-26T04:43:00.048Z,7.10
2023-03-26T04:45:48.717Z,7.20
2023-03-26T04:48:20.608Z,7.10
2023-03-26T04:50:53.750Z,7.00
2023-03-26T04:53:25.093Z,7.10
2023-03-26T04:56:23.366Z,7.10
2023-03-26T04:59:26.707Z,7.10
2023-03-26T05:02:00.293Z,7.20
2023-03-26T05:04:34.275Z,7.30
2023-03-26T05:07:07.512Z,7.30
2023-03-26T05:09:43.917Z,7.20
2023-03-26T05:12:16.693Z,7.10
2023-03-26T05:15:10.968Z,7.20
2023-03-26T05:17:55.720Z,7.20
2023-03-26T05:20:40.076Z,7.20
2023-03-26T05:23:14.043Z,7.20
2023-03-26T05:25:52.291Z,7.20
2023-03-26T05:28:26.846Z,7.20
2023-03-26T05:31:01.359Z,7.20
2023-03-26T05:33:35.223Z,7.30
2023-03-26T05:36:13.905Z,7.30
2023-03-26T05:38:49.904Z,7.40
2023-03-26T05:41:40.096Z,7.40
2023-03-26T05:44:10.027Z,7.50
2023-03-26T05:46:40.173Z,7.40
2023-03-26T05:49:10.914Z,7.40
2023-03-26T05:51:40.974Z,7.50
2023-03-26T05:54:36.291Z,7.50
2023-03-26T05:57:28.409Z,7.40
2023-03-26T06:00:27.779Z,7.40
2023-03-26T06:02:58.975Z,7.40
2023-03-26T06:05:47.625Z,7.30
2023-03-26T06:08:37.477Z,7.40
2023-03-26T06:11:12.708Z,7.40
2023-03-26T06:13:43.011Z,7.50
2023-03-26T06:16:26.311Z,7.30
2023-03-26T06:19:12.098Z,7.10
2023-03-26T06:21:54.235Z,7.00
2023-03-26T06:24:50.414Z,7.10
2023-03-26T06:27:48.271Z,7.20
2023-03-26T06:30:36.446Z,7.20
2023-03-26T06:33:17.208Z,7.30
2023-03-26T06:35:51.543Z,7.40
2023-03-26T06:38:21.691Z,7.50
2023-03-26T06:40:52.077Z,7.50
2023-03-26T06:43:33.863Z,7.60
2023-03-26T06:46:23.719Z,7.80
2023-03-26T06:49:12.236Z,7.80
2023-03-26T06:52:03.138Z,7.80
2023-03-26T06:55:03.927Z,7.90
2023-03-26T06:57:51.414Z,8.00
2023-03-26T07:00:42.919Z,8.20
2023-03-26T07:03:38.793Z,8.20
2023-03-26T07:06:27.918Z,8.30
2023-03-26T07:09:16.589Z,8.30
2023-03-26T07:12:04.973Z,8.40
2023-03-26T07:14:53.375Z,8.40
2023-03-26T07:17:51.722Z,8.40
2023-03-26T07:20:27.506Z,8.50
2023-03-26T07:22:57.950Z,8.60
2023-03-26T07:26:00.667Z,8.60
2023-03-26T07:29:16.349Z,8.70
2023-03-26T07:32:19.034Z,8.70
2023-03-26T07:35:08.903Z,8.80
2023-03-26T07:38:03.756Z,8.80
2023-03-26T07:40:58.517Z,8.70
2023-03-26T07:43:52.504Z,8.60
2023-03-26T07:46:49.163Z,8.50
2023-03-26T07:49:52.339Z,8.20
2023-03-26T07:52:30.806Z,8.10
2023-03-26T07:55:24.787Z,8.00
2023-03-26T07:58:26.369Z,7.90
2023-03-26T08:01:28.176Z,7.90
2023-03-26T08:04:23.740Z,7.80
2023-03-26T08:07:24.871Z,7.80
2023-03-26T08:10:28.924Z,7.90
2023-03-26T08:13:19.487Z,8.00
2023-03-26T08:15:57.853Z,8.00
2023-03-26T08:18:41.432Z,8.00
2023-03-26T08:21:14.255Z,7.90
2023-03-26T08:23:53.768Z,7.80
2023-03-26T08:26:34.738Z,7.80
2023-03-26T08:29:12.994Z,8.00
2023-03-26T08:31:46.943Z,7.90
2023-03-26T08:34:17.178Z,8.10
2023-03-26T08:36:47.070Z,8.10
2023-03-26T08:39:17.193Z,8.20
2023-03-26T08:42:21.611Z,8.30
2023-03-26T08:45:29.314Z,8.30
2023-03-26T08:48:40.000Z,8.40
2023-03-26T08:51:47.974Z,8.40
2023-03-26T08:54:43.601Z,8.60
2023-03-26T08:57:42.974Z,8.90
2023-03-26T09:00:38.299Z,9.10
2023-03-26T09:03:38.173Z,9.40
2023-03-26T09:06:24.281Z,9.50
2023-03-26T09:09:31.399Z,9.50
2023-03-26T09:12:38.176Z,9.50
2023-03-26T09:15:43.595Z,9.50
2023-03-26T09:18:49.039Z,9.60
2023-03-26T09:21:46.248Z,10.10
2023-03-26T09:24:40.418Z,10.30
2023-03-26T09:27:32.756Z,10.40
2023-03-26T09:30:31.346Z,10.40
2023-03-26T09:33:21.571Z,10.80
2023-03-26T09:35:57.124Z,11.20
2023-03-26T09:38:43.081Z,11.50
2023-03-26T09:41:19.557Z,11.50
2023-03-26T09:44:33.883Z,11.70
2023-03-26T09:47:27.208Z,13.50
2023-03-26T09:50:04.919Z,17.40
2023-03-26T09:53:00.311Z,20.00
2023-03-26T09:55:47.034Z,20.50
2023-03-26T09:58:51.008Z,19.00
2023-03-26T10:01:27.421Z,19.00
2023-03-26T10:04:07.113Z,19.30
2023-03-26T10:06:49.844Z,20.40
2023-03-26T10:09:32.561Z,21.10
2023-03-26T10:12:13.835Z,20.30
2023-03-26T10:14:52.750Z,18.80
2023-03-26T10:17:36.537Z,17.10
2023-03-26T10:20:37.749Z,16.80
2023-03-26T10:23:22.402Z,15.90
2023-03-26T10:26:17.837Z,14.80
2023-03-26T10:29:14.780Z,14.40
2023-03-26T10:31:55.948Z,14.40
2023-03-26T10:34:52.466Z,14.80
2023-03-26T10:37:28.307Z,16.10
2023-03-26T10:40:17.707Z,18.60
2023-03-26T10:43:17.443Z,19.80
2023-03-26T10:46:15.671Z,19.00
2023-03-26T10:49:16.118Z,17.50
2023-03-26T10:51:53.542Z,16.50
2023-03-26T10:54:34.057Z,16.10
2023-03-26T10:57:09.034Z,15.70
2023-03-26T10:59:39.912Z,14.80
2023-03-26T11:02:30.725Z,14.90
2023-03-26T11:05:26.934Z,15.60
2023-03-26T11:08:04.931Z,15.30
2023-03-26T11:10:48.860Z,14.70
2023-03-26T11:13:28.405Z,14.10
2023-03-26T11:16:05.607Z,14.00
2023-03-26T11:18:46.478Z,14.50
2023-03-26T11:21:25.414Z,15.00
2023-03-26T11:24:11.793Z,14.90
2023-03-26T11:26:53.128Z,15.20
2023-03-26T11:29:46.146Z,16.10
2023-03-26T11:32:21.079Z,16.50
2023-03-26T11:35:02.558Z,16.20
2023-03-26T11:37:37.453Z,17.40
2023-03-26T14:12:01.076Z,15.00
2023-03-26T14:14:39.735Z,14.60
2023-03-26T14:17:19.442Z,14.50
2023-03-26T14:20:24.009Z,14.40
2023-03-26T14:23:09.646Z,14.30
2023-03-26T14:25:56.252Z,13.90
2023-03-26T14:29:01.245Z,13.80
2023-03-26T14:31:38.860Z,13.40
2023-03-26T14:34:26.771Z,13.10
2023-03-26T14:37:13.790Z,13.00
2023-03-26T14:40:00.359Z,12.10
2023-03-26T14:42:43.842Z,10.90
2023-03-26T14:45:43.610Z,9.90
2023-03-26T14:48:50.540Z,9.20
2023-03-26T14:51:32.747Z,8.80
2023-03-26T14:54:08.089Z,8.60
2023-03-26T14:56:52.143Z,8.50
2023-03-26T14:59:54.364Z,8.30
2023-03-26T15:03:04.763Z,8.20
2023-03-26T15:05:56.625Z,8.30
2023-03-26T15:09:02.706Z,8.40
2023-03-26T15:11:37.286Z,8.50
2023-03-26T15:14:35.920Z,8.60
2023-03-26T15:17:31.781Z,8.60
2023-03-26T15:20:45.961Z,8.70
2023-03-26T15:24:07.821Z,8.80
2023-03-26T15:27:16.783Z,8.80
2023-03-26T15:30:25.947Z,8.80
2023-03-26T15:33:34.411Z,8.90
2023-03-26T15:36:31.365Z,9.00
2023-03-26T15:39:38.187Z,9.00
2023-03-26T15:42:20.808Z,8.90
2023-03-26T15:44:58.557Z,8.70
2023-03-26T15:47:52.499Z,8.40
2023-03-26T15:50:34.446Z,8.20
2023-03-26T15:53:18.833Z,8.10
2023-03-26T15:56:09.963Z,7.90
2023-03-26T15:58:49.039Z,7.60
2023-03-26T16:01:33.992Z,7.40
2023-03-26T16:04:16.115Z,7.40
2023-03-26T16:06:56.736Z,7.30
2023-03-26T16:09:42.226Z,7.30
2023-03-26T16:12:47.668Z,7.40
2023-03-26T16:15:33.585Z,7.30
2023-03-26T16:18:22.922Z,7.30
2023-03-26T16:20:55.278Z,7.40
2023-03-26T16:23:32.190Z,7.40
2023-03-26T16:26:15.911Z,7.50
2023-03-26T16:29:14.669Z,7.50
2023-03-26T16:32:07.251Z,7.40
2023-03-26T16:34:48.353Z,7.40
2023-03-26T16:37:38.508Z,7.30
2023-03-26T16:40:30.620Z,7.40
2023-03-26T16:43:09.069Z,7.30
2023-03-26T16:45:51.051Z,7.30
2023-03-26T16:48:31.812Z,7.30
2023-03-26T16:51:12.390Z,7.20
2023-03-26T16:53:51.446Z,7.20
2023-03-26T16:56:33.650Z,7.30
2023-03-26T16:59:09.603Z,7.30
2023-03-26T17:01:49.989Z,7.30
2023-03-26T17:04:23.706Z,7.30
2023-03-26T17:07:05.726Z,7.40
2023-03-26T17:09:44.302Z,7.30
2023-03-26T17:12:21.523Z,7.30
2023-03-26T17:15:11.107Z,7.20
2023-03-26T17:18:01.039Z,7.20
2023-03-26T17:20:38.559Z,7.20
2023-03-26T17:23:26.612Z,7.20
2023-03-26T17:26:06.418Z,7.20
2023-03-26T17:28:55.038Z,7.30
2023-03-26T17:31:38.611Z,7.30
2023-03-26T17:34:38.631Z,7.30
2023-03-26T17:37:13.267Z,7.30
2023-03-26T17:40:14.061Z,7.30
2023-03-26T17:43:04.304Z,7.30
2023-03-26T17:45:37.965Z,7.20
2023-03-26T17:48:17.466Z,7.10
2023-03-26T17:50:55.091Z,7.10
2023-03-26T17:53:32.438Z,7.00
2023-03-26T17:56:04.886Z,7.00
2023-03-26T17:58:38.868Z,6.90
2023-03-26T18:01:20.075Z,6.80
2023-03-26T18:03:53.791Z,6.90
2023-03-26T18:06:40.497Z,6.80
2023-03-26T18:09:28.309Z,6.80
2023-03-26T18:12:18.555Z,6.70
2023-03-26T18:15:14.204Z,6.60
2023-03-26T18:17:48.160Z,6.60
2023-03-26T18:20:24.749Z,6.50
2023-03-26T18:22:55.652Z,6.40
2023-03-26T18:25:32.735Z,6.40
2023-03-26T18:28:03.845Z,6.30
2023-03-26T18:30:33.677Z,6.40
2023-03-26T18:33:05.898Z,6.40
2023-03-26T18:35:44.000Z,6.40
2023-03-26T18:38:35.872Z,6.50
2023-03-26T18:41:21.503Z,6.50
2023-03-26T18:43:51.476Z,6.50
2023-03-26T18:46:21.573Z,6.60
2023-03-26T18:48:52.404Z,6.70
2023-03-26T18:51:23.330Z,6.70
2023-03-26T18:53:56.712Z,6.70
2023-03-26T18:56:38.739Z,6.70
2023-03-26T18:59:12.249Z,6.80
2023-03-26T19:01:47.308Z,6.90
2023-03-26T19:04:19.046Z,6.90
2023-03-26T19:06:53.884Z,6.90
2023-03-26T19:09:32.027Z,6.80
2023-03-26T19:12:09.248Z,6.80
2023-03-26T19:14:56.329Z,6.80
2023-03-26T19:17:30.604Z,6.70
2023-03-26T19:20:00.918Z,6.60
2023-03-26T19:22:32.663Z,6.70
2023-03-26T19:25:08.665Z,6.60
2023-03-26T19:27:41.336Z,6.60
2023-03-26T19:30:17.801Z,6.60
2023-03-26T19:32:55.884Z,6.60
2023-03-26T19:35:45.585Z,6.50
2023-03-26T19:38:21.715Z,6.40
2023-03-26T19:40:53.398Z,6.50
2023-03-26T19:43:26.902Z,6.50
2023-03-26T19:45:59.847Z,6.50
2023-03-26T19:48:45.988Z,6.60
2023-03-26T19:51:25.762Z,6.70
2023-03-26T19:53:58.384Z,6.70
2023-03-26T19:56:28.921Z,6.70
2023-03-26T19:59:02.593Z,6.80
2023-03-26T20:01:33.624Z,6.60
2023-03-26T20:04:06.973Z,6.50
2023-03-26T20:06:43.863Z,6.40
2023-03-26T20:09:16.420Z,6.30
2023-03-26T20:11:47.177Z,6.10
2023-03-26T20:14:26.440Z,6.00
2023-03-26T20:16:56.933Z,5.90
2023-03-26T20:19:27.525Z,5.90
2023-03-26T20:21:57.383Z,5.90
2023-03-26T20:24:27.921Z,5.80
2023-03-26T20:26:57.764Z,5.80
2023-03-26T20:29:30.819Z,5.70
2023-03-26T20:32:00.973Z,5.80
2023-03-26T20:34:32.218Z,5.90
2023-03-26T20:37:02.160Z,5.90
2023-03-26T20:39:32.142Z,5.90
2023-03-26T20:42:01.990Z,5.80
2023-03-26T20:44:34.447Z,5.80
2023-03-26T20:47:04.430Z,5.70
2023-03-26T20:49:35.161Z,5.70
2023-03-26T20:52:05.325Z,5.70
2023-03-26T20:54:35.893Z,5.80
2023-03-26T20:57:06.069Z,5.80
2023-03-26T20:59:38.881Z,5.70
2023-03-26T21:02:09.873Z,5.70
2023-03-26T21:04:39.929Z,5.50
2023-03-26T21:07:17.752Z,5.50
2023-03-26T21:09:49.679Z,5.30
2023-03-26T21:12:27.632Z,5.20
2023-03-26T21:15:01.758Z,5.20
2023-03-26T21:17:35.420Z,5.20
2023-03-26T21:20:13.931Z,5.30
2023-03-26T21:22:48.928Z,5.40
2023-03-26T21:25:26.892Z,5.40
2023-03-26T21:28:06.284Z,5.50
2023-03-26T21:30:40.045Z,5.60
2023-03-26T21:33:09.935Z,5.80
2023-03-26T21:35:40.644Z,5.90
2023-03-26T21:38:11.982Z,6.00
2023-03-26T21:40:47.096Z,5.90
2023-03-26T21:43:26.989Z,6.00
2023-03-26T21:46:01.640Z,6.20
2023-03-26T21:48:32.268Z,6.10
2023-03-26T21:51:06.670Z,6.10
2023-03-26T21:53:37.857Z,6.10
2023-03-26T21:56:21.136Z,6.20
2023-03-26T21:58:57.492Z,6.10
2023-03-26T22:01:40.995Z,6.00
2023-03-26T22:04:16.558Z,6.10
2023-03-26T22:06:51.452Z,6.20
2023-03-26T22:09:33.752Z,6.00
2023-03-26T22:12:06.217Z,6.00
2023-03-26T22:14:36.140Z,5.90
2023-03-26T22:17:09.074Z,5.90
2023-03-26T22:19:38.945Z,5.90
2023-03-26T22:22:08.771Z,6.00
2023-03-26T22:24:38.683Z,6.00
2023-03-26T22:27:08.918Z,6.00
2023-03-26T22:29:38.770Z,5.90
2023-03-26T22:32:11.997Z,5.90
2023-03-26T22:34:42.113Z,5.90
2023-03-26T22:37:11.978Z,5.80
2023-03-26T22:39:42.224Z,5.80
2023-03-26T22:42:12.148Z,5.80
2023-03-26T22:44:42.449Z,5.80
2023-03-26T22:47:17.189Z,5.70
2023-03-26T22:49:47.362Z,5.70
2023-03-26T22:52:17.434Z,5.80
2023-03-26T22:54:47.390Z,5.80
2023-03-26T22:57:17.685Z,5.70
2023-03-26T22:59:47.725Z,5.70
2023-03-26T23:02:21.646Z,5.80
2023-03-26T23:04:52.818Z,5.80
2023-03-26T23:07:22.768Z,5.80
2023-03-26T23:09:53.180Z,5.80
2023-03-26T23:12:23.033Z,5.80
2023-03-26T23:14:53.738Z,5.80
2023-03-26T23:17:26.206Z,5.80
2023-03-26T23:19:56.084Z,5.80
2023-03-26T23:22:26.169Z,5.80
2023-03-26T23:24:56.146Z,5.70
2023-03-26T23:27:26.009Z,5.80
2023-03-26T23:29:56.021Z,5.70
2023-03-26T23:32:28.470Z,5.70
2023-03-26T23:34:58.536Z,5.60
2023-03-26T23:37:29.574Z,5.60
2023-03-26T23:40:00.593Z,5.60
2023-03-26T23:42:30.516Z,5.60
2023-03-26T23:45:00.408Z,5.60
2023-03-26T23:47:34.900Z,5.60
2023-03-26T23:50:05.203Z,5.60
2023-03-26T23:52:35.047Z,5.70
2023-03-26T23:55:04.891Z,5.70
2023-03-26T23:57:34.717Z,5.70
