createdAt,value
2022-10-20T00:02:25.577Z,2.10
2022-10-20T00:04:52.759Z,2.10
2022-10-20T00:07:19.948Z,2.20
2022-10-20T00:09:47.026Z,2.10
2022-10-20T00:12:14.127Z,2.33
2022-10-20T00:14:41.226Z,2.13
2022-10-20T00:17:08.380Z,2.30
2022-10-20T00:19:35.493Z,2.10
2022-10-20T00:22:02.637Z,2.00
2022-10-20T00:24:29.719Z,1.90
2022-10-20T00:26:56.947Z,1.83
2022-10-20T00:29:24.070Z,2.17
2022-10-20T00:31:51.167Z,2.20
2022-10-20T00:34:18.373Z,2.07
2022-10-20T00:36:50.381Z,2.20
2022-10-20T00:39:18.632Z,2.20
2022-10-20T00:41:45.881Z,2.30
2022-10-20T00:44:31.854Z,2.40
2022-10-20T00:46:59.000Z,2.10
2022-10-20T00:49:26.482Z,2.00
2022-10-20T00:51:54.912Z,2.40
2022-10-20T00:54:24.444Z,2.20
2022-10-20T00:56:51.898Z,2.20
2022-10-20T00:59:20.231Z,2.20
2022-10-20T01:01:47.376Z,2.43
2022-10-20T01:04:14.835Z,2.00
2022-10-20T01:06:41.947Z,2.13
2022-10-20T01:09:09.248Z,2.07
2022-10-20T01:11:45.865Z,2.07
2022-10-20T01:14:22.793Z,2.37
2022-10-20T01:17:05.105Z,2.00
2022-10-20T01:19:38.362Z,2.30
2022-10-20T01:22:08.196Z,2.10
2022-10-20T01:25:07.548Z,2.40
2022-10-20T01:27:36.929Z,2.10
2022-10-20T01:30:09.301Z,2.07
2022-10-20T01:32:44.874Z,2.17
2022-10-20T01:35:20.979Z,2.20
2022-10-20T01:38:03.085Z,2.00
2022-10-20T01:40:36.125Z,2.30
2022-10-20T01:43:05.469Z,2.30
2022-10-20T01:45:34.280Z,2.20
2022-10-20T01:48:03.123Z,2.40
2022-10-20T01:50:30.735Z,2.30
2022-10-20T01:52:58.297Z,2.20
2022-10-20T01:55:25.474Z,2.03
2022-10-20T01:57:55.327Z,2.23
2022-10-20T02:00:22.552Z,2.20
2022-10-20T02:03:07.821Z,2.40
2022-10-20T02:05:53.139Z,2.30
2022-10-20T02:08:40.326Z,2.10
2022-10-20T02:11:08.224Z,2.10
2022-10-20T02:13:38.055Z,2.30
2022-10-20T02:16:10.397Z,2.20
2022-10-20T02:18:41.288Z,2.20
2022-10-20T02:21:08.898Z,2.30
2022-10-20T02:23:38.427Z,2.30
2022-10-20T02:26:10.215Z,2.17
2022-10-20T02:28:38.395Z,2.30
2022-10-20T02:31:05.886Z,2.30
2022-10-20T02:33:33.281Z,2.20
2022-10-20T02:36:00.931Z,2.10
2022-10-20T02:38:28.133Z,2.00
2022-10-20T02:40:55.260Z,2.30
2022-10-20T02:43:22.472Z,2.20
2022-10-20T02:45:49.563Z,2.27
2022-10-20T02:48:16.683Z,2.20
2022-10-20T02:50:43.769Z,2.27
2022-10-20T02:53:10.864Z,2.30
2022-10-20T02:55:37.951Z,2.20
2022-10-20T02:58:05.065Z,2.10
2022-10-20T03:00:32.199Z,2.00
2022-10-20T03:02:59.403Z,2.00
2022-10-20T03:05:29.887Z,2.17
2022-10-20T03:07:57.001Z,2.20
2022-10-20T03:10:24.102Z,2.13
2022-10-20T03:12:51.220Z,2.13
2022-10-20T03:15:18.667Z,2.20
2022-10-20T03:17:45.779Z,2.30
2022-10-20T03:20:12.954Z,2.10
2022-10-20T03:22:40.063Z,2.20
2022-10-20T03:25:07.356Z,2.37
2022-10-20T03:27:35.077Z,2.20
2022-10-20T03:30:02.379Z,2.50
2022-10-20T03:32:29.510Z,2.40
2022-10-20T03:34:56.599Z,2.30
2022-10-20T03:37:23.723Z,2.50
2022-10-20T03:39:50.857Z,2.40
2022-10-20T03:42:18.004Z,2.27
2022-10-20T03:44:45.197Z,2.50
2022-10-20T03:47:12.912Z,2.30
2022-10-20T03:49:40.059Z,2.53
2022-10-20T03:52:07.467Z,2.40
2022-10-20T03:54:36.177Z,2.70
2022-10-20T03:57:06.865Z,2.50
2022-10-20T03:59:35.055Z,2.80
2022-10-20T04:02:02.239Z,2.80
2022-10-20T04:04:29.369Z,2.87
2022-10-20T04:06:56.512Z,3.20
2022-10-20T04:09:23.687Z,2.87
2022-10-20T04:11:50.787Z,3.40
2022-10-20T04:14:17.875Z,2.83
2022-10-20T04:16:44.974Z,3.10
2022-10-20T04:19:12.071Z,3.17
2022-10-20T04:21:39.252Z,3.37
2022-10-20T04:24:07.369Z,3.23
2022-10-20T04:26:34.493Z,2.97
2022-10-20T04:29:02.586Z,2.90
2022-10-20T04:31:29.724Z,3.00
2022-10-20T04:33:56.850Z,2.80
2022-10-20T04:36:23.998Z,2.67
2022-10-20T04:38:51.105Z,2.67
2022-10-20T04:41:18.216Z,2.50
2022-10-20T04:43:50.685Z,2.50
2022-10-20T04:46:17.792Z,2.60
2022-10-20T04:48:45.224Z,2.20
2022-10-20T04:51:13.559Z,2.93
2022-10-20T04:53:40.919Z,2.30
2022-10-20T04:56:09.111Z,2.50
2022-10-20T04:58:36.359Z,2.60
2022-10-20T05:01:05.273Z,2.63
2022-10-20T05:03:32.385Z,2.50
2022-10-20T05:06:10.116Z,2.80
2022-10-20T05:08:37.541Z,2.70
2022-10-20T05:11:04.733Z,2.83
2022-10-20T05:13:31.867Z,2.70
2022-10-20T05:15:58.964Z,2.57
2022-10-20T05:18:26.164Z,2.70
2022-10-20T05:21:07.657Z,2.50
2022-10-20T05:23:36.082Z,2.67
2022-10-20T05:26:04.536Z,2.50
2022-10-20T05:28:31.635Z,2.60
2022-10-20T05:31:02.243Z,2.90
2022-10-20T05:33:29.446Z,2.57
2022-10-20T05:35:56.812Z,2.20
2022-10-20T05:38:23.967Z,2.80
2022-10-20T05:40:51.150Z,2.20
2022-10-20T05:43:18.257Z,2.40
2022-10-20T05:45:45.361Z,2.47
2022-10-20T05:48:12.455Z,2.30
2022-10-20T05:50:39.644Z,2.30
2022-10-20T05:53:06.875Z,2.70
2022-10-20T05:55:34.042Z,2.70
2022-10-20T05:58:01.165Z,2.50
2022-10-20T06:00:30.312Z,2.50
2022-10-20T06:02:57.949Z,2.40
2022-10-20T06:05:25.166Z,2.70
2022-10-20T06:07:54.760Z,2.50
2022-10-20T06:10:21.911Z,2.73
2022-10-20T06:12:49.066Z,2.70
2022-10-20T06:15:16.219Z,2.87
2022-10-20T06:17:43.337Z,3.00
2022-10-20T06:20:10.690Z,2.57
2022-10-20T06:22:38.161Z,2.77
2022-10-20T06:25:05.786Z,2.83
2022-10-20T06:27:32.909Z,3.10
2022-10-20T06:30:00.213Z,2.90
2022-10-20T06:32:27.303Z,3.40
2022-10-20T06:34:54.429Z,3.17
2022-10-20T06:37:21.536Z,3.33
2022-10-20T06:39:48.627Z,3.00
2022-10-20T06:42:15.828Z,3.30
2022-10-20T06:44:42.929Z,3.50
2022-10-20T06:47:10.503Z,3.30
2022-10-20T06:49:37.706Z,3.70
2022-10-20T06:52:05.008Z,3.60
2022-10-20T06:54:32.160Z,3.90
2022-10-20T06:56:59.245Z,3.40
2022-10-20T06:59:26.382Z,3.60
2022-10-20T07:01:53.565Z,3.30
2022-10-20T07:04:20.716Z,3.50
2022-10-20T07:06:48.041Z,3.57
2022-10-20T07:09:17.417Z,3.30
2022-10-20T07:11:44.825Z,3.60
2022-10-20T07:14:15.075Z,3.83
2022-10-20T07:16:42.455Z,4.00
2022-10-20T07:19:09.631Z,3.87
2022-10-20T07:21:38.423Z,3.50
2022-10-20T07:24:07.413Z,3.70
2022-10-20T07:26:36.199Z,3.70
2022-10-20T07:29:03.894Z,3.37
2022-10-20T07:31:33.337Z,3.30
2022-10-20T07:34:13.329Z,3.60
2022-10-20T07:36:42.328Z,3.20
2022-10-20T07:39:09.447Z,3.10
2022-10-20T07:41:37.904Z,3.07
2022-10-20T07:44:05.207Z,3.30
2022-10-20T07:46:32.483Z,3.50
2022-10-20T07:49:11.369Z,3.20
2022-10-20T07:51:46.785Z,3.20
2022-10-20T07:54:13.923Z,3.07
2022-10-20T07:56:42.269Z,3.27
2022-10-20T07:59:10.091Z,3.37
2022-10-20T08:01:37.634Z,2.80
2022-10-20T08:04:04.969Z,3.23
2022-10-20T08:06:32.164Z,2.80
2022-10-20T08:09:00.255Z,2.50
2022-10-20T08:11:27.794Z,2.53
2022-10-20T08:13:54.986Z,2.50
2022-10-20T08:19:13.040Z,2.47
2022-10-20T08:21:40.148Z,2.50
2022-10-20T08:24:07.268Z,2.10
2022-10-20T08:26:34.365Z,2.30
2022-10-20T08:29:02.786Z,2.20
2022-10-20T08:31:29.972Z,2.40
2022-10-20T08:33:57.310Z,2.20
2022-10-20T08:36:24.759Z,2.20
2022-10-20T08:38:51.931Z,2.13
2022-10-20T08:41:20.621Z,2.40
2022-10-20T08:43:49.534Z,2.13
2022-10-20T08:48:49.981Z,2.30
2022-10-20T08:51:20.439Z,2.13
2022-10-20T08:53:48.467Z,1.90
2022-10-20T08:56:15.968Z,1.90
2022-10-20T08:58:44.868Z,2.00
2022-10-20T09:01:38.291Z,1.80
2022-10-20T09:04:13.357Z,1.87
2022-10-20T09:06:43.840Z,1.97
2022-10-20T09:09:18.555Z,1.80
2022-10-20T09:11:46.234Z,1.80
2022-10-20T09:14:13.629Z,1.87
2022-10-20T09:16:58.806Z,1.73
2022-10-20T09:19:27.457Z,1.80
2022-10-20T09:21:57.535Z,1.67
2022-10-20T09:24:27.164Z,1.63
2022-10-20T09:27:01.413Z,1.60
2022-10-20T09:29:36.106Z,1.30
2022-10-20T09:32:27.261Z,1.50
2022-10-20T09:34:50.496Z,1.40
2022-10-20T09:37:19.321Z,1.70
2022-10-20T09:39:54.922Z,1.70
2022-10-20T09:42:29.196Z,1.53
2022-10-20T09:45:00.986Z,1.80
2022-10-20T09:47:28.681Z,1.50
2022-10-20T09:50:01.516Z,1.87
2022-10-20T09:52:44.382Z,1.47
2022-10-20T09:55:28.808Z,1.47
2022-10-20T09:57:57.456Z,1.47
2022-10-20T10:00:44.953Z,1.60
2022-10-20T10:03:21.393Z,1.45
2022-10-20T10:05:53.116Z,1.40
2022-10-20T10:08:20.877Z,1.60
2022-10-20T10:10:58.412Z,1.40
2022-10-20T10:13:26.788Z,1.50
2022-10-20T10:16:01.141Z,1.60
2022-10-20T10:18:28.554Z,1.50
2022-10-20T10:21:00.452Z,1.67
2022-10-20T10:23:28.272Z,1.40
2022-10-20T10:25:59.280Z,1.37
2022-10-20T10:28:32.403Z,1.30
2022-10-20T10:31:07.152Z,1.50
2022-10-20T10:33:34.315Z,1.27
2022-10-20T10:36:07.126Z,1.50
2022-10-20T10:38:34.519Z,1.50
2022-10-20T10:41:07.613Z,1.40
2022-10-20T10:43:51.388Z,1.50
2022-10-20T10:46:26.071Z,1.47
2022-10-20T10:48:53.158Z,1.40
2022-10-20T10:51:38.994Z,1.40
2022-10-20T10:54:24.915Z,1.50
2022-10-20T10:56:57.268Z,1.40
2022-10-20T10:59:43.965Z,1.50
2022-10-20T11:02:17.053Z,1.33
2022-10-20T11:04:44.131Z,1.40
2022-10-20T11:07:30.074Z,1.20
2022-10-20T11:10:00.309Z,1.20
2022-10-20T11:12:45.087Z,1.02
2022-10-20T11:15:15.229Z,0.90
2022-10-20T11:18:00.786Z,1.20
2022-10-20T11:20:53.901Z,1.00
2022-10-20T11:23:34.995Z,1.08
2022-10-20T11:26:26.688Z,1.15
2022-10-20T11:28:56.784Z,0.80
2022-10-20T11:31:42.735Z,0.80
2022-10-20T11:34:17.492Z,0.73
2022-10-20T11:36:49.710Z,0.90
2022-10-20T11:39:30.148Z,1.00
2022-10-20T11:42:01.652Z,1.20
2022-10-20T11:44:31.749Z,1.30
2022-10-20T11:47:01.800Z,1.30
2022-10-20T11:49:29.668Z,1.05
2022-10-20T11:52:05.656Z,1.10
2022-10-20T11:54:40.333Z,0.80
2022-10-20T11:57:19.436Z,1.10
2022-10-20T11:59:58.588Z,0.80
2022-10-20T12:02:44.261Z,0.90
2022-10-20T12:05:29.744Z,1.00
2022-10-20T12:08:11.073Z,1.10
2022-10-20T12:10:50.345Z,1.00
2022-10-20T12:13:23.444Z,0.93
2022-10-20T12:15:51.641Z,0.85
2022-10-20T12:18:24.900Z,1.00
2022-10-20T12:20:53.644Z,0.90
2022-10-20T12:23:40.651Z,0.90
2022-10-20T12:26:27.802Z,1.05
2022-10-20T12:28:55.040Z,1.20
2022-10-20T12:31:22.256Z,1.10
2022-10-20T12:33:55.307Z,1.00
2022-10-20T12:36:38.336Z,1.17
2022-10-20T12:39:14.710Z,1.20
2022-10-20T12:42:09.681Z,1.30
2022-10-20T12:44:42.379Z,1.40
2022-10-20T12:47:09.803Z,1.30
2022-10-20T12:49:38.215Z,1.10
2022-10-20T12:52:07.382Z,1.30
2022-10-20T12:54:39.096Z,1.00
2022-10-20T12:57:25.117Z,1.05
2022-10-20T12:59:52.511Z,1.10
2022-10-20T13:02:20.732Z,1.10
2022-10-20T13:04:59.783Z,1.30
2022-10-20T13:07:45.546Z,1.20
2022-10-20T13:10:29.084Z,1.00
2022-10-20T13:13:01.952Z,1.10
2022-10-20T13:15:39.775Z,1.00
2022-10-20T13:18:12.905Z,1.20
2022-10-20T13:20:40.013Z,1.10
2022-10-20T13:23:10.236Z,1.00
2022-10-20T13:25:51.269Z,1.03
2022-10-20T13:28:22.536Z,1.37
2022-10-20T13:31:08.421Z,1.13
2022-10-20T13:33:58.838Z,0.90
2022-10-20T13:36:34.790Z,1.20
2022-10-20T13:39:08.365Z,1.07
2022-10-20T13:41:58.573Z,0.90
2022-10-20T13:44:44.523Z,1.00
2022-10-20T13:47:44.134Z,1.07
2022-10-20T13:50:11.273Z,1.00
2022-10-20T13:52:40.013Z,1.00
2022-10-20T13:55:07.935Z,1.40
2022-10-20T13:57:36.274Z,1.10
2022-10-20T14:00:17.670Z,1.00
2022-10-20T14:02:52.856Z,0.97
2022-10-20T14:05:22.089Z,1.10
2022-10-20T14:07:50.710Z,1.00
2022-10-20T14:10:22.093Z,1.00
2022-10-20T14:12:49.432Z,0.93
2022-10-20T14:15:31.050Z,0.90
2022-10-20T14:17:59.633Z,1.03
2022-10-20T14:20:27.282Z,0.90
2022-10-20T14:22:54.857Z,0.97
2022-10-20T14:25:22.680Z,0.90
2022-10-20T14:27:51.492Z,1.00
2022-10-20T14:30:18.941Z,1.20
2022-10-20T14:32:47.107Z,0.80
2022-10-20T14:35:34.543Z,0.93
2022-10-20T14:38:09.784Z,0.90
2022-10-20T14:40:37.734Z,1.10
2022-10-20T14:43:13.976Z,1.10
2022-10-20T14:45:41.064Z,1.00
2022-10-20T14:48:14.640Z,0.80
2022-10-20T14:50:44.145Z,1.00
2022-10-20T14:53:17.065Z,1.00
2022-10-20T14:55:44.293Z,1.00
2022-10-20T14:58:37.749Z,1.20
2022-10-20T15:01:34.421Z,1.00
2022-10-20T15:04:05.766Z,1.07
2022-10-20T15:06:33.352Z,0.80
2022-10-20T15:09:01.583Z,1.07
2022-10-20T15:11:31.658Z,1.13
2022-10-20T15:14:00.055Z,1.00
2022-10-20T15:16:45.035Z,0.83
2022-10-20T15:19:13.220Z,0.90
2022-10-20T15:21:40.384Z,0.80
2022-10-20T15:24:07.697Z,1.00
2022-10-20T15:26:34.927Z,0.97
2022-10-20T15:29:02.035Z,0.90
2022-10-20T15:31:30.906Z,1.10
2022-10-20T15:33:58.428Z,0.90
2022-10-20T15:36:31.993Z,1.00
2022-10-20T15:38:59.880Z,1.00
2022-10-20T15:41:28.542Z,1.10
2022-10-20T15:43:55.718Z,1.00
2022-10-20T15:46:23.130Z,0.83
2022-10-20T15:48:50.334Z,1.07
2022-10-20T15:51:22.811Z,1.10
2022-10-20T15:53:50.037Z,0.83
2022-10-20T15:56:17.849Z,0.90
2022-10-20T15:58:45.391Z,0.90
2022-10-20T16:01:13.376Z,1.03
2022-10-20T16:03:43.202Z,0.90
2022-10-20T16:06:13.279Z,1.00
2022-10-20T16:08:41.229Z,1.20
2022-10-20T16:11:08.879Z,0.90
2022-10-20T16:13:38.370Z,1.00
2022-10-20T16:16:05.942Z,1.40
2022-10-20T16:18:33.115Z,1.20
2022-10-20T16:21:00.645Z,1.10
2022-10-20T16:23:27.904Z,1.23
2022-10-20T16:25:54.993Z,1.17
2022-10-20T16:28:22.089Z,1.00
2022-10-20T16:30:49.223Z,1.30
2022-10-20T16:33:16.372Z,1.33
2022-10-20T16:35:43.944Z,1.40
2022-10-20T16:38:11.183Z,1.20
2022-10-20T16:40:38.279Z,1.37
2022-10-20T16:43:05.466Z,1.30
2022-10-20T16:45:32.755Z,1.37
2022-10-20T16:47:59.866Z,1.23
2022-10-20T16:50:27.019Z,1.20
2022-10-20T16:52:54.250Z,1.20
2022-10-20T16:55:21.340Z,1.67
2022-10-20T16:57:48.487Z,1.30
2022-10-20T17:00:15.941Z,1.33
2022-10-20T17:02:44.848Z,1.20
2022-10-20T17:05:11.976Z,1.40
2022-10-20T17:07:39.713Z,1.30
2022-10-20T17:10:07.508Z,1.30
2022-10-20T17:12:34.663Z,1.43
2022-10-20T17:15:01.825Z,1.40
2022-10-20T17:17:28.970Z,1.40
2022-10-20T17:19:56.078Z,1.50
2022-10-20T17:22:23.257Z,1.40
2022-10-20T17:24:50.378Z,1.50
2022-10-20T17:27:17.452Z,1.57
2022-10-20T17:29:44.557Z,1.50
2022-10-20T17:32:14.406Z,1.60
2022-10-20T17:34:44.518Z,1.60
2022-10-20T17:37:11.615Z,1.37
2022-10-20T17:39:38.706Z,1.60
2022-10-20T17:42:05.808Z,1.70
2022-10-20T17:44:32.896Z,1.40
2022-10-20T17:47:01.559Z,1.60
2022-10-20T17:49:28.664Z,1.40
2022-10-20T17:51:56.337Z,1.90
2022-10-20T17:54:23.491Z,1.60
2022-10-20T17:56:52.433Z,1.47
2022-10-20T17:59:20.704Z,1.60
2022-10-20T18:01:47.940Z,1.60
2022-10-20T18:04:16.190Z,1.50
2022-10-20T18:06:44.169Z,1.70
2022-10-20T18:09:13.546Z,1.70
2022-10-20T18:11:41.798Z,1.53
2022-10-20T18:14:09.132Z,1.40
2022-10-20T18:16:37.967Z,1.60
2022-10-20T18:19:05.466Z,1.50
2022-10-20T18:21:33.056Z,1.20
2022-10-20T18:24:02.394Z,1.20
2022-10-20T18:26:30.240Z,1.20
2022-10-20T18:28:59.318Z,1.33
2022-10-20T18:31:27.510Z,1.50
2022-10-20T18:34:04.423Z,1.47
2022-10-20T18:36:33.042Z,1.50
2022-10-20T18:39:00.547Z,1.50
2022-10-20T18:41:29.003Z,1.50
2022-10-20T18:43:58.275Z,1.40
2022-10-20T18:46:26.377Z,1.60
2022-10-20T18:48:53.758Z,1.60
2022-10-20T18:51:20.851Z,1.20
2022-10-20T18:53:48.447Z,1.37
2022-10-20T18:56:16.871Z,1.30
2022-10-20T18:58:47.616Z,1.27
2022-10-20T19:01:15.516Z,1.40
2022-10-20T19:03:45.249Z,1.30
2022-10-20T19:06:16.692Z,1.20
2022-10-20T19:08:44.065Z,1.30
2022-10-20T19:11:13.411Z,1.20
2022-10-20T19:13:40.826Z,1.20
2022-10-20T19:16:16.012Z,1.30
2022-10-20T19:18:46.941Z,1.50
2022-10-20T19:21:14.231Z,1.30
2022-10-20T19:23:43.225Z,1.30
2022-10-20T19:26:11.595Z,1.43
2022-10-20T19:28:39.854Z,1.50
2022-10-20T19:31:20.947Z,1.30
2022-10-20T19:33:49.587Z,1.50
2022-10-20T19:36:16.993Z,1.50
2022-10-20T19:38:44.219Z,1.10
2022-10-20T19:41:11.300Z,1.40
2022-10-20T19:43:39.394Z,1.40
2022-10-20T19:46:07.970Z,1.40
2022-10-20T19:48:35.880Z,1.17
2022-10-20T19:51:03.248Z,1.40
2022-10-20T19:53:30.604Z,1.40
2022-10-20T19:55:57.724Z,1.27
2022-10-20T19:58:24.839Z,1.30
2022-10-20T20:00:53.093Z,1.20
2022-10-20T20:03:20.302Z,1.23
2022-10-20T20:05:48.412Z,1.23
2022-10-20T20:08:15.896Z,1.40
2022-10-20T20:10:51.154Z,1.47
2022-10-20T20:13:18.257Z,1.27
2022-10-20T20:15:45.367Z,1.60
2022-10-20T20:18:13.657Z,1.43
2022-10-20T20:20:41.355Z,1.30
2022-10-20T20:23:08.518Z,1.50
2022-10-20T20:25:42.645Z,1.40
2022-10-20T20:28:10.445Z,1.30
2022-10-20T20:30:37.781Z,1.27
2022-10-20T20:33:05.045Z,1.50
2022-10-20T20:35:32.180Z,1.50
2022-10-20T20:37:59.279Z,1.23
2022-10-20T20:40:26.432Z,1.27
2022-10-20T20:42:53.635Z,1.40
2022-10-20T20:45:20.759Z,1.30
2022-10-20T20:47:48.083Z,1.40
2022-10-20T20:50:15.297Z,1.40
2022-10-20T20:52:42.670Z,1.50
2022-10-20T20:55:09.870Z,1.33
2022-10-20T20:57:37.337Z,1.40
2022-10-20T21:00:04.884Z,1.43
2022-10-20T21:02:31.964Z,1.30
2022-10-20T21:04:59.111Z,1.50
2022-10-20T21:07:26.218Z,1.20
2022-10-20T21:09:53.329Z,1.40
2022-10-20T21:12:20.427Z,1.45
2022-10-20T21:14:48.678Z,1.50
2022-10-20T21:17:16.046Z,1.37
2022-10-20T21:19:43.131Z,1.40
2022-10-20T21:22:10.353Z,1.43
2022-10-20T21:24:37.768Z,1.30
2022-10-20T21:27:04.886Z,1.53
2022-10-20T21:29:32.360Z,1.53
2022-10-20T21:31:59.469Z,1.60
2022-10-20T21:34:26.993Z,1.23
2022-10-20T21:36:54.153Z,1.40
2022-10-20T21:39:21.419Z,1.30
2022-10-20T21:41:49.735Z,1.30
2022-10-20T21:44:16.969Z,1.43
2022-10-20T21:46:47.562Z,1.30
2022-10-20T21:49:15.949Z,1.40
2022-10-20T21:51:45.345Z,1.27
2022-10-20T21:54:16.860Z,1.27
2022-10-20T21:56:44.663Z,1.40
2022-10-20T21:59:18.056Z,1.40
2022-10-20T22:01:45.400Z,1.40
2022-10-20T22:04:12.591Z,1.50
2022-10-20T22:06:39.946Z,1.30
2022-10-20T22:09:07.655Z,1.50
2022-10-20T22:11:39.312Z,1.50
2022-10-20T22:14:07.169Z,1.40
2022-10-20T22:16:36.084Z,1.17
2022-10-20T22:19:07.561Z,1.10
2022-10-20T22:21:38.658Z,1.37
2022-10-20T22:24:06.116Z,1.10
2022-10-20T22:26:33.547Z,1.40
2022-10-20T22:29:01.391Z,1.20
2022-10-20T22:31:28.909Z,1.40
2022-10-20T22:33:57.618Z,1.27
2022-10-20T22:36:24.997Z,1.10
2022-10-20T22:38:52.343Z,1.33
2022-10-20T22:41:19.569Z,1.30
2022-10-20T22:43:46.793Z,1.20
2022-10-20T22:46:15.760Z,1.53
2022-10-20T22:48:43.039Z,1.40
2022-10-20T22:51:11.059Z,1.23
2022-10-20T22:53:38.667Z,1.20
2022-10-20T22:56:07.020Z,1.23
2022-10-20T22:58:34.266Z,1.23
2022-10-20T23:01:01.699Z,1.30
2022-10-20T23:03:28.906Z,1.30
2022-10-20T23:05:56.055Z,1.30
2022-10-20T23:08:23.239Z,1.50
2022-10-20T23:10:57.611Z,1.40
2022-10-20T23:13:24.821Z,1.20
2022-10-20T23:15:52.937Z,1.20
2022-10-20T23:18:20.378Z,1.20
2022-10-20T23:20:47.623Z,1.30
2022-10-20T23:23:14.840Z,1.30
2022-10-20T23:25:42.909Z,1.20
2022-10-20T23:28:10.611Z,1.30
2022-10-20T23:30:37.966Z,1.30
2022-10-20T23:33:05.127Z,1.37
2022-10-20T23:35:35.024Z,1.20
2022-10-20T23:38:02.439Z,1.37
2022-10-20T23:40:29.598Z,1.50
2022-10-20T23:42:56.826Z,1.03
2022-10-20T23:45:23.969Z,1.13
2022-10-20T23:47:51.088Z,1.03
2022-10-20T23:50:21.073Z,1.30
2022-10-20T23:52:48.296Z,1.23
2022-10-20T23:55:15.821Z,1.30
2022-10-20T23:57:42.961Z,1.20
