createdAt,value
2023-01-28T00:01:52.336Z,3.30
2023-01-28T00:04:20.930Z,3.29
2023-01-28T00:06:49.520Z,3.32
2023-01-28T00:09:19.064Z,3.36
2023-01-28T00:11:49.136Z,3.38
2023-01-28T00:14:17.895Z,3.37
2023-01-28T00:16:46.678Z,3.43
2023-01-28T00:19:15.355Z,3.44
2023-01-28T00:21:43.964Z,3.44
2023-01-28T00:24:14.783Z,3.45
2023-01-28T00:26:44.149Z,3.38
2023-01-28T00:29:15.386Z,3.34
2023-01-28T00:31:44.139Z,3.31
2023-01-28T00:34:12.806Z,3.34
2023-01-28T00:36:42.545Z,3.37
2023-01-28T00:39:15.444Z,3.41
2023-01-28T00:41:43.979Z,3.43
2023-01-28T00:44:12.813Z,3.47
2023-01-28T00:46:43.994Z,3.54
2023-01-28T00:49:13.686Z,3.58
2023-01-28T00:51:43.937Z,3.59
2023-01-28T00:54:14.369Z,3.67
2023-01-28T00:56:45.193Z,3.66
2023-01-28T00:59:14.392Z,3.67
2023-01-28T01:01:44.470Z,3.70
2023-01-28T01:04:13.578Z,3.67
2023-01-28T01:06:42.402Z,3.67
2023-01-28T01:09:13.566Z,3.68
2023-01-28T01:11:43.780Z,3.68
2023-01-28T01:14:13.645Z,3.64
2023-01-28T01:16:47.847Z,3.62
2023-01-28T01:19:20.916Z,3.63
2023-01-28T01:21:51.046Z,3.67
2023-01-28T01:24:20.653Z,3.73
2023-01-28T01:26:50.090Z,3.72
2023-01-28T01:29:18.882Z,3.74
2023-01-28T01:31:48.956Z,3.75
2023-01-28T01:34:19.345Z,3.76
2023-01-28T01:36:48.110Z,3.76
2023-01-28T01:39:16.777Z,3.76
2023-01-28T01:41:46.243Z,3.76
2023-01-28T01:44:55.005Z,3.74
2023-01-28T01:47:36.655Z,3.74
2023-01-28T01:50:10.336Z,3.80
2023-01-28T01:52:44.152Z,3.82
2023-01-28T01:55:18.273Z,3.80
2023-01-28T01:57:49.743Z,3.85
2023-01-28T02:00:24.720Z,3.85
2023-01-28T02:02:57.074Z,3.87
2023-01-28T02:05:25.621Z,3.89
2023-01-28T02:08:20.237Z,3.91
2023-01-28T02:10:52.076Z,3.94
2023-01-28T02:13:24.719Z,3.96
2023-01-28T02:15:53.960Z,4.04
2023-01-28T02:18:24.065Z,4.03
2023-01-28T02:21:16.032Z,4.01
2023-01-28T02:24:01.696Z,4.03
2023-01-28T02:27:02.616Z,3.98
2023-01-28T02:29:39.807Z,3.97
2023-01-28T02:32:16.353Z,3.92
2023-01-28T02:34:52.243Z,3.88
2023-01-28T02:37:26.460Z,3.80
2023-01-28T02:40:01.832Z,3.75
2023-01-28T02:42:37.075Z,3.72
2023-01-28T02:45:17.398Z,3.70
2023-01-28T02:47:58.181Z,3.67
2023-01-28T02:50:39.601Z,3.65
2023-01-28T02:53:37.539Z,3.65
2023-01-28T02:56:17.624Z,3.66
2023-01-28T02:58:58.750Z,3.61
2023-01-28T03:01:37.186Z,3.63
2023-01-28T03:04:11.500Z,3.60
2023-01-28T03:06:46.505Z,3.57
2023-01-28T03:09:27.510Z,3.58
2023-01-28T03:12:16.512Z,3.56
2023-01-28T03:15:07.923Z,3.60
2023-01-28T03:17:59.619Z,3.64
2023-01-28T03:20:53.192Z,3.64
2023-01-28T03:23:45.393Z,3.68
2023-01-28T03:26:34.391Z,3.71
2023-01-28T03:29:26.945Z,3.73
2023-01-28T03:32:14.423Z,3.75
2023-01-28T03:35:06.635Z,3.82
2023-01-28T03:37:36.250Z,3.77
2023-01-28T03:40:08.145Z,3.78
2023-01-28T03:42:36.993Z,3.82
2023-01-28T03:45:08.235Z,3.83
2023-01-28T03:47:36.775Z,3.88
2023-01-28T03:50:07.473Z,3.90
2023-01-28T03:52:35.869Z,3.90
2023-01-28T03:55:14.892Z,3.91
2023-01-28T03:57:45.273Z,3.93
2023-01-28T04:00:17.456Z,3.97
2023-01-28T04:02:47.164Z,3.99
2023-01-28T04:05:20.250Z,4.03
2023-01-28T04:07:48.533Z,4.06
2023-01-28T04:10:18.792Z,4.09
2023-01-28T04:12:50.115Z,4.12
2023-01-28T04:15:19.759Z,4.12
2023-01-28T04:17:48.993Z,4.15
2023-01-28T04:20:19.471Z,4.18
2023-01-28T04:22:48.080Z,4.18
2023-01-28T04:25:17.086Z,4.19
2023-01-28T04:27:45.755Z,4.19
2023-01-28T04:30:14.531Z,4.19
2023-01-28T04:32:43.776Z,4.18
2023-01-28T04:35:12.606Z,4.16
2023-01-28T04:37:44.389Z,4.17
2023-01-28T04:40:14.375Z,4.19
2023-01-28T04:42:43.188Z,4.22
2023-01-28T04:45:12.679Z,4.24
2023-01-28T04:47:49.634Z,4.23
2023-01-28T04:50:18.709Z,4.23
2023-01-28T04:52:50.955Z,4.23
2023-01-28T04:55:19.801Z,4.26
2023-01-28T04:57:49.883Z,4.26
2023-01-28T05:00:19.723Z,4.26
2023-01-28T05:02:48.356Z,4.27
2023-01-28T05:05:17.455Z,4.28
2023-01-28T05:07:52.043Z,4.31
2023-01-28T05:10:25.707Z,4.32
2023-01-28T05:12:54.253Z,4.33
2023-01-28T05:15:23.112Z,4.32
2023-01-28T05:17:55.842Z,4.29
2023-01-28T05:20:26.264Z,4.28
2023-01-28T05:22:54.960Z,4.25
2023-01-28T05:25:25.015Z,4.24
2023-01-28T05:27:54.005Z,4.25
2023-01-28T05:30:23.209Z,4.24
2023-01-28T05:32:56.504Z,4.20
2023-01-28T05:35:25.367Z,4.21
2023-01-28T05:37:55.235Z,4.21
2023-01-28T05:40:25.384Z,4.21
2023-01-28T05:42:55.002Z,4.22
2023-01-28T05:45:23.732Z,4.21
2023-01-28T05:47:52.397Z,4.19
2023-01-28T05:50:21.080Z,4.19
2023-01-28T05:52:49.752Z,4.18
2023-01-28T05:55:20.728Z,4.18
2023-01-28T05:57:55.099Z,4.17
2023-01-28T06:00:25.046Z,4.15
2023-01-28T06:02:53.476Z,4.14
2023-01-28T06:05:22.480Z,4.12
2023-01-28T06:07:51.443Z,4.10
2023-01-28T06:10:21.072Z,4.07
2023-01-28T06:12:49.967Z,4.07
2023-01-28T06:15:22.016Z,4.08
2023-01-28T06:17:50.652Z,4.07
2023-01-28T06:20:19.517Z,4.06
2023-01-28T06:22:48.313Z,4.04
2023-01-28T06:25:18.762Z,4.03
2023-01-28T06:27:47.918Z,4.00
2023-01-28T06:30:17.288Z,3.97
2023-01-28T06:32:48.450Z,3.96
2023-01-28T06:35:17.181Z,3.93
2023-01-28T06:37:45.699Z,3.96
2023-01-28T06:40:15.073Z,3.93
2023-01-28T06:42:45.162Z,3.94
2023-01-28T06:45:14.033Z,3.98
2023-01-28T06:47:42.654Z,3.98
2023-01-28T06:50:19.106Z,4.00
2023-01-28T06:52:49.830Z,4.04
2023-01-28T06:55:18.545Z,4.10
2023-01-28T06:57:47.218Z,4.14
2023-01-28T07:00:17.216Z,4.19
2023-01-28T07:02:46.127Z,4.18
2023-01-28T07:05:14.873Z,4.22
2023-01-28T07:07:45.923Z,4.22
2023-01-28T07:10:14.732Z,4.22
2023-01-28T07:12:45.770Z,4.26
2023-01-28T07:15:15.594Z,4.27
2023-01-28T07:17:50.208Z,4.28
2023-01-28T07:20:19.233Z,4.31
2023-01-28T07:22:49.286Z,4.36
2023-01-28T07:25:18.323Z,4.39
2023-01-28T07:27:52.266Z,4.44
2023-01-28T07:30:22.508Z,4.45
2023-01-28T07:32:55.959Z,4.47
2023-01-28T07:35:24.618Z,4.48
2023-01-28T07:37:56.696Z,4.49
2023-01-28T07:40:27.677Z,4.50
2023-01-28T07:42:57.534Z,4.49
2023-01-28T07:45:29.144Z,4.49
2023-01-28T07:47:59.100Z,4.49
2023-01-28T07:50:29.351Z,4.49
2023-01-28T07:52:59.855Z,4.47
2023-01-28T07:55:31.277Z,4.47
2023-01-28T07:58:01.692Z,4.49
2023-01-28T08:00:33.415Z,4.50
2023-01-28T08:03:04.488Z,4.51
2023-01-28T08:05:44.069Z,4.52
2023-01-28T08:08:14.161Z,4.54
2023-01-28T08:10:44.312Z,4.55
2023-01-28T08:13:14.017Z,4.55
2023-01-28T08:15:43.226Z,4.58
2023-01-28T08:18:14.266Z,4.61
2023-01-28T08:20:45.126Z,4.65
2023-01-28T08:23:17.328Z,4.69
2023-01-28T08:25:46.823Z,4.71
2023-01-28T08:28:17.432Z,4.73
2023-01-28T08:30:47.217Z,4.73
2023-01-28T08:33:20.405Z,4.74
2023-01-28T08:35:48.992Z,4.75
2023-01-28T08:38:20.767Z,4.77
2023-01-28T08:40:50.873Z,4.78
2023-01-28T08:43:20.528Z,4.79
2023-01-28T08:45:49.519Z,4.79
2023-01-28T08:48:20.350Z,4.79
2023-01-28T08:50:48.943Z,4.79
2023-01-28T08:53:20.818Z,4.80
2023-01-28T08:55:49.359Z,4.81
2023-01-28T08:58:19.761Z,4.82
2023-01-28T09:00:49.362Z,4.83
2023-01-28T09:03:18.625Z,4.83
2023-01-28T09:05:47.276Z,4.85
2023-01-28T09:08:18.636Z,4.87
2023-01-28T09:10:47.222Z,4.89
2023-01-28T09:13:17.497Z,4.90
2023-01-28T09:15:46.063Z,4.92
2023-01-28T09:18:14.629Z,4.97
2023-01-28T09:20:43.401Z,5.00
2023-01-28T09:23:12.446Z,5.07
2023-01-28T09:25:43.614Z,5.11
2023-01-28T09:28:12.039Z,5.14
2023-01-28T09:30:41.034Z,5.21
2023-01-28T09:33:21.587Z,5.29
2023-01-28T09:35:50.240Z,5.32
2023-01-28T09:38:19.615Z,5.33
2023-01-28T09:40:50.079Z,5.35
2023-01-28T09:43:38.916Z,5.35
2023-01-28T09:46:10.612Z,5.34
2023-01-28T09:48:43.554Z,5.37
2023-01-28T09:51:20.390Z,5.38
2023-01-28T09:53:54.162Z,5.39
2023-01-28T09:56:31.581Z,5.39
2023-01-28T09:59:01.858Z,5.39
2023-01-28T10:01:42.507Z,5.40
2023-01-28T10:04:28.369Z,5.41
2023-01-28T10:07:10.919Z,5.43
2023-01-28T10:09:48.638Z,5.44
2023-01-28T10:12:41.197Z,5.46
2023-01-28T10:15:35.169Z,5.45
2023-01-28T10:18:17.142Z,5.48
2023-01-28T10:20:52.490Z,5.49
2023-01-28T10:23:28.409Z,5.51
2023-01-28T10:26:00.915Z,5.54
2023-01-28T10:28:33.166Z,5.51
2023-01-28T10:31:01.788Z,5.52
2023-01-28T10:33:37.298Z,5.57
2023-01-28T10:36:06.721Z,5.60
2023-01-28T10:38:35.827Z,5.60
2023-01-28T10:41:08.846Z,5.63
2023-01-28T10:43:42.145Z,5.62
2023-01-28T10:46:15.969Z,5.65
2023-01-28T10:48:48.027Z,5.67
2023-01-28T10:51:17.091Z,5.71
2023-01-28T10:53:47.719Z,5.74
2023-01-28T10:56:19.947Z,5.78
2023-01-28T10:59:00.341Z,5.89
2023-01-28T11:01:43.886Z,6.00
2023-01-28T11:04:23.892Z,6.11
2023-01-28T11:06:58.793Z,6.18
2023-01-28T11:09:31.174Z,6.17
2023-01-28T11:12:00.097Z,6.35
2023-01-28T11:14:30.166Z,6.58
2023-01-28T11:17:00.195Z,6.89
2023-01-28T11:19:37.873Z,7.07
2023-01-28T11:22:06.283Z,7.24
2023-01-28T11:24:35.999Z,7.06
2023-01-28T11:27:17.849Z,6.90
2023-01-28T11:29:48.011Z,6.81
2023-01-28T11:32:21.348Z,6.76
2023-01-28T11:34:52.306Z,6.78
2023-01-28T11:37:24.247Z,6.82
2023-01-28T11:40:03.400Z,6.77
2023-01-28T11:42:33.344Z,6.73
2023-01-28T11:45:04.325Z,6.74
2023-01-28T11:47:55.671Z,6.70
2023-01-28T11:50:38.567Z,6.67
2023-01-28T11:53:37.188Z,6.69
2023-01-28T11:56:24.240Z,6.62
2023-01-28T11:59:04.691Z,6.59
2023-01-28T12:01:47.320Z,6.56
2023-01-28T12:04:28.732Z,6.48
2023-01-28T12:07:12.473Z,6.48
2023-01-28T12:09:53.286Z,6.48
2023-01-28T12:12:43.797Z,6.42
2023-01-28T12:15:57.673Z,6.38
2023-01-28T12:18:50.202Z,6.39
2023-01-28T12:21:29.585Z,6.39
2023-01-28T12:24:12.135Z,6.44
2023-01-28T12:26:51.472Z,6.39
2023-01-28T12:29:37.104Z,6.36
2023-01-28T12:32:22.350Z,6.38
2023-01-28T12:35:11.546Z,6.33
2023-01-28T12:37:55.590Z,6.34
2023-01-28T12:40:41.558Z,6.28
2023-01-28T12:43:16.563Z,6.22
2023-01-28T12:45:48.000Z,6.25
2023-01-28T12:48:21.668Z,6.34
2023-01-28T12:50:56.869Z,6.38
2023-01-28T12:53:30.917Z,6.31
2023-01-28T12:56:07.881Z,6.30
2023-01-28T12:58:42.248Z,6.34
2023-01-28T13:01:15.807Z,6.39
2023-01-28T13:03:53.075Z,6.43
2023-01-28T13:06:29.325Z,6.42
2023-01-28T13:09:02.747Z,6.45
2023-01-28T13:11:37.470Z,6.46
2023-01-28T13:14:06.894Z,6.45
2023-01-28T13:16:38.107Z,6.45
2023-01-28T13:19:11.037Z,6.46
2023-01-28T13:21:49.067Z,6.49
2023-01-28T13:24:24.909Z,6.51
2023-01-28T13:26:56.134Z,6.45
2023-01-28T13:29:32.741Z,6.40
2023-01-28T13:32:03.408Z,6.40
2023-01-28T13:34:36.498Z,6.39
2023-01-28T13:37:19.406Z,6.38
2023-01-28T13:39:51.569Z,6.36
2023-01-28T13:42:26.430Z,6.34
2023-01-28T13:44:55.329Z,6.33
2023-01-28T13:47:28.672Z,6.31
2023-01-28T13:49:59.999Z,6.30
2023-01-28T13:52:33.707Z,6.24
2023-01-28T13:55:06.762Z,6.20
2023-01-28T13:58:21.772Z,6.17
2023-01-28T14:01:32.212Z,6.16
2023-01-28T14:04:34.768Z,6.19
2023-01-28T14:07:26.844Z,6.19
2023-01-28T14:10:35.964Z,6.19
2023-01-28T14:13:34.623Z,6.18
2023-01-28T14:16:32.097Z,6.18
2023-01-28T14:19:03.492Z,6.21
2023-01-28T14:21:37.456Z,6.22
2023-01-28T14:24:07.060Z,6.23
2023-01-28T14:26:48.368Z,6.23
2023-01-28T14:29:27.274Z,6.18
2023-01-28T14:31:56.957Z,6.20
2023-01-28T14:34:29.703Z,6.22
2023-01-28T14:37:00.760Z,6.20
2023-01-28T14:39:31.375Z,6.20
2023-01-28T14:42:04.330Z,6.21
2023-01-28T14:44:36.376Z,6.20
2023-01-28T14:47:27.856Z,6.21
2023-01-28T14:50:10.213Z,6.23
2023-01-28T14:52:57.139Z,6.22
2023-01-28T14:55:35.870Z,6.18
2023-01-28T14:58:07.884Z,6.17
2023-01-28T15:00:39.995Z,6.15
2023-01-28T15:03:26.835Z,6.18
2023-01-28T15:06:14.635Z,6.19
2023-01-28T15:08:43.623Z,6.18
2023-01-28T15:11:15.046Z,6.17
2023-01-28T15:13:48.126Z,6.19
2023-01-28T15:16:21.154Z,6.17
2023-01-28T15:18:52.110Z,6.16
2023-01-28T15:21:24.662Z,6.16
2023-01-28T15:23:57.044Z,6.14
2023-01-28T15:26:27.848Z,6.11
2023-01-28T15:28:58.054Z,6.09
2023-01-28T15:31:28.488Z,6.04
2023-01-28T15:34:01.981Z,6.04
2023-01-28T15:36:31.745Z,6.03
2023-01-28T15:39:00.598Z,6.01
2023-01-28T15:41:34.159Z,6.00
2023-01-28T15:44:05.372Z,5.99
2023-01-28T15:46:34.306Z,5.97
2023-01-28T15:49:05.556Z,5.96
2023-01-28T15:51:35.411Z,5.94
2023-01-28T15:54:07.326Z,5.94
2023-01-28T15:56:35.693Z,5.90
2023-01-28T15:59:21.123Z,5.92
2023-01-28T16:01:49.867Z,5.91
2023-01-28T16:04:25.954Z,5.92
2023-01-28T16:06:56.568Z,5.90
2023-01-28T16:09:29.123Z,5.88
2023-01-28T16:12:04.475Z,5.87
2023-01-28T16:14:42.464Z,5.88
2023-01-28T16:17:13.109Z,5.88
2023-01-28T16:19:46.417Z,5.83
2023-01-28T16:22:22.066Z,5.85
2023-01-28T16:24:54.103Z,5.84
2023-01-28T16:27:25.260Z,5.82
2023-01-28T16:29:55.470Z,5.82
2023-01-28T16:32:35.759Z,5.83
2023-01-28T16:35:06.709Z,5.80
2023-01-28T16:37:36.101Z,5.80
2023-01-28T16:40:06.173Z,5.80
2023-01-28T16:42:35.018Z,5.79
2023-01-28T16:45:05.517Z,5.81
2023-01-28T16:47:34.100Z,5.80
2023-01-28T16:50:02.448Z,5.79
2023-01-28T16:52:31.083Z,5.80
2023-01-28T16:54:59.625Z,5.78
2023-01-28T16:57:28.024Z,5.79
2023-01-28T16:59:56.427Z,5.79
2023-01-28T17:02:26.153Z,5.80
2023-01-28T17:04:55.138Z,5.79
2023-01-28T17:07:23.473Z,5.81
2023-01-28T17:09:53.008Z,5.80
2023-01-28T17:12:21.649Z,5.80
2023-01-28T17:14:50.088Z,5.78
2023-01-28T17:17:19.889Z,5.79
2023-01-28T17:19:49.964Z,5.81
2023-01-28T17:22:18.555Z,5.81
2023-01-28T17:24:49.712Z,5.82
2023-01-28T17:27:19.279Z,5.80
2023-01-28T17:29:47.716Z,5.80
2023-01-28T17:32:16.495Z,5.80
2023-01-28T17:34:45.601Z,5.80
2023-01-28T17:37:15.888Z,5.78
2023-01-28T17:39:44.683Z,5.77
2023-01-28T17:42:13.304Z,5.74
2023-01-28T17:44:41.823Z,5.75
2023-01-28T17:47:10.409Z,5.73
2023-01-28T17:49:38.665Z,5.72
2023-01-28T17:52:07.275Z,5.70
2023-01-28T17:54:37.039Z,5.68
2023-01-28T17:57:06.496Z,5.69
2023-01-28T17:59:35.459Z,5.69
2023-01-28T18:02:06.154Z,5.69
2023-01-28T18:04:40.309Z,5.70
2023-01-28T18:07:11.466Z,5.69
2023-01-28T18:09:42.864Z,5.68
2023-01-28T18:12:14.172Z,5.70
2023-01-28T18:14:43.331Z,5.69
2023-01-28T18:17:13.481Z,5.69
2023-01-28T18:19:42.125Z,5.68
2023-01-28T18:22:12.169Z,5.69
2023-01-28T18:24:42.224Z,5.69
2023-01-28T18:27:10.790Z,5.66
2023-01-28T18:29:40.335Z,5.66
2023-01-28T18:32:09.030Z,5.62
2023-01-28T18:34:37.647Z,5.62
2023-01-28T18:37:08.093Z,5.62
2023-01-28T18:39:36.352Z,5.63
2023-01-28T18:42:07.464Z,5.62
2023-01-28T18:44:35.888Z,5.60
2023-01-28T18:47:04.632Z,5.61
2023-01-28T18:49:33.324Z,5.61
2023-01-28T18:52:01.806Z,5.61
2023-01-28T18:54:30.308Z,5.61
2023-01-28T18:56:58.993Z,5.60
2023-01-28T18:59:29.157Z,5.60
2023-01-28T19:01:57.925Z,5.60
2023-01-28T19:04:26.573Z,5.59
2023-01-28T19:06:57.822Z,5.58
2023-01-28T19:09:26.340Z,5.57
2023-01-28T19:11:54.690Z,5.56
2023-01-28T19:14:23.260Z,5.55
2023-01-28T19:16:54.345Z,5.55
2023-01-28T19:19:22.904Z,5.54
2023-01-28T19:21:51.454Z,5.55
2023-01-28T19:24:19.927Z,5.57
2023-01-28T19:26:49.385Z,5.57
2023-01-28T19:29:18.878Z,5.55
2023-01-28T19:31:49.390Z,5.59
2023-01-28T19:34:19.560Z,5.60
2023-01-28T19:36:48.268Z,5.60
2023-01-28T19:39:17.917Z,5.55
2023-01-28T19:41:46.565Z,5.52
2023-01-28T19:44:15.124Z,5.55
2023-01-28T19:46:43.669Z,5.55
2023-01-28T19:49:13.419Z,5.55
2023-01-28T19:51:45.244Z,5.54
2023-01-28T19:54:14.085Z,5.52
2023-01-28T19:56:42.696Z,5.51
2023-01-28T19:59:11.542Z,5.56
2023-01-28T20:01:40.187Z,5.55
2023-01-28T20:04:10.853Z,5.53
2023-01-28T20:06:39.487Z,5.48
2023-01-28T20:09:20.101Z,5.46
2023-01-28T20:11:48.711Z,5.41
2023-01-28T20:14:18.753Z,5.31
2023-01-28T20:16:48.471Z,5.30
2023-01-28T20:19:19.136Z,5.28
2023-01-28T20:21:48.492Z,5.25
2023-01-28T20:24:18.746Z,5.21
2023-01-28T20:26:48.505Z,5.20
2023-01-28T20:29:20.429Z,5.21
2023-01-28T20:32:05.002Z,5.19
2023-01-28T20:34:37.458Z,5.20
2023-01-28T20:37:06.757Z,5.22
2023-01-28T20:39:36.819Z,5.23
2023-01-28T20:42:06.552Z,5.23
2023-01-28T20:44:35.257Z,5.23
2023-01-28T20:47:04.570Z,5.24
2023-01-28T20:49:33.124Z,5.25
2023-01-28T20:52:01.893Z,5.22
2023-01-28T20:54:30.464Z,5.19
2023-01-28T20:57:00.677Z,5.19
2023-01-28T20:59:29.430Z,5.19
2023-01-28T21:01:59.022Z,5.20
2023-01-28T21:04:27.598Z,5.19
2023-01-28T21:06:57.313Z,5.24
2023-01-28T21:09:28.154Z,5.21
2023-01-28T21:11:56.460Z,5.21
2023-01-28T21:14:27.555Z,5.24
2023-01-28T21:16:56.157Z,5.23
2023-01-28T21:19:24.914Z,5.26
2023-01-28T21:21:53.550Z,5.28
2023-01-28T21:24:21.848Z,5.27
2023-01-28T21:26:51.566Z,5.28
2023-01-28T21:29:20.669Z,5.29
2023-01-28T21:31:52.391Z,5.26
2023-01-28T21:34:21.911Z,5.31
2023-01-28T21:36:50.891Z,5.29
2023-01-28T21:39:19.392Z,5.33
2023-01-28T21:41:49.256Z,5.34
2023-01-28T21:44:17.931Z,5.35
2023-01-28T21:46:48.054Z,5.39
2023-01-28T21:49:21.324Z,5.39
2023-01-28T21:51:49.811Z,5.39
2023-01-28T21:54:20.521Z,5.37
2023-01-28T21:56:51.025Z,5.31
2023-01-28T21:59:30.236Z,5.34
2023-01-28T22:02:00.528Z,5.31
2023-01-28T22:04:34.064Z,5.29
2023-01-28T22:07:03.632Z,5.25
2023-01-28T22:09:34.032Z,5.25
2023-01-28T22:12:05.368Z,5.27
2023-01-28T22:14:33.992Z,5.26
2023-01-28T22:17:02.646Z,5.29
2023-01-28T22:19:32.469Z,5.26
2023-01-28T22:22:02.719Z,5.26
2023-01-28T22:24:32.290Z,5.26
2023-01-28T22:27:01.049Z,5.25
2023-01-28T22:29:29.587Z,5.25
2023-01-28T22:31:59.385Z,5.25
2023-01-28T22:34:27.887Z,5.24
2023-01-28T22:36:58.271Z,5.24
2023-01-28T22:39:26.824Z,5.23
2023-01-28T22:41:55.481Z,5.20
2023-01-28T22:44:24.065Z,5.20
2023-01-28T22:46:52.747Z,5.19
2023-01-28T22:49:22.563Z,5.15
2023-01-28T22:51:51.156Z,5.14
2023-01-28T22:54:21.281Z,5.13
2023-01-28T22:56:49.692Z,5.10
2023-01-28T22:59:18.144Z,5.10
2023-01-28T23:01:46.461Z,5.06
2023-01-28T23:04:15.029Z,5.05
2023-01-28T23:06:43.703Z,5.04
2023-01-28T23:09:12.306Z,5.05
2023-01-28T23:11:43.668Z,5.00
2023-01-28T23:14:29.539Z,4.92
2023-01-28T23:17:16.650Z,4.88
2023-01-28T23:20:02.689Z,4.83
2023-01-28T23:22:51.466Z,4.78
2023-01-28T23:25:21.711Z,4.75
2023-01-28T23:27:51.704Z,4.74
2023-01-28T23:30:25.333Z,4.70
2023-01-28T23:32:57.272Z,4.67
2023-01-28T23:35:27.908Z,4.65
2023-01-28T23:37:56.853Z,4.64
2023-01-28T23:40:27.558Z,4.70
2023-01-28T23:42:58.480Z,4.66
2023-01-28T23:45:27.097Z,4.65
2023-01-28T23:47:55.790Z,4.65
2023-01-28T23:50:24.233Z,4.69
2023-01-28T23:52:52.862Z,4.65
2023-01-28T23:55:21.588Z,4.67
2023-01-28T23:57:50.464Z,4.66
