createdAt,value
2024-01-25T00:00:10.169Z,102.76
2024-01-25T00:01:07.834Z,102.83
2024-01-25T00:02:07.886Z,101.73
2024-01-25T00:03:07.825Z,102.98
2024-01-25T00:04:08.057Z,103.57
2024-01-25T00:05:10.891Z,102.97
2024-01-25T00:06:07.957Z,101.89
2024-01-25T00:07:07.973Z,101.64
2024-01-25T00:08:07.914Z,101.70
2024-01-25T00:09:08.346Z,101.83
2024-01-25T00:10:07.982Z,102.02
2024-01-25T00:11:07.956Z,102.79
2024-01-25T00:12:07.942Z,101.10
2024-01-25T00:13:08.001Z,101.89
2024-01-25T00:14:07.978Z,101.27
2024-01-25T00:15:07.973Z,101.81
2024-01-25T00:16:08.089Z,101.81
2024-01-25T00:17:08.000Z,103.34
2024-01-25T00:18:08.031Z,103.25
2024-01-25T00:19:08.083Z,103.09
2024-01-25T00:20:08.208Z,102.78
2024-01-25T00:21:08.041Z,101.37
2024-01-25T00:22:08.097Z,101.55
2024-01-25T00:23:08.046Z,101.72
2024-01-25T00:24:08.060Z,101.72
2024-01-25T00:25:08.105Z,102.31
2024-01-25T00:26:08.116Z,101.26
2024-01-25T00:27:08.149Z,100.69
2024-01-25T00:28:08.228Z,102.55
2024-01-25T00:29:08.205Z,102.58
2024-01-25T00:30:08.227Z,102.19
2024-01-25T00:31:08.239Z,102.66
2024-01-25T00:32:08.227Z,102.83
2024-01-25T00:33:08.374Z,103.35
2024-01-25T00:34:09.449Z,103.27
2024-01-25T00:35:08.436Z,102.81
2024-01-25T00:36:08.299Z,102.13
2024-01-25T00:37:08.365Z,102.82
2024-01-25T00:38:08.301Z,101.68
2024-01-25T00:39:09.410Z,102.96
2024-01-25T00:40:08.327Z,103.38
2024-01-25T00:41:08.321Z,103.00
2024-01-25T00:42:08.323Z,103.81
2024-01-25T00:43:08.367Z,102.94
2024-01-25T00:44:10.864Z,104.35
2024-01-25T00:45:08.355Z,104.39
2024-01-25T00:46:08.387Z,101.70
2024-01-25T00:47:08.369Z,103.82
2024-01-25T00:48:08.439Z,104.11
2024-01-25T00:49:09.951Z,103.95
2024-01-25T00:50:08.611Z,103.38
2024-01-25T00:51:08.349Z,103.18
2024-01-25T00:52:08.418Z,101.56
2024-01-25T00:53:08.371Z,101.04
2024-01-25T00:54:08.406Z,102.21
2024-01-25T00:55:08.459Z,102.26
2024-01-25T00:56:08.392Z,102.26
2024-01-25T00:57:08.403Z,102.43
2024-01-25T00:58:08.420Z,102.87
2024-01-25T00:59:08.560Z,102.51
2024-01-25T01:00:08.428Z,103.39
2024-01-25T01:01:08.507Z,104.05
2024-01-25T01:02:09.471Z,104.09
2024-01-25T01:03:08.420Z,103.90
2024-01-25T01:04:08.499Z,101.99
2024-01-25T01:05:08.595Z,103.05
2024-01-25T01:06:08.513Z,104.53
2024-01-25T01:07:08.554Z,102.14
2024-01-25T01:08:08.612Z,103.18
2024-01-25T01:09:08.467Z,103.87
2024-01-25T01:10:09.491Z,104.23
2024-01-25T01:11:08.477Z,103.05
2024-01-25T01:12:08.500Z,103.09
2024-01-25T01:13:08.600Z,103.12
2024-01-25T01:14:08.548Z,101.72
2024-01-25T01:15:08.513Z,103.27
2024-01-25T01:16:08.530Z,101.90
2024-01-25T01:17:08.520Z,103.83
2024-01-25T01:18:08.621Z,103.54
2024-01-25T01:19:09.038Z,104.45
2024-01-25T01:20:08.679Z,101.45
2024-01-25T01:21:08.564Z,102.03
2024-01-25T01:22:08.595Z,102.69
2024-01-25T01:23:08.566Z,102.74
2024-01-25T01:24:08.594Z,102.81
2024-01-25T01:25:08.609Z,102.74
2024-01-25T01:26:08.612Z,102.81
2024-01-25T01:27:08.602Z,103.04
2024-01-25T01:28:08.768Z,102.27
2024-01-25T01:29:08.645Z,103.82
2024-01-25T01:30:08.662Z,102.38
2024-01-25T01:31:08.696Z,103.28
2024-01-25T01:32:08.629Z,105.58
2024-01-25T01:33:08.719Z,103.27
2024-01-25T01:34:08.833Z,103.38
2024-01-25T01:35:08.909Z,104.35
2024-01-25T01:36:08.672Z,103.55
2024-01-25T01:37:08.773Z,103.14
2024-01-25T01:38:08.665Z,105.67
2024-01-25T01:39:08.666Z,102.85
2024-01-25T01:40:08.729Z,101.86
2024-01-25T01:41:08.722Z,103.80
2024-01-25T01:42:08.789Z,102.53
2024-01-25T01:43:08.845Z,102.57
2024-01-25T01:44:08.779Z,102.60
2024-01-25T01:45:08.789Z,103.47
2024-01-25T01:46:08.797Z,102.53
2024-01-25T01:47:08.921Z,103.59
2024-01-25T01:48:08.979Z,102.27
2024-01-25T01:49:08.965Z,102.65
2024-01-25T01:50:08.980Z,103.08
2024-01-25T01:51:08.913Z,102.18
2024-01-25T01:52:08.863Z,103.12
2024-01-25T01:53:08.841Z,102.39
2024-01-25T01:54:08.857Z,102.10
2024-01-25T01:55:08.978Z,102.18
2024-01-25T01:56:08.893Z,102.18
2024-01-25T01:57:08.920Z,102.26
2024-01-25T01:58:09.000Z,102.26
2024-01-25T01:59:08.952Z,102.26
2024-01-25T02:00:08.971Z,102.24
2024-01-25T02:01:09.088Z,102.37
2024-01-25T02:02:09.092Z,102.11
2024-01-25T02:03:09.105Z,100.85
2024-01-25T02:04:09.216Z,100.58
2024-01-25T02:05:09.127Z,100.61
2024-01-25T02:06:09.101Z,100.81
2024-01-25T02:07:09.196Z,100.86
2024-01-25T02:08:09.117Z,101.41
2024-01-25T02:09:09.138Z,102.77
2024-01-25T02:10:09.186Z,101.44
2024-01-25T02:11:09.140Z,101.93
2024-01-25T02:12:09.168Z,102.63
2024-01-25T02:13:09.179Z,100.92
2024-01-25T02:14:09.152Z,102.68
2024-01-25T02:15:09.226Z,103.08
2024-01-25T02:16:09.212Z,101.16
2024-01-25T02:17:09.225Z,102.97
2024-01-25T02:18:09.188Z,101.54
2024-01-25T02:19:09.309Z,101.58
2024-01-25T02:20:09.329Z,102.68
2024-01-25T02:21:09.206Z,102.15
2024-01-25T02:22:09.402Z,101.92
2024-01-25T02:23:09.219Z,102.07
2024-01-25T02:24:09.215Z,102.89
2024-01-25T02:25:09.287Z,103.37
2024-01-25T02:26:09.234Z,102.28
2024-01-25T02:27:09.241Z,103.47
2024-01-25T02:28:09.320Z,103.04
2024-01-25T02:29:09.254Z,100.75
2024-01-25T02:30:09.264Z,100.69
2024-01-25T02:31:09.305Z,100.27
2024-01-25T02:32:09.306Z,100.59
2024-01-25T02:33:09.461Z,101.37
2024-01-25T02:34:09.564Z,102.38
2024-01-25T02:35:09.526Z,101.34
2024-01-25T02:36:09.391Z,100.49
2024-01-25T02:37:09.476Z,100.93
2024-01-25T02:38:09.381Z,99.53
2024-01-25T02:39:09.390Z,99.42
2024-01-25T02:40:09.460Z,100.57
2024-01-25T02:41:09.393Z,100.69
2024-01-25T02:42:09.394Z,100.58
2024-01-25T02:43:09.474Z,98.50
2024-01-25T02:44:09.389Z,102.18
2024-01-25T02:45:09.394Z,100.45
2024-01-25T02:46:09.459Z,99.99
2024-01-25T02:47:09.392Z,98.14
2024-01-25T02:48:09.505Z,100.26
2024-01-25T02:49:09.730Z,99.37
2024-01-25T02:50:09.555Z,99.46
2024-01-25T02:51:09.526Z,99.36
2024-01-25T02:52:09.617Z,99.32
2024-01-25T02:53:09.639Z,98.94
2024-01-25T02:54:09.655Z,99.26
2024-01-25T02:55:09.826Z,99.35
2024-01-25T02:56:09.679Z,99.61
2024-01-25T02:57:09.705Z,100.18
2024-01-25T02:58:09.758Z,99.95
2024-01-25T02:59:09.700Z,101.01
2024-01-25T03:00:09.715Z,100.53
2024-01-25T03:01:09.810Z,98.91
2024-01-25T03:02:09.836Z,100.62
2024-01-25T03:03:09.728Z,100.07
2024-01-25T03:04:09.825Z,99.53
2024-01-25T03:05:09.869Z,99.72
2024-01-25T03:06:09.814Z,97.55
2024-01-25T03:07:09.825Z,100.38
2024-01-25T03:08:09.775Z,99.21
2024-01-25T03:09:09.764Z,99.47
2024-01-25T03:10:09.785Z,97.80
2024-01-25T03:11:09.859Z,97.68
2024-01-25T03:12:09.848Z,98.21
2024-01-25T03:13:09.987Z,98.60
2024-01-25T03:14:09.938Z,97.74
2024-01-25T03:15:09.973Z,100.19
2024-01-25T03:16:10.081Z,98.71
2024-01-25T03:17:10.049Z,97.58
2024-01-25T03:18:10.197Z,96.84
2024-01-25T03:19:10.229Z,96.24
2024-01-25T03:20:10.406Z,97.83
2024-01-25T03:21:10.247Z,97.55
2024-01-25T03:22:10.347Z,97.60
2024-01-25T03:23:10.324Z,96.36
2024-01-25T03:24:10.378Z,97.47
2024-01-25T03:25:10.489Z,97.53
2024-01-25T03:26:10.441Z,97.57
2024-01-25T03:27:10.421Z,97.43
2024-01-25T03:28:10.452Z,95.72
2024-01-25T03:29:10.433Z,96.36
2024-01-25T03:30:10.440Z,97.07
2024-01-25T03:31:10.473Z,96.32
2024-01-25T03:32:10.443Z,96.52
2024-01-25T03:33:10.513Z,95.56
2024-01-25T03:34:10.675Z,93.72
2024-01-25T03:35:10.828Z,95.85
2024-01-25T03:36:10.434Z,96.09
2024-01-25T03:37:10.509Z,96.38
2024-01-25T03:38:10.464Z,94.94
2024-01-25T03:39:10.477Z,98.66
2024-01-25T03:40:11.318Z,94.93
2024-01-25T03:41:10.522Z,95.27
2024-01-25T03:42:10.571Z,95.04
2024-01-25T03:43:18.906Z,95.37
2024-01-25T03:44:11.615Z,95.40
2024-01-25T03:45:10.616Z,94.76
2024-01-25T03:46:10.674Z,95.43
2024-01-25T03:47:10.623Z,96.46
2024-01-25T03:48:10.694Z,95.98
2024-01-25T03:49:10.733Z,94.70
2024-01-25T03:50:10.729Z,95.98
2024-01-25T03:51:10.605Z,96.07
2024-01-25T03:52:10.607Z,93.97
2024-01-25T03:53:10.640Z,94.50
2024-01-25T03:54:10.628Z,94.30
2024-01-25T03:55:10.649Z,93.84
2024-01-25T03:56:10.598Z,93.52
2024-01-25T03:57:10.673Z,94.21
2024-01-25T03:58:10.690Z,94.08
2024-01-25T03:59:10.648Z,94.52
2024-01-25T04:00:10.670Z,92.49
2024-01-25T04:01:10.806Z,92.99
2024-01-25T04:02:10.736Z,92.71
2024-01-25T04:03:10.740Z,89.50
2024-01-25T04:04:10.765Z,91.37
2024-01-25T04:05:12.018Z,91.46
2024-01-25T04:06:10.759Z,92.31
2024-01-25T04:07:10.707Z,90.41
2024-01-25T04:08:10.672Z,92.72
2024-01-25T04:09:10.675Z,91.12
2024-01-25T04:10:10.951Z,91.24
2024-01-25T04:11:10.692Z,91.22
2024-01-25T04:12:10.708Z,91.38
2024-01-25T04:13:10.765Z,93.03
2024-01-25T04:14:19.738Z,50.00
2024-01-25T04:15:18.789Z,50.00
2024-01-25T04:16:18.044Z,50.00
2024-01-25T04:17:18.010Z,50.00
2024-01-25T04:18:18.140Z,50.00
2024-01-25T04:19:18.137Z,50.00
2024-01-25T04:20:24.113Z,52.20
2024-01-25T04:21:18.021Z,52.23
2024-01-25T04:22:18.173Z,52.25
2024-01-25T04:23:18.040Z,52.28
2024-01-25T04:24:18.029Z,51.34
2024-01-25T04:25:19.116Z,52.37
2024-01-25T04:26:18.005Z,47.98
2024-01-25T04:27:17.989Z,51.19
2024-01-25T04:28:18.033Z,51.58
2024-01-25T04:29:17.994Z,51.23
2024-01-25T04:30:18.193Z,50.60
2024-01-25T04:31:26.672Z,50.00
2024-01-25T04:32:25.777Z,50.00
2024-01-25T04:33:25.809Z,50.00
2024-01-25T04:34:25.877Z,50.00
2024-01-25T04:35:26.310Z,50.00
2024-01-25T04:36:25.759Z,50.00
2024-01-25T04:37:25.798Z,50.00
2024-01-25T04:38:25.756Z,50.00
2024-01-25T04:39:25.776Z,51.42
2024-01-25T04:40:25.914Z,50.49
2024-01-25T04:41:25.811Z,52.98
2024-01-25T04:42:25.807Z,51.05
2024-01-25T04:43:25.845Z,51.74
2024-01-25T04:44:25.867Z,50.64
2024-01-25T04:59:44.493Z,50.86
2024-01-25T05:00:25.761Z,52.90
2024-01-25T05:04:27.407Z,50.82
2024-01-25T05:05:25.888Z,54.81
2024-01-25T05:06:25.770Z,65.75
2024-01-25T05:07:29.936Z,79.93
2024-01-25T05:08:26.833Z,52.88
2024-01-25T05:09:25.782Z,59.62
2024-01-25T05:10:25.886Z,69.09
2024-01-25T05:11:25.818Z,79.09
2024-01-25T05:12:25.830Z,92.10
2024-01-25T05:13:25.869Z,87.46
2024-01-25T05:14:25.821Z,81.51
2024-01-25T05:15:25.837Z,76.21
2024-01-25T05:16:25.956Z,76.04
2024-01-25T05:17:25.935Z,71.43
2024-01-25T05:18:25.911Z,68.63
2024-01-25T05:19:25.931Z,67.12
2024-01-25T05:20:26.028Z,68.16
2024-01-25T05:21:25.858Z,66.41
2024-01-25T05:22:25.894Z,62.69
2024-01-25T05:23:25.919Z,63.93
2024-01-25T05:24:25.958Z,61.19
2024-01-25T05:25:26.026Z,61.66
2024-01-25T05:26:26.044Z,59.77
2024-01-25T05:27:26.086Z,60.60
2024-01-25T05:28:26.298Z,55.13
2024-01-25T05:29:26.192Z,53.47
2024-01-25T05:30:26.259Z,54.78
2024-01-25T05:31:26.373Z,52.11
2024-01-25T05:32:26.340Z,52.40
2024-01-25T05:33:26.455Z,51.18
2024-01-25T05:34:26.612Z,51.11
2024-01-25T05:35:26.524Z,53.32
2024-01-25T05:36:26.466Z,53.34
2024-01-25T05:37:26.482Z,52.74
2024-01-25T05:38:26.471Z,53.63
2024-01-25T05:39:26.477Z,52.74
2024-01-25T05:40:26.626Z,51.88
2024-01-25T05:41:26.491Z,50.00
2024-01-25T05:42:26.498Z,50.58
2024-01-25T05:43:26.605Z,52.20
2024-01-25T05:44:26.535Z,50.67
2024-01-25T05:45:26.524Z,51.34
2024-01-25T05:46:26.633Z,52.57
2024-01-25T05:47:26.601Z,52.45
2024-01-25T05:48:26.679Z,55.11
2024-01-25T05:49:26.729Z,53.80
2024-01-25T05:50:26.693Z,51.42
2024-01-25T05:51:26.570Z,51.45
2024-01-25T05:52:26.767Z,51.54
2024-01-25T05:53:26.573Z,51.89
2024-01-25T05:54:26.614Z,52.24
2024-01-25T05:55:26.674Z,50.35
2024-01-25T05:56:26.599Z,51.82
2024-01-25T05:57:26.619Z,51.69
2024-01-25T05:58:26.826Z,50.98
2024-01-25T05:59:26.620Z,52.85
2024-01-25T06:00:26.639Z,52.94
2024-01-25T06:01:26.695Z,52.63
2024-01-25T06:02:26.787Z,50.08
2024-01-25T06:03:26.703Z,49.89
2024-01-25T06:04:26.761Z,51.02
2024-01-25T06:05:26.910Z,50.46
2024-01-25T06:06:26.841Z,46.93
2024-01-25T06:07:26.777Z,51.65
2024-01-25T06:08:26.768Z,49.25
2024-01-25T06:09:26.734Z,49.42
2024-01-25T06:10:26.992Z,52.21
2024-01-25T06:11:26.699Z,49.31
2024-01-25T06:12:26.790Z,47.20
2024-01-25T06:13:26.740Z,47.85
2024-01-25T06:14:26.695Z,45.50
2024-01-25T06:15:26.713Z,46.14
2024-01-25T06:16:26.775Z,50.86
2024-01-25T06:17:26.811Z,53.26
2024-01-25T06:18:26.835Z,53.06
2024-01-25T06:19:26.862Z,53.10
2024-01-25T06:20:26.986Z,54.43
2024-01-25T06:21:26.751Z,51.53
2024-01-25T06:22:26.804Z,51.60
2024-01-25T06:23:26.786Z,52.08
2024-01-25T06:24:26.781Z,52.50
2024-01-25T06:25:26.898Z,51.73
2024-01-25T06:26:26.784Z,52.17
2024-01-25T06:27:26.792Z,54.32
2024-01-25T06:28:26.923Z,56.51
2024-01-25T06:29:26.821Z,51.86
2024-01-25T06:30:26.804Z,51.93
2024-01-25T06:31:26.967Z,53.04
2024-01-25T06:32:27.349Z,53.59
2024-01-25T06:33:26.859Z,54.26
2024-01-25T06:34:26.993Z,51.29
2024-01-25T06:35:27.112Z,48.05
2024-01-25T06:36:26.841Z,47.34
2024-01-25T06:37:26.839Z,46.07
2024-01-25T06:38:26.820Z,49.44
2024-01-25T06:39:26.826Z,54.25
2024-01-25T06:40:26.932Z,60.17
2024-01-25T06:41:26.841Z,64.33
2024-01-25T06:42:26.850Z,67.85
2024-01-25T06:43:26.971Z,67.39
2024-01-25T06:44:26.858Z,69.17
2024-01-25T06:45:26.880Z,74.57
2024-01-25T06:46:26.956Z,77.76
2024-01-25T06:47:26.843Z,81.30
2024-01-25T06:48:26.940Z,83.66
2024-01-25T06:49:26.991Z,89.04
2024-01-25T06:50:27.049Z,90.39
2024-01-25T06:51:26.834Z,92.86
2024-01-25T06:52:27.992Z,96.53
2024-01-25T06:53:26.909Z,105.93
2024-01-25T06:54:26.837Z,111.09
2024-01-25T06:55:26.870Z,112.29
2024-01-25T06:56:26.852Z,117.83
2024-01-25T06:57:26.880Z,120.43
2024-01-25T06:58:27.101Z,120.66
2024-01-25T06:59:26.927Z,121.18
2024-01-25T07:00:26.889Z,121.53
2024-01-25T07:01:26.900Z,124.70
2024-01-25T07:02:27.020Z,131.13
2024-01-25T07:03:26.909Z,128.45
2024-01-25T07:04:27.013Z,134.41
2024-01-25T07:05:26.853Z,129.35
2024-01-25T07:06:26.896Z,134.32
2024-01-25T07:07:26.845Z,133.53
2024-01-25T07:08:26.848Z,134.15
2024-01-25T07:09:26.821Z,130.58
2024-01-25T07:10:26.881Z,134.89
2024-01-25T07:11:26.819Z,133.70
2024-01-25T07:12:26.816Z,139.84
2024-01-25T07:13:26.918Z,137.77
2024-01-25T07:14:26.794Z,138.71
2024-01-25T07:15:26.822Z,135.80
2024-01-25T07:16:26.887Z,137.38
2024-01-25T07:17:26.785Z,141.15
2024-01-25T07:18:26.836Z,136.89
2024-01-25T07:19:26.906Z,132.50
2024-01-25T07:20:26.969Z,137.99
2024-01-25T07:21:26.793Z,137.86
2024-01-25T07:22:26.960Z,139.16
2024-01-25T07:23:26.895Z,140.76
2024-01-25T07:24:26.935Z,140.44
2024-01-25T07:25:28.086Z,141.66
2024-01-25T07:26:27.030Z,146.36
2024-01-25T07:27:27.079Z,143.62
2024-01-25T07:28:27.337Z,142.80
2024-01-25T07:29:27.205Z,146.54
2024-01-25T07:30:27.257Z,143.25
2024-01-25T07:31:27.437Z,143.73
2024-01-25T07:32:27.338Z,142.45
2024-01-25T07:33:27.545Z,146.14
2024-01-25T07:34:27.524Z,145.78
2024-01-25T07:35:27.567Z,147.09
2024-01-25T07:36:27.527Z,145.32
2024-01-25T07:37:27.610Z,147.15
2024-01-25T07:38:28.557Z,148.95
2024-01-25T07:39:27.694Z,146.59
2024-01-25T07:47:04.232Z,144.86
2024-01-25T07:47:27.580Z,145.18
2024-01-25T07:48:27.627Z,151.51
2024-01-25T07:49:27.666Z,162.21
2024-01-25T07:50:27.703Z,173.40
2024-01-25T07:51:27.525Z,185.85
2024-01-25T07:52:27.926Z,190.86
2024-01-25T07:53:27.487Z,184.39
2024-01-25T07:54:27.511Z,178.83
2024-01-25T07:55:27.520Z,178.20
2024-01-25T07:56:27.466Z,173.95
2024-01-25T07:57:27.464Z,171.64
2024-01-25T07:58:27.629Z,165.09
2024-01-25T07:59:27.445Z,163.11
2024-01-25T08:00:27.428Z,162.16
2024-01-25T08:01:27.449Z,158.50
2024-01-25T08:02:27.514Z,154.79
2024-01-25T08:03:27.440Z,155.53
2024-01-25T08:04:27.481Z,152.82
2024-01-25T08:05:34.444Z,150.99
2024-01-25T08:06:28.546Z,151.02
2024-01-25T08:07:27.550Z,151.25
2024-01-25T08:08:27.321Z,150.19
2024-01-25T08:09:27.323Z,147.91
2024-01-25T08:10:27.480Z,148.04
2024-01-25T08:11:27.287Z,143.99
2024-01-25T08:12:27.337Z,147.02
2024-01-25T08:13:27.335Z,144.68
2024-01-25T08:14:27.267Z,143.09
2024-01-25T08:15:27.339Z,141.75
2024-01-25T08:16:27.429Z,143.29
2024-01-25T08:17:27.567Z,141.20
2024-01-25T08:18:27.513Z,137.43
2024-01-25T08:19:27.603Z,133.38
2024-01-25T08:20:28.796Z,130.31
2024-01-25T08:21:27.601Z,133.86
2024-01-25T08:22:27.671Z,137.91
2024-01-25T08:23:27.669Z,137.16
2024-01-25T08:24:27.698Z,137.73
2024-01-25T08:25:28.308Z,142.47
2024-01-25T08:26:27.926Z,143.74
2024-01-25T08:27:27.868Z,143.44
2024-01-25T08:28:28.261Z,141.03
2024-01-25T08:29:28.011Z,139.86
2024-01-25T08:30:28.062Z,137.22
2024-01-25T08:31:28.212Z,136.76
2024-01-25T08:32:28.317Z,137.21
2024-01-25T08:33:28.506Z,135.44
2024-01-25T08:34:28.413Z,137.51
2024-01-25T08:35:28.574Z,135.61
2024-01-25T08:36:28.417Z,134.86
2024-01-25T08:37:28.528Z,131.36
2024-01-25T08:38:29.081Z,132.94
2024-01-25T08:39:28.525Z,132.62
2024-01-25T08:44:43.373Z,133.15
2024-01-25T08:45:28.439Z,134.18
2024-01-25T08:46:28.514Z,135.92
2024-01-25T08:47:28.727Z,132.02
2024-01-25T08:48:28.587Z,99.99
2024-01-25T08:49:28.569Z,76.40
2024-01-25T08:50:28.521Z,57.99
2024-01-25T08:51:28.407Z,45.96
2024-01-25T08:52:28.571Z,44.72
2024-01-25T08:53:28.497Z,48.88
2024-01-25T08:54:28.409Z,49.27
2024-01-25T08:55:28.496Z,51.52
2024-01-25T08:56:28.503Z,51.45
2024-01-25T08:57:28.520Z,51.11
2024-01-25T08:58:28.555Z,48.22
2024-01-25T08:59:28.467Z,51.60
2024-01-25T09:00:28.434Z,53.50
2024-01-25T09:01:28.637Z,57.07
2024-01-25T09:02:28.603Z,55.62
2024-01-25T09:03:28.455Z,63.22
2024-01-25T09:04:28.520Z,63.95
2024-01-25T09:05:28.684Z,66.31
2024-01-25T09:06:28.497Z,64.90
2024-01-25T09:07:28.546Z,70.70
2024-01-25T09:08:28.660Z,68.82
2024-01-25T09:09:28.474Z,71.06
2024-01-25T09:10:28.511Z,70.03
2024-01-25T09:11:28.475Z,69.59
2024-01-25T09:12:28.470Z,64.88
2024-01-25T09:13:28.459Z,63.16
2024-01-25T09:14:28.469Z,65.36
2024-01-25T09:15:28.445Z,61.18
2024-01-25T09:16:28.574Z,69.85
2024-01-25T09:17:28.515Z,95.29
2024-01-25T09:18:28.558Z,109.64
2024-01-25T09:19:28.629Z,110.39
2024-01-25T09:20:28.549Z,116.13
2024-01-25T09:21:28.458Z,119.50
2024-01-25T09:22:28.526Z,123.00
2024-01-25T09:23:28.430Z,124.48
2024-01-25T09:24:28.398Z,125.98
2024-01-25T09:25:28.466Z,134.39
2024-01-25T09:26:28.381Z,131.55
2024-01-25T09:27:28.456Z,135.70
2024-01-25T09:28:28.474Z,144.24
2024-01-25T09:29:28.443Z,144.06
2024-01-25T09:30:28.470Z,148.70
2024-01-25T09:31:28.543Z,157.22
2024-01-25T09:32:28.491Z,167.54
2024-01-25T09:33:28.560Z,183.99
2024-01-25T09:34:28.574Z,194.50
2024-01-25T09:35:28.492Z,195.68
2024-01-25T09:36:28.498Z,190.88
2024-01-25T09:37:28.618Z,187.56
2024-01-25T09:38:28.525Z,171.91
2024-01-25T09:39:29.087Z,157.74
2024-01-25T09:40:29.269Z,145.26
2024-01-25T09:41:28.733Z,136.08
2024-01-25T09:42:28.738Z,136.39
2024-01-25T09:43:28.937Z,139.26
2024-01-25T09:44:28.871Z,140.85
2024-01-25T09:45:29.146Z,147.29
2024-01-25T09:46:29.104Z,143.05
2024-01-25T09:47:29.065Z,137.19
2024-01-25T09:48:29.116Z,136.46
2024-01-25T09:49:29.250Z,129.66
2024-01-25T09:50:29.153Z,128.85
2024-01-25T09:51:29.617Z,124.68
2024-01-25T09:52:29.268Z,129.87
2024-01-25T09:53:29.083Z,135.83
2024-01-25T09:54:30.856Z,142.51
2024-01-25T09:55:29.235Z,147.02
2024-01-25T09:56:29.157Z,148.93
2024-01-25T09:57:29.215Z,154.08
2024-01-25T09:58:29.322Z,159.39
2024-01-25T09:59:29.296Z,161.71
2024-01-25T10:00:31.806Z,162.00
2024-01-25T10:01:29.403Z,162.17
2024-01-25T10:02:29.396Z,162.35
2024-01-25T10:03:29.329Z,164.92
2024-01-25T10:04:29.405Z,170.39
2024-01-25T10:05:29.455Z,179.54
2024-01-25T10:06:29.482Z,192.41
2024-01-25T10:07:29.420Z,199.25
2024-01-25T10:08:29.350Z,198.94
2024-01-25T10:09:29.272Z,197.57
2024-01-25T10:10:29.501Z,192.71
2024-01-25T10:11:29.279Z,181.57
2024-01-25T10:12:29.283Z,175.62
2024-01-25T10:13:30.360Z,171.96
2024-01-25T10:14:29.294Z,169.21
2024-01-25T10:15:29.281Z,166.64
2024-01-25T10:16:29.591Z,169.22
2024-01-25T10:17:46.568Z,164.76
2024-01-25T10:18:31.143Z,164.89
2024-01-25T10:19:29.572Z,164.91
2024-01-25T10:20:31.615Z,165.04
2024-01-25T10:21:29.449Z,165.05
2024-01-25T10:22:29.529Z,165.82
2024-01-25T10:23:29.407Z,167.89
2024-01-25T10:24:29.464Z,171.29
2024-01-25T10:25:29.443Z,177.61
2024-01-25T10:26:29.299Z,183.18
2024-01-25T10:27:29.265Z,182.82
2024-01-25T10:28:29.953Z,184.18
2024-01-25T10:29:29.289Z,173.59
2024-01-25T10:30:29.325Z,175.02
2024-01-25T10:31:29.335Z,177.30
2024-01-25T10:32:29.330Z,173.27
2024-01-25T10:33:29.466Z,172.94
2024-01-25T10:34:29.379Z,163.37
2024-01-25T10:35:29.733Z,158.49
2024-01-25T10:36:29.290Z,155.55
2024-01-25T10:37:29.395Z,158.73
2024-01-25T10:38:29.224Z,161.35
2024-01-25T10:39:29.219Z,159.61
2024-01-25T10:40:29.480Z,162.22
2024-01-25T10:41:29.695Z,161.02
2024-01-25T10:42:29.225Z,159.27
2024-01-25T10:43:29.274Z,151.15
2024-01-25T10:44:29.234Z,140.50
2024-01-25T10:45:29.322Z,139.36
2024-01-25T10:46:29.362Z,138.00
2024-01-25T10:47:29.457Z,135.22
2024-01-25T10:48:29.483Z,133.77
2024-01-25T10:49:29.632Z,138.62
2024-01-25T10:50:29.736Z,141.34
2024-01-25T10:51:29.642Z,144.59
2024-01-25T10:52:29.748Z,148.35
2024-01-25T10:53:29.653Z,151.85
2024-01-25T10:54:29.715Z,151.23
2024-01-25T10:55:29.832Z,155.17
2024-01-25T10:56:29.760Z,155.98
2024-01-25T10:57:29.768Z,155.82
2024-01-25T10:58:29.955Z,160.32
2024-01-25T10:59:29.800Z,159.50
2024-01-25T11:00:29.778Z,160.55
2024-01-25T11:01:29.892Z,160.40
2024-01-25T11:02:29.922Z,161.87
2024-01-25T11:03:29.847Z,158.23
2024-01-25T11:04:29.891Z,160.12
2024-01-25T11:05:29.912Z,157.59
2024-01-25T11:06:29.878Z,162.38
2024-01-25T11:07:29.775Z,162.00
2024-01-25T11:08:29.806Z,162.03
2024-01-25T11:09:29.782Z,162.03
2024-01-25T11:10:30.008Z,162.42
2024-01-25T11:11:29.701Z,162.64
2024-01-25T11:12:29.769Z,157.21
2024-01-25T11:13:29.850Z,159.95
2024-01-25T11:14:29.681Z,157.12
2024-01-25T11:15:29.692Z,160.66
2024-01-25T11:16:29.797Z,161.55
2024-01-25T11:17:29.775Z,163.94
2024-01-25T11:18:29.813Z,160.93
2024-01-25T11:19:29.778Z,165.25
2024-01-25T11:20:29.984Z,159.18
2024-01-25T11:21:29.781Z,166.40
2024-01-25T11:22:29.756Z,159.16
2024-01-25T11:23:29.589Z,165.76
2024-01-25T11:24:29.577Z,164.51
2024-01-25T11:25:29.715Z,162.93
2024-01-25T11:26:29.560Z,162.34
2024-01-25T11:27:29.566Z,162.41
2024-01-25T11:28:29.631Z,162.64
2024-01-25T11:29:29.530Z,162.56
2024-01-25T11:30:29.558Z,162.52
2024-01-25T11:31:30.089Z,160.33
2024-01-25T11:32:29.587Z,157.09
2024-01-25T11:33:29.612Z,158.71
2024-01-25T11:34:29.663Z,154.51
2024-01-25T11:35:29.685Z,155.40
2024-01-25T11:36:30.335Z,153.62
2024-01-25T11:37:29.685Z,147.19
2024-01-25T11:38:29.469Z,156.08
2024-01-25T11:39:29.429Z,162.07
2024-01-25T11:40:29.489Z,170.41
2024-01-25T11:41:29.416Z,179.57
2024-01-25T11:42:29.365Z,179.95
2024-01-25T11:43:29.383Z,179.46
2024-01-25T11:44:29.350Z,180.10
2024-01-25T11:45:29.329Z,181.76
2024-01-25T11:46:29.428Z,178.34
2024-01-25T11:47:29.409Z,185.79
2024-01-25T11:48:29.379Z,187.11
2024-01-25T11:49:29.383Z,184.75
2024-01-25T11:50:29.487Z,188.23
2024-01-25T11:51:29.266Z,191.39
2024-01-25T11:52:31.407Z,191.93
2024-01-25T11:53:29.301Z,193.49
2024-01-25T11:54:29.307Z,196.99
2024-01-25T11:55:29.442Z,196.81
2024-01-25T11:56:29.357Z,194.86
2024-01-25T11:57:29.328Z,196.55
2024-01-25T11:58:32.074Z,198.28
2024-01-25T11:59:29.304Z,195.64
2024-01-25T12:00:29.300Z,195.87
2024-01-25T12:01:29.362Z,194.62
2024-01-25T12:02:29.366Z,193.37
2024-01-25T12:03:29.230Z,195.96
2024-01-25T12:04:29.390Z,197.79
2024-01-25T12:05:29.362Z,197.28
2024-01-25T12:06:29.307Z,195.23
2024-01-25T12:07:29.280Z,193.04
2024-01-25T12:08:29.278Z,190.75
2024-01-25T12:09:29.144Z,190.03
2024-01-25T12:10:29.204Z,192.12
2024-01-25T12:11:29.182Z,192.53
2024-01-25T12:12:29.117Z,194.78
2024-01-25T12:13:29.215Z,192.75
2024-01-25T12:14:29.113Z,192.35
2024-01-25T12:15:29.196Z,195.50
2024-01-25T12:16:29.253Z,195.18
2024-01-25T12:17:29.360Z,185.34
2024-01-25T12:18:29.517Z,189.45
2024-01-25T12:19:29.515Z,193.61
2024-01-25T12:20:29.529Z,196.52
2024-01-25T12:21:29.504Z,197.71
2024-01-25T12:22:29.704Z,198.66
2024-01-25T12:23:29.540Z,199.27
2024-01-25T12:24:29.582Z,198.21
2024-01-25T12:25:29.686Z,197.04
2024-01-25T12:26:29.682Z,200.00
2024-01-25T12:27:29.731Z,198.29
2024-01-25T12:28:29.956Z,197.62
2024-01-25T12:29:29.774Z,198.49
2024-01-25T12:30:29.805Z,197.82
2024-01-25T12:31:30.044Z,197.86
2024-01-25T12:32:29.860Z,197.91
2024-01-25T12:33:29.907Z,198.26
2024-01-25T12:34:29.849Z,197.38
2024-01-25T12:35:29.833Z,197.67
2024-01-25T12:36:29.661Z,198.17
2024-01-25T12:37:29.721Z,196.33
2024-01-25T12:38:29.612Z,194.00
2024-01-25T12:39:29.642Z,193.65
2024-01-25T12:40:29.794Z,190.84
2024-01-25T12:41:29.693Z,191.00
2024-01-25T12:42:29.643Z,191.37
2024-01-25T12:43:29.632Z,192.30
2024-01-25T12:44:29.584Z,194.70
2024-01-25T12:45:29.649Z,194.75
2024-01-25T12:47:29.674Z,189.29
2024-01-25T12:48:29.526Z,190.68
2024-01-25T12:49:29.476Z,188.30
2024-01-25T12:50:29.442Z,188.37
2024-01-25T12:51:29.487Z,186.23
2024-01-25T12:52:29.391Z,187.20
2024-01-25T12:53:29.373Z,188.07
2024-01-25T12:54:29.382Z,184.95
2024-01-25T12:55:29.336Z,182.99
2024-01-25T12:56:29.303Z,183.91
2024-01-25T12:57:29.323Z,182.13
2024-01-25T12:58:29.295Z,179.94
2024-01-25T12:59:29.322Z,179.75
2024-01-25T13:00:29.394Z,179.30
2024-01-25T13:01:29.534Z,179.62
2024-01-25T13:02:29.473Z,178.64
2024-01-25T13:03:29.536Z,176.67
2024-01-25T13:04:29.614Z,178.37