createdAt,value
2022-12-29T00:01:02.877Z,99815.22
2022-12-29T00:03:30.234Z,99810.09
2022-12-29T00:05:58.552Z,99798.00
2022-12-29T00:08:40.658Z,99797.16
2022-12-29T00:11:08.765Z,99782.50
2022-12-29T00:13:56.037Z,99784.25
2022-12-29T00:16:23.238Z,99771.31
2022-12-29T00:18:50.438Z,99784.28
2022-12-29T00:21:39.318Z,99766.19
2022-12-29T00:24:29.472Z,99772.22
2022-12-29T00:27:28.987Z,99761.03
2022-12-29T00:30:14.842Z,99767.09
2022-12-29T00:33:00.821Z,99764.47
2022-12-29T00:35:34.475Z,99753.28
2022-12-29T00:38:24.547Z,99756.75
2022-12-29T00:41:09.977Z,99760.19
2022-12-29T00:43:58.573Z,99749.00
2022-12-29T00:46:25.642Z,99749.00
2022-12-29T00:49:11.143Z,99740.38
2022-12-29T00:51:39.188Z,99736.06
2022-12-29T00:54:06.785Z,99724.84
2022-12-29T00:56:34.219Z,99719.69
2022-12-29T00:59:02.813Z,99699.84
2022-12-29T01:01:30.658Z,99710.22
2022-12-29T01:04:02.211Z,99718.00
2022-12-29T01:06:32.541Z,99710.22
2022-12-29T01:09:19.030Z,99706.75
2022-12-29T01:11:46.137Z,99699.00
2022-12-29T01:14:13.457Z,99696.41
2022-12-29T01:16:40.524Z,99686.06
2022-12-29T01:19:07.929Z,99688.63
2022-12-29T01:21:34.925Z,99679.16
2022-12-29T01:24:02.341Z,99694.66
2022-12-29T01:26:29.370Z,99700.69
2022-12-29T01:28:56.433Z,99691.22
2022-12-29T01:31:23.517Z,99700.69
2022-12-29T01:33:50.531Z,99698.94
2022-12-29T01:36:18.831Z,99682.56
2022-12-29T01:38:46.052Z,99690.25
2022-12-29T01:41:14.899Z,99699.72
2022-12-29T01:43:47.445Z,99695.41
2022-12-29T01:46:33.030Z,99672.97
2022-12-29T01:49:08.905Z,99689.34
2022-12-29T01:51:40.394Z,99687.63
2022-12-29T01:54:17.581Z,99696.22
2022-12-29T01:56:46.486Z,99704.78
2022-12-29T01:59:18.960Z,99703.06
2022-12-29T02:01:46.177Z,99693.63
2022-12-29T02:04:14.145Z,99712.56
2022-12-29T02:06:48.681Z,99696.25
2022-12-29T02:09:15.649Z,99706.56
2022-12-29T02:11:42.669Z,99696.25
2022-12-29T02:14:13.940Z,99690.22
2022-12-29T02:17:12.368Z,99697.97
2022-12-29T02:19:58.092Z,99707.44
2022-12-29T02:23:04.000Z,99708.28
2022-12-29T02:26:07.921Z,99708.28
2022-12-29T02:29:12.299Z,99703.16
2022-12-29T02:31:51.745Z,99704.88
2022-12-29T02:34:36.840Z,99701.44
2022-12-29T02:37:17.772Z,99700.53
2022-12-29T02:39:55.785Z,99701.41
2022-12-29T02:42:47.796Z,99684.13
2022-12-29T02:45:30.683Z,99683.31
2022-12-29T02:48:14.607Z,99677.25
2022-12-29T02:50:52.284Z,99683.31
2022-12-29T02:53:41.315Z,99703.13
2022-12-29T02:56:08.404Z,99676.44
2022-12-29T02:58:35.536Z,99691.03
2022-12-29T03:01:25.524Z,99693.63
2022-12-29T03:04:14.206Z,99685.88
2022-12-29T03:07:24.239Z,99688.47
2022-12-29T03:10:20.655Z,99690.19
2022-12-29T03:13:18.949Z,99697.94
2022-12-29T03:16:00.792Z,99691.91
2022-12-29T03:18:37.003Z,99700.53
2022-12-29T03:21:19.811Z,99678.13
2022-12-29T03:23:52.217Z,99688.44
2022-12-29T03:26:20.800Z,99697.94
2022-12-29T03:28:54.352Z,99681.59
2022-12-29T03:31:24.661Z,99691.06
2022-12-29T03:33:53.787Z,99677.25
2022-12-29T03:36:29.542Z,99678.97
2022-12-29T03:39:07.083Z,99677.25
2022-12-29T03:41:35.348Z,99663.44
2022-12-29T03:44:02.450Z,99672.91
2022-12-29T03:46:29.686Z,99673.75
2022-12-29T03:48:56.809Z,99682.38
2022-12-29T03:51:23.837Z,99681.50
2022-12-29T03:53:50.872Z,99672.00
2022-12-29T03:56:17.980Z,99688.38
2022-12-29T03:58:45.393Z,99678.91
2022-12-29T04:01:12.448Z,99679.72
2022-12-29T04:03:39.874Z,99673.72
2022-12-29T04:06:08.536Z,99672.00
2022-12-29T04:08:35.571Z,99670.25
2022-12-29T04:11:02.696Z,99665.13
2022-12-29T04:13:29.745Z,99676.31
2022-12-29T04:15:56.836Z,99684.06
2022-12-29T04:18:23.931Z,99682.34
2022-12-29T04:21:03.701Z,99692.69
2022-12-29T04:23:33.777Z,99701.28
2022-12-29T04:26:01.497Z,99699.59
2022-12-29T04:28:28.598Z,99705.63
2022-12-29T04:30:55.828Z,99711.66
2022-12-29T04:33:23.519Z,99703.91
2022-12-29T04:35:51.271Z,99716.88
2022-12-29T04:38:18.606Z,99694.44
2022-12-29T04:40:45.956Z,99713.44
2022-12-29T04:43:13.276Z,99724.59
2022-12-29T04:45:44.761Z,99738.38
2022-12-29T04:48:12.341Z,99717.75
2022-12-29T04:50:40.454Z,99726.41
2022-12-29T04:53:08.125Z,99734.19
2022-12-29T04:55:35.212Z,99730.75
2022-12-29T04:58:02.331Z,99736.75
2022-12-29T05:00:29.455Z,99724.66
2022-12-29T05:02:56.827Z,99728.97
2022-12-29T05:05:23.977Z,99743.59
2022-12-29T05:07:51.109Z,99747.06
2022-12-29T05:10:18.185Z,99755.63
2022-12-29T05:12:45.458Z,99759.91
2022-12-29T05:15:12.533Z,99755.59
2022-12-29T05:17:39.595Z,99753.00
2022-12-29T05:20:08.299Z,99753.91
2022-12-29T05:22:35.353Z,99756.44
2022-12-29T05:25:02.545Z,99765.00
2022-12-29T05:27:29.712Z,99746.91
2022-12-29T05:29:56.863Z,99763.28
2022-12-29T05:32:23.901Z,99760.72
2022-12-29T05:34:50.984Z,99761.56
2022-12-29T05:37:17.999Z,99764.97
2022-12-29T05:39:45.422Z,99760.69
2022-12-29T05:42:12.564Z,99758.06
2022-12-29T05:44:39.551Z,99746.81
2022-12-29T05:47:07.693Z,99746.75
2022-12-29T05:49:34.770Z,99751.84
2022-12-29T05:52:01.749Z,99758.72
2022-12-29T05:54:29.410Z,99751.78
2022-12-29T05:56:56.410Z,99753.50
2022-12-29T05:59:23.523Z,99765.56
2022-12-29T06:01:50.668Z,99778.44
2022-12-29T06:04:17.865Z,99768.09
2022-12-29T06:06:44.915Z,99765.47
2022-12-29T06:09:12.054Z,99774.16
2022-12-29T06:11:39.106Z,99770.59
2022-12-29T06:14:06.477Z,99788.84
2022-12-29T06:16:34.235Z,99793.06
2022-12-29T06:19:01.300Z,99785.28
2022-12-29T06:21:28.487Z,99786.97
2022-12-29T06:23:55.576Z,99780.03
2022-12-29T06:26:23.096Z,99786.88
2022-12-29T06:28:50.192Z,99791.16
2022-12-29T06:31:17.306Z,99788.63
2022-12-29T06:33:48.285Z,99803.19
2022-12-29T06:36:16.906Z,99796.16
2022-12-29T06:38:44.476Z,99811.53
2022-12-29T06:41:11.549Z,99801.03
2022-12-29T06:43:39.360Z,99805.25
2022-12-29T06:46:07.714Z,99814.56
2022-12-29T06:48:34.736Z,99815.47
2022-12-29T06:51:01.782Z,99811.16
2022-12-29T06:53:28.847Z,99808.56
2022-12-29T06:55:57.559Z,99812.84
2022-12-29T06:58:24.720Z,99804.31
2022-12-29T07:00:51.897Z,99809.47
2022-12-29T07:03:19.045Z,99790.66
2022-12-29T07:05:46.175Z,99795.81
2022-12-29T07:08:13.244Z,99814.91
2022-12-29T07:10:40.267Z,99810.59
2022-12-29T07:13:10.504Z,99827.84
2022-12-29T07:15:38.560Z,99814.81
2022-12-29T07:18:08.014Z,99824.16
2022-12-29T07:20:35.077Z,99825.59
2022-12-29T07:23:03.087Z,99818.75
2022-12-29T07:25:30.522Z,99829.00
2022-12-29T07:27:57.491Z,99823.78
2022-12-29T07:30:24.763Z,99809.81
2022-12-29T07:32:51.839Z,99821.06
2022-12-29T07:35:18.958Z,99835.56
2022-12-29T07:37:45.981Z,99839.78
2022-12-29T07:40:13.741Z,99835.47
2022-12-29T07:42:41.225Z,99844.94
2022-12-29T07:45:10.173Z,99847.53
2022-12-29T07:47:37.785Z,99845.84
2022-12-29T07:50:06.382Z,99844.19
2022-12-29T07:52:33.359Z,99846.81
2022-12-29T07:55:00.389Z,99844.25
2022-12-29T07:57:31.762Z,99842.66
2022-12-29T07:59:59.819Z,99831.59
2022-12-29T08:02:30.711Z,99847.94
2022-12-29T08:04:57.774Z,99835.97
2022-12-29T08:07:24.848Z,99847.94
2022-12-29T08:09:52.012Z,99838.59
2022-12-29T08:12:19.392Z,99834.28
2022-12-29T08:14:46.406Z,99818.81
2022-12-29T08:17:13.540Z,99821.38
2022-12-29T08:19:43.558Z,99828.41
2022-12-29T08:22:10.683Z,99826.78
2022-12-29T08:24:38.920Z,99817.38
2022-12-29T08:27:13.328Z,99817.44
2022-12-29T08:29:45.146Z,99826.97
2022-12-29T08:32:13.084Z,99823.50
2022-12-29T08:34:40.347Z,99837.28
2022-12-29T08:37:07.843Z,99832.19
2022-12-29T08:39:36.448Z,99839.06
2022-12-29T08:42:03.558Z,99837.47
2022-12-29T08:44:30.548Z,99841.78
2022-12-29T08:46:57.637Z,99845.31
2022-12-29T08:49:24.917Z,99844.53
2022-12-29T08:51:52.131Z,99845.31
2022-12-29T08:54:19.131Z,99848.66
2022-12-29T08:56:46.138Z,99858.97
2022-12-29T08:59:13.160Z,99854.63
2022-12-29T09:01:41.637Z,99852.91
2022-12-29T09:04:17.637Z,99860.69
2022-12-29T09:06:46.235Z,99860.75
2022-12-29T09:09:13.843Z,99863.31
2022-12-29T09:11:41.590Z,99852.06
2022-12-29T09:14:08.949Z,99865.00
2022-12-29T09:16:38.014Z,99870.22
2022-12-29T09:19:06.392Z,99871.09
2022-12-29T09:21:33.386Z,99874.59
2022-12-29T09:24:00.643Z,99873.69
2022-12-29T09:26:27.899Z,99861.69
2022-12-29T09:28:55.012Z,99885.75
2022-12-29T09:31:23.105Z,99878.84
2022-12-29T09:33:50.403Z,99886.38
2022-12-29T09:36:17.821Z,99900.06
2022-12-29T09:38:44.842Z,99900.91
2022-12-29T09:41:50.555Z,99896.34
2022-12-29T09:44:34.533Z,99908.44
2022-12-29T09:47:02.176Z,99932.38
2022-12-29T09:49:29.233Z,99928.88
2022-12-29T09:52:04.576Z,99930.47
2022-12-29T09:54:41.776Z,99933.03
2022-12-29T09:57:19.000Z,99941.59
2022-12-29T09:59:49.451Z,99940.69
2022-12-29T10:02:19.311Z,99938.09
2022-12-29T10:04:46.487Z,99950.91
2022-12-29T10:07:30.152Z,99957.75
2022-12-29T10:10:12.767Z,99970.63
2022-12-29T10:13:02.467Z,99967.16
2022-12-29T10:15:37.506Z,99959.50
2022-12-29T10:18:58.654Z,99959.59
2022-12-29T10:21:48.040Z,99973.31
2022-12-29T10:24:17.445Z,99962.91
2022-12-29T10:26:47.261Z,99974.22
2022-12-29T10:29:20.956Z,99968.22
2022-12-29T10:32:10.271Z,99983.69
2022-12-29T10:34:43.538Z,99973.22
2022-12-29T10:38:01.693Z,99987.16
2022-12-29T10:40:42.819Z,99991.47
2022-12-29T10:43:31.630Z,100000.13
2022-12-29T10:46:03.538Z,100010.50
2022-12-29T10:48:33.764Z,100020.81
2022-12-29T10:51:04.469Z,100013.09
2022-12-29T10:53:40.988Z,100011.34
2022-12-29T10:56:33.702Z,100014.81
2022-12-29T10:59:23.805Z,100031.22
2022-12-29T11:01:56.952Z,100033.81
2022-12-29T11:04:42.374Z,100042.50
2022-12-29T11:07:15.657Z,100032.22
2022-12-29T11:09:44.024Z,100051.22
2022-12-29T11:12:26.279Z,100046.84
2022-12-29T11:15:12.046Z,100056.38
2022-12-29T11:17:58.099Z,100074.34
2022-12-29T11:20:39.604Z,100070.94
2022-12-29T11:23:23.187Z,100063.06
2022-12-29T11:26:11.815Z,100080.44
2022-12-29T11:28:40.101Z,100088.22
2022-12-29T11:31:09.023Z,100091.63
2022-12-29T11:33:38.543Z,100092.56
2022-12-29T11:36:23.271Z,100098.69
2022-12-29T11:38:53.449Z,100094.56
2022-12-29T11:41:26.611Z,100099.81
2022-12-29T11:43:55.957Z,100097.31
2022-12-29T11:46:42.728Z,100106.78
2022-12-29T11:49:14.695Z,100110.31
2022-12-29T11:51:48.346Z,100107.81
2022-12-29T11:54:28.235Z,100119.94
2022-12-29T11:56:55.890Z,100120.09
2022-12-29T11:59:30.681Z,100129.50
2022-12-29T12:01:59.866Z,100118.34
2022-12-29T12:04:31.662Z,100120.94
2022-12-29T12:07:22.424Z,100125.25
2022-12-29T12:09:59.040Z,100129.56
2022-12-29T12:12:45.738Z,100136.38
2022-12-29T12:15:19.166Z,100128.53
2022-12-29T12:17:53.132Z,100140.53
2022-12-29T12:20:37.572Z,100134.38
2022-12-29T12:23:13.776Z,100144.63
2022-12-29T12:25:48.879Z,100155.66
2022-12-29T12:28:21.986Z,100154.72
2022-12-29T12:30:54.253Z,100158.22
2022-12-29T12:33:43.624Z,100153.81
2022-12-29T12:36:31.592Z,100164.22
2022-12-29T12:39:12.139Z,100173.63
2022-12-29T12:42:03.189Z,100171.88
2022-12-29T12:44:44.709Z,100163.84
2022-12-29T12:47:28.755Z,100174.09
2022-12-29T12:50:07.808Z,100163.69
2022-12-29T12:53:07.833Z,100164.34
2022-12-29T12:55:43.915Z,100166.06
2022-12-29T12:58:38.843Z,100166.09
2022-12-29T13:01:08.845Z,100173.00
2022-12-29T13:04:08.370Z,100172.16
2022-12-29T13:06:58.075Z,100172.31
2022-12-29T13:09:38.037Z,100184.56
2022-12-29T13:12:34.036Z,100165.59
2022-12-29T13:15:37.896Z,100185.66
2022-12-29T13:18:10.840Z,100183.81
2022-12-29T13:20:47.190Z,100177.59
2022-12-29T13:23:33.684Z,100189.97
2022-12-29T13:26:20.239Z,100190.75
2022-12-29T13:29:19.673Z,100198.63
2022-12-29T13:31:56.238Z,100201.00
2022-12-29T13:34:44.793Z,100206.38
2022-12-29T13:37:17.953Z,100202.09
2022-12-29T13:40:00.147Z,100204.72
2022-12-29T13:42:27.574Z,100205.53
2022-12-29T13:45:03.017Z,100214.13
2022-12-29T13:48:05.171Z,100209.75
2022-12-29T13:50:37.777Z,100208.97
2022-12-29T13:53:19.886Z,100212.47
2022-12-29T13:55:53.352Z,100197.75
2022-12-29T13:58:38.902Z,100209.81
2022-12-29T14:01:27.258Z,100211.56
2022-12-29T14:03:57.176Z,100199.56
2022-12-29T14:06:41.399Z,100198.81
2022-12-29T14:09:33.597Z,100201.41
2022-12-29T14:12:40.048Z,100212.38
2022-12-29T14:15:10.014Z,100223.50
2022-12-29T14:17:39.347Z,100232.97
2022-12-29T14:20:18.436Z,100248.94
2022-12-29T14:23:01.657Z,100226.84
2022-12-29T14:26:11.507Z,100240.31
2022-12-29T14:28:40.147Z,100231.63
2022-12-29T14:31:16.239Z,100228.84
2022-12-29T14:34:12.414Z,100236.66
2022-12-29T14:36:54.693Z,100227.16
2022-12-29T14:39:38.973Z,100247.75
2022-12-29T14:42:12.020Z,100253.56
2022-12-29T14:44:59.966Z,100257.78
2022-12-29T14:47:39.542Z,100256.81
2022-12-29T14:50:12.309Z,100236.84
2022-12-29T14:52:49.634Z,100243.00
2022-12-29T14:55:16.619Z,100243.75
2022-12-29T14:57:49.048Z,100254.84
2022-12-29T15:00:28.201Z,100259.06
2022-12-29T15:03:17.701Z,100238.28
2022-12-29T15:05:49.773Z,100252.09
2022-12-29T15:08:24.999Z,100260.75
2022-12-29T15:11:17.990Z,100252.28
2022-12-29T15:13:46.265Z,100253.06
2022-12-29T15:16:34.289Z,100262.59
2022-12-29T15:19:01.410Z,100254.03
2022-12-29T15:21:37.734Z,100249.75
2022-12-29T15:24:05.355Z,100248.91
2022-12-29T15:27:04.186Z,100246.34
2022-12-29T15:29:39.972Z,100244.66
2022-12-29T15:32:16.068Z,100250.72
2022-12-29T15:34:51.566Z,100254.28
2022-12-29T15:37:24.074Z,100247.47
2022-12-29T15:39:53.013Z,100253.56
2022-12-29T15:42:55.594Z,100263.88
2022-12-29T15:45:31.047Z,100267.34
2022-12-29T15:47:59.726Z,100263.03
2022-12-29T15:50:31.915Z,100269.94
2022-12-29T15:52:59.976Z,100271.69
2022-12-29T15:55:41.106Z,100282.91
2022-12-29T15:58:24.434Z,100279.59
2022-12-29T16:00:54.717Z,100283.13
2022-12-29T16:03:24.119Z,100286.53
2022-12-29T16:05:55.077Z,100283.81
2022-12-29T16:08:40.963Z,100285.50
2022-12-29T16:11:39.337Z,100290.75
2022-12-29T16:14:42.279Z,100299.31
2022-12-29T16:17:16.809Z,100290.66
2022-12-29T16:19:50.766Z,100278.38
2022-12-29T16:22:28.858Z,100307.00
2022-12-29T16:25:17.033Z,100307.88
2022-12-29T16:27:44.979Z,100313.06
2022-12-29T16:30:29.378Z,100306.06
2022-12-29T16:33:06.598Z,100321.53
2022-12-29T16:35:45.470Z,100322.25
2022-12-29T16:38:19.595Z,100322.25
2022-12-29T16:40:57.270Z,100313.53
2022-12-29T16:43:38.535Z,100325.63
2022-12-29T16:46:31.604Z,100328.91
2022-12-29T16:48:58.773Z,100327.31
2022-12-29T16:51:36.801Z,100318.66
2022-12-29T16:54:06.407Z,100328.97
2022-12-29T16:56:38.196Z,100317.50
2022-12-29T16:59:19.750Z,100345.94
2022-12-29T17:01:46.990Z,100319.81
2022-12-29T17:04:15.065Z,100343.09
2022-12-29T17:06:42.355Z,100343.88
2022-12-29T17:09:20.326Z,100357.50
2022-12-29T17:12:02.532Z,100363.44
2022-12-29T17:14:54.095Z,100362.41
2022-12-29T17:17:36.688Z,100373.41
2022-12-29T17:20:10.464Z,100383.63
2022-12-29T17:22:37.701Z,100381.91
2022-12-29T17:25:05.117Z,100392.09
2022-12-29T17:27:43.714Z,100397.25
2022-12-29T17:30:16.616Z,100383.31
2022-12-29T17:33:08.745Z,100401.38
2022-12-29T17:35:36.642Z,100403.84
2022-12-29T17:38:19.062Z,100398.53
2022-12-29T17:40:46.822Z,100412.38
2022-12-29T17:43:15.376Z,100420.09
2022-12-29T17:45:43.743Z,100420.09
2022-12-29T17:48:13.276Z,100419.31
2022-12-29T17:50:41.006Z,100421.75
2022-12-29T17:53:14.208Z,100431.19
2022-12-29T17:55:42.317Z,100429.50
2022-12-29T17:58:16.671Z,100431.06
2022-12-29T18:00:43.735Z,100431.13
2022-12-29T18:03:19.135Z,100442.22
2022-12-29T18:05:46.507Z,100438.78
2022-12-29T18:08:13.575Z,100443.00
2022-12-29T18:10:41.070Z,100446.50
2022-12-29T18:13:20.147Z,100443.88
2022-12-29T18:15:47.643Z,100448.91
2022-12-29T18:18:18.028Z,100446.19
2022-12-29T18:20:46.684Z,100449.56
2022-12-29T18:23:39.941Z,100460.69
2022-12-29T18:26:25.481Z,100464.88
2022-12-29T18:28:56.052Z,100459.59
2022-12-29T18:31:26.053Z,100460.59
2022-12-29T18:33:54.587Z,100462.94
2022-12-29T18:36:22.114Z,100476.00
2022-12-29T18:38:50.857Z,100469.13
2022-12-29T18:41:24.675Z,100467.28
2022-12-29T18:43:52.194Z,100481.91
2022-12-29T18:46:23.235Z,100469.72
2022-12-29T18:48:51.675Z,100486.13
2022-12-29T18:51:23.990Z,100477.56
2022-12-29T18:53:54.428Z,100491.28
2022-12-29T18:56:24.115Z,100489.63
2022-12-29T18:58:53.296Z,100495.59
2022-12-29T19:01:23.381Z,100495.63
2022-12-29T19:03:51.021Z,100498.25
2022-12-29T19:06:19.487Z,100503.28
2022-12-29T19:08:46.675Z,100491.94
2022-12-29T19:11:13.814Z,100500.56
2022-12-29T19:13:40.820Z,100514.38
2022-12-29T19:16:17.191Z,100515.25
2022-12-29T19:18:47.394Z,100514.41
2022-12-29T19:21:19.942Z,100517.81
2022-12-29T19:23:46.993Z,100511.88
2022-12-29T19:26:29.817Z,100516.25
2022-12-29T19:28:57.457Z,100523.97
2022-12-29T19:31:24.834Z,100519.66
2022-12-29T19:33:53.169Z,100521.34
2022-12-29T19:36:21.514Z,100517.81
2022-12-29T19:38:48.987Z,100519.56
2022-12-29T19:41:16.258Z,100509.09
2022-12-29T19:43:43.520Z,100528.09
2022-12-29T19:46:14.324Z,100518.56
2022-12-29T19:48:41.427Z,100522.13
2022-12-29T19:51:13.561Z,100527.13
2022-12-29T19:53:40.660Z,100537.25
2022-12-29T19:56:08.870Z,100538.03
2022-12-29T19:58:43.923Z,100522.44
2022-12-29T20:01:17.158Z,100538.94
2022-12-29T20:03:44.376Z,100541.47
2022-12-29T20:06:12.693Z,100552.69
2022-12-29T20:08:40.476Z,100552.53
2022-12-29T20:11:12.366Z,100536.09
2022-12-29T20:13:40.339Z,100544.50
2022-12-29T20:16:11.833Z,100551.31
2022-12-29T20:18:39.159Z,100544.47
2022-12-29T20:21:18.215Z,100546.41
2022-12-29T20:23:45.993Z,100551.53
2022-12-29T20:26:27.438Z,100543.53
2022-12-29T20:28:57.087Z,100561.75
2022-12-29T20:31:27.901Z,100565.03
2022-12-29T20:33:55.515Z,100561.59
2022-12-29T20:36:26.394Z,100572.78
2022-12-29T20:38:55.732Z,100583.09
2022-12-29T20:41:24.007Z,100560.59
2022-12-29T20:43:53.132Z,100566.81
2022-12-29T20:46:23.192Z,100578.88
2022-12-29T20:48:53.176Z,100576.31
2022-12-29T20:51:21.035Z,100576.47
2022-12-29T20:53:48.559Z,100584.34
2022-12-29T20:56:19.103Z,100589.63
2022-12-29T20:59:25.455Z,100589.63
2022-12-29T21:01:34.096Z,100589.81
2022-12-29T21:04:01.412Z,100573.59
2022-12-29T21:06:28.582Z,100586.28
2022-12-29T21:08:55.681Z,100582.38
2022-12-29T21:11:23.174Z,100592.00
2022-12-29T21:13:50.555Z,100578.41
2022-12-29T21:16:21.015Z,100593.00
2022-12-29T21:18:48.949Z,100595.66
2022-12-29T21:21:18.856Z,100593.19
2022-12-29T21:23:46.270Z,100594.88
2022-12-29T21:26:16.611Z,100592.88
2022-12-29T21:28:44.337Z,100592.00
2022-12-29T21:31:28.986Z,100591.84
2022-12-29T21:33:57.098Z,100601.34
2022-12-29T21:36:25.098Z,100618.38
2022-12-29T21:38:53.285Z,100616.66
2022-12-29T21:41:21.876Z,100613.91
2022-12-29T21:44:08.233Z,100617.00
2022-12-29T21:46:39.115Z,100622.13
2022-12-29T21:49:08.036Z,100629.88
2022-12-29T21:51:51.082Z,100626.16
2022-12-29T21:54:42.453Z,100620.13
2022-12-29T21:57:13.375Z,100631.31
2022-12-29T22:00:01.023Z,100637.91
2022-12-29T22:02:47.157Z,100649.00
2022-12-29T22:05:34.009Z,100643.78
2022-12-29T22:08:20.935Z,100647.28
2022-12-29T22:11:07.713Z,100645.53
2022-12-29T22:13:39.319Z,100639.97
2022-12-29T22:16:11.421Z,100661.44
2022-12-29T22:18:38.932Z,100666.44
2022-12-29T22:21:10.450Z,100675.88
2022-12-29T22:23:38.383Z,100677.78
2022-12-29T22:26:08.776Z,100688.91
2022-12-29T22:28:40.228Z,100682.81
2022-12-29T22:31:27.370Z,100687.47
2022-12-29T22:33:56.406Z,100700.44
2022-12-29T22:36:26.140Z,100695.91
2022-12-29T22:38:53.340Z,100710.66
2022-12-29T22:41:20.634Z,100720.06
2022-12-29T22:43:47.756Z,100725.84
2022-12-29T22:46:14.868Z,100724.16
2022-12-29T22:48:42.022Z,100716.22
2022-12-29T22:51:09.472Z,100732.66
2022-12-29T22:53:37.031Z,100722.22
2022-12-29T22:56:08.019Z,100731.72
2022-12-29T22:58:35.498Z,100731.63
2022-12-29T23:01:02.766Z,100731.41
2022-12-29T23:03:29.911Z,100739.22
2022-12-29T23:06:01.209Z,100745.19
2022-12-29T23:08:31.563Z,100753.22
2022-12-29T23:10:58.689Z,100760.50
2022-12-29T23:13:25.790Z,100765.91
2022-12-29T23:15:53.624Z,100766.38
2022-12-29T23:18:20.977Z,100760.38
2022-12-29T23:20:49.116Z,100767.19
2022-12-29T23:23:46.473Z,100774.91
2022-12-29T23:26:17.927Z,100774.84
2022-12-29T23:28:45.401Z,100782.47
2022-12-29T23:31:12.786Z,100778.94
2022-12-29T23:33:40.079Z,100776.38
2022-12-29T23:36:08.637Z,100788.34
2022-12-29T23:38:36.780Z,100791.78
2022-12-29T23:41:03.901Z,100775.34
2022-12-29T23:43:31.346Z,100783.06
2022-12-29T23:45:58.589Z,100792.38
2022-12-29T23:48:25.658Z,100790.63
2022-12-29T23:50:52.719Z,100788.75
2022-12-29T23:53:19.789Z,100790.47
2022-12-29T23:55:53.629Z,100802.31
2022-12-29T23:58:20.878Z,100798.94
