createdAt,value
2022-11-17T00:00:32.797Z,17.73
2022-11-17T00:02:59.172Z,17.13
2022-11-17T00:05:25.664Z,17.42
2022-11-17T00:07:52.101Z,17.02
2022-11-17T00:10:18.599Z,16.65
2022-11-17T00:13:03.452Z,17.70
2022-11-17T00:15:30.430Z,17.05
2022-11-17T00:18:15.413Z,17.35
2022-11-17T00:21:00.756Z,16.63
2022-11-17T00:23:46.557Z,16.98
2022-11-17T00:26:15.048Z,17.38
2022-11-17T00:28:41.481Z,17.95
2022-11-17T00:31:29.521Z,17.63
2022-11-17T00:34:05.445Z,16.55
2022-11-17T00:36:39.478Z,17.67
2022-11-17T00:39:07.497Z,17.38
2022-11-17T00:41:34.045Z,18.48
2022-11-17T00:44:00.568Z,17.83
2022-11-17T00:46:27.458Z,16.83
2022-11-17T00:48:53.925Z,17.35
2022-11-17T00:51:20.747Z,17.77
2022-11-17T00:53:47.557Z,17.85
2022-11-17T00:56:14.033Z,18.20
2022-11-17T00:58:40.631Z,17.15
2022-11-17T01:01:07.215Z,18.70
2022-11-17T01:03:37.870Z,16.85
2022-11-17T01:06:10.418Z,17.77
2022-11-17T01:08:37.113Z,17.90
2022-11-17T01:11:18.875Z,17.52
2022-11-17T01:13:47.203Z,17.55
2022-11-17T01:16:16.797Z,18.35
2022-11-17T01:18:45.039Z,17.30
2022-11-17T01:21:17.383Z,17.48
2022-11-17T01:23:44.908Z,18.92
2022-11-17T01:26:20.007Z,17.05
2022-11-17T01:28:48.038Z,18.90
2022-11-17T01:31:28.844Z,17.48
2022-11-17T01:33:56.137Z,17.27
2022-11-17T01:36:29.024Z,18.23
2022-11-17T01:38:55.564Z,17.02
2022-11-17T01:41:27.753Z,16.90
2022-11-17T01:43:59.416Z,16.70
2022-11-17T01:46:27.956Z,15.70
2022-11-17T01:49:03.313Z,16.98
2022-11-17T01:51:33.297Z,16.88
2022-11-17T01:54:00.163Z,16.50
2022-11-17T01:56:32.938Z,17.23
2022-11-17T01:59:07.604Z,17.27
2022-11-17T02:01:34.214Z,16.55
2022-11-17T02:04:01.280Z,16.65
2022-11-17T02:06:36.140Z,16.92
2022-11-17T02:09:04.041Z,16.65
2022-11-17T02:11:36.176Z,16.73
2022-11-17T02:14:05.158Z,16.95
2022-11-17T02:16:31.796Z,16.55
2022-11-17T02:18:58.297Z,17.23
2022-11-17T02:21:30.614Z,17.48
2022-11-17T02:24:03.070Z,17.30
2022-11-17T02:27:00.403Z,15.75
2022-11-17T02:29:47.633Z,17.10
2022-11-17T02:32:22.515Z,17.10
2022-11-17T02:34:59.452Z,17.08
2022-11-17T02:37:37.656Z,17.55
2022-11-17T02:40:13.587Z,17.33
2022-11-17T02:43:01.266Z,16.50
2022-11-17T02:45:55.510Z,17.75
2022-11-17T02:48:29.513Z,17.40
2022-11-17T02:50:58.070Z,16.67
2022-11-17T02:53:27.108Z,16.30
2022-11-17T02:55:54.396Z,16.38
2022-11-17T02:58:21.282Z,17.13
2022-11-17T03:01:01.628Z,17.25
2022-11-17T03:03:39.830Z,18.05
2022-11-17T03:06:20.491Z,16.45
2022-11-17T03:09:08.720Z,17.83
2022-11-17T03:12:13.840Z,16.75
2022-11-17T03:15:04.497Z,16.85
2022-11-17T03:17:49.292Z,16.75
2022-11-17T03:20:24.664Z,16.35
2022-11-17T03:23:10.675Z,17.63
2022-11-17T03:25:39.653Z,16.73
2022-11-17T03:28:10.209Z,16.70
2022-11-17T03:30:41.594Z,16.90
2022-11-17T03:33:15.143Z,17.48
2022-11-17T03:35:50.809Z,16.65
2022-11-17T03:38:20.565Z,16.85
2022-11-17T03:40:50.071Z,16.02
2022-11-17T03:43:19.251Z,16.23
2022-11-17T03:45:50.172Z,17.77
2022-11-17T03:48:21.097Z,15.90
2022-11-17T03:51:10.755Z,16.00
2022-11-17T03:53:37.912Z,17.10
2022-11-17T03:56:23.526Z,16.50
2022-11-17T03:59:00.153Z,16.33
2022-11-17T04:01:29.200Z,16.65
2022-11-17T04:03:55.814Z,15.85
2022-11-17T04:06:22.341Z,15.55
2022-11-17T04:08:48.765Z,16.88
2022-11-17T04:11:33.720Z,16.30
2022-11-17T04:14:19.007Z,16.00
2022-11-17T04:16:45.554Z,17.38
2022-11-17T04:19:12.035Z,15.23
2022-11-17T04:21:38.532Z,16.17
2022-11-17T04:24:05.342Z,16.35
2022-11-17T04:26:50.177Z,17.17
2022-11-17T04:29:17.572Z,16.35
2022-11-17T04:31:44.104Z,16.30
2022-11-17T04:34:10.537Z,15.50
2022-11-17T04:36:43.306Z,15.65
2022-11-17T04:39:14.369Z,15.93
2022-11-17T04:42:00.094Z,16.50
2022-11-17T04:44:28.640Z,16.52
2022-11-17T04:46:55.796Z,16.73
2022-11-17T04:49:23.856Z,16.90
2022-11-17T04:51:51.854Z,16.17
2022-11-17T04:54:20.898Z,16.52
2022-11-17T04:56:48.242Z,17.02
2022-11-17T04:59:15.114Z,16.13
2022-11-17T05:01:42.016Z,16.77
2022-11-17T05:04:10.963Z,16.27
2022-11-17T05:06:43.214Z,17.58
2022-11-17T05:09:15.877Z,18.08
2022-11-17T05:12:01.950Z,18.25
2022-11-17T05:14:29.405Z,17.80
2022-11-17T05:17:09.528Z,17.08
2022-11-17T05:19:44.170Z,18.10
2022-11-17T05:22:31.735Z,17.50
2022-11-17T05:24:58.177Z,18.15
2022-11-17T05:27:25.904Z,19.65
2022-11-17T05:29:52.814Z,18.05
2022-11-17T05:32:19.818Z,18.67
2022-11-17T05:34:46.241Z,17.63
2022-11-17T05:37:12.761Z,18.17
2022-11-17T05:39:39.578Z,18.88
2022-11-17T05:42:05.990Z,17.58
2022-11-17T05:44:32.419Z,18.50
2022-11-17T05:46:59.057Z,19.02
2022-11-17T05:49:25.531Z,19.63
2022-11-17T05:51:53.107Z,19.58
2022-11-17T05:54:20.295Z,19.73
2022-11-17T05:56:52.520Z,18.98
2022-11-17T05:59:31.482Z,20.02
2022-11-17T06:02:07.530Z,18.80
2022-11-17T06:04:34.766Z,20.45
2022-11-17T06:07:02.301Z,19.98
2022-11-17T06:09:32.894Z,19.08
2022-11-17T06:12:05.303Z,20.25
2022-11-17T06:14:32.663Z,19.50
2022-11-17T06:17:05.074Z,21.00
2022-11-17T06:19:38.803Z,21.52
2022-11-17T06:22:12.192Z,20.20
2022-11-17T06:24:41.874Z,20.23
2022-11-17T06:27:09.594Z,20.60
2022-11-17T06:29:39.440Z,21.25
2022-11-17T06:32:09.627Z,20.92
2022-11-17T06:34:36.185Z,20.75
2022-11-17T06:37:02.662Z,19.92
2022-11-17T06:39:29.220Z,20.77
2022-11-17T06:41:55.722Z,21.15
2022-11-17T06:44:22.135Z,21.90
2022-11-17T06:46:49.274Z,22.42
2022-11-17T06:49:15.955Z,20.95
2022-11-17T06:51:45.162Z,22.05
2022-11-17T06:54:12.851Z,21.13
2022-11-17T06:56:39.598Z,22.10
2022-11-17T06:59:06.072Z,22.30
2022-11-17T07:01:32.522Z,21.75
2022-11-17T07:03:59.308Z,21.50
2022-11-17T07:06:25.786Z,21.13
2022-11-17T07:08:52.248Z,20.50
2022-11-17T07:11:18.902Z,19.95
2022-11-17T07:13:45.898Z,18.92
2022-11-17T07:16:18.653Z,22.25
2022-11-17T07:18:48.391Z,21.08
2022-11-17T07:21:15.536Z,20.63
2022-11-17T07:23:43.129Z,20.38
2022-11-17T07:26:09.828Z,21.27
2022-11-17T07:28:36.597Z,20.77
2022-11-17T07:31:07.924Z,21.45
2022-11-17T07:33:34.866Z,20.45
2022-11-17T07:36:09.792Z,21.15
2022-11-17T07:38:38.353Z,20.83
2022-11-17T07:41:06.754Z,20.42
2022-11-17T07:43:33.823Z,19.35
2022-11-17T07:46:05.403Z,20.05
2022-11-17T07:48:32.720Z,20.75
2022-11-17T07:51:00.129Z,21.77
2022-11-17T07:53:26.844Z,19.70
2022-11-17T07:55:53.624Z,20.17
2022-11-17T07:58:20.034Z,20.30
2022-11-17T08:00:46.657Z,19.35
2022-11-17T08:03:13.189Z,20.55
2022-11-17T08:05:43.681Z,20.70
2022-11-17T08:08:10.521Z,19.83
2022-11-17T08:10:37.048Z,19.88
2022-11-17T08:13:03.892Z,19.48
2022-11-17T08:15:31.625Z,19.70
2022-11-17T08:17:59.733Z,19.85
2022-11-17T08:20:28.631Z,19.23
2022-11-17T08:22:55.678Z,20.88
2022-11-17T08:25:24.071Z,19.60
2022-11-17T08:27:52.088Z,20.45
2022-11-17T08:30:20.416Z,20.17
2022-11-17T08:32:56.074Z,20.70
2022-11-17T08:35:25.211Z,19.60
2022-11-17T08:37:52.251Z,20.10
2022-11-17T08:40:19.289Z,19.67
2022-11-17T08:42:46.582Z,19.40
2022-11-17T08:45:13.755Z,19.10
2022-11-17T08:47:40.582Z,20.33
2022-11-17T08:50:07.444Z,19.77
2022-11-17T08:52:33.870Z,20.88
2022-11-17T08:55:00.391Z,19.40
2022-11-17T08:57:29.577Z,19.77
2022-11-17T08:59:56.031Z,19.70
2022-11-17T09:02:22.552Z,20.15
2022-11-17T09:04:50.484Z,20.05
2022-11-17T09:07:16.978Z,20.75
2022-11-17T09:09:43.819Z,21.67
2022-11-17T09:12:10.318Z,19.60
2022-11-17T09:14:36.769Z,21.63
2022-11-17T09:17:04.055Z,21.55
2022-11-17T09:19:30.598Z,23.00
2022-11-17T09:21:57.213Z,21.88
2022-11-17T09:24:24.024Z,20.98
2022-11-17T09:26:54.513Z,22.60
2022-11-17T09:29:21.221Z,22.20
2022-11-17T09:31:47.732Z,22.42
2022-11-17T09:34:14.351Z,21.77
2022-11-17T09:36:42.120Z,22.42
2022-11-17T09:39:08.671Z,21.45
2022-11-17T09:41:42.285Z,22.48
2022-11-17T09:44:41.518Z,23.30
2022-11-17T09:47:35.444Z,20.65
2022-11-17T09:50:13.873Z,21.42
2022-11-17T09:53:01.278Z,21.38
2022-11-17T09:55:40.025Z,21.52
2022-11-17T09:58:39.538Z,22.02
2022-11-17T10:01:11.433Z,22.25
2022-11-17T10:03:45.688Z,20.83
2022-11-17T10:06:25.172Z,21.90
2022-11-17T10:09:25.993Z,22.58
2022-11-17T10:11:54.574Z,23.80
2022-11-17T10:14:22.429Z,23.90
2022-11-17T10:16:57.124Z,22.38
2022-11-17T10:19:38.040Z,24.02
2022-11-17T10:22:05.256Z,23.80
2022-11-17T10:24:34.881Z,22.73
2022-11-17T10:27:03.426Z,24.15
2022-11-17T10:29:29.917Z,23.17
2022-11-17T10:31:56.422Z,22.88
2022-11-17T10:34:41.422Z,23.90
2022-11-17T10:37:14.180Z,24.15
2022-11-17T10:39:42.613Z,22.88
2022-11-17T10:42:27.802Z,30.08
2022-11-17T10:44:58.360Z,29.88
2022-11-17T10:47:31.570Z,30.45
2022-11-17T10:50:21.666Z,31.08
2022-11-17T10:52:49.730Z,31.88
2022-11-17T10:55:20.556Z,31.63
2022-11-17T10:57:54.914Z,31.08
2022-11-17T11:00:31.539Z,31.75
2022-11-17T11:03:19.221Z,33.40
2022-11-17T11:06:21.205Z,35.35
2022-11-17T11:08:54.096Z,34.75
2022-11-17T11:11:48.810Z,34.20
2022-11-17T11:14:20.763Z,35.53
2022-11-17T11:16:49.459Z,33.90
2022-11-17T11:19:18.812Z,32.75
2022-11-17T11:22:20.981Z,30.93
2022-11-17T11:25:18.853Z,31.75
2022-11-17T11:28:07.173Z,33.35
2022-11-17T11:30:42.680Z,32.00
2022-11-17T11:33:12.077Z,31.10
2022-11-17T11:35:41.458Z,31.03
2022-11-17T11:38:45.455Z,30.70
2022-11-17T11:41:24.280Z,31.80
2022-11-17T11:44:03.067Z,30.20
2022-11-17T11:47:00.946Z,31.88
2022-11-17T11:49:52.436Z,30.65
2022-11-17T11:52:21.866Z,32.83
2022-11-17T11:55:01.914Z,31.38
2022-11-17T11:57:45.164Z,32.00
2022-11-17T12:00:17.957Z,30.95
2022-11-17T12:03:04.029Z,31.08
2022-11-17T12:05:53.371Z,33.38
2022-11-17T12:08:46.024Z,33.35
2022-11-17T12:11:35.111Z,32.83
2022-11-17T12:14:05.794Z,34.75
2022-11-17T12:16:36.044Z,37.78
2022-11-17T12:21:30.530Z,40.30
2022-11-17T12:24:14.916Z,40.85
2022-11-17T12:26:41.611Z,41.90
2022-11-17T12:29:25.878Z,41.60
2022-11-17T12:31:57.670Z,41.45
2022-11-17T12:34:26.760Z,41.10
2022-11-17T12:37:15.164Z,45.60
2022-11-17T12:40:03.759Z,42.55
2022-11-17T12:42:32.793Z,43.20
2022-11-17T12:45:01.573Z,40.92
2022-11-17T12:47:34.075Z,44.28
2022-11-17T12:50:18.910Z,43.40
2022-11-17T12:52:54.537Z,41.72
2022-11-17T12:55:32.904Z,45.10
2022-11-17T12:58:16.823Z,44.75
2022-11-17T13:00:52.885Z,45.33
2022-11-17T13:03:27.847Z,44.47
2022-11-17T13:06:33.802Z,43.58
2022-11-17T13:09:03.269Z,42.15
2022-11-17T13:11:30.150Z,44.33
2022-11-17T13:14:16.524Z,43.25
2022-11-17T13:16:49.558Z,45.28
2022-11-17T13:19:42.443Z,43.70
2022-11-17T13:22:21.287Z,45.17
2022-11-17T13:28:31.426Z,44.70
2022-11-17T13:30:59.768Z,46.43
2022-11-17T13:33:26.871Z,45.45
2022-11-17T13:36:17.204Z,44.67
2022-11-17T13:41:15.355Z,43.58
2022-11-17T13:43:42.048Z,43.30
2022-11-17T13:46:08.678Z,45.47
2022-11-17T13:48:36.567Z,47.25
2022-11-17T13:51:25.243Z,46.08
2022-11-17T13:54:01.033Z,46.05
2022-11-17T13:56:40.067Z,47.25
2022-11-17T13:59:28.819Z,43.92
2022-11-17T14:02:22.760Z,43.42
2022-11-17T14:05:11.027Z,46.17
2022-11-17T14:07:39.754Z,48.50
2022-11-17T14:10:37.364Z,46.42
2022-11-17T14:13:06.524Z,45.95
2022-11-17T14:15:47.912Z,46.38
2022-11-17T14:18:37.546Z,45.20
2022-11-17T14:21:15.537Z,46.80
2022-11-17T14:23:43.952Z,47.72
2022-11-17T14:26:21.555Z,47.22
2022-11-17T14:28:50.024Z,46.45
2022-11-17T14:31:16.879Z,44.13
2022-11-17T14:33:43.781Z,44.90
2022-11-17T14:36:14.602Z,46.20
2022-11-17T14:38:41.451Z,44.05
2022-11-17T14:41:07.872Z,44.88
2022-11-17T14:43:34.580Z,44.45
2022-11-17T14:46:01.065Z,43.80
2022-11-17T14:48:27.638Z,45.30
2022-11-17T14:50:59.236Z,45.60
2022-11-17T14:53:25.931Z,45.63
2022-11-17T14:55:53.273Z,44.78
2022-11-17T14:58:20.436Z,45.67
2022-11-17T15:00:46.927Z,44.25
2022-11-17T15:03:13.550Z,45.10
2022-11-17T15:05:45.638Z,44.42
2022-11-17T15:08:12.440Z,44.85
2022-11-17T15:10:44.321Z,44.58
2022-11-17T15:13:11.048Z,44.10
2022-11-17T15:15:37.497Z,44.55
2022-11-17T15:18:04.064Z,45.63
2022-11-17T15:20:31.110Z,43.75
2022-11-17T15:23:02.882Z,43.20
2022-11-17T15:25:29.713Z,44.80
2022-11-17T15:27:56.432Z,45.88
2022-11-17T15:30:23.068Z,45.55
2022-11-17T15:32:49.479Z,44.85
2022-11-17T15:35:16.008Z,44.67
2022-11-17T15:37:42.542Z,41.88
2022-11-17T15:40:09.732Z,42.47
2022-11-17T15:42:36.164Z,42.50
2022-11-17T15:45:02.641Z,42.70
2022-11-17T15:47:29.108Z,42.67
2022-11-17T15:49:58.450Z,43.67
2022-11-17T15:52:48.792Z,42.47
2022-11-17T15:55:11.664Z,43.25
2022-11-17T15:57:38.102Z,44.30
2022-11-17T16:00:06.714Z,42.92
2022-11-17T16:02:33.113Z,43.50
2022-11-17T16:04:59.564Z,42.72
2022-11-17T16:07:26.098Z,42.53
2022-11-17T16:09:52.875Z,42.38
2022-11-17T16:12:19.354Z,43.97
2022-11-17T16:14:53.197Z,42.25
2022-11-17T16:17:19.646Z,42.65
2022-11-17T16:19:46.251Z,41.15
2022-11-17T16:22:12.633Z,41.95
2022-11-17T16:24:39.696Z,40.78
2022-11-17T16:27:07.220Z,41.33
2022-11-17T16:29:33.847Z,40.75
2022-11-17T16:32:00.279Z,40.40
2022-11-17T16:34:26.936Z,41.03
2022-11-17T16:36:53.620Z,41.17
2022-11-17T16:39:20.889Z,40.97
2022-11-17T16:41:47.528Z,42.72
2022-11-17T16:44:16.785Z,41.42
2022-11-17T16:46:45.792Z,43.13
2022-11-17T16:49:14.989Z,42.72
2022-11-17T16:51:48.453Z,40.90
2022-11-17T16:54:15.274Z,41.90
2022-11-17T16:56:41.854Z,42.55
2022-11-17T16:59:10.494Z,43.92
2022-11-17T17:01:37.303Z,42.60
2022-11-17T17:04:07.147Z,41.20
2022-11-17T17:06:35.018Z,41.50
2022-11-17T17:09:04.606Z,42.83
2022-11-17T17:11:32.567Z,43.60
2022-11-17T17:14:00.313Z,41.35
2022-11-17T17:16:27.003Z,40.53
2022-11-17T17:19:01.680Z,41.28
2022-11-17T17:21:29.162Z,43.70
2022-11-17T17:23:56.077Z,42.38
2022-11-17T17:26:24.240Z,43.38
2022-11-17T17:28:54.018Z,43.28
2022-11-17T17:31:22.360Z,43.83
2022-11-17T17:33:50.617Z,42.30
2022-11-17T17:36:22.370Z,44.10
2022-11-17T17:38:54.942Z,45.50
2022-11-17T17:41:27.359Z,43.42
2022-11-17T17:43:58.741Z,44.97
2022-11-17T17:46:26.130Z,43.55
2022-11-17T17:48:52.626Z,47.15
2022-11-17T17:51:20.884Z,45.00
2022-11-17T17:53:49.975Z,45.63
2022-11-17T17:56:18.435Z,44.50
2022-11-17T17:58:46.721Z,43.25
2022-11-17T18:01:15.886Z,43.00
2022-11-17T18:03:45.645Z,44.60
2022-11-17T18:06:12.943Z,43.42
2022-11-17T18:08:39.844Z,42.83
2022-11-17T18:11:10.370Z,44.28
2022-11-17T18:13:38.609Z,42.72
2022-11-17T18:16:06.966Z,44.33
2022-11-17T18:18:34.117Z,44.08
2022-11-17T18:21:20.827Z,43.28
2022-11-17T18:23:47.325Z,42.80
2022-11-17T18:26:19.617Z,44.13
2022-11-17T18:28:57.270Z,42.97
2022-11-17T18:31:26.132Z,44.50
2022-11-17T18:33:57.119Z,43.65
2022-11-17T18:36:24.791Z,46.15
2022-11-17T18:38:52.663Z,44.03
2022-11-17T18:41:20.736Z,43.72
2022-11-17T18:43:48.207Z,43.42
2022-11-17T18:46:22.536Z,45.03
2022-11-17T18:48:51.752Z,45.05
2022-11-17T18:51:23.751Z,44.80
2022-11-17T18:53:52.280Z,44.20
2022-11-17T18:56:21.924Z,44.22
2022-11-17T18:58:48.960Z,43.45
2022-11-17T19:01:17.027Z,45.45
2022-11-17T19:03:45.643Z,45.00
2022-11-17T19:06:13.353Z,44.58
2022-11-17T19:08:40.370Z,46.55
2022-11-17T19:11:08.812Z,44.90
2022-11-17T19:13:37.975Z,47.00
2022-11-17T19:16:14.313Z,45.05
2022-11-17T19:18:41.731Z,46.22
2022-11-17T19:21:16.578Z,45.65
2022-11-17T19:23:50.795Z,45.50
2022-11-17T19:26:23.700Z,46.17
2022-11-17T19:28:50.426Z,45.83
2022-11-17T19:31:19.473Z,47.17
2022-11-17T19:33:47.568Z,46.80
2022-11-17T19:36:22.934Z,44.67
2022-11-17T19:38:51.346Z,44.60
2022-11-17T19:41:20.199Z,44.55
2022-11-17T19:43:47.110Z,45.65
2022-11-17T19:46:16.671Z,44.08
2022-11-17T19:48:43.913Z,43.92
2022-11-17T19:51:20.475Z,48.95
2022-11-17T19:53:52.538Z,44.63
2022-11-17T19:56:19.686Z,44.83
2022-11-17T19:58:47.227Z,45.05
2022-11-17T20:01:19.669Z,42.90
2022-11-17T20:03:46.816Z,42.95
2022-11-17T20:06:17.059Z,43.40
2022-11-17T20:11:14.002Z,42.03
2022-11-17T20:13:41.578Z,42.47
2022-11-17T20:16:14.775Z,41.22
2022-11-17T20:18:42.895Z,42.28
2022-11-17T20:21:10.810Z,42.75
2022-11-17T20:23:38.841Z,42.90
2022-11-17T20:26:26.229Z,43.00
2022-11-17T20:28:53.620Z,42.55
2022-11-17T20:31:25.342Z,42.85
2022-11-17T20:33:53.862Z,40.92
2022-11-17T20:36:21.537Z,42.63
2022-11-17T20:38:53.156Z,43.63
2022-11-17T20:41:21.023Z,42.00
2022-11-17T20:43:49.060Z,43.08
2022-11-17T20:46:15.718Z,43.35
2022-11-17T20:48:42.521Z,44.00
2022-11-17T20:51:14.293Z,42.50
2022-11-17T20:53:41.040Z,42.33
2022-11-17T20:56:10.513Z,43.65
2022-11-17T20:58:37.664Z,42.85
2022-11-17T21:01:14.606Z,43.03
2022-11-17T21:03:41.313Z,43.35
2022-11-17T21:06:07.858Z,43.00
2022-11-17T21:08:37.051Z,41.17
2022-11-17T21:11:32.903Z,41.78
2022-11-17T21:14:00.057Z,41.70
2022-11-17T21:16:26.632Z,42.00
2022-11-17T21:18:53.144Z,41.90
2022-11-17T21:21:20.013Z,43.58
2022-11-17T21:23:46.441Z,43.15
2022-11-17T21:26:16.934Z,41.47
2022-11-17T21:28:43.508Z,41.67
2022-11-17T21:31:12.488Z,42.97
2022-11-17T21:33:39.750Z,44.13
2022-11-17T21:36:17.106Z,44.42
2022-11-17T21:38:45.342Z,42.28
2022-11-17T21:41:14.861Z,43.17
2022-11-17T21:43:42.819Z,44.78
2022-11-17T21:46:12.503Z,45.80
2022-11-17T21:48:39.376Z,45.10
2022-11-17T21:51:13.148Z,43.50
2022-11-17T21:53:39.858Z,43.50
2022-11-17T21:56:07.630Z,45.47
2022-11-17T21:58:34.499Z,44.85
2022-11-17T22:01:13.118Z,45.13
2022-11-17T22:03:40.879Z,45.10
2022-11-17T22:06:17.496Z,44.58
2022-11-17T22:08:45.281Z,43.70
2022-11-17T22:11:34.876Z,43.83
2022-11-17T22:14:08.366Z,45.88
2022-11-17T22:16:37.949Z,48.88
2022-11-17T22:19:05.771Z,45.85
2022-11-17T22:21:32.802Z,47.67
2022-11-17T22:23:59.459Z,45.15
2022-11-17T22:26:26.013Z,47.33
2022-11-17T22:28:54.827Z,45.08
2022-11-17T22:31:22.086Z,46.40
2022-11-17T22:33:49.744Z,46.15
2022-11-17T22:36:17.227Z,48.97
2022-11-17T22:38:44.629Z,48.42
2022-11-17T22:41:12.814Z,48.15
2022-11-17T22:43:39.498Z,47.63
2022-11-17T22:46:11.402Z,48.75
2022-11-17T22:48:38.350Z,47.65
2022-11-17T22:51:05.682Z,48.75
2022-11-17T22:53:33.834Z,47.05
2022-11-17T22:56:05.554Z,45.80
2022-11-17T22:58:33.427Z,48.67
2022-11-17T23:01:04.949Z,47.55
2022-11-17T23:03:31.538Z,47.33
2022-11-17T23:06:04.893Z,49.28
2022-11-17T23:08:32.144Z,47.53
2022-11-17T23:11:34.699Z,46.45
2022-11-17T23:16:15.741Z,46.65
2022-11-17T23:18:42.485Z,46.00
2022-11-17T23:21:10.386Z,47.22
2022-11-17T23:23:39.628Z,46.30
2022-11-17T23:26:08.970Z,47.65
2022-11-17T23:28:36.079Z,48.37
2022-11-17T23:31:04.988Z,47.13
2022-11-17T23:33:36.903Z,47.10
2022-11-17T23:36:05.325Z,50.38
2022-11-17T23:38:33.070Z,49.38
2022-11-17T23:41:10.803Z,48.90
2022-11-17T23:43:37.379Z,48.78
2022-11-17T23:46:12.195Z,49.85
2022-11-17T23:48:39.262Z,47.38
2022-11-17T23:51:10.729Z,47.65
2022-11-17T23:53:37.178Z,50.03
2022-11-17T23:56:04.554Z,50.08
2022-11-17T23:58:31.591Z,48.60
