createdAt,value
2022-09-07T00:00:42.010Z,23.30
2022-09-07T00:03:09.235Z,22.83
2022-09-07T00:05:43.226Z,23.45
2022-09-07T00:08:10.332Z,24.15
2022-09-07T00:10:37.306Z,23.73
2022-09-07T00:13:05.244Z,22.77
2022-09-07T00:15:32.429Z,23.70
2022-09-07T00:17:59.983Z,24.38
2022-09-07T00:23:12.031Z,25.17
2022-09-07T00:25:39.717Z,24.90
2022-09-07T00:28:08.186Z,22.95
2022-09-07T00:30:40.122Z,22.95
2022-09-07T00:33:06.897Z,23.73
2022-09-07T00:35:33.698Z,23.52
2022-09-07T00:38:00.525Z,25.33
2022-09-07T00:40:27.293Z,24.90
2022-09-07T00:42:54.039Z,23.15
2022-09-07T00:45:21.856Z,23.10
2022-09-07T00:48:03.291Z,22.90
2022-09-07T00:50:43.500Z,24.40
2022-09-07T00:53:10.223Z,24.85
2022-09-07T00:55:38.334Z,23.33
2022-09-07T00:58:07.165Z,24.92
2022-09-07T01:00:34.121Z,24.05
2022-09-07T01:03:02.086Z,22.95
2022-09-07T01:05:35.526Z,23.15
2022-09-07T01:08:03.152Z,24.25
2022-09-07T01:10:33.958Z,23.45
2022-09-07T01:13:00.966Z,23.63
2022-09-07T01:15:48.163Z,24.30
2022-09-07T01:18:50.224Z,24.00
2022-09-07T01:21:27.307Z,23.65
2022-09-07T01:24:01.858Z,22.42
2022-09-07T01:26:28.599Z,22.05
2022-09-07T01:29:24.041Z,22.05
2022-09-07T01:32:12.709Z,21.17
2022-09-07T01:34:41.798Z,20.48
2022-09-07T01:37:17.053Z,21.33
2022-09-07T01:39:55.950Z,21.27
2022-09-07T01:42:30.656Z,20.27
2022-09-07T01:45:03.463Z,21.02
2022-09-07T01:47:36.053Z,18.23
2022-09-07T01:50:16.177Z,16.77
2022-09-07T01:52:54.143Z,18.02
2022-09-07T01:55:36.517Z,17.05
2022-09-07T01:58:19.715Z,14.48
2022-09-07T02:00:53.841Z,15.18
2022-09-07T02:03:35.537Z,14.40
2022-09-07T02:06:10.245Z,13.60
2022-09-07T02:08:46.582Z,12.32
2022-09-07T02:11:43.985Z,11.02
2022-09-07T02:14:33.713Z,11.68
2022-09-07T02:17:03.617Z,11.90
2022-09-07T02:19:38.046Z,11.38
2022-09-07T02:22:13.578Z,11.10
2022-09-07T02:24:46.236Z,9.93
2022-09-07T02:27:26.797Z,10.50
2022-09-07T02:29:54.196Z,10.23
2022-09-07T02:32:21.063Z,9.90
2022-09-07T02:34:47.881Z,10.05
2022-09-07T02:37:17.081Z,10.38
2022-09-07T02:39:43.975Z,9.18
2022-09-07T02:42:10.816Z,8.60
2022-09-07T02:44:41.058Z,7.35
2022-09-07T02:47:20.580Z,7.85
2022-09-07T02:49:47.330Z,7.43
2022-09-07T02:52:40.685Z,6.80
2022-09-07T02:55:40.290Z,7.03
2022-09-07T02:58:13.130Z,6.63
2022-09-07T03:00:50.174Z,6.57
2022-09-07T03:03:33.424Z,6.95
2022-09-07T03:06:04.327Z,6.72
2022-09-07T03:08:31.225Z,6.78
2022-09-07T03:10:59.146Z,6.20
2022-09-07T03:13:28.419Z,5.68
2022-09-07T03:15:56.492Z,5.20
2022-09-07T03:18:25.283Z,5.55
2022-09-07T03:20:52.497Z,4.80
2022-09-07T03:23:19.340Z,5.00
2022-09-07T03:25:47.585Z,5.18
2022-09-07T03:28:14.471Z,4.68
2022-09-07T03:30:47.201Z,5.53
2022-09-07T03:33:16.015Z,5.22
2022-09-07T03:35:56.139Z,6.05
2022-09-07T03:38:22.981Z,5.75
2022-09-07T03:41:03.453Z,5.03
2022-09-07T03:43:31.082Z,4.72
2022-09-07T03:46:06.074Z,5.63
2022-09-07T03:48:34.590Z,5.27
2022-09-07T03:51:07.670Z,5.70
2022-09-07T03:53:37.166Z,5.63
2022-09-07T03:56:09.310Z,4.72
2022-09-07T03:58:36.406Z,5.15
2022-09-07T04:01:09.316Z,5.00
2022-09-07T04:03:36.834Z,4.88
2022-09-07T04:06:04.508Z,4.35
2022-09-07T04:08:33.662Z,5.28
2022-09-07T04:11:02.479Z,4.10
2022-09-07T04:13:30.503Z,4.90
2022-09-07T04:15:57.703Z,4.53
2022-09-07T04:18:25.239Z,4.60
2022-09-07T04:20:52.419Z,4.45
2022-09-07T04:23:20.149Z,5.07
2022-09-07T04:25:51.162Z,4.15
2022-09-07T04:28:19.536Z,4.22
2022-09-07T04:30:47.101Z,4.13
2022-09-07T04:33:14.213Z,4.40
2022-09-07T04:35:42.607Z,3.85
2022-09-07T04:38:13.925Z,4.13
2022-09-07T04:40:40.879Z,3.83
2022-09-07T04:43:09.588Z,3.75
2022-09-07T04:45:37.597Z,4.68
2022-09-07T04:48:05.440Z,4.03
2022-09-07T04:50:32.851Z,4.05
2022-09-07T04:52:59.781Z,4.68
2022-09-07T04:55:26.563Z,4.68
2022-09-07T04:57:53.388Z,4.13
2022-09-07T05:00:20.294Z,4.38
2022-09-07T05:02:47.282Z,3.78
2022-09-07T05:05:14.345Z,3.85
2022-09-07T05:07:41.234Z,3.65
2022-09-07T05:10:08.408Z,4.50
2022-09-07T05:12:35.351Z,3.92
2022-09-07T05:15:02.213Z,4.18
2022-09-07T05:17:31.116Z,5.03
2022-09-07T05:19:58.476Z,4.03
2022-09-07T05:22:25.405Z,4.68
2022-09-07T05:24:52.301Z,4.20
2022-09-07T05:27:19.386Z,4.18
2022-09-07T05:30:03.839Z,4.78
2022-09-07T05:32:32.219Z,3.97
2022-09-07T05:34:59.117Z,3.80
2022-09-07T05:37:25.928Z,4.32
2022-09-07T05:39:57.149Z,4.45
2022-09-07T05:42:24.241Z,4.25
2022-09-07T05:44:51.202Z,3.70
2022-09-07T05:47:18.065Z,4.20
2022-09-07T05:49:44.854Z,4.03
2022-09-07T05:52:11.747Z,3.40
2022-09-07T05:54:38.798Z,3.65
2022-09-07T05:57:07.303Z,3.65
2022-09-07T05:59:34.325Z,3.75
2022-09-07T06:02:01.506Z,3.50
2022-09-07T06:04:28.623Z,3.53
2022-09-07T06:12:29.299Z,4.38
2022-09-07T06:14:56.138Z,4.43
2022-09-07T06:17:22.909Z,4.50
2022-09-07T06:19:49.699Z,4.55
2022-09-07T06:22:16.483Z,3.63
2022-09-07T06:24:43.269Z,4.60
2022-09-07T06:27:10.196Z,4.07
2022-09-07T06:29:37.024Z,3.78
2022-09-07T06:34:51.063Z,3.83
2022-09-07T06:37:17.931Z,3.72
2022-09-07T06:39:44.806Z,3.38
2022-09-07T06:42:11.952Z,4.28
2022-09-07T06:44:38.907Z,2.95
2022-09-07T06:47:05.751Z,2.60
2022-09-07T06:49:32.626Z,2.70
2022-09-07T06:51:59.628Z,2.67
2022-09-07T06:57:13.290Z,2.85
2022-09-07T06:59:40.066Z,3.15
2022-09-07T07:02:08.173Z,2.80
2022-09-07T07:04:40.168Z,2.65
2022-09-07T07:07:11.833Z,2.80
2022-09-07T07:09:39.016Z,3.03
2022-09-07T07:12:06.252Z,2.80
2022-09-07T07:14:34.664Z,2.75
2022-09-07T07:17:03.535Z,2.50
2022-09-07T07:19:30.425Z,2.90
2022-09-07T07:24:44.064Z,2.10
2022-09-07T07:27:10.874Z,2.17
2022-09-07T07:29:37.654Z,2.08
2022-09-07T07:32:04.542Z,2.00
2022-09-07T07:34:31.326Z,2.38
2022-09-07T07:36:58.129Z,2.22
2022-09-07T07:42:12.429Z,2.53
2022-09-07T07:44:39.310Z,1.90
2022-09-07T07:47:06.206Z,1.83
2022-09-07T07:49:33.126Z,2.17
2022-09-07T07:54:46.957Z,2.85
2022-09-07T07:57:14.159Z,2.00
2022-09-07T07:59:40.897Z,1.75
2022-09-07T08:02:13.439Z,1.90
2022-09-07T08:04:40.345Z,1.88
2022-09-07T08:07:10.624Z,1.77
2022-09-07T08:09:43.083Z,1.45
2022-09-07T08:12:12.192Z,1.50
2022-09-07T08:14:43.231Z,2.10
2022-09-07T08:17:11.940Z,2.10
2022-09-07T08:19:39.022Z,1.73
2022-09-07T08:22:06.543Z,2.22
2022-09-07T08:24:33.491Z,1.40
2022-09-07T08:27:00.375Z,1.63
2022-09-07T08:29:27.411Z,1.80
2022-09-07T08:31:54.339Z,1.63
2022-09-07T08:34:21.968Z,1.65
2022-09-07T08:36:49.014Z,1.90
2022-09-07T08:39:15.857Z,1.85
2022-09-07T08:42:03.399Z,1.27
2022-09-07T08:44:38.661Z,1.63
2022-09-07T08:47:16.603Z,1.80
2022-09-07T08:50:01.348Z,1.20
2022-09-07T08:52:38.471Z,1.13
2022-09-07T08:55:21.433Z,1.45
2022-09-07T08:58:01.940Z,1.05
2022-09-07T09:00:29.780Z,1.42
2022-09-07T09:05:58.748Z,1.30
2022-09-07T09:08:31.587Z,1.10
2022-09-07T09:11:22.142Z,1.55
2022-09-07T09:14:02.398Z,1.33
2022-09-07T09:16:42.765Z,1.20
2022-09-07T09:19:35.197Z,1.55
2022-09-07T09:22:20.917Z,1.33
2022-09-07T09:25:03.096Z,1.20
2022-09-07T09:27:29.957Z,1.30
2022-09-07T09:29:56.703Z,1.50
2022-09-07T09:32:44.210Z,1.33
2022-09-07T09:35:16.155Z,1.77
2022-09-07T09:37:44.216Z,1.50
2022-09-07T09:40:21.484Z,1.20
2022-09-07T09:42:57.998Z,1.42
2022-09-07T09:45:29.044Z,1.30
2022-09-07T09:47:57.876Z,1.58
2022-09-07T09:53:34.271Z,1.23
2022-09-07T09:56:03.418Z,1.58
2022-09-07T10:01:27.138Z,1.45
2022-09-07T10:06:26.850Z,1.27
2022-09-07T10:09:00.170Z,1.25
2022-09-07T10:14:43.717Z,1.58
2022-09-07T10:17:21.405Z,1.30
2022-09-07T10:19:49.638Z,1.13
2022-09-07T10:22:32.130Z,1.55
2022-09-07T10:25:00.914Z,1.42
2022-09-07T10:27:27.630Z,1.67
2022-09-07T10:29:55.387Z,2.15
2022-09-07T10:32:30.838Z,1.80
2022-09-07T10:35:16.248Z,1.88
2022-09-07T10:38:11.525Z,1.42
2022-09-07T10:40:45.332Z,1.33
2022-09-07T10:43:32.421Z,1.55
2022-09-07T10:47:03.660Z,1.35
2022-09-07T10:49:36.527Z,1.45
2022-09-07T10:52:09.338Z,1.60
2022-09-07T10:54:59.237Z,1.58
2022-09-07T10:57:40.610Z,1.50
2022-09-07T11:00:18.607Z,1.45
2022-09-07T11:06:12.590Z,1.25
2022-09-07T11:09:17.544Z,1.50
2022-09-07T11:12:02.048Z,1.42
2022-09-07T11:14:37.170Z,1.48
2022-09-07T11:17:13.146Z,1.40
2022-09-07T11:19:55.395Z,1.08
2022-09-07T11:22:44.779Z,0.98
2022-09-07T11:25:30.388Z,1.25
2022-09-07T11:28:23.088Z,1.17
2022-09-07T11:31:00.040Z,1.20
2022-09-07T11:33:35.351Z,1.20
2022-09-07T11:36:12.164Z,1.30
2022-09-07T11:38:45.589Z,1.27
2022-09-07T11:41:29.531Z,1.27
2022-09-07T11:44:01.934Z,1.20
2022-09-07T11:46:32.516Z,1.77
2022-09-07T11:48:59.980Z,2.00
2022-09-07T11:51:39.979Z,1.50
2022-09-07T11:54:46.165Z,1.50
2022-09-07T11:57:15.859Z,1.45
2022-09-07T12:00:05.688Z,1.30
2022-09-07T12:03:00.279Z,1.20
2022-09-07T12:05:58.295Z,1.02
2022-09-07T12:08:54.122Z,1.30
2022-09-07T12:11:24.347Z,1.45
2022-09-07T12:14:15.344Z,1.27
2022-09-07T12:17:19.068Z,1.38
2022-09-07T12:19:46.184Z,1.63
2022-09-07T12:22:23.142Z,1.95
2022-09-07T12:24:51.375Z,1.52
2022-09-07T12:27:20.923Z,1.75
2022-09-07T12:29:50.227Z,1.50
2022-09-07T12:32:56.850Z,1.88
2022-09-07T12:35:33.400Z,3.50
2022-09-07T12:40:47.082Z,1.75
2022-09-07T12:43:15.920Z,1.45
2022-09-07T12:45:42.664Z,1.83
2022-09-07T12:48:15.243Z,1.88
2022-09-07T12:51:13.235Z,1.60
2022-09-07T12:54:07.829Z,1.60
2022-09-07T12:57:34.935Z,1.55
2022-09-07T13:00:36.543Z,1.45
2022-09-07T13:03:49.425Z,1.60
2022-09-07T13:05:59.081Z,1.60
2022-09-07T13:08:47.246Z,1.83
2022-09-07T13:11:19.946Z,1.63
2022-09-07T13:14:16.287Z,1.80
2022-09-07T13:19:50.189Z,1.80
2022-09-07T13:22:35.487Z,1.75
2022-09-07T13:25:27.173Z,1.83
2022-09-07T13:28:06.094Z,1.73
2022-09-07T13:31:07.400Z,1.75
2022-09-07T13:33:42.732Z,1.95
2022-09-07T13:36:57.361Z,2.40
2022-09-07T13:39:24.398Z,2.05
2022-09-07T13:41:55.317Z,2.40
2022-09-07T13:44:29.142Z,2.15
2022-09-07T13:46:58.851Z,2.35
2022-09-07T13:49:50.450Z,2.40
2022-09-07T13:52:47.251Z,2.45
2022-09-07T13:55:37.045Z,2.30
2022-09-07T13:58:17.988Z,2.08
2022-09-07T14:00:54.097Z,1.73
2022-09-07T14:03:23.281Z,1.90
2022-09-07T14:06:10.019Z,2.40
2022-09-07T14:08:39.817Z,2.38
2022-09-07T14:11:18.269Z,2.30
2022-09-07T14:13:45.124Z,2.47
2022-09-07T14:16:11.994Z,2.00
2022-09-07T14:18:40.706Z,2.08
2022-09-07T14:21:09.605Z,1.95
2022-09-07T14:23:36.793Z,2.10
2022-09-07T14:26:22.502Z,2.35
2022-09-07T14:28:51.718Z,2.95
2022-09-07T14:31:21.056Z,4.40
2022-09-07T14:33:57.720Z,2.33
2022-09-07T14:36:44.645Z,2.10
2022-09-07T14:39:17.899Z,2.45
2022-09-07T14:41:45.181Z,3.15
2022-09-07T14:44:28.118Z,7.95
2022-09-07T14:46:57.310Z,20.95
2022-09-07T14:49:25.127Z,4.43
2022-09-07T14:51:53.862Z,3.13
2022-09-07T14:54:25.152Z,2.67
2022-09-07T14:57:30.497Z,2.72
2022-09-07T14:59:58.021Z,2.80
2022-09-07T15:02:36.757Z,2.75
2022-09-07T15:05:20.831Z,3.17
2022-09-07T15:07:51.803Z,2.67
2022-09-07T15:10:21.584Z,2.70
2022-09-07T15:12:50.434Z,2.38
2022-09-07T15:15:31.109Z,2.58
2022-09-07T15:18:07.442Z,2.63
2022-09-07T15:20:36.856Z,2.40
2022-09-07T15:23:11.259Z,3.38
2022-09-07T15:25:40.434Z,3.00
2022-09-07T15:29:08.167Z,4.13
2022-09-07T15:33:49.477Z,2.65
2022-09-07T15:36:17.286Z,2.33
2022-09-07T15:39:00.043Z,2.72
2022-09-07T15:41:27.647Z,2.72
2022-09-07T15:43:56.620Z,2.35
2022-09-07T15:46:25.021Z,2.60
2022-09-07T15:48:56.145Z,2.90
2022-09-07T15:54:13.813Z,2.50
2022-09-07T15:56:43.991Z,3.03
2022-09-07T15:59:30.017Z,2.97
2022-09-07T16:01:58.079Z,6.35
2022-09-07T16:04:25.372Z,3.53
2022-09-07T16:06:52.320Z,4.32
2022-09-07T16:09:21.854Z,3.17
2022-09-07T16:11:50.100Z,3.65
2022-09-07T16:14:17.701Z,4.22
2022-09-07T16:19:34.918Z,4.07
2022-09-07T16:22:03.214Z,3.03
2022-09-07T16:24:30.112Z,3.40
2022-09-07T16:26:57.005Z,3.05
2022-09-07T16:29:24.537Z,3.08
2022-09-07T16:34:39.709Z,3.50
2022-09-07T16:37:07.415Z,2.78
2022-09-07T16:39:34.632Z,2.60
2022-09-07T16:42:01.610Z,2.85
2022-09-07T16:44:28.552Z,3.05
2022-09-07T16:46:55.323Z,3.10
2022-09-07T16:49:22.690Z,3.88
2022-09-07T16:51:49.917Z,3.15
2022-09-07T16:54:17.894Z,3.55
2022-09-07T16:56:44.738Z,2.75
2022-09-07T16:59:16.583Z,2.45
2022-09-07T17:01:43.405Z,2.90
2022-09-07T17:04:11.533Z,2.58
2022-09-07T17:06:39.662Z,3.00
2022-09-07T17:09:06.867Z,2.70
2022-09-07T17:11:35.961Z,3.20
2022-09-07T17:14:05.122Z,6.10
2022-09-07T17:16:35.199Z,3.80
2022-09-07T17:21:53.762Z,3.28
2022-09-07T17:24:21.080Z,3.42
2022-09-07T17:26:48.239Z,3.40
2022-09-07T17:29:15.366Z,3.10
2022-09-07T17:34:30.461Z,3.60
2022-09-07T17:36:57.678Z,2.67
2022-09-07T17:39:24.566Z,3.13
2022-09-07T17:41:52.581Z,3.28
2022-09-07T17:44:20.158Z,3.25
2022-09-07T17:46:46.909Z,4.43
2022-09-07T17:49:16.556Z,4.53
2022-09-07T17:51:44.861Z,3.97
2022-09-07T17:54:17.501Z,4.50
2022-09-07T17:56:45.301Z,4.10
2022-09-07T18:01:59.676Z,5.22
2022-09-07T18:04:28.220Z,5.30
2022-09-07T18:06:55.230Z,5.75
2022-09-07T18:09:22.077Z,5.72
2022-09-07T18:11:49.845Z,5.13
2022-09-07T18:14:18.566Z,5.10
2022-09-07T18:16:46.993Z,3.97
2022-09-07T18:19:14.213Z,4.65
2022-09-07T18:21:42.802Z,4.40
2022-09-07T18:24:18.994Z,4.50
2022-09-07T18:26:51.495Z,4.72
2022-09-07T18:29:39.178Z,4.05
2022-09-07T18:32:09.717Z,4.60
2022-09-07T18:34:40.597Z,3.55
2022-09-07T18:37:08.634Z,4.13
2022-09-07T18:39:36.006Z,4.18
2022-09-07T18:42:03.273Z,3.60
2022-09-07T18:47:23.170Z,3.30
2022-09-07T18:49:54.882Z,3.90
2022-09-07T18:55:10.032Z,3.55
2022-09-07T18:57:37.313Z,5.65
2022-09-07T19:00:06.335Z,4.35
2022-09-07T19:02:33.597Z,4.03
2022-09-07T19:07:47.274Z,4.15
2022-09-07T19:10:16.418Z,5.22
2022-09-07T19:12:45.891Z,3.63
2022-09-07T19:15:13.638Z,4.20
2022-09-07T19:17:40.547Z,3.72
2022-09-07T19:20:07.854Z,4.55
2022-09-07T19:22:34.624Z,4.00
2022-09-07T19:25:01.485Z,4.50
2022-09-07T19:27:28.380Z,5.68
2022-09-07T19:29:55.147Z,6.40
2022-09-07T19:32:22.094Z,6.35
2022-09-07T19:34:54.370Z,4.90
2022-09-07T19:37:25.979Z,4.90
2022-09-07T19:39:55.141Z,4.53
2022-09-07T19:42:23.629Z,5.32
2022-09-07T19:44:51.065Z,4.85
2022-09-07T19:47:18.311Z,4.78
2022-09-07T19:49:45.176Z,4.05
2022-09-07T19:52:12.259Z,4.32
2022-09-07T19:54:39.402Z,4.57
2022-09-07T19:57:06.866Z,4.68
2022-09-07T19:59:33.664Z,4.75
2022-09-07T20:02:00.500Z,4.60
2022-09-07T20:04:28.241Z,4.15
2022-09-07T20:06:55.199Z,4.65
2022-09-07T20:09:21.975Z,4.70
2022-09-07T20:11:48.798Z,5.38
2022-09-07T20:14:16.471Z,4.60
2022-09-07T20:16:46.442Z,5.70
2022-09-07T20:19:15.423Z,5.30
2022-09-07T20:21:43.063Z,15.43
2022-09-07T20:24:14.689Z,9.00
2022-09-07T20:26:41.565Z,6.05
2022-09-07T20:29:26.575Z,5.65
2022-09-07T20:31:56.080Z,4.78
2022-09-07T20:34:23.043Z,5.32
2022-09-07T20:36:50.826Z,6.15
2022-09-07T20:39:18.353Z,5.53
2022-09-07T20:41:45.491Z,6.07
2022-09-07T20:44:12.749Z,5.05
2022-09-07T20:46:39.611Z,5.65
2022-09-07T20:49:07.029Z,5.55
2022-09-07T20:51:33.796Z,6.07
2022-09-07T20:54:00.758Z,5.22
2022-09-07T20:56:28.667Z,5.95
2022-09-07T20:58:57.750Z,5.78
2022-09-07T21:01:24.941Z,7.90
2022-09-07T21:03:53.896Z,9.32
2022-09-07T21:06:22.550Z,8.25
2022-09-07T21:08:50.587Z,9.90
2022-09-07T21:11:23.795Z,11.55
2022-09-07T21:13:58.809Z,12.73
2022-09-07T21:16:26.571Z,13.20
2022-09-07T21:18:58.280Z,11.77
2022-09-07T21:21:27.315Z,10.00
2022-09-07T21:23:59.682Z,9.23
2022-09-07T21:26:28.436Z,8.05
2022-09-07T21:28:59.762Z,8.30
2022-09-07T21:31:27.500Z,8.73
2022-09-07T21:33:59.641Z,8.55
2022-09-07T21:36:27.185Z,10.85
2022-09-07T21:38:54.766Z,12.57
2022-09-07T21:41:24.355Z,10.48
2022-09-07T21:44:02.794Z,9.00
2022-09-07T21:46:32.045Z,8.75
2022-09-07T21:48:59.859Z,8.48
2022-09-07T21:51:27.304Z,8.10
2022-09-07T21:53:55.553Z,7.72
2022-09-07T21:56:22.896Z,7.68
2022-09-07T21:58:55.146Z,7.95
2022-09-07T22:01:23.391Z,8.23
2022-09-07T22:04:04.520Z,8.50
2022-09-07T22:06:32.472Z,7.63
2022-09-07T22:09:00.667Z,7.40
2022-09-07T22:11:29.593Z,8.10
2022-09-07T22:14:01.883Z,8.93
2022-09-07T22:16:30.535Z,8.63
2022-09-07T22:18:57.561Z,9.40
2022-09-07T22:21:26.963Z,9.35
2022-09-07T22:23:57.325Z,8.95
2022-09-07T22:26:26.963Z,9.43
2022-09-07T22:28:54.446Z,8.20
2022-09-07T22:31:22.653Z,9.07
2022-09-07T22:33:50.483Z,8.52
2022-09-07T22:36:23.050Z,8.10
2022-09-07T22:38:53.023Z,8.13
2022-09-07T22:41:21.896Z,9.05
2022-09-07T22:43:50.939Z,8.38
2022-09-07T22:46:19.806Z,8.48
2022-09-07T22:48:46.815Z,7.78
2022-09-07T22:51:13.702Z,8.40
2022-09-07T22:53:41.773Z,7.57
2022-09-07T22:56:18.586Z,6.95
2022-09-07T22:58:47.423Z,7.25
2022-09-07T23:01:15.079Z,7.90
2022-09-07T23:03:43.134Z,9.20
2022-09-07T23:06:36.980Z,7.50
2022-09-07T23:09:07.425Z,7.75
2022-09-07T23:11:34.545Z,8.63
2022-09-07T23:14:04.468Z,9.35
2022-09-07T23:16:31.557Z,10.55
2022-09-07T23:18:59.458Z,19.50
2022-09-07T23:21:27.350Z,22.58
2022-09-07T23:23:56.818Z,21.60
2022-09-07T23:26:25.929Z,24.25
2022-09-07T23:28:54.067Z,25.90
2022-09-07T23:31:22.168Z,23.92
2022-09-07T23:33:49.388Z,22.60
2022-09-07T23:36:17.540Z,19.85
2022-09-07T23:38:45.573Z,18.35
2022-09-07T23:41:14.108Z,16.73
2022-09-07T23:43:41.215Z,13.93
2022-09-07T23:46:08.337Z,14.20
2022-09-07T23:48:35.087Z,14.75
2022-09-07T23:51:02.156Z,13.80
2022-09-07T23:53:28.932Z,13.38
2022-09-07T23:55:55.673Z,11.82
2022-09-07T23:58:23.415Z,12.57
