createdAt,value
2018-07-24T00:00:49.809Z,58.04
2018-07-24T00:03:20.261Z,58.37
2018-07-24T00:05:50.373Z,57.71
2018-07-24T00:08:20.456Z,57.96
2018-07-24T00:10:50.733Z,57.86
2018-07-24T00:13:21.291Z,57.83
2018-07-24T00:15:51.111Z,58.05
2018-07-24T00:18:22.086Z,58.41
2018-07-24T00:20:52.159Z,58.30
2018-07-24T00:23:22.502Z,59.01
2018-07-24T00:25:52.450Z,58.83
2018-07-24T00:28:22.558Z,58.49
2018-07-24T00:30:52.961Z,59.17
2018-07-24T00:33:23.740Z,58.49
2018-07-24T00:35:54.149Z,59.13
2018-07-24T00:38:24.254Z,58.70
2018-07-24T00:40:54.642Z,58.85
2018-07-24T00:43:24.853Z,59.17
2018-07-24T00:45:55.013Z,58.84
2018-07-24T00:48:25.282Z,59.81
2018-07-24T00:50:55.478Z,59.70
2018-07-24T00:53:25.699Z,59.05
2018-07-24T00:55:55.759Z,58.95
2018-07-24T00:58:25.862Z,59.90
2018-07-24T01:00:56.922Z,59.20
2018-07-24T01:03:27.199Z,60.06
2018-07-24T01:05:57.158Z,60.46
2018-07-24T01:08:27.475Z,60.05
2018-07-24T01:10:57.956Z,59.87
2018-07-24T01:13:28.140Z,60.86
2018-07-24T01:15:58.423Z,60.06
2018-07-24T01:18:28.936Z,60.98
2018-07-24T01:20:59.161Z,60.62
2018-07-24T01:23:29.585Z,60.87
2018-07-24T01:26:00.546Z,61.07
2018-07-24T01:28:30.734Z,61.52
2018-07-24T01:31:00.785Z,61.32
2018-07-24T01:33:31.891Z,61.63
2018-07-24T01:36:01.909Z,62.21
2018-07-24T01:38:32.284Z,62.56
2018-07-24T01:41:02.634Z,62.00
2018-07-24T01:43:32.800Z,62.35
2018-07-24T01:46:02.923Z,62.73
2018-07-24T01:48:33.110Z,63.24
2018-07-24T01:51:03.264Z,62.98
2018-07-24T01:53:33.774Z,63.02
2018-07-24T01:56:03.996Z,63.79
2018-07-24T01:58:35.126Z,63.86
2018-07-24T02:01:05.175Z,63.60
2018-07-24T02:03:36.007Z,64.09
2018-07-24T02:06:06.408Z,63.76
2018-07-24T02:08:36.564Z,64.15
2018-07-24T02:11:06.897Z,64.30
2018-07-24T02:13:37.023Z,63.67
2018-07-24T02:16:07.161Z,64.34
2018-07-24T02:18:37.546Z,64.25
2018-07-24T02:21:07.638Z,64.68
2018-07-24T02:23:37.884Z,64.51
2018-07-24T02:26:08.439Z,64.50
2018-07-24T02:28:38.642Z,64.57
2018-07-24T02:31:09.086Z,64.30
2018-07-24T02:33:39.710Z,64.80
2018-07-24T02:36:10.072Z,64.30
2018-07-24T02:38:40.290Z,64.12
2018-07-24T02:41:10.589Z,64.58
2018-07-24T02:43:40.807Z,64.65
2018-07-24T02:46:16.307Z,64.52
2018-07-24T02:48:46.507Z,63.96
2018-07-24T02:51:16.609Z,63.92
2018-07-24T02:53:47.303Z,63.59
2018-07-24T02:56:17.676Z,63.46
2018-07-24T02:58:47.884Z,63.47
2018-07-24T03:01:19.417Z,64.10
2018-07-24T03:03:49.955Z,63.74
2018-07-24T03:06:20.438Z,63.52
2018-07-24T03:08:50.708Z,63.46
2018-07-24T03:11:21.291Z,63.82
2018-07-24T03:13:51.381Z,63.00
2018-07-24T03:16:22.201Z,63.18
2018-07-24T03:18:52.532Z,63.48
2018-07-24T03:21:22.765Z,63.25
2018-07-24T03:23:52.939Z,63.29
2018-07-24T03:26:23.920Z,63.28
2018-07-24T03:28:54.378Z,63.27
2018-07-24T03:31:24.588Z,62.86
2018-07-24T03:33:54.829Z,62.42
2018-07-24T03:36:24.963Z,62.41
2018-07-24T03:38:55.134Z,62.88
2018-07-24T03:41:25.287Z,62.45
2018-07-24T03:43:59.525Z,62.96
2018-07-24T03:46:30.101Z,63.09
2018-07-24T03:49:01.737Z,62.44
2018-07-24T03:51:31.962Z,63.12
2018-07-24T03:54:02.602Z,62.49
2018-07-24T03:56:32.835Z,62.94
2018-07-24T03:59:02.935Z,62.30
2018-07-24T04:01:33.075Z,62.28
2018-07-24T04:04:03.293Z,62.51
2018-07-24T04:06:33.550Z,62.62
2018-07-24T04:09:04.735Z,62.95
2018-07-24T04:11:35.411Z,62.42
2018-07-24T04:14:05.710Z,62.73
2018-07-24T04:16:36.147Z,63.07
2018-07-24T04:19:06.359Z,62.88
2018-07-24T04:21:42.962Z,62.16
2018-07-24T04:24:13.581Z,62.43
2018-07-24T04:26:43.760Z,62.74
2018-07-24T04:29:14.010Z,61.92
2018-07-24T04:31:44.247Z,62.07
2018-07-24T04:34:14.356Z,62.00
2018-07-24T04:36:44.708Z,62.41
2018-07-24T04:39:15.258Z,61.74
2018-07-24T04:41:45.651Z,62.23
2018-07-24T04:44:16.051Z,61.35
2018-07-24T04:46:47.145Z,61.98
2018-07-24T04:49:17.438Z,61.42
2018-07-24T04:51:48.779Z,61.03
2018-07-24T04:54:19.155Z,60.51
2018-07-24T04:56:49.498Z,60.70
2018-07-24T04:59:19.579Z,60.09
2018-07-24T05:01:49.549Z,60.32
2018-07-24T05:04:19.670Z,59.67
2018-07-24T05:06:49.954Z,59.34
2018-07-24T05:09:20.023Z,59.91
2018-07-24T05:11:50.267Z,59.04
2018-07-24T05:14:21.373Z,58.90
2018-07-24T05:16:52.344Z,59.69
2018-07-24T05:19:22.783Z,59.03
2018-07-24T05:21:53.149Z,58.70
2018-07-24T05:24:24.076Z,58.74
2018-07-24T05:26:54.255Z,58.33
2018-07-24T05:29:24.250Z,58.38
2018-07-24T05:31:54.386Z,58.31
2018-07-24T05:34:24.746Z,58.17
2018-07-24T05:36:55.677Z,58.26
2018-07-24T05:39:25.761Z,57.95
2018-07-24T05:41:56.416Z,57.99
2018-07-24T05:44:26.439Z,57.72
2018-07-24T05:46:56.599Z,57.85
2018-07-24T05:49:26.940Z,57.68
2018-07-24T05:51:57.676Z,57.12
2018-07-24T05:54:28.490Z,57.45
2018-07-24T05:56:58.874Z,57.26
2018-07-24T05:59:29.201Z,57.21
2018-07-24T06:01:59.472Z,56.29
2018-07-24T06:04:30.268Z,55.92
2018-07-24T06:07:00.580Z,55.79
2018-07-24T06:09:30.871Z,56.30
2018-07-24T06:12:01.123Z,56.09
2018-07-24T06:14:32.208Z,55.81
2018-07-24T06:17:02.738Z,55.33
2018-07-24T06:19:33.830Z,55.07
2018-07-24T06:22:04.176Z,54.98
2018-07-24T06:24:37.721Z,54.40
2018-07-24T06:27:07.888Z,54.47
2018-07-24T06:29:38.138Z,54.29
2018-07-24T06:32:08.743Z,54.66
2018-07-24T06:34:39.395Z,54.42
2018-07-24T06:37:10.343Z,53.80
2018-07-24T06:39:40.747Z,54.43
2018-07-24T06:42:11.871Z,53.73
2018-07-24T06:44:42.024Z,54.42
2018-07-24T06:47:12.936Z,53.72
2018-07-24T06:49:43.095Z,53.82
2018-07-24T06:52:13.578Z,54.51
2018-07-24T06:54:43.883Z,54.49
2018-07-24T06:57:14.412Z,54.28
2018-07-24T06:59:44.557Z,54.20
2018-07-24T07:02:15.442Z,54.62
2018-07-24T07:04:46.145Z,54.76
2018-07-24T07:07:16.543Z,54.25
2018-07-24T07:09:46.880Z,54.54
2018-07-24T07:12:17.410Z,54.32
2018-07-24T07:14:48.416Z,54.15
2018-07-24T07:17:18.651Z,53.69
2018-07-24T07:19:49.024Z,53.38
2018-07-24T07:22:19.314Z,53.89
2018-07-24T07:24:49.899Z,53.04
2018-07-24T07:27:21.011Z,53.19
2018-07-24T07:29:51.327Z,52.31
2018-07-24T07:32:21.736Z,51.82
2018-07-24T07:34:52.171Z,52.11
2018-07-24T07:37:22.192Z,52.67
2018-07-24T07:39:52.358Z,51.77
2018-07-24T07:42:23.324Z,51.79
2018-07-24T07:44:53.656Z,52.44
2018-07-24T07:47:24.120Z,51.98
2018-07-24T07:49:54.532Z,51.14
2018-07-24T07:52:25.135Z,52.13
2018-07-24T07:54:55.458Z,52.18
2018-07-24T07:57:25.714Z,51.71
2018-07-24T07:59:55.984Z,50.89
2018-07-24T08:02:26.204Z,51.65
2018-07-24T08:04:56.633Z,50.66
2018-07-24T08:07:27.430Z,50.76
2018-07-24T08:09:58.660Z,51.10
2018-07-24T08:12:29.720Z,50.65
2018-07-24T08:15:00.271Z,50.36
2018-07-24T08:17:30.550Z,51.14
2018-07-24T08:20:00.999Z,50.75
2018-07-24T08:22:31.312Z,50.73
2018-07-24T08:25:01.479Z,50.02
2018-07-24T08:27:31.864Z,49.68
2018-07-24T08:30:02.032Z,49.35
2018-07-24T08:32:32.210Z,48.54
2018-07-24T08:35:02.436Z,49.20
2018-07-24T08:37:32.539Z,49.66
2018-07-24T08:40:02.611Z,49.88
2018-07-24T08:42:32.695Z,48.75
2018-07-24T08:45:03.241Z,48.92
2018-07-24T08:47:33.226Z,49.43
2018-07-24T08:50:03.450Z,49.23
2018-07-24T08:52:33.691Z,49.50
2018-07-24T08:55:04.654Z,49.56
2018-07-24T08:57:34.941Z,49.07
2018-07-24T09:00:05.188Z,49.48
2018-07-24T09:02:36.268Z,49.07
2018-07-24T09:05:06.383Z,48.40
2018-07-24T09:07:36.814Z,48.85
2018-07-24T09:10:07.375Z,48.15
2018-07-24T09:12:38.127Z,48.62
2018-07-24T09:15:08.366Z,48.87
2018-07-24T09:17:38.615Z,48.63
2018-07-24T09:20:08.877Z,48.37
2018-07-24T09:22:39.016Z,48.17
2018-07-24T09:25:09.629Z,47.99
2018-07-24T09:27:39.909Z,47.61
2018-07-24T09:30:10.206Z,47.99
2018-07-24T09:32:40.376Z,47.19
2018-07-24T09:35:10.679Z,47.18
2018-07-24T09:37:40.760Z,47.37
2018-07-24T09:40:11.192Z,47.32
2018-07-24T09:42:41.510Z,47.51
2018-07-24T09:45:11.864Z,46.92
2018-07-24T09:47:42.098Z,46.61
2018-07-24T09:50:12.177Z,46.13
2018-07-24T09:52:43.051Z,44.17
2018-07-24T09:55:13.366Z,43.83
2018-07-24T09:57:43.507Z,43.09
2018-07-24T10:00:13.733Z,43.85
2018-07-24T10:02:43.953Z,44.60
2018-07-24T10:05:14.495Z,44.01
2018-07-24T10:07:45.059Z,43.77
2018-07-24T10:10:15.334Z,44.42
2018-07-24T10:12:45.821Z,44.65
2018-07-24T10:15:16.300Z,44.00
2018-07-24T10:17:47.616Z,44.06
2018-07-24T10:20:17.827Z,44.18
2018-07-24T10:22:48.010Z,43.08
2018-07-24T10:25:18.511Z,43.00
2018-07-24T10:27:48.768Z,42.88
2018-07-24T10:30:19.153Z,43.89
2018-07-24T10:32:49.771Z,42.86
2018-07-24T10:35:19.838Z,41.59
2018-07-24T10:37:50.044Z,42.42
2018-07-24T10:40:20.449Z,41.68
2018-07-24T10:42:50.538Z,41.75
2018-07-24T10:45:22.115Z,41.71
2018-07-24T10:47:52.299Z,42.15
2018-07-24T10:50:23.299Z,41.35
2018-07-24T10:52:53.738Z,41.40
2018-07-24T10:55:23.983Z,40.38
2018-07-24T10:57:54.683Z,40.95
2018-07-24T11:00:24.769Z,40.68
2018-07-24T11:02:55.264Z,40.82
2018-07-24T11:05:26.308Z,40.54
2018-07-24T11:07:57.007Z,39.68
2018-07-24T11:10:27.330Z,40.26
2018-07-24T11:12:57.467Z,40.61
2018-07-24T11:15:27.552Z,39.90
2018-07-24T11:17:57.637Z,39.87
2018-07-24T11:20:27.888Z,40.73
2018-07-24T11:22:57.876Z,41.27
2018-07-24T11:25:28.326Z,42.10
2018-07-24T11:27:58.508Z,40.88
2018-07-24T11:30:28.870Z,41.53
2018-07-24T11:32:59.014Z,40.97
2018-07-24T11:35:29.762Z,40.18
2018-07-24T11:38:00.360Z,39.44
2018-07-24T11:40:37.015Z,39.37
2018-07-24T11:43:07.309Z,38.49
2018-07-24T11:45:37.594Z,38.23
2018-07-24T11:48:07.914Z,38.44
2018-07-24T11:50:37.990Z,38.45
2018-07-24T11:53:08.331Z,38.79
2018-07-24T11:55:38.564Z,38.68
2018-07-24T11:58:09.425Z,37.19
2018-07-24T12:00:39.839Z,36.60
2018-07-24T12:03:10.276Z,36.41
2018-07-24T12:05:40.756Z,36.47
2018-07-24T12:08:11.780Z,36.70
2018-07-24T12:10:42.253Z,37.12
2018-07-24T12:13:12.429Z,36.63
2018-07-24T12:15:42.614Z,37.10
2018-07-24T12:18:13.087Z,36.48
2018-07-24T12:20:43.481Z,36.40
2018-07-24T12:23:13.721Z,35.26
2018-07-24T12:25:44.325Z,34.85
2018-07-24T12:28:14.618Z,34.76
2018-07-24T12:30:45.610Z,35.26
2018-07-24T12:33:16.527Z,35.39
2018-07-24T12:35:46.761Z,35.22
2018-07-24T12:38:16.969Z,35.08
2018-07-24T12:40:47.448Z,34.78
2018-07-24T12:43:17.787Z,34.57
2018-07-24T12:45:48.021Z,33.91
2018-07-24T12:48:20.487Z,34.78
2018-07-24T12:50:50.855Z,34.17
2018-07-24T12:53:20.911Z,33.91
2018-07-24T12:55:51.042Z,33.05
2018-07-24T12:58:21.165Z,33.02
2018-07-24T13:00:51.376Z,32.84
2018-07-24T13:03:21.660Z,32.99
2018-07-24T13:05:52.073Z,32.03
2018-07-24T13:08:22.484Z,32.63
2018-07-24T13:10:53.113Z,33.19
2018-07-24T13:13:24.488Z,32.88
2018-07-24T13:15:54.640Z,32.12
2018-07-24T13:18:25.240Z,32.55
2018-07-24T13:20:56.476Z,32.47
2018-07-24T13:23:26.727Z,32.63
2018-07-24T13:25:57.017Z,32.60
2018-07-24T13:28:27.198Z,32.68
2018-07-24T13:30:57.705Z,31.21
2018-07-24T13:33:28.150Z,30.58
2018-07-24T13:35:58.312Z,30.60
2018-07-24T13:38:28.566Z,30.86
2018-07-24T13:40:58.921Z,30.28
2018-07-24T13:43:29.229Z,31.15
2018-07-24T13:45:59.738Z,30.64
2018-07-24T13:48:30.151Z,30.76
2018-07-24T13:51:00.375Z,30.21
2018-07-24T13:53:30.489Z,30.46
2018-07-24T13:56:00.706Z,30.28
2018-07-24T13:58:30.926Z,30.67
2018-07-24T14:01:01.130Z,30.38
2018-07-24T14:03:31.281Z,31.32
2018-07-24T14:06:01.557Z,31.00
2018-07-24T14:08:31.774Z,30.17
2018-07-24T14:11:02.918Z,30.00
2018-07-24T14:13:33.069Z,30.89
2018-07-24T14:16:03.198Z,30.07
2018-07-24T14:18:33.422Z,30.34
2018-07-24T14:21:03.901Z,30.11
2018-07-24T14:23:34.109Z,30.32
2018-07-24T14:26:04.089Z,30.10
2018-07-24T14:28:34.331Z,30.62
2018-07-24T14:31:04.635Z,30.44
2018-07-24T14:33:34.819Z,30.37
2018-07-24T14:36:05.058Z,30.00
2018-07-24T14:38:36.072Z,31.15
2018-07-24T14:41:06.343Z,30.04
2018-07-24T14:43:36.597Z,30.78
2018-07-24T14:46:06.690Z,30.77
2018-07-24T14:48:37.145Z,30.30
2018-07-24T14:51:07.650Z,30.52
2018-07-24T14:53:37.864Z,30.30
2018-07-24T14:56:08.000Z,30.48
2018-07-24T14:58:38.243Z,30.30
2018-07-24T15:01:08.787Z,30.42
2018-07-24T15:03:38.940Z,29.41
2018-07-24T15:06:09.099Z,29.57
2018-07-24T15:08:39.462Z,28.97
2018-07-24T15:11:09.865Z,29.63
2018-07-24T15:13:40.681Z,29.69
2018-07-24T15:16:10.830Z,28.83
2018-07-24T15:18:41.042Z,28.01
2018-07-24T15:21:11.270Z,28.85
2018-07-24T15:23:41.487Z,28.41
2018-07-24T15:26:11.590Z,28.99
2018-07-24T15:28:41.816Z,28.73
2018-07-24T15:31:12.191Z,29.14
2018-07-24T15:33:42.348Z,28.37
2018-07-24T15:36:12.632Z,28.58
2018-07-24T15:38:43.046Z,28.62
2018-07-24T15:41:13.397Z,29.17
2018-07-24T15:43:43.769Z,28.13
2018-07-24T15:46:13.966Z,28.89
2018-07-24T15:48:44.623Z,29.39
2018-07-24T15:51:14.895Z,29.17
2018-07-24T15:53:45.052Z,28.42
2018-07-24T15:56:15.215Z,29.45
2018-07-24T15:58:45.794Z,28.82
2018-07-24T16:01:15.966Z,28.03
2018-07-24T16:03:46.045Z,28.14
2018-07-24T16:06:16.412Z,28.33
2018-07-24T16:08:47.121Z,28.58
2018-07-24T16:11:17.327Z,28.64
2018-07-24T16:13:47.883Z,29.12
2018-07-24T16:16:17.966Z,28.50
2018-07-24T16:18:48.200Z,28.33
2018-07-24T16:21:18.729Z,28.98
2018-07-24T16:23:49.328Z,28.92
2018-07-24T16:26:19.576Z,28.47
2018-07-24T16:28:50.362Z,28.50
2018-07-24T16:31:20.549Z,28.83
2018-07-24T16:33:50.869Z,29.58
2018-07-24T16:36:21.506Z,29.02
2018-07-24T16:38:51.862Z,29.63
2018-07-24T16:41:22.156Z,29.31
2018-07-24T16:43:52.939Z,28.87
2018-07-24T16:46:23.870Z,28.54
2018-07-24T16:48:54.144Z,28.78
2018-07-24T16:51:24.490Z,28.24
2018-07-24T16:53:54.666Z,28.33
2018-07-24T16:56:25.295Z,28.59
2018-07-24T16:58:55.635Z,29.16
2018-07-24T17:01:26.078Z,28.32
2018-07-24T17:03:56.410Z,29.08
2018-07-24T17:06:26.606Z,28.79
2018-07-24T17:08:56.684Z,28.23
2018-07-24T17:11:26.968Z,29.26
2018-07-24T17:13:57.474Z,29.25
2018-07-24T17:16:27.919Z,29.28
2018-07-24T17:18:58.091Z,29.38
2018-07-24T17:21:28.381Z,29.00
2018-07-24T17:23:58.551Z,29.46
2018-07-24T17:26:29.106Z,29.65
2018-07-24T17:28:59.373Z,29.06
2018-07-24T17:31:29.810Z,29.03
2018-07-24T17:33:59.975Z,29.79
2018-07-24T17:36:30.439Z,30.37
2018-07-24T17:39:02.453Z,32.31
2018-07-24T17:41:37.478Z,33.48
2018-07-24T17:44:08.534Z,35.30
2018-07-24T17:46:39.539Z,34.96
2018-07-24T17:49:09.847Z,35.12
2018-07-24T17:51:39.877Z,35.83
2018-07-24T17:54:10.198Z,36.00
2018-07-24T17:56:40.711Z,35.33
2018-07-24T17:59:11.314Z,36.29
2018-07-24T18:01:41.490Z,36.18
2018-07-24T18:04:11.838Z,36.42
2018-07-24T18:06:42.016Z,36.46
2018-07-24T18:09:13.590Z,36.05
2018-07-24T18:11:43.729Z,36.72
2018-07-24T18:14:14.932Z,36.76
2018-07-24T18:16:45.122Z,37.54
2018-07-24T18:19:15.371Z,37.90
2018-07-24T18:21:45.992Z,37.27
2018-07-24T18:24:16.099Z,37.27
2018-07-24T18:26:46.441Z,37.33
2018-07-24T18:29:16.824Z,37.82
2018-07-24T18:31:47.080Z,37.67
2018-07-24T18:34:17.347Z,38.17
2018-07-24T18:36:47.871Z,38.42
2018-07-24T18:39:18.112Z,38.23
2018-07-24T18:41:48.324Z,38.42
2018-07-24T18:44:18.647Z,39.23
2018-07-24T18:46:49.368Z,38.72
2018-07-24T18:49:19.732Z,39.68
2018-07-24T18:51:50.303Z,39.17
2018-07-24T18:54:24.057Z,39.29
2018-07-24T18:56:55.171Z,39.31
2018-07-24T18:59:25.980Z,39.87
2018-07-24T19:01:56.634Z,40.24
2018-07-24T19:04:27.136Z,39.41
2018-07-24T19:06:57.668Z,39.47
2018-07-24T19:09:27.866Z,39.67
2018-07-24T19:11:58.416Z,40.20
2018-07-24T19:14:28.541Z,39.61
2018-07-24T19:16:59.101Z,40.10
2018-07-24T19:19:29.188Z,40.63
2018-07-24T19:21:59.369Z,40.31
2018-07-24T19:24:29.899Z,40.59
2018-07-24T19:27:00.519Z,39.83
2018-07-24T19:29:30.757Z,39.96
2018-07-24T19:32:01.200Z,40.07
2018-07-24T19:34:31.793Z,40.21
2018-07-24T19:37:02.169Z,40.20
2018-07-24T19:39:32.851Z,40.69
2018-07-24T19:42:02.949Z,40.96
2018-07-24T19:44:33.176Z,41.05
2018-07-24T19:47:03.706Z,41.08
2018-07-24T19:49:34.248Z,41.24
2018-07-24T19:52:04.832Z,40.94
2018-07-24T19:54:35.432Z,41.33
2018-07-24T19:57:05.704Z,41.53
2018-07-24T19:59:36.102Z,41.54
2018-07-24T20:02:06.326Z,41.71
2018-07-24T20:04:37.116Z,41.51
2018-07-24T20:07:07.687Z,41.88
2018-07-24T20:09:38.151Z,41.69
2018-07-24T20:12:08.802Z,42.19
2018-07-24T20:14:39.272Z,41.92
2018-07-24T20:17:11.194Z,41.94
2018-07-24T20:19:41.567Z,41.86
2018-07-24T20:22:12.270Z,41.72
2018-07-24T20:24:43.170Z,41.88
2018-07-24T20:27:14.032Z,42.30
2018-07-24T20:29:44.577Z,41.67
2018-07-24T20:32:14.764Z,41.41
2018-07-24T20:34:51.072Z,42.53
2018-07-24T20:37:21.367Z,41.58
2018-07-24T20:39:51.526Z,42.10
2018-07-24T20:42:21.705Z,41.92
2018-07-24T20:44:52.031Z,42.73
2018-07-24T20:47:22.278Z,41.93
2018-07-24T20:49:52.376Z,42.15
2018-07-24T20:52:22.779Z,42.79
2018-07-24T20:54:53.450Z,42.22
2018-07-24T20:57:24.492Z,43.26
2018-07-24T20:59:56.687Z,42.62
2018-07-24T21:02:27.451Z,43.68
2018-07-24T21:04:58.354Z,43.02
2018-07-24T21:07:28.464Z,43.16
2018-07-24T21:09:58.589Z,43.87
2018-07-24T21:12:28.870Z,43.22
2018-07-24T21:14:59.678Z,43.90
2018-07-24T21:17:30.049Z,44.20
2018-07-24T21:20:00.285Z,43.24
2018-07-24T21:22:31.208Z,43.83
2018-07-24T21:25:01.675Z,43.69
2018-07-24T21:27:32.042Z,44.72
2018-07-24T21:30:02.718Z,44.69
2018-07-24T21:32:32.798Z,45.00
2018-07-24T21:35:03.038Z,44.29
2018-07-24T21:37:33.275Z,45.17
2018-07-24T21:40:03.424Z,44.74
2018-07-24T21:42:34.288Z,44.61
2018-07-24T21:45:05.041Z,45.99
2018-07-24T21:47:35.239Z,45.06
2018-07-24T21:50:05.363Z,46.54
2018-07-24T21:52:35.871Z,45.51
2018-07-24T21:55:06.058Z,46.66
2018-07-24T21:57:36.288Z,46.20
2018-07-24T22:00:08.563Z,46.36
2018-07-24T22:02:38.568Z,46.51
2018-07-24T22:05:09.418Z,46.84
2018-07-24T22:07:39.462Z,46.28
2018-07-24T22:10:14.820Z,46.40
2018-07-24T22:12:45.122Z,46.15
2018-07-24T22:15:22.335Z,45.91
2018-07-24T22:17:52.754Z,45.61
2018-07-24T22:20:23.299Z,45.77
2018-07-24T22:22:53.691Z,45.77
2018-07-24T22:25:25.553Z,45.56
2018-07-24T22:27:56.658Z,46.18
2018-07-24T22:30:27.207Z,45.46
2018-07-24T22:32:57.324Z,46.59
2018-07-24T22:35:27.758Z,45.45
2018-07-24T22:37:58.347Z,46.36
2018-07-24T22:40:28.678Z,45.51
2018-07-24T22:42:58.989Z,46.22
2018-07-24T22:45:28.932Z,46.60
2018-07-24T22:47:59.170Z,45.99
2018-07-24T22:50:30.233Z,46.68
2018-07-24T22:53:00.805Z,46.81
2018-07-24T22:55:30.971Z,46.92
2018-07-24T22:58:07.906Z,46.83
2018-07-24T23:00:38.053Z,46.49
2018-07-24T23:03:08.373Z,47.60
2018-07-24T23:05:38.699Z,47.27
2018-07-24T23:08:08.816Z,46.45
2018-07-24T23:10:39.524Z,46.85
2018-07-24T23:13:09.649Z,47.18
2018-07-24T23:15:39.811Z,46.71
2018-07-24T23:18:10.575Z,46.42
2018-07-24T23:20:41.028Z,46.48
2018-07-24T23:23:17.627Z,45.54
2018-07-24T23:25:47.563Z,46.42
2018-07-24T23:28:17.942Z,45.81
2018-07-24T23:30:48.143Z,46.16
2018-07-24T23:33:18.326Z,45.89
2018-07-24T23:35:48.556Z,46.64
2018-07-24T23:38:18.810Z,46.20
2018-07-24T23:40:48.897Z,45.95
2018-07-24T23:43:19.192Z,46.32
2018-07-24T23:45:49.850Z,45.73
2018-07-24T23:48:20.010Z,46.01
2018-07-24T23:50:50.191Z,46.59
2018-07-24T23:53:20.290Z,46.59
2018-07-24T23:55:50.393Z,45.99
2018-07-24T23:58:20.794Z,45.84
