createdAt,value
2019-02-03T00:02:18.476Z,6.60
2019-02-03T00:04:50.719Z,6.50
2019-02-03T00:07:22.122Z,6.70
2019-02-03T00:09:53.846Z,6.80
2019-02-03T00:12:25.950Z,6.70
2019-02-03T00:14:57.426Z,6.60
2019-02-03T00:17:28.953Z,6.60
2019-02-03T00:20:00.545Z,6.60
2019-02-03T00:22:43.653Z,6.70
2019-02-03T00:25:16.002Z,6.60
2019-02-03T00:27:47.674Z,6.50
2019-02-03T00:30:19.118Z,6.50
2019-02-03T00:32:51.739Z,6.50
2019-02-03T00:35:23.406Z,6.60
2019-02-03T00:37:54.943Z,6.60
2019-02-03T00:40:26.550Z,6.60
2019-02-03T00:42:58.057Z,6.60
2019-02-03T00:45:29.962Z,6.50
2019-02-03T00:48:01.391Z,6.50
2019-02-03T00:50:33.085Z,6.60
2019-02-03T00:53:05.575Z,6.60
2019-02-03T00:55:37.211Z,6.50
2019-02-03T00:58:08.825Z,6.50
2019-02-03T01:00:40.373Z,6.60
2019-02-03T01:03:12.916Z,6.80
2019-02-03T01:05:44.542Z,6.90
2019-02-03T01:08:17.407Z,6.80
2019-02-03T01:11:26.273Z,6.60
2019-02-03T01:14:03.258Z,6.60
2019-02-03T01:16:37.441Z,6.50
2019-02-03T01:19:08.906Z,6.50
2019-02-03T01:21:40.566Z,6.40
2019-02-03T01:24:12.316Z,6.40
2019-02-03T01:26:43.694Z,6.30
2019-02-03T01:29:15.698Z,6.40
2019-02-03T01:31:49.130Z,6.50
2019-02-03T01:34:21.138Z,6.60
2019-02-03T01:36:52.605Z,6.60
2019-02-03T01:39:24.868Z,6.60
2019-02-03T01:41:56.337Z,6.50
2019-02-03T01:44:27.706Z,6.70
2019-02-03T01:46:59.221Z,6.80
2019-02-03T01:49:31.726Z,6.70
2019-02-03T01:52:03.317Z,6.50
2019-02-03T01:54:34.604Z,6.40
2019-02-03T01:57:06.201Z,6.30
2019-02-03T01:59:38.297Z,6.30
2019-02-03T02:02:09.950Z,6.20
2019-02-03T02:04:41.283Z,6.20
2019-02-03T02:07:12.994Z,6.20
2019-02-03T02:09:44.833Z,6.20
2019-02-03T02:12:16.451Z,6.20
2019-02-03T02:14:49.065Z,6.10
2019-02-03T02:17:20.719Z,6.10
2019-02-03T02:19:52.526Z,6.10
2019-02-03T02:22:24.620Z,6.30
2019-02-03T02:24:55.930Z,6.40
2019-02-03T02:27:27.308Z,6.40
2019-02-03T02:29:59.779Z,6.40
2019-02-03T02:32:31.159Z,6.50
2019-02-03T02:35:03.179Z,6.70
2019-02-03T02:37:34.658Z,7.00
2019-02-03T02:40:12.868Z,7.10
2019-02-03T02:42:42.554Z,7.00
2019-02-03T02:45:14.464Z,6.80
2019-02-03T02:47:46.212Z,6.80
2019-02-03T02:50:23.233Z,6.70
2019-02-03T02:52:54.961Z,6.70
2019-02-03T02:55:26.378Z,6.70
2019-02-03T02:57:57.919Z,6.50
2019-02-03T03:00:30.216Z,6.40
2019-02-03T03:03:01.707Z,6.40
2019-02-03T03:05:33.127Z,6.40
2019-02-03T03:08:18.340Z,6.40
2019-02-03T03:10:38.086Z,6.40
2019-02-03T03:13:09.747Z,6.40
2019-02-03T03:15:41.242Z,6.40
2019-02-03T03:18:12.710Z,6.40
2019-02-03T03:20:44.277Z,6.30
2019-02-03T03:23:15.841Z,6.20
2019-02-03T03:25:48.208Z,6.10
2019-02-03T03:28:19.639Z,6.20
2019-02-03T03:30:51.351Z,6.30
2019-02-03T03:33:22.791Z,6.30
2019-02-03T03:35:54.456Z,6.40
2019-02-03T03:38:32.318Z,6.60
2019-02-03T03:40:58.913Z,6.70
2019-02-03T03:43:30.912Z,6.70
2019-02-03T03:46:02.303Z,6.60
2019-02-03T03:48:33.842Z,6.70
2019-02-03T03:51:05.357Z,6.60
2019-02-03T03:53:36.834Z,6.50
2019-02-03T03:56:08.197Z,6.50
2019-02-03T03:58:41.063Z,6.40
2019-02-03T04:01:12.599Z,6.50
2019-02-03T04:03:44.043Z,6.50
2019-02-03T04:06:15.926Z,6.50
2019-02-03T04:08:47.543Z,6.40
2019-02-03T04:11:18.880Z,6.50
2019-02-03T04:13:50.386Z,6.50
2019-02-03T04:16:23.848Z,6.40
2019-02-03T04:18:55.342Z,6.40
2019-02-03T04:21:26.803Z,6.50
2019-02-03T04:23:58.260Z,6.60
2019-02-03T04:26:29.643Z,6.80
2019-02-03T04:29:01.313Z,6.90
2019-02-03T04:31:32.523Z,6.90
2019-02-03T04:34:04.040Z,6.80
2019-02-03T04:36:35.315Z,6.80
2019-02-03T04:39:09.309Z,6.80
2019-02-03T04:41:40.999Z,6.70
2019-02-03T04:44:13.263Z,6.70
2019-02-03T04:46:44.707Z,6.80
2019-02-03T04:49:16.698Z,6.80
2019-02-03T04:51:48.323Z,6.80
2019-02-03T04:54:20.005Z,7.00
2019-02-03T04:56:51.306Z,7.00
2019-02-03T04:59:22.866Z,6.90
2019-02-03T05:01:54.051Z,6.90
2019-02-03T05:04:25.588Z,6.80
2019-02-03T05:06:56.926Z,6.70
2019-02-03T05:09:28.421Z,6.70
2019-02-03T05:11:59.979Z,6.80
2019-02-03T05:14:32.320Z,7.10
2019-02-03T05:17:04.313Z,7.20
2019-02-03T05:19:35.724Z,7.20
2019-02-03T05:22:07.178Z,7.20
2019-02-03T05:24:39.458Z,7.30
2019-02-03T05:27:10.979Z,7.40
2019-02-03T05:29:43.394Z,7.40
2019-02-03T05:32:14.748Z,7.50
2019-02-03T05:34:46.214Z,7.50
2019-02-03T05:37:17.710Z,7.60
2019-02-03T05:39:49.106Z,7.60
2019-02-03T05:42:20.610Z,7.70
2019-02-03T05:44:52.039Z,7.70
2019-02-03T05:47:23.695Z,7.80
2019-02-03T05:49:55.127Z,7.90
2019-02-03T05:52:27.039Z,8.20
2019-02-03T05:54:59.361Z,8.30
2019-02-03T05:57:30.774Z,8.60
2019-02-03T06:00:03.127Z,8.80
2019-02-03T06:02:35.701Z,9.10
2019-02-03T06:05:07.833Z,9.20
2019-02-03T06:07:39.280Z,9.50
2019-02-03T06:10:13.594Z,9.90
2019-02-03T06:12:45.193Z,10.20
2019-02-03T06:15:17.928Z,10.60
2019-02-03T06:17:49.064Z,10.80
2019-02-03T06:20:20.585Z,10.90
2019-02-03T06:22:52.092Z,11.00
2019-02-03T06:25:23.528Z,11.10
2019-02-03T06:27:55.567Z,11.20
2019-02-03T06:31:22.700Z,11.20
2019-02-03T06:33:55.304Z,11.20
2019-02-03T06:36:27.921Z,11.10
2019-02-03T06:39:00.382Z,11.20
2019-02-03T06:41:33.915Z,11.10
2019-02-03T06:44:05.589Z,11.20
2019-02-03T06:46:55.084Z,11.20
2019-02-03T06:49:36.987Z,11.30
2019-02-03T06:52:08.773Z,11.30
2019-02-03T06:54:40.070Z,11.30
2019-02-03T06:57:12.107Z,11.50
2019-02-03T06:59:50.448Z,11.60
2019-02-03T07:02:16.860Z,11.70
2019-02-03T07:04:48.684Z,11.80
2019-02-03T07:07:20.234Z,11.80
2019-02-03T07:10:00.380Z,11.90
2019-02-03T07:12:24.866Z,12.00
2019-02-03T07:14:56.538Z,12.00
2019-02-03T07:17:27.980Z,12.20
2019-02-03T07:19:59.625Z,12.40
2019-02-03T07:22:30.712Z,12.50
2019-02-03T07:25:02.140Z,12.50
2019-02-03T07:27:33.573Z,12.70
2019-02-03T07:30:06.170Z,12.70
2019-02-03T07:32:37.950Z,12.70
2019-02-03T07:35:09.525Z,12.70
2019-02-03T07:37:41.038Z,12.70
2019-02-03T07:40:12.972Z,12.80
2019-02-03T07:42:44.539Z,12.90
2019-02-03T07:45:16.948Z,13.10
2019-02-03T07:47:48.687Z,13.10
2019-02-03T07:50:20.276Z,13.10
2019-02-03T07:52:51.891Z,13.00
2019-02-03T07:55:23.349Z,13.00
2019-02-03T07:57:54.822Z,12.90
2019-02-03T08:00:27.313Z,12.90
2019-02-03T08:02:59.015Z,12.90
2019-02-03T08:05:31.378Z,12.90
2019-02-03T08:08:02.942Z,13.00
2019-02-03T08:10:34.281Z,13.00
2019-02-03T08:13:06.584Z,13.00
2019-02-03T08:15:38.206Z,13.00
2019-02-03T08:18:10.111Z,13.20
2019-02-03T08:20:41.602Z,13.20
2019-02-03T08:23:16.125Z,13.30
2019-02-03T08:25:48.651Z,13.30
2019-02-03T08:28:21.249Z,13.30
2019-02-03T08:30:56.142Z,13.40
2019-02-03T08:33:28.414Z,13.50
2019-02-03T08:36:00.257Z,13.50
2019-02-03T08:38:31.782Z,13.40
2019-02-03T08:41:03.461Z,13.50
2019-02-03T08:43:35.178Z,13.50
2019-02-03T08:46:07.342Z,13.60
2019-02-03T08:48:38.763Z,13.60
2019-02-03T08:51:10.215Z,13.60
2019-02-03T08:53:41.858Z,13.70
2019-02-03T08:56:13.284Z,13.80
2019-02-03T08:58:44.735Z,13.70
2019-02-03T09:01:16.231Z,13.80
2019-02-03T09:03:47.629Z,13.90
2019-02-03T09:06:20.059Z,14.00
2019-02-03T09:08:52.718Z,14.10
2019-02-03T09:11:24.337Z,14.10
2019-02-03T09:13:56.108Z,14.10
2019-02-03T09:16:27.774Z,14.20
2019-02-03T09:18:59.377Z,14.20
2019-02-03T09:21:31.513Z,14.20
2019-02-03T09:24:02.935Z,14.30
2019-02-03T09:26:34.333Z,14.40
2019-02-03T09:29:06.381Z,14.40
2019-02-03T09:31:38.959Z,14.50
2019-02-03T09:34:10.621Z,14.40
2019-02-03T09:36:42.170Z,14.50
2019-02-03T09:39:14.832Z,14.70
2019-02-03T09:41:50.918Z,14.80
2019-02-03T09:44:24.007Z,15.30
2019-02-03T09:46:59.065Z,15.90
2019-02-03T09:49:30.544Z,16.30
2019-02-03T09:52:01.984Z,16.40
2019-02-03T09:54:33.550Z,16.40
2019-02-03T09:57:05.161Z,16.40
2019-02-03T09:59:37.788Z,16.30
2019-02-03T10:02:09.685Z,16.20
2019-02-03T10:04:43.126Z,16.10
2019-02-03T10:07:15.373Z,16.00
2019-02-03T10:09:50.093Z,15.90
2019-02-03T10:12:22.526Z,15.90
2019-02-03T10:15:01.034Z,16.00
2019-02-03T10:17:33.534Z,16.70
2019-02-03T10:20:07.143Z,17.10
2019-02-03T10:22:40.591Z,17.40
2019-02-03T10:25:16.912Z,17.60
2019-02-03T10:27:49.301Z,17.90
2019-02-03T10:30:22.053Z,17.90
2019-02-03T10:32:55.217Z,18.00
2019-02-03T10:35:29.275Z,18.00
2019-02-03T10:38:01.392Z,17.90
2019-02-03T10:40:36.460Z,17.80
2019-02-03T10:43:16.600Z,17.60
2019-02-03T10:46:10.059Z,17.50
2019-02-03T10:49:20.871Z,17.60
2019-02-03T10:55:41.274Z,17.70
2019-02-03T10:58:12.763Z,18.30
2019-02-03T11:00:44.412Z,18.40
2019-02-03T11:03:18.459Z,18.40
2019-02-03T11:05:54.146Z,18.50
2019-02-03T11:08:25.638Z,18.80
2019-02-03T11:10:57.274Z,18.70
2019-02-03T11:13:28.759Z,18.70
2019-02-03T11:16:05.270Z,18.70
2019-02-03T11:18:43.280Z,18.80
2019-02-03T11:21:14.812Z,18.60
2019-02-03T11:23:47.388Z,18.70
2019-02-03T11:26:18.699Z,18.60
2019-02-03T11:28:51.276Z,18.50
2019-02-03T11:31:22.808Z,18.50
2019-02-03T11:33:54.364Z,18.50
2019-02-03T11:36:25.863Z,18.60
2019-02-03T11:38:58.098Z,18.50
2019-02-03T11:41:29.731Z,18.40
2019-02-03T11:44:03.053Z,18.30
2019-02-03T11:46:34.855Z,18.30
2019-02-03T11:49:06.506Z,18.30
2019-02-03T11:51:38.059Z,18.40
2019-02-03T11:54:09.427Z,18.40
2019-02-03T11:56:41.203Z,18.40
2019-02-03T11:59:13.015Z,18.40
2019-02-03T12:01:44.511Z,18.40
2019-02-03T12:04:16.503Z,18.30
2019-02-03T12:06:47.902Z,18.20
2019-02-03T12:09:19.385Z,18.10
2019-02-03T12:12:00.767Z,18.10
2019-02-03T12:14:24.919Z,18.10
2019-02-03T12:16:56.598Z,18.00
2019-02-03T12:19:27.871Z,18.00
2019-02-03T12:21:59.470Z,18.10
2019-02-03T12:24:31.042Z,18.10
2019-02-03T12:27:02.915Z,18.10
2019-02-03T12:29:34.861Z,18.20
2019-02-03T12:32:07.315Z,18.40
2019-02-03T12:34:39.668Z,18.50
2019-02-03T12:37:11.193Z,18.50
2019-02-03T12:39:43.118Z,18.50
2019-02-03T12:42:14.498Z,18.50
2019-02-03T12:44:45.841Z,18.50
2019-02-03T12:47:19.245Z,18.50
2019-02-03T12:49:50.459Z,18.50
2019-02-03T12:52:24.670Z,18.40
2019-02-03T12:54:57.215Z,18.50
2019-02-03T12:57:28.571Z,18.40
2019-02-03T13:00:00.907Z,18.40
2019-02-03T13:02:32.828Z,18.40
2019-02-03T13:05:04.596Z,18.40
2019-02-03T13:07:37.433Z,18.40
2019-02-03T13:10:16.680Z,18.30
2019-02-03T13:12:45.765Z,18.30
2019-02-03T13:15:23.161Z,18.30
2019-02-03T13:17:55.766Z,18.30
2019-02-03T13:20:29.030Z,18.30
2019-02-03T13:23:01.302Z,18.40
2019-02-03T13:25:33.003Z,18.40
2019-02-03T13:28:04.603Z,18.40
2019-02-03T13:30:39.294Z,18.50
2019-02-03T13:33:12.140Z,18.40
2019-02-03T13:35:43.912Z,18.40
2019-02-03T13:38:15.439Z,18.40
2019-02-03T13:40:47.114Z,18.30
2019-02-03T13:43:19.815Z,18.30
2019-02-03T13:45:52.327Z,18.20
2019-02-03T13:48:24.083Z,18.20
2019-02-03T13:50:55.900Z,18.20
2019-02-03T13:53:28.543Z,18.20
2019-02-03T13:56:00.143Z,18.20
2019-02-03T13:58:37.161Z,18.20
2019-02-03T14:01:05.451Z,18.20
2019-02-03T14:03:36.942Z,18.10
2019-02-03T14:06:08.869Z,18.10
2019-02-03T14:08:40.384Z,18.10
2019-02-03T14:11:11.940Z,18.00
2019-02-03T14:16:27.851Z,17.80
2019-02-03T14:18:59.699Z,17.70
2019-02-03T14:21:31.162Z,17.60
2019-02-03T14:24:02.602Z,17.60
2019-02-03T14:26:34.213Z,17.50
2019-02-03T14:29:05.973Z,17.40
2019-02-03T14:31:37.570Z,17.30
2019-02-03T14:34:09.344Z,17.30
2019-02-03T14:36:41.007Z,17.10
2019-02-03T14:39:12.976Z,17.10
2019-02-03T14:41:44.354Z,17.00
2019-02-03T14:44:15.912Z,16.90
2019-02-03T14:46:47.460Z,16.70
2019-02-03T14:49:19.487Z,16.40
2019-02-03T14:51:51.269Z,16.10
2019-02-03T14:54:22.807Z,15.90
2019-02-03T14:56:54.178Z,15.70
2019-02-03T14:59:25.725Z,15.50
2019-02-03T15:01:57.258Z,15.30
2019-02-03T15:04:28.859Z,15.20
2019-02-03T15:07:00.254Z,15.00
2019-02-03T15:09:31.443Z,14.90
2019-02-03T15:12:03.099Z,14.80
2019-02-03T15:14:34.956Z,14.80
2019-02-03T15:17:07.106Z,14.70
2019-02-03T15:19:39.128Z,14.50
2019-02-03T15:22:11.622Z,14.50
2019-02-03T15:24:43.335Z,14.40
2019-02-03T15:27:14.715Z,14.30
2019-02-03T15:29:46.850Z,14.20
2019-02-03T15:32:19.517Z,14.20
2019-02-03T15:34:50.906Z,14.20
2019-02-03T15:37:23.755Z,14.10
2019-02-03T15:40:00.134Z,14.00
2019-02-03T15:42:32.883Z,13.90
2019-02-03T15:45:04.870Z,14.00
2019-02-03T15:47:36.806Z,13.90
2019-02-03T15:50:11.579Z,13.80
2019-02-03T15:52:43.595Z,13.70
2019-02-03T15:55:21.217Z,13.70
2019-02-03T15:57:53.792Z,13.60
2019-02-03T16:00:29.266Z,13.50
2019-02-03T16:03:01.822Z,13.50
2019-02-03T16:05:34.578Z,13.50
2019-02-03T16:08:07.609Z,13.50
2019-02-03T16:10:40.506Z,13.50
2019-02-03T16:13:14.065Z,13.40
2019-02-03T16:15:46.790Z,13.30
2019-02-03T16:18:21.835Z,13.20
2019-02-03T16:20:54.240Z,13.20
2019-02-03T16:23:29.937Z,13.30
2019-02-03T16:26:10.729Z,13.10
2019-02-03T16:28:47.269Z,13.00
2019-02-03T16:31:24.272Z,12.80
2019-02-03T16:33:58.436Z,12.80
2019-02-03T16:36:31.947Z,12.70
2019-02-03T16:39:09.385Z,12.60
2019-02-03T16:41:42.218Z,12.60
2019-02-03T16:44:14.259Z,12.50
2019-02-03T16:46:52.046Z,12.40
2019-02-03T16:49:23.413Z,12.40
2019-02-03T16:51:55.955Z,12.30
2019-02-03T16:54:27.755Z,12.20
2019-02-03T16:56:59.399Z,12.10
2019-02-03T16:59:30.698Z,12.00
2019-02-03T17:02:02.625Z,11.90
2019-02-03T17:04:33.943Z,12.00
2019-02-03T17:07:05.437Z,11.90
2019-02-03T17:09:36.893Z,11.90
2019-02-03T17:12:08.388Z,11.90
2019-02-03T17:14:39.638Z,11.90
2019-02-03T17:17:11.035Z,11.80
2019-02-03T17:19:42.356Z,11.70
2019-02-03T17:22:14.044Z,11.70
2019-02-03T17:24:46.707Z,11.50
2019-02-03T17:27:18.209Z,11.60
2019-02-03T17:29:49.696Z,11.50
2019-02-03T17:32:20.873Z,11.50
2019-02-03T17:34:52.359Z,11.40
2019-02-03T17:37:24.425Z,11.40
2019-02-03T17:39:55.674Z,11.50
2019-02-03T17:42:27.388Z,11.40
2019-02-03T17:44:59.877Z,11.40
2019-02-03T17:47:32.547Z,11.40
2019-02-03T17:50:04.742Z,11.40
2019-02-03T17:52:39.043Z,11.40
2019-02-03T17:55:11.016Z,11.40
2019-02-03T17:57:42.451Z,11.30
2019-02-03T18:00:18.574Z,11.30
2019-02-03T18:02:51.431Z,11.30
2019-02-03T18:05:23.251Z,11.20
2019-02-03T18:07:55.445Z,11.20
2019-02-03T18:10:27.203Z,11.20
2019-02-03T18:12:58.857Z,11.20
2019-02-03T18:15:30.424Z,11.30
2019-02-03T18:18:02.698Z,11.40
2019-02-03T18:20:33.969Z,11.40
2019-02-03T18:23:06.724Z,11.50
2019-02-03T18:25:38.206Z,11.60
2019-02-03T18:28:09.635Z,11.60
2019-02-03T18:30:41.112Z,11.50
2019-02-03T18:33:13.135Z,11.40
2019-02-03T18:35:45.443Z,11.30
2019-02-03T18:38:17.096Z,11.10
2019-02-03T18:40:49.799Z,11.00
2019-02-03T18:43:21.930Z,10.80
2019-02-03T18:45:54.078Z,10.70
2019-02-03T18:48:25.842Z,10.70
2019-02-03T18:50:57.408Z,10.70
2019-02-03T18:53:28.696Z,10.60
2019-02-03T18:56:00.122Z,10.60
2019-02-03T18:58:31.735Z,10.60
2019-02-03T19:01:03.273Z,10.60
2019-02-03T19:03:34.891Z,10.70
2019-02-03T19:06:06.798Z,10.70
2019-02-03T19:08:38.376Z,10.70
2019-02-03T19:11:10.289Z,10.60
2019-02-03T19:13:41.784Z,10.60
2019-02-03T19:16:13.176Z,10.50
2019-02-03T19:18:44.750Z,10.50
2019-02-03T19:21:16.370Z,10.40
2019-02-03T19:23:48.130Z,10.40
2019-02-03T19:26:19.681Z,10.30
2019-02-03T19:28:51.078Z,10.30
2019-02-03T19:31:23.444Z,10.30
2019-02-03T19:33:54.900Z,10.10
2019-02-03T19:36:26.625Z,10.00
2019-02-03T19:38:58.985Z,10.00
2019-02-03T19:41:30.471Z,9.90
2019-02-03T19:44:02.220Z,9.80
2019-02-03T19:46:33.827Z,9.90
2019-02-03T19:49:05.936Z,9.90
2019-02-03T19:51:39.393Z,9.80
2019-02-03T19:54:11.823Z,9.90
2019-02-03T19:56:44.528Z,9.90
2019-02-03T19:59:18.448Z,10.00
2019-02-03T20:01:50.898Z,10.00
2019-02-03T20:04:23.841Z,10.00
2019-02-03T20:06:57.532Z,10.00
2019-02-03T20:09:30.112Z,10.10
2019-02-03T20:12:02.749Z,10.00
2019-02-03T20:14:34.652Z,10.00
2019-02-03T20:17:06.568Z,9.90
2019-02-03T20:19:37.911Z,9.90
2019-02-03T20:22:10.504Z,9.90
2019-02-03T20:24:49.118Z,9.90
2019-02-03T20:27:20.539Z,9.80
2019-02-03T20:29:52.067Z,9.80
2019-02-03T20:32:23.881Z,9.80
2019-02-03T20:34:55.392Z,9.70
2019-02-03T20:37:26.769Z,9.70
2019-02-03T20:40:02.017Z,9.60
2019-02-03T20:42:31.131Z,9.60
2019-02-03T20:45:02.683Z,9.60
2019-02-03T20:47:35.292Z,9.50
2019-02-03T20:50:08.416Z,9.50
2019-02-03T20:52:41.303Z,9.40
2019-02-03T20:55:12.969Z,9.40
2019-02-03T20:57:44.807Z,9.40
2019-02-03T21:00:24.627Z,9.40
2019-02-03T21:02:56.097Z,9.50
2019-02-03T21:05:27.801Z,9.50
2019-02-03T21:08:00.398Z,9.60
2019-02-03T21:10:32.316Z,9.70
2019-02-03T21:13:11.208Z,9.80
2019-02-03T21:15:38.725Z,9.80
2019-02-03T21:18:10.791Z,9.70
2019-02-03T21:20:42.417Z,9.60
2019-02-03T21:23:14.517Z,9.60
2019-02-03T21:25:46.216Z,9.50
2019-02-03T21:28:17.726Z,9.40
2019-02-03T21:30:49.440Z,9.40
2019-02-03T21:33:20.930Z,9.40
2019-02-03T21:35:52.269Z,9.50
2019-02-03T21:38:23.957Z,9.50
2019-02-03T21:40:55.455Z,9.40
2019-02-03T21:43:27.429Z,9.30
2019-02-03T21:45:58.966Z,9.30
2019-02-03T21:48:30.452Z,9.30
2019-02-03T21:51:02.112Z,9.20
2019-02-03T21:53:33.642Z,9.20
2019-02-03T21:56:05.264Z,9.10
2019-02-03T21:58:36.753Z,9.10
2019-02-03T22:01:08.439Z,9.10
2019-02-03T22:03:39.864Z,9.10
2019-02-03T22:06:12.818Z,9.10
2019-02-03T22:08:44.110Z,9.10
2019-02-03T22:11:15.524Z,9.10
2019-02-03T22:13:48.150Z,9.10
2019-02-03T22:16:20.613Z,9.10
2019-02-03T22:18:52.629Z,9.30
2019-02-03T22:21:24.123Z,9.30
2019-02-03T22:23:55.587Z,9.40
2019-02-03T22:26:26.874Z,9.30
2019-02-03T22:28:58.335Z,9.20
2019-02-03T22:31:29.952Z,9.20
2019-02-03T22:34:01.418Z,9.10
2019-02-03T22:36:32.848Z,9.10
2019-02-03T22:39:05.614Z,9.10
2019-02-03T22:41:39.090Z,9.00
2019-02-03T22:44:10.590Z,8.90
2019-02-03T22:46:42.235Z,8.90
2019-02-03T22:49:13.751Z,8.80
2019-02-03T22:51:45.251Z,8.80
2019-02-03T22:54:16.654Z,8.70
2019-02-03T22:56:48.219Z,8.70
2019-02-03T22:59:19.673Z,8.80
2019-02-03T23:01:51.206Z,9.00
2019-02-03T23:04:25.548Z,9.20
2019-02-03T23:06:57.203Z,9.30
2019-02-03T23:09:31.040Z,9.30
2019-02-03T23:12:04.067Z,9.20
2019-02-03T23:14:35.520Z,9.10
2019-02-03T23:17:07.474Z,9.00
2019-02-03T23:19:39.149Z,9.20
2019-02-03T23:22:11.893Z,9.20
2019-02-03T23:24:43.507Z,9.20
2019-02-03T23:27:15.546Z,9.30
2019-02-03T23:29:47.039Z,9.40
2019-02-03T23:32:18.544Z,9.30
2019-02-03T23:34:50.112Z,9.30
2019-02-03T23:37:21.626Z,9.30
2019-02-03T23:39:53.534Z,9.30
2019-02-03T23:42:25.062Z,9.30
2019-02-03T23:44:56.554Z,9.40
2019-02-03T23:47:28.087Z,9.50
2019-02-03T23:50:03.395Z,9.60
2019-02-03T23:52:34.939Z,9.70
2019-02-03T23:55:06.915Z,9.70
2019-02-03T23:57:38.426Z,9.60
