createdAt,value
2019-03-04T00:01:58.192Z,1.00
2019-03-04T00:04:27.723Z,1.00
2019-03-04T00:06:56.348Z,1.00
2019-03-04T00:09:25.137Z,1.00
2019-03-04T00:11:53.703Z,1.00
2019-03-04T00:14:22.512Z,1.00
2019-03-04T00:16:52.604Z,1.00
2019-03-04T00:19:21.721Z,1.00
2019-03-04T00:21:50.277Z,1.00
2019-03-04T00:24:18.977Z,1.00
2019-03-04T00:26:47.539Z,1.00
2019-03-04T00:29:16.466Z,1.00
2019-03-04T00:31:45.023Z,1.00
2019-03-04T00:34:13.763Z,1.00
2019-03-04T00:36:42.394Z,1.00
2019-03-04T00:39:12.029Z,1.00
2019-03-04T00:41:40.589Z,1.00
2019-03-04T00:44:09.269Z,1.00
2019-03-04T00:46:38.311Z,1.00
2019-03-04T00:49:07.085Z,1.00
2019-03-04T00:51:35.648Z,1.00
2019-03-04T00:54:04.951Z,1.00
2019-03-04T00:56:33.532Z,1.00
2019-03-04T00:59:02.217Z,1.00
2019-03-04T01:01:30.789Z,1.00
2019-03-04T01:03:59.491Z,1.00
2019-03-04T01:06:28.062Z,1.00
2019-03-04T01:08:58.729Z,1.00
2019-03-04T01:11:27.276Z,1.00
2019-03-04T01:13:55.853Z,1.00
2019-03-04T01:16:24.543Z,1.00
2019-03-04T01:18:53.109Z,1.00
2019-03-04T01:21:21.823Z,1.00
2019-03-04T01:23:51.530Z,1.00
2019-03-04T01:26:20.567Z,1.00
2019-03-04T01:28:49.128Z,1.00
2019-03-04T01:31:17.875Z,1.00
2019-03-04T01:33:46.516Z,1.00
2019-03-04T01:36:15.188Z,1.00
2019-03-04T01:38:43.735Z,1.00
2019-03-04T01:41:13.073Z,1.00
2019-03-04T01:43:41.716Z,1.00
2019-03-04T01:46:10.381Z,1.00
2019-03-04T01:48:38.943Z,1.00
2019-03-04T01:51:07.662Z,1.00
2019-03-04T01:53:36.221Z,1.00
2019-03-04T01:56:04.920Z,1.00
2019-03-04T01:58:34.072Z,1.00
2019-03-04T02:01:02.745Z,1.00
2019-03-04T02:03:31.291Z,1.00
2019-03-04T02:05:59.971Z,1.00
2019-03-04T02:08:28.537Z,1.00
2019-03-04T02:10:57.206Z,1.00
2019-03-04T02:13:25.752Z,1.00
2019-03-04T02:15:54.665Z,1.00
2019-03-04T02:18:23.220Z,1.00
2019-03-04T02:20:51.891Z,1.00
2019-03-04T02:23:20.375Z,1.00
2019-03-04T02:25:58.059Z,1.00
2019-03-04T02:28:26.619Z,1.00
2019-03-04T02:30:55.432Z,1.00
2019-03-04T02:33:24.004Z,1.00
2019-03-04T02:35:52.675Z,1.00
2019-03-04T02:38:21.662Z,1.00
2019-03-04T02:40:50.545Z,1.00
2019-03-04T02:43:19.109Z,1.00
2019-03-04T02:45:47.802Z,1.00
2019-03-04T02:48:16.360Z,1.00
2019-03-04T02:50:44.938Z,1.00
2019-03-04T02:53:13.758Z,1.00
2019-03-04T02:55:42.349Z,1.00
2019-03-04T02:58:11.055Z,1.00
2019-03-04T03:00:39.608Z,1.00
2019-03-04T03:03:08.282Z,1.00
2019-03-04T03:05:39.512Z,1.00
2019-03-04T03:08:08.346Z,1.00
2019-03-04T03:10:36.903Z,1.00
2019-03-04T03:13:05.705Z,1.00
2019-03-04T03:15:34.274Z,1.00
2019-03-04T03:18:03.086Z,1.00
2019-03-04T03:20:31.661Z,1.00
2019-03-04T03:23:00.653Z,1.00
2019-03-04T03:25:29.282Z,1.00
2019-03-04T03:27:58.029Z,1.00
2019-03-04T03:30:26.585Z,1.00
2019-03-04T03:32:55.595Z,1.00
2019-03-04T03:35:24.160Z,1.00
2019-03-04T03:37:52.972Z,1.00
2019-03-04T03:40:21.956Z,1.00
2019-03-04T03:42:50.832Z,1.00
2019-03-04T03:45:19.669Z,1.00
2019-03-04T03:47:48.531Z,1.00
2019-03-04T03:50:17.856Z,1.00
2019-03-04T03:53:05.881Z,1.00
2019-03-04T03:55:36.497Z,1.00
2019-03-04T03:58:05.479Z,1.00
2019-03-04T04:00:34.042Z,1.00
2019-03-04T04:03:02.779Z,1.00
2019-03-04T04:05:31.331Z,1.00
2019-03-04T04:08:00.030Z,1.00
2019-03-04T04:10:28.708Z,1.00
2019-03-04T04:12:57.704Z,1.00
2019-03-04T04:15:26.270Z,1.00
2019-03-04T04:17:54.961Z,1.00
2019-03-04T04:20:23.513Z,1.00
2019-03-04T04:22:52.251Z,1.00
2019-03-04T04:25:20.951Z,1.00
2019-03-04T04:27:51.094Z,1.00
2019-03-04T04:30:22.632Z,1.00
2019-03-04T04:32:51.189Z,1.00
2019-03-04T04:35:19.943Z,1.00
2019-03-04T04:37:48.616Z,1.00
2019-03-04T04:40:17.248Z,1.00
2019-03-04T04:42:45.941Z,1.00
2019-03-04T04:45:14.631Z,1.00
2019-03-04T04:47:44.669Z,1.00
2019-03-04T04:50:22.004Z,1.00
2019-03-04T04:52:50.687Z,1.00
2019-03-04T04:55:19.324Z,1.00
2019-03-04T04:57:48.009Z,1.00
2019-03-04T05:00:18.551Z,1.00
2019-03-04T05:02:47.620Z,1.00
2019-03-04T05:05:16.323Z,1.00
2019-03-04T05:07:45.033Z,1.00
2019-03-04T05:10:20.636Z,1.00
2019-03-04T05:12:49.531Z,1.00
2019-03-04T05:15:18.416Z,1.00
2019-03-04T05:17:47.724Z,1.00
2019-03-04T05:20:19.076Z,1.00
2019-03-04T05:22:47.957Z,1.00
2019-03-04T05:25:16.855Z,1.00
2019-03-04T05:27:45.412Z,1.00
2019-03-04T05:30:16.913Z,1.00
2019-03-04T05:32:45.485Z,1.00
2019-03-04T05:35:14.451Z,1.00
2019-03-04T05:37:43.084Z,1.00
2019-03-04T05:40:17.152Z,1.00
2019-03-04T05:42:45.875Z,1.00
2019-03-04T05:45:16.453Z,1.00
2019-03-04T05:47:45.021Z,1.00
2019-03-04T05:50:16.711Z,1.00
2019-03-04T05:52:45.282Z,1.00
2019-03-04T05:55:15.302Z,1.00
2019-03-04T05:57:43.931Z,1.00
2019-03-04T06:00:18.567Z,1.00
2019-03-04T06:02:47.190Z,1.00
2019-03-04T06:05:16.717Z,1.00
2019-03-04T06:07:46.923Z,1.00
2019-03-04T06:10:15.633Z,1.00
2019-03-04T06:12:44.263Z,1.00
2019-03-04T06:15:20.880Z,1.00
2019-03-04T06:17:49.501Z,1.00
2019-03-04T06:20:20.148Z,1.00
2019-03-04T06:22:48.897Z,1.00
2019-03-04T06:25:23.421Z,1.00
2019-03-04T06:27:51.988Z,1.00
2019-03-04T06:30:23.443Z,1.00
2019-03-04T06:32:52.000Z,1.00
2019-03-04T06:35:20.619Z,1.00
2019-03-04T06:37:50.782Z,1.00
2019-03-04T06:40:21.078Z,1.00
2019-03-04T06:42:49.777Z,1.00
2019-03-04T06:45:20.019Z,1.00
2019-03-04T06:47:48.571Z,1.00
2019-03-04T06:50:46.161Z,1.00
2019-03-04T06:53:17.797Z,1.00
2019-03-04T06:56:00.835Z,1.00
2019-03-04T06:58:29.935Z,1.00
2019-03-04T07:01:01.948Z,1.00
2019-03-04T07:03:30.499Z,1.00
2019-03-04T07:05:59.417Z,1.00
2019-03-04T07:08:40.051Z,1.00
2019-03-04T07:11:09.175Z,1.00
2019-03-04T07:13:37.731Z,1.00
2019-03-04T07:16:06.753Z,1.00
2019-03-04T07:18:35.329Z,1.00
2019-03-04T07:21:04.331Z,1.00
2019-03-04T07:23:33.023Z,1.00
2019-03-04T07:26:01.926Z,1.00
2019-03-04T07:28:30.646Z,1.00
2019-03-04T07:30:59.230Z,1.00
2019-03-04T07:33:27.965Z,1.00
2019-03-04T07:35:56.515Z,1.00
2019-03-04T07:38:38.647Z,1.00
2019-03-04T07:41:07.193Z,1.00
2019-03-04T07:43:35.893Z,1.00
2019-03-04T07:46:04.583Z,1.00
2019-03-04T07:48:33.258Z,1.00
2019-03-04T07:51:13.361Z,1.00
2019-03-04T07:53:46.370Z,1.00
2019-03-04T07:56:12.551Z,1.00
2019-03-04T07:58:41.426Z,1.00
2019-03-04T08:01:10.136Z,1.00
2019-03-04T08:03:38.824Z,1.00
2019-03-04T08:06:07.933Z,1.00
2019-03-04T08:08:37.824Z,1.00
2019-03-04T08:11:32.042Z,1.00
2019-03-04T08:14:09.898Z,1.00
2019-03-04T08:16:38.471Z,1.00
2019-03-04T08:19:07.324Z,1.00
2019-03-04T08:21:35.902Z,1.00
2019-03-04T08:24:04.975Z,1.00
2019-03-04T08:26:33.679Z,1.00
2019-03-04T08:29:02.543Z,1.00
2019-03-04T08:31:31.434Z,1.00
2019-03-04T08:33:59.997Z,1.00
2019-03-04T08:36:29.028Z,1.00
2019-03-04T08:39:01.071Z,1.00
2019-03-04T08:41:29.636Z,1.00
2019-03-04T08:43:58.331Z,1.00
2019-03-04T08:46:26.893Z,1.00
2019-03-04T08:48:55.710Z,1.00
2019-03-04T08:51:24.322Z,1.00
2019-03-04T08:53:53.306Z,1.00
2019-03-04T08:56:21.883Z,1.00
2019-03-04T08:58:50.656Z,1.00
2019-03-04T09:01:19.647Z,1.00
2019-03-04T09:03:48.449Z,1.00
2019-03-04T09:06:17.019Z,1.00
2019-03-04T09:08:46.038Z,1.00
2019-03-04T09:11:14.600Z,1.00
2019-03-04T09:13:43.159Z,1.00
2019-03-04T09:16:12.084Z,1.00
2019-03-04T09:18:40.646Z,1.00
2019-03-04T09:21:09.454Z,1.00
2019-03-04T09:23:38.348Z,1.00
2019-03-04T09:26:10.110Z,1.00
2019-03-04T09:28:40.420Z,1.00
2019-03-04T09:31:09.916Z,1.00
2019-03-04T09:33:38.836Z,1.00
2019-03-04T09:36:07.396Z,1.00
2019-03-04T09:38:36.257Z,1.00
2019-03-04T09:41:04.886Z,1.00
2019-03-04T09:43:33.740Z,1.00
2019-03-04T09:46:02.941Z,1.00
2019-03-04T09:48:31.754Z,1.00
2019-03-04T09:51:00.441Z,1.00
2019-03-04T09:53:38.847Z,1.00
2019-03-04T09:55:59.857Z,1.00
2019-03-04T09:58:28.418Z,1.00
2019-03-04T10:01:18.837Z,1.00
2019-03-04T10:03:59.508Z,1.00
2019-03-04T10:06:53.999Z,1.00
2019-03-04T10:09:40.704Z,1.00
2019-03-04T10:12:24.296Z,1.00
2019-03-04T10:15:20.592Z,1.00
2019-03-04T10:17:55.077Z,1.00
2019-03-04T10:20:44.880Z,1.00
2019-03-04T10:23:31.580Z,1.00
2019-03-04T10:26:03.555Z,1.00
2019-03-04T10:29:06.886Z,1.00
2019-03-04T10:32:11.988Z,1.00
2019-03-04T10:34:52.348Z,1.00
2019-03-04T10:37:29.918Z,1.00
2019-03-04T10:40:22.874Z,1.00
2019-03-04T10:43:03.670Z,1.00
2019-03-04T10:46:06.694Z,1.00
2019-03-04T10:48:35.263Z,1.00
2019-03-04T10:51:04.953Z,1.00
2019-03-04T10:53:33.502Z,1.00
2019-03-04T10:56:02.177Z,1.00
2019-03-04T10:58:33.548Z,1.00
2019-03-04T11:01:02.462Z,1.00
2019-03-04T11:03:31.022Z,1.00
2019-03-04T11:06:00.144Z,1.00
2019-03-04T11:08:28.783Z,1.00
2019-03-04T11:10:57.425Z,1.00
2019-03-04T11:13:25.991Z,1.00
2019-03-04T11:15:54.660Z,1.00
2019-03-04T11:18:23.228Z,1.00
2019-03-04T11:20:51.904Z,1.00
2019-03-04T11:23:20.460Z,1.00
2019-03-04T11:25:49.610Z,1.00
2019-03-04T11:28:18.248Z,1.00
2019-03-04T11:30:47.084Z,1.00
2019-03-04T11:33:15.650Z,1.00
2019-03-04T11:35:44.208Z,1.00
2019-03-04T11:38:45.898Z,1.00
2019-03-04T11:41:17.391Z,1.00
2019-03-04T11:43:47.693Z,1.00
2019-03-04T11:46:18.492Z,1.00
2019-03-04T11:48:47.112Z,1.00
2019-03-04T11:51:16.419Z,1.00
2019-03-04T11:53:44.988Z,1.00
2019-03-04T11:56:13.763Z,1.00
2019-03-04T11:58:42.382Z,1.00
2019-03-04T12:01:13.040Z,1.00
2019-03-04T12:03:41.736Z,1.00
2019-03-04T12:06:10.790Z,1.00
2019-03-04T12:08:39.348Z,1.00
2019-03-04T12:11:08.368Z,1.00
2019-03-04T12:13:36.928Z,1.00
2019-03-04T12:16:05.738Z,1.00
2019-03-04T12:18:34.436Z,1.00
2019-03-04T12:21:03.519Z,1.00
2019-03-04T12:23:32.158Z,1.00
2019-03-04T12:26:03.561Z,1.00
2019-03-04T12:28:32.276Z,1.00
2019-03-04T12:31:01.024Z,1.00
2019-03-04T12:33:29.702Z,1.00
2019-03-04T12:35:58.673Z,1.00
2019-03-04T12:38:27.230Z,1.00
2019-03-04T12:40:56.024Z,1.00
2019-03-04T12:43:24.671Z,1.00
2019-03-04T12:45:53.654Z,1.00
2019-03-04T12:48:22.212Z,1.00
2019-03-04T12:50:50.862Z,1.00
2019-03-04T12:53:20.540Z,1.00
2019-03-04T12:55:50.241Z,1.00
2019-03-04T12:58:18.924Z,1.00
2019-03-04T13:00:47.552Z,1.00
2019-03-04T13:03:22.958Z,1.00
2019-03-04T13:05:51.509Z,1.00
2019-03-04T13:08:20.632Z,1.00
2019-03-04T13:10:49.259Z,1.00
2019-03-04T13:13:17.941Z,1.00
2019-03-04T13:15:46.630Z,1.00
2019-03-04T13:18:15.374Z,1.00
2019-03-04T13:20:44.740Z,1.00
2019-03-04T13:23:13.770Z,1.00
2019-03-04T13:25:42.414Z,1.00
2019-03-04T13:28:11.240Z,1.00
2019-03-04T13:30:41.252Z,1.00
2019-03-04T13:33:10.810Z,1.00
2019-03-04T13:35:41.428Z,1.00
2019-03-04T13:38:10.492Z,1.00
2019-03-04T13:40:39.508Z,1.00
2019-03-04T13:43:11.486Z,1.00
2019-03-04T13:45:40.106Z,1.00
2019-03-04T13:48:09.449Z,1.00
2019-03-04T13:50:38.516Z,1.00
2019-03-04T13:53:07.835Z,1.00
2019-03-04T13:55:36.394Z,1.00
2019-03-04T13:58:05.822Z,1.00
2019-03-04T14:00:42.642Z,1.00
2019-03-04T14:03:13.626Z,1.00
2019-03-04T14:05:42.531Z,1.00
2019-03-04T14:08:11.408Z,1.00
2019-03-04T14:10:45.608Z,1.00
2019-03-04T14:13:14.932Z,1.00
2019-03-04T14:15:46.670Z,1.00
2019-03-04T14:18:16.716Z,1.00
2019-03-04T14:20:45.544Z,1.00
2019-03-04T14:23:14.406Z,1.00
2019-03-04T14:25:43.092Z,1.00
2019-03-04T14:28:12.172Z,1.00
2019-03-04T14:30:40.756Z,1.00
2019-03-04T14:33:09.540Z,1.00
2019-03-04T14:35:38.169Z,1.00
2019-03-04T14:38:06.928Z,1.00
2019-03-04T14:40:35.982Z,1.00
2019-03-04T14:43:04.794Z,1.00
2019-03-04T14:45:33.785Z,1.00
2019-03-04T14:48:02.505Z,1.00
2019-03-04T14:50:31.064Z,1.00
2019-03-04T14:52:59.650Z,1.00
2019-03-04T14:55:36.521Z,1.00
2019-03-04T14:58:06.801Z,1.00
2019-03-04T15:00:40.863Z,1.00
2019-03-04T15:03:20.566Z,1.00
2019-03-04T15:05:39.946Z,1.00
2019-03-04T15:08:08.586Z,1.00
2019-03-04T15:10:37.451Z,1.00
2019-03-04T15:13:06.090Z,1.00
2019-03-04T15:15:35.846Z,1.00
2019-03-04T15:18:04.904Z,1.00
2019-03-04T15:20:34.735Z,1.00
2019-03-04T15:23:03.441Z,1.00
2019-03-04T15:25:37.542Z,1.00
2019-03-04T15:28:11.984Z,1.00
2019-03-04T15:30:42.386Z,1.00
2019-03-04T15:33:18.176Z,1.00
2019-03-04T15:35:41.400Z,1.00
2019-03-04T15:38:11.454Z,1.00
2019-03-04T15:40:40.213Z,1.00
2019-03-04T15:43:08.769Z,1.00
2019-03-04T15:45:38.506Z,1.00
2019-03-04T15:48:07.074Z,1.00
2019-03-04T15:50:35.911Z,1.00
2019-03-04T15:53:04.586Z,1.00
2019-03-04T15:55:33.456Z,1.00
2019-03-04T15:58:02.321Z,1.00
2019-03-04T16:00:31.444Z,1.00
2019-03-04T16:03:00.546Z,1.00
2019-03-04T16:05:30.601Z,1.00
2019-03-04T16:08:07.243Z,1.00
2019-03-04T16:10:33.839Z,1.00
2019-03-04T16:13:02.638Z,1.00
2019-03-04T16:15:31.214Z,1.00
2019-03-04T16:17:59.834Z,1.00
2019-03-04T16:20:28.948Z,1.00
2019-03-04T16:22:58.180Z,1.00
2019-03-04T16:25:27.010Z,1.00
2019-03-04T16:28:04.551Z,1.00
2019-03-04T16:30:33.313Z,1.00
2019-03-04T16:33:01.863Z,1.00
2019-03-04T16:35:31.051Z,1.00
2019-03-04T16:37:59.620Z,1.00
2019-03-04T16:40:28.294Z,1.00
2019-03-04T16:42:56.845Z,1.00
2019-03-04T16:45:26.259Z,1.00
2019-03-04T16:47:54.901Z,1.00
2019-03-04T16:50:30.131Z,1.00
2019-03-04T16:53:01.879Z,1.00
2019-03-04T16:55:30.574Z,1.00
2019-03-04T16:58:00.107Z,1.00
2019-03-04T17:00:28.922Z,1.00
2019-03-04T17:02:58.071Z,1.00
2019-03-04T17:05:27.527Z,1.00
2019-03-04T17:07:56.066Z,1.00
2019-03-04T17:10:26.424Z,1.00
2019-03-04T17:12:55.347Z,1.00
2019-03-04T17:15:24.448Z,1.00
2019-03-04T17:17:53.207Z,1.00
2019-03-04T17:20:21.889Z,1.00
2019-03-04T17:22:50.603Z,1.00
2019-03-04T17:25:25.881Z,1.00
2019-03-04T17:27:55.072Z,1.00
2019-03-04T17:30:25.441Z,1.00
2019-03-04T17:32:54.391Z,1.00
2019-03-04T17:35:24.509Z,1.00
2019-03-04T17:37:53.330Z,1.00
2019-03-04T17:40:24.196Z,1.00
2019-03-04T17:42:53.234Z,1.00
2019-03-04T17:45:24.312Z,1.00
2019-03-04T17:47:53.460Z,1.00
2019-03-04T17:50:37.103Z,1.00
2019-03-04T17:53:11.411Z,1.00
2019-03-04T17:55:40.255Z,1.00
2019-03-04T17:58:08.970Z,1.00
2019-03-04T18:00:39.406Z,1.00
2019-03-04T18:03:08.683Z,1.00
2019-03-04T18:05:37.244Z,1.00
2019-03-04T18:08:05.895Z,1.00
2019-03-04T18:10:34.962Z,1.00
2019-03-04T18:13:06.341Z,1.00
2019-03-04T18:15:37.029Z,1.00
2019-03-04T18:18:08.833Z,1.00
2019-03-04T18:20:57.004Z,1.00
2019-03-04T18:23:25.559Z,1.00
2019-03-04T18:26:00.485Z,1.90
2019-03-04T18:28:38.588Z,9.70
2019-03-04T18:31:26.741Z,9.60
2019-03-04T18:34:25.889Z,12.10
2019-03-04T18:37:26.383Z,15.30
2019-03-04T18:40:14.713Z,15.80
2019-03-04T18:42:49.337Z,20.50
2019-03-04T18:45:32.335Z,21.30
2019-03-04T18:48:22.331Z,23.40
2019-03-04T18:50:50.892Z,20.80
2019-03-04T18:53:19.927Z,24.40
2019-03-04T18:55:50.271Z,22.10
2019-03-04T18:58:18.977Z,22.50
2019-03-04T19:00:47.605Z,20.80
2019-03-04T19:03:16.252Z,20.80
2019-03-04T19:05:45.304Z,20.60
2019-03-04T19:08:14.015Z,20.60
2019-03-04T19:10:42.795Z,23.50
2019-03-04T19:13:11.356Z,23.50
2019-03-04T19:15:40.155Z,22.00
2019-03-04T19:18:08.763Z,23.40
2019-03-04T19:20:37.711Z,23.60
2019-03-04T19:23:06.356Z,21.90
2019-03-04T19:25:35.499Z,22.80
2019-03-04T19:28:05.353Z,26.00
2019-03-04T19:30:35.743Z,23.60
2019-03-04T19:33:04.443Z,26.10
2019-03-04T19:35:33.174Z,26.00
2019-03-04T19:38:02.145Z,27.40
2019-03-04T19:40:31.298Z,26.10
2019-03-04T19:42:59.853Z,26.20
2019-03-04T19:45:28.677Z,26.70
2019-03-04T19:47:57.437Z,30.30
2019-03-04T19:50:26.185Z,27.60
2019-03-04T19:52:55.179Z,28.40
2019-03-04T19:55:24.056Z,27.60
2019-03-04T19:57:52.647Z,27.00
2019-03-04T20:00:25.014Z,29.40
2019-03-04T20:02:54.600Z,26.20
2019-03-04T20:05:24.324Z,28.60
2019-03-04T20:07:53.015Z,27.80
2019-03-04T20:10:21.750Z,29.90
2019-03-04T20:12:50.743Z,29.20
2019-03-04T20:15:30.520Z,25.30
2019-03-04T20:17:59.171Z,28.20
2019-03-04T20:20:27.729Z,30.00
2019-03-04T20:22:56.983Z,28.40
2019-03-04T20:25:26.817Z,29.50
2019-03-04T20:27:56.201Z,25.90
2019-03-04T20:30:25.898Z,26.60
2019-03-04T20:32:54.641Z,23.60
2019-03-04T20:35:23.617Z,26.10
2019-03-04T20:38:12.073Z,21.90
2019-03-04T20:40:40.946Z,20.40
2019-03-04T20:43:09.655Z,18.40
2019-03-04T20:45:38.691Z,21.10
2019-03-04T20:48:11.247Z,23.60
2019-03-04T20:50:40.125Z,22.50
2019-03-04T20:53:08.751Z,17.80
2019-03-04T20:55:37.624Z,15.20
2019-03-04T20:58:06.333Z,13.50
2019-03-04T21:00:38.456Z,9.50
2019-03-04T21:03:08.251Z,9.20
2019-03-04T21:05:37.684Z,8.50
2019-03-04T21:08:07.283Z,12.00
2019-03-04T21:10:36.818Z,10.80
2019-03-04T21:13:11.752Z,5.90
2019-03-04T21:15:41.762Z,7.50
2019-03-04T21:18:10.497Z,11.50
2019-03-04T21:20:39.568Z,8.60
2019-03-04T21:23:08.264Z,5.50
2019-03-04T21:25:58.801Z,4.70
2019-03-04T21:28:51.679Z,5.20
2019-03-04T21:31:35.747Z,5.90
2019-03-04T21:34:11.297Z,6.40
2019-03-04T21:36:51.387Z,8.60
2019-03-04T21:39:30.240Z,3.90
2019-03-04T21:42:07.636Z,6.50
2019-03-04T21:44:57.267Z,6.50
2019-03-04T21:47:44.497Z,7.20
2019-03-04T21:50:33.658Z,1.20
2019-03-04T21:53:17.269Z,1.00
2019-03-04T21:55:54.369Z,1.00
2019-03-04T21:58:23.690Z,1.00
2019-03-04T22:00:55.348Z,1.00
2019-03-04T22:03:24.092Z,1.00
2019-03-04T22:05:52.993Z,1.00
2019-03-04T22:08:21.813Z,1.00
2019-03-04T22:10:50.919Z,1.00
2019-03-04T22:13:19.834Z,1.00
2019-03-04T22:15:48.467Z,1.00
2019-03-04T22:18:17.858Z,1.00
2019-03-04T22:20:46.510Z,1.00
2019-03-04T22:23:15.194Z,1.00
2019-03-04T22:25:43.858Z,1.00
2019-03-04T22:28:12.486Z,1.00
2019-03-04T22:30:41.236Z,1.00
2019-03-04T22:33:09.846Z,1.00
2019-03-04T22:35:38.867Z,1.00
2019-03-04T22:38:07.631Z,1.00
2019-03-04T22:40:36.257Z,1.00
2019-03-04T22:43:05.114Z,1.00
2019-03-04T22:45:33.670Z,1.00
2019-03-04T22:48:02.358Z,1.00
2019-03-04T22:50:30.910Z,1.00
2019-03-04T22:53:00.271Z,1.00
2019-03-04T22:55:34.918Z,1.00
2019-03-04T22:58:03.821Z,1.00
2019-03-04T23:00:42.795Z,1.00
2019-03-04T23:03:11.799Z,1.00
2019-03-04T23:05:40.692Z,1.00
2019-03-04T23:08:09.818Z,1.00
2019-03-04T23:10:41.641Z,1.00
2019-03-04T23:13:15.842Z,1.00
2019-03-04T23:15:47.728Z,1.00
2019-03-04T23:18:35.628Z,1.00
2019-03-04T23:21:06.451Z,1.00
2019-03-04T23:23:34.581Z,1.00
2019-03-04T23:26:03.248Z,1.00
2019-03-04T23:28:33.338Z,1.00
2019-03-04T23:31:02.367Z,1.00
2019-03-04T23:33:30.983Z,1.00
2019-03-04T23:35:59.820Z,1.00
2019-03-04T23:38:28.376Z,1.00
2019-03-04T23:40:56.932Z,1.00
2019-03-04T23:43:25.698Z,1.00
2019-03-04T23:45:54.322Z,1.00
2019-03-04T23:48:23.166Z,1.00
2019-03-04T23:50:52.661Z,1.00
2019-03-04T23:53:21.554Z,1.00
2019-03-04T23:55:50.105Z,1.00
2019-03-04T23:58:18.788Z,1.00
