createdAt,value
2023-04-29T00:00:33.174Z,0.00
2023-04-29T00:01:33.181Z,0.00
2023-04-29T00:02:33.288Z,0.00
2023-04-29T00:03:33.385Z,0.00
2023-04-29T00:04:33.261Z,0.00
2023-04-29T00:05:33.160Z,0.00
2023-04-29T00:06:33.124Z,0.00
2023-04-29T00:07:33.151Z,0.00
2023-04-29T00:08:33.079Z,0.00
2023-04-29T00:09:33.057Z,0.00
2023-04-29T00:10:33.060Z,0.00
2023-04-29T00:11:33.037Z,0.00
2023-04-29T00:12:33.063Z,0.00
2023-04-29T00:13:33.009Z,0.00
2023-04-29T00:14:33.017Z,0.00
2023-04-29T00:15:32.988Z,0.00
2023-04-29T00:16:33.010Z,0.00
2023-04-29T00:17:33.029Z,0.00
2023-04-29T00:18:32.938Z,0.00
2023-04-29T00:19:32.920Z,0.00
2023-04-29T00:20:32.945Z,0.00
2023-04-29T00:21:32.915Z,0.00
2023-04-29T00:22:32.947Z,0.00
2023-04-29T00:23:32.890Z,0.00
2023-04-29T00:24:32.894Z,0.00
2023-04-29T00:25:32.891Z,0.00
2023-04-29T00:26:32.860Z,0.00
2023-04-29T00:27:32.879Z,0.00
2023-04-29T00:28:32.887Z,0.00
2023-04-29T00:29:32.822Z,0.00
2023-04-29T00:30:32.816Z,0.00
2023-04-29T00:31:33.150Z,0.00
2023-04-29T00:32:32.898Z,0.00
2023-04-29T00:33:32.760Z,0.00
2023-04-29T00:34:32.792Z,0.00
2023-04-29T00:35:32.759Z,0.00
2023-04-29T00:36:32.748Z,0.00
2023-04-29T00:37:32.765Z,0.00
2023-04-29T00:38:32.729Z,0.00
2023-04-29T00:39:32.726Z,0.00
2023-04-29T00:40:32.700Z,0.00
2023-04-29T00:41:32.696Z,0.00
2023-04-29T00:42:32.728Z,0.00
2023-04-29T00:43:32.683Z,0.00
2023-04-29T00:44:32.668Z,0.00
2023-04-29T00:45:32.642Z,0.00
2023-04-29T00:46:32.648Z,0.00
2023-04-29T00:47:32.674Z,0.00
2023-04-29T00:48:32.637Z,0.00
2023-04-29T00:49:32.594Z,0.00
2023-04-29T00:50:32.615Z,0.00
2023-04-29T00:51:32.575Z,0.00
2023-04-29T00:52:32.610Z,0.00
2023-04-29T00:53:32.597Z,0.00
2023-04-29T00:54:32.548Z,0.00
2023-04-29T00:55:32.536Z,0.00
2023-04-29T00:56:32.505Z,0.00
2023-04-29T00:57:32.550Z,0.00
2023-04-29T00:58:32.492Z,0.00
2023-04-29T00:59:32.512Z,0.00
2023-04-29T01:00:32.488Z,0.00
2023-04-29T01:01:32.537Z,0.00
2023-04-29T01:02:32.561Z,0.00
2023-04-29T01:03:32.690Z,0.00
2023-04-29T01:04:32.450Z,0.00
2023-04-29T01:05:32.404Z,0.00
2023-04-29T01:06:32.414Z,0.00
2023-04-29T01:07:32.400Z,0.00
2023-04-29T01:08:32.435Z,0.00
2023-04-29T01:09:32.389Z,0.00
2023-04-29T01:10:32.367Z,0.00
2023-04-29T01:11:32.327Z,0.00
2023-04-29T01:12:32.351Z,0.00
2023-04-29T01:13:32.348Z,0.00
2023-04-29T01:14:32.303Z,0.00
2023-04-29T01:15:32.295Z,0.00
2023-04-29T01:16:32.377Z,0.00
2023-04-29T01:17:32.309Z,0.00
2023-04-29T01:18:32.294Z,0.00
2023-04-29T01:19:32.264Z,0.00
2023-04-29T01:20:32.264Z,0.00
2023-04-29T01:21:32.285Z,0.00
2023-04-29T01:22:32.219Z,0.00
2023-04-29T01:23:32.249Z,0.00
2023-04-29T01:24:32.209Z,0.00
2023-04-29T01:25:32.176Z,0.00
2023-04-29T01:26:32.172Z,0.00
2023-04-29T01:27:32.192Z,0.00
2023-04-29T01:28:32.180Z,0.00
2023-04-29T01:29:32.143Z,0.00
2023-04-29T01:30:32.152Z,0.00
2023-04-29T01:31:32.147Z,0.00
2023-04-29T01:32:34.470Z,0.00
2023-04-29T01:33:32.135Z,0.00
2023-04-29T01:34:32.105Z,0.00
2023-04-29T01:35:32.066Z,0.00
2023-04-29T01:36:32.044Z,0.00
2023-04-29T01:37:32.064Z,0.00
2023-04-29T01:38:32.088Z,0.00
2023-04-29T01:39:32.030Z,0.00
2023-04-29T01:40:32.051Z,0.00
2023-04-29T01:41:32.035Z,0.00
2023-04-29T01:42:32.007Z,0.00
2023-04-29T01:43:32.002Z,0.00
2023-04-29T01:44:31.970Z,0.00
2023-04-29T01:45:31.963Z,0.00
2023-04-29T01:46:31.999Z,0.00
2023-04-29T01:47:32.014Z,0.00
2023-04-29T01:48:31.963Z,0.00
2023-04-29T01:49:31.937Z,0.00
2023-04-29T01:50:31.916Z,0.00
2023-04-29T01:51:31.893Z,0.00
2023-04-29T01:52:31.864Z,0.00
2023-04-29T01:53:31.902Z,0.00
2023-04-29T01:54:31.869Z,0.00
2023-04-29T01:55:31.877Z,0.00
2023-04-29T01:56:31.830Z,0.00
2023-04-29T01:57:31.821Z,0.00
2023-04-29T01:58:31.858Z,0.00
2023-04-29T01:59:31.917Z,0.00
2023-04-29T02:00:31.813Z,0.00
2023-04-29T02:01:31.792Z,0.00
2023-04-29T02:02:31.879Z,0.00
2023-04-29T02:03:31.954Z,0.00
2023-04-29T02:04:31.777Z,0.00
2023-04-29T02:05:31.742Z,0.00
2023-04-29T02:06:31.713Z,0.00
2023-04-29T02:07:31.696Z,0.00
2023-04-29T02:08:31.746Z,0.00
2023-04-29T02:09:31.696Z,0.00
2023-04-29T02:10:31.684Z,0.00
2023-04-29T02:11:31.654Z,0.00
2023-04-29T02:12:31.648Z,0.00
2023-04-29T02:13:31.681Z,0.00
2023-04-29T02:14:31.667Z,0.00
2023-04-29T02:15:31.627Z,0.00
2023-04-29T02:16:31.658Z,0.00
2023-04-29T02:17:31.608Z,0.00
2023-04-29T02:18:31.637Z,0.00
2023-04-29T02:19:31.578Z,0.00
2023-04-29T02:20:31.564Z,0.00
2023-04-29T02:21:31.562Z,0.00
2023-04-29T02:22:31.553Z,0.00
2023-04-29T02:23:31.583Z,0.00
2023-04-29T02:24:31.541Z,0.00
2023-04-29T02:25:31.515Z,0.00
2023-04-29T02:26:31.555Z,0.00
2023-04-29T02:27:31.473Z,0.00
2023-04-29T02:28:31.505Z,0.00
2023-04-29T02:29:31.458Z,0.00
2023-04-29T02:30:31.473Z,0.00
2023-04-29T02:31:31.580Z,0.00
2023-04-29T02:32:31.476Z,0.00
2023-04-29T02:33:31.434Z,0.00
2023-04-29T02:34:31.406Z,0.00
2023-04-29T02:35:31.398Z,0.00
2023-04-29T02:36:31.385Z,0.00
2023-04-29T02:37:31.378Z,0.00
2023-04-29T02:38:31.415Z,0.00
2023-04-29T02:39:31.360Z,0.00
2023-04-29T02:40:31.340Z,0.00
2023-04-29T02:41:31.325Z,0.00
2023-04-29T02:42:31.301Z,0.00
2023-04-29T02:43:31.393Z,0.00
2023-04-29T02:44:31.315Z,0.00
2023-04-29T02:45:31.296Z,0.00
2023-04-29T02:46:31.288Z,0.00
2023-04-29T02:47:31.322Z,0.00
2023-04-29T02:48:31.292Z,0.00
2023-04-29T02:49:31.235Z,0.00
2023-04-29T02:50:31.232Z,0.00
2023-04-29T02:51:31.243Z,0.00
2023-04-29T02:52:31.223Z,0.00
2023-04-29T02:53:31.250Z,0.00
2023-04-29T02:54:31.196Z,0.00
2023-04-29T02:55:31.163Z,0.00
2023-04-29T02:56:31.182Z,0.00
2023-04-29T02:57:31.149Z,0.00
2023-04-29T02:58:31.165Z,0.00
2023-04-29T02:59:31.112Z,0.00
2023-04-29T03:00:31.134Z,0.00
2023-04-29T03:01:31.103Z,0.00
2023-04-29T03:02:31.172Z,0.00
2023-04-29T03:03:31.244Z,0.00
2023-04-29T03:04:31.158Z,0.00
2023-04-29T03:05:31.073Z,0.00
2023-04-29T03:06:31.053Z,0.00
2023-04-29T03:07:31.070Z,0.00
2023-04-29T03:08:31.049Z,0.00
2023-04-29T03:09:31.020Z,0.00
2023-04-29T03:10:30.990Z,0.00
2023-04-29T03:11:30.985Z,0.00
2023-04-29T03:12:30.992Z,0.00
2023-04-29T03:13:30.982Z,0.00
2023-04-29T03:14:30.982Z,0.00
2023-04-29T03:15:30.940Z,0.00
2023-04-29T03:16:31.005Z,0.00
2023-04-29T03:17:30.990Z,0.00
2023-04-29T03:18:30.901Z,0.00
2023-04-29T03:19:30.932Z,0.00
2023-04-29T03:20:30.882Z,0.00
2023-04-29T03:21:30.894Z,0.00
2023-04-29T03:22:30.859Z,0.00
2023-04-29T03:23:30.847Z,0.00
2023-04-29T03:24:30.872Z,0.00
2023-04-29T03:25:30.826Z,0.00
2023-04-29T03:26:30.836Z,0.00
2023-04-29T03:27:30.803Z,0.00
2023-04-29T03:28:30.796Z,0.00
2023-04-29T03:29:30.817Z,0.00
2023-04-29T03:30:30.779Z,0.00
2023-04-29T03:31:30.870Z,0.00
2023-04-29T03:32:30.747Z,0.00
2023-04-29T03:33:30.733Z,0.00
2023-04-29T03:34:30.750Z,5.62
2023-04-29T03:35:30.730Z,5.62
2023-04-29T03:36:30.690Z,5.62
2023-04-29T03:37:30.703Z,5.62
2023-04-29T03:38:30.681Z,5.62
2023-04-29T03:39:30.700Z,5.62
2023-04-29T03:40:30.644Z,5.62
2023-04-29T03:41:30.631Z,5.62
2023-04-29T03:42:30.641Z,5.62
2023-04-29T03:43:30.613Z,5.62
2023-04-29T03:44:30.643Z,5.62
2023-04-29T03:45:30.603Z,5.62
2023-04-29T03:46:30.585Z,5.62
2023-04-29T03:47:30.611Z,5.62
2023-04-29T03:48:30.558Z,5.62
2023-04-29T03:49:30.557Z,5.62
2023-04-29T03:50:30.559Z,5.62
2023-04-29T03:51:30.533Z,5.62
2023-04-29T03:52:30.507Z,5.62
2023-04-29T03:53:30.490Z,5.62
2023-04-29T03:54:30.538Z,5.62
2023-04-29T03:55:30.487Z,5.62
2023-04-29T03:56:30.481Z,11.25
2023-04-29T03:57:30.476Z,11.25
2023-04-29T03:58:30.462Z,11.25
2023-04-29T03:59:30.477Z,11.25
2023-04-29T04:00:30.479Z,11.25
2023-04-29T04:01:30.424Z,11.25
2023-04-29T04:02:30.586Z,16.88
2023-04-29T04:03:30.466Z,22.50
2023-04-29T04:04:30.527Z,22.50
2023-04-29T04:05:30.398Z,22.50
2023-04-29T04:06:30.350Z,22.50
2023-04-29T04:07:30.331Z,22.50
2023-04-29T04:08:30.324Z,22.50
2023-04-29T04:09:30.305Z,22.50
2023-04-29T04:10:30.331Z,22.50
2023-04-29T04:11:30.305Z,28.12
2023-04-29T04:12:30.303Z,28.12
2023-04-29T04:13:30.266Z,33.75
2023-04-29T04:14:30.270Z,28.12
2023-04-29T04:15:30.294Z,28.12
2023-04-29T04:16:30.311Z,33.75
2023-04-29T04:17:30.222Z,33.75
2023-04-29T04:18:30.223Z,33.75
2023-04-29T04:19:30.204Z,33.75
2023-04-29T04:20:30.238Z,33.75
2023-04-29T04:21:30.203Z,33.75
2023-04-29T04:22:30.269Z,33.75
2023-04-29T04:23:30.165Z,33.75
2023-04-29T04:24:30.244Z,39.38
2023-04-29T04:25:30.184Z,39.38
2023-04-29T04:26:30.160Z,45.00
2023-04-29T04:27:30.114Z,45.00
2023-04-29T04:28:30.106Z,45.00
2023-04-29T04:29:30.087Z,45.00
2023-04-29T04:30:30.112Z,50.62
2023-04-29T04:31:30.159Z,61.88
2023-04-29T04:32:30.058Z,73.12
2023-04-29T04:33:30.045Z,73.12
2023-04-29T04:34:30.033Z,73.12
2023-04-29T04:35:30.090Z,73.12
2023-04-29T04:36:30.014Z,73.12
2023-04-29T04:37:30.013Z,78.75
2023-04-29T04:38:29.984Z,78.75
2023-04-29T04:39:29.982Z,78.75
2023-04-29T04:40:30.009Z,78.75
2023-04-29T04:41:29.966Z,84.38
2023-04-29T04:42:29.957Z,95.62
2023-04-29T04:43:29.932Z,106.88
2023-04-29T04:44:29.938Z,118.12
2023-04-29T04:45:30.036Z,118.12
2023-04-29T04:46:29.957Z,106.88
2023-04-29T04:47:29.922Z,101.25
2023-04-29T04:48:29.878Z,106.88
2023-04-29T04:49:29.865Z,106.88
2023-04-29T04:50:29.880Z,118.12
2023-04-29T04:51:29.886Z,123.75
2023-04-29T04:52:29.838Z,112.50
2023-04-29T04:53:29.829Z,118.12
2023-04-29T04:54:29.813Z,129.38
2023-04-29T04:55:29.800Z,157.50
2023-04-29T04:56:29.804Z,174.38
2023-04-29T04:57:29.785Z,174.38
2023-04-29T04:58:29.750Z,185.62
2023-04-29T04:59:29.760Z,219.38
2023-04-29T05:00:29.742Z,230.62
2023-04-29T05:01:29.802Z,213.75
2023-04-29T05:02:29.852Z,219.38
2023-04-29T05:03:29.827Z,236.25
2023-04-29T05:04:29.872Z,258.75
2023-04-29T05:05:29.678Z,298.12
2023-04-29T05:06:29.713Z,331.88
2023-04-29T05:07:29.664Z,348.75
2023-04-29T05:08:29.646Z,371.25
2023-04-29T05:09:29.647Z,382.50
2023-04-29T05:10:29.605Z,388.12
2023-04-29T05:11:29.661Z,388.12
2023-04-29T05:12:29.604Z,382.50
2023-04-29T05:13:29.588Z,365.62
2023-04-29T05:14:29.582Z,331.88
2023-04-29T05:15:29.586Z,281.25
2023-04-29T05:16:29.630Z,225.00
2023-04-29T05:17:29.594Z,191.25
2023-04-29T05:18:29.512Z,168.75
2023-04-29T05:19:29.525Z,146.25
2023-04-29T05:20:29.506Z,140.62
2023-04-29T05:21:29.555Z,135.00
2023-04-29T05:22:29.479Z,135.00
2023-04-29T05:23:29.488Z,146.25
2023-04-29T05:24:29.474Z,157.50
2023-04-29T05:25:29.490Z,174.38
2023-04-29T05:26:29.488Z,191.25
2023-04-29T05:27:29.445Z,213.75
2023-04-29T05:28:29.419Z,236.25
2023-04-29T05:29:29.419Z,247.50
2023-04-29T05:30:29.405Z,270.00
2023-04-29T05:31:29.482Z,281.25
2023-04-29T05:32:29.389Z,281.25
2023-04-29T05:33:29.368Z,292.50
2023-04-29T05:34:29.357Z,320.62
2023-04-29T05:35:29.334Z,331.88
2023-04-29T05:36:29.365Z,326.25
2023-04-29T05:37:29.312Z,343.12
2023-04-29T05:38:29.335Z,337.50
2023-04-29T05:39:29.294Z,320.62
2023-04-29T05:40:29.280Z,315.00
2023-04-29T05:41:29.313Z,326.25
2023-04-29T05:42:29.263Z,343.12
2023-04-29T05:43:29.260Z,348.75
2023-04-29T05:44:29.238Z,360.00
2023-04-29T05:45:29.244Z,376.88
2023-04-29T05:46:29.310Z,371.25
2023-04-29T05:47:29.226Z,393.75
2023-04-29T05:48:29.195Z,365.62
2023-04-29T05:49:29.177Z,331.88
2023-04-29T05:50:29.173Z,337.50
2023-04-29T05:51:29.204Z,371.25
2023-04-29T05:52:29.152Z,365.62
2023-04-29T05:53:29.144Z,405.00
2023-04-29T05:54:29.138Z,427.50
2023-04-29T05:55:29.124Z,450.00
2023-04-29T05:56:29.144Z,444.38
2023-04-29T05:57:29.101Z,410.62
2023-04-29T05:58:29.083Z,405.00
2023-04-29T05:59:29.086Z,438.75
2023-04-29T06:00:29.061Z,483.75
2023-04-29T06:01:29.099Z,511.88
2023-04-29T06:02:29.132Z,500.62
2023-04-29T06:03:29.156Z,506.25
2023-04-29T06:04:29.326Z,511.88
2023-04-29T06:05:29.507Z,500.62
2023-04-29T06:06:29.107Z,495.00
2023-04-29T06:07:28.984Z,495.00
2023-04-29T06:08:28.993Z,506.25
2023-04-29T06:09:28.956Z,528.75
2023-04-29T06:10:28.970Z,579.38
2023-04-29T06:11:28.958Z,652.50
2023-04-29T06:12:28.936Z,731.25
2023-04-29T06:13:28.914Z,793.12
2023-04-29T06:14:28.894Z,781.88
2023-04-29T06:15:28.896Z,703.12
2023-04-29T06:16:28.965Z,669.38
2023-04-29T06:17:28.884Z,618.75
2023-04-29T06:18:28.865Z,585.00
2023-04-29T06:19:28.866Z,495.00
2023-04-29T06:20:28.826Z,455.62
2023-04-29T06:21:28.814Z,444.38
2023-04-29T06:22:28.842Z,433.12
2023-04-29T06:23:28.796Z,427.50
2023-04-29T06:24:28.789Z,405.00
2023-04-29T06:25:28.784Z,393.75
2023-04-29T06:26:28.755Z,416.25
2023-04-29T06:27:28.786Z,450.00
2023-04-29T06:28:28.741Z,472.50
2023-04-29T06:29:28.743Z,450.00
2023-04-29T06:30:28.726Z,416.25
2023-04-29T06:31:28.738Z,343.12
2023-04-29T06:32:28.760Z,320.62
2023-04-29T06:33:28.691Z,331.88
2023-04-29T06:34:28.675Z,354.38
2023-04-29T06:35:28.655Z,360.00
2023-04-29T06:36:28.654Z,354.38
2023-04-29T06:37:28.677Z,354.38
2023-04-29T06:38:28.619Z,382.50
2023-04-29T06:39:28.621Z,455.62
2023-04-29T06:40:28.598Z,534.38
2023-04-29T06:41:28.653Z,624.38
2023-04-29T06:42:28.596Z,618.75
2023-04-29T06:43:28.600Z,556.88
2023-04-29T06:44:28.550Z,528.75
2023-04-29T06:45:28.551Z,534.38
2023-04-29T06:46:28.666Z,506.25
2023-04-29T06:47:28.564Z,427.50
2023-04-29T06:48:28.505Z,399.38
2023-04-29T06:49:28.517Z,382.50
2023-04-29T06:50:28.494Z,405.00
2023-04-29T06:51:28.478Z,331.88
2023-04-29T06:52:28.527Z,281.25
2023-04-29T06:53:28.470Z,286.88
2023-04-29T06:54:28.462Z,286.88
2023-04-29T06:55:28.458Z,326.25
2023-04-29T06:56:28.499Z,303.75
2023-04-29T06:57:28.473Z,326.25
2023-04-29T06:58:28.556Z,343.12
2023-04-29T06:59:28.486Z,393.75
2023-04-29T07:00:28.404Z,506.25
2023-04-29T07:01:28.404Z,630.00
2023-04-29T07:02:28.556Z,742.50
2023-04-29T07:03:28.398Z,765.00
2023-04-29T07:04:28.392Z,866.25
2023-04-29T07:05:28.347Z,1006.88
2023-04-29T07:06:28.328Z,956.25
2023-04-29T07:07:28.369Z,916.88
2023-04-29T07:08:28.284Z,860.62
2023-04-29T07:09:28.301Z,838.12
2023-04-29T07:10:28.271Z,826.88
2023-04-29T07:11:28.271Z,815.62
2023-04-29T07:12:28.306Z,832.50
2023-04-29T07:13:28.229Z,815.62
2023-04-29T07:14:28.218Z,776.25
2023-04-29T07:15:28.235Z,714.38
2023-04-29T07:16:28.265Z,680.62
2023-04-29T07:17:28.314Z,731.25
2023-04-29T07:18:28.190Z,748.12
2023-04-29T07:19:28.167Z,759.38
2023-04-29T07:20:28.150Z,770.62
2023-04-29T07:21:28.166Z,770.62
2023-04-29T07:22:28.191Z,714.38
2023-04-29T07:23:28.126Z,613.12
2023-04-29T07:24:28.140Z,556.88
2023-04-29T07:25:28.112Z,556.88
2023-04-29T07:26:28.110Z,579.38
2023-04-29T07:27:28.114Z,579.38
2023-04-29T07:28:28.083Z,613.12
2023-04-29T07:29:28.076Z,585.00
2023-04-29T07:30:28.065Z,545.62
2023-04-29T07:31:28.165Z,466.88
2023-04-29T07:32:28.096Z,540.00
2023-04-29T07:33:28.037Z,652.50
2023-04-29T07:34:28.036Z,669.38
2023-04-29T07:35:28.015Z,731.25
2023-04-29T07:36:27.990Z,798.75
2023-04-29T07:37:28.012Z,742.50
2023-04-29T07:38:27.951Z,748.12
2023-04-29T07:39:27.953Z,793.12
2023-04-29T07:40:27.952Z,748.12
2023-04-29T07:41:27.935Z,708.75
2023-04-29T07:42:27.950Z,680.62
2023-04-29T07:43:27.932Z,652.50
2023-04-29T07:44:27.906Z,635.62
2023-04-29T07:45:27.917Z,646.88
2023-04-29T07:46:27.915Z,652.50
2023-04-29T07:47:27.929Z,585.00
2023-04-29T07:48:27.853Z,613.12
2023-04-29T07:49:27.845Z,607.50
2023-04-29T07:50:27.822Z,506.25
2023-04-29T07:51:27.811Z,388.12
2023-04-29T07:52:27.864Z,343.12
2023-04-29T07:53:27.811Z,337.50
2023-04-29T07:54:27.782Z,303.75
2023-04-29T07:55:27.768Z,247.50
2023-04-29T07:56:27.759Z,225.00
2023-04-29T07:57:27.799Z,247.50
2023-04-29T07:58:27.753Z,292.50
2023-04-29T07:59:27.734Z,303.75
2023-04-29T08:00:27.747Z,421.88
2023-04-29T08:01:27.688Z,433.12
2023-04-29T08:02:27.768Z,371.25
2023-04-29T08:03:27.877Z,343.12
2023-04-29T08:04:28.066Z,298.12
2023-04-29T08:05:28.201Z,275.62
2023-04-29T08:06:27.659Z,264.38
2023-04-29T08:07:27.624Z,270.00
2023-04-29T08:08:27.646Z,286.88
2023-04-29T08:09:27.597Z,298.12
2023-04-29T08:10:27.597Z,376.88
2023-04-29T08:11:27.587Z,405.00
2023-04-29T08:12:27.583Z,416.25
2023-04-29T08:13:27.617Z,540.00
2023-04-29T08:14:27.567Z,826.88
2023-04-29T08:15:27.535Z,1006.88
2023-04-29T08:16:27.566Z,933.75
2023-04-29T08:17:27.523Z,776.25
2023-04-29T08:18:27.553Z,697.50
2023-04-29T08:19:27.511Z,736.88
2023-04-29T08:20:27.496Z,821.25
2023-04-29T08:21:27.503Z,905.62
2023-04-29T08:22:27.498Z,945.00
2023-04-29T08:23:27.509Z,978.75
2023-04-29T08:24:27.474Z,1029.38
2023-04-29T08:25:27.438Z,1040.62
2023-04-29T08:26:27.439Z,900.00
2023-04-29T08:27:27.432Z,787.50
2023-04-29T08:28:27.462Z,776.25
2023-04-29T08:29:27.424Z,748.12
2023-04-29T08:30:27.395Z,742.50
2023-04-29T08:31:27.529Z,736.88
2023-04-29T08:32:27.424Z,697.50
2023-04-29T08:33:27.378Z,618.75
2023-04-29T08:34:27.313Z,556.88
2023-04-29T08:35:27.313Z,534.38
2023-04-29T08:36:27.306Z,506.25
2023-04-29T08:37:27.299Z,489.38
2023-04-29T08:38:27.329Z,438.75
2023-04-29T08:39:27.407Z,393.75
2023-04-29T08:40:27.275Z,376.88
2023-04-29T08:41:27.259Z,343.12
2023-04-29T08:42:27.238Z,298.12
2023-04-29T08:43:27.276Z,326.25
2023-04-29T08:44:27.199Z,405.00
2023-04-29T08:45:27.260Z,405.00
2023-04-29T08:46:27.201Z,354.38
2023-04-29T08:47:27.209Z,315.00
2023-04-29T08:48:27.276Z,309.38
2023-04-29T08:49:27.153Z,309.38
2023-04-29T08:50:27.170Z,343.12
2023-04-29T08:51:27.148Z,320.62
2023-04-29T08:52:27.119Z,315.00
2023-04-29T08:53:27.169Z,281.25
2023-04-29T08:54:27.136Z,258.75
2023-04-29T08:55:27.096Z,298.12
2023-04-29T08:56:28.166Z,399.38
2023-04-29T08:57:27.070Z,483.75
2023-04-29T08:58:27.129Z,585.00
2023-04-29T08:59:27.055Z,568.12
2023-04-29T09:00:27.061Z,540.00
2023-04-29T09:01:27.073Z,590.62
2023-04-29T09:02:27.054Z,585.00
2023-04-29T09:03:27.157Z,703.12
2023-04-29T09:04:27.036Z,765.00
2023-04-29T09:05:26.982Z,776.25
2023-04-29T09:06:26.953Z,770.62
2023-04-29T09:07:26.955Z,725.62
2023-04-29T09:08:27.016Z,720.00
2023-04-29T09:09:26.927Z,759.38
2023-04-29T09:10:26.953Z,765.00
2023-04-29T09:11:26.918Z,826.88
2023-04-29T09:12:26.907Z,905.62
2023-04-29T09:13:26.911Z,849.38
2023-04-29T09:14:26.937Z,675.00
2023-04-29T09:15:26.871Z,517.50
2023-04-29T09:16:26.892Z,405.00
2023-04-29T09:17:26.879Z,348.75
2023-04-29T09:18:26.863Z,320.62
2023-04-29T09:19:26.866Z,410.62
2023-04-29T09:20:26.816Z,466.88
2023-04-29T09:21:26.807Z,506.25
2023-04-29T09:22:26.803Z,506.25
2023-04-29T09:23:26.774Z,455.62
2023-04-29T09:24:26.825Z,427.50
2023-04-29T09:25:26.759Z,427.50
2023-04-29T09:26:26.767Z,489.38
2023-04-29T09:27:26.746Z,618.75
2023-04-29T09:28:26.778Z,675.00
2023-04-29T09:29:26.736Z,703.12
2023-04-29T09:30:26.722Z,748.12
2023-04-29T09:31:26.732Z,826.88
2023-04-29T09:32:26.680Z,877.50
2023-04-29T09:33:26.700Z,928.12
2023-04-29T09:34:26.652Z,956.25
2023-04-29T09:35:26.671Z,990.00
2023-04-29T09:36:26.661Z,1006.88
2023-04-29T09:37:26.681Z,1018.12
2023-04-29T09:38:26.644Z,1046.25
2023-04-29T09:39:26.648Z,1108.12
2023-04-29T09:40:26.599Z,1170.00
2023-04-29T09:41:26.590Z,1254.38
2023-04-29T09:42:26.583Z,1344.38
2023-04-29T09:43:26.552Z,1383.75
2023-04-29T09:44:26.608Z,1389.38
2023-04-29T09:45:26.541Z,1321.88
2023-04-29T09:46:26.597Z,1119.38
2023-04-29T09:47:26.541Z,973.12
2023-04-29T09:48:26.540Z,849.38
2023-04-29T09:49:26.526Z,748.12
2023-04-29T09:50:26.491Z,635.62
2023-04-29T09:51:26.482Z,635.62
2023-04-29T09:52:26.471Z,618.75
2023-04-29T09:53:26.442Z,551.25
2023-04-29T09:54:26.504Z,540.00
2023-04-29T09:55:26.420Z,641.25
2023-04-29T09:56:26.420Z,697.50
2023-04-29T09:57:26.417Z,742.50
2023-04-29T09:58:26.390Z,776.25
2023-04-29T09:59:26.416Z,776.25
2023-04-29T10:00:26.364Z,888.75
2023-04-29T10:01:26.407Z,1012.50
2023-04-29T10:02:26.384Z,1091.25
2023-04-29T10:03:26.395Z,1057.50
2023-04-29T10:04:26.424Z,1012.50
2023-04-29T10:05:26.323Z,883.12
2023-04-29T10:06:26.330Z,714.38
2023-04-29T10:07:26.301Z,703.12
2023-04-29T10:08:26.286Z,714.38
2023-04-29T10:09:26.324Z,731.25
2023-04-29T10:10:26.642Z,720.00
2023-04-29T10:11:26.242Z,765.00
2023-04-29T10:12:26.260Z,776.25
2023-04-29T10:13:26.216Z,821.25
2023-04-29T10:14:26.244Z,888.75
2023-04-29T10:15:26.209Z,928.12
2023-04-29T10:16:26.217Z,967.50
2023-04-29T10:17:26.197Z,961.88
2023-04-29T10:18:26.193Z,843.75
2023-04-29T10:19:26.205Z,607.50
2023-04-29T10:20:26.184Z,472.50
2023-04-29T10:21:26.144Z,455.62
2023-04-29T10:22:26.133Z,461.25
2023-04-29T10:23:26.097Z,483.75
2023-04-29T10:24:26.137Z,478.12
2023-04-29T10:25:26.092Z,478.12
2023-04-29T10:26:26.112Z,506.25
2023-04-29T10:27:26.056Z,528.75
2023-04-29T10:28:26.055Z,663.75
2023-04-29T10:29:26.052Z,759.38
2023-04-29T10:30:26.026Z,821.25
2023-04-29T10:31:26.057Z,877.50
2023-04-29T10:32:26.752Z,894.38
2023-04-29T10:33:26.049Z,928.12
2023-04-29T10:34:26.004Z,984.38
2023-04-29T10:35:26.142Z,1035.00
2023-04-29T10:36:25.952Z,1136.25
2023-04-29T10:37:25.945Z,1158.75
2023-04-29T10:38:25.946Z,1108.12
2023-04-29T10:39:25.923Z,1040.62
2023-04-29T10:40:25.915Z,939.38
2023-04-29T10:41:25.928Z,832.50
2023-04-29T10:42:25.864Z,714.38
2023-04-29T10:43:25.889Z,641.25
2023-04-29T10:44:25.933Z,545.62
2023-04-29T10:45:25.855Z,489.38
2023-04-29T10:46:25.888Z,455.62
2023-04-29T10:47:25.876Z,433.12
2023-04-29T10:48:25.820Z,455.62
2023-04-29T10:49:25.844Z,315.00
2023-04-29T10:50:25.848Z,281.25
2023-04-29T10:51:25.774Z,303.75
2023-04-29T10:52:25.753Z,303.75
2023-04-29T10:53:25.769Z,258.75
2023-04-29T10:54:25.795Z,236.25
2023-04-29T10:55:25.794Z,298.12
2023-04-29T10:56:25.723Z,309.38
2023-04-29T10:57:25.724Z,354.38
2023-04-29T10:58:25.702Z,348.75
2023-04-29T10:59:25.706Z,433.12
2023-04-29T11:00:25.685Z,478.12
2023-04-29T11:01:25.766Z,450.00
2023-04-29T11:02:25.735Z,528.75
2023-04-29T11:03:25.729Z,382.50
2023-04-29T11:04:25.712Z,365.62
2023-04-29T11:05:27.740Z,388.12
2023-04-29T11:06:25.633Z,348.75
2023-04-29T11:07:25.597Z,292.50
2023-04-29T11:08:25.593Z,281.25
2023-04-29T11:09:25.648Z,393.75
2023-04-29T11:10:25.582Z,540.00
2023-04-29T11:11:27.798Z,658.12
2023-04-29T11:12:25.549Z,798.75
2023-04-29T11:13:25.535Z,748.12
2023-04-29T11:14:25.615Z,939.38
2023-04-29T11:15:25.552Z,905.62
2023-04-29T11:16:25.584Z,860.62
2023-04-29T11:17:27.153Z,905.62
2023-04-29T11:18:25.505Z,905.62
2023-04-29T11:19:25.515Z,995.62
2023-04-29T11:20:25.479Z,1136.25
2023-04-29T11:21:25.452Z,1316.25
2023-04-29T11:22:25.467Z,1288.12
2023-04-29T11:23:26.745Z,1243.12
2023-04-29T11:24:25.466Z,1282.50
2023-04-29T11:25:25.422Z,1035.00
2023-04-29T11:26:25.388Z,714.38
2023-04-29T11:27:25.410Z,523.12
2023-04-29T11:28:25.406Z,444.38
2023-04-29T11:29:25.376Z,421.88
2023-04-29T11:30:25.357Z,433.12
2023-04-29T11:31:27.523Z,416.25
2023-04-29T11:32:25.442Z,433.12
2023-04-29T11:33:25.323Z,292.50
2023-04-29T11:34:25.358Z,281.25
2023-04-29T11:35:25.291Z,298.12
2023-04-29T11:36:25.298Z,298.12
2023-04-29T11:37:25.269Z,315.00
2023-04-29T11:38:25.257Z,303.75
2023-04-29T11:39:25.278Z,320.62
2023-04-29T11:40:25.224Z,348.75
2023-04-29T11:41:25.218Z,360.00
2023-04-29T11:42:25.310Z,371.25
2023-04-29T11:43:25.237Z,376.88
2023-04-29T11:44:25.222Z,410.62
2023-04-29T11:45:25.166Z,444.38
2023-04-29T11:46:25.203Z,371.25
2023-04-29T11:47:25.197Z,348.75
2023-04-29T11:48:25.200Z,331.88
2023-04-29T11:49:25.154Z,371.25
2023-04-29T11:50:25.145Z,438.75
2023-04-29T11:51:25.117Z,461.25
2023-04-29T11:52:25.105Z,444.38
2023-04-29T11:53:25.116Z,461.25
2023-04-29T11:54:25.059Z,405.00
2023-04-29T11:55:25.021Z,416.25
2023-04-29T11:56:25.059Z,405.00
2023-04-29T11:57:25.032Z,444.38
2023-04-29T11:58:25.027Z,371.25
2023-04-29T11:59:25.048Z,399.38
2023-04-29T12:00:24.987Z,405.00
2023-04-29T12:01:25.007Z,360.00
2023-04-29T12:02:25.051Z,343.12
2023-04-29T12:03:25.151Z,320.62
2023-04-29T12:04:25.177Z,303.75
2023-04-29T12:05:25.095Z,275.62
2023-04-29T12:06:24.963Z,258.75
2023-04-29T12:07:24.912Z,258.75
2023-04-29T12:08:24.922Z,219.38
2023-04-29T12:09:24.951Z,208.12
2023-04-29T12:10:24.915Z,213.75
2023-04-29T12:11:24.894Z,208.12
2023-04-29T12:12:24.857Z,202.50
2023-04-29T12:13:24.878Z,191.25
2023-04-29T12:14:24.895Z,185.62
2023-04-29T12:15:24.850Z,208.12
2023-04-29T12:16:24.877Z,208.12
2023-04-29T12:17:24.881Z,208.12
2023-04-29T12:18:24.824Z,230.62
2023-04-29T12:19:24.845Z,275.62
2023-04-29T12:20:24.782Z,348.75
2023-04-29T12:21:24.751Z,354.38
2023-04-29T12:22:24.764Z,410.62
2023-04-29T12:23:24.742Z,421.88
2023-04-29T12:24:24.738Z,444.38
2023-04-29T12:25:24.719Z,500.62
2023-04-29T12:26:24.693Z,573.75
2023-04-29T12:27:24.705Z,596.25
2023-04-29T12:28:24.679Z,601.88
2023-04-29T12:29:24.724Z,596.25
2023-04-29T12:30:24.654Z,517.50
2023-04-29T12:31:24.722Z,601.88
2023-04-29T12:32:24.671Z,540.00
2023-04-29T12:33:24.636Z,517.50
2023-04-29T12:34:24.658Z,506.25
2023-04-29T12:35:24.617Z,455.62
2023-04-29T12:36:24.608Z,405.00
2023-04-29T12:37:24.563Z,399.38
2023-04-29T12:38:24.584Z,331.88
2023-04-29T12:39:24.628Z,326.25
2023-04-29T12:40:24.531Z,348.75
2023-04-29T12:41:24.552Z,331.88
2023-04-29T12:42:24.519Z,382.50
2023-04-29T12:43:24.523Z,348.75