createdAt,value
2017-12-28T00:00:37.315Z,44.1
2017-12-28T00:01:38.654Z,44
2017-12-28T00:02:39.973Z,43.8
2017-12-28T00:03:41.312Z,43.8
2017-12-28T00:04:42.648Z,44.1
2017-12-28T00:05:44.542Z,43.9
2017-12-28T00:06:46.138Z,44
2017-12-28T00:07:47.472Z,43.9
2017-12-28T00:08:49.101Z,44
2017-12-28T00:09:50.709Z,43.8
2017-12-28T00:10:52.328Z,43.9
2017-12-28T00:11:53.945Z,44
2017-12-28T00:12:55.838Z,43.8
2017-12-28T00:13:57.158Z,43.9
2017-12-28T00:14:58.477Z,43.8
2017-12-28T00:16:00.099Z,43.8
2017-12-28T00:17:01.717Z,43.8
2017-12-28T00:18:03.307Z,44.1
2017-12-28T00:19:04.647Z,43.8
2017-12-28T00:20:06.580Z,44.2
2017-12-28T00:21:08.176Z,44.1
2017-12-28T00:22:08.935Z,43.8
2017-12-28T00:23:10.553Z,44
2017-12-28T00:24:12.449Z,43.8
2017-12-28T00:25:14.046Z,44.1
2017-12-28T00:26:15.946Z,44
2017-12-28T00:27:17.566Z,44.1
2017-12-28T00:28:19.185Z,43.8
2017-12-28T00:29:21.079Z,44
2017-12-28T00:30:22.689Z,43.8
2017-12-28T00:31:24.307Z,43.8
2017-12-28T00:32:25.925Z,43.8
2017-12-28T00:33:27.536Z,43.8
2017-12-28T00:34:29.431Z,43.8
2017-12-28T00:35:30.474Z,43.9
2017-12-28T00:36:32.094Z,43.8
2017-12-28T00:37:33.988Z,43.8
2017-12-28T00:38:35.603Z,43.9
2017-12-28T00:39:37.222Z,43.9
2017-12-28T00:40:38.565Z,44.2
2017-12-28T00:41:39.882Z,44.2
2017-12-28T00:42:41.776Z,43.8
2017-12-28T00:43:43.127Z,44.2
2017-12-28T00:44:44.177Z,43.8
2017-12-28T00:45:46.070Z,44.1
2017-12-28T00:46:47.687Z,43.8
2017-12-28T00:47:49.306Z,43.8
2017-12-28T00:48:50.921Z,43.8
2017-12-28T00:49:52.542Z,44
2017-12-28T00:50:54.435Z,43.8
2017-12-28T00:51:55.777Z,43.9
2017-12-28T00:52:57.372Z,43.8
2017-12-28T00:53:58.990Z,43.8
2017-12-28T00:55:00.609Z,43.9
2017-12-28T00:56:02.501Z,43.8
2017-12-28T00:57:03.817Z,44
2017-12-28T00:58:05.434Z,43.8
2017-12-28T00:59:06.768Z,43.8
2017-12-28T01:00:08.076Z,43.9
2017-12-28T01:01:09.137Z,43.9
2017-12-28T01:02:10.455Z,43.8
2017-12-28T01:03:12.071Z,44.2
2017-12-28T01:04:13.965Z,43.9
2017-12-28T01:05:15.583Z,43.8
2017-12-28T01:06:17.227Z,44.2
2017-12-28T01:07:18.848Z,43.8
2017-12-28T01:08:20.742Z,43.9
2017-12-28T01:09:22.634Z,43.8
2017-12-28T01:10:24.527Z,44.2
2017-12-28T01:11:26.126Z,43.7
2017-12-28T01:12:27.464Z,43.8
2017-12-28T01:13:28.784Z,43.8
2017-12-28T01:14:30.107Z,43.9
2017-12-28T01:15:31.703Z,44
2017-12-28T01:16:33.044Z,44
2017-12-28T01:17:34.357Z,44.1
2017-12-28T01:18:35.976Z,44
2017-12-28T01:19:37.620Z,44
2017-12-28T01:20:38.385Z,44
2017-12-28T01:21:40.002Z,44.1
2017-12-28T01:22:41.338Z,44.1
2017-12-28T01:23:42.955Z,44.2
2017-12-28T01:24:44.856Z,44
2017-12-28T01:25:46.174Z,44
2017-12-28T01:26:47.790Z,44
2017-12-28T01:27:49.107Z,44.2
2017-12-28T01:28:50.428Z,44.2
2017-12-28T01:29:52.322Z,44.1
2017-12-28T01:30:53.938Z,44
2017-12-28T01:31:55.556Z,44.1
2017-12-28T01:32:57.154Z,44
2017-12-28T01:33:58.475Z,44.1
2017-12-28T01:35:00.088Z,44
2017-12-28T01:36:01.686Z,44.1
2017-12-28T01:37:03.025Z,43.9
2017-12-28T01:38:04.684Z,43.7
2017-12-28T01:39:06.303Z,43.9
2017-12-28T01:40:07.344Z,43.7
2017-12-28T01:41:09.238Z,43.8
2017-12-28T01:42:11.131Z,43.7
2017-12-28T01:43:13.027Z,43.8
2017-12-28T01:44:14.366Z,43.8
2017-12-28T01:45:15.982Z,43.9
2017-12-28T01:46:17.599Z,43.8
2017-12-28T01:47:19.194Z,43.9
2017-12-28T01:48:20.812Z,43.6
2017-12-28T01:49:22.407Z,43.7
2017-12-28T01:50:24.031Z,43.8
2017-12-28T01:51:25.104Z,43.7
2017-12-28T01:52:26.761Z,43.9
2017-12-28T01:53:28.361Z,43.9
2017-12-28T01:54:29.978Z,43.8
2017-12-28T01:55:31.577Z,43.7
2017-12-28T01:56:32.641Z,43.5
2017-12-28T01:57:33.956Z,43.7
2017-12-28T01:58:35.854Z,43.8
2017-12-28T01:59:37.195Z,43.7
2017-12-28T02:00:39.089Z,43.5
2017-12-28T02:01:40.705Z,43.7
2017-12-28T02:02:42.610Z,43.6
2017-12-28T02:03:44.505Z,43.6
2017-12-28T02:04:46.129Z,43.7
2017-12-28T02:05:47.466Z,44.1
2017-12-28T02:06:49.086Z,43.8
2017-12-28T02:07:50.706Z,43.7
2017-12-28T02:08:52.602Z,43.7
2017-12-28T02:09:53.921Z,43.7
2017-12-28T02:10:55.236Z,44.1
2017-12-28T02:11:56.856Z,43.7
2017-12-28T02:12:58.752Z,43.7
2017-12-28T02:14:00.372Z,43.6
2017-12-28T02:15:01.989Z,43.7
2017-12-28T02:16:03.882Z,43.9
2017-12-28T02:17:05.225Z,43.6
2017-12-28T02:18:06.541Z,43.8
2017-12-28T02:19:07.881Z,43.8
2017-12-28T02:20:09.495Z,44.1
2017-12-28T02:21:11.115Z,44.1
2017-12-28T02:22:13.011Z,44.1
2017-12-28T02:23:14.628Z,44
2017-12-28T02:24:16.523Z,43.9
2017-12-28T02:25:18.416Z,44
2017-12-28T02:26:20.312Z,43.7
2017-12-28T02:27:21.932Z,43.6
2017-12-28T02:28:23.553Z,43.6
2017-12-28T02:29:25.489Z,43.8
2017-12-28T02:30:26.810Z,43.8
2017-12-28T02:31:28.408Z,43.6
2017-12-28T02:32:29.729Z,43.6
2017-12-28T02:33:31.346Z,43.9
2017-12-28T02:34:32.420Z,43.7
2017-12-28T02:35:34.317Z,43.7
2017-12-28T02:36:35.935Z,43.7
2017-12-28T02:37:37.252Z,43.6
2017-12-28T02:38:38.871Z,44.1
2017-12-28T02:39:40.766Z,43.6
2017-12-28T02:40:41.810Z,44
2017-12-28T02:41:43.431Z,43.6
2017-12-28T02:42:44.757Z,43.6
2017-12-28T02:43:46.374Z,43.9
2017-12-28T02:44:48.269Z,43.5
2017-12-28T02:45:49.885Z,43.8
2017-12-28T02:46:51.784Z,43.6
2017-12-28T02:47:53.400Z,43.5
2017-12-28T02:48:55.021Z,43.8
2017-12-28T02:49:56.917Z,43.5
2017-12-28T02:50:57.959Z,43.9
2017-12-28T02:51:59.854Z,43.9
2017-12-28T02:53:01.751Z,43.6
2017-12-28T02:54:03.648Z,43.7
2017-12-28T02:55:04.970Z,43.6
2017-12-28T02:56:06.344Z,43.7
2017-12-28T02:57:07.961Z,43.7
2017-12-28T02:58:09.577Z,43.8
2017-12-28T02:59:11.473Z,43.7
2017-12-28T03:00:12.514Z,43.5
2017-12-28T03:01:14.110Z,43.6
2017-12-28T03:02:15.727Z,44
2017-12-28T03:03:17.069Z,43.5
2017-12-28T03:04:18.964Z,43.7
2017-12-28T03:05:20.562Z,43.8
2017-12-28T03:06:21.877Z,43.9
2017-12-28T03:07:23.496Z,43.8
2017-12-28T03:08:24.544Z,43.8
2017-12-28T03:09:25.603Z,43.5
2017-12-28T03:10:27.220Z,43.6
2017-12-28T03:11:29.114Z,43.9
2017-12-28T03:12:30.432Z,44.1
2017-12-28T03:13:31.753Z,43.8
2017-12-28T03:14:33.653Z,43.7
2017-12-28T03:15:34.970Z,43.6
2017-12-28T03:16:36.586Z,43.6
2017-12-28T03:17:38.252Z,44
2017-12-28T03:18:40.134Z,43.6
2017-12-28T03:19:41.750Z,43.7
2017-12-28T03:20:43.348Z,44
2017-12-28T03:21:44.687Z,43.9
2017-12-28T03:22:46.307Z,43.7
2017-12-28T03:23:47.930Z,44
2017-12-28T03:24:49.550Z,43.6
2017-12-28T03:25:51.169Z,43.9
2017-12-28T03:26:52.511Z,43.7
2017-12-28T03:27:54.106Z,43.5
2017-12-28T03:28:55.724Z,44
2017-12-28T03:29:57.341Z,44
2017-12-28T03:30:58.976Z,44.1
2017-12-28T03:32:00.871Z,43.6
2017-12-28T03:33:02.470Z,43.9
2017-12-28T03:34:03.809Z,43.7
2017-12-28T03:35:05.411Z,43.9
2017-12-28T03:36:06.450Z,44
2017-12-28T03:37:08.046Z,44.1
2017-12-28T03:38:09.108Z,43.6
2017-12-28T03:39:10.708Z,43.7
2017-12-28T03:40:12.305Z,43.9
2017-12-28T03:41:13.920Z,43.9
2017-12-28T03:42:15.263Z,43.4
2017-12-28T03:43:16.584Z,43.5
2017-12-28T03:44:18.203Z,43.9
2017-12-28T03:45:19.802Z,44
2017-12-28T03:46:20.843Z,44
2017-12-28T03:47:22.460Z,43.9
2017-12-28T03:48:24.057Z,44
2017-12-28T03:49:25.675Z,43.6
2017-12-28T03:50:27.570Z,43.8
2017-12-28T03:51:29.189Z,43.9
2017-12-28T03:52:30.509Z,43.8
2017-12-28T03:53:31.825Z,43.8
2017-12-28T03:54:33.770Z,43.6
2017-12-28T03:55:35.109Z,43.5
2017-12-28T03:56:36.727Z,43.4
2017-12-28T03:57:38.069Z,43.6
2017-12-28T03:58:39.964Z,43.7
2017-12-28T03:59:41.564Z,43.7
2017-12-28T04:00:43.185Z,43.6
2017-12-28T04:01:44.529Z,43.7
2017-12-28T04:02:45.849Z,43.5
2017-12-28T04:03:47.464Z,43.7
2017-12-28T04:04:49.060Z,43.6
2017-12-28T04:05:50.954Z,43.6
2017-12-28T04:06:52.877Z,43.8
2017-12-28T04:07:54.774Z,43.6
2017-12-28T04:08:56.372Z,43.9
2017-12-28T04:09:58.274Z,43.7
2017-12-28T04:10:59.589Z,44
2017-12-28T04:12:00.353Z,43.7
2017-12-28T04:13:01.396Z,44.1
2017-12-28T04:14:03.014Z,43.7
2017-12-28T04:15:04.910Z,43.6
2017-12-28T04:16:06.250Z,44
2017-12-28T04:17:07.870Z,43.6
2017-12-28T04:18:09.504Z,43.6
2017-12-28T04:19:10.824Z,43.7
2017-12-28T04:20:12.442Z,43.8
2017-12-28T04:21:14.334Z,43.8
2017-12-28T04:22:15.662Z,43.6
2017-12-28T04:23:17.273Z,43.6
2017-12-28T04:24:18.906Z,43.8
2017-12-28T04:25:20.801Z,43.7
2017-12-28T04:26:22.121Z,43.6
2017-12-28T04:27:23.443Z,43.7
2017-12-28T04:28:25.061Z,43.7
2017-12-28T04:29:26.678Z,44
2017-12-28T04:30:28.281Z,43.7
2017-12-28T04:31:29.043Z,43.8
2017-12-28T04:32:30.661Z,43.5
2017-12-28T04:33:32.557Z,43.5
2017-12-28T04:34:34.177Z,43.6
2017-12-28T04:35:35.788Z,43.5
2017-12-28T04:36:37.668Z,43.7
2017-12-28T04:37:38.987Z,43.6
2017-12-28T04:38:40.882Z,43.4
2017-12-28T04:39:42.203Z,43.6
2017-12-28T04:40:43.521Z,43.6
2017-12-28T04:41:45.140Z,43.8
2017-12-28T04:42:47.038Z,43.8
2017-12-28T04:43:48.927Z,43.7
2017-12-28T04:44:50.825Z,43.4
2017-12-28T04:45:52.449Z,43.8
2017-12-28T04:46:54.071Z,43.7
2017-12-28T04:47:55.966Z,43.7
2017-12-28T04:48:57.563Z,43.7
2017-12-28T04:49:58.626Z,43.8
2017-12-28T04:51:00.525Z,43.7
2017-12-28T04:52:02.420Z,43.7
2017-12-28T04:53:04.038Z,43.7
2017-12-28T04:54:05.933Z,43.3
2017-12-28T04:55:07.530Z,43.6
2017-12-28T04:56:08.874Z,43.6
2017-12-28T04:57:10.768Z,43.5
2017-12-28T04:58:12.086Z,43.3
2017-12-28T04:59:13.704Z,43.7
2017-12-28T05:00:15.341Z,43.4
2017-12-28T05:01:16.929Z,43.7
2017-12-28T05:02:18.247Z,43.5
2017-12-28T05:03:19.864Z,43.7
2017-12-28T05:04:21.489Z,43.7
2017-12-28T05:05:22.530Z,43.6
2017-12-28T05:06:24.126Z,43.6
2017-12-28T05:07:25.467Z,43.4
2017-12-28T05:08:27.363Z,43.6
2017-12-28T05:09:29.257Z,43.7
2017-12-28T05:10:30.905Z,43.4
2017-12-28T05:11:32.523Z,43.7
2017-12-28T05:12:34.142Z,43.6
2017-12-28T05:13:35.759Z,43.6
2017-12-28T05:14:37.375Z,43.4
2017-12-28T05:15:38.723Z,43.7
2017-12-28T05:16:40.065Z,43.6
2017-12-28T05:17:41.684Z,43.6
2017-12-28T05:18:43.003Z,43.6
2017-12-28T05:19:44.908Z,43.5
2017-12-28T05:20:46.844Z,43.6
2017-12-28T05:21:48.741Z,43.6
2017-12-28T05:22:50.060Z,43.9
2017-12-28T05:23:51.401Z,43.6
2017-12-28T05:24:52.724Z,43.6
2017-12-28T05:25:54.064Z,43.6
2017-12-28T05:26:55.384Z,43.7
2017-12-28T05:27:57.282Z,43.9
2017-12-28T05:28:58.325Z,43.6
2017-12-28T05:29:59.385Z,43.9
2017-12-28T05:31:01.281Z,43.5
2017-12-28T05:32:02.603Z,43.5
2017-12-28T05:33:04.198Z,43.5
2017-12-28T05:34:05.538Z,43.5
2017-12-28T05:35:07.133Z,43.7
2017-12-28T05:36:08.459Z,43.5
2017-12-28T05:37:10.352Z,43.5
2017-12-28T05:38:11.692Z,43.5
2017-12-28T05:39:13.288Z,43.7
2017-12-28T05:40:14.612Z,43.8
2017-12-28T05:41:16.226Z,43.5
2017-12-28T05:42:18.124Z,43.5
2017-12-28T05:43:19.441Z,43.6
2017-12-28T05:44:21.057Z,43.8
2017-12-28T05:45:22.378Z,43.5
2017-12-28T05:46:23.996Z,43.5
2017-12-28T05:47:25.338Z,43.5
2017-12-28T05:48:26.964Z,43.3
2017-12-28T05:49:28.336Z,43.7
2017-12-28T05:50:29.917Z,43.5
2017-12-28T05:51:31.539Z,43.5
2017-12-28T05:52:32.577Z,43.3
2017-12-28T05:53:33.921Z,43.3
2017-12-28T05:54:35.274Z,43.2
2017-12-28T05:55:36.908Z,43.3
2017-12-28T05:56:38.227Z,43.3
2017-12-28T05:57:39.292Z,43.2
2017-12-28T05:58:40.948Z,43.2
2017-12-28T05:59:42.278Z,43.3
2017-12-28T06:00:43.896Z,43.6
2017-12-28T06:01:45.216Z,43.2
2017-12-28T06:02:47.112Z,43.2
2017-12-28T06:03:48.153Z,43.3
2017-12-28T06:04:49.494Z,43.3
2017-12-28T06:05:50.814Z,43.2
2017-12-28T06:06:52.709Z,43.3
2017-12-28T06:07:54.308Z,43.2
2017-12-28T06:08:55.629Z,43.2
2017-12-28T06:09:57.526Z,43.6
2017-12-28T06:10:59.141Z,43.5
2017-12-28T06:12:00.761Z,43.2
2017-12-28T06:13:02.109Z,43.2
2017-12-28T06:14:04.038Z,43.1
2017-12-28T06:15:05.633Z,43.5
2017-12-28T06:16:06.975Z,43.4
2017-12-28T06:17:08.593Z,43.3
2017-12-28T06:18:10.487Z,43.4
2017-12-28T06:19:12.382Z,43.3
2017-12-28T06:20:13.722Z,43.2
2017-12-28T06:21:15.631Z,43.4
2017-12-28T06:22:16.950Z,43.2
2017-12-28T06:23:18.844Z,43.2
2017-12-28T06:24:20.462Z,43.4
2017-12-28T06:25:22.359Z,43.4
2017-12-28T06:26:23.683Z,43.4
2017-12-28T06:27:25.300Z,43.1
2017-12-28T06:28:26.339Z,43.2
2017-12-28T06:29:28.235Z,43.3
2017-12-28T06:30:30.134Z,43.3
2017-12-28T06:31:32.028Z,43.4
2017-12-28T06:32:33.922Z,43.4
2017-12-28T06:33:35.817Z,43.5
2017-12-28T06:34:37.435Z,43.3
2017-12-28T06:35:38.476Z,43.2
2017-12-28T06:36:40.075Z,43.3
2017-12-28T06:37:41.690Z,43.4
2017-12-28T06:38:43.308Z,43.4
2017-12-28T06:39:45.205Z,43.4
2017-12-28T06:40:46.269Z,43.4
2017-12-28T06:41:47.589Z,43.4
2017-12-28T06:42:49.206Z,43.2
2017-12-28T06:43:51.102Z,43.4
2017-12-28T06:44:52.140Z,43.4
2017-12-28T06:45:53.797Z,43.4
2017-12-28T06:46:55.691Z,43.4
2017-12-28T06:47:57.591Z,43.4
2017-12-28T06:48:58.906Z,43.3
2017-12-28T06:50:00.530Z,43.4
2017-12-28T06:51:02.426Z,43.4
2017-12-28T06:52:04.044Z,43.4
2017-12-28T06:53:05.697Z,43.4
2017-12-28T06:54:07.356Z,43.4
2017-12-28T06:55:08.698Z,43.4
2017-12-28T06:56:10.319Z,43.4
2017-12-28T06:57:11.934Z,43.4
2017-12-28T06:58:13.835Z,43.3
2017-12-28T06:59:15.454Z,43.5
2017-12-28T07:00:16.795Z,43.3
2017-12-28T07:01:18.414Z,43.4
2017-12-28T07:02:20.032Z,43.3
2017-12-28T07:03:21.628Z,43.3
2017-12-28T07:04:23.246Z,43.5
2017-12-28T07:05:24.866Z,43.4
2017-12-28T07:06:26.484Z,43.5
2017-12-28T07:07:28.101Z,43.4
2017-12-28T07:08:29.723Z,43.5
2017-12-28T07:09:31.620Z,43.5
2017-12-28T07:10:33.517Z,43.2
2017-12-28T07:11:35.413Z,43.5
2017-12-28T07:12:37.313Z,43.4
2017-12-28T07:13:38.639Z,43.4
2017-12-28T07:14:40.259Z,43.5
2017-12-28T07:15:41.879Z,43.2
2017-12-28T07:16:43.777Z,43.5
2017-12-28T07:17:45.400Z,43.4
2017-12-28T07:18:46.745Z,43.5
2017-12-28T07:19:48.368Z,43.5
2017-12-28T07:20:49.727Z,43.5
2017-12-28T07:21:51.349Z,43.5
2017-12-28T07:22:52.671Z,43.7
2017-12-28T07:23:54.290Z,43.5
2017-12-28T07:24:56.188Z,43.4
2017-12-28T07:25:57.807Z,43.5
2017-12-28T07:26:59.431Z,43.7
2017-12-28T07:28:01.330Z,43.3
2017-12-28T07:29:03.282Z,43.6
2017-12-28T07:30:05.218Z,43.5
2017-12-28T07:31:06.823Z,43.6
2017-12-28T07:32:08.165Z,43.4
2017-12-28T07:33:10.106Z,43.5
2017-12-28T07:34:12.001Z,43.5
2017-12-28T07:35:13.342Z,43.5
2017-12-28T07:36:14.967Z,43.4
2017-12-28T07:37:16.586Z,43.5
2017-12-28T07:38:18.486Z,43.5
2017-12-28T07:39:20.385Z,43.6
2017-12-28T07:40:22.297Z,43.5
2017-12-28T07:41:23.062Z,43.5
2017-12-28T07:42:24.685Z,43.5
2017-12-28T07:43:26.586Z,43.5
2017-12-28T07:44:28.481Z,43.5
2017-12-28T07:45:30.379Z,43.5
2017-12-28T07:46:31.701Z,43.5
2017-12-28T07:47:33.297Z,43.5
2017-12-28T07:48:34.919Z,43.6
2017-12-28T07:49:36.256Z,43.6
2017-12-28T07:50:37.579Z,43.5
2017-12-28T07:51:39.476Z,43.6
2017-12-28T07:52:40.519Z,43.5
2017-12-28T07:53:41.565Z,43.5
2017-12-28T07:54:42.610Z,43.5
2017-12-28T07:55:43.952Z,43.6
2017-12-28T07:56:45.551Z,43.5
2017-12-28T07:57:46.616Z,43.5
2017-12-28T07:58:47.955Z,43.5
2017-12-28T07:59:49.582Z,43.6
2017-12-28T08:00:51.201Z,43.4
2017-12-28T08:01:52.819Z,43.5
2017-12-28T08:02:54.718Z,43.5
2017-12-28T08:03:56.043Z,43.6
2017-12-28T08:04:57.385Z,43.5
2017-12-28T08:05:59.004Z,43.5
2017-12-28T08:07:00.904Z,43.3
2017-12-28T08:08:02.798Z,43.5
2017-12-28T08:09:04.430Z,43.3
2017-12-28T08:10:05.776Z,43.3
2017-12-28T08:11:07.121Z,43.4
2017-12-28T08:12:08.440Z,43.3
2017-12-28T08:13:10.077Z,43.4
2017-12-28T08:14:11.961Z,43.4
2017-12-28T08:15:13.565Z,43.5
2017-12-28T08:16:15.185Z,43.4
2017-12-28T08:17:16.233Z,43.5
2017-12-28T08:18:17.279Z,43.5
2017-12-28T08:19:18.624Z,43.3
2017-12-28T08:20:20.244Z,43.4
2017-12-28T08:21:22.140Z,43.5
2017-12-28T08:22:23.760Z,43.5
2017-12-28T08:23:25.100Z,43.3
2017-12-28T08:24:26.722Z,43.3
2017-12-28T08:25:28.061Z,43.5
2017-12-28T08:26:29.684Z,43.2
2017-12-28T08:27:30.731Z,43.3
2017-12-28T08:28:32.059Z,43.3
2017-12-28T08:29:33.104Z,43.3
2017-12-28T08:30:34.700Z,43.5
2017-12-28T08:31:35.767Z,43.5
2017-12-28T08:32:37.368Z,43.6
2017-12-28T08:33:38.409Z,43.4
2017-12-28T08:34:39.728Z,43.3
2017-12-28T08:35:41.068Z,43.3
2017-12-28T08:36:42.407Z,43.4
2017-12-28T08:37:44.026Z,43.4
2017-12-28T08:38:45.646Z,43.3
2017-12-28T08:39:47.542Z,43.4
2017-12-28T08:40:49.137Z,43.4
2017-12-28T08:41:51.037Z,43.4
2017-12-28T08:42:52.356Z,43.3
2017-12-28T08:43:54.251Z,43.3
2017-12-28T08:44:55.595Z,43.3
2017-12-28T08:45:56.919Z,43.4
2017-12-28T08:46:58.259Z,43.4
2017-12-28T08:47:59.586Z,43.4
2017-12-28T08:49:01.481Z,43.1
2017-12-28T08:50:03.105Z,43.2
2017-12-28T08:51:04.455Z,43.5
2017-12-28T08:52:05.797Z,43.2
2017-12-28T08:53:07.414Z,43.1
2017-12-28T08:54:09.314Z,43.5
2017-12-28T08:55:11.219Z,43.2
2017-12-28T08:56:12.259Z,43.3
2017-12-28T08:57:14.157Z,43.1
2017-12-28T08:58:15.500Z,43.1
2017-12-28T08:59:16.845Z,43.2
2017-12-28T09:00:18.185Z,43.2
2017-12-28T09:01:19.782Z,43.1
2017-12-28T09:02:21.381Z,43.3
2017-12-28T09:03:22.425Z,43.5
2017-12-28T09:04:23.744Z,43.1
2017-12-28T09:05:25.349Z,43.2
2017-12-28T09:06:26.941Z,43.2
2017-12-28T09:07:27.984Z,43
2017-12-28T09:08:29.884Z,43.1
2017-12-28T09:09:31.482Z,43.3
2017-12-28T09:10:32.802Z,43.3
2017-12-28T09:11:33.845Z,43.3
2017-12-28T09:12:35.742Z,43.3
2017-12-28T09:13:37.641Z,43.1
2017-12-28T09:14:38.983Z,43.1
2017-12-28T09:15:40.327Z,43.2
2017-12-28T09:16:41.946Z,43.4
2017-12-28T09:17:43.568Z,43.2
2017-12-28T09:18:44.892Z,43.4
2017-12-28T09:19:45.936Z,43.3
2017-12-28T09:20:47.555Z,43.2
2017-12-28T09:21:48.929Z,43.3
2017-12-28T09:22:50.252Z,43.3
2017-12-28T09:23:51.847Z,43.1
2017-12-28T09:24:53.188Z,43.3
2017-12-28T09:25:54.815Z,43.2
2017-12-28T09:26:56.155Z,43.1
2017-12-28T09:27:58.054Z,43.1
2017-12-28T09:28:59.393Z,43.3
2017-12-28T09:30:01.290Z,43.3
2017-12-28T09:31:02.611Z,43.3
2017-12-28T09:32:04.512Z,43.1
2017-12-28T09:33:06.405Z,43.2
2017-12-28T09:34:08.306Z,43.3
2017-12-28T09:35:09.648Z,43.1
2017-12-28T09:36:11.245Z,43.2
2017-12-28T09:37:12.845Z,43
2017-12-28T09:38:14.744Z,43
2017-12-28T09:39:16.366Z,43.3
2017-12-28T09:40:17.713Z,43.2
2017-12-28T09:41:19.608Z,43.1
2017-12-28T09:42:21.508Z,43.2
2017-12-28T09:43:23.125Z,43.4
2017-12-28T09:44:24.749Z,43
2017-12-28T09:45:26.373Z,43
2017-12-28T09:46:28.271Z,43.2
2017-12-28T09:47:29.338Z,43.3
2017-12-28T09:48:31.252Z,43.3
2017-12-28T09:49:32.862Z,43.4
2017-12-28T09:50:34.184Z,43.3
2017-12-28T09:51:35.509Z,43.4
2017-12-28T09:52:36.551Z,43.4
2017-12-28T09:53:38.171Z,43.2
2017-12-28T09:54:39.217Z,43.2
2017-12-28T09:55:40.265Z,43.2
2017-12-28T09:56:42.163Z,43.4
2017-12-28T09:57:43.784Z,43.4
2017-12-28T09:58:45.684Z,43.2
2017-12-28T09:59:47.305Z,43.3
2017-12-28T10:00:48.928Z,43.2
2017-12-28T10:01:50.273Z,43
2017-12-28T10:02:52.169Z,43.4
2017-12-28T10:03:53.789Z,43.2
2017-12-28T10:04:55.408Z,43.4
2017-12-28T10:05:57.014Z,43.1
2017-12-28T10:06:58.911Z,43.3
2017-12-28T10:08:00.538Z,43.3
2017-12-28T10:09:02.154Z,43.1
2017-12-28T10:10:03.772Z,43.2
2017-12-28T10:11:05.094Z,43.4
2017-12-28T10:12:06.418Z,43.3
2017-12-28T10:13:07.733Z,43.2
2017-12-28T10:14:08.810Z,43
2017-12-28T10:15:10.156Z,43.4
2017-12-28T10:16:11.752Z,43
2017-12-28T10:17:12.822Z,43.1
2017-12-28T10:18:14.444Z,43.2
2017-12-28T10:19:15.765Z,43.3
2017-12-28T10:20:17.087Z,43.2
2017-12-28T10:21:18.688Z,43.4
2017-12-28T10:22:20.584Z,43.1
2017-12-28T10:23:22.479Z,43
2017-12-28T10:24:23.822Z,43
2017-12-28T10:25:25.445Z,43.2
2017-12-28T10:26:27.342Z,43
2017-12-28T10:27:29.237Z,43.1
2017-12-28T10:28:31.133Z,43.4
2017-12-28T10:29:32.754Z,43
2017-12-28T10:30:34.099Z,43.4
2017-12-28T10:31:35.420Z,43.1
2017-12-28T10:32:36.504Z,43.2
2017-12-28T10:33:37.801Z,43.2
2017-12-28T10:34:39.401Z,43.2
2017-12-28T10:35:40.726Z,43.1
2017-12-28T10:36:42.063Z,43.2
2017-12-28T10:37:43.382Z,43.1
2017-12-28T10:38:44.701Z,43.2
2017-12-28T10:39:46.296Z,42.9
2017-12-28T10:40:47.339Z,43.1
2017-12-28T10:41:49.238Z,43.1
2017-12-28T10:42:50.836Z,42.7
2017-12-28T10:43:52.175Z,43.2
2017-12-28T10:44:54.077Z,42.4
2017-12-28T10:45:55.700Z,43.1
2017-12-28T10:46:57.325Z,42.9
2017-12-28T10:47:59.224Z,43
2017-12-28T10:49:00.550Z,42.9
2017-12-28T10:50:01.866Z,43
2017-12-28T10:51:03.195Z,43.1
2017-12-28T10:52:04.825Z,43.1
2017-12-28T10:53:05.865Z,43
2017-12-28T10:54:07.212Z,42.8
2017-12-28T10:55:08.833Z,42.8
2017-12-28T10:56:10.155Z,42.8
2017-12-28T10:57:12.056Z,42.9
2017-12-28T10:58:13.373Z,42.8
2017-12-28T10:59:14.996Z,42.7
2017-12-28T11:00:16.340Z,42.6
2017-12-28T11:01:17.958Z,42.8
2017-12-28T11:02:19.879Z,42.8
2017-12-28T11:03:21.500Z,42.9
2017-12-28T11:04:23.124Z,42.8
2017-12-28T11:05:24.743Z,42.8
2017-12-28T11:06:26.083Z,42.8
2017-12-28T11:07:27.981Z,43
2017-12-28T11:08:29.882Z,43.1
2017-12-28T11:09:31.500Z,43.1
2017-12-28T11:10:33.399Z,42.9
2017-12-28T11:11:35.295Z,42.9
2017-12-28T11:12:36.616Z,42.9
2017-12-28T11:13:38.231Z,43
2017-12-28T11:14:40.179Z,42.8
2017-12-28T11:15:41.523Z,42.8
2017-12-28T11:16:43.121Z,43.1
2017-12-28T11:17:45.021Z,42.8
2017-12-28T11:18:46.644Z,43
2017-12-28T11:19:47.990Z,43
2017-12-28T11:20:49.611Z,43
2017-12-28T11:21:50.957Z,42.9
2017-12-28T11:22:52.576Z,43
2017-12-28T11:23:54.475Z,43.1
2017-12-28T11:24:56.091Z,43.1
2017-12-28T11:25:58.015Z,43
2017-12-28T11:26:59.319Z,42.7
2017-12-28T11:28:00.939Z,43.1
2017-12-28T11:29:02.838Z,43.1
2017-12-28T11:30:04.185Z,43
2017-12-28T11:31:05.786Z,43
2017-12-28T11:32:07.129Z,42.9
2017-12-28T11:33:09.024Z,42.9
2017-12-28T11:34:10.927Z,42.8
2017-12-28T11:35:12.545Z,42.9
2017-12-28T11:36:14.444Z,42.5
2017-12-28T11:37:15.786Z,43
2017-12-28T11:38:17.683Z,42.6
2017-12-28T11:39:19.005Z,42.8
2017-12-28T11:40:20.326Z,42.7
2017-12-28T11:41:22.219Z,42.7
2017-12-28T11:42:24.118Z,42.8
2017-12-28T11:43:25.743Z,42.5
2017-12-28T11:44:26.789Z,42.9
2017-12-28T11:45:28.466Z,42.8
2017-12-28T11:46:30.057Z,42.8
2017-12-28T11:47:32.011Z,42.9
2017-12-28T11:48:33.910Z,42.7
2017-12-28T11:49:35.804Z,42.7
2017-12-28T11:50:36.851Z,42.9
2017-12-28T11:51:38.472Z,42.6
2017-12-28T11:52:40.096Z,42.9
2017-12-28T11:53:41.419Z,42.9
2017-12-28T11:54:43.020Z,42.9
2017-12-28T11:55:44.640Z,42.4
2017-12-28T11:56:46.260Z,42.9
2017-12-28T11:57:47.601Z,43
2017-12-28T11:58:49.499Z,42.7
2017-12-28T11:59:50.854Z,42.9
2017-12-28T12:00:51.599Z,42.9
2017-12-28T12:01:52.916Z,42.6
2017-12-28T12:02:54.539Z,42.7
2017-12-28T12:03:55.864Z,42.5
2017-12-28T12:04:57.485Z,42.7
2017-12-28T12:05:59.387Z,42.6
2017-12-28T12:07:01.007Z,42.7
2017-12-28T12:08:02.632Z,42.6
2017-12-28T12:09:04.258Z,42.6
2017-12-28T12:10:05.875Z,42.6
2017-12-28T12:11:07.198Z,42.6
2017-12-28T12:12:08.521Z,42.5
2017-12-28T12:13:10.421Z,42.7
2017-12-28T12:14:11.767Z,42.6
2017-12-28T12:15:13.663Z,42.9
2017-12-28T12:16:15.006Z,42.8
2017-12-28T12:17:16.605Z,42.6
2017-12-28T12:18:18.212Z,42.7
2017-12-28T12:19:19.556Z,42.6
2017-12-28T12:20:21.454Z,42.5
2017-12-28T12:21:23.359Z,42.5
2017-12-28T12:22:25.259Z,42.7
2017-12-28T12:23:26.579Z,42.6
2017-12-28T12:24:28.476Z,42.6
2017-12-28T12:25:29.242Z,42.7
2017-12-28T12:26:31.138Z,42.7
2017-12-28T12:27:32.763Z,42.4
2017-12-28T12:28:34.672Z,42.7
2017-12-28T12:29:36.013Z,42.7
2017-12-28T12:30:37.619Z,42.6
2017-12-28T12:31:39.241Z,42.6
2017-12-28T12:32:40.584Z,42.7
2017-12-28T12:33:41.925Z,42.6
2017-12-28T12:34:43.523Z,42.8
2017-12-28T12:35:44.843Z,42.8
2017-12-28T12:36:46.201Z,42.6
2017-12-28T12:37:47.829Z,42.6
2017-12-28T12:38:48.907Z,42.1
2017-12-28T12:39:50.240Z,42.6
2017-12-28T12:40:52.137Z,42.9
2017-12-28T12:41:54.034Z,42.6
2017-12-28T12:42:55.083Z,42.6
2017-12-28T12:43:56.704Z,42.7
2017-12-28T12:44:58.052Z,42.6
2017-12-28T12:45:59.101Z,42.7
2017-12-28T12:47:00.719Z,42.9
2017-12-28T12:48:01.766Z,42.6
2017-12-28T12:49:03.387Z,42.6
2017-12-28T12:50:05.283Z,42.7
2017-12-28T12:51:06.331Z,42.5
2017-12-28T12:52:07.649Z,42.6
2017-12-28T12:53:08.970Z,42.5
2017-12-28T12:54:10.652Z,42.5
2017-12-28T12:55:11.696Z,42.6
2017-12-28T12:56:13.022Z,42.7
2017-12-28T12:57:15.019Z,42.5
2017-12-28T12:58:16.618Z,42.6
2017-12-28T12:59:18.241Z,42.6
2017-12-28T13:00:20.137Z,42.7
2017-12-28T13:01:21.481Z,42.4
2017-12-28T13:02:23.079Z,42.6
2017-12-28T13:03:24.698Z,42.5
2017-12-28T13:04:26.037Z,42.7
2017-12-28T13:05:27.648Z,42.3
2017-12-28T13:06:29.249Z,42.1
2017-12-28T13:07:30.587Z,42.1
2017-12-28T13:08:32.206Z,42.2
2017-12-28T13:09:33.275Z,42.4
2017-12-28T13:10:34.598Z,42.1
2017-12-28T13:11:36.217Z,42.1
2017-12-28T13:12:37.555Z,42.2
2017-12-28T13:13:38.600Z,42.2
2017-12-28T13:14:40.222Z,42.2
2017-12-28T13:15:41.541Z,42
2017-12-28T13:16:43.161Z,42.2
2017-12-28T13:17:45.060Z,42.1
2017-12-28T13:18:46.963Z,42.3
2017-12-28T13:19:48.283Z,42.2
2017-12-28T13:20:49.904Z,42.2
2017-12-28T13:21:51.228Z,42.1
2017-12-28T13:22:52.852Z,42.1
2017-12-28T13:23:54.454Z,42.1
2017-12-28T13:24:55.791Z,42.1
2017-12-28T13:25:57.416Z,42.3
2017-12-28T13:26:59.010Z,42.3
2017-12-28T13:28:00.330Z,42.2
2017-12-28T13:29:01.950Z,42.2
2017-12-28T13:30:02.718Z,42.2
2017-12-28T13:31:04.343Z,42.4
2017-12-28T13:32:05.941Z,42.2
2017-12-28T13:33:07.886Z,42.1
2017-12-28T13:34:09.260Z,42.2
2017-12-28T13:35:10.603Z,42.2
2017-12-28T13:36:12.225Z,42.1
2017-12-28T13:37:13.844Z,42.2
2017-12-28T13:38:15.743Z,42.2
2017-12-28T13:39:17.340Z,42.2
2017-12-28T13:40:19.235Z,42.3
2017-12-28T13:41:21.133Z,42.1
2017-12-28T13:42:22.751Z,42.2
2017-12-28T13:43:24.646Z,42.4