createdAt,value
2022-11-16T00:00:14.265Z,64.60
2022-11-16T00:03:08.647Z,64.80
2022-11-16T00:06:06.706Z,64.60
2022-11-16T00:09:22.214Z,64.40
2022-11-16T00:12:16.603Z,64.50
2022-11-16T00:15:11.295Z,65.00
2022-11-16T00:18:05.828Z,64.40
2022-11-16T00:21:00.387Z,64.10
2022-11-16T00:23:55.479Z,64.80
2022-11-16T00:26:51.177Z,64.30
2022-11-16T00:29:45.542Z,64.30
2022-11-16T00:32:39.973Z,63.10
2022-11-16T00:35:34.711Z,62.90
2022-11-16T00:38:29.505Z,64.20
2022-11-16T00:41:23.950Z,62.50
2022-11-16T00:44:19.693Z,61.10
2022-11-16T00:47:14.201Z,62.10
2022-11-16T00:50:08.974Z,61.40
2022-11-16T00:53:03.544Z,59.20
2022-11-16T00:55:58.015Z,59.50
2022-11-16T00:58:52.707Z,59.40
2022-11-16T01:01:47.283Z,57.90
2022-11-16T01:04:41.828Z,57.20
2022-11-16T01:07:38.584Z,58.40
2022-11-16T01:10:33.240Z,58.90
2022-11-16T01:13:27.679Z,60.00
2022-11-16T01:16:24.487Z,61.40
2022-11-16T01:19:18.978Z,61.80
2022-11-16T01:22:13.476Z,61.40
2022-11-16T01:25:09.303Z,60.40
2022-11-16T01:28:04.280Z,61.40
2022-11-16T01:30:58.840Z,61.10
2022-11-16T01:33:53.316Z,61.20
2022-11-16T01:36:47.719Z,62.80
2022-11-16T01:39:42.098Z,60.80
2022-11-16T01:42:36.511Z,61.60
2022-11-16T01:45:43.694Z,60.60
2022-11-16T01:48:38.405Z,61.40
2022-11-16T01:51:35.291Z,60.90
2022-11-16T01:54:32.729Z,60.50
2022-11-16T01:57:47.604Z,60.60
2022-11-16T02:00:42.187Z,61.40
2022-11-16T02:03:39.092Z,62.00
2022-11-16T02:06:41.181Z,61.40
2022-11-16T02:09:59.581Z,60.80
2022-11-16T02:13:14.266Z,60.60
2022-11-16T02:16:29.313Z,61.00
2022-11-16T02:19:35.710Z,61.10
2022-11-16T02:23:00.710Z,61.80
2022-11-16T02:26:07.736Z,62.00
2022-11-16T02:29:23.401Z,62.90
2022-11-16T02:32:22.460Z,64.20
2022-11-16T02:35:28.741Z,62.80
2022-11-16T02:38:37.915Z,61.90
2022-11-16T02:41:36.804Z,62.60
2022-11-16T02:44:38.450Z,62.80
2022-11-16T02:47:35.954Z,62.30
2022-11-16T02:50:32.665Z,61.80
2022-11-16T02:53:27.880Z,62.70
2022-11-16T02:56:23.174Z,61.90
2022-11-16T02:59:18.108Z,61.90
2022-11-16T03:02:21.299Z,61.50
2022-11-16T03:05:35.863Z,61.20
2022-11-16T03:08:35.652Z,61.10
2022-11-16T03:11:49.586Z,61.40
2022-11-16T03:14:46.507Z,61.60
2022-11-16T03:17:51.392Z,62.20
2022-11-16T03:20:46.700Z,61.90
2022-11-16T03:23:41.347Z,62.70
2022-11-16T03:26:53.425Z,62.70
2022-11-16T03:30:08.611Z,62.80
2022-11-16T03:33:26.825Z,63.60
2022-11-16T03:36:20.649Z,63.90
2022-11-16T03:39:23.746Z,64.20
2022-11-16T03:42:20.098Z,65.40
2022-11-16T03:45:15.872Z,65.70
2022-11-16T03:48:10.801Z,65.00
2022-11-16T03:51:06.353Z,65.10
2022-11-16T03:54:01.052Z,63.90
2022-11-16T03:56:55.691Z,63.60
2022-11-16T03:59:50.094Z,63.50
2022-11-16T04:02:44.484Z,65.00
2022-11-16T04:05:56.904Z,64.90
2022-11-16T04:09:09.288Z,65.40
2022-11-16T04:12:21.877Z,64.50
2022-11-16T04:15:34.498Z,64.50
2022-11-16T04:18:47.157Z,65.10
2022-11-16T04:22:04.117Z,65.00
2022-11-16T04:25:05.776Z,65.40
2022-11-16T04:28:15.625Z,63.70
2022-11-16T04:31:28.521Z,64.80
2022-11-16T04:34:40.971Z,64.20
2022-11-16T04:37:50.600Z,64.70
2022-11-16T04:40:44.994Z,62.70
2022-11-16T04:43:39.443Z,62.30
2022-11-16T04:46:51.986Z,61.50
2022-11-16T04:49:47.315Z,62.70
2022-11-16T04:52:41.758Z,63.50
2022-11-16T04:55:36.829Z,63.00
2022-11-16T04:58:31.551Z,63.10
2022-11-16T05:01:45.923Z,62.60
2022-11-16T05:04:42.509Z,61.60
2022-11-16T05:07:37.231Z,62.60
2022-11-16T05:10:31.669Z,62.60
2022-11-16T05:13:26.182Z,63.20
2022-11-16T05:16:20.574Z,63.10
2022-11-16T05:19:33.189Z,62.10
2022-11-16T05:22:28.045Z,62.80
2022-11-16T05:25:22.481Z,62.30
2022-11-16T05:28:16.807Z,62.90
2022-11-16T05:31:11.418Z,62.80
2022-11-16T05:34:05.921Z,63.80
2022-11-16T05:37:01.183Z,63.10
2022-11-16T05:39:58.134Z,63.70
2022-11-16T05:42:52.732Z,63.80
2022-11-16T05:45:47.222Z,63.90
2022-11-16T05:48:41.723Z,63.20
2022-11-16T05:51:40.294Z,63.10
2022-11-16T05:54:34.889Z,62.50
2022-11-16T05:57:29.263Z,62.20
2022-11-16T06:00:23.686Z,61.70
2022-11-16T06:03:18.243Z,61.10
2022-11-16T06:06:12.913Z,60.80
2022-11-16T06:09:07.685Z,61.00
2022-11-16T06:12:02.110Z,59.10
2022-11-16T06:14:56.522Z,59.50
2022-11-16T06:17:50.949Z,59.40
2022-11-16T06:20:45.417Z,60.10
2022-11-16T06:23:40.173Z,59.80
2022-11-16T06:26:34.599Z,59.00
2022-11-16T06:29:29.114Z,58.50
2022-11-16T06:32:23.562Z,58.80
2022-11-16T06:35:18.167Z,58.30
2022-11-16T06:38:14.947Z,59.10
2022-11-16T06:41:09.411Z,59.80
2022-11-16T06:44:03.920Z,59.10
2022-11-16T06:46:58.436Z,59.30
2022-11-16T06:49:52.853Z,59.30
2022-11-16T06:52:51.382Z,58.90
2022-11-16T06:55:46.016Z,59.10
2022-11-16T06:58:42.780Z,58.80
2022-11-16T07:01:37.552Z,58.40
2022-11-16T07:04:33.437Z,58.00
2022-11-16T07:07:27.924Z,57.50
2022-11-16T07:10:22.523Z,57.90
2022-11-16T07:13:16.984Z,58.50
2022-11-16T07:16:13.311Z,58.50
2022-11-16T07:19:07.777Z,58.50
2022-11-16T07:22:02.238Z,58.40
2022-11-16T07:24:56.694Z,58.90
2022-11-16T07:27:51.284Z,59.00
2022-11-16T07:30:45.964Z,59.30
2022-11-16T07:33:41.077Z,59.70
2022-11-16T07:36:35.493Z,60.20
2022-11-16T07:39:30.076Z,59.40
2022-11-16T07:42:24.460Z,59.70
2022-11-16T07:45:18.939Z,59.90
2022-11-16T07:48:13.385Z,58.40
2022-11-16T07:51:10.354Z,58.70
2022-11-16T07:54:05.100Z,58.60
2022-11-16T07:56:59.751Z,59.00
2022-11-16T07:59:54.201Z,59.90
2022-11-16T08:02:48.794Z,59.70
2022-11-16T08:05:43.754Z,58.90
2022-11-16T08:08:39.185Z,59.10
2022-11-16T08:11:33.598Z,59.50
2022-11-16T08:14:27.989Z,58.80
2022-11-16T08:17:22.828Z,59.20
2022-11-16T08:20:18.241Z,59.00
2022-11-16T08:23:12.918Z,59.50
2022-11-16T08:26:09.206Z,59.90
2022-11-16T08:29:03.769Z,60.70
2022-11-16T08:31:58.255Z,60.70
2022-11-16T08:34:52.747Z,60.50
2022-11-16T08:37:47.289Z,59.70
2022-11-16T08:40:43.122Z,59.50
2022-11-16T08:43:37.730Z,59.30
2022-11-16T08:46:32.545Z,59.90
2022-11-16T08:49:30.337Z,59.80
2022-11-16T08:52:24.884Z,59.70
2022-11-16T08:55:20.296Z,59.80
2022-11-16T08:58:15.128Z,60.30
2022-11-16T09:01:18.063Z,60.70
2022-11-16T09:04:13.248Z,61.30
2022-11-16T09:07:07.737Z,61.60
2022-11-16T09:10:02.395Z,61.90
2022-11-16T09:16:07.762Z,62.50
2022-11-16T09:19:03.798Z,62.70
2022-11-16T09:21:58.570Z,63.70
2022-11-16T09:24:53.173Z,63.40
2022-11-16T09:27:47.598Z,63.40
2022-11-16T09:30:42.362Z,63.60
2022-11-16T09:33:37.037Z,63.80
2022-11-16T09:36:32.068Z,64.30
2022-11-16T09:39:30.991Z,64.80
2022-11-16T09:43:04.193Z,64.80
2022-11-16T09:46:21.591Z,64.90
2022-11-16T09:49:23.632Z,65.00
2022-11-16T09:55:57.885Z,65.80
2022-11-16T09:59:17.779Z,66.20
2022-11-16T10:02:28.140Z,66.90
2022-11-16T10:05:41.622Z,67.60
2022-11-16T10:08:49.028Z,68.00
2022-11-16T10:11:56.103Z,68.00
2022-11-16T10:15:24.949Z,68.30
2022-11-16T10:18:29.477Z,68.50
2022-11-16T10:21:45.130Z,68.80
2022-11-16T10:24:58.819Z,68.80
2022-11-16T10:28:25.401Z,69.20
2022-11-16T10:31:38.975Z,69.50
2022-11-16T10:34:47.789Z,69.60
2022-11-16T10:37:49.237Z,70.70
2022-11-16T10:40:45.539Z,70.50
2022-11-16T10:43:40.197Z,71.10
2022-11-16T10:46:45.946Z,71.60
2022-11-16T10:49:48.998Z,72.00
2022-11-16T10:52:43.466Z,72.80
2022-11-16T10:55:37.998Z,72.70
2022-11-16T10:58:55.285Z,72.80
2022-11-16T11:01:59.837Z,72.90
2022-11-16T11:05:04.731Z,73.20
2022-11-16T11:08:12.873Z,73.30
2022-11-16T11:11:27.049Z,73.50
2022-11-16T11:14:21.511Z,73.50
2022-11-16T11:17:20.293Z,73.90
2022-11-16T11:20:17.790Z,74.00
2022-11-16T11:23:22.009Z,73.80
2022-11-16T11:26:36.246Z,73.70
2022-11-16T11:29:38.936Z,73.60
2022-11-16T11:32:41.861Z,73.60
2022-11-16T11:35:37.436Z,73.40
2022-11-16T11:41:45.969Z,72.50
2022-11-16T11:44:39.760Z,72.50
2022-11-16T11:48:13.434Z,72.10
2022-11-16T11:51:13.564Z,72.10
2022-11-16T11:54:09.535Z,72.30
2022-11-16T11:57:06.219Z,72.30
2022-11-16T12:00:00.754Z,72.30
2022-11-16T12:03:34.814Z,72.30
2022-11-16T12:06:38.740Z,72.90
2022-11-16T12:09:42.879Z,73.80
2022-11-16T12:12:52.208Z,74.50
2022-11-16T12:16:00.684Z,74.90
2022-11-16T12:19:08.040Z,74.90
2022-11-16T12:22:31.187Z,74.70
2022-11-16T12:25:36.848Z,74.40
2022-11-16T12:28:44.988Z,73.90
2022-11-16T12:31:55.963Z,73.50
2022-11-16T12:35:25.744Z,73.90
2022-11-16T12:38:40.486Z,73.50
2022-11-16T12:41:43.304Z,73.30
2022-11-16T12:44:51.426Z,73.40
2022-11-16T12:47:57.905Z,73.40
2022-11-16T12:51:28.886Z,73.50
2022-11-16T12:54:36.592Z,73.70
2022-11-16T12:57:47.425Z,74.00
2022-11-16T13:00:52.697Z,74.90
2022-11-16T13:04:17.572Z,75.30
2022-11-16T13:07:26.133Z,75.80
2022-11-16T13:10:40.166Z,76.20
2022-11-16T13:13:36.735Z,76.60
2022-11-16T13:16:32.415Z,76.90
2022-11-16T13:19:27.172Z,77.70
2022-11-16T13:22:24.647Z,77.90
2022-11-16T13:25:45.335Z,78.50
2022-11-16T13:28:52.444Z,79.10
2022-11-16T13:32:08.333Z,79.80
2022-11-16T13:35:06.564Z,80.30
2022-11-16T13:38:00.939Z,80.50
2022-11-16T13:40:55.301Z,80.40
2022-11-16T13:43:52.862Z,80.70
2022-11-16T13:46:56.142Z,81.40
2022-11-16T13:49:57.880Z,82.30
2022-11-16T13:53:46.163Z,82.60
2022-11-16T13:56:11.454Z,83.40
2022-11-16T13:59:06.384Z,84.00
2022-11-16T14:02:04.137Z,84.20
2022-11-16T14:05:02.131Z,84.30
2022-11-16T14:07:56.538Z,84.70
2022-11-16T14:10:54.315Z,84.90
2022-11-16T14:13:48.675Z,85.40
2022-11-16T14:16:52.935Z,85.80
2022-11-16T14:19:50.460Z,86.20
2022-11-16T14:22:57.247Z,86.10
2022-11-16T14:26:17.592Z,86.30
2022-11-16T14:29:49.875Z,85.90
2022-11-16T14:32:50.915Z,85.90
2022-11-16T14:35:53.490Z,85.70
2022-11-16T14:38:48.853Z,85.70
2022-11-16T14:41:47.406Z,85.60
2022-11-16T14:44:42.036Z,85.20
2022-11-16T14:47:40.006Z,84.70
2022-11-16T14:50:40.795Z,84.30
2022-11-16T14:53:40.383Z,84.20
2022-11-16T14:56:34.971Z,84.40
2022-11-16T14:59:30.558Z,84.00
2022-11-16T15:02:29.647Z,83.80
2022-11-16T15:05:28.737Z,83.60
2022-11-16T15:08:28.437Z,83.80
2022-11-16T15:11:50.041Z,83.70
2022-11-16T15:14:51.937Z,83.10
2022-11-16T15:17:53.245Z,83.30
2022-11-16T15:20:54.647Z,83.60
2022-11-16T15:24:15.278Z,83.60
2022-11-16T15:27:42.452Z,83.50
2022-11-16T15:30:39.731Z,83.00
2022-11-16T15:33:33.828Z,82.60
2022-11-16T15:36:44.599Z,82.10
2022-11-16T15:39:40.001Z,82.00
2022-11-16T15:42:34.426Z,81.40
2022-11-16T15:45:30.571Z,81.50
2022-11-16T15:48:26.681Z,81.30
2022-11-16T15:51:25.548Z,81.40
2022-11-16T15:54:57.082Z,81.50
2022-11-16T15:58:26.861Z,81.70
2022-11-16T16:01:23.680Z,81.60
2022-11-16T16:04:19.503Z,82.40
2022-11-16T16:07:15.079Z,83.20
2022-11-16T16:10:21.916Z,83.30
2022-11-16T16:13:29.725Z,83.60
2022-11-16T16:16:27.448Z,84.30
2022-11-16T16:19:34.446Z,85.60
2022-11-16T16:22:34.321Z,85.70
2022-11-16T16:25:34.754Z,86.10
2022-11-16T16:28:29.082Z,86.60
2022-11-16T16:31:23.577Z,86.90
2022-11-16T16:34:19.268Z,86.80
2022-11-16T16:37:14.175Z,86.70
2022-11-16T16:40:09.310Z,87.40
2022-11-16T16:43:03.751Z,86.30
2022-11-16T16:45:58.153Z,85.90
2022-11-16T16:48:52.610Z,85.60
2022-11-16T16:51:46.976Z,84.80
2022-11-16T16:54:41.693Z,84.60
2022-11-16T16:57:36.088Z,84.50
2022-11-16T17:00:30.672Z,83.90
2022-11-16T17:03:25.194Z,83.30
2022-11-16T17:06:20.259Z,82.90
2022-11-16T17:09:14.843Z,82.50
2022-11-16T17:12:09.445Z,82.30
2022-11-16T17:15:03.923Z,81.70
2022-11-16T17:18:00.894Z,81.80
2022-11-16T17:20:55.242Z,81.50
2022-11-16T17:23:49.888Z,81.30
2022-11-16T17:26:44.434Z,80.60
2022-11-16T17:29:39.522Z,80.20
2022-11-16T17:32:34.701Z,80.10
2022-11-16T17:35:36.235Z,79.70
2022-11-16T17:38:37.731Z,80.10
2022-11-16T17:41:45.045Z,80.50
2022-11-16T17:44:51.786Z,80.50
2022-11-16T17:47:47.409Z,80.20
2022-11-16T17:50:48.874Z,80.00
2022-11-16T17:53:47.545Z,79.90
2022-11-16T17:56:46.286Z,79.70
2022-11-16T17:59:53.671Z,79.80
2022-11-16T18:02:54.462Z,80.10
2022-11-16T18:06:04.089Z,80.40
2022-11-16T18:09:08.587Z,80.70
2022-11-16T18:12:04.268Z,80.90
2022-11-16T18:15:26.894Z,80.90
2022-11-16T18:18:22.522Z,81.00
2022-11-16T18:21:30.632Z,81.10
2022-11-16T18:24:25.765Z,81.30
2022-11-16T18:27:20.171Z,81.40
2022-11-16T18:30:15.191Z,81.70
2022-11-16T18:33:09.695Z,81.70
2022-11-16T18:36:05.223Z,81.80
2022-11-16T18:38:59.613Z,81.70
2022-11-16T18:41:55.260Z,81.60
2022-11-16T18:44:52.528Z,81.60
2022-11-16T18:47:47.298Z,81.60
2022-11-16T18:50:41.616Z,82.10
2022-11-16T18:53:36.390Z,82.30
2022-11-16T18:56:31.165Z,82.40
2022-11-16T18:59:26.959Z,82.30
2022-11-16T19:02:22.361Z,81.70
2022-11-16T19:05:16.830Z,81.70
2022-11-16T19:08:11.614Z,81.50
2022-11-16T19:11:08.295Z,81.10
2022-11-16T19:14:04.876Z,81.00
2022-11-16T19:17:00.545Z,80.70
2022-11-16T19:19:56.062Z,80.50
2022-11-16T19:22:50.586Z,80.50
2022-11-16T19:25:44.920Z,79.90
2022-11-16T19:28:44.253Z,79.60
2022-11-16T19:31:38.721Z,80.00
2022-11-16T19:34:33.600Z,79.70
2022-11-16T19:37:28.243Z,79.90
2022-11-16T19:40:25.152Z,80.20
2022-11-16T19:43:19.776Z,80.20
2022-11-16T19:46:19.645Z,80.00
2022-11-16T19:49:19.794Z,80.10
2022-11-16T19:52:15.145Z,80.80
2022-11-16T19:55:09.987Z,80.80
2022-11-16T19:58:04.555Z,80.20
2022-11-16T20:01:06.543Z,80.20
2022-11-16T20:04:03.475Z,80.00
2022-11-16T20:06:57.878Z,80.00
2022-11-16T20:09:54.154Z,80.00
2022-11-16T20:12:50.855Z,80.00
2022-11-16T20:15:45.263Z,79.90
2022-11-16T20:18:41.250Z,79.70
2022-11-16T20:21:43.935Z,80.00
2022-11-16T20:24:38.317Z,79.80
2022-11-16T20:27:32.738Z,79.10
2022-11-16T20:30:27.112Z,79.20
2022-11-16T20:33:21.539Z,79.20
2022-11-16T20:36:15.885Z,78.80
2022-11-16T20:39:14.370Z,79.10
2022-11-16T20:42:08.707Z,78.90
2022-11-16T20:45:03.158Z,78.80
2022-11-16T20:47:57.492Z,79.10
2022-11-16T20:50:55.450Z,79.20
2022-11-16T20:53:51.678Z,78.50
2022-11-16T20:56:46.095Z,78.20
2022-11-16T20:59:40.419Z,78.00
2022-11-16T21:02:34.875Z,78.00
2022-11-16T21:05:29.234Z,78.40
2022-11-16T21:08:23.817Z,77.50
2022-11-16T21:11:21.138Z,77.00
2022-11-16T21:14:18.083Z,77.80
2022-11-16T21:17:12.983Z,77.70
2022-11-16T21:20:26.280Z,76.90
2022-11-16T21:23:22.030Z,76.70
2022-11-16T21:26:17.480Z,76.60
2022-11-16T21:29:11.818Z,77.00
2022-11-16T21:32:06.430Z,76.30
2022-11-16T21:35:00.875Z,75.40
2022-11-16T21:37:55.420Z,76.00
2022-11-16T21:40:50.140Z,75.70
2022-11-16T21:43:45.486Z,74.80
2022-11-16T21:46:39.837Z,74.20
2022-11-16T21:49:34.402Z,74.20
2022-11-16T21:52:30.040Z,74.10
2022-11-16T21:55:24.452Z,74.10
2022-11-16T21:58:18.888Z,72.70
2022-11-16T22:01:15.196Z,72.90
2022-11-16T22:04:27.611Z,72.60
2022-11-16T22:07:34.158Z,70.60
2022-11-16T22:10:29.775Z,68.80
2022-11-16T22:13:24.517Z,66.40
2022-11-16T22:16:20.935Z,65.80
2022-11-16T22:19:15.349Z,63.30
2022-11-16T22:22:12.405Z,63.00
2022-11-16T22:25:07.274Z,61.20
2022-11-16T22:31:17.514Z,59.90
2022-11-16T22:34:11.862Z,60.50
2022-11-16T22:37:06.449Z,59.70
2022-11-16T22:40:00.817Z,58.80
2022-11-16T22:42:59.145Z,58.30
2022-11-16T22:45:53.638Z,59.00
2022-11-16T22:48:49.166Z,59.10
2022-11-16T22:51:43.567Z,57.90
2022-11-16T22:54:40.143Z,56.70
2022-11-16T22:57:34.555Z,57.10
2022-11-16T23:00:28.977Z,56.60
2022-11-16T23:03:23.396Z,55.30
2022-11-16T23:06:18.427Z,55.80
2022-11-16T23:09:12.786Z,56.40
2022-11-16T23:12:25.352Z,56.30
2022-11-16T23:15:37.989Z,56.40
2022-11-16T23:18:32.482Z,55.80
2022-11-16T23:21:45.074Z,55.30
2022-11-16T23:24:57.540Z,55.70
2022-11-16T23:27:58.449Z,56.10
2022-11-16T23:30:53.037Z,55.10
2022-11-16T23:33:49.050Z,55.60
2022-11-16T23:36:44.509Z,56.00
2022-11-16T23:39:38.950Z,55.80
2022-11-16T23:42:51.382Z,55.50
2022-11-16T23:45:46.646Z,56.10
2022-11-16T23:48:41.097Z,56.40
2022-11-16T23:51:35.449Z,55.80
2022-11-16T23:54:29.878Z,55.30
2022-11-16T23:57:24.318Z,54.80
