createdAt,value
2023-03-02T00:01:56.164Z,28.42
2023-03-02T00:04:45.979Z,28.67
2023-03-02T00:07:20.927Z,29.75
2023-03-02T00:09:48.318Z,30.13
2023-03-02T00:12:16.252Z,31.23
2023-03-02T00:14:43.565Z,32.38
2023-03-02T00:17:11.012Z,31.77
2023-03-02T00:19:39.100Z,31.38
2023-03-02T00:22:06.760Z,33.33
2023-03-02T00:24:34.078Z,35.53
2023-03-02T00:27:01.181Z,34.45
2023-03-02T00:29:28.394Z,35.13
2023-03-02T00:31:55.798Z,37.30
2023-03-02T00:34:22.975Z,37.38
2023-03-02T00:36:50.105Z,36.78
2023-03-02T00:39:20.399Z,38.60
2023-03-02T00:41:48.528Z,40.63
2023-03-02T00:44:17.795Z,41.67
2023-03-02T00:46:45.401Z,41.42
2023-03-02T00:49:13.460Z,41.13
2023-03-02T00:51:40.665Z,41.72
2023-03-02T00:54:07.914Z,43.33
2023-03-02T00:56:35.322Z,41.60
2023-03-02T00:59:27.919Z,41.08
2023-03-02T01:01:58.769Z,44.20
2023-03-02T01:04:41.584Z,45.55
2023-03-02T01:07:13.876Z,44.63
2023-03-02T01:09:43.986Z,45.22
2023-03-02T01:12:11.888Z,46.03
2023-03-02T01:14:42.755Z,48.13
2023-03-02T01:17:11.334Z,47.38
2023-03-02T01:19:39.343Z,49.03
2023-03-02T01:22:07.559Z,49.83
2023-03-02T01:24:34.869Z,48.78
2023-03-02T01:27:02.130Z,49.05
2023-03-02T01:29:29.265Z,51.35
2023-03-02T01:31:56.673Z,51.63
2023-03-02T01:34:23.920Z,52.90
2023-03-02T01:36:50.952Z,53.60
2023-03-02T01:39:18.314Z,56.63
2023-03-02T01:41:46.720Z,57.05
2023-03-02T01:44:38.584Z,55.85
2023-03-02T01:47:31.050Z,57.65
2023-03-02T01:50:04.778Z,59.95
2023-03-02T01:52:35.152Z,59.88
2023-03-02T01:55:07.979Z,47.40
2023-03-02T01:57:43.660Z,46.03
2023-03-02T02:53:21.162Z,30.63
2023-03-02T02:55:52.499Z,32.47
2023-03-02T02:58:27.803Z,34.17
2023-03-02T03:00:55.548Z,33.87
2023-03-02T03:03:45.502Z,34.50
2023-03-02T03:06:23.390Z,34.63
2023-03-02T03:08:56.064Z,34.07
2023-03-02T03:11:30.173Z,37.20
2023-03-02T03:14:11.830Z,36.73
2023-03-02T03:16:44.440Z,36.17
2023-03-02T03:19:29.453Z,38.93
2023-03-02T03:22:00.386Z,38.00
2023-03-02T03:24:30.828Z,40.53
2023-03-02T03:26:59.087Z,39.17
2023-03-02T03:29:29.638Z,39.33
2023-03-02T03:31:58.151Z,37.43
2023-03-02T03:34:26.170Z,40.20
2023-03-02T03:36:54.742Z,42.97
2023-03-02T03:39:22.104Z,37.23
2023-03-02T03:41:49.246Z,38.23
2023-03-02T03:44:16.505Z,39.73
2023-03-02T03:46:43.613Z,39.87
2023-03-02T03:49:10.720Z,39.77
2023-03-02T03:51:38.368Z,37.60
2023-03-02T03:54:08.572Z,40.77
2023-03-02T03:56:42.253Z,38.37
2023-03-02T03:59:13.877Z,39.17
2023-03-02T04:01:49.338Z,37.73
2023-03-02T04:04:24.283Z,38.50
2023-03-02T04:06:53.615Z,38.47
2023-03-02T04:09:22.706Z,38.03
2023-03-02T04:11:53.045Z,37.97
2023-03-02T04:14:22.155Z,39.37
2023-03-02T04:16:50.299Z,38.73
2023-03-02T04:19:17.812Z,37.80
2023-03-02T04:21:48.765Z,38.17
2023-03-02T04:24:18.058Z,36.70
2023-03-02T04:26:46.652Z,37.50
2023-03-02T04:29:14.306Z,38.00
2023-03-02T04:31:42.059Z,37.60
2023-03-02T04:34:10.059Z,38.67
2023-03-02T04:36:39.354Z,39.93
2023-03-02T04:39:08.416Z,38.77
2023-03-02T04:41:36.184Z,39.17
2023-03-02T04:44:03.724Z,28.83
2023-03-02T04:46:31.119Z,32.40
2023-03-02T04:48:58.310Z,35.03
2023-03-02T04:51:32.545Z,34.53
2023-03-02T04:54:03.966Z,37.33
2023-03-02T04:56:31.920Z,37.03
2023-03-02T04:58:59.358Z,38.63
2023-03-02T05:01:27.600Z,37.13
2023-03-02T05:03:54.988Z,37.23
2023-03-02T05:06:24.771Z,37.83
2023-03-02T05:08:53.217Z,38.67
2023-03-02T05:11:23.841Z,37.10
2023-03-02T05:13:57.051Z,36.50
2023-03-02T05:16:26.861Z,33.40
2023-03-02T05:18:53.930Z,38.77
2023-03-02T05:21:21.474Z,40.33
2023-03-02T05:23:50.017Z,40.07
2023-03-02T05:26:17.575Z,40.77
2023-03-02T05:28:45.276Z,39.47
2023-03-02T05:31:27.443Z,38.77
2023-03-02T05:33:54.526Z,37.83
2023-03-02T05:36:23.298Z,39.57
2023-03-02T05:38:50.571Z,40.10
2023-03-02T05:41:18.049Z,39.63
2023-03-02T05:46:21.605Z,39.63
2023-03-02T05:48:49.629Z,41.80
2023-03-02T05:51:16.831Z,40.63
2023-03-02T05:53:43.899Z,39.00
2023-03-02T05:56:11.475Z,40.97
2023-03-02T05:58:38.698Z,36.70
2023-03-02T06:01:12.674Z,39.97
2023-03-02T06:03:43.189Z,39.50
2023-03-02T06:06:14.467Z,35.53
2023-03-02T06:08:43.542Z,39.43
2023-03-02T06:11:11.387Z,39.73
2023-03-02T06:13:39.270Z,38.60
2023-03-02T06:16:07.230Z,37.00
2023-03-02T06:18:34.979Z,36.27
2023-03-02T06:21:02.618Z,36.47
2023-03-02T06:23:29.870Z,37.67
2023-03-02T06:25:58.371Z,38.73
2023-03-02T06:28:26.136Z,39.23
2023-03-02T06:30:53.432Z,39.87
2023-03-02T06:33:21.605Z,40.83
2023-03-02T06:35:50.454Z,39.10
2023-03-02T06:38:17.962Z,41.90
2023-03-02T06:40:45.188Z,40.23
2023-03-02T06:43:12.437Z,39.40
2023-03-02T06:45:39.843Z,37.27
2023-03-02T06:48:07.968Z,38.17
2023-03-02T06:50:35.775Z,37.90
2023-03-02T06:53:03.001Z,37.20
2023-03-02T06:55:30.429Z,38.67
2023-03-02T06:57:57.629Z,35.13
2023-03-02T07:00:27.971Z,37.67
2023-03-02T07:02:56.803Z,41.17
2023-03-02T07:05:25.164Z,40.90
2023-03-02T07:07:53.060Z,41.90
2023-03-02T07:10:23.180Z,42.63
2023-03-02T07:12:50.334Z,38.23
2023-03-02T07:15:17.784Z,39.93
2023-03-02T07:17:46.295Z,39.47
2023-03-02T07:20:18.059Z,41.23
2023-03-02T07:22:45.552Z,41.67
2023-03-02T07:25:13.552Z,39.40
2023-03-02T07:27:41.339Z,42.80
2023-03-02T07:30:09.477Z,39.93
2023-03-02T07:32:39.468Z,40.30
2023-03-02T07:35:07.377Z,39.67
2023-03-02T07:37:34.385Z,39.63
2023-03-02T07:40:02.003Z,37.77
2023-03-02T07:42:29.072Z,38.13
2023-03-02T07:44:56.364Z,34.57
2023-03-02T07:47:23.656Z,40.27
2023-03-02T07:49:51.173Z,40.57
2023-03-02T07:59:41.048Z,49.33
2023-03-02T08:02:15.041Z,49.08
2023-03-02T08:04:42.578Z,40.40
2023-03-02T08:07:09.999Z,36.47
2023-03-02T08:09:39.764Z,37.73
2023-03-02T08:12:07.506Z,35.80
2023-03-02T08:14:34.594Z,45.07
2023-03-02T08:17:02.652Z,45.60
2023-03-02T08:19:29.600Z,37.72
2023-03-02T08:21:57.222Z,38.05
2023-03-02T08:24:24.476Z,33.20
2023-03-02T08:26:51.516Z,29.87
2023-03-02T08:29:18.972Z,28.63
2023-03-02T08:31:46.098Z,29.70
2023-03-02T08:34:13.133Z,31.03
2023-03-02T08:36:41.129Z,29.27
2023-03-02T08:39:08.140Z,31.60
2023-03-02T08:41:35.735Z,27.30
2023-03-02T08:44:02.983Z,28.00
2023-03-02T08:46:30.800Z,28.53
2023-03-02T08:48:57.794Z,27.40
2023-03-02T08:51:26.543Z,27.37
2023-03-02T08:53:56.315Z,29.60
2023-03-02T08:56:33.654Z,27.00
2023-03-02T08:59:06.043Z,25.63
2023-03-02T09:01:36.088Z,25.77
2023-03-02T09:04:06.144Z,26.23
2023-03-02T09:06:40.808Z,25.13
2023-03-02T09:09:09.389Z,25.30
2023-03-02T09:11:36.621Z,24.80
2023-03-02T09:14:04.086Z,24.90
2023-03-02T09:16:31.987Z,24.50
2023-03-02T09:18:59.349Z,23.90
2023-03-02T09:21:26.663Z,24.27
2023-03-02T09:23:58.258Z,23.60
2023-03-02T09:26:26.851Z,24.10
2023-03-02T09:28:54.554Z,24.27
2023-03-02T09:31:22.053Z,22.53
2023-03-02T09:33:49.456Z,27.77
2023-03-02T09:36:22.864Z,26.52
2023-03-02T09:38:50.326Z,27.33
2023-03-02T09:41:20.251Z,27.47
2023-03-02T09:44:16.640Z,27.02
2023-03-02T09:46:50.415Z,25.37
2023-03-02T09:49:26.112Z,26.05
2023-03-02T09:52:11.807Z,24.77
2023-03-02T09:54:40.817Z,24.05
2023-03-02T09:57:33.008Z,29.55
2023-03-02T10:00:19.642Z,31.00
2023-03-02T10:03:02.477Z,30.73
2023-03-02T10:05:41.326Z,28.70
2023-03-02T10:08:31.279Z,24.57
2023-03-02T10:11:36.128Z,21.37
2023-03-02T10:14:08.454Z,28.30
2023-03-02T10:16:48.536Z,27.95
2023-03-02T10:19:25.216Z,27.73
2023-03-02T10:22:09.609Z,28.42
2023-03-02T10:24:57.321Z,26.23
2023-03-02T10:27:38.797Z,22.80
2023-03-02T10:30:28.078Z,22.80
2023-03-02T10:33:02.589Z,23.00
2023-03-02T10:35:32.053Z,21.00
2023-03-02T10:38:12.475Z,21.63
2023-03-02T10:40:47.924Z,22.10
2023-03-02T10:43:40.524Z,22.07
2023-03-02T10:46:11.040Z,21.67
2023-03-02T10:49:28.528Z,20.20
2023-03-02T10:52:17.440Z,21.30
2023-03-02T10:54:44.676Z,20.73
2023-03-02T10:57:38.635Z,21.73
2023-03-02T11:00:22.179Z,22.27
2023-03-02T11:02:56.077Z,21.80
2023-03-02T11:05:32.351Z,21.50
2023-03-02T11:08:28.537Z,21.20
2023-03-02T11:11:03.240Z,20.97
2023-03-02T11:13:39.340Z,20.13
2023-03-02T11:16:18.805Z,20.00
2023-03-02T11:18:58.881Z,19.73
2023-03-02T11:21:37.631Z,20.27
2023-03-02T11:24:39.698Z,19.27
2023-03-02T11:27:10.545Z,19.30
2023-03-02T11:30:03.898Z,19.57
2023-03-02T11:32:51.767Z,18.27
2023-03-02T11:35:58.324Z,17.87
2023-03-02T11:38:29.161Z,21.15
2023-03-02T11:41:10.495Z,22.20
2023-03-02T11:46:25.896Z,21.42
2023-03-02T11:48:58.127Z,21.95
2023-03-02T11:51:39.108Z,21.37
2023-03-02T11:54:51.560Z,21.45
2023-03-02T11:57:33.803Z,21.63
2023-03-02T12:00:02.378Z,21.23
2023-03-02T12:02:29.703Z,22.23
2023-03-02T12:05:08.177Z,21.55
2023-03-02T12:07:36.038Z,22.40
2023-03-02T12:10:07.563Z,21.50
2023-03-02T12:12:44.184Z,21.88
2023-03-02T12:15:39.987Z,21.38
2023-03-02T12:18:52.699Z,20.83
2023-03-02T12:21:25.014Z,20.80
2023-03-02T12:23:51.961Z,21.50
2023-03-02T12:26:22.095Z,20.35
2023-03-02T12:29:10.422Z,21.27
2023-03-02T12:31:48.985Z,20.73
2023-03-02T12:34:45.279Z,19.67
2023-03-02T12:37:19.217Z,19.85
2023-03-02T12:40:24.605Z,18.98
2023-03-02T12:43:19.319Z,18.13
2023-03-02T12:46:19.853Z,18.10
2023-03-02T12:48:57.234Z,17.83
2023-03-02T12:51:29.985Z,17.52
2023-03-02T12:54:08.016Z,18.48
2023-03-02T12:56:35.913Z,17.63
2023-03-02T12:59:03.519Z,17.55
2023-03-02T13:01:32.951Z,18.10
2023-03-02T13:04:00.444Z,17.67
2023-03-02T13:06:31.734Z,17.63
2023-03-02T13:09:00.543Z,17.47
2023-03-02T13:11:36.476Z,17.50
2023-03-02T13:14:26.511Z,17.67
2023-03-02T13:17:05.565Z,16.98
2023-03-02T13:19:33.919Z,16.60
2023-03-02T13:22:01.163Z,16.95
2023-03-02T13:24:49.792Z,16.52
2023-03-02T13:27:23.641Z,16.87
2023-03-02T13:29:57.936Z,16.75
2023-03-02T13:32:41.352Z,16.73
2023-03-02T13:35:32.270Z,15.60
2023-03-02T13:38:14.539Z,15.68
2023-03-02T13:40:48.308Z,15.80
2023-03-02T13:43:37.032Z,15.13
2023-03-02T13:46:35.722Z,14.80
2023-03-02T13:49:11.431Z,15.30
2023-03-02T13:51:45.841Z,15.48
2023-03-02T13:54:32.654Z,14.52
2023-03-02T13:57:02.967Z,14.23
2023-03-02T13:59:32.533Z,13.57
2023-03-02T14:01:59.723Z,13.60
2023-03-02T14:04:27.027Z,13.35
2023-03-02T14:06:55.505Z,13.18
2023-03-02T14:09:22.698Z,13.27
2023-03-02T14:11:54.099Z,13.55
2023-03-02T14:14:25.250Z,13.77
2023-03-02T14:16:52.638Z,13.40
2023-03-02T14:19:20.232Z,13.30
2023-03-02T14:21:48.156Z,13.55
2023-03-02T14:24:15.729Z,13.15
2023-03-02T14:26:46.625Z,13.05
2023-03-02T14:29:27.628Z,13.23
2023-03-02T14:31:57.569Z,13.48
2023-03-02T14:34:24.624Z,13.02
2023-03-02T14:36:56.665Z,14.02
2023-03-02T14:39:38.529Z,13.07
2023-03-02T14:42:13.667Z,13.05
2023-03-02T14:44:44.159Z,14.45
2023-03-02T14:47:12.036Z,15.85
2023-03-02T14:49:40.156Z,16.13
2023-03-02T14:52:23.520Z,15.55
2023-03-02T14:55:02.132Z,17.25
2023-03-02T14:57:30.611Z,16.15
2023-03-02T15:00:00.040Z,16.35
2023-03-02T15:02:28.060Z,17.50
2023-03-02T15:04:57.306Z,16.35
2023-03-02T15:07:27.363Z,15.43
2023-03-02T15:09:56.674Z,15.15
2023-03-02T15:12:24.476Z,16.38
2023-03-02T15:14:51.571Z,17.23
2023-03-02T15:17:19.855Z,17.63
2023-03-02T15:19:47.809Z,18.73
2023-03-02T15:22:15.057Z,18.80
2023-03-02T15:24:42.140Z,18.38
2023-03-02T15:27:09.543Z,18.35
2023-03-02T16:39:08.940Z,22.80
2023-03-02T16:41:37.355Z,27.75
2023-03-02T16:44:05.275Z,30.20
2023-03-02T16:46:39.388Z,29.48
2023-03-02T16:49:07.120Z,31.08
2023-03-02T16:51:34.510Z,31.98
2023-03-02T16:54:02.416Z,31.40
2023-03-02T16:56:29.853Z,32.85
2023-03-02T16:58:59.984Z,33.40
2023-03-02T17:01:28.303Z,32.87
2023-03-02T17:03:56.670Z,33.63
2023-03-02T17:06:24.645Z,35.07
2023-03-02T17:08:51.915Z,35.75
2023-03-02T17:11:19.939Z,34.58
2023-03-02T17:13:47.628Z,35.78
2023-03-02T17:16:16.444Z,35.78
2023-03-02T17:18:47.122Z,35.60
2023-03-02T17:21:16.496Z,35.50
2023-03-02T17:23:44.132Z,37.20
2023-03-02T17:26:11.223Z,36.50
2023-03-02T17:28:39.285Z,35.97
2023-03-02T17:31:07.105Z,36.10
2023-03-02T17:33:34.859Z,36.67
2023-03-02T17:36:07.633Z,37.63
2023-03-02T17:38:34.722Z,38.67
2023-03-02T17:41:04.459Z,38.85
2023-03-02T17:46:23.296Z,38.38
2023-03-02T17:48:56.871Z,39.70
2023-03-02T17:51:26.438Z,38.42
2023-03-02T17:53:54.672Z,40.80
2023-03-02T17:56:25.608Z,44.03
2023-03-02T17:58:59.320Z,42.10
2023-03-02T18:01:28.466Z,41.33
2023-03-02T18:03:56.440Z,43.25
2023-03-02T18:06:24.246Z,43.57
2023-03-02T18:08:52.137Z,42.53
2023-03-02T18:11:22.639Z,43.75
2023-03-02T18:13:49.912Z,44.47
2023-03-02T18:16:17.355Z,44.78
2023-03-02T18:18:44.570Z,44.92
2023-03-02T18:21:11.559Z,48.57
2023-03-02T18:23:40.105Z,45.35
2023-03-02T18:26:07.186Z,40.47
2023-03-02T18:28:34.333Z,42.22
2023-03-02T18:31:01.450Z,42.20
2023-03-02T18:33:28.810Z,42.30
2023-03-02T18:35:55.987Z,42.25
2023-03-02T18:38:30.714Z,41.72
2023-03-02T18:41:03.151Z,41.33
2023-03-02T18:43:34.791Z,40.33
2023-03-02T18:46:04.413Z,44.97
2023-03-02T18:48:32.796Z,44.60
2023-03-02T18:51:00.776Z,44.42
2023-03-02T18:53:28.121Z,48.53
2023-03-02T18:55:56.192Z,50.25
2023-03-02T18:58:25.010Z,49.33
2023-03-02T19:00:54.385Z,50.30
2023-03-02T19:03:22.436Z,38.83
2023-03-02T19:05:49.783Z,39.43
2023-03-02T19:08:16.881Z,38.87
2023-03-02T19:10:44.029Z,38.17
2023-03-02T19:13:12.100Z,50.10
2023-03-02T19:15:40.620Z,49.80
2023-03-02T19:18:18.518Z,48.35
2023-03-02T19:20:47.672Z,40.27
2023-03-02T19:23:15.812Z,49.40
2023-03-02T19:25:43.497Z,48.78
2023-03-02T19:28:11.406Z,49.22
2023-03-02T19:30:40.358Z,49.60
2023-03-02T19:33:09.300Z,49.72
2023-03-02T19:35:38.021Z,39.67
2023-03-02T19:38:06.925Z,37.20
2023-03-02T19:40:35.743Z,35.83
2023-03-02T19:43:03.052Z,36.50
2023-03-02T19:45:33.024Z,36.60
2023-03-02T19:48:02.559Z,47.78
2023-03-02T19:50:30.386Z,47.10
2023-03-02T19:52:58.114Z,38.53
2023-03-02T19:55:26.737Z,45.87
2023-03-02T19:58:00.122Z,46.77
2023-03-02T20:00:30.807Z,48.28
2023-03-02T20:02:58.511Z,39.93
2023-03-02T20:05:27.709Z,38.23
2023-03-02T20:07:55.450Z,36.87
2023-03-02T20:10:46.718Z,37.37
2023-03-02T20:13:14.061Z,35.50
2023-03-02T20:15:44.634Z,34.03
2023-03-02T20:18:17.036Z,32.20
2023-03-02T20:20:45.836Z,43.00
2023-03-02T20:23:14.779Z,43.60
2023-03-02T20:25:42.032Z,43.45
2023-03-02T20:28:13.927Z,46.17
2023-03-02T20:30:52.649Z,44.45
2023-03-02T20:33:24.588Z,45.80
2023-03-02T20:35:52.904Z,45.13
2023-03-02T20:38:50.352Z,45.45
2023-03-02T20:41:18.729Z,45.57
2023-03-02T20:43:48.969Z,44.67
2023-03-02T20:46:28.634Z,36.13
2023-03-02T20:48:56.972Z,31.77
2023-03-02T20:51:24.470Z,43.17
2023-03-02T20:53:53.327Z,44.65
2023-03-02T20:56:22.078Z,46.75
