createdAt,value
2022-12-14T00:01:58.311Z,14.90
2022-12-14T00:04:26.427Z,14.90
2022-12-14T00:06:54.454Z,15.70
2022-12-14T00:09:22.585Z,18.17
2022-12-14T00:11:50.543Z,14.60
2022-12-14T00:14:18.486Z,14.47
2022-12-14T00:16:46.402Z,14.60
2022-12-14T00:19:16.017Z,13.53
2022-12-14T00:21:43.986Z,17.20
2022-12-14T00:24:11.978Z,14.83
2022-12-14T00:26:40.078Z,13.83
2022-12-14T00:29:08.094Z,15.53
2022-12-14T00:31:36.441Z,14.80
2022-12-14T00:34:04.565Z,16.23
2022-12-14T00:36:33.896Z,17.77
2022-12-14T00:39:01.875Z,15.93
2022-12-14T00:41:29.908Z,14.37
2022-12-14T00:43:57.874Z,13.20
2022-12-14T00:46:26.009Z,14.47
2022-12-14T00:48:54.574Z,17.17
2022-12-14T00:51:23.295Z,14.80
2022-12-14T00:53:52.631Z,15.37
2022-12-14T00:56:20.644Z,13.50
2022-12-14T00:58:52.718Z,17.80
2022-12-14T01:01:22.020Z,14.00
2022-12-14T01:03:50.369Z,18.33
2022-12-14T01:06:20.287Z,14.47
2022-12-14T01:08:48.998Z,14.37
2022-12-14T01:11:18.497Z,13.57
2022-12-14T01:13:49.160Z,13.63
2022-12-14T01:16:17.998Z,14.10
2022-12-14T01:18:46.149Z,15.13
2022-12-14T01:21:17.032Z,13.73
2022-12-14T01:23:46.044Z,15.67
2022-12-14T01:26:15.432Z,14.87
2022-12-14T01:28:45.133Z,15.13
2022-12-14T01:31:15.519Z,15.67
2022-12-14T01:33:44.750Z,14.90
2022-12-14T01:36:15.663Z,14.47
2022-12-14T01:38:44.151Z,13.90
2022-12-14T01:41:23.273Z,13.73
2022-12-14T01:43:54.367Z,14.67
2022-12-14T01:46:29.293Z,14.10
2022-12-14T01:49:02.299Z,15.10
2022-12-14T01:51:32.706Z,16.00
2022-12-14T01:54:03.303Z,15.43
2022-12-14T01:56:35.068Z,15.10
2022-12-14T01:59:09.966Z,19.07
2022-12-14T02:01:38.342Z,13.10
2022-12-14T02:04:06.999Z,12.97
2022-12-14T02:06:39.261Z,17.63
2022-12-14T02:09:10.575Z,14.87
2022-12-14T02:11:50.340Z,16.07
2022-12-14T02:14:19.744Z,15.20
2022-12-14T02:16:50.483Z,14.10
2022-12-14T02:19:18.863Z,15.43
2022-12-14T02:22:05.086Z,14.53
2022-12-14T02:25:01.536Z,14.33
2022-12-14T02:28:03.828Z,14.43
2022-12-14T02:30:38.373Z,12.90
2022-12-14T02:33:27.570Z,15.27
2022-12-14T02:36:00.477Z,12.83
2022-12-14T02:38:42.950Z,17.50
2022-12-14T02:41:17.837Z,15.10
2022-12-14T02:43:56.099Z,16.60
2022-12-14T02:46:30.656Z,16.57
2022-12-14T02:49:07.047Z,14.20
2022-12-14T02:51:49.083Z,14.20
2022-12-14T02:54:25.447Z,15.37
2022-12-14T02:57:00.568Z,15.43
2022-12-14T02:59:29.466Z,15.70
2022-12-14T03:02:01.177Z,15.83
2022-12-14T03:04:29.439Z,15.33
2022-12-14T03:07:02.619Z,14.20
2022-12-14T03:09:32.270Z,14.33
2022-12-14T03:12:05.389Z,13.03
2022-12-14T03:14:37.895Z,14.27
2022-12-14T03:17:19.033Z,16.20
2022-12-14T03:19:54.114Z,15.43
2022-12-14T03:22:26.829Z,15.27
2022-12-14T03:25:00.554Z,15.13
2022-12-14T03:27:32.390Z,17.97
2022-12-14T03:30:06.045Z,14.50
2022-12-14T03:32:38.573Z,14.13
2022-12-14T03:35:11.012Z,13.57
2022-12-14T03:37:42.622Z,12.97
2022-12-14T03:40:14.043Z,14.07
2022-12-14T03:42:54.427Z,12.73
2022-12-14T03:45:29.080Z,12.70
2022-12-14T03:48:05.830Z,11.23
2022-12-14T03:50:39.450Z,14.33
2022-12-14T03:53:12.486Z,11.77
2022-12-14T03:55:46.888Z,13.53
2022-12-14T03:58:29.650Z,14.40
2022-12-14T04:01:07.174Z,13.77
2022-12-14T04:03:48.227Z,12.43
2022-12-14T04:06:24.787Z,14.80
2022-12-14T04:09:00.715Z,14.93
2022-12-14T04:11:50.413Z,14.50
2022-12-14T04:14:41.122Z,15.20
2022-12-14T04:17:31.056Z,14.50
2022-12-14T04:20:07.161Z,12.00
2022-12-14T04:22:39.679Z,12.37
2022-12-14T04:25:30.525Z,13.67
2022-12-14T04:28:02.370Z,14.37
2022-12-14T04:30:33.751Z,12.83
2022-12-14T04:33:26.406Z,12.53
2022-12-14T04:35:59.060Z,11.53
2022-12-14T04:38:32.950Z,12.00
2022-12-14T04:41:04.874Z,10.17
2022-12-14T04:43:39.034Z,12.77
2022-12-14T04:46:09.309Z,11.43
2022-12-14T04:48:42.721Z,12.57
2022-12-14T04:51:16.982Z,13.43
2022-12-14T04:53:47.395Z,13.50
2022-12-14T04:56:21.710Z,12.23
2022-12-14T04:58:49.981Z,11.43
2022-12-14T05:01:31.574Z,10.50
2022-12-14T05:04:09.475Z,12.90
2022-12-14T05:06:51.505Z,13.97
2022-12-14T05:09:22.129Z,11.67
2022-12-14T05:11:56.439Z,11.40
2022-12-14T05:14:33.004Z,12.07
2022-12-14T05:17:08.189Z,12.00
2022-12-14T05:19:37.231Z,12.77
2022-12-14T05:22:08.928Z,10.73
2022-12-14T05:24:37.031Z,13.60
2022-12-14T05:27:05.100Z,12.57
2022-12-14T05:29:33.264Z,10.37
2022-12-14T05:32:01.734Z,11.13
2022-12-14T05:34:30.601Z,12.63
2022-12-14T05:36:58.892Z,10.57
2022-12-14T05:39:28.282Z,10.33
2022-12-14T05:41:56.311Z,12.47
2022-12-14T05:44:24.391Z,11.47
2022-12-14T05:46:52.395Z,14.17
2022-12-14T05:49:20.349Z,12.90
2022-12-14T05:51:49.455Z,11.63
2022-12-14T05:54:17.606Z,10.63
2022-12-14T05:56:47.013Z,12.50
2022-12-14T05:59:15.805Z,13.27
2022-12-14T06:01:44.011Z,10.83
2022-12-14T06:04:12.357Z,12.30
2022-12-14T06:06:40.564Z,11.87
2022-12-14T06:09:09.610Z,10.70
2022-12-14T06:11:39.563Z,11.33
2022-12-14T06:14:09.922Z,11.57
2022-12-14T06:16:42.185Z,11.17
2022-12-14T06:19:11.029Z,12.00
2022-12-14T06:21:40.738Z,10.40
2022-12-14T06:24:10.862Z,11.57
2022-12-14T06:26:40.795Z,13.40
2022-12-14T06:29:15.441Z,11.17
2022-12-14T06:31:43.705Z,13.30
2022-12-14T06:34:11.787Z,11.73
2022-12-14T06:36:42.358Z,10.33
2022-12-14T06:39:13.104Z,10.73
2022-12-14T06:41:41.720Z,10.07
2022-12-14T06:44:12.831Z,9.93
2022-12-14T06:46:42.594Z,12.27
2022-12-14T06:49:14.607Z,12.20
2022-12-14T06:51:43.236Z,11.60
2022-12-14T06:54:12.326Z,10.63
2022-12-14T06:56:41.023Z,13.03
2022-12-14T06:59:10.636Z,10.67
2022-12-14T07:01:39.249Z,12.07
2022-12-14T07:04:08.168Z,11.20
2022-12-14T07:06:38.898Z,11.63
2022-12-14T07:09:08.232Z,11.10
2022-12-14T07:11:36.383Z,9.67
2022-12-14T07:14:06.253Z,10.37
2022-12-14T07:16:36.876Z,12.13
2022-12-14T07:19:05.044Z,11.90
2022-12-14T07:21:33.838Z,12.17
2022-12-14T07:24:02.389Z,10.37
2022-12-14T07:26:31.042Z,11.27
2022-12-14T07:29:00.429Z,9.80
2022-12-14T07:31:29.682Z,16.23
2022-12-14T07:34:00.998Z,14.13
2022-12-14T07:36:30.486Z,13.60
2022-12-14T07:38:58.725Z,13.07
2022-12-14T07:41:30.441Z,11.67
2022-12-14T07:43:59.471Z,11.73
2022-12-14T07:46:29.628Z,13.30
2022-12-14T07:49:00.262Z,12.47
2022-12-14T07:51:30.531Z,11.37
2022-12-14T07:53:59.418Z,11.93
2022-12-14T07:56:29.592Z,16.40
2022-12-14T07:58:58.955Z,12.13
2022-12-14T08:01:28.842Z,13.67
2022-12-14T08:04:00.228Z,11.93
2022-12-14T08:06:29.965Z,12.70
2022-12-14T08:09:00.812Z,11.50
2022-12-14T08:11:29.375Z,13.33
2022-12-14T08:13:58.823Z,12.73
2022-12-14T08:16:27.656Z,12.00
2022-12-14T08:18:57.057Z,13.93
2022-12-14T08:21:27.166Z,13.93
2022-12-14T08:23:56.985Z,13.27
2022-12-14T08:26:31.613Z,14.77
2022-12-14T08:29:03.174Z,13.13
2022-12-14T08:31:31.690Z,15.20
2022-12-14T08:34:00.990Z,11.80
2022-12-14T08:36:32.620Z,12.13
2022-12-14T08:39:02.551Z,11.83
2022-12-14T08:41:30.930Z,13.57
2022-12-14T08:44:00.635Z,13.77
2022-12-14T08:46:30.390Z,13.93
2022-12-14T08:48:58.652Z,13.53
2022-12-14T08:51:27.839Z,15.10
2022-12-14T08:53:58.274Z,13.40
2022-12-14T08:56:28.207Z,16.37
2022-12-14T08:58:57.296Z,16.07
2022-12-14T09:01:32.785Z,13.33
2022-12-14T09:04:06.812Z,14.93
2022-12-14T09:06:37.315Z,13.63
2022-12-14T09:09:13.612Z,12.33
2022-12-14T09:11:44.350Z,16.90
2022-12-14T09:14:12.463Z,14.13
2022-12-14T09:16:40.931Z,13.03
2022-12-14T09:19:09.325Z,16.73
2022-12-14T09:21:38.367Z,14.40
2022-12-14T09:24:08.231Z,18.43
2022-12-14T09:26:36.271Z,13.57
2022-12-14T09:29:04.389Z,15.33
2022-12-14T09:31:32.402Z,13.47
2022-12-14T09:34:00.440Z,18.33
2022-12-14T09:36:29.891Z,15.83
2022-12-14T09:38:59.428Z,18.07
2022-12-14T09:41:47.414Z,14.03
2022-12-14T09:44:27.547Z,17.53
2022-12-14T09:47:03.196Z,21.37
2022-12-14T09:49:33.411Z,15.07
2022-12-14T09:52:03.171Z,16.50
2022-12-14T09:54:37.904Z,16.87
2022-12-14T09:57:13.427Z,16.10
2022-12-14T09:59:41.635Z,17.37
2022-12-14T10:02:32.178Z,19.23
2022-12-14T10:05:15.886Z,16.47
2022-12-14T10:07:53.835Z,13.73
2022-12-14T10:10:29.677Z,16.73
2022-12-14T10:13:10.494Z,17.57
2022-12-14T10:15:43.703Z,16.37
2022-12-14T10:18:58.936Z,17.40
2022-12-14T10:21:16.595Z,16.53
2022-12-14T10:23:53.831Z,16.67
2022-12-14T10:26:27.328Z,17.20
2022-12-14T10:29:01.692Z,15.43
2022-12-14T10:31:36.925Z,16.17
2022-12-14T10:34:18.773Z,14.57
2022-12-14T10:36:54.105Z,17.37
2022-12-14T10:39:37.691Z,14.93
2022-12-14T10:42:14.562Z,15.23
2022-12-14T10:44:53.478Z,15.83
2022-12-14T10:47:38.818Z,15.77
2022-12-14T10:50:18.747Z,14.10
2022-12-14T10:52:49.833Z,17.57
2022-12-14T10:55:21.383Z,15.03
2022-12-14T10:57:49.405Z,15.07
2022-12-14T11:00:23.644Z,12.73
2022-12-14T11:02:55.551Z,13.50
2022-12-14T11:05:36.094Z,14.17
2022-12-14T11:08:06.703Z,15.93
2022-12-14T11:10:36.117Z,16.50
2022-12-14T11:13:06.696Z,15.67
2022-12-14T11:15:38.014Z,15.57
2022-12-14T11:18:20.181Z,15.30
2022-12-14T11:20:52.355Z,13.70
2022-12-14T11:23:22.002Z,13.83
2022-12-14T11:25:52.646Z,13.70
2022-12-14T11:28:36.185Z,14.23
2022-12-14T11:31:09.679Z,15.50
2022-12-14T11:33:41.169Z,13.80
2022-12-14T11:36:10.409Z,14.97
2022-12-14T11:38:38.464Z,14.90
2022-12-14T11:41:11.501Z,15.63
2022-12-14T11:43:40.376Z,21.90
2022-12-14T11:46:09.837Z,13.10
2022-12-14T11:48:46.848Z,14.57
2022-12-14T11:51:15.062Z,17.03
2022-12-14T11:53:43.134Z,16.60
2022-12-14T11:56:17.014Z,16.27
2022-12-14T11:58:52.835Z,15.23
2022-12-14T12:01:27.424Z,15.70
2022-12-14T12:03:58.550Z,15.90
2022-12-14T12:06:29.608Z,15.17
2022-12-14T12:09:00.491Z,15.93
2022-12-14T12:11:31.294Z,15.03
2022-12-14T12:14:01.745Z,24.43
2022-12-14T12:16:33.005Z,15.40
2022-12-14T12:19:11.568Z,13.40
2022-12-14T12:21:42.524Z,12.30
2022-12-14T12:24:17.360Z,15.30
2022-12-14T12:26:49.819Z,17.73
2022-12-14T12:29:24.978Z,14.87
2022-12-14T12:31:58.607Z,15.43
2022-12-14T12:34:31.872Z,14.93
2022-12-14T12:37:25.964Z,16.73
2022-12-14T12:39:58.012Z,16.87
2022-12-14T12:42:33.154Z,15.23
2022-12-14T12:45:06.562Z,15.83
2022-12-14T12:47:47.379Z,15.80
2022-12-14T12:50:18.742Z,14.63
2022-12-14T12:53:02.747Z,14.33
2022-12-14T12:55:36.109Z,14.80
2022-12-14T12:58:09.629Z,14.90
2022-12-14T13:00:41.116Z,16.07
2022-12-14T13:03:19.532Z,14.73
2022-12-14T13:05:49.178Z,15.10
2022-12-14T13:08:26.676Z,14.83
2022-12-14T13:13:49.812Z,14.67
2022-12-14T13:16:27.023Z,13.27
2022-12-14T13:21:54.288Z,16.47
2022-12-14T13:24:24.106Z,14.73
2022-12-14T13:27:17.893Z,14.63
2022-12-14T13:30:01.965Z,18.40
2022-12-14T13:32:42.515Z,12.60
2022-12-14T13:35:28.976Z,13.17
2022-12-14T13:38:10.089Z,14.53
2022-12-14T13:41:16.571Z,12.27
2022-12-14T13:44:10.296Z,14.97
2022-12-14T13:46:39.166Z,13.63
2022-12-14T13:49:16.223Z,14.77
2022-12-14T13:51:50.264Z,17.13
2022-12-14T13:54:22.643Z,14.67
2022-12-14T13:56:50.971Z,13.60
2022-12-14T13:59:30.320Z,14.77
2022-12-14T14:02:00.592Z,15.50
2022-12-14T14:04:30.531Z,15.00
2022-12-14T14:07:41.008Z,14.47
2022-12-14T14:10:30.188Z,13.63
2022-12-14T14:12:58.239Z,14.33
2022-12-14T14:16:19.358Z,14.57
2022-12-14T14:18:47.527Z,18.37
2022-12-14T14:21:58.963Z,13.70
2022-12-14T14:24:29.847Z,15.60
2022-12-14T14:27:10.618Z,14.53
2022-12-14T14:29:45.267Z,15.33
2022-12-14T14:32:35.703Z,13.03
2022-12-14T14:35:06.179Z,12.67
2022-12-14T14:37:36.206Z,14.03
2022-12-14T14:40:26.297Z,15.73
2022-12-14T14:43:18.198Z,14.43
2022-12-14T14:45:51.239Z,13.13
2022-12-14T14:48:28.463Z,17.37
2022-12-14T14:51:06.426Z,14.77
2022-12-14T14:53:35.802Z,13.37
2022-12-14T14:56:35.910Z,15.37
2022-12-14T14:59:37.166Z,19.67
2022-12-14T15:02:22.347Z,16.90
2022-12-14T15:04:56.883Z,16.83
2022-12-14T15:07:28.815Z,14.73
2022-12-14T15:10:05.370Z,15.03
2022-12-14T15:12:40.007Z,15.17
2022-12-14T15:15:18.304Z,18.07
2022-12-14T15:17:46.787Z,16.47
2022-12-14T15:20:23.836Z,16.13
2022-12-14T15:22:55.164Z,15.33
2022-12-14T15:25:26.157Z,14.23
2022-12-14T15:27:57.449Z,16.17
2022-12-14T15:30:27.447Z,15.50
2022-12-14T15:32:58.317Z,16.53
2022-12-14T15:35:28.661Z,17.43
2022-12-14T15:38:00.372Z,15.70
2022-12-14T15:40:31.205Z,15.73
2022-12-14T15:43:02.719Z,17.47
2022-12-14T15:45:32.860Z,17.40
2022-12-14T15:48:14.204Z,19.63
2022-12-14T15:50:45.163Z,16.87
2022-12-14T15:53:18.696Z,15.57
2022-12-14T15:55:56.369Z,17.83
2022-12-14T15:58:32.498Z,21.10
2022-12-14T16:01:10.309Z,19.57
2022-12-14T16:03:41.945Z,28.87
2022-12-14T16:06:11.506Z,17.33
2022-12-14T16:08:45.531Z,17.23
2022-12-14T16:11:21.731Z,15.97
2022-12-14T16:13:51.494Z,15.97
2022-12-14T16:16:20.030Z,19.13
2022-12-14T16:18:51.299Z,22.93
2022-12-14T16:21:30.977Z,21.07
2022-12-14T16:23:59.546Z,16.43
2022-12-14T16:26:33.227Z,16.40
2022-12-14T16:29:19.438Z,14.93
2022-12-14T16:31:48.112Z,22.73
2022-12-14T16:34:23.407Z,16.67
2022-12-14T16:37:23.239Z,17.47
2022-12-14T16:39:44.934Z,17.83
2022-12-14T16:42:20.091Z,19.63
2022-12-14T16:44:49.694Z,16.97
2022-12-14T16:48:01.931Z,17.07
2022-12-14T16:53:22.543Z,20.30
2022-12-14T16:56:05.101Z,19.60
2022-12-14T16:58:33.952Z,19.60
2022-12-14T17:01:07.036Z,16.77
2022-12-14T17:03:37.467Z,21.23
2022-12-14T17:06:07.629Z,17.73
2022-12-14T17:08:35.942Z,16.50
2022-12-14T17:11:04.000Z,16.17
2022-12-14T17:13:32.516Z,16.70
2022-12-14T17:16:04.546Z,24.10
2022-12-14T17:18:35.030Z,20.57
2022-12-14T17:21:03.301Z,31.03
2022-12-14T17:23:31.763Z,27.53
2022-12-14T17:26:00.221Z,22.53
2022-12-14T17:28:31.467Z,26.23
2022-12-14T17:31:01.677Z,23.27
2022-12-14T17:33:32.373Z,23.03
2022-12-14T17:36:00.705Z,20.17
2022-12-14T17:38:28.705Z,24.60
2022-12-14T17:40:56.926Z,23.10
2022-12-14T17:43:27.640Z,23.17
2022-12-14T17:45:56.602Z,46.13
2022-12-14T17:48:24.562Z,47.43
2022-12-14T17:50:53.911Z,32.30
2022-12-14T17:53:28.855Z,25.73
2022-12-14T17:55:57.074Z,24.40
2022-12-14T17:58:25.708Z,24.40
2022-12-14T18:01:03.307Z,24.63
2022-12-14T18:03:36.065Z,22.30
2022-12-14T18:06:06.488Z,24.80
2022-12-14T18:08:34.541Z,22.23
2022-12-14T18:11:10.337Z,22.93
2022-12-14T18:13:42.143Z,30.27
2022-12-14T18:16:13.442Z,24.80
2022-12-14T18:18:42.064Z,27.73
2022-12-14T18:21:18.226Z,30.50
2022-12-14T18:23:47.676Z,30.53
2022-12-14T18:26:20.770Z,32.93
2022-12-14T18:28:49.317Z,26.03
2022-12-14T18:31:24.361Z,30.57
2022-12-14T18:33:52.651Z,30.03
2022-12-14T18:36:22.535Z,30.10
2022-12-14T18:38:51.780Z,33.90
2022-12-14T18:41:23.322Z,43.03
2022-12-14T18:43:51.818Z,35.30
2022-12-14T18:46:19.810Z,31.23
2022-12-14T18:48:47.827Z,29.27
2022-12-14T18:51:23.101Z,30.70
2022-12-14T18:53:53.230Z,30.43
2022-12-14T18:56:23.206Z,32.85
2022-12-14T18:58:51.737Z,32.95
2022-12-14T19:01:23.710Z,34.23
2022-12-14T19:03:52.052Z,33.20
2022-12-14T19:09:11.470Z,31.98
2022-12-14T19:11:42.132Z,38.72
2022-12-14T19:14:11.242Z,35.72
2022-12-14T19:16:39.516Z,37.72
2022-12-14T19:19:07.691Z,39.58
2022-12-14T19:21:35.685Z,39.45
2022-12-14T19:24:04.300Z,41.13
2022-12-14T19:26:33.659Z,41.53
2022-12-14T19:29:01.708Z,41.17
2022-12-14T19:31:29.837Z,44.08
2022-12-14T19:33:57.892Z,39.55
2022-12-14T19:36:26.497Z,38.17
2022-12-14T19:38:54.572Z,44.60
2022-12-14T19:41:22.615Z,44.88
2022-12-14T19:43:52.000Z,39.28
2022-12-14T19:46:20.050Z,39.78
2022-12-14T19:48:48.054Z,42.88
2022-12-14T19:51:16.531Z,41.95
2022-12-14T19:53:47.238Z,39.10
2022-12-14T19:56:16.799Z,40.20
2022-12-14T19:58:44.842Z,44.30
2022-12-14T20:01:16.702Z,42.50
2022-12-14T20:03:45.139Z,48.08
2022-12-14T20:06:13.377Z,45.83
2022-12-14T20:08:41.341Z,40.65
2022-12-14T20:11:10.966Z,47.63
2022-12-14T20:13:39.829Z,46.10
2022-12-14T20:16:08.227Z,38.03
2022-12-14T20:18:37.620Z,39.85
2022-12-14T20:21:08.688Z,41.03
2022-12-14T20:23:38.450Z,40.47
2022-12-14T20:26:09.139Z,42.28
2022-12-14T20:28:37.453Z,49.72
2022-12-14T20:31:07.383Z,46.92
2022-12-14T20:33:37.653Z,46.25
2022-12-14T20:36:06.824Z,42.00
2022-12-14T20:38:34.927Z,42.67
2022-12-14T20:41:06.426Z,44.55
2022-12-14T20:43:35.912Z,40.97
2022-12-14T20:46:04.370Z,40.20
2022-12-14T20:48:33.246Z,40.05
2022-12-14T20:51:04.158Z,37.72
2022-12-14T20:53:32.438Z,38.83
2022-12-14T20:56:04.744Z,37.33
2022-12-14T20:58:32.790Z,35.20
2022-12-14T21:01:07.257Z,33.38
2022-12-14T21:03:36.168Z,33.20
2022-12-14T21:06:06.054Z,33.83
2022-12-14T21:08:54.707Z,32.22
2022-12-14T21:11:41.286Z,30.45
2022-12-14T21:14:09.320Z,32.92
2022-12-14T21:16:37.768Z,33.35
2022-12-14T21:19:06.332Z,35.28
2022-12-14T21:21:35.762Z,33.45
2022-12-14T21:24:03.795Z,32.65
2022-12-14T21:26:33.093Z,32.70
2022-12-14T21:29:01.055Z,32.80
2022-12-14T21:31:29.202Z,33.85
2022-12-14T21:33:57.153Z,33.10
2022-12-14T21:36:25.138Z,33.60
2022-12-14T21:38:55.766Z,36.83
2022-12-14T21:41:41.137Z,31.88
2022-12-14T21:44:09.183Z,34.70
2022-12-14T21:46:37.255Z,42.45
2022-12-14T21:49:06.622Z,42.35
2022-12-14T21:51:35.120Z,37.83
2022-12-14T21:54:04.666Z,35.50
2022-12-14T21:56:51.674Z,35.00
2022-12-14T21:59:24.990Z,34.33
2022-12-14T22:01:53.420Z,30.45
2022-12-14T22:04:21.978Z,33.53
2022-12-14T22:06:50.537Z,30.92
2022-12-14T22:09:20.993Z,35.58
2022-12-14T22:11:49.700Z,31.73
2022-12-14T22:14:18.806Z,35.92
2022-12-14T22:16:47.323Z,34.38
2022-12-14T22:19:18.235Z,33.83
2022-12-14T22:21:46.245Z,29.98
2022-12-14T22:24:16.587Z,32.75
2022-12-14T22:26:46.024Z,34.58
2022-12-14T22:29:14.736Z,34.97
2022-12-14T22:31:43.104Z,36.03
2022-12-14T22:34:17.064Z,31.85
2022-12-14T22:36:45.344Z,33.33
2022-12-14T22:39:13.376Z,35.17
2022-12-14T22:41:41.416Z,31.05
2022-12-14T22:44:12.450Z,28.58
2022-12-14T22:46:41.334Z,32.10
2022-12-14T22:49:09.594Z,34.85
2022-12-14T22:51:37.590Z,31.02
2022-12-14T22:54:05.959Z,36.78
2022-12-14T22:56:39.329Z,34.60
2022-12-14T22:59:13.134Z,32.72
2022-12-14T23:01:41.864Z,36.25
2022-12-14T23:04:12.632Z,32.17
2022-12-14T23:06:41.304Z,34.63
2022-12-14T23:09:26.982Z,34.65
2022-12-14T23:12:13.400Z,35.13
2022-12-14T23:15:00.736Z,32.55
2022-12-14T23:17:47.244Z,32.50
2022-12-14T23:20:32.790Z,34.83
2022-12-14T23:23:18.263Z,33.55
2022-12-14T23:26:03.623Z,33.70
2022-12-14T23:28:50.555Z,32.85
2022-12-14T23:31:37.590Z,32.50
2022-12-14T23:34:22.930Z,34.17
2022-12-14T23:37:08.374Z,35.42
2022-12-14T23:39:53.927Z,35.85
2022-12-14T23:42:39.587Z,35.28
2022-12-14T23:45:26.087Z,36.00
2022-12-14T23:48:16.206Z,39.50
2022-12-14T23:51:01.773Z,34.42
2022-12-14T23:53:49.986Z,37.00
2022-12-14T23:56:36.247Z,37.60
2022-12-14T23:59:26.328Z,39.40
