createdAt,value
2019-03-13T00:01:41.337Z,2.40
2019-03-13T00:04:10.609Z,2.17
2019-03-13T00:06:39.698Z,2.80
2019-03-13T00:09:11.331Z,2.37
2019-03-13T00:11:40.467Z,2.40
2019-03-13T00:14:10.803Z,2.47
2019-03-13T00:16:39.862Z,2.27
2019-03-13T00:19:08.907Z,1.80
2019-03-13T00:21:37.991Z,2.23
2019-03-13T00:24:07.115Z,2.23
2019-03-13T00:26:36.122Z,2.20
2019-03-13T00:29:05.283Z,2.43
2019-03-13T00:31:34.489Z,2.10
2019-03-13T00:34:04.324Z,2.23
2019-03-13T00:36:33.353Z,2.17
2019-03-13T00:39:02.453Z,1.97
2019-03-13T00:41:31.424Z,2.43
2019-03-13T00:44:07.586Z,2.33
2019-03-13T00:46:36.686Z,2.60
2019-03-13T00:49:05.772Z,2.17
2019-03-13T00:51:37.025Z,2.33
2019-03-13T00:54:12.431Z,3.07
2019-03-13T00:56:41.903Z,2.70
2019-03-13T00:59:11.064Z,1.93
2019-03-13T01:01:49.442Z,2.97
2019-03-13T01:04:29.098Z,2.70
2019-03-13T01:07:09.602Z,3.17
2019-03-13T01:09:38.590Z,2.57
2019-03-13T01:12:07.918Z,2.83
2019-03-13T01:14:36.884Z,2.93
2019-03-13T01:17:07.274Z,2.40
2019-03-13T01:19:36.334Z,2.63
2019-03-13T01:22:05.469Z,3.33
2019-03-13T01:24:34.540Z,2.60
2019-03-13T01:27:03.671Z,3.23
2019-03-13T01:29:32.665Z,2.50
2019-03-13T01:32:20.807Z,2.73
2019-03-13T01:35:12.987Z,3.03
2019-03-13T01:37:42.049Z,3.57
2019-03-13T01:40:11.953Z,3.40
2019-03-13T01:42:41.017Z,2.73
2019-03-13T01:45:10.616Z,3.20
2019-03-13T01:47:39.623Z,3.20
2019-03-13T01:50:09.324Z,3.30
2019-03-13T01:52:38.415Z,3.50
2019-03-13T01:55:07.574Z,3.17
2019-03-13T01:57:38.011Z,3.30
2019-03-13T02:00:08.379Z,3.37
2019-03-13T02:02:37.383Z,3.30
2019-03-13T02:05:06.969Z,4.23
2019-03-13T02:07:35.965Z,3.20
2019-03-13T02:10:05.956Z,3.73
2019-03-13T02:12:34.974Z,3.30
2019-03-13T02:15:06.617Z,3.80
2019-03-13T02:17:37.911Z,3.50
2019-03-13T02:20:07.502Z,3.53
2019-03-13T02:22:36.559Z,2.80
2019-03-13T02:25:13.096Z,3.30
2019-03-13T02:27:42.214Z,3.67
2019-03-13T02:30:12.119Z,3.73
2019-03-13T02:32:41.768Z,3.10
2019-03-13T02:35:10.932Z,4.00
2019-03-13T02:37:40.049Z,3.27
2019-03-13T02:40:10.002Z,3.80
2019-03-13T02:42:39.067Z,5.00
2019-03-13T02:45:09.036Z,3.80
2019-03-13T02:47:38.124Z,3.60
2019-03-13T02:50:07.665Z,3.87
2019-03-13T02:52:36.808Z,4.30
2019-03-13T02:55:06.781Z,3.80
2019-03-13T02:57:35.755Z,3.70
2019-03-13T03:00:06.446Z,3.90
2019-03-13T03:02:50.685Z,3.70
2019-03-13T03:05:19.875Z,4.53
2019-03-13T03:07:48.913Z,3.53
2019-03-13T03:10:17.961Z,4.03
2019-03-13T03:12:46.996Z,4.03
2019-03-13T03:15:17.460Z,3.03
2019-03-13T03:17:46.644Z,4.07
2019-03-13T03:20:17.544Z,4.07
2019-03-13T03:22:46.694Z,3.90
2019-03-13T03:25:16.352Z,3.60
2019-03-13T03:27:45.450Z,3.47
2019-03-13T03:30:17.100Z,3.90
2019-03-13T03:32:46.166Z,3.87
2019-03-13T03:35:15.265Z,3.70
2019-03-13T03:37:45.409Z,4.23
2019-03-13T03:40:15.338Z,3.83
2019-03-13T03:42:44.385Z,4.07
2019-03-13T03:45:13.454Z,4.73
2019-03-13T03:47:42.494Z,4.73
2019-03-13T03:50:11.815Z,4.13
2019-03-13T03:52:40.926Z,3.63
2019-03-13T03:55:12.886Z,4.37
2019-03-13T03:57:42.010Z,4.27
2019-03-13T04:00:11.322Z,3.60
2019-03-13T04:02:40.365Z,3.93
2019-03-13T04:05:09.756Z,3.90
2019-03-13T04:07:39.124Z,4.43
2019-03-13T04:10:09.395Z,4.10
2019-03-13T04:12:38.738Z,4.30
2019-03-13T04:15:07.926Z,3.23
2019-03-13T04:17:37.002Z,4.43
2019-03-13T04:20:06.369Z,3.90
2019-03-13T04:22:35.425Z,3.67
2019-03-13T04:25:31.113Z,3.80
2019-03-13T04:28:00.505Z,3.90
2019-03-13T04:30:29.623Z,4.07
2019-03-13T04:32:58.688Z,4.40
2019-03-13T04:35:27.799Z,4.33
2019-03-13T04:37:56.775Z,3.30
2019-03-13T04:40:26.334Z,3.77
2019-03-13T04:42:55.410Z,4.43
2019-03-13T04:45:24.504Z,4.13
2019-03-13T04:47:53.594Z,3.40
2019-03-13T04:50:22.652Z,3.80
2019-03-13T04:52:51.774Z,3.60
2019-03-13T04:55:20.859Z,3.63
2019-03-13T04:57:49.980Z,3.70
2019-03-13T05:00:19.120Z,4.07
2019-03-13T05:02:48.684Z,4.03
2019-03-13T05:05:42.786Z,3.97
2019-03-13T05:08:17.937Z,3.63
2019-03-13T05:10:47.221Z,3.73
2019-03-13T05:13:16.317Z,3.57
2019-03-13T05:15:47.017Z,3.37
2019-03-13T05:18:16.183Z,4.73
2019-03-13T05:20:45.883Z,4.70
2019-03-13T05:23:14.936Z,3.47
2019-03-13T05:25:44.063Z,3.70
2019-03-13T05:28:13.120Z,3.77
2019-03-13T05:30:42.234Z,3.90
2019-03-13T05:33:11.283Z,4.37
2019-03-13T05:35:40.366Z,4.30
2019-03-13T05:38:09.396Z,3.10
2019-03-13T05:40:38.437Z,4.27
2019-03-13T05:43:09.157Z,4.03
2019-03-13T05:45:39.419Z,4.27
2019-03-13T05:48:08.481Z,4.00
2019-03-13T05:50:37.730Z,4.23
2019-03-13T05:53:06.784Z,3.70
2019-03-13T05:55:35.783Z,4.47
2019-03-13T05:58:04.930Z,3.80
2019-03-13T06:00:34.654Z,3.80
2019-03-13T06:03:03.694Z,3.90
2019-03-13T06:05:33.093Z,3.33
2019-03-13T06:08:02.206Z,3.30
2019-03-13T06:10:31.458Z,3.60
2019-03-13T06:13:00.514Z,3.90
2019-03-13T06:15:29.704Z,4.20
2019-03-13T06:17:58.756Z,3.23
2019-03-13T06:20:27.970Z,4.00
2019-03-13T06:22:57.042Z,3.67
2019-03-13T06:25:26.047Z,3.30
2019-03-13T06:27:55.198Z,3.23
2019-03-13T06:30:24.345Z,4.20
2019-03-13T06:32:53.498Z,4.77
2019-03-13T06:35:23.902Z,3.53
2019-03-13T06:37:53.151Z,4.17
2019-03-13T06:40:25.023Z,3.47
2019-03-13T06:42:54.289Z,3.50
2019-03-13T06:45:23.550Z,3.90
2019-03-13T06:47:52.772Z,3.20
2019-03-13T06:50:21.833Z,3.43
2019-03-13T06:52:51.155Z,4.50
2019-03-13T06:55:20.519Z,3.80
2019-03-13T06:57:49.615Z,3.07
2019-03-13T07:00:37.615Z,3.33
2019-03-13T07:03:17.547Z,3.43
2019-03-13T07:05:53.971Z,3.90
2019-03-13T07:08:41.059Z,3.77
2019-03-13T07:11:32.506Z,3.70
2019-03-13T07:14:17.283Z,4.37
2019-03-13T07:16:58.671Z,3.60
2019-03-13T07:19:50.441Z,3.80
2019-03-13T07:22:43.235Z,3.63
2019-03-13T07:25:21.734Z,3.50
2019-03-13T07:28:19.456Z,5.20
2019-03-13T07:31:16.354Z,3.17
2019-03-13T07:33:53.023Z,4.03
2019-03-13T07:36:56.022Z,4.50
2019-03-13T07:39:44.115Z,5.27
2019-03-13T07:42:36.141Z,3.83
2019-03-13T07:45:23.790Z,3.83
2019-03-13T07:48:04.570Z,3.53
2019-03-13T07:50:58.435Z,3.30
2019-03-13T07:53:37.573Z,3.83
2019-03-13T07:56:34.443Z,4.20
2019-03-13T07:59:20.906Z,3.70
2019-03-13T08:02:03.162Z,3.57
2019-03-13T08:04:45.666Z,3.73
2019-03-13T08:07:26.814Z,3.60
2019-03-13T08:10:23.678Z,3.87
2019-03-13T08:13:07.956Z,3.33
2019-03-13T08:15:48.700Z,3.20
2019-03-13T08:18:36.814Z,4.13
2019-03-13T08:21:24.940Z,3.50
2019-03-13T08:24:16.460Z,4.37
2019-03-13T08:27:10.383Z,3.77
2019-03-13T08:30:07.630Z,3.30
2019-03-13T08:32:52.287Z,3.23
2019-03-13T08:35:43.211Z,3.90
2019-03-13T08:38:17.441Z,3.20
2019-03-13T08:41:06.995Z,4.33
2019-03-13T08:43:55.081Z,4.47
2019-03-13T08:46:49.276Z,3.00
2019-03-13T08:49:40.453Z,3.27
2019-03-13T08:52:28.511Z,3.77
2019-03-13T08:55:07.417Z,4.23
2019-03-13T08:57:44.604Z,3.63
2019-03-13T09:00:29.836Z,3.40
2019-03-13T09:03:37.515Z,3.27
2019-03-13T09:06:42.833Z,2.70
2019-03-13T09:10:04.397Z,3.83
2019-03-13T09:13:01.245Z,3.27
2019-03-13T09:16:21.493Z,2.87
2019-03-13T09:22:57.278Z,3.57
2019-03-13T09:26:13.340Z,3.23
2019-03-13T09:29:51.177Z,3.60
2019-03-13T09:33:20.822Z,4.23
2019-03-13T09:36:26.239Z,4.03
2019-03-13T09:39:37.861Z,3.33
2019-03-13T09:42:50.858Z,3.30
2019-03-13T09:45:54.379Z,3.30
2019-03-13T09:48:48.850Z,3.00
2019-03-13T09:55:38.958Z,3.83
2019-03-13T09:58:55.866Z,3.87
2019-03-13T10:02:01.272Z,3.70
2019-03-13T10:05:13.253Z,3.60
2019-03-13T10:08:26.539Z,3.63
2019-03-13T10:11:42.984Z,3.77
2019-03-13T10:14:39.368Z,3.57
2019-03-13T10:17:56.857Z,3.50
2019-03-13T10:21:06.064Z,4.03
2019-03-13T10:24:13.791Z,3.43
2019-03-13T10:27:35.739Z,3.53
2019-03-13T10:30:55.155Z,3.87
2019-03-13T10:33:54.605Z,3.67
2019-03-13T10:37:18.461Z,3.67
2019-03-13T10:40:23.439Z,3.67
2019-03-13T10:43:50.668Z,3.50
2019-03-13T10:46:53.469Z,3.40
2019-03-13T10:49:45.293Z,3.23
2019-03-13T10:53:15.293Z,3.37
2019-03-13T10:56:30.181Z,2.97
2019-03-13T10:59:32.745Z,3.40
2019-03-13T11:02:51.317Z,2.90
2019-03-13T11:05:40.074Z,3.23
2019-03-13T11:16:04.801Z,3.93
2019-03-13T11:19:29.535Z,3.33
2019-03-13T11:22:31.055Z,3.53
2019-03-13T11:29:07.353Z,3.70
2019-03-13T11:32:39.315Z,4.10
2019-03-13T11:36:09.219Z,4.50
2019-03-13T11:39:24.924Z,3.10
2019-03-13T11:42:32.542Z,4.23
2019-03-13T11:45:44.937Z,3.23
2019-03-13T11:48:53.350Z,3.40
2019-03-13T11:51:49.625Z,3.50
2019-03-13T11:55:24.592Z,3.83
2019-03-13T11:58:31.094Z,3.37
2019-03-13T12:01:26.401Z,3.20
2019-03-13T12:04:53.170Z,3.43
2019-03-13T12:08:08.018Z,3.60
2019-03-13T12:11:05.852Z,3.53
2019-03-13T12:14:37.747Z,4.37
2019-03-13T12:18:39.445Z,3.70
2019-03-13T12:24:13.487Z,2.97
2019-03-13T12:27:03.650Z,3.10
2019-03-13T12:29:50.580Z,3.73
2019-03-13T12:32:38.878Z,3.83
2019-03-13T12:35:36.443Z,3.87
2019-03-13T12:38:12.282Z,3.50
2019-03-13T12:40:53.289Z,4.00
2019-03-13T12:43:47.180Z,3.40
2019-03-13T12:46:37.529Z,2.60
2019-03-13T12:49:34.794Z,4.03
2019-03-13T12:52:31.428Z,3.00
2019-03-13T12:55:10.061Z,2.70
2019-03-13T12:57:57.059Z,3.20
2019-03-13T13:00:35.221Z,2.57
2019-03-13T13:03:25.389Z,3.77
2019-03-13T13:06:02.954Z,2.83
2019-03-13T13:08:41.988Z,4.10
2019-03-13T13:11:39.028Z,3.80
2019-03-13T13:14:27.163Z,3.60
2019-03-13T13:17:05.790Z,3.93
2019-03-13T13:19:38.193Z,3.10
2019-03-13T13:22:07.335Z,2.90
2019-03-13T13:24:36.424Z,2.50
2019-03-13T13:27:05.561Z,1.77
2019-03-13T13:29:34.701Z,1.60
2019-03-13T13:32:03.757Z,2.30
2019-03-13T13:34:32.990Z,1.80
2019-03-13T13:37:02.052Z,2.30
2019-03-13T13:39:31.097Z,2.20
2019-03-13T13:42:00.185Z,2.10
2019-03-13T13:44:29.392Z,2.57
2019-03-13T13:46:58.708Z,3.03
2019-03-13T13:49:27.718Z,3.97
2019-03-13T13:51:57.052Z,3.40
2019-03-13T13:54:26.196Z,3.60
2019-03-13T13:56:56.061Z,3.07
2019-03-13T13:59:25.119Z,2.53
2019-03-13T14:01:54.123Z,3.23
2019-03-13T14:04:23.200Z,2.67
2019-03-13T14:06:52.290Z,3.10
2019-03-13T14:09:21.369Z,3.17
2019-03-13T14:11:50.449Z,2.47
2019-03-13T14:14:19.462Z,2.03
2019-03-13T14:16:49.857Z,2.30
2019-03-13T14:19:18.951Z,2.40
2019-03-13T14:21:48.089Z,2.10
2019-03-13T14:24:17.490Z,2.30
2019-03-13T14:26:46.773Z,3.27
2019-03-13T14:29:15.861Z,2.80
2019-03-13T14:31:45.006Z,3.10
2019-03-13T14:34:14.171Z,2.97
2019-03-13T14:36:43.254Z,2.87
2019-03-13T14:39:12.355Z,2.67
2019-03-13T14:41:41.437Z,3.20
2019-03-13T14:44:10.537Z,3.00
2019-03-13T14:46:39.621Z,3.57
2019-03-13T14:49:15.899Z,2.77
2019-03-13T14:51:44.971Z,3.20
2019-03-13T14:54:17.148Z,3.70
2019-03-13T14:56:46.230Z,3.30
2019-03-13T14:59:15.309Z,3.57
2019-03-13T15:01:44.737Z,2.97
2019-03-13T15:04:13.824Z,3.90
2019-03-13T15:06:43.041Z,2.90
2019-03-13T15:09:12.118Z,3.83
2019-03-13T15:11:41.114Z,2.83
2019-03-13T15:14:10.192Z,3.00
2019-03-13T15:16:39.271Z,3.40
2019-03-13T15:19:08.405Z,2.80
2019-03-13T15:21:37.495Z,3.20
2019-03-13T15:24:06.573Z,3.70
2019-03-13T15:26:35.645Z,2.90
2019-03-13T15:29:11.490Z,3.50
2019-03-13T15:31:40.558Z,3.93
2019-03-13T15:34:09.650Z,3.33
2019-03-13T15:36:38.768Z,3.37
2019-03-13T15:39:08.209Z,2.70
2019-03-13T15:41:37.364Z,3.20
2019-03-13T15:44:06.421Z,3.63
2019-03-13T15:46:35.466Z,3.60
2019-03-13T15:49:04.723Z,3.43
2019-03-13T15:51:34.069Z,3.27
2019-03-13T15:54:03.051Z,3.13
2019-03-13T15:56:32.094Z,3.07
2019-03-13T15:59:01.155Z,3.30
2019-03-13T16:01:30.130Z,3.53
2019-03-13T16:03:59.186Z,4.23
2019-03-13T16:06:28.348Z,3.50
2019-03-13T16:08:57.559Z,3.60
2019-03-13T16:11:26.679Z,3.93
2019-03-13T16:13:55.767Z,4.43
2019-03-13T16:16:25.358Z,3.97
2019-03-13T16:18:54.500Z,3.27
2019-03-13T16:21:23.559Z,3.57
2019-03-13T16:23:52.647Z,3.40
2019-03-13T16:26:21.717Z,4.17
2019-03-13T16:28:50.766Z,3.80
2019-03-13T16:31:19.759Z,3.17
2019-03-13T16:33:48.854Z,3.10
2019-03-13T16:36:17.853Z,2.90
2019-03-13T16:38:46.996Z,2.77
2019-03-13T16:41:16.943Z,3.23
2019-03-13T16:43:45.993Z,3.07
2019-03-13T16:46:15.071Z,2.27
2019-03-13T16:48:44.040Z,2.50
2019-03-13T16:51:19.894Z,2.20
2019-03-13T16:53:51.468Z,2.33
2019-03-13T16:56:20.094Z,2.03
2019-03-13T16:58:49.120Z,2.37
2019-03-13T17:01:18.276Z,2.30
2019-03-13T17:03:47.468Z,2.60
2019-03-13T17:06:16.606Z,2.83
2019-03-13T17:08:45.561Z,2.70
2019-03-13T17:11:14.633Z,2.90
2019-03-13T17:13:43.680Z,2.70
2019-03-13T17:16:12.905Z,3.37
2019-03-13T17:18:41.989Z,2.33
2019-03-13T17:21:11.079Z,3.47
2019-03-13T17:23:40.184Z,3.10
2019-03-13T17:26:09.230Z,3.10
2019-03-13T17:28:38.347Z,3.13
2019-03-13T17:31:07.402Z,3.33
2019-03-13T17:33:36.524Z,3.20
2019-03-13T17:36:05.578Z,4.03
2019-03-13T17:38:34.558Z,3.67
2019-03-13T17:41:03.611Z,3.33
2019-03-13T17:43:39.077Z,2.97
2019-03-13T17:46:07.152Z,2.97
2019-03-13T17:48:35.799Z,3.10
2019-03-13T17:51:04.850Z,3.57
2019-03-13T17:53:33.936Z,3.57
2019-03-13T17:56:03.802Z,3.90
2019-03-13T17:58:32.863Z,4.03
2019-03-13T18:01:06.520Z,4.10
2019-03-13T18:03:35.636Z,3.87
2019-03-13T18:06:04.832Z,4.00
2019-03-13T18:08:33.802Z,4.37
2019-03-13T18:11:02.937Z,3.67
2019-03-13T18:13:32.041Z,3.50
2019-03-13T18:16:01.642Z,3.50
2019-03-13T18:18:30.788Z,3.60
2019-03-13T18:21:01.553Z,3.70
2019-03-13T18:23:30.539Z,2.93
2019-03-13T18:25:59.605Z,2.30
2019-03-13T18:28:28.825Z,2.00
2019-03-13T18:30:57.920Z,1.50
2019-03-13T18:33:26.987Z,1.50
2019-03-13T18:35:56.144Z,1.70
2019-03-13T18:38:25.151Z,1.40
2019-03-13T18:40:54.193Z,1.20
2019-03-13T18:43:23.252Z,1.23
2019-03-13T18:45:52.675Z,1.13
2019-03-13T18:48:21.833Z,1.57
2019-03-13T18:50:50.899Z,1.40
2019-03-13T18:53:19.883Z,1.10
2019-03-13T18:55:48.937Z,1.20
2019-03-13T18:58:18.070Z,1.37
2019-03-13T19:00:47.232Z,1.60
2019-03-13T19:03:16.283Z,1.60
2019-03-13T19:05:45.379Z,1.77
2019-03-13T19:08:14.414Z,1.20
2019-03-13T19:10:43.473Z,1.47
2019-03-13T19:13:12.528Z,1.10
2019-03-13T19:15:41.578Z,1.30
2019-03-13T19:18:10.656Z,1.83
2019-03-13T19:20:42.690Z,1.33
2019-03-13T19:23:14.223Z,1.43
2019-03-13T19:25:42.610Z,1.60
2019-03-13T19:28:11.685Z,1.47
2019-03-13T19:30:40.764Z,1.30
2019-03-13T19:33:09.900Z,1.10
2019-03-13T19:35:39.056Z,1.40
2019-03-13T19:38:08.228Z,1.60
2019-03-13T19:40:37.233Z,1.17
2019-03-13T19:43:06.314Z,1.10
2019-03-13T19:45:41.921Z,1.23
2019-03-13T19:48:11.098Z,1.57
2019-03-13T19:50:40.284Z,1.07
2019-03-13T19:53:09.662Z,1.43
2019-03-13T19:55:38.872Z,1.50
2019-03-13T19:58:08.084Z,2.27
2019-03-13T20:00:37.535Z,3.87
2019-03-13T20:03:09.230Z,3.10
2019-03-13T20:05:45.395Z,2.40
2019-03-13T20:08:09.526Z,3.00
2019-03-13T20:10:38.683Z,3.07
2019-03-13T20:13:07.804Z,2.97
2019-03-13T20:15:36.998Z,2.47
2019-03-13T20:18:06.283Z,3.50
2019-03-13T20:20:35.494Z,3.60
2019-03-13T20:23:04.587Z,3.30
2019-03-13T20:25:33.863Z,4.33
2019-03-13T20:28:03.255Z,3.70
2019-03-13T20:30:32.325Z,3.90
2019-03-13T20:33:07.711Z,3.93
2019-03-13T20:35:37.325Z,3.50
2019-03-13T20:38:06.410Z,3.90
2019-03-13T20:40:35.499Z,4.20
2019-03-13T20:43:04.559Z,4.33
2019-03-13T20:45:33.645Z,4.13
2019-03-13T20:48:02.787Z,4.17
2019-03-13T20:50:37.232Z,3.30
2019-03-13T20:53:09.968Z,3.50
2019-03-13T20:55:39.077Z,4.17
2019-03-13T20:58:08.257Z,3.73
2019-03-13T21:00:37.314Z,4.17
2019-03-13T21:03:06.622Z,4.13
2019-03-13T21:05:35.692Z,4.27
2019-03-13T21:08:06.902Z,4.13
2019-03-13T21:10:36.150Z,3.40
2019-03-13T21:13:05.258Z,4.17
2019-03-13T21:15:34.347Z,3.80
2019-03-13T21:18:03.443Z,3.77
2019-03-13T21:20:32.667Z,3.57
2019-03-13T21:23:01.871Z,3.00
2019-03-13T21:25:32.323Z,4.20
2019-03-13T21:28:01.438Z,4.03
2019-03-13T21:30:30.998Z,4.13
2019-03-13T21:33:00.063Z,2.97
2019-03-13T21:35:29.200Z,3.63
2019-03-13T21:37:58.263Z,3.57
2019-03-13T21:40:27.558Z,3.03
2019-03-13T21:42:56.916Z,3.53
2019-03-13T21:45:25.998Z,3.30
2019-03-13T21:47:55.075Z,3.30
2019-03-13T21:50:24.240Z,3.07
2019-03-13T21:52:53.379Z,3.80
2019-03-13T21:55:22.448Z,3.00
2019-03-13T21:57:52.413Z,3.83
2019-03-13T22:00:22.999Z,3.00
2019-03-13T22:02:52.156Z,3.37
2019-03-13T22:05:26.329Z,3.50
2019-03-13T22:07:52.205Z,2.50
2019-03-13T22:10:24.578Z,3.67
2019-03-13T22:12:53.692Z,3.30
2019-03-13T22:15:23.023Z,2.67
2019-03-13T22:17:52.210Z,4.27
2019-03-13T22:20:21.364Z,3.80
2019-03-13T22:22:50.573Z,2.70
2019-03-13T22:25:21.026Z,3.07
2019-03-13T22:27:50.080Z,2.97
2019-03-13T22:30:20.020Z,2.87
2019-03-13T22:32:49.213Z,2.17
2019-03-13T22:35:18.527Z,3.70
2019-03-13T22:37:47.589Z,3.50
2019-03-13T22:40:16.884Z,2.50
2019-03-13T22:42:46.076Z,3.40
2019-03-13T22:45:15.377Z,3.03
2019-03-13T22:47:44.456Z,3.20
2019-03-13T22:50:15.492Z,3.03
2019-03-13T22:52:44.790Z,3.00
2019-03-13T22:55:13.942Z,2.80
2019-03-13T22:57:42.994Z,2.73
2019-03-13T23:00:53.680Z,3.50
2019-03-13T23:03:23.482Z,3.07
2019-03-13T23:05:52.778Z,2.93
2019-03-13T23:08:21.865Z,3.37
2019-03-13T23:10:50.950Z,3.20
2019-03-13T23:13:20.014Z,2.60
2019-03-13T23:15:49.118Z,2.97
2019-03-13T23:18:18.740Z,3.77
2019-03-13T23:20:48.081Z,2.77
2019-03-13T23:23:17.206Z,3.47
2019-03-13T23:25:46.346Z,3.60
2019-03-13T23:28:15.459Z,3.13
2019-03-13T23:30:44.558Z,3.00
2019-03-13T23:33:13.644Z,3.37
2019-03-13T23:35:42.688Z,3.77
2019-03-13T23:38:19.576Z,3.40
2019-03-13T23:40:48.692Z,3.67
2019-03-13T23:43:17.792Z,3.80
2019-03-13T23:45:46.841Z,3.60
2019-03-13T23:48:15.990Z,3.07
2019-03-13T23:50:45.031Z,3.93
2019-03-13T23:53:14.161Z,3.33
2019-03-13T23:55:43.467Z,3.13
2019-03-13T23:58:12.590Z,5.43
