createdAt,value
2023-01-19T00:00:53.825Z,98933.87
2023-01-19T00:03:21.774Z,98924.34
2023-01-19T00:05:48.936Z,98931.31
2023-01-19T00:08:16.757Z,98921.66
2023-01-19T00:10:46.703Z,98925.19
2023-01-19T00:13:14.646Z,98917.41
2023-01-19T00:15:41.549Z,98907.91
2023-01-19T00:18:10.643Z,98923.47
2023-01-19T00:20:38.893Z,98920.13
2023-01-19T00:23:07.708Z,98920.06
2023-01-19T00:25:34.751Z,98916.59
2023-01-19T00:28:02.130Z,98923.63
2023-01-19T00:30:29.665Z,98917.44
2023-01-19T00:32:56.597Z,98923.66
2023-01-19T00:35:23.681Z,98928.06
2023-01-19T00:37:50.821Z,98931.50
2023-01-19T00:40:18.155Z,98934.19
2023-01-19T00:42:45.347Z,98918.53
2023-01-19T00:45:14.609Z,98931.56
2023-01-19T00:47:41.801Z,98919.41
2023-01-19T00:50:13.202Z,98908.28
2023-01-19T00:52:44.859Z,98929.13
2023-01-19T00:55:14.237Z,98926.50
2023-01-19T00:57:41.960Z,98926.47
2023-01-19T01:00:12.065Z,98922.12
2023-01-19T01:02:40.419Z,98917.00
2023-01-19T01:05:08.804Z,98917.88
2023-01-19T01:07:44.541Z,98916.94
2023-01-19T01:10:13.076Z,98902.25
2023-01-19T01:12:40.432Z,98907.53
2023-01-19T01:15:09.442Z,98904.84
2023-01-19T01:17:36.694Z,98896.19
2023-01-19T01:20:07.110Z,98901.34
2023-01-19T01:22:33.939Z,98896.25
2023-01-19T01:25:00.769Z,98890.06
2023-01-19T01:27:27.901Z,98885.78
2023-01-19T01:29:54.815Z,98884.09
2023-01-19T01:32:21.809Z,98885.03
2023-01-19T01:34:48.674Z,98885.84
2023-01-19T01:37:15.510Z,98883.19
2023-01-19T01:39:42.548Z,98884.12
2023-01-19T01:42:17.733Z,98898.91
2023-01-19T01:44:52.257Z,98891.16
2023-01-19T01:47:32.657Z,98884.16
2023-01-19T01:50:11.829Z,98886.81
2023-01-19T01:52:44.540Z,98886.16
2023-01-19T01:55:32.791Z,98884.34
2023-01-19T01:58:04.768Z,98888.84
2023-01-19T02:00:51.913Z,98898.50
2023-01-19T02:03:19.036Z,98899.50
2023-01-19T02:05:46.180Z,98903.97
2023-01-19T02:08:38.177Z,98904.00
2023-01-19T02:11:25.183Z,98919.75
2023-01-19T02:13:52.414Z,98926.84
2023-01-19T02:16:19.585Z,98936.53
2023-01-19T02:18:47.535Z,98942.78
2023-01-19T02:21:22.743Z,98949.72
2023-01-19T02:23:54.903Z,98941.84
2023-01-19T02:26:23.575Z,98926.16
2023-01-19T02:29:03.215Z,98893.16
2023-01-19T02:31:32.244Z,98873.19
2023-01-19T02:34:01.879Z,98887.16
2023-01-19T02:36:35.890Z,98907.22
2023-01-19T02:39:06.261Z,98908.19
2023-01-19T02:41:40.064Z,98922.19
2023-01-19T02:44:09.706Z,98914.38
2023-01-19T02:46:38.454Z,98937.91
2023-01-19T02:49:05.504Z,98909.22
2023-01-19T02:51:33.787Z,98902.13
2023-01-19T02:54:36.283Z,98896.87
2023-01-19T02:57:12.505Z,98882.16
2023-01-19T03:00:16.965Z,98897.88
2023-01-19T03:03:20.856Z,98888.25
2023-01-19T03:06:12.014Z,98900.50
2023-01-19T03:08:52.907Z,98910.09
2023-01-19T03:11:20.291Z,98910.16
2023-01-19T03:14:20.170Z,98914.59
2023-01-19T03:16:53.405Z,98922.44
2023-01-19T03:19:23.230Z,98913.78
2023-01-19T03:21:54.645Z,98907.69
2023-01-19T03:24:24.907Z,98917.16
2023-01-19T03:27:00.148Z,98927.72
2023-01-19T03:29:31.421Z,98957.28
2023-01-19T03:32:03.132Z,98954.72
2023-01-19T03:34:30.355Z,98972.16
2023-01-19T03:37:04.262Z,98962.56
2023-01-19T03:39:31.671Z,98935.59
2023-01-19T03:42:03.156Z,98904.22
2023-01-19T03:44:32.249Z,98898.84
2023-01-19T03:47:00.294Z,98889.34
2023-01-19T03:49:30.157Z,98871.03
2023-01-19T03:51:58.961Z,98849.38
2023-01-19T03:54:26.759Z,98851.06
2023-01-19T03:56:54.102Z,98856.28
2023-01-19T03:59:21.902Z,98872.81
2023-01-19T04:01:49.538Z,98875.41
2023-01-19T04:04:16.847Z,98885.12
2023-01-19T04:06:44.235Z,98892.91
2023-01-19T04:09:11.161Z,98888.63
2023-01-19T04:11:38.168Z,98924.28
2023-01-19T04:14:05.063Z,98928.69
2023-01-19T04:16:31.960Z,98921.69
2023-01-19T04:18:58.894Z,98912.06
2023-01-19T04:21:25.929Z,98897.22
2023-01-19T04:23:53.332Z,98920.78
2023-01-19T04:26:20.547Z,98912.88
2023-01-19T04:28:47.431Z,98900.69
2023-01-19T04:31:14.541Z,98898.16
2023-01-19T04:33:41.596Z,98900.69
2023-01-19T04:36:08.898Z,98882.56
2023-01-19T04:38:36.358Z,98883.38
2023-01-19T04:41:03.234Z,98897.25
2023-01-19T04:43:30.171Z,98900.69
2023-01-19T04:45:57.101Z,98902.44
2023-01-19T04:48:24.086Z,98898.97
2023-01-19T04:50:52.505Z,98894.56
2023-01-19T04:53:19.560Z,98886.72
2023-01-19T04:55:46.909Z,98889.34
2023-01-19T04:58:13.956Z,98888.41
2023-01-19T05:00:40.874Z,98877.06
2023-01-19T05:03:07.803Z,98873.59
2023-01-19T05:05:34.815Z,98869.19
2023-01-19T05:08:02.219Z,98875.28
2023-01-19T05:10:29.354Z,98871.75
2023-01-19T05:12:56.242Z,98883.94
2023-01-19T05:15:23.636Z,98892.69
2023-01-19T05:17:51.064Z,98907.44
2023-01-19T05:20:18.140Z,98921.44
2023-01-19T05:22:54.166Z,98922.25
2023-01-19T05:25:21.219Z,98912.69
2023-01-19T05:27:48.575Z,98908.31
2023-01-19T05:30:15.899Z,98919.66
2023-01-19T05:32:42.832Z,98922.31
2023-01-19T05:35:10.155Z,98920.53
2023-01-19T05:37:37.137Z,98917.94
2023-01-19T05:40:04.879Z,98935.28
2023-01-19T05:42:32.886Z,98933.53
2023-01-19T05:45:00.285Z,98943.13
2023-01-19T05:47:29.466Z,98941.37
2023-01-19T05:49:56.898Z,98945.69
2023-01-19T05:52:25.124Z,98944.78
2023-01-19T05:54:53.167Z,98936.88
2023-01-19T05:57:20.076Z,98925.56
2023-01-19T05:59:47.019Z,98911.66
2023-01-19T06:02:13.973Z,98922.06
2023-01-19T06:04:41.111Z,98918.53
2023-01-19T06:07:07.917Z,98923.78
2023-01-19T06:09:34.839Z,98915.97
2023-01-19T06:12:02.236Z,98898.47
2023-01-19T06:14:29.132Z,98884.53
2023-01-19T06:16:56.008Z,98901.09
2023-01-19T06:19:22.846Z,98900.25
2023-01-19T06:21:52.335Z,98899.41
2023-01-19T06:24:19.850Z,98888.94
2023-01-19T06:26:46.796Z,98872.44
2023-01-19T06:29:14.646Z,98876.81
2023-01-19T06:31:42.080Z,98890.81
2023-01-19T06:34:09.718Z,98890.84
2023-01-19T06:36:36.838Z,98883.00
2023-01-19T06:39:05.974Z,98877.66
2023-01-19T06:41:35.592Z,98875.88
2023-01-19T06:44:03.304Z,98882.78
2023-01-19T06:46:30.491Z,98892.41
2023-01-19T06:48:57.619Z,98901.09
2023-01-19T06:51:24.558Z,98903.69
2023-01-19T06:53:51.400Z,98908.91
2023-01-19T06:56:18.299Z,98928.09
2023-01-19T06:58:50.574Z,98926.28
2023-01-19T07:01:17.641Z,98930.59
2023-01-19T07:03:46.888Z,98924.44
2023-01-19T07:06:13.939Z,98921.81
2023-01-19T07:08:40.847Z,98929.66
2023-01-19T07:11:25.564Z,98892.25
2023-01-19T07:13:57.557Z,98915.66
2023-01-19T07:16:24.848Z,98919.13
2023-01-19T07:18:51.774Z,98917.44
2023-01-19T07:21:19.303Z,98921.75
2023-01-19T07:23:52.042Z,98912.97
2023-01-19T07:26:21.850Z,98891.22
2023-01-19T07:28:49.468Z,98895.47
2023-01-19T07:31:16.846Z,98905.00
2023-01-19T07:33:44.222Z,98912.94
2023-01-19T07:36:11.770Z,98928.59
2023-01-19T07:38:38.740Z,98932.94
2023-01-19T07:41:07.816Z,98938.12
2023-01-19T07:43:34.931Z,98945.09
2023-01-19T07:46:04.190Z,98923.34
2023-01-19T07:48:31.436Z,98937.19
2023-01-19T07:51:05.433Z,98929.31
2023-01-19T07:53:32.938Z,98926.69
2023-01-19T07:56:00.084Z,98923.16
2023-01-19T07:58:27.816Z,98923.97
2023-01-19T08:00:54.936Z,98924.00
2023-01-19T08:03:22.090Z,98907.56
2023-01-19T08:05:53.289Z,98934.47
2023-01-19T08:08:20.626Z,98944.91
2023-01-19T08:10:50.488Z,98938.75
2023-01-19T08:13:18.598Z,98923.97
2023-01-19T08:15:45.605Z,98930.88
2023-01-19T08:18:14.790Z,98921.22
2023-01-19T08:20:41.825Z,98929.91
2023-01-19T08:23:08.801Z,98931.63
2023-01-19T08:25:38.428Z,98926.31
2023-01-19T08:28:07.121Z,98941.13
2023-01-19T08:30:34.843Z,98912.41
2023-01-19T08:33:05.064Z,98939.38
2023-01-19T08:35:33.104Z,98931.47
2023-01-19T08:38:01.740Z,98932.41
2023-01-19T08:40:36.202Z,98923.66
2023-01-19T08:43:07.796Z,98915.78
2023-01-19T08:45:46.673Z,98921.94
2023-01-19T08:48:23.591Z,98920.13
2023-01-19T08:50:52.102Z,98915.75
2023-01-19T08:53:23.198Z,98921.84
2023-01-19T08:55:53.892Z,98934.87
2023-01-19T08:58:21.152Z,98932.22
2023-01-19T09:00:49.045Z,98940.94
2023-01-19T09:03:16.660Z,98944.44
2023-01-19T09:05:43.586Z,98946.22
2023-01-19T09:08:14.843Z,98944.44
2023-01-19T09:10:47.242Z,98949.66
2023-01-19T09:13:14.785Z,98936.50
2023-01-19T09:15:43.414Z,98941.72
2023-01-19T09:18:13.788Z,98949.59
2023-01-19T09:20:42.830Z,98927.84
2023-01-19T09:23:11.010Z,98924.38
2023-01-19T09:25:38.833Z,98924.31
2023-01-19T09:28:07.774Z,98930.34
2023-01-19T09:30:37.312Z,98928.63
2023-01-19T09:33:06.495Z,98934.75
2023-01-19T09:35:34.904Z,98945.19
2023-01-19T09:38:02.126Z,98933.91
2023-01-19T09:40:30.103Z,98939.06
2023-01-19T09:43:06.501Z,98936.44
2023-01-19T09:45:46.078Z,98923.34
2023-01-19T09:49:04.881Z,98918.06
2023-01-19T09:51:41.163Z,98933.72
2023-01-19T09:54:17.199Z,98923.38
2023-01-19T09:56:45.682Z,98918.09
2023-01-19T09:59:20.689Z,98935.31
2023-01-19T10:02:06.212Z,98926.56
2023-01-19T10:04:42.011Z,98930.94
2023-01-19T10:07:16.140Z,98922.09
2023-01-19T10:10:02.444Z,98915.94
2023-01-19T10:13:04.182Z,98925.53
2023-01-19T10:15:49.585Z,98928.19
2023-01-19T10:18:26.500Z,98927.41
2023-01-19T10:21:05.276Z,98933.53
2023-01-19T10:23:46.343Z,98938.72
2023-01-19T10:26:23.031Z,98946.59
2023-01-19T10:28:54.296Z,98938.72
2023-01-19T10:31:24.827Z,98939.66
2023-01-19T10:33:52.801Z,98936.28
2023-01-19T10:36:50.091Z,98950.22
2023-01-19T10:39:19.021Z,98943.25
2023-01-19T10:41:53.509Z,98941.56
2023-01-19T10:44:28.793Z,98940.75
2023-01-19T10:46:59.651Z,98933.87
2023-01-19T10:49:26.670Z,98939.97
2023-01-19T10:51:55.279Z,98942.56
2023-01-19T10:54:23.686Z,98941.81
2023-01-19T10:56:57.187Z,98947.06
2023-01-19T10:59:45.293Z,98941.94
2023-01-19T11:02:20.353Z,98960.19
2023-01-19T11:04:50.131Z,98955.91
2023-01-19T11:07:26.075Z,98955.91
2023-01-19T11:10:13.171Z,98969.19
2023-01-19T11:12:42.785Z,98963.03
2023-01-19T11:15:21.420Z,98961.28
2023-01-19T11:17:49.227Z,98963.09
2023-01-19T11:20:50.009Z,98972.72
2023-01-19T11:23:25.997Z,98979.75
2023-01-19T11:25:54.842Z,98977.19
2023-01-19T11:28:33.024Z,98975.50
2023-01-19T11:31:04.081Z,98964.13
2023-01-19T11:33:41.841Z,98972.91
2023-01-19T11:36:17.892Z,98979.91
2023-01-19T11:38:46.789Z,98975.47
2023-01-19T11:41:17.007Z,98982.59
2023-01-19T11:43:49.548Z,98982.53
2023-01-19T11:46:18.442Z,98979.06
2023-01-19T11:48:57.465Z,98980.88
2023-01-19T11:51:28.848Z,98979.97
2023-01-19T11:53:55.846Z,98979.91
2023-01-19T11:56:29.235Z,98984.34
2023-01-19T11:58:56.840Z,98986.97
2023-01-19T12:01:27.869Z,98985.16
2023-01-19T12:04:00.076Z,98993.97
2023-01-19T12:06:36.877Z,98993.09
2023-01-19T12:09:34.210Z,98996.53
2023-01-19T12:12:07.789Z,98994.72
2023-01-19T12:14:57.462Z,98995.56
2023-01-19T12:17:41.870Z,98998.22
2023-01-19T12:20:23.866Z,98992.88
2023-01-19T12:23:12.502Z,99008.56
2023-01-19T12:25:54.929Z,99017.31
2023-01-19T12:28:30.790Z,99025.87
2023-01-19T12:31:00.285Z,99027.63
2023-01-19T12:33:36.126Z,99018.91
2023-01-19T12:36:11.701Z,99027.69
2023-01-19T12:38:49.395Z,99034.59
2023-01-19T12:41:22.509Z,99021.41
2023-01-19T12:44:09.281Z,99025.72
2023-01-19T12:46:37.256Z,99022.28
2023-01-19T12:49:25.166Z,99032.72
2023-01-19T12:51:55.613Z,99038.91
2023-01-19T12:54:32.934Z,99033.69
2023-01-19T12:57:06.465Z,99028.41
2023-01-19T12:59:37.396Z,99032.75
2023-01-19T13:02:40.628Z,99029.28
2023-01-19T13:05:13.789Z,99046.59
2023-01-19T13:08:02.325Z,99060.56
2023-01-19T13:11:00.617Z,99057.94
2023-01-19T13:13:38.574Z,99065.00
2023-01-19T13:16:20.818Z,99063.25
2023-01-19T13:19:06.342Z,99076.41
2023-01-19T13:21:44.793Z,99078.09
2023-01-19T13:24:24.223Z,99079.84
2023-01-19T13:26:51.565Z,99085.06
2023-01-19T13:29:26.932Z,99097.28
2023-01-19T13:32:02.314Z,99100.78
2023-01-19T13:34:41.251Z,99109.47
2023-01-19T13:37:17.202Z,99109.37
2023-01-19T13:39:46.327Z,99104.13
2023-01-19T13:42:31.079Z,99124.19
2023-01-19T13:45:02.168Z,99124.19
2023-01-19T13:47:43.976Z,99137.25
2023-01-19T13:50:21.046Z,99139.09
2023-01-19T13:52:50.871Z,99145.19
2023-01-19T13:55:18.784Z,99149.66
2023-01-19T13:57:50.113Z,99144.47
2023-01-19T14:00:23.610Z,99152.31
2023-01-19T14:03:18.748Z,99155.81
2023-01-19T14:05:45.762Z,99164.50
2023-01-19T14:08:15.342Z,99159.25
2023-01-19T14:10:52.363Z,99159.25
2023-01-19T14:13:23.092Z,99170.66
2023-01-19T14:15:52.663Z,99151.50
2023-01-19T14:18:20.718Z,99172.38
2023-01-19T14:20:55.036Z,99178.50
2023-01-19T14:23:47.213Z,99187.31
2023-01-19T14:26:35.717Z,99178.53
2023-01-19T14:29:10.270Z,99181.22
2023-01-19T14:31:46.297Z,99182.16
2023-01-19T14:34:52.753Z,99179.50
2023-01-19T14:37:31.545Z,99180.44
2023-01-19T14:40:00.941Z,99178.69
2023-01-19T14:42:32.317Z,99170.84
2023-01-19T14:45:02.052Z,99160.47
2023-01-19T14:47:40.934Z,99153.59
2023-01-19T14:50:27.957Z,99161.53
2023-01-19T14:52:59.998Z,99172.03
2023-01-19T14:55:40.219Z,99189.59
2023-01-19T14:58:15.448Z,99202.81
2023-01-19T15:00:43.686Z,99201.97
2023-01-19T15:03:10.661Z,99209.78
2023-01-19T15:05:42.989Z,99211.59
2023-01-19T15:08:17.075Z,99203.78
2023-01-19T15:10:45.251Z,99218.56
2023-01-19T15:13:20.637Z,99225.56
2023-01-19T15:15:49.760Z,99223.84
2023-01-19T15:18:21.073Z,99216.03
2023-01-19T15:20:47.959Z,99242.19
2023-01-19T15:23:14.852Z,99235.28
2023-01-19T15:25:41.767Z,99250.09
2023-01-19T15:28:17.502Z,99244.00
2023-01-19T15:30:44.758Z,99261.47
2023-01-19T15:33:19.020Z,99262.34
2023-01-19T15:35:45.930Z,99255.41
2023-01-19T15:38:18.076Z,99257.16
2023-01-19T15:40:51.484Z,99256.31
2023-01-19T15:43:20.889Z,99278.09
2023-01-19T15:45:59.389Z,99271.13
2023-01-19T15:48:28.452Z,99271.13
2023-01-19T15:50:56.437Z,99264.22
2023-01-19T15:53:27.346Z,99286.00
2023-01-19T15:55:57.554Z,99281.62
2023-01-19T15:58:27.516Z,99273.81
2023-01-19T16:00:59.123Z,99283.41
2023-01-19T16:03:26.318Z,99281.66
2023-01-19T16:06:01.439Z,99297.34
2023-01-19T16:08:29.499Z,99301.72
2023-01-19T16:10:56.534Z,99321.78
2023-01-19T16:13:26.041Z,99318.25
2023-01-19T16:15:52.973Z,99329.63
2023-01-19T16:18:21.981Z,99339.19
2023-01-19T16:20:48.878Z,99349.66
2023-01-19T16:23:16.102Z,99356.62
2023-01-19T16:25:43.479Z,99371.47
2023-01-19T16:28:10.601Z,99366.22
2023-01-19T16:30:37.719Z,99374.94
2023-01-19T16:33:05.370Z,99373.22
2023-01-19T16:35:32.322Z,99380.19
2023-01-19T16:37:59.201Z,99370.59
2023-01-19T16:40:26.311Z,99370.59
2023-01-19T16:42:53.400Z,99374.97
2023-01-19T16:45:20.395Z,99381.06
2023-01-19T16:47:50.635Z,99390.63
2023-01-19T16:50:17.958Z,99401.13
2023-01-19T16:52:46.125Z,99402.88
2023-01-19T16:55:13.133Z,99411.59
2023-01-19T16:57:40.257Z,99422.03
2023-01-19T17:00:10.762Z,99428.13
2023-01-19T17:02:38.682Z,99439.50
2023-01-19T17:05:06.370Z,99445.59
2023-01-19T17:07:33.863Z,99449.97
2023-01-19T17:10:01.483Z,99449.94
2023-01-19T17:12:31.375Z,99444.72
2023-01-19T17:15:00.883Z,99449.94
2023-01-19T17:17:28.745Z,99426.44
2023-01-19T17:19:56.702Z,99464.78
2023-01-19T17:22:23.979Z,99449.94
2023-01-19T17:24:51.902Z,99473.50
2023-01-19T17:27:19.396Z,99474.38
2023-01-19T17:29:50.217Z,99476.13
2023-01-19T17:32:17.530Z,99483.97
2023-01-19T17:34:47.093Z,99487.47
2023-01-19T17:37:14.331Z,99482.22
2023-01-19T17:39:42.297Z,99487.47
2023-01-19T17:42:11.353Z,99488.31
2023-01-19T17:44:39.612Z,99489.22
2023-01-19T17:47:07.477Z,99498.81
2023-01-19T17:49:35.584Z,99504.91
2023-01-19T17:52:04.284Z,99509.28
2023-01-19T17:54:32.657Z,99509.25
2023-01-19T17:59:47.719Z,99508.41
2023-01-19T18:02:18.217Z,99507.50
2023-01-19T18:04:46.330Z,99513.59
2023-01-19T18:07:14.841Z,99517.97
2023-01-19T18:09:42.758Z,99514.47
2023-01-19T18:12:11.569Z,99517.94
2023-01-19T18:14:41.410Z,99511.00
2023-01-19T18:17:09.587Z,99500.53
2023-01-19T18:19:37.936Z,99504.00
2023-01-19T18:22:05.991Z,99508.38
2023-01-19T18:24:33.930Z,99517.94
2023-01-19T18:27:02.086Z,99516.19
2023-01-19T18:29:32.510Z,99515.31
2023-01-19T18:32:02.639Z,99517.94
2023-01-19T18:34:30.288Z,99521.41
2023-01-19T18:36:58.614Z,99532.72
2023-01-19T18:39:30.195Z,99530.09
2023-01-19T18:42:00.694Z,99530.13
2023-01-19T18:44:29.948Z,99521.41
2023-01-19T18:46:58.600Z,99524.00
2023-01-19T18:49:25.977Z,99529.25
2023-01-19T18:51:55.017Z,99531.88
2023-01-19T18:54:26.087Z,99531.88
2023-01-19T18:56:54.153Z,99527.50
2023-01-19T18:59:22.207Z,99541.44
2023-01-19T19:01:52.534Z,99534.47
2023-01-19T19:04:26.935Z,99537.06
2023-01-19T19:06:55.378Z,99539.66
2023-01-19T19:09:24.057Z,99551.00
2023-01-19T19:11:55.728Z,99544.91
2023-01-19T19:14:24.420Z,99535.31
2023-01-19T19:16:52.564Z,99542.25
2023-01-19T19:19:21.163Z,99539.62
2023-01-19T19:21:52.662Z,99546.56
2023-01-19T19:24:22.033Z,99565.72
2023-01-19T19:26:49.622Z,99575.28
2023-01-19T19:29:21.912Z,99573.56
2023-01-19T19:31:53.458Z,99580.56
2023-01-19T19:34:22.376Z,99580.59
2023-01-19T19:36:51.167Z,99584.94
2023-01-19T19:39:19.623Z,99595.41
2023-01-19T19:41:48.006Z,99588.44
2023-01-19T19:44:17.067Z,99589.34
2023-01-19T19:46:45.565Z,99600.66
2023-01-19T19:49:14.331Z,99597.16
2023-01-19T19:51:42.327Z,99609.38
2023-01-19T19:54:10.626Z,99613.72
2023-01-19T19:56:39.215Z,99616.34
2023-01-19T19:59:08.575Z,99617.22
2023-01-19T20:01:36.742Z,99610.19
2023-01-19T20:04:12.910Z,99616.34
2023-01-19T20:06:49.613Z,99611.97
2023-01-19T20:09:18.710Z,99621.56
2023-01-19T20:11:49.481Z,99626.75
2023-01-19T20:14:18.019Z,99648.53
2023-01-19T20:16:47.795Z,99649.44
2023-01-19T20:19:18.523Z,99645.94
2023-01-19T20:21:48.957Z,99638.94
2023-01-19T20:24:20.164Z,99640.72
2023-01-19T20:26:52.217Z,99641.59
2023-01-19T20:29:23.905Z,99630.25
2023-01-19T20:31:55.030Z,99643.34
2023-01-19T20:34:30.027Z,99646.78
2023-01-19T20:37:02.752Z,99639.81
2023-01-19T20:39:33.721Z,99635.47
2023-01-19T20:42:02.665Z,99634.59
2023-01-19T20:44:30.990Z,99625.81
2023-01-19T20:46:58.973Z,99641.56
2023-01-19T20:49:30.014Z,99657.22
2023-01-19T20:51:58.127Z,99659.03
2023-01-19T20:54:27.780Z,99656.38
2023-01-19T20:56:56.682Z,99665.97
2023-01-19T20:59:25.335Z,99665.94
2023-01-19T21:01:55.035Z,99652.00
2023-01-19T21:04:24.159Z,99651.09
2023-01-19T21:06:51.777Z,99659.81
2023-01-19T21:09:19.808Z,99654.56
2023-01-19T21:11:47.554Z,99645.88
2023-01-19T21:14:15.782Z,99648.47
2023-01-19T21:16:43.442Z,99641.50
2023-01-19T21:19:14.537Z,99651.97
2023-01-19T21:21:42.005Z,99656.31
2023-01-19T21:24:11.204Z,99661.53
2023-01-19T21:26:38.392Z,99665.91
2023-01-19T21:29:06.068Z,99679.88
2023-01-19T21:31:33.616Z,99672.03
2023-01-19T21:34:00.647Z,99667.63
2023-01-19T21:36:27.670Z,99652.75
2023-01-19T21:39:00.361Z,99665.87
2023-01-19T21:41:28.551Z,99674.59
2023-01-19T21:43:55.633Z,99677.19
2023-01-19T21:46:32.764Z,99685.94
2023-01-19T21:49:02.389Z,99687.69
2023-01-19T21:51:33.658Z,99703.34
2023-01-19T21:54:02.304Z,99688.41
2023-01-19T21:56:30.537Z,99691.03
2023-01-19T21:58:58.593Z,99713.72
2023-01-19T22:01:25.675Z,99727.59
2023-01-19T22:03:57.307Z,99753.72
2023-01-19T22:06:25.816Z,99779.84
2023-01-19T22:08:53.743Z,99796.47
2023-01-19T22:11:21.683Z,99793.03
2023-01-19T22:13:48.692Z,99759.03
2023-01-19T22:16:18.523Z,99753.81
2023-01-19T22:18:50.944Z,99740.72
2023-01-19T22:21:20.647Z,99733.69
2023-01-19T22:23:52.223Z,99728.41
2023-01-19T22:26:19.721Z,99727.50
2023-01-19T22:28:47.566Z,99729.19
2023-01-19T22:31:18.950Z,99725.69
2023-01-19T22:33:46.479Z,99736.94
2023-01-19T22:36:28.297Z,99735.19
2023-01-19T22:39:05.247Z,99742.16
2023-01-19T22:41:44.952Z,99737.84
2023-01-19T22:44:15.118Z,99724.81
2023-01-19T22:46:42.553Z,99733.56
2023-01-19T22:49:12.388Z,99737.06
2023-01-19T22:51:39.686Z,99737.09
2023-01-19T22:54:06.939Z,99738.00
2023-01-19T22:56:35.484Z,99734.50
2023-01-19T22:59:04.504Z,99730.19
2023-01-19T23:01:39.049Z,99731.06
2023-01-19T23:04:07.429Z,99725.88
2023-01-19T23:06:36.593Z,99720.59
2023-01-19T23:09:10.547Z,99724.13
2023-01-19T23:11:39.588Z,99721.50
2023-01-19T23:14:08.094Z,99721.50
2023-01-19T23:16:35.216Z,99714.56
2023-01-19T23:19:03.103Z,99710.25
2023-01-19T23:21:31.537Z,99694.56
2023-01-19T23:24:03.521Z,99691.97
2023-01-19T23:26:31.623Z,99690.19
2023-01-19T23:29:01.121Z,99689.22
2023-01-19T23:31:31.356Z,99691.78
2023-01-19T23:34:03.587Z,99702.28
2023-01-19T23:36:33.180Z,99703.13
2023-01-19T23:39:03.683Z,99704.03
2023-01-19T23:41:34.488Z,99704.03
2023-01-19T23:44:01.852Z,99711.03
2023-01-19T23:46:29.483Z,99716.25
2023-01-19T23:48:56.594Z,99721.50
2023-01-19T23:51:26.298Z,99724.13
2023-01-19T23:53:53.899Z,99726.75
2023-01-19T23:56:26.942Z,99730.25
2023-01-19T23:59:00.760Z,99733.69
