createdAt,value
2024-02-08T00:00:00.470Z,6.9
2024-02-08T00:10:00.440Z,6.9
2024-02-08T00:20:00.377Z,7.6
2024-02-08T00:30:00.426Z,7.7
2024-02-08T00:40:00.414Z,7.6
2024-02-08T00:50:00.540Z,7.8
2024-02-08T01:00:00.427Z,7.8
2024-02-08T01:10:00.451Z,7.6
2024-02-08T01:20:00.543Z,6.9
2024-02-08T01:30:00.472Z,6.7
2024-02-08T01:40:00.435Z,6.8
2024-02-08T01:50:00.632Z,6.9
2024-02-08T02:00:00.579Z,6.4
2024-02-08T02:10:00.467Z,5.9
2024-02-08T02:20:00.494Z,6.1
2024-02-08T02:30:00.382Z,6.2
2024-02-08T02:40:00.436Z,6.1
2024-02-08T02:50:00.584Z,6.0
2024-02-08T03:00:00.441Z,6.1
2024-02-08T03:10:00.377Z,6.2
2024-02-08T03:20:00.521Z,6.2
2024-02-08T03:30:00.562Z,6.4
2024-02-08T03:40:00.407Z,6.4
2024-02-08T03:50:00.530Z,6.4
2024-02-08T04:00:00.619Z,6.4
2024-02-08T04:10:00.435Z,6.8
2024-02-08T04:20:00.528Z,6.9
2024-02-08T04:30:00.467Z,7.2
2024-02-08T04:40:00.487Z,7.2
2024-02-08T04:50:00.620Z,7.2
2024-02-08T05:00:00.538Z,7.2
2024-02-08T05:10:00.516Z,7.2
2024-02-08T05:20:00.517Z,7.2
2024-02-08T05:30:00.437Z,7.3
2024-02-08T05:40:00.477Z,7.2
2024-02-08T05:50:00.625Z,7.0
2024-02-08T06:00:00.658Z,6.9
2024-02-08T06:10:00.570Z,6.8
2024-02-08T06:20:00.581Z,6.4
2024-02-08T06:30:00.573Z,6.3
2024-02-08T06:40:00.510Z,6.6
2024-02-08T06:50:00.811Z,6.8
2024-02-08T07:00:00.484Z,7.2
2024-02-08T07:10:00.554Z,7.4
2024-02-08T07:20:00.689Z,7.5
2024-02-08T07:30:00.481Z,7.8
2024-02-08T07:40:00.510Z,8.1
2024-02-08T07:50:00.485Z,8.2
2024-02-08T08:00:00.489Z,8.3
2024-02-08T08:10:00.477Z,8.9
2024-02-08T08:20:00.719Z,9.2
2024-02-08T08:30:00.836Z,9.8
2024-02-08T08:40:00.539Z,11.1
2024-02-08T08:50:00.750Z,11.8
2024-02-08T09:00:00.896Z,11.3
2024-02-08T09:10:00.569Z,10.8
2024-02-08T09:20:01.304Z,11.0
2024-02-08T09:30:00.554Z,12.4
2024-02-08T09:40:01.159Z,13.2
2024-02-08T09:50:00.514Z,14.3
2024-02-08T10:00:01.961Z,14.3
2024-02-08T10:10:00.521Z,14.8
2024-02-08T10:20:00.579Z,15.2
2024-02-08T10:30:00.567Z,14.6
2024-02-08T10:40:00.603Z,15.7
2024-02-08T10:50:00.663Z,14.3
2024-02-08T11:00:00.753Z,13.0
2024-02-08T11:10:00.677Z,12.6
2024-02-08T11:20:00.940Z,12.4
2024-02-08T11:30:00.455Z,12.1
2024-02-08T11:40:00.654Z,12.0
2024-02-08T11:50:00.685Z,12.3
2024-02-08T12:00:00.509Z,12.4
2024-02-08T12:10:00.539Z,12.6
2024-02-08T12:20:00.869Z,12.9
2024-02-08T12:30:02.731Z,13.0
2024-02-08T12:40:00.652Z,12.8
2024-02-08T12:50:11.195Z,12.6
2024-02-08T13:00:00.663Z,12.7
2024-02-08T13:10:01.082Z,13.4
2024-02-08T13:20:00.714Z,13.8
2024-02-08T13:30:00.500Z,13.7
2024-02-08T13:40:01.281Z,13.5
2024-02-08T13:50:00.623Z,13.3
2024-02-08T14:00:00.466Z,13.5
2024-02-08T14:10:00.711Z,13.7
2024-02-08T14:20:00.821Z,14.3
2024-02-08T14:30:00.468Z,13.7
2024-02-08T14:40:00.541Z,13.7
2024-02-08T14:50:02.108Z,13.5
2024-02-08T15:00:00.675Z,12.9
2024-02-08T15:10:00.480Z,12.6
2024-02-08T15:20:00.553Z,12.5
2024-02-08T15:30:00.477Z,12.2
2024-02-08T15:40:00.544Z,11.9
2024-02-08T15:50:00.616Z,11.7
2024-02-08T16:00:00.666Z,11.5
2024-02-08T16:10:00.643Z,11.2
2024-02-08T16:20:00.516Z,11.2
2024-02-08T16:30:00.810Z,10.9
2024-02-08T16:40:00.629Z,10.7
2024-02-08T16:50:01.001Z,10.6
2024-02-08T17:00:00.479Z,10.5
2024-02-08T17:10:00.682Z,10.7
2024-02-08T17:20:00.540Z,10.9
2024-02-08T17:30:00.522Z,11.2
2024-02-08T17:40:00.569Z,11.4
2024-02-08T17:50:00.559Z,11.5
2024-02-08T18:00:01.308Z,11.3
2024-02-08T18:10:00.492Z,11.3
2024-02-08T18:20:00.553Z,11.1
2024-02-08T18:30:00.430Z,10.6
2024-02-08T18:40:00.472Z,10.1
2024-02-08T18:50:00.639Z,9.9
2024-02-08T19:00:00.658Z,10.2
2024-02-08T19:10:00.480Z,10.1
2024-02-08T19:20:00.764Z,10.2
2024-02-08T19:30:00.417Z,10.1
2024-02-08T19:40:00.553Z,10.2
2024-02-08T19:50:02.658Z,10.1
2024-02-08T20:00:00.543Z,9.9
2024-02-08T20:10:00.428Z,9.7
2024-02-08T20:20:00.485Z,9.5
2024-02-08T20:30:00.721Z,9.7
2024-02-08T20:40:00.425Z,9.8
2024-02-08T20:50:00.399Z,9.9
2024-02-08T21:00:00.559Z,10.0
2024-02-08T21:10:00.536Z,10.0
2024-02-08T21:20:00.711Z,10.0
2024-02-08T21:30:00.449Z,9.8
2024-02-08T21:40:00.438Z,9.5
2024-02-08T21:50:00.565Z,9.2
2024-02-08T22:00:00.386Z,9.1
2024-02-08T22:10:00.445Z,9.1
2024-02-08T22:20:00.684Z,9.1
2024-02-08T22:30:00.372Z,9.0
2024-02-08T22:40:00.413Z,8.7
2024-02-08T22:50:00.470Z,8.5
2024-02-08T23:00:00.428Z,8.2
2024-02-08T23:10:00.420Z,8.2
2024-02-08T23:20:00.449Z,8.2
2024-02-08T23:30:00.426Z,8.3
2024-02-08T23:40:00.436Z,8.4
2024-02-08T23:50:00.637Z,8.4
