createdAt,value
2017-10-22T00:01:05.427Z,24.63
2017-10-22T00:03:36.276Z,24.90
2017-10-22T00:06:07.156Z,23.33
2017-10-22T00:08:37.995Z,24.33
2017-10-22T00:11:08.843Z,22.80
2017-10-22T00:13:39.680Z,19.10
2017-10-22T00:16:10.547Z,23.37
2017-10-22T00:18:41.387Z,19.47
2017-10-22T00:21:12.240Z,21.47
2017-10-22T00:23:43.080Z,18.50
2017-10-22T00:26:13.935Z,19.47
2017-10-22T00:28:44.783Z,23.20
2017-10-22T00:31:15.644Z,20.03
2017-10-22T00:33:46.492Z,18.73
2017-10-22T00:36:17.348Z,19.00
2017-10-22T00:38:48.192Z,16.17
2017-10-22T00:41:19.056Z,18.90
2017-10-22T00:43:49.895Z,19.47
2017-10-22T00:46:20.752Z,16.97
2017-10-22T00:48:51.617Z,14.53
2017-10-22T00:51:22.473Z,15.17
2017-10-22T00:53:53.315Z,20.50
2017-10-22T00:56:24.257Z,20.53
2017-10-22T00:58:55.084Z,16.30
2017-10-22T01:01:25.892Z,15.27
2017-10-22T01:03:56.731Z,17.53
2017-10-22T01:06:27.580Z,20.90
2017-10-22T01:08:58.443Z,17.80
2017-10-22T01:11:29.294Z,16.33
2017-10-22T01:14:00.151Z,17.20
2017-10-22T01:16:30.999Z,14.30
2017-10-22T01:19:01.867Z,18.03
2017-10-22T01:21:32.725Z,12.20
2017-10-22T01:24:03.593Z,14.40
2017-10-22T01:26:34.507Z,16.43
2017-10-22T01:29:05.342Z,19.07
2017-10-22T01:31:36.287Z,13.93
2017-10-22T01:34:07.121Z,14.00
2017-10-22T01:36:37.983Z,14.30
2017-10-22T01:39:08.824Z,13.77
2017-10-22T01:41:39.684Z,13.70
2017-10-22T01:44:10.540Z,14.93
2017-10-22T01:46:41.403Z,13.60
2017-10-22T01:49:12.263Z,12.10
2017-10-22T01:51:43.105Z,13.80
2017-10-22T01:54:13.947Z,14.57
2017-10-22T01:56:44.828Z,12.20
2017-10-22T01:59:15.664Z,8.30
2017-10-22T02:01:46.522Z,10.67
2017-10-22T02:04:17.383Z,13.70
2017-10-22T02:06:48.220Z,14.00
2017-10-22T02:09:19.152Z,8.90
2017-10-22T02:11:49.982Z,9.43
2017-10-22T02:14:20.810Z,10.63
2017-10-22T02:16:51.643Z,12.43
2017-10-22T02:19:22.516Z,11.13
2017-10-22T02:21:53.349Z,12.33
2017-10-22T02:24:24.197Z,11.33
2017-10-22T02:26:55.048Z,8.53
2017-10-22T02:29:25.888Z,11.10
2017-10-22T02:31:56.755Z,11.03
2017-10-22T02:34:27.580Z,8.13
2017-10-22T02:36:58.434Z,10.50
2017-10-22T02:39:29.270Z,11.63
2017-10-22T02:42:00.107Z,10.97
2017-10-22T02:44:30.937Z,11.00
2017-10-22T02:47:01.764Z,10.07
2017-10-22T02:49:32.600Z,10.83
2017-10-22T02:52:03.433Z,8.67
2017-10-22T02:54:34.282Z,10.73
2017-10-22T02:57:05.123Z,8.30
2017-10-22T02:59:35.993Z,11.20
2017-10-22T03:02:06.844Z,11.43
2017-10-22T03:04:37.705Z,9.97
2017-10-22T03:07:08.568Z,12.43
2017-10-22T03:09:39.463Z,9.93
2017-10-22T03:12:10.307Z,7.80
2017-10-22T03:14:41.151Z,7.43
2017-10-22T03:17:12.026Z,6.30
2017-10-22T03:19:42.860Z,9.93
2017-10-22T03:22:13.719Z,7.30
2017-10-22T03:24:44.576Z,9.00
2017-10-22T03:27:15.516Z,8.03
2017-10-22T03:29:46.464Z,11.97
2017-10-22T03:32:17.287Z,7.90
2017-10-22T03:34:48.103Z,8.73
2017-10-22T03:37:18.912Z,8.00
2017-10-22T03:39:49.749Z,8.10
2017-10-22T03:42:20.598Z,8.90
2017-10-22T03:44:51.454Z,7.63
2017-10-22T03:47:22.290Z,7.80
2017-10-22T03:49:53.123Z,7.23
2017-10-22T03:52:24.004Z,7.83
2017-10-22T03:54:54.862Z,5.70
2017-10-22T03:57:25.711Z,7.07
2017-10-22T03:59:56.555Z,5.93
2017-10-22T04:02:27.399Z,6.73
2017-10-22T04:04:58.231Z,6.80
2017-10-22T04:07:29.072Z,6.93
2017-10-22T04:09:59.905Z,5.90
2017-10-22T04:12:30.756Z,6.97
2017-10-22T04:15:01.596Z,6.67
2017-10-22T04:17:32.436Z,6.50
2017-10-22T04:20:03.296Z,6.77
2017-10-22T04:22:34.532Z,5.33
2017-10-22T04:25:05.360Z,6.40
2017-10-22T04:27:36.187Z,5.43
2017-10-22T04:30:07.020Z,7.50
2017-10-22T04:32:37.847Z,6.57
2017-10-22T04:35:08.667Z,6.67
2017-10-22T04:37:39.493Z,5.73
2017-10-22T04:40:10.327Z,7.60
2017-10-22T04:42:41.193Z,4.70
2017-10-22T04:45:12.035Z,5.87
2017-10-22T04:47:42.872Z,7.13
2017-10-22T04:50:13.714Z,6.40
2017-10-22T04:52:44.566Z,6.80
2017-10-22T04:55:15.408Z,6.87
2017-10-22T04:57:46.260Z,4.67
2017-10-22T05:00:17.083Z,6.03
2017-10-22T05:02:47.923Z,9.50
2017-10-22T05:05:18.760Z,5.07
2017-10-22T05:07:49.603Z,5.30
2017-10-22T05:10:20.454Z,5.23
2017-10-22T05:12:51.323Z,8.53
2017-10-22T05:15:22.168Z,9.93
2017-10-22T05:17:53.022Z,4.00
2017-10-22T05:20:23.859Z,5.67
2017-10-22T05:22:54.692Z,9.23
2017-10-22T05:25:25.564Z,5.70
2017-10-22T05:27:56.395Z,4.37
2017-10-22T05:30:27.216Z,5.43
2017-10-22T05:32:58.024Z,4.83
2017-10-22T05:35:28.875Z,5.90
2017-10-22T05:37:59.711Z,5.13
2017-10-22T05:40:30.573Z,6.03
2017-10-22T05:43:01.436Z,4.40
2017-10-22T05:45:32.296Z,4.60
2017-10-22T05:48:03.143Z,6.30
2017-10-22T05:50:34.347Z,3.87
2017-10-22T05:53:05.174Z,2.95
2017-10-22T05:55:35.996Z,3.60
2017-10-22T05:58:06.803Z,3.70
2017-10-22T06:00:37.642Z,5.57
2017-10-22T06:03:08.492Z,6.40
2017-10-22T06:05:39.356Z,8.20
2017-10-22T06:08:10.192Z,3.00
2017-10-22T06:10:41.030Z,5.40
2017-10-22T06:13:11.872Z,3.87
2017-10-22T06:15:42.722Z,5.80
2017-10-22T06:18:13.571Z,3.93
2017-10-22T06:20:44.425Z,3.97
2017-10-22T06:23:15.256Z,5.93
2017-10-22T06:25:46.098Z,3.77
2017-10-22T06:28:16.944Z,4.30
2017-10-22T06:30:47.809Z,4.27
2017-10-22T06:33:18.652Z,3.70
2017-10-22T06:35:49.488Z,3.63
2017-10-22T06:38:20.326Z,3.20
2017-10-22T06:40:51.169Z,4.10
2017-10-22T06:43:22.016Z,3.90
2017-10-22T06:45:52.846Z,3.70
2017-10-22T06:48:23.714Z,4.77
2017-10-22T06:50:54.559Z,5.00
2017-10-22T06:53:25.408Z,3.47
2017-10-22T06:55:56.243Z,3.90
2017-10-22T06:58:27.112Z,4.20
2017-10-22T07:00:57.979Z,3.60
2017-10-22T07:03:28.824Z,2.63
2017-10-22T07:05:59.711Z,3.33
2017-10-22T07:08:30.576Z,3.57
2017-10-22T07:11:02.772Z,3.57
2017-10-22T07:13:33.596Z,4.93
2017-10-22T07:16:04.435Z,4.17
2017-10-22T07:18:35.279Z,4.17
2017-10-22T07:21:06.152Z,3.70
2017-10-22T07:23:37.008Z,3.90
2017-10-22T07:26:07.876Z,3.00
2017-10-22T07:28:38.708Z,2.80
2017-10-22T07:31:09.556Z,4.37
2017-10-22T07:33:40.400Z,4.73
2017-10-22T07:36:11.250Z,4.97
2017-10-22T07:38:42.073Z,4.83
2017-10-22T07:41:12.924Z,7.47
2017-10-22T07:43:43.787Z,3.90
2017-10-22T07:46:14.723Z,7.07
2017-10-22T07:48:45.548Z,8.63
2017-10-22T07:51:16.375Z,5.00
2017-10-22T07:53:47.208Z,8.17
2017-10-22T07:56:18.064Z,4.47
2017-10-22T07:58:48.924Z,5.83
2017-10-22T08:01:19.772Z,4.63
2017-10-22T08:03:50.633Z,5.50
2017-10-22T08:06:21.489Z,8.43
2017-10-22T08:08:52.353Z,5.93
2017-10-22T08:11:23.230Z,5.70
2017-10-22T08:13:54.096Z,7.03
2017-10-22T08:16:24.955Z,6.87
2017-10-22T08:18:55.792Z,15.03
2017-10-22T08:21:26.653Z,11.20
2017-10-22T08:23:57.503Z,8.80
2017-10-22T08:26:28.355Z,15.63
2017-10-22T08:28:59.237Z,15.70
2017-10-22T08:31:30.081Z,12.60
2017-10-22T08:34:00.934Z,10.33
2017-10-22T08:36:31.772Z,18.43
2017-10-22T08:39:02.623Z,8.67
2017-10-22T08:41:33.452Z,7.23
2017-10-22T08:44:04.287Z,10.53
2017-10-22T08:46:35.161Z,12.73
2017-10-22T08:49:06.008Z,57.37
2017-10-22T08:51:36.913Z,77.83
2017-10-22T08:54:07.748Z,53.03
2017-10-22T08:56:38.617Z,61.10
2017-10-22T08:59:09.476Z,41.80
2017-10-22T09:01:40.324Z,43.00
2017-10-22T09:04:11.188Z,41.33
2017-10-22T09:06:42.044Z,46.20
2017-10-22T09:09:12.962Z,70.33
2017-10-22T09:11:43.804Z,55.70
2017-10-22T09:14:14.732Z,63.60
2017-10-22T09:16:45.671Z,80.43
2017-10-22T09:19:16.509Z,82.50
2017-10-22T09:21:47.403Z,86.97
2017-10-22T09:24:18.275Z,82.30
2017-10-22T09:26:49.176Z,90.13
2017-10-22T09:29:20.003Z,81.00
2017-10-22T09:31:50.863Z,88.03
2017-10-22T09:34:21.728Z,92.40
2017-10-22T09:36:52.615Z,103.67
2017-10-22T09:39:23.452Z,92.57
2017-10-22T09:41:54.316Z,104.87
2017-10-22T09:44:25.187Z,99.13
2017-10-22T09:46:56.073Z,117.50
2017-10-22T09:49:26.917Z,112.70
2017-10-22T09:51:57.783Z,102.37
2017-10-22T09:54:28.759Z,115.50
2017-10-22T09:56:59.604Z,102.83
2017-10-22T09:59:30.488Z,95.37
2017-10-22T10:02:01.441Z,98.00
2017-10-22T10:04:32.305Z,95.77
2017-10-22T10:07:03.188Z,81.33
2017-10-22T10:09:34.035Z,85.97
2017-10-22T10:12:04.875Z,70.47
2017-10-22T10:14:35.741Z,82.67
2017-10-22T10:17:06.604Z,72.60
2017-10-22T10:19:37.473Z,75.80
2017-10-22T10:22:08.329Z,70.60
2017-10-22T10:24:39.196Z,63.63
2017-10-22T10:27:10.065Z,66.73
2017-10-22T10:29:40.904Z,62.33
2017-10-22T10:32:11.769Z,75.40
2017-10-22T10:34:42.599Z,65.80
2017-10-22T10:37:13.500Z,64.57
2017-10-22T10:39:44.345Z,57.77
2017-10-22T10:42:15.200Z,51.30
2017-10-22T10:44:46.044Z,52.37
2017-10-22T10:47:16.914Z,49.33
2017-10-22T10:49:47.742Z,45.83
2017-10-22T10:52:18.596Z,41.17
2017-10-22T10:54:49.464Z,36.83
2017-10-22T10:57:20.341Z,43.27
2017-10-22T10:59:51.218Z,45.97
2017-10-22T11:02:22.084Z,42.00
2017-10-22T11:04:52.952Z,39.07
2017-10-22T11:07:23.812Z,37.37
2017-10-22T11:09:54.671Z,40.87
2017-10-22T11:12:25.597Z,39.57
2017-10-22T11:14:56.435Z,37.87
2017-10-22T11:17:27.402Z,38.50
2017-10-22T11:19:58.231Z,34.57
2017-10-22T11:22:29.064Z,38.23
2017-10-22T11:24:59.937Z,34.60
2017-10-22T11:27:30.806Z,36.40
2017-10-22T11:30:01.668Z,34.37
2017-10-22T11:32:32.619Z,32.80
2017-10-22T11:35:03.560Z,31.50
2017-10-22T11:37:34.395Z,37.40
2017-10-22T11:40:05.231Z,41.10
2017-10-22T11:42:36.594Z,33.83
2017-10-22T11:45:07.444Z,35.90
2017-10-22T11:47:38.308Z,30.60
2017-10-22T11:50:09.147Z,33.67
2017-10-22T11:52:40.035Z,35.63
2017-10-22T11:55:10.877Z,33.50
2017-10-22T11:57:41.755Z,35.47
2017-10-22T12:00:12.631Z,26.93
2017-10-22T12:02:43.471Z,26.93
2017-10-22T12:05:14.344Z,27.40
2017-10-22T12:07:45.186Z,27.63
2017-10-22T12:10:16.055Z,23.30
2017-10-22T12:12:46.931Z,22.30
2017-10-22T12:15:17.782Z,21.30
2017-10-22T12:17:48.646Z,21.53
2017-10-22T12:20:19.535Z,20.80
2017-10-22T12:22:50.393Z,24.10
2017-10-22T12:25:21.272Z,24.03
2017-10-22T12:27:52.115Z,16.97
2017-10-22T12:30:23.018Z,20.07
2017-10-22T12:32:53.894Z,20.23
2017-10-22T12:35:24.752Z,24.37
2017-10-22T12:37:55.615Z,21.63
2017-10-22T12:40:26.455Z,16.30
2017-10-22T12:42:57.345Z,19.73
2017-10-22T12:45:28.200Z,18.83
2017-10-22T12:47:59.062Z,15.80
2017-10-22T12:50:29.928Z,21.50
2017-10-22T12:53:00.801Z,18.00
2017-10-22T12:55:31.664Z,22.00
2017-10-22T12:58:02.514Z,18.40
2017-10-22T13:00:33.363Z,20.53
2017-10-22T13:03:04.240Z,16.90
2017-10-22T13:05:35.101Z,19.90
2017-10-22T13:08:05.977Z,16.57
2017-10-22T13:10:36.826Z,18.93
2017-10-22T13:13:07.684Z,15.43
2017-10-22T13:15:38.587Z,16.30
2017-10-22T13:18:09.437Z,13.87
2017-10-22T13:20:40.315Z,13.87
2017-10-22T13:23:11.190Z,12.37
2017-10-22T13:25:42.139Z,14.10
2017-10-22T13:28:12.979Z,16.90
2017-10-22T13:30:43.843Z,18.50
2017-10-22T13:33:14.698Z,17.97
2017-10-22T13:35:45.562Z,13.53
2017-10-22T13:38:16.416Z,15.60
2017-10-22T13:40:47.298Z,19.80
2017-10-22T13:43:18.155Z,16.30
2017-10-22T13:45:49.023Z,30.00
2017-10-22T13:48:19.903Z,39.87
2017-10-22T13:50:50.749Z,40.43
2017-10-22T13:53:21.628Z,35.90
2017-10-22T13:55:52.517Z,32.53
2017-10-22T13:58:23.380Z,28.63
2017-10-22T14:00:54.262Z,32.97
2017-10-22T14:03:25.120Z,30.30
2017-10-22T14:05:55.971Z,24.93
2017-10-22T14:08:26.856Z,29.27
2017-10-22T14:10:57.720Z,37.63
2017-10-22T14:13:28.660Z,40.17
2017-10-22T14:15:59.521Z,41.47
2017-10-22T14:18:30.389Z,37.17
2017-10-22T14:21:01.239Z,43.70
2017-10-22T14:23:32.082Z,37.67
2017-10-22T14:26:02.959Z,31.50
2017-10-22T14:28:33.823Z,32.67
2017-10-22T14:31:04.692Z,43.30
2017-10-22T14:33:35.577Z,70.40
2017-10-22T14:36:06.586Z,88.17
2017-10-22T14:38:37.547Z,91.37
2017-10-22T14:41:08.418Z,96.27
2017-10-22T14:43:39.284Z,99.57
2017-10-22T14:46:10.150Z,93.00
2017-10-22T14:48:41.046Z,96.50
2017-10-22T14:51:11.941Z,91.27
2017-10-22T14:53:42.804Z,82.23
2017-10-22T14:56:13.663Z,85.03
2017-10-22T14:58:44.524Z,83.33
2017-10-22T15:01:15.398Z,78.27
2017-10-22T15:03:46.305Z,77.97
2017-10-22T15:06:17.202Z,76.50
2017-10-22T15:08:48.063Z,87.00
2017-10-22T15:11:18.932Z,75.27
2017-10-22T15:13:49.810Z,74.70
2017-10-22T15:16:20.668Z,76.10
2017-10-22T15:18:51.562Z,81.13
2017-10-22T15:21:22.417Z,74.70
2017-10-22T15:23:53.296Z,72.27
2017-10-22T15:26:24.144Z,73.73
2017-10-22T15:28:55.056Z,73.50
2017-10-22T15:31:25.911Z,71.40
2017-10-22T15:33:56.801Z,66.30
2017-10-22T15:36:27.677Z,66.77
2017-10-22T15:38:58.532Z,78.63
2017-10-22T15:41:29.442Z,64.20
2017-10-22T15:44:00.288Z,65.17
2017-10-22T15:46:31.188Z,54.80
2017-10-22T15:49:02.056Z,47.03
2017-10-22T15:51:32.972Z,52.43
2017-10-22T15:54:03.836Z,49.67
2017-10-22T15:56:34.715Z,51.00
2017-10-22T15:59:05.563Z,59.80
2017-10-22T16:01:36.432Z,50.77
2017-10-22T16:04:07.435Z,71.93
2017-10-22T16:06:38.299Z,67.95
2017-10-22T16:09:09.179Z,65.80
2017-10-22T16:11:40.039Z,59.60
2017-10-22T16:14:10.903Z,62.47
2017-10-22T16:16:41.784Z,70.40
2017-10-22T16:19:12.640Z,61.83
2017-10-22T16:21:43.530Z,59.17
2017-10-22T16:24:14.426Z,64.87
2017-10-22T16:26:45.278Z,65.83
2017-10-22T16:29:16.157Z,61.30
2017-10-22T16:31:47.013Z,54.00
2017-10-22T16:34:17.904Z,55.63
2017-10-22T16:36:48.762Z,60.87
2017-10-22T16:39:19.647Z,59.93
2017-10-22T16:41:50.497Z,50.40
2017-10-22T16:44:21.373Z,51.80
2017-10-22T16:46:52.233Z,54.80
2017-10-22T16:49:23.110Z,50.43
2017-10-22T16:51:53.965Z,65.83
2017-10-22T16:54:24.860Z,55.20
2017-10-22T16:56:55.734Z,58.50
2017-10-22T16:59:26.653Z,54.47
2017-10-22T17:01:57.512Z,52.17
2017-10-22T17:04:28.388Z,50.30
2017-10-22T17:06:59.328Z,52.43
2017-10-22T17:09:30.198Z,49.80
2017-10-22T17:12:01.169Z,51.60
2017-10-22T17:14:32.040Z,47.77
2017-10-22T17:17:02.891Z,50.40
2017-10-22T17:19:33.762Z,49.67
2017-10-22T17:22:04.630Z,51.73
2017-10-22T17:24:35.500Z,45.30
2017-10-22T17:27:06.367Z,46.50
2017-10-22T17:29:37.232Z,43.67
2017-10-22T17:32:08.112Z,46.80
2017-10-22T17:34:38.996Z,38.50
2017-10-22T17:37:09.832Z,34.57
2017-10-22T17:39:40.713Z,38.13
2017-10-22T17:42:11.555Z,37.57
2017-10-22T17:44:42.460Z,38.90
2017-10-22T17:47:13.409Z,41.77
2017-10-22T17:49:44.309Z,36.17
2017-10-22T17:52:15.170Z,38.87
2017-10-22T17:54:46.061Z,37.90
2017-10-22T17:57:16.930Z,39.07
2017-10-22T17:59:47.788Z,38.00
2017-10-22T18:02:18.669Z,41.73
2017-10-22T18:04:49.528Z,37.20
2017-10-22T18:07:20.393Z,34.37
2017-10-22T18:09:51.273Z,36.70
2017-10-22T18:12:22.171Z,31.47
2017-10-22T18:14:53.056Z,33.10
2017-10-22T18:17:23.917Z,34.20
2017-10-22T18:19:54.796Z,32.97
2017-10-22T18:22:25.654Z,33.60
2017-10-22T18:24:56.573Z,30.73
2017-10-22T18:27:27.453Z,32.13
2017-10-22T18:29:58.449Z,30.03
2017-10-22T18:32:29.303Z,34.10
2017-10-22T18:35:00.862Z,34.77
2017-10-22T18:37:31.742Z,31.65
2017-10-22T18:40:02.603Z,34.97
2017-10-22T18:42:33.622Z,28.80
2017-10-22T18:45:04.513Z,29.73
2017-10-22T18:47:35.374Z,32.53
2017-10-22T18:50:09.431Z,27.50
2017-10-22T18:52:40.271Z,30.37
2017-10-22T18:55:11.213Z,29.83
2017-10-22T18:57:42.064Z,31.73
2017-10-22T19:00:12.950Z,25.93
2017-10-22T19:02:43.839Z,29.10
2017-10-22T19:05:14.747Z,26.90
2017-10-22T19:07:45.627Z,24.50
2017-10-22T19:10:16.534Z,26.03
2017-10-22T19:12:48.838Z,25.67
2017-10-22T19:15:19.708Z,21.02
2017-10-22T19:17:50.600Z,24.30
2017-10-22T19:20:21.464Z,26.40
2017-10-22T19:22:52.365Z,25.93
2017-10-22T19:25:23.341Z,26.50
2017-10-22T19:27:54.361Z,19.97
2017-10-22T19:30:25.229Z,24.77
2017-10-22T19:32:56.119Z,26.87
2017-10-22T19:35:26.990Z,21.80
2017-10-22T19:37:58.116Z,26.60
2017-10-22T19:40:28.992Z,21.98
2017-10-22T19:42:59.885Z,23.10
2017-10-22T19:45:30.768Z,24.67
2017-10-22T19:48:01.634Z,19.93
2017-10-22T19:50:32.489Z,23.03
2017-10-22T19:53:03.413Z,31.50
2017-10-22T19:55:34.390Z,21.50
2017-10-22T19:58:05.266Z,19.70
2017-10-22T20:00:36.166Z,20.50
2017-10-22T20:03:07.043Z,22.70
2017-10-22T20:05:37.924Z,22.70
2017-10-22T20:08:08.807Z,21.90
2017-10-22T20:10:39.678Z,17.40
2017-10-22T20:13:10.875Z,20.73
2017-10-22T20:15:41.731Z,19.73
2017-10-22T20:18:12.649Z,21.83
2017-10-22T20:20:43.542Z,16.70
2017-10-22T20:23:14.415Z,21.47
2017-10-22T20:25:45.276Z,22.53
2017-10-22T20:28:16.180Z,19.63
2017-10-22T20:30:47.046Z,16.10
2017-10-22T20:33:17.931Z,20.83
2017-10-22T20:35:48.852Z,17.60
2017-10-22T20:38:19.694Z,22.10
2017-10-22T20:40:50.558Z,17.10
2017-10-22T20:43:21.431Z,20.13
2017-10-22T20:45:52.295Z,19.07
2017-10-22T20:48:23.184Z,17.33
2017-10-22T20:50:54.042Z,17.77
2017-10-22T20:53:24.955Z,16.80
2017-10-22T20:55:55.862Z,18.30
2017-10-22T20:58:26.709Z,17.90
2017-10-22T21:00:57.581Z,20.07
2017-10-22T21:03:28.443Z,20.57
2017-10-22T21:05:59.321Z,17.87
2017-10-22T21:08:30.156Z,20.13
2017-10-22T21:11:01.041Z,18.47
2017-10-22T21:13:31.891Z,19.47
2017-10-22T21:16:02.797Z,21.17
2017-10-22T21:18:33.668Z,17.53
2017-10-22T21:21:04.528Z,20.63
2017-10-22T21:23:35.367Z,16.90
2017-10-22T21:26:06.245Z,21.50
2017-10-22T21:28:37.127Z,18.87
2017-10-22T21:31:07.996Z,22.10
2017-10-22T21:33:38.868Z,17.30
2017-10-22T21:36:09.706Z,17.77
2017-10-22T21:38:40.577Z,15.17
2017-10-22T21:41:11.432Z,17.33
2017-10-22T21:43:42.305Z,16.70
2017-10-22T21:46:13.159Z,17.60
2017-10-22T21:48:44.027Z,16.43
2017-10-22T21:51:14.884Z,19.37
2017-10-22T21:53:45.769Z,19.37
2017-10-22T21:56:16.604Z,13.20
2017-10-22T21:58:47.439Z,15.83
2017-10-22T22:01:18.316Z,17.17
2017-10-22T22:03:49.439Z,13.90
2017-10-22T22:06:20.296Z,14.60
2017-10-22T22:08:51.151Z,19.13
2017-10-22T22:11:22.015Z,14.40
2017-10-22T22:13:52.992Z,15.17
2017-10-22T22:16:23.827Z,14.07
2017-10-22T22:18:54.676Z,15.73
2017-10-22T22:21:25.545Z,16.30
2017-10-22T22:23:56.375Z,15.77
2017-10-22T22:26:27.219Z,13.77
2017-10-22T22:28:58.047Z,13.60
2017-10-22T22:31:28.900Z,11.60
2017-10-22T22:33:59.752Z,17.80
2017-10-22T22:36:30.627Z,13.20
2017-10-22T22:39:01.481Z,13.63
2017-10-22T22:41:32.350Z,12.50
2017-10-22T22:44:03.208Z,15.77
2017-10-22T22:46:34.068Z,12.47
2017-10-22T22:49:04.908Z,11.10
2017-10-22T22:51:35.764Z,13.57
2017-10-22T22:54:06.636Z,13.60
2017-10-22T22:56:37.506Z,12.47
2017-10-22T22:59:08.346Z,12.37
2017-10-22T23:01:39.245Z,11.20
2017-10-22T23:04:10.059Z,11.37
2017-10-22T23:06:40.927Z,13.83
2017-10-22T23:09:11.764Z,12.57
2017-10-22T23:11:42.671Z,14.70
2017-10-22T23:14:13.504Z,11.50
2017-10-22T23:16:44.374Z,12.70
2017-10-22T23:19:15.215Z,12.00
2017-10-22T23:21:46.056Z,11.50
2017-10-22T23:24:16.912Z,12.67
2017-10-22T23:26:47.791Z,12.07
2017-10-22T23:29:18.645Z,9.27
2017-10-22T23:31:49.478Z,11.33
2017-10-22T23:34:20.319Z,12.13
2017-10-22T23:36:51.156Z,10.87
2017-10-22T23:39:22.069Z,9.93
2017-10-22T23:41:52.891Z,9.63
2017-10-22T23:44:23.716Z,11.70
2017-10-22T23:46:54.543Z,9.43
2017-10-22T23:49:25.370Z,9.17
2017-10-22T23:51:56.201Z,10.57
2017-10-22T23:54:27.036Z,11.07
2017-10-22T23:56:57.931Z,10.50
2017-10-22T23:59:28.787Z,9.37
