createdAt,value
2023-03-14T07:29:42.003Z,6.87
2023-03-14T07:34:36.585Z,5.27
2023-03-14T07:39:30.347Z,4.70
2023-03-14T07:44:28.514Z,4.10
2023-03-14T07:49:23.485Z,5.63
2023-03-14T07:54:17.009Z,3.97
2023-03-14T07:59:10.607Z,3.97
2023-03-14T08:04:04.361Z,5.40
2023-03-14T08:08:59.385Z,4.03
2023-03-14T08:13:53.411Z,4.83
2023-03-14T08:18:47.438Z,4.33
2023-03-14T08:23:41.126Z,3.27
2023-03-14T08:28:35.922Z,3.70
2023-03-14T08:33:30.886Z,5.33
2023-03-14T08:38:24.789Z,5.43
2023-03-14T08:43:18.564Z,7.67
2023-03-14T08:48:30.470Z,4.17
2023-03-14T08:53:24.456Z,3.93
2023-03-14T08:58:17.950Z,7.07
2023-03-14T09:03:11.823Z,6.53
2023-03-14T09:08:07.200Z,5.60
2023-03-14T09:13:01.410Z,6.13
2023-03-14T09:17:55.341Z,7.90
2023-03-14T09:22:48.817Z,4.00
2023-03-14T09:27:43.667Z,5.17
2023-03-14T09:47:21.559Z,5.37
2023-03-14T09:52:19.169Z,4.03
2023-03-14T09:57:16.579Z,5.50
2023-03-14T10:02:20.989Z,5.03
2023-03-14T10:07:17.612Z,3.13
2023-03-14T10:12:11.430Z,1.97
2023-03-14T10:17:11.052Z,1.00
2023-03-14T10:22:07.634Z,2.55
2023-03-14T10:27:04.023Z,0.60
2023-03-14T10:32:02.071Z,0.60
2023-03-14T10:36:57.306Z,0.63
2023-03-14T10:41:55.035Z,1.23
2023-03-14T10:46:49.436Z,1.70
2023-03-14T10:51:53.851Z,1.03
2023-03-14T10:56:47.277Z,1.37
2023-03-14T11:01:50.190Z,0.97
2023-03-14T11:06:50.654Z,0.97
2023-03-14T11:11:49.837Z,2.50
2023-03-14T11:16:54.403Z,0.60
2023-03-14T11:21:55.410Z,1.17
2023-03-14T11:26:57.408Z,0.83
2023-03-14T11:31:55.836Z,0.80
2023-03-14T11:36:55.092Z,0.97
2023-03-14T11:41:51.539Z,0.87
2023-03-14T11:46:50.544Z,1.20
2023-03-14T11:51:51.753Z,0.83
2023-03-14T11:56:53.218Z,2.10
2023-03-14T12:01:56.761Z,1.13
2023-03-14T12:06:54.467Z,2.10
2023-03-14T12:11:53.921Z,0.80
2023-03-14T12:16:49.968Z,1.13
2023-03-14T12:21:50.352Z,1.30
2023-03-14T12:26:54.935Z,1.10
2023-03-14T12:31:50.050Z,1.33
2023-03-14T12:37:12.504Z,0.73
2023-03-14T12:42:13.260Z,0.70
2023-03-14T12:47:44.787Z,0.67
2023-03-14T12:52:49.251Z,1.07
2023-03-14T12:58:04.745Z,0.77
2023-03-14T13:03:15.414Z,0.93
2023-03-14T13:08:15.174Z,3.27
2023-03-14T13:13:22.454Z,1.47
2023-03-14T13:18:19.074Z,1.27
2023-03-14T13:23:23.957Z,3.57
2023-03-14T13:28:19.035Z,1.90
2023-03-14T13:33:18.005Z,1.67
2023-03-14T13:38:21.656Z,0.73
2023-03-14T13:43:20.099Z,0.90
2023-03-14T13:48:30.884Z,0.70
2023-03-14T13:53:25.563Z,1.00
2023-03-14T13:58:34.554Z,1.20
2023-03-14T14:03:29.012Z,2.97
2023-03-14T14:08:22.876Z,1.00
2023-03-14T14:13:20.557Z,0.80
2023-03-14T14:18:19.183Z,1.33
2023-03-14T14:23:15.015Z,2.53
2023-03-14T14:28:19.612Z,0.93
2023-03-14T14:33:21.219Z,0.80
2023-03-14T14:38:18.967Z,1.07
2023-03-14T14:43:19.410Z,7.23
2023-03-14T14:48:15.828Z,2.17
2023-03-14T14:53:24.860Z,1.10
2023-03-14T14:58:26.264Z,0.90
2023-03-14T15:03:21.581Z,1.87
2023-03-14T15:08:15.275Z,2.40
2023-03-14T15:13:09.196Z,1.60
2023-03-14T15:18:02.888Z,3.83
2023-03-14T15:22:58.372Z,0.90
2023-03-14T15:27:53.264Z,3.40
2023-03-14T15:32:46.981Z,2.90
2023-03-14T15:37:41.031Z,1.70
2023-03-14T15:42:36.839Z,2.03
2023-03-14T15:47:33.529Z,1.30
2023-03-14T15:52:27.757Z,0.90
2023-03-14T15:57:21.856Z,2.63
2023-03-14T16:02:18.367Z,2.80
2023-03-14T16:07:13.198Z,2.17
2023-03-14T16:12:08.614Z,1.23
2023-03-14T16:17:02.250Z,2.00
2023-03-14T16:21:57.669Z,3.33
2023-03-14T16:26:51.302Z,1.30
