createdAt,value
2019-02-16T00:00:37.108Z,86.99
2019-02-16T00:03:04.131Z,87.06
2019-02-16T00:05:31.038Z,88.09
2019-02-16T00:07:58.073Z,88.33
2019-02-16T00:10:24.999Z,88.33
2019-02-16T00:12:51.936Z,88.21
2019-02-16T00:15:18.842Z,88.34
2019-02-16T00:17:45.807Z,88.66
2019-02-16T00:20:12.724Z,88.39
2019-02-16T00:22:39.671Z,88.57
2019-02-16T00:25:06.592Z,88.40
2019-02-16T00:27:33.590Z,87.79
2019-02-16T00:30:00.545Z,87.45
2019-02-16T00:32:27.445Z,87.38
2019-02-16T00:34:54.372Z,86.43
2019-02-16T00:37:21.276Z,87.77
2019-02-16T00:39:48.216Z,87.95
2019-02-16T00:42:15.120Z,87.70
2019-02-16T00:44:42.042Z,88.43
2019-02-16T00:47:08.931Z,88.90
2019-02-16T00:49:35.889Z,87.72
2019-02-16T00:52:02.803Z,88.43
2019-02-16T00:54:29.719Z,87.69
2019-02-16T00:56:56.623Z,88.18
2019-02-16T00:59:24.394Z,88.31
2019-02-16T01:01:51.312Z,88.22
2019-02-16T01:04:18.279Z,88.59
2019-02-16T01:06:45.189Z,89.45
2019-02-16T01:09:12.124Z,89.17
2019-02-16T01:11:39.025Z,89.70
2019-02-16T01:14:05.990Z,90.04
2019-02-16T01:16:33.203Z,89.78
2019-02-16T01:19:00.149Z,88.98
2019-02-16T01:21:27.057Z,88.86
2019-02-16T01:23:53.996Z,89.48
2019-02-16T01:26:20.970Z,90.00
2019-02-16T01:28:48.067Z,90.40
2019-02-16T01:31:14.938Z,89.66
2019-02-16T01:33:41.841Z,89.34
2019-02-16T01:36:08.782Z,90.50
2019-02-16T01:38:35.695Z,90.99
2019-02-16T01:41:02.610Z,91.79
2019-02-16T01:43:29.499Z,91.73
2019-02-16T01:45:56.455Z,92.38
2019-02-16T01:48:23.375Z,91.99
2019-02-16T01:50:50.318Z,92.55
2019-02-16T01:53:17.229Z,92.70
2019-02-16T01:55:44.221Z,93.02
2019-02-16T01:58:11.143Z,93.24
2019-02-16T02:00:38.095Z,93.53
2019-02-16T02:03:04.996Z,94.13
2019-02-16T02:05:31.952Z,93.99
2019-02-16T02:07:58.840Z,94.33
2019-02-16T02:10:25.945Z,94.14
2019-02-16T02:12:52.848Z,94.68
2019-02-16T02:15:19.794Z,94.94
2019-02-16T02:17:46.736Z,94.29
2019-02-16T02:20:13.675Z,94.53
2019-02-16T02:22:40.573Z,94.37
2019-02-16T02:25:08.876Z,94.62
2019-02-16T02:27:35.785Z,94.51
2019-02-16T02:30:02.822Z,94.99
2019-02-16T02:32:29.733Z,94.75
2019-02-16T02:34:56.682Z,94.12
2019-02-16T02:37:23.636Z,94.42
2019-02-16T02:39:50.614Z,94.16
2019-02-16T02:42:17.530Z,93.95
2019-02-16T02:44:44.621Z,93.38
2019-02-16T02:47:11.513Z,94.89
2019-02-16T02:49:38.444Z,94.96
2019-02-16T02:52:05.456Z,94.96
2019-02-16T02:54:32.352Z,95.09
2019-02-16T02:56:59.310Z,94.91
2019-02-16T02:59:26.220Z,94.57
2019-02-16T03:01:53.159Z,95.15
2019-02-16T03:04:20.031Z,94.73
2019-02-16T03:06:46.983Z,95.33
2019-02-16T03:09:13.897Z,95.51
2019-02-16T03:11:40.813Z,95.22
2019-02-16T03:14:07.685Z,95.66
2019-02-16T03:16:34.585Z,95.46
2019-02-16T03:19:01.518Z,95.58
2019-02-16T03:21:28.440Z,95.39
2019-02-16T03:23:55.342Z,95.37
2019-02-16T03:27:04.387Z,95.12
2019-02-16T03:29:48.910Z,95.23
2019-02-16T03:32:50.668Z,95.89
2019-02-16T03:36:11.321Z,96.04
2019-02-16T03:38:57.925Z,95.40
2019-02-16T03:41:24.841Z,95.99
2019-02-16T03:43:51.721Z,96.20
2019-02-16T03:46:18.653Z,96.04
2019-02-16T03:48:45.541Z,95.22
2019-02-16T03:51:12.470Z,96.20
2019-02-16T03:53:39.361Z,96.21
2019-02-16T03:56:06.238Z,95.94
2019-02-16T03:58:33.148Z,95.71
2019-02-16T04:01:00.028Z,95.94
2019-02-16T04:03:26.978Z,95.98
2019-02-16T04:05:53.846Z,96.16
2019-02-16T04:08:20.777Z,96.51
2019-02-16T04:10:47.660Z,97.14
2019-02-16T04:13:14.584Z,97.15
2019-02-16T04:15:41.672Z,96.58
2019-02-16T04:18:08.614Z,96.25
2019-02-16T04:20:35.520Z,96.38
2019-02-16T04:23:02.453Z,96.65
2019-02-16T04:25:29.334Z,96.30
2019-02-16T04:27:56.267Z,96.62
2019-02-16T04:30:23.151Z,96.68
2019-02-16T04:32:50.083Z,96.62
2019-02-16T04:35:16.962Z,96.92
2019-02-16T04:37:43.878Z,97.39
2019-02-16T04:40:10.755Z,97.45
2019-02-16T04:42:37.704Z,97.19
2019-02-16T04:45:04.613Z,97.19
2019-02-16T04:47:31.521Z,97.58
2019-02-16T04:49:58.403Z,96.74
2019-02-16T04:52:34.344Z,97.08
2019-02-16T04:54:54.091Z,97.51
2019-02-16T04:57:21.239Z,97.94
2019-02-16T04:59:48.358Z,98.02
2019-02-16T05:02:15.272Z,97.58
2019-02-16T05:04:42.155Z,97.65
2019-02-16T05:07:09.066Z,97.45
2019-02-16T05:09:35.937Z,96.61
2019-02-16T05:12:02.840Z,96.91
2019-02-16T05:14:29.980Z,97.69
2019-02-16T05:16:56.905Z,97.57
2019-02-16T05:19:23.842Z,97.50
2019-02-16T05:21:50.758Z,97.60
2019-02-16T05:24:17.757Z,98.12
2019-02-16T05:26:44.663Z,97.86
2019-02-16T05:29:11.606Z,97.31
2019-02-16T05:31:38.501Z,98.03
2019-02-16T05:34:05.418Z,97.80
2019-02-16T05:36:32.323Z,97.67
2019-02-16T05:38:59.249Z,97.50
2019-02-16T05:41:26.152Z,97.83
2019-02-16T05:43:53.088Z,98.04
2019-02-16T05:46:19.981Z,97.58
2019-02-16T05:48:46.900Z,98.18
2019-02-16T05:51:13.963Z,98.36
2019-02-16T05:53:40.900Z,98.35
2019-02-16T05:56:07.801Z,98.12
2019-02-16T05:58:34.721Z,98.10
2019-02-16T06:01:01.655Z,98.25
2019-02-16T06:03:28.750Z,97.84
2019-02-16T06:05:55.740Z,97.97
2019-02-16T06:08:22.652Z,98.30
2019-02-16T06:10:49.542Z,98.80
2019-02-16T06:13:16.479Z,99.21
2019-02-16T06:15:43.651Z,99.38
2019-02-16T06:18:10.704Z,99.86
2019-02-16T06:20:37.629Z,99.37
2019-02-16T06:23:04.981Z,98.78
2019-02-16T06:25:32.011Z,98.91
2019-02-16T06:27:58.902Z,99.00
2019-02-16T06:30:26.471Z,99.62
2019-02-16T06:32:53.360Z,99.68
2019-02-16T06:35:26.816Z,100.00
2019-02-16T06:37:53.704Z,100.00
2019-02-16T06:40:20.625Z,100.00
2019-02-16T06:42:47.505Z,100.00
2019-02-16T06:45:14.426Z,99.98
2019-02-16T06:47:41.320Z,99.41
2019-02-16T06:50:08.232Z,99.62
2019-02-16T06:52:35.124Z,98.82
2019-02-16T06:55:02.059Z,98.76
2019-02-16T06:57:32.901Z,98.55
2019-02-16T06:59:59.811Z,98.04
2019-02-16T07:02:28.816Z,98.47
2019-02-16T07:04:55.743Z,98.54
2019-02-16T07:07:22.621Z,98.74
2019-02-16T07:09:49.532Z,97.91
2019-02-16T07:12:16.470Z,98.17
2019-02-16T07:14:43.422Z,97.96
2019-02-16T07:17:32.735Z,98.96
2019-02-16T07:20:00.027Z,99.09
2019-02-16T07:22:26.892Z,100.00
2019-02-16T07:24:53.868Z,100.00
2019-02-16T07:27:20.753Z,100.00
2019-02-16T07:29:47.675Z,99.91
2019-02-16T07:32:14.559Z,100.00
2019-02-16T07:34:41.484Z,99.75
2019-02-16T07:37:08.368Z,99.11
2019-02-16T07:39:35.303Z,99.22
2019-02-16T07:42:02.523Z,98.55
2019-02-16T07:44:47.979Z,98.41
2019-02-16T07:47:32.902Z,97.78
2019-02-16T07:50:08.432Z,97.86
2019-02-16T07:52:53.535Z,97.79
2019-02-16T07:55:27.255Z,97.24
2019-02-16T07:58:12.303Z,96.50
2019-02-16T08:00:50.076Z,95.36
2019-02-16T08:03:35.337Z,95.76
2019-02-16T08:06:12.839Z,95.53
2019-02-16T08:08:58.064Z,95.32
2019-02-16T08:11:38.167Z,93.70
2019-02-16T08:14:24.167Z,93.15
2019-02-16T08:16:59.194Z,91.99
2019-02-16T08:19:51.606Z,90.27
2019-02-16T08:22:35.696Z,89.39
2019-02-16T08:25:31.094Z,89.16
2019-02-16T08:28:16.750Z,89.21
2019-02-16T08:31:01.546Z,88.09
2019-02-16T08:34:03.200Z,86.47
2019-02-16T08:36:45.955Z,84.87
2019-02-16T08:39:20.098Z,83.41
2019-02-16T08:42:05.012Z,83.27
2019-02-16T08:44:45.054Z,82.92
2019-02-16T08:47:20.400Z,81.83
2019-02-16T08:50:06.663Z,80.31
2019-02-16T08:53:08.390Z,78.37
2019-02-16T08:55:57.730Z,77.77
2019-02-16T08:58:38.673Z,76.54
2019-02-16T09:01:31.240Z,76.69
2019-02-16T09:04:16.144Z,77.03
2019-02-16T09:07:01.114Z,76.30
2019-02-16T09:10:03.029Z,75.83
2019-02-16T09:12:44.227Z,74.52
2019-02-16T09:15:33.627Z,73.28
2019-02-16T09:18:22.744Z,72.72
2019-02-16T09:21:14.506Z,71.67
2019-02-16T09:24:03.816Z,71.29
2019-02-16T09:26:59.177Z,69.21
2019-02-16T09:29:35.116Z,68.99
2019-02-16T09:32:20.061Z,69.36
2019-02-16T09:34:57.970Z,69.79
2019-02-16T09:37:46.744Z,68.64
2019-02-16T09:40:32.099Z,68.64
2019-02-16T09:43:21.246Z,67.56
2019-02-16T09:46:10.636Z,68.24
2019-02-16T09:48:56.964Z,66.92
2019-02-16T09:51:31.465Z,66.23
2019-02-16T09:54:11.002Z,66.12
2019-02-16T09:56:55.588Z,65.87
2019-02-16T09:59:31.865Z,64.43
2019-02-16T10:02:16.791Z,63.80
2019-02-16T10:04:52.544Z,63.09
2019-02-16T10:07:36.320Z,63.00
2019-02-16T10:10:23.206Z,63.91
2019-02-16T10:13:15.341Z,63.28
2019-02-16T10:16:01.864Z,62.90
2019-02-16T10:18:44.902Z,61.57
2019-02-16T10:21:37.203Z,60.38
2019-02-16T10:24:23.765Z,60.16
2019-02-16T10:27:06.550Z,60.41
2019-02-16T10:29:57.036Z,60.89
2019-02-16T10:32:47.247Z,60.49
2019-02-16T10:35:25.150Z,59.51
2019-02-16T10:38:09.303Z,59.79
2019-02-16T10:41:07.975Z,58.99
2019-02-16T10:43:47.013Z,58.83
2019-02-16T10:46:32.021Z,58.00
2019-02-16T10:49:20.442Z,58.58
2019-02-16T10:52:05.661Z,56.76
2019-02-16T10:54:54.502Z,55.88
2019-02-16T10:57:56.215Z,55.45
2019-02-16T11:00:32.739Z,54.12
2019-02-16T11:03:19.313Z,54.60
2019-02-16T11:06:04.754Z,53.95
2019-02-16T11:08:38.091Z,54.59
2019-02-16T11:11:23.245Z,52.89
2019-02-16T11:14:08.193Z,54.81
2019-02-16T11:17:06.601Z,54.59
2019-02-16T11:19:46.046Z,53.75
2019-02-16T11:22:39.928Z,53.05
2019-02-16T11:25:24.993Z,52.62
2019-02-16T11:28:02.491Z,50.73
2019-02-16T11:30:47.766Z,51.23
2019-02-16T11:33:25.444Z,51.41
2019-02-16T11:36:02.012Z,50.28
2019-02-16T11:38:39.405Z,51.85
2019-02-16T11:41:18.936Z,51.79
2019-02-16T11:44:10.740Z,51.10
2019-02-16T11:47:03.043Z,50.20
2019-02-16T11:49:44.510Z,51.35
2019-02-16T11:52:29.396Z,50.48
2019-02-16T11:55:21.423Z,51.02
2019-02-16T11:58:16.825Z,50.21
2019-02-16T12:01:02.023Z,49.79
2019-02-16T12:03:48.599Z,51.98
2019-02-16T12:06:38.462Z,51.21
2019-02-16T12:09:23.825Z,50.12
2019-02-16T12:12:12.959Z,49.13
2019-02-16T12:14:58.268Z,50.39
2019-02-16T12:17:54.228Z,49.24
2019-02-16T12:20:46.871Z,48.96
2019-02-16T12:23:23.729Z,49.24
2019-02-16T12:26:04.628Z,48.94
2019-02-16T12:29:00.010Z,50.10
2019-02-16T12:31:49.338Z,49.61
2019-02-16T12:34:35.939Z,51.76
2019-02-16T12:37:11.649Z,48.74
2019-02-16T12:40:13.556Z,48.40
2019-02-16T12:42:50.384Z,49.64
2019-02-16T12:45:35.579Z,48.90
2019-02-16T12:48:22.106Z,46.25
2019-02-16T12:51:14.720Z,50.39
2019-02-16T12:53:53.839Z,46.71
2019-02-16T12:56:42.006Z,45.33
2019-02-16T12:59:23.797Z,47.26
2019-02-16T13:02:16.888Z,45.66
2019-02-16T13:04:54.578Z,46.59
2019-02-16T13:07:32.609Z,49.44
2019-02-16T13:10:19.167Z,47.74
2019-02-16T13:13:23.894Z,47.62
2019-02-16T13:16:01.909Z,46.41
2019-02-16T13:18:36.099Z,46.11
2019-02-16T13:21:18.130Z,46.76
2019-02-16T13:24:20.223Z,45.78
2019-02-16T13:27:15.554Z,45.79
2019-02-16T13:30:11.023Z,45.70
2019-02-16T13:33:08.234Z,47.32
2019-02-16T13:35:40.141Z,46.05
2019-02-16T13:38:15.691Z,46.45
2019-02-16T13:41:02.638Z,44.04
2019-02-16T13:43:51.998Z,43.52
2019-02-16T13:46:37.371Z,45.32
2019-02-16T13:49:17.783Z,44.20
2019-02-16T13:51:57.972Z,43.73
2019-02-16T13:54:59.596Z,44.66
2019-02-16T13:57:48.798Z,47.15
2019-02-16T14:00:21.889Z,45.70
2019-02-16T14:03:17.257Z,45.43
2019-02-16T14:06:05.958Z,44.40
2019-02-16T14:08:58.087Z,45.18
2019-02-16T14:11:41.212Z,43.57
2019-02-16T14:14:27.803Z,44.69
2019-02-16T14:17:03.739Z,45.54
2019-02-16T14:19:30.824Z,45.64
2019-02-16T14:21:57.786Z,45.72
2019-02-16T14:24:40.243Z,45.64
2019-02-16T14:27:07.189Z,46.21
2019-02-16T14:29:34.117Z,45.39
2019-02-16T14:32:03.095Z,45.10
2019-02-16T14:34:29.859Z,43.27
2019-02-16T14:36:56.801Z,43.30
2019-02-16T14:39:31.043Z,43.88
2019-02-16T14:41:57.987Z,44.10
2019-02-16T14:44:24.944Z,43.80
2019-02-16T14:46:51.880Z,45.28
2019-02-16T14:49:18.789Z,44.56
2019-02-16T14:51:45.739Z,43.02
2019-02-16T14:54:12.654Z,43.49
2019-02-16T14:56:39.589Z,45.14
2019-02-16T14:59:06.535Z,44.80
2019-02-16T15:01:33.552Z,46.03
2019-02-16T15:04:00.523Z,47.59
2019-02-16T15:06:27.563Z,46.26
2019-02-16T15:08:54.486Z,47.58
2019-02-16T15:11:21.402Z,45.79
2019-02-16T15:13:48.375Z,45.48
2019-02-16T15:16:15.294Z,45.79
2019-02-16T15:18:42.292Z,46.47
2019-02-16T15:21:09.202Z,46.28
2019-02-16T15:23:36.183Z,46.49
2019-02-16T15:26:03.203Z,46.24
2019-02-16T15:28:30.151Z,45.47
2019-02-16T15:30:57.053Z,44.94
2019-02-16T15:33:24.012Z,45.44
2019-02-16T15:35:50.925Z,46.56
2019-02-16T15:38:17.873Z,45.79
2019-02-16T15:40:44.798Z,46.32
2019-02-16T15:43:11.729Z,45.60
2019-02-16T15:45:38.746Z,46.54
2019-02-16T15:48:05.684Z,47.23
2019-02-16T15:50:32.612Z,46.28
2019-02-16T15:52:59.544Z,47.68
2019-02-16T15:55:26.453Z,46.98
2019-02-16T15:57:53.398Z,48.73
2019-02-16T16:00:22.987Z,49.03
2019-02-16T16:02:49.955Z,49.57
2019-02-16T16:05:16.866Z,49.13
2019-02-16T16:07:46.832Z,49.63
2019-02-16T16:10:28.910Z,49.50
2019-02-16T16:13:06.652Z,50.10
2019-02-16T16:15:52.402Z,49.68
2019-02-16T16:18:29.255Z,50.84
2019-02-16T16:21:14.491Z,52.84
2019-02-16T16:24:01.307Z,54.36
2019-02-16T16:26:44.484Z,55.34
2019-02-16T16:29:36.849Z,57.11
2019-02-16T16:32:27.064Z,57.79
2019-02-16T16:35:13.571Z,57.49
2019-02-16T16:37:59.214Z,58.76
2019-02-16T16:41:04.126Z,59.96
2019-02-16T16:43:53.725Z,60.79
2019-02-16T16:46:38.798Z,60.61
2019-02-16T16:49:34.410Z,61.71
2019-02-16T16:52:23.759Z,61.93
2019-02-16T16:54:58.452Z,62.30
2019-02-16T16:57:31.731Z,62.38
2019-02-16T17:00:18.297Z,64.17
2019-02-16T17:03:03.725Z,64.78
2019-02-16T17:05:53.083Z,64.64
2019-02-16T17:08:47.036Z,65.91
2019-02-16T17:11:32.325Z,65.34
2019-02-16T17:14:21.782Z,65.44
2019-02-16T17:17:16.891Z,66.95
2019-02-16T17:19:50.518Z,67.33
2019-02-16T17:22:42.899Z,67.50
2019-02-16T17:25:28.366Z,67.63
2019-02-16T17:28:21.257Z,67.60
2019-02-16T17:31:25.963Z,67.59
2019-02-16T17:34:11.431Z,68.42
2019-02-16T17:37:00.855Z,69.15
2019-02-16T17:39:38.412Z,69.26
2019-02-16T17:42:27.758Z,69.28
2019-02-16T17:45:14.377Z,70.63
2019-02-16T17:48:00.231Z,71.77
2019-02-16T17:50:45.763Z,71.94
2019-02-16T17:53:26.752Z,72.15
2019-02-16T17:56:05.143Z,71.67
2019-02-16T17:58:43.282Z,72.22
2019-02-16T18:01:35.833Z,72.65
2019-02-16T18:04:21.123Z,73.10
2019-02-16T18:07:16.261Z,73.57
2019-02-16T18:10:10.046Z,74.83
2019-02-16T18:12:57.026Z,74.98
2019-02-16T18:15:43.801Z,75.49
2019-02-16T18:18:19.372Z,76.28
2019-02-16T18:21:05.938Z,77.26
2019-02-16T18:23:47.051Z,77.21
2019-02-16T18:26:36.620Z,76.92
2019-02-16T18:29:21.874Z,77.32
2019-02-16T18:32:02.208Z,77.54
2019-02-16T18:34:40.536Z,77.24
2019-02-16T18:37:16.952Z,77.39
2019-02-16T18:40:08.154Z,77.19
2019-02-16T18:42:52.113Z,77.54
2019-02-16T18:45:31.685Z,77.12
2019-02-16T18:48:17.034Z,77.37
2019-02-16T18:51:12.389Z,77.33
2019-02-16T18:54:01.694Z,78.02
2019-02-16T18:56:48.297Z,78.58
2019-02-16T18:59:43.649Z,78.35
2019-02-16T19:02:36.006Z,78.76
2019-02-16T19:05:19.651Z,78.63
2019-02-16T19:07:54.799Z,80.88
2019-02-16T19:10:31.051Z,81.28
2019-02-16T19:13:20.155Z,81.51
2019-02-16T19:16:00.273Z,80.78
2019-02-16T19:18:40.358Z,80.24
2019-02-16T19:21:23.146Z,81.07
2019-02-16T19:24:07.081Z,81.08
2019-02-16T19:26:46.946Z,81.73
2019-02-16T19:29:33.564Z,81.90
2019-02-16T19:32:08.481Z,82.68
2019-02-16T19:34:41.567Z,81.88
2019-02-16T19:37:17.213Z,82.89
2019-02-16T19:39:53.756Z,82.20
2019-02-16T19:42:39.007Z,82.44
2019-02-16T19:45:24.467Z,81.87
2019-02-16T19:48:08.720Z,82.31
2019-02-16T19:51:01.609Z,82.42
2019-02-16T19:53:41.581Z,83.15
2019-02-16T19:56:30.264Z,83.71
2019-02-16T19:59:19.731Z,84.97
2019-02-16T20:02:05.180Z,86.31
2019-02-16T20:05:00.391Z,86.06
2019-02-16T20:07:45.078Z,85.97
2019-02-16T20:10:30.636Z,86.64
2019-02-16T20:13:16.234Z,86.62
2019-02-16T20:15:51.547Z,86.65
2019-02-16T20:18:38.206Z,87.53
2019-02-16T20:21:15.805Z,88.34
2019-02-16T20:24:02.591Z,88.30
2019-02-16T20:26:46.272Z,88.44
2019-02-16T20:29:21.352Z,87.89
2019-02-16T20:32:20.056Z,88.04
2019-02-16T20:35:11.363Z,87.75
2019-02-16T20:38:03.761Z,87.67
2019-02-16T20:41:05.387Z,87.62
2019-02-16T20:43:45.531Z,87.47
2019-02-16T20:46:27.484Z,87.37
2019-02-16T20:49:05.550Z,86.48
2019-02-16T20:51:41.776Z,86.33
2019-02-16T20:54:34.542Z,87.24
2019-02-16T20:57:27.154Z,87.49
2019-02-16T21:00:26.184Z,88.04
2019-02-16T21:03:16.498Z,88.78
2019-02-16T21:06:03.037Z,90.27
2019-02-16T21:08:39.301Z,89.48
2019-02-16T21:11:24.784Z,89.42
2019-02-16T21:14:11.361Z,89.62
2019-02-16T21:16:56.700Z,89.66
2019-02-16T21:19:39.633Z,89.76
2019-02-16T21:22:24.489Z,90.01
2019-02-16T21:25:06.993Z,90.02
2019-02-16T21:27:58.049Z,90.28
2019-02-16T21:30:45.661Z,90.96
2019-02-16T21:33:23.451Z,91.06
2019-02-16T21:36:08.863Z,91.24
2019-02-16T21:38:47.114Z,92.47
2019-02-16T21:41:28.600Z,91.57
2019-02-16T21:44:02.947Z,91.06
2019-02-16T21:46:55.495Z,91.23
2019-02-16T21:49:29.982Z,90.96
2019-02-16T21:52:19.035Z,90.10
2019-02-16T21:55:08.627Z,90.61
2019-02-16T21:58:10.359Z,90.73
2019-02-16T22:00:59.685Z,90.90
2019-02-16T22:03:49.055Z,91.92
2019-02-16T22:06:35.560Z,92.38
2019-02-16T22:09:21.406Z,93.59
2019-02-16T22:12:00.249Z,93.01
2019-02-16T22:14:27.178Z,91.23
2019-02-16T22:16:54.062Z,91.82
2019-02-16T22:19:21.021Z,92.79
2019-02-16T22:21:47.935Z,92.56
2019-02-16T22:24:14.869Z,91.92
2019-02-16T22:26:41.804Z,92.29
2019-02-16T22:29:08.723Z,92.18
2019-02-16T22:31:35.633Z,92.62
2019-02-16T22:34:02.640Z,92.65
2019-02-16T22:36:29.535Z,93.58
2019-02-16T22:38:56.777Z,93.14
2019-02-16T22:41:23.681Z,92.73
2019-02-16T22:43:50.622Z,93.20
2019-02-16T22:46:17.532Z,93.83
2019-02-16T22:48:44.435Z,94.37
2019-02-16T22:51:11.364Z,93.85
2019-02-16T22:53:38.254Z,93.52
2019-02-16T22:56:05.247Z,94.51
2019-02-16T22:58:32.151Z,95.43
2019-02-16T23:00:59.476Z,95.09
2019-02-16T23:03:26.393Z,93.98
2019-02-16T23:05:53.321Z,94.25
2019-02-16T23:08:20.203Z,94.50
2019-02-16T23:10:47.120Z,95.99
2019-02-16T23:13:14.014Z,96.07
2019-02-16T23:15:40.975Z,95.81
2019-02-16T23:18:07.890Z,95.37
2019-02-16T23:20:34.894Z,95.48
2019-02-16T23:23:01.782Z,95.57
2019-02-16T23:25:28.683Z,96.25
2019-02-16T23:27:55.580Z,96.31
2019-02-16T23:30:22.543Z,96.11
2019-02-16T23:32:49.446Z,95.62
2019-02-16T23:35:16.369Z,95.18
2019-02-16T23:37:43.243Z,95.53
2019-02-16T23:40:10.186Z,95.93
2019-02-16T23:42:37.091Z,95.18
2019-02-16T23:45:04.357Z,94.72
2019-02-16T23:47:31.272Z,95.28
2019-02-16T23:49:58.209Z,96.00
2019-02-16T23:52:25.265Z,94.76
2019-02-16T23:54:52.168Z,95.02
2019-02-16T23:57:19.050Z,95.15
2019-02-16T23:59:45.952Z,95.74
