createdAt,value
2023-03-21T00:01:02.245Z,597.00
2023-03-21T00:05:13.336Z,593.00
2023-03-21T00:09:03.210Z,595.00
2023-03-21T00:13:02.163Z,594.00
2023-03-21T00:17:02.121Z,595.00
2023-03-21T00:21:35.637Z,594.00
2023-03-21T00:25:03.042Z,593.00
2023-03-21T00:29:02.425Z,593.00
2023-03-21T00:33:08.929Z,588.00
2023-03-21T00:37:02.952Z,593.00
2023-03-21T00:41:04.929Z,588.00
2023-03-21T00:45:02.864Z,591.00
2023-03-21T00:49:01.851Z,591.00
2023-03-21T00:53:01.779Z,588.00
2023-03-21T00:57:01.758Z,588.00
2023-03-21T01:01:01.873Z,591.00
2023-03-21T01:05:01.802Z,587.00
2023-03-21T01:09:01.877Z,585.00
2023-03-21T01:13:02.045Z,590.00
2023-03-21T01:17:02.016Z,584.00
2023-03-21T01:21:02.041Z,587.00
2023-03-21T01:25:19.332Z,584.00
2023-03-21T01:29:03.073Z,581.00
2023-03-21T01:33:02.420Z,580.00
2023-03-21T01:37:02.087Z,580.00
2023-03-21T01:41:06.175Z,581.00
2023-03-21T01:45:02.957Z,584.00
2023-03-21T01:49:01.998Z,582.00
2023-03-21T01:53:01.911Z,581.00
2023-03-21T01:57:01.828Z,578.00
2023-03-21T02:01:02.057Z,578.00
2023-03-21T02:05:01.830Z,578.00
2023-03-21T02:09:02.475Z,577.00
2023-03-21T02:13:01.980Z,580.00
2023-03-21T02:17:02.000Z,578.00
2023-03-21T02:21:02.036Z,572.00
2023-03-21T02:25:06.169Z,572.00
2023-03-21T02:29:03.114Z,573.00
2023-03-21T02:33:02.090Z,574.00
2023-03-21T02:37:02.057Z,572.00
2023-03-21T02:41:05.364Z,573.00
2023-03-21T02:45:03.452Z,571.00
2023-03-21T02:49:01.915Z,573.00
2023-03-21T02:53:01.816Z,571.00
2023-03-21T02:57:01.838Z,569.00
2023-03-21T03:01:02.938Z,567.00
2023-03-21T03:05:06.512Z,567.00
2023-03-21T03:09:03.281Z,570.00
2023-03-21T03:13:01.728Z,569.00
2023-03-21T03:17:01.700Z,570.00
2023-03-21T03:21:04.490Z,565.00
2023-03-21T03:25:12.599Z,564.00
2023-03-21T03:29:02.610Z,564.00
2023-03-21T03:33:01.950Z,560.00
2023-03-21T03:37:01.557Z,560.00
2023-03-21T03:41:01.483Z,562.00
2023-03-21T03:45:01.400Z,559.00
2023-03-21T03:49:01.476Z,562.00
2023-03-21T03:53:07.134Z,555.00
2023-03-21T03:57:02.429Z,558.00
2023-03-21T04:01:01.447Z,559.00
2023-03-21T04:05:01.352Z,553.00
2023-03-21T04:09:03.469Z,560.00
2023-03-21T04:13:01.267Z,552.00
2023-03-21T04:17:01.290Z,555.00
2023-03-21T04:21:01.224Z,557.00
2023-03-21T04:25:02.045Z,550.00
2023-03-21T04:29:01.161Z,551.00
2023-03-21T04:33:02.006Z,549.00
2023-03-21T04:37:01.106Z,551.00
2023-03-21T04:41:01.027Z,548.00
2023-03-21T04:45:01.054Z,552.00
2023-03-21T04:49:00.970Z,548.00
2023-03-21T04:53:00.940Z,550.00
2023-03-21T04:57:00.859Z,543.00
2023-03-21T05:01:00.884Z,547.00
2023-03-21T05:05:00.842Z,541.00
2023-03-21T05:09:00.839Z,546.00
2023-03-21T05:13:01.058Z,543.00
2023-03-21T05:17:01.008Z,542.00
2023-03-21T05:21:01.548Z,544.00
2023-03-21T05:25:01.072Z,535.00
2023-03-21T05:29:01.096Z,540.00
2023-03-21T05:33:01.218Z,541.00
2023-03-21T05:37:01.225Z,539.00
2023-03-21T05:41:01.515Z,540.00
2023-03-21T05:45:01.248Z,540.00
2023-03-21T05:49:01.254Z,538.00
2023-03-21T05:53:01.620Z,535.00
2023-03-21T05:57:01.378Z,536.00
2023-03-21T06:01:01.546Z,535.00
2023-03-21T06:05:01.369Z,538.00
2023-03-21T06:09:02.171Z,532.00
2023-03-21T06:13:01.386Z,533.00
2023-03-21T06:17:01.363Z,535.00
2023-03-21T06:21:01.399Z,533.00
2023-03-21T06:25:02.153Z,529.00
2023-03-21T06:29:01.370Z,534.00
2023-03-21T06:33:01.480Z,525.00
2023-03-21T06:37:01.587Z,506.00
2023-03-21T06:41:01.622Z,504.00
2023-03-21T06:45:01.590Z,499.00
2023-03-21T06:49:01.428Z,500.00
2023-03-21T06:53:01.474Z,517.00
2023-03-21T06:57:01.674Z,519.00
2023-03-21T07:01:02.123Z,514.00
2023-03-21T07:05:02.036Z,511.00
2023-03-21T07:09:02.034Z,500.00
2023-03-21T07:13:01.997Z,541.00
2023-03-21T07:17:01.941Z,597.00
2023-03-21T07:21:01.943Z,607.00
2023-03-21T07:25:05.011Z,643.00
2023-03-21T07:29:01.854Z,673.00
2023-03-21T07:33:02.690Z,737.00
2023-03-21T07:37:01.747Z,802.00
2023-03-21T07:41:01.726Z,882.00
2023-03-21T07:45:01.678Z,948.00
2023-03-21T07:49:01.645Z,989.00
2023-03-21T07:53:01.725Z,1033.00
2023-03-21T07:57:01.665Z,1101.00
2023-03-21T08:01:01.515Z,1163.00
2023-03-21T08:05:01.546Z,1141.00
2023-03-21T08:09:01.570Z,1140.00
2023-03-21T08:13:02.097Z,1177.00
2023-03-21T08:17:01.728Z,1196.00
2023-03-21T08:21:01.862Z,1228.00
2023-03-21T08:25:02.067Z,1237.00
2023-03-21T08:29:02.257Z,1262.00
2023-03-21T08:33:02.932Z,1332.00
2023-03-21T08:37:02.511Z,1283.00
2023-03-21T08:41:02.753Z,1189.00
2023-03-21T08:45:03.018Z,1150.00
2023-03-21T08:49:03.142Z,1120.00
2023-03-21T08:53:03.008Z,1081.00
2023-03-21T08:57:03.607Z,1124.00
2023-03-21T09:01:03.165Z,1108.00
2023-03-21T09:05:03.217Z,1058.00
2023-03-21T09:09:06.356Z,1044.00
2023-03-21T09:13:03.132Z,1031.00
2023-03-21T09:17:03.167Z,1005.00
2023-03-21T09:21:03.434Z,975.00
2023-03-21T09:25:03.158Z,951.00
2023-03-21T09:29:03.389Z,951.00
2023-03-21T09:33:02.932Z,936.00
2023-03-21T09:37:03.018Z,924.00
2023-03-21T09:41:02.933Z,881.00
2023-03-21T09:45:02.966Z,907.00
2023-03-21T09:49:02.836Z,864.00
2023-03-21T09:53:03.685Z,823.00
2023-03-21T09:57:02.725Z,780.00
2023-03-21T10:01:02.782Z,753.00
2023-03-21T10:05:02.817Z,748.00
2023-03-21T10:09:03.211Z,721.00
2023-03-21T10:13:02.706Z,707.00
2023-03-21T10:17:02.631Z,691.00
2023-03-21T10:21:03.425Z,684.00
2023-03-21T10:25:02.658Z,676.00
2023-03-21T10:29:02.746Z,664.00
2023-03-21T10:33:02.746Z,669.00
2023-03-21T10:37:04.102Z,674.00
2023-03-21T10:41:03.126Z,707.00
2023-03-21T10:45:02.805Z,768.00
2023-03-21T10:49:02.880Z,809.00
2023-03-21T10:53:02.738Z,861.00
2023-03-21T10:57:02.670Z,878.00
2023-03-21T11:01:02.717Z,881.00
2023-03-21T11:05:02.756Z,862.00
2023-03-21T11:09:03.543Z,889.00
2023-03-21T11:13:02.590Z,891.00
2023-03-21T11:17:02.533Z,876.00
2023-03-21T11:21:02.616Z,896.00
2023-03-21T11:25:03.199Z,977.00
2023-03-21T11:29:02.713Z,1023.00
2023-03-21T11:33:05.202Z,788.00
2023-03-21T11:37:02.295Z,607.00
2023-03-21T11:41:02.270Z,600.00
2023-03-21T11:45:02.232Z,618.00
2023-03-21T11:49:03.192Z,625.00
2023-03-21T11:53:02.367Z,631.00
2023-03-21T11:57:02.267Z,641.00
2023-03-21T12:01:02.130Z,641.00
2023-03-21T12:05:02.052Z,651.00
2023-03-21T12:09:02.029Z,665.00
2023-03-21T12:13:02.076Z,653.00
2023-03-21T12:17:02.020Z,644.00
2023-03-21T12:21:02.032Z,644.00
2023-03-21T12:25:02.604Z,653.00
2023-03-21T12:29:01.887Z,644.00
2023-03-21T12:33:01.978Z,642.00
2023-03-21T12:37:01.753Z,629.00
2023-03-21T12:41:01.738Z,629.00
2023-03-21T12:45:06.076Z,622.00
2023-03-21T12:49:02.639Z,615.00
2023-03-21T12:53:01.704Z,616.00
2023-03-21T12:57:01.733Z,610.00
2023-03-21T13:01:02.209Z,606.00
2023-03-21T13:05:01.858Z,599.00
2023-03-21T13:09:01.587Z,598.00
2023-03-21T13:13:01.493Z,595.00
2023-03-21T13:17:02.251Z,596.00
2023-03-21T13:21:04.202Z,591.00
2023-03-21T13:25:01.424Z,594.00
2023-03-21T13:29:03.230Z,586.00
2023-03-21T13:33:01.370Z,588.00
2023-03-21T13:37:01.446Z,587.00
2023-03-21T13:41:01.303Z,590.00
2023-03-21T13:45:01.292Z,580.00
2023-03-21T13:49:01.235Z,582.00
2023-03-21T13:53:01.447Z,580.00
2023-03-21T13:57:01.724Z,577.00
2023-03-21T14:01:01.637Z,579.00
2023-03-21T14:05:06.272Z,570.00
2023-03-21T14:09:02.735Z,571.00
2023-03-21T14:13:01.924Z,573.00
2023-03-21T14:17:02.115Z,568.00
2023-03-21T14:21:02.362Z,569.00
2023-03-21T14:25:01.852Z,568.00
2023-03-21T14:29:02.738Z,560.00
2023-03-21T14:33:02.746Z,562.00
2023-03-21T14:37:02.391Z,562.00
2023-03-21T14:41:02.911Z,562.00
2023-03-21T14:45:02.784Z,562.00
2023-03-21T14:49:02.868Z,560.00
2023-03-21T14:53:03.086Z,560.00
2023-03-21T14:57:03.385Z,546.00
2023-03-21T15:01:03.477Z,547.00
2023-03-21T15:05:04.609Z,548.00
2023-03-21T15:09:03.840Z,545.00
2023-03-21T15:13:04.145Z,541.00
2023-03-21T15:17:04.252Z,542.00
2023-03-21T15:21:04.788Z,539.00
2023-03-21T15:25:04.652Z,541.00
2023-03-21T15:29:04.951Z,542.00
2023-03-21T15:33:05.155Z,538.00
2023-03-21T15:37:05.294Z,541.00
2023-03-21T15:41:05.516Z,533.00
2023-03-21T15:45:05.769Z,534.00
2023-03-21T15:49:05.920Z,529.00
2023-03-21T15:53:06.093Z,525.00
2023-03-21T15:57:06.335Z,530.00
2023-03-21T16:01:08.480Z,530.00
2023-03-21T16:05:06.845Z,544.00
2023-03-21T16:09:06.902Z,541.00
2023-03-21T16:13:07.159Z,559.00
2023-03-21T16:17:07.841Z,571.00
2023-03-21T16:21:07.541Z,592.00
2023-03-21T16:25:07.720Z,586.00
2023-03-21T16:29:07.945Z,594.00
2023-03-21T16:33:08.272Z,583.00
2023-03-21T16:37:08.399Z,580.00
2023-03-21T16:41:08.594Z,579.00
2023-03-21T16:45:08.524Z,579.00
2023-03-21T16:49:08.494Z,577.00
2023-03-21T16:53:08.430Z,571.00
2023-03-21T16:57:08.545Z,571.00
2023-03-21T17:01:08.394Z,561.00
2023-03-21T17:05:08.341Z,562.00
2023-03-21T17:09:08.300Z,559.00
2023-03-21T17:13:08.284Z,562.00
2023-03-21T17:17:08.304Z,557.00
2023-03-21T17:21:08.272Z,552.00
2023-03-21T17:25:08.395Z,553.00
2023-03-21T17:29:08.577Z,549.00
2023-03-21T17:33:08.723Z,548.00
2023-03-21T17:37:08.787Z,549.00
2023-03-21T17:41:09.373Z,541.00
2023-03-21T17:45:09.343Z,539.00
2023-03-21T17:49:09.155Z,537.00
2023-03-21T17:53:09.327Z,534.00
2023-03-21T17:57:09.202Z,532.00
2023-03-21T18:01:08.993Z,530.00
2023-03-21T18:05:09.097Z,531.00
2023-03-21T18:09:09.823Z,523.00
2023-03-21T18:13:08.976Z,525.00
2023-03-21T18:17:09.018Z,523.00
2023-03-21T18:21:09.025Z,521.00
2023-03-21T18:25:09.025Z,524.00
2023-03-21T18:30:13.260Z,521.00
2023-03-21T18:33:09.997Z,522.00
2023-03-21T18:37:10.027Z,521.00
2023-03-21T18:41:09.839Z,518.00
2023-03-21T18:45:09.008Z,518.00
2023-03-21T18:49:51.885Z,516.00
2023-03-21T18:53:10.036Z,515.00
2023-03-21T18:57:39.227Z,517.00
2023-03-21T19:01:10.011Z,506.00
2023-03-21T19:05:08.905Z,511.00
2023-03-21T19:09:09.891Z,505.00
2023-03-21T19:13:08.770Z,508.00
2023-03-21T19:18:06.523Z,503.00
2023-03-21T19:21:09.665Z,505.00
2023-03-21T19:25:08.694Z,506.00
2023-03-21T19:29:08.786Z,504.00
2023-03-21T19:33:08.531Z,508.00
2023-03-21T19:37:08.606Z,504.00
2023-03-21T19:41:08.511Z,500.00
2023-03-21T19:45:08.653Z,504.00
2023-03-21T19:49:08.627Z,503.00
2023-03-21T19:53:08.643Z,505.00
2023-03-21T19:57:08.785Z,510.00
2023-03-21T20:01:08.875Z,502.00
2023-03-21T20:05:08.884Z,507.00
2023-03-21T20:13:10.407Z,507.00
2023-03-21T20:17:08.888Z,506.00
2023-03-21T20:21:17.041Z,503.00
2023-03-21T20:25:09.754Z,505.00
2023-03-21T20:29:54.990Z,505.00
2023-03-21T20:33:09.655Z,501.00
2023-03-21T20:37:08.679Z,504.00
2023-03-21T20:41:08.892Z,501.00
2023-03-21T20:45:08.647Z,506.00
2023-03-21T20:49:08.663Z,504.00
2023-03-21T20:53:08.877Z,502.00
2023-03-21T20:57:09.078Z,503.00
2023-03-21T21:01:09.156Z,503.00
2023-03-21T21:05:28.667Z,507.00
2023-03-21T21:09:10.043Z,500.00
2023-03-21T21:13:08.992Z,503.00
2023-03-21T21:17:30.813Z,506.00
2023-03-21T21:21:10.387Z,504.00
2023-03-21T21:25:08.980Z,502.00
2023-03-21T21:29:08.949Z,505.00
2023-03-21T21:33:09.959Z,505.00
2023-03-21T21:37:09.040Z,509.00
2023-03-21T21:41:09.902Z,505.00
2023-03-21T21:45:09.265Z,505.00
2023-03-21T21:49:09.458Z,504.00
2023-03-21T21:53:09.577Z,500.00
2023-03-21T21:57:09.707Z,508.00
2023-03-21T22:01:09.909Z,509.00
2023-03-21T22:05:10.029Z,506.00
2023-03-21T22:09:10.142Z,501.00
2023-03-21T22:13:10.479Z,507.00
2023-03-21T22:17:10.464Z,508.00
2023-03-21T22:21:10.674Z,508.00
2023-03-21T22:25:10.728Z,500.00
2023-03-21T22:29:10.914Z,505.00
2023-03-21T22:33:11.509Z,505.00
2023-03-21T22:37:11.371Z,510.00
2023-03-21T22:41:11.458Z,505.00
2023-03-21T22:45:11.648Z,502.00
2023-03-21T22:49:11.890Z,511.00
2023-03-21T22:53:12.020Z,507.00
2023-03-21T22:57:12.347Z,509.00
2023-03-21T23:01:12.482Z,506.00
2023-03-21T23:05:12.575Z,507.00
2023-03-21T23:09:12.800Z,508.00
2023-03-21T23:13:12.991Z,508.00
2023-03-21T23:17:13.153Z,507.00
2023-03-21T23:21:13.484Z,502.00
2023-03-21T23:25:13.519Z,506.00
2023-03-21T23:29:13.788Z,505.00
2023-03-21T23:33:13.971Z,504.00
2023-03-21T23:37:14.134Z,505.00
2023-03-21T23:41:14.343Z,505.00
2023-03-21T23:45:14.521Z,509.00
2023-03-21T23:49:14.768Z,503.00
2023-03-21T23:53:14.955Z,504.00
2023-03-21T23:57:15.165Z,508.00
