createdAt,value
2022-07-25T00:01:20.507Z,983.4
2022-07-25T00:03:20.009Z,983.4
2022-07-25T00:05:21.837Z,983.3
2022-07-25T00:07:23.288Z,983.2
2022-07-25T00:09:24.854Z,983.2
2022-07-25T00:11:26.055Z,983.1
2022-07-25T00:13:27.202Z,983.1
2022-07-25T00:15:28.143Z,983.1
2022-07-25T00:17:29.457Z,983
2022-07-25T00:19:31.150Z,983.1
2022-07-25T00:21:32.020Z,983
2022-07-25T00:23:33.852Z,983.1
2022-07-25T00:25:35.484Z,983
2022-07-25T00:29:37.916Z,983.1
2022-07-25T00:31:39.422Z,983
2022-07-25T00:35:42.230Z,983
2022-07-25T00:37:43.296Z,983
2022-07-25T00:39:44.713Z,983
2022-07-25T00:41:46.418Z,983
2022-07-25T00:43:48.127Z,982.9
2022-07-25T00:45:49.184Z,982.9
2022-07-25T00:47:50.793Z,982.9
2022-07-25T00:49:51.877Z,982.8
2022-07-25T00:51:52.765Z,982.8
2022-07-25T00:53:53.714Z,982.7
2022-07-25T00:55:55.394Z,982.7
2022-07-25T00:57:57.291Z,982.7
2022-07-25T00:59:58.941Z,982.7
2022-07-25T01:01:59.929Z,982.8
2022-07-25T01:04:01.345Z,982.9
2022-07-25T01:06:02.233Z,982.7
2022-07-25T01:08:03.619Z,982.7
2022-07-25T01:10:05.375Z,982.7
2022-07-25T01:12:06.246Z,982.7
2022-07-25T01:14:07.621Z,982.7
2022-07-25T01:16:08.605Z,982.8
2022-07-25T01:18:09.751Z,982.8
2022-07-25T01:20:11.524Z,982.7
2022-07-25T01:22:12.671Z,982.7
2022-07-25T01:24:14.032Z,982.8
2022-07-25T01:26:15.142Z,982.7
2022-07-25T01:28:16.200Z,982.6
2022-07-25T01:30:17.964Z,982.7
2022-07-25T01:34:20.696Z,982.7
2022-07-25T01:36:21.854Z,982.5
2022-07-25T01:38:23.492Z,982.7
2022-07-25T01:40:25.231Z,982.6
2022-07-25T01:42:26.965Z,982.7
2022-07-25T01:44:28.172Z,982.6
2022-07-25T01:46:29.790Z,982.6
2022-07-25T01:48:30.821Z,982.6
2022-07-25T01:50:32.596Z,982.7
2022-07-25T01:52:33.895Z,982.7
2022-07-25T01:54:35.134Z,982.7
2022-07-25T01:56:36.674Z,982.8
2022-07-25T01:58:38.005Z,982.7
2022-07-25T02:00:39.286Z,982.7
2022-07-25T02:02:40.374Z,982.7
2022-07-25T02:04:42.094Z,982.6
2022-07-25T02:06:43.353Z,982.7
2022-07-25T02:08:44.571Z,982.6
2022-07-25T02:10:45.904Z,982.5
2022-07-25T02:12:46.860Z,982.5
2022-07-25T02:14:48.530Z,982.5
2022-07-25T02:16:49.868Z,982.5
2022-07-25T02:18:51.125Z,982.4
2022-07-25T02:20:52.470Z,982.4
2022-07-25T02:22:53.868Z,982.4
2022-07-25T02:24:55.467Z,982.4
2022-07-25T02:26:57.173Z,982.3
2022-07-25T02:28:58.671Z,982.3
2022-07-25T02:30:59.738Z,982.2
2022-07-25T02:33:01.078Z,982.3
2022-07-25T02:35:02.869Z,982.3
2022-07-25T02:37:04.121Z,982.3
2022-07-25T02:39:05.678Z,982.3
2022-07-25T02:41:07.153Z,982.2
2022-07-25T02:43:08.733Z,982.2
2022-07-25T02:45:10.237Z,982.2
2022-07-25T02:47:11.574Z,982.1
2022-07-25T02:49:12.989Z,982.1
2022-07-25T02:51:14.329Z,982.1
2022-07-25T02:53:24.631Z,982.1
2022-07-25T02:55:16.864Z,982
2022-07-25T02:59:19.219Z,982.1
2022-07-25T03:01:21.074Z,982
2022-07-25T03:03:21.947Z,982
2022-07-25T03:05:23.379Z,982
2022-07-25T03:07:24.721Z,981.9
2022-07-25T03:09:25.923Z,981.9
2022-07-25T03:11:27.528Z,981.9
2022-07-25T03:13:28.428Z,981.9
2022-07-25T03:15:29.563Z,981.9
2022-07-25T03:17:31.036Z,981.9
2022-07-25T03:19:32.779Z,981.8
2022-07-25T03:21:34.515Z,981.9
2022-07-25T03:23:35.644Z,981.8
2022-07-25T03:25:37.405Z,981.9
2022-07-25T03:27:38.973Z,981.8
2022-07-25T03:29:40.284Z,981.9
2022-07-25T03:31:41.377Z,981.9
2022-07-25T03:33:42.686Z,981.8
2022-07-25T03:35:44.543Z,981.8
2022-07-25T03:37:45.911Z,981.8
2022-07-25T03:39:47.549Z,981.8
2022-07-25T03:41:49.044Z,981.7
2022-07-25T03:43:50.648Z,981.6
2022-07-25T03:45:51.897Z,981.7
2022-07-25T03:47:52.761Z,981.6
2022-07-25T03:49:54.193Z,981.6
2022-07-25T03:51:55.990Z,981.6
2022-07-25T03:53:56.967Z,981.5
2022-07-25T03:57:59.665Z,981.5
2022-07-25T04:00:01.260Z,981.5
2022-07-25T04:02:02.839Z,981.4
2022-07-25T04:04:04.306Z,981.4
2022-07-25T04:06:05.320Z,981.4
2022-07-25T04:08:06.638Z,981.4
2022-07-25T04:10:08.295Z,981.3
2022-07-25T04:12:09.707Z,981.4
2022-07-25T04:14:11.003Z,981.4
2022-07-25T04:16:14.771Z,981.4
2022-07-25T04:18:15.740Z,981.3
2022-07-25T04:20:15.210Z,981.4
2022-07-25T04:22:17.068Z,981.4
2022-07-25T04:24:18.119Z,981.3
2022-07-25T04:26:19.931Z,981.3
2022-07-25T04:28:21.427Z,981.2
2022-07-25T04:30:24.204Z,981.2
2022-07-25T04:32:24.349Z,981.2
2022-07-25T04:34:25.994Z,981.2
2022-07-25T04:36:27.012Z,981.3
2022-07-25T04:38:28.441Z,981.3
2022-07-25T04:40:29.884Z,981.2
2022-07-25T04:42:31.356Z,981.3
2022-07-25T04:44:32.426Z,981.2
2022-07-25T04:46:34.054Z,981.2
2022-07-25T04:48:35.376Z,981.1
2022-07-25T04:50:36.807Z,981.2
2022-07-25T04:52:37.755Z,981.2
2022-07-25T04:54:39.049Z,981.1
2022-07-25T04:56:40.370Z,981.2
2022-07-25T04:58:41.692Z,981.2
2022-07-25T05:00:42.594Z,981.1
2022-07-25T05:02:43.464Z,981.2
2022-07-25T05:04:45.590Z,981.2
2022-07-25T05:06:46.378Z,981.3
2022-07-25T05:08:47.567Z,981.2
2022-07-25T05:10:48.514Z,981.2
2022-07-25T05:14:50.989Z,981.1
2022-07-25T05:16:52.671Z,981.1
2022-07-25T05:18:53.773Z,981.1
2022-07-25T05:22:56.931Z,981.1
2022-07-25T05:24:58.665Z,981
2022-07-25T05:27:00.153Z,981
2022-07-25T05:29:01.514Z,981
2022-07-25T05:31:03.004Z,981
2022-07-25T05:33:03.910Z,981
2022-07-25T05:35:05.650Z,981
2022-07-25T05:37:07.374Z,981
2022-07-25T05:39:08.583Z,981
2022-07-25T05:41:09.897Z,981
2022-07-25T05:43:11.226Z,981
2022-07-25T05:45:12.385Z,980.9
2022-07-25T05:47:13.678Z,981
2022-07-25T05:49:15.419Z,981.1
2022-07-25T05:51:16.465Z,981
2022-07-25T05:53:17.647Z,981
2022-07-25T05:55:18.962Z,981
2022-07-25T05:57:20.299Z,981
2022-07-25T05:59:21.776Z,980.9
2022-07-25T06:03:24.051Z,981
2022-07-25T06:05:25.298Z,981
2022-07-25T06:07:26.060Z,980.9
2022-07-25T06:09:27.019Z,980.9
2022-07-25T06:11:28.086Z,980.9
2022-07-25T06:13:29.717Z,980.9
2022-07-25T06:15:30.568Z,980.8
2022-07-25T06:17:32.600Z,980.8
2022-07-25T06:19:32.807Z,980.8
2022-07-25T06:21:34.365Z,980.8
2022-07-25T06:23:35.295Z,980.8
2022-07-25T06:25:36.172Z,980.9
2022-07-25T06:27:37.181Z,980.8
2022-07-25T06:29:38.057Z,980.8
2022-07-25T06:32:23.595Z,980.8
2022-07-25T06:34:28.373Z,980.8
2022-07-25T06:36:32.142Z,980.8
2022-07-25T06:38:26.450Z,980.8
2022-07-25T06:40:27.451Z,980.8
2022-07-25T06:42:29.149Z,980.8
2022-07-25T06:44:30.823Z,980.8
2022-07-25T06:46:32.477Z,980.7
2022-07-25T06:48:34.219Z,980.6
2022-07-25T06:50:35.536Z,980.6
2022-07-25T06:52:37.039Z,980.7
2022-07-25T06:54:38.649Z,980.6
2022-07-25T06:56:39.932Z,980.6
2022-07-25T06:58:40.795Z,980.6
2022-07-25T07:00:42.501Z,980.6
2022-07-25T07:02:43.568Z,980.5
2022-07-25T07:04:44.834Z,980.5
2022-07-25T07:06:45.604Z,980.5
2022-07-25T07:08:46.903Z,980.5
2022-07-25T07:10:47.678Z,980.5
2022-07-25T07:14:49.918Z,980.4
2022-07-25T07:16:50.807Z,980.5
2022-07-25T07:18:52.443Z,980.5
2022-07-25T07:20:53.773Z,980.4
2022-07-25T07:22:55.446Z,980.4
2022-07-25T07:24:56.202Z,980.4
2022-07-25T07:26:57.654Z,980.4
2022-07-25T07:28:58.688Z,980.4
2022-07-25T07:31:15.510Z,980.4
2022-07-25T07:33:01.194Z,980.4
2022-07-25T07:35:01.961Z,980.4
2022-07-25T07:37:03.495Z,980.4
2022-07-25T07:39:05.085Z,980.4
2022-07-25T07:41:06.560Z,980.4
2022-07-25T07:43:07.732Z,980.4
2022-07-25T07:45:08.754Z,980.4
2022-07-25T07:47:14.383Z,980.3
2022-07-25T07:49:11.214Z,980.4
2022-07-25T07:51:11.675Z,980.3
2022-07-25T07:53:13.031Z,980.3
2022-07-25T07:57:15.110Z,980.2
2022-07-25T07:59:15.407Z,980.2
2022-07-25T08:01:16.499Z,980.3
2022-07-25T08:03:17.593Z,980.3
2022-07-25T08:05:18.929Z,980.2
2022-07-25T08:07:20.629Z,980.2
2022-07-25T08:09:22.029Z,980.1
2022-07-25T08:11:23.167Z,980.1
2022-07-25T08:13:24.208Z,980.1
2022-07-25T08:15:25.789Z,980.1
2022-07-25T08:17:28.756Z,980.1
2022-07-25T08:19:27.892Z,980.1
2022-07-25T08:21:29.121Z,980
2022-07-25T08:23:30.298Z,980.1
2022-07-25T08:25:31.281Z,980
2022-07-25T08:27:32.746Z,980
2022-07-25T08:29:34.324Z,980
2022-07-25T08:31:35.895Z,980.1
2022-07-25T08:33:37.043Z,980.1
2022-07-25T08:35:38.620Z,980.1
2022-07-25T08:37:39.500Z,980.1
2022-07-25T08:39:41.164Z,980.1
2022-07-25T08:41:41.954Z,980.1
2022-07-25T08:43:42.998Z,980.1
2022-07-25T08:45:44.442Z,980.1
2022-07-25T08:47:45.617Z,980.1
2022-07-25T08:49:47.062Z,980.1
2022-07-25T08:51:51.585Z,980.2
2022-07-25T08:53:49.117Z,980
2022-07-25T08:55:50.681Z,980
2022-07-25T08:57:51.643Z,980
2022-07-25T09:01:54.140Z,980.1
2022-07-25T09:03:55.024Z,980.1
2022-07-25T09:05:55.966Z,980
2022-07-25T09:07:56.964Z,980.1
2022-07-25T09:09:58.498Z,979.9
2022-07-25T09:11:59.455Z,980
2022-07-25T09:14:00.771Z,979.9
2022-07-25T09:16:02.427Z,979.9
2022-07-25T09:18:03.712Z,979.9
2022-07-25T09:20:04.522Z,979.8
2022-07-25T09:22:05.740Z,979.8
2022-07-25T09:24:07.149Z,979.8
2022-07-25T09:26:08.019Z,979.8
2022-07-25T09:28:09.006Z,979.8
2022-07-25T09:30:10.221Z,979.8
2022-07-25T09:32:11.949Z,979.7
2022-07-25T09:34:13.474Z,979.7
2022-07-25T09:36:14.244Z,979.7
2022-07-25T09:38:15.751Z,979.7
2022-07-25T09:40:17.359Z,979.8
2022-07-25T09:42:19.082Z,979.8
2022-07-25T09:46:21.954Z,979.8
2022-07-25T09:48:23.275Z,979.8
2022-07-25T09:50:24.573Z,979.8
2022-07-25T09:52:25.661Z,979.7
2022-07-25T09:54:26.608Z,979.7
2022-07-25T09:56:28.204Z,979.8
2022-07-25T09:58:29.484Z,979.6
2022-07-25T10:00:30.825Z,979.7
2022-07-25T10:02:32.196Z,979.7
2022-07-25T10:04:33.580Z,979.7
2022-07-25T10:06:34.368Z,979.7
2022-07-25T10:08:35.389Z,979.6
2022-07-25T10:10:36.288Z,979.6
2022-07-25T10:12:37.905Z,979.6
2022-07-25T10:14:38.719Z,979.6
2022-07-25T10:16:39.743Z,979.6
2022-07-25T10:18:40.758Z,979.6
2022-07-25T10:20:42.381Z,979.5
2022-07-25T10:22:56.088Z,979.5
2022-07-25T10:24:45.297Z,979.5
2022-07-25T10:26:46.516Z,979.5
2022-07-25T10:28:47.650Z,979.4
2022-07-25T10:30:49.259Z,979.5
2022-07-25T10:32:50.030Z,979.5
2022-07-25T10:34:51.617Z,979.5
2022-07-25T10:36:52.943Z,979.5
2022-07-25T10:38:54.393Z,979.6
2022-07-25T10:40:55.507Z,979.6
2022-07-25T10:42:56.378Z,979.5
2022-07-25T10:44:57.568Z,979.4
2022-07-25T10:46:58.881Z,979.5
2022-07-25T10:48:59.676Z,979.5
2022-07-25T10:51:00.482Z,979.4
2022-07-25T10:53:01.957Z,979.4
2022-07-25T10:55:03.046Z,979.2
2022-07-25T10:57:04.438Z,979.4
2022-07-25T10:59:06.097Z,979.4
2022-07-25T11:01:07.252Z,979.3
2022-07-25T11:03:08.377Z,979.2
2022-07-25T11:05:09.402Z,979.3
2022-07-25T11:07:10.644Z,979.4
2022-07-25T11:09:14.973Z,979.4
2022-07-25T11:11:12.956Z,979.4
2022-07-25T11:13:14.399Z,979.3
2022-07-25T11:15:17.282Z,979.3
2022-07-25T11:17:17.253Z,979.3
2022-07-25T11:19:18.221Z,979.3
2022-07-25T11:21:19.392Z,979.3
2022-07-25T11:25:22.515Z,979.1
2022-07-25T11:27:23.511Z,979.1
2022-07-25T11:29:24.254Z,979.1
2022-07-25T11:31:25.361Z,979.1
2022-07-25T11:33:26.210Z,979.2
2022-07-25T11:35:27.634Z,979
2022-07-25T11:37:28.553Z,979.1
2022-07-25T11:41:30.779Z,979
2022-07-25T11:43:32.220Z,979
2022-07-25T11:45:33.458Z,979
2022-07-25T11:47:34.318Z,979
2022-07-25T11:49:35.402Z,979
2022-07-25T11:51:36.215Z,978.9
2022-07-25T11:53:37.098Z,978.9
2022-07-25T11:55:38.228Z,978.9
2022-07-25T11:57:39.520Z,978.9
2022-07-25T11:59:41.158Z,978.9
2022-07-25T12:01:42.868Z,978.8
2022-07-25T12:03:44.361Z,978.9
2022-07-25T12:07:46.289Z,978.8
2022-07-25T12:09:47.676Z,978.8
2022-07-25T12:11:48.602Z,978.8
2022-07-25T12:13:49.867Z,978.9
2022-07-25T12:17:52.899Z,978.9
2022-07-25T12:19:54.022Z,978.7
2022-07-25T12:23:55.932Z,978.7
2022-07-25T12:25:56.832Z,978.7
2022-07-25T12:27:58.664Z,978.7
2022-07-25T12:29:59.735Z,978.7
2022-07-25T12:32:00.922Z,978.8
2022-07-25T12:34:02.135Z,978.8
2022-07-25T12:36:08.152Z,978.7
2022-07-25T12:38:04.858Z,978.8
2022-07-25T12:40:06.129Z,978.7
2022-07-25T12:42:07.200Z,978.7
2022-07-25T12:44:08.694Z,978.7
2022-07-25T12:46:10.331Z,978.7
2022-07-25T12:48:11.655Z,978.8
2022-07-25T12:50:12.655Z,978.7
2022-07-25T12:52:14.022Z,978.7
2022-07-25T12:54:20.178Z,978.7
2022-07-25T12:56:16.937Z,978.7
2022-07-25T12:58:18.442Z,978.7
2022-07-25T13:00:19.317Z,978.6
2022-07-25T13:02:21.043Z,978.6
2022-07-25T13:04:21.959Z,978.5
2022-07-25T13:06:23.292Z,978.6
2022-07-25T13:08:24.687Z,978.5
2022-07-25T13:10:26.271Z,978.5
2022-07-25T13:12:27.853Z,978.5
2022-07-25T13:14:29.560Z,978.5
2022-07-25T13:17:14.667Z,978.5
2022-07-25T13:19:15.551Z,978.5
2022-07-25T13:21:17.022Z,978.4
2022-07-25T13:23:20.743Z,978.4
2022-07-25T13:25:19.173Z,978.4
2022-07-25T13:27:20.055Z,978.4
2022-07-25T13:29:21.004Z,978.4
2022-07-25T13:31:22.168Z,978.5
2022-07-25T13:33:23.862Z,978.3
2022-07-25T13:35:31.622Z,978.5
2022-07-25T13:37:25.563Z,978.4
2022-07-25T13:39:26.699Z,978.5
2022-07-25T13:41:27.899Z,978.5
2022-07-25T13:43:28.605Z,978.6
2022-07-25T13:45:30.256Z,978.5
2022-07-25T13:47:31.950Z,978.4
2022-07-25T13:49:33.458Z,978.5
2022-07-25T13:51:34.307Z,978.4
2022-07-25T13:53:35.836Z,978.5
2022-07-25T13:55:36.616Z,978.5
2022-07-25T13:59:39.499Z,978.5
2022-07-25T14:01:40.723Z,978.4
2022-07-25T14:03:41.501Z,978.4
2022-07-25T14:05:43.190Z,978.5
2022-07-25T14:07:44.449Z,978.4
2022-07-25T14:09:45.497Z,978.4
2022-07-25T14:11:46.470Z,978.4
2022-07-25T14:15:49.108Z,978.4
2022-07-25T14:17:50.492Z,978.3
2022-07-25T14:19:51.582Z,978.4
2022-07-25T14:21:52.379Z,978.4
2022-07-25T14:23:53.849Z,978.3
2022-07-25T14:25:55.582Z,978.4
2022-07-25T14:27:56.320Z,978.4
2022-07-25T14:29:57.228Z,978.5
2022-07-25T14:31:58.136Z,978.4
2022-07-25T14:33:59.508Z,978.4
2022-07-25T14:36:00.258Z,978.4
2022-07-25T14:38:01.294Z,978.4
2022-07-25T14:40:02.858Z,978.4
2022-07-25T14:42:04.283Z,978.4
2022-07-25T14:44:05.317Z,978.4
2022-07-25T14:46:06.131Z,978.5
2022-07-25T14:48:06.915Z,978.5
2022-07-25T14:52:08.927Z,978.2
2022-07-25T14:54:09.789Z,978.3
2022-07-25T14:56:10.858Z,978.3
2022-07-25T14:58:12.175Z,978.3
2022-07-25T15:00:13.074Z,978.4
2022-07-25T15:02:14.405Z,978.4
2022-07-25T15:04:15.770Z,978.5
2022-07-25T15:06:17.415Z,978.5
2022-07-25T15:08:19.013Z,978.6
2022-07-25T15:10:19.940Z,978.5
2022-07-25T15:12:21.102Z,978.5
2022-07-25T15:14:22.191Z,978.5
2022-07-25T15:16:23.634Z,978.5
2022-07-25T15:18:24.448Z,978.5
2022-07-25T15:20:25.876Z,978.4
2022-07-25T15:22:27.164Z,978.4
2022-07-25T15:24:29.306Z,978.4
2022-07-25T15:26:28.849Z,978.4
2022-07-25T15:28:29.920Z,978.3
2022-07-25T15:30:30.835Z,978.3
2022-07-25T15:32:32.054Z,978.3
2022-07-25T15:34:33.797Z,978.4
2022-07-25T15:36:34.880Z,978.3
2022-07-25T15:38:36.469Z,978.2
2022-07-25T15:40:37.840Z,978.3
2022-07-25T15:42:39.445Z,978.3
2022-07-25T15:44:40.862Z,978.2
2022-07-25T15:46:41.934Z,978.2
2022-07-25T15:48:42.980Z,978.2
2022-07-25T15:50:44.457Z,978.3
2022-07-25T15:52:45.538Z,978.2
2022-07-25T15:54:47.210Z,978.1
2022-07-25T15:56:48.549Z,978.2
2022-07-25T15:58:49.818Z,978.2
2022-07-25T16:00:51.386Z,978.1
2022-07-25T16:02:52.298Z,978.2
2022-07-25T16:04:53.889Z,978.2
2022-07-25T16:06:55.007Z,978.2
2022-07-25T16:08:56.297Z,978.2
2022-07-25T16:10:57.725Z,978.2
2022-07-25T16:12:59.360Z,978.1
2022-07-25T16:15:00.434Z,978.2
2022-07-25T16:17:01.400Z,978.2
2022-07-25T16:19:02.390Z,978.1
2022-07-25T16:23:05.331Z,978
2022-07-25T16:25:06.191Z,978.1
2022-07-25T16:27:07.162Z,978
2022-07-25T16:29:08.446Z,978
2022-07-25T16:31:09.314Z,978
2022-07-25T16:33:10.106Z,978
2022-07-25T16:35:11.474Z,978
2022-07-25T16:37:13.050Z,977.9
2022-07-25T16:39:14.482Z,977.9
2022-07-25T16:41:15.438Z,977.9
2022-07-25T16:43:16.574Z,977.9
2022-07-25T16:45:17.655Z,977.9
2022-07-25T16:47:18.774Z,978
2022-07-25T16:49:20.038Z,977.9
2022-07-25T16:51:21.518Z,977.8
2022-07-25T16:53:22.785Z,977.7
2022-07-25T16:55:23.670Z,977.9
2022-07-25T16:57:25.362Z,977.8
2022-07-25T16:59:26.275Z,977.8
2022-07-25T17:01:27.723Z,977.8
2022-07-25T17:03:28.922Z,977.8
2022-07-25T17:05:29.721Z,977.9
2022-07-25T17:07:30.842Z,977.8
2022-07-25T17:09:32.535Z,977.9
2022-07-25T17:11:33.754Z,977.9
2022-07-25T17:13:35.141Z,977.8
2022-07-25T17:15:36.540Z,977.8
2022-07-25T17:17:37.982Z,977.9
2022-07-25T17:19:39.370Z,977.8
2022-07-25T17:21:40.555Z,977.9
2022-07-25T17:23:42.057Z,977.8
2022-07-25T17:25:45.186Z,977.9
2022-07-25T17:27:44.355Z,977.9
2022-07-25T17:29:45.621Z,977.8
2022-07-25T17:31:47.304Z,977.8
2022-07-25T17:33:48.836Z,977.9
2022-07-25T17:35:50.212Z,977.7
2022-07-25T17:37:51.815Z,977.9
2022-07-25T17:39:53.151Z,977.8
2022-07-25T17:41:54.628Z,977.8
2022-07-25T17:43:56.158Z,977.9
2022-07-25T17:45:57.305Z,977.9
2022-07-25T17:47:59.038Z,977.9
2022-07-25T17:50:00.564Z,977.9
2022-07-25T17:52:01.431Z,978
2022-07-25T17:54:03.038Z,977.9
2022-07-25T17:56:04.615Z,977.9
2022-07-25T17:58:05.487Z,977.9
2022-07-25T18:00:06.443Z,978
2022-07-25T18:02:07.261Z,978
2022-07-25T18:04:09.362Z,977.9
2022-07-25T18:06:10.306Z,977.9
2022-07-25T18:08:11.955Z,978
2022-07-25T18:10:13.512Z,977.9
2022-07-25T18:14:16.286Z,978
2022-07-25T18:16:17.558Z,977.9
2022-07-25T18:18:20.641Z,978
2022-07-25T18:20:20.188Z,978
2022-07-25T18:24:24.799Z,978.1
2022-07-25T18:26:23.998Z,978.1
2022-07-25T18:28:24.953Z,978.1
2022-07-25T18:30:29.224Z,978.1
2022-07-25T18:32:27.924Z,978.2
2022-07-25T18:34:29.604Z,978.3
2022-07-25T18:36:30.529Z,978.3
2022-07-25T18:38:31.920Z,978.3
2022-07-25T18:40:32.935Z,978.4
2022-07-25T18:42:34.275Z,978.5
2022-07-25T18:44:35.625Z,978.6
2022-07-25T18:46:36.953Z,978.6
2022-07-25T18:48:38.509Z,978.8
2022-07-25T18:50:39.526Z,978.7
2022-07-25T18:52:41.089Z,978.8
2022-07-25T18:54:42.228Z,978.9
2022-07-25T18:56:43.882Z,978.9
2022-07-25T18:58:44.764Z,978.8
2022-07-25T19:00:46.512Z,978.9
2022-07-25T19:02:47.466Z,978.9
2022-07-25T19:04:48.478Z,979
2022-07-25T19:06:50.212Z,979
2022-07-25T19:08:51.905Z,979.1
2022-07-25T19:10:53.165Z,979.1
2022-07-25T19:12:54.620Z,979.3
2022-07-25T19:14:55.771Z,979.3
2022-07-25T19:18:58.271Z,979.6
2022-07-25T19:21:00.060Z,979.5
2022-07-25T19:23:01.292Z,979.5
2022-07-25T19:25:02.271Z,979.6
2022-07-25T19:27:03.890Z,979.6
2022-07-25T19:29:05.498Z,979.7
2022-07-25T19:31:06.876Z,979.6
2022-07-25T19:33:08.271Z,979.7
2022-07-25T19:35:09.948Z,979.7
2022-07-25T19:37:11.755Z,979.7
2022-07-25T19:39:13.261Z,979.8
2022-07-25T19:41:14.981Z,979.9
2022-07-25T19:43:16.218Z,979.9
2022-07-25T19:45:17.074Z,980
2022-07-25T19:47:18.124Z,980
2022-07-25T19:49:19.054Z,980
2022-07-25T19:51:20.039Z,980
2022-07-25T19:55:23.468Z,980.1
2022-07-25T19:57:24.670Z,980.2
2022-07-25T19:59:26.113Z,980.2
2022-07-25T20:00:09.812Z,980.2
2022-07-25T20:02:11.499Z,980.3
2022-07-25T20:04:13.045Z,980.4
2022-07-25T20:06:14.075Z,980.5
2022-07-25T20:08:15.258Z,980.5
2022-07-25T20:10:17.822Z,980.5
2022-07-25T20:12:18.125Z,980.6
2022-07-25T20:14:19.734Z,980.7
2022-07-25T20:16:20.572Z,980.8
2022-07-25T20:18:22.074Z,980.7
2022-07-25T20:20:23.192Z,980.8
2022-07-25T20:22:24.921Z,980.8
2022-07-25T20:24:26.726Z,980.7
2022-07-25T20:26:28.443Z,980.8
2022-07-25T20:28:29.457Z,980.8
2022-07-25T20:30:34.712Z,980.8
2022-07-25T20:32:32.060Z,980.8
2022-07-25T20:34:33.040Z,980.8
2022-07-25T20:36:33.927Z,980.8
2022-07-25T20:38:35.611Z,980.8
2022-07-25T20:40:37.764Z,980.8
2022-07-25T20:42:38.249Z,980.8
2022-07-25T20:44:39.241Z,980.8
2022-07-25T20:46:40.387Z,980.9
2022-07-25T20:48:41.384Z,980.9
2022-07-25T20:50:42.173Z,980.9
2022-07-25T20:54:45.225Z,981
2022-07-25T20:56:46.644Z,981
2022-07-25T20:58:47.918Z,981.1
2022-07-25T21:00:49.367Z,981
2022-07-25T21:02:51.096Z,981.2
2022-07-25T21:04:52.421Z,981.1
2022-07-25T21:06:54.222Z,981.1
2022-07-25T21:08:55.644Z,981.1
2022-07-25T21:10:57.032Z,981.3
2022-07-25T21:12:58.614Z,981.2
2022-07-25T21:14:59.511Z,981.3
2022-07-25T21:17:00.889Z,981.3
2022-07-25T21:19:02.520Z,981.4
2022-07-25T21:21:04.001Z,981.3
2022-07-25T21:23:04.911Z,981.4
2022-07-25T21:25:05.769Z,981.5
2022-07-25T21:27:06.968Z,981.5
2022-07-25T21:29:08.229Z,981.4
2022-07-25T21:31:09.511Z,981.5
2022-07-25T21:33:14.168Z,981.5
2022-07-25T21:37:12.407Z,981.6
2022-07-25T21:39:13.666Z,981.5
2022-07-25T21:41:14.903Z,981.6
2022-07-25T21:43:16.740Z,981.6
2022-07-25T21:45:17.992Z,981.6
2022-07-25T21:47:19.109Z,981.6
2022-07-25T21:49:22.962Z,981.7
2022-07-25T21:51:22.879Z,981.6
2022-07-25T21:53:22.750Z,981.7
2022-07-25T21:55:23.609Z,981.7
2022-07-25T21:57:25.293Z,981.7
2022-07-25T21:59:26.513Z,981.7
2022-07-25T22:01:28.163Z,981.6
2022-07-25T22:03:29.379Z,981.7
2022-07-25T22:05:30.515Z,981.7
2022-07-25T22:07:31.907Z,981.7
2022-07-25T22:09:33.713Z,981.8
2022-07-25T22:11:39.322Z,981.9
2022-07-25T22:13:39.086Z,982
2022-07-25T22:15:37.549Z,982.1
2022-07-25T22:17:46.071Z,982.1
2022-07-25T22:19:40.797Z,982
2022-07-25T22:21:41.733Z,982
2022-07-25T22:23:43.491Z,982.2
2022-07-25T22:25:45.318Z,982.1
2022-07-25T22:27:46.817Z,982.2
2022-07-25T22:29:48.376Z,982.2
2022-07-25T22:31:50.198Z,982.2
2022-07-25T22:35:53.488Z,982.2
2022-07-25T22:37:55.202Z,982.2
2022-07-25T22:40:00.655Z,982.3
2022-07-25T22:41:57.576Z,982.2
2022-07-25T22:43:59.785Z,982.2
2022-07-25T22:46:00.115Z,982.3
2022-07-25T22:48:01.145Z,982.3
2022-07-25T22:50:02.333Z,982.2
2022-07-25T22:52:04.142Z,982.2
2022-07-25T22:54:05.463Z,982.2
2022-07-25T22:56:06.900Z,982.3
2022-07-25T22:58:07.861Z,982.2
2022-07-25T23:02:10.509Z,982.2
2022-07-25T23:04:11.645Z,982.2
2022-07-25T23:06:12.725Z,982.3
2022-07-25T23:08:13.773Z,982.3
2022-07-25T23:12:17.306Z,982.3
2022-07-25T23:14:18.225Z,982.3
2022-07-25T23:16:19.493Z,982.3
2022-07-25T23:18:20.640Z,982.3
2022-07-25T23:20:21.619Z,982.2
2022-07-25T23:22:22.546Z,982.3
2022-07-25T23:24:23.611Z,982.3
2022-07-25T23:26:25.207Z,982.3
2022-07-25T23:28:26.432Z,982.5
2022-07-25T23:30:28.102Z,982.7
2022-07-25T23:32:29.332Z,982.8
2022-07-25T23:34:30.817Z,982.9
2022-07-25T23:36:32.260Z,982.7
2022-07-25T23:38:33.800Z,982.9
2022-07-25T23:40:35.594Z,982.9
2022-07-25T23:42:37.267Z,982.9
2022-07-25T23:44:38.828Z,982.9
2022-07-25T23:46:39.944Z,983
2022-07-25T23:48:41.552Z,983
2022-07-25T23:50:43.343Z,983
2022-07-25T23:54:45.979Z,982.9
2022-07-25T23:56:47.503Z,982.9
