createdAt,value
2022-11-24T00:00:13.731Z,8.60
2022-11-24T00:03:00.506Z,8.50
2022-11-24T00:05:47.116Z,8.50
2022-11-24T00:08:33.973Z,8.50
2022-11-24T00:11:23.641Z,8.50
2022-11-24T00:14:10.283Z,8.50
2022-11-24T00:16:56.984Z,8.50
2022-11-24T00:19:43.202Z,8.40
2022-11-24T00:22:29.255Z,8.50
2022-11-24T00:25:16.047Z,8.40
2022-11-24T00:28:02.106Z,8.40
2022-11-24T00:30:48.923Z,8.30
2022-11-24T00:33:38.542Z,8.30
2022-11-24T00:36:28.733Z,8.30
2022-11-24T00:39:15.742Z,8.20
2022-11-24T00:42:03.943Z,8.20
2022-11-24T00:44:49.854Z,8.30
2022-11-24T00:47:35.843Z,8.30
2022-11-24T00:50:21.742Z,8.30
2022-11-24T00:53:07.676Z,8.20
2022-11-24T00:55:55.074Z,8.20
2022-11-24T00:58:41.145Z,8.20
2022-11-24T01:01:29.279Z,8.20
2022-11-24T01:04:15.361Z,8.20
2022-11-24T01:07:01.312Z,8.20
2022-11-24T01:09:47.233Z,8.20
2022-11-24T01:12:34.476Z,8.20
2022-11-24T01:15:20.884Z,8.30
2022-11-24T01:18:07.316Z,8.30
2022-11-24T01:20:56.646Z,8.40
2022-11-24T01:23:43.410Z,8.40
2022-11-24T01:26:29.667Z,8.30
2022-11-24T01:29:16.840Z,8.30
2022-11-24T01:32:03.075Z,8.30
2022-11-24T01:34:49.995Z,8.30
2022-11-24T01:37:36.222Z,8.20
2022-11-24T01:40:22.173Z,8.10
2022-11-24T01:43:21.610Z,8.10
2022-11-24T01:46:13.570Z,8.10
2022-11-24T01:49:10.270Z,8.00
2022-11-24T01:52:18.721Z,8.00
2022-11-24T01:55:17.521Z,8.00
2022-11-24T01:58:19.129Z,7.90
2022-11-24T02:01:05.867Z,7.90
2022-11-24T02:03:52.686Z,7.80
2022-11-24T02:06:41.744Z,7.80
2022-11-24T02:09:36.370Z,7.70
2022-11-24T02:12:27.134Z,7.70
2022-11-24T02:15:18.049Z,7.70
2022-11-24T02:18:04.380Z,7.60
2022-11-24T02:20:50.194Z,7.60
2022-11-24T02:23:50.985Z,7.60
2022-11-24T02:26:48.229Z,7.50
2022-11-24T02:29:34.410Z,7.60
2022-11-24T02:32:21.541Z,7.50
2022-11-24T02:35:08.796Z,7.50
2022-11-24T02:37:55.046Z,7.50
2022-11-24T02:40:46.323Z,7.40
2022-11-24T02:43:41.740Z,7.40
2022-11-24T02:46:28.211Z,7.40
2022-11-24T02:49:14.336Z,7.40
2022-11-24T02:52:00.263Z,7.40
2022-11-24T02:54:46.306Z,7.40
2022-11-24T02:57:32.322Z,7.30
2022-11-24T03:00:19.270Z,7.40
2022-11-24T03:03:05.976Z,7.40
2022-11-24T03:05:52.227Z,7.40
2022-11-24T03:08:38.255Z,7.40
2022-11-24T03:11:24.283Z,7.50
2022-11-24T03:14:10.927Z,7.50
2022-11-24T03:16:57.213Z,7.40
2022-11-24T03:19:45.614Z,7.40
2022-11-24T03:22:31.492Z,7.40
2022-11-24T03:25:18.244Z,7.40
2022-11-24T03:28:04.739Z,7.40
2022-11-24T03:30:50.840Z,7.40
2022-11-24T03:33:37.400Z,7.40
2022-11-24T03:36:23.430Z,7.40
2022-11-24T03:39:09.604Z,7.40
2022-11-24T03:41:57.661Z,7.40
2022-11-24T03:44:44.338Z,7.50
2022-11-24T03:47:30.224Z,7.40
2022-11-24T03:50:16.251Z,7.40
2022-11-24T03:53:02.186Z,7.40
2022-11-24T03:55:48.296Z,7.40
2022-11-24T03:58:37.087Z,7.40
2022-11-24T04:01:23.432Z,7.40
2022-11-24T04:04:12.007Z,7.40
2022-11-24T04:06:58.706Z,7.40
2022-11-24T04:09:45.471Z,7.40
2022-11-24T04:12:46.752Z,7.40
2022-11-24T04:15:32.819Z,7.40
2022-11-24T04:18:19.680Z,7.50
2022-11-24T04:21:05.875Z,7.40
2022-11-24T04:23:51.903Z,7.40
2022-11-24T04:26:38.263Z,7.40
2022-11-24T04:29:24.666Z,7.40
2022-11-24T04:32:10.863Z,7.40
2022-11-24T04:34:56.813Z,7.40
2022-11-24T04:37:42.768Z,7.40
2022-11-24T04:40:28.783Z,7.40
2022-11-24T04:43:16.175Z,7.40
2022-11-24T04:46:02.137Z,7.40
2022-11-24T04:48:48.296Z,7.40
2022-11-24T04:51:34.216Z,7.40
2022-11-24T04:54:24.076Z,7.40
2022-11-24T04:57:20.249Z,7.40
2022-11-24T05:00:06.902Z,7.30
2022-11-24T05:02:53.178Z,7.40
2022-11-24T05:05:39.084Z,7.40
2022-11-24T05:08:25.147Z,7.40
2022-11-24T05:11:11.571Z,7.40
2022-11-24T05:13:57.845Z,7.40
2022-11-24T05:16:43.983Z,7.40
2022-11-24T05:19:32.529Z,7.40
2022-11-24T05:22:18.773Z,7.40
2022-11-24T05:25:06.133Z,7.40
2022-11-24T05:27:55.876Z,7.40
2022-11-24T05:30:42.009Z,7.40
2022-11-24T05:33:29.968Z,7.40
2022-11-24T05:36:34.288Z,7.40
2022-11-24T05:39:21.814Z,7.40
2022-11-24T05:42:27.472Z,7.40
2022-11-24T05:45:16.407Z,7.40
2022-11-24T05:48:12.195Z,7.40
2022-11-24T05:50:58.719Z,7.40
2022-11-24T05:53:44.862Z,7.40
2022-11-24T05:56:30.805Z,7.40
2022-11-24T05:59:17.945Z,7.40
2022-11-24T06:02:07.789Z,7.40
2022-11-24T06:04:53.850Z,7.40
2022-11-24T06:07:39.924Z,7.40
2022-11-24T06:10:26.576Z,7.40
2022-11-24T06:13:12.497Z,7.40
2022-11-24T06:15:59.600Z,7.40
2022-11-24T06:18:46.002Z,7.40
2022-11-24T06:21:32.206Z,7.40
2022-11-24T06:24:18.400Z,7.40
2022-11-24T06:27:04.490Z,7.50
2022-11-24T06:29:50.501Z,7.50
2022-11-24T06:32:38.515Z,7.50
2022-11-24T06:35:24.448Z,7.50
2022-11-24T06:38:10.907Z,7.50
2022-11-24T06:41:06.310Z,7.50
2022-11-24T06:43:52.983Z,7.50
2022-11-24T06:46:39.233Z,7.50
2022-11-24T06:49:25.288Z,7.50
2022-11-24T06:52:11.125Z,7.50
2022-11-24T06:54:57.240Z,7.50
2022-11-24T06:57:46.311Z,7.50
2022-11-24T07:00:32.570Z,7.50
2022-11-24T07:03:19.600Z,7.50
2022-11-24T07:06:06.515Z,7.50
2022-11-24T07:08:53.119Z,7.50
2022-11-24T07:11:40.476Z,7.50
2022-11-24T07:14:26.579Z,7.40
2022-11-24T07:17:12.591Z,7.40
2022-11-24T07:19:58.732Z,7.40
2022-11-24T07:22:44.863Z,7.40
2022-11-24T07:25:31.323Z,7.40
2022-11-24T07:28:17.960Z,7.30
2022-11-24T07:31:08.594Z,7.30
2022-11-24T07:33:55.471Z,7.30
2022-11-24T07:36:42.110Z,7.40
2022-11-24T07:39:27.969Z,7.30
2022-11-24T07:42:13.954Z,7.30
2022-11-24T07:44:59.803Z,7.30
2022-11-24T07:47:45.885Z,7.30
2022-11-24T07:50:31.858Z,7.30
2022-11-24T07:53:18.348Z,7.30
2022-11-24T07:56:06.216Z,7.40
2022-11-24T07:58:53.151Z,7.40
2022-11-24T08:01:39.318Z,7.40
2022-11-24T08:04:25.257Z,7.40
2022-11-24T08:07:11.250Z,7.40
2022-11-24T08:09:57.101Z,7.60
2022-11-24T08:12:43.945Z,7.70
2022-11-24T08:15:29.911Z,7.70
2022-11-24T08:18:15.935Z,7.70
2022-11-24T08:21:02.360Z,7.70
2022-11-24T08:23:48.269Z,7.90
2022-11-24T08:26:34.390Z,7.80
2022-11-24T08:29:20.778Z,7.80
2022-11-24T08:32:17.402Z,7.80
2022-11-24T08:35:13.865Z,7.90
2022-11-24T08:38:04.813Z,8.00
2022-11-24T08:40:54.512Z,8.10
2022-11-24T08:43:41.478Z,8.20
2022-11-24T08:46:27.736Z,8.20
2022-11-24T08:49:15.050Z,8.30
2022-11-24T08:52:01.095Z,8.30
2022-11-24T08:54:47.607Z,8.40
2022-11-24T08:57:33.736Z,8.50
2022-11-24T09:00:22.877Z,8.50
2022-11-24T09:03:11.824Z,8.60
2022-11-24T09:05:58.119Z,8.70
2022-11-24T09:08:44.031Z,8.60
2022-11-24T09:11:30.716Z,8.80
2022-11-24T09:14:16.579Z,8.90
2022-11-24T09:17:02.590Z,9.00
2022-11-24T09:19:48.393Z,9.10
2022-11-24T09:22:34.274Z,9.20
2022-11-24T09:25:20.251Z,9.20
2022-11-24T09:28:06.107Z,9.30
2022-11-24T09:30:52.112Z,9.30
2022-11-24T09:33:39.811Z,9.40
2022-11-24T09:36:25.746Z,9.50
2022-11-24T09:39:12.459Z,9.60
2022-11-24T09:42:01.627Z,9.60
2022-11-24T09:45:05.002Z,9.70
2022-11-24T09:48:12.331Z,9.80
2022-11-24T09:51:04.301Z,9.90
2022-11-24T09:53:59.049Z,10.00
2022-11-24T09:56:46.866Z,10.10
2022-11-24T09:59:33.678Z,10.20
2022-11-24T10:02:19.854Z,10.10
2022-11-24T10:05:06.854Z,10.20
2022-11-24T10:08:11.355Z,10.30
2022-11-24T10:11:03.143Z,10.30
2022-11-24T10:14:21.720Z,10.40
2022-11-24T10:17:39.532Z,10.60
2022-11-24T10:20:37.966Z,10.60
2022-11-24T10:23:52.083Z,10.80
2022-11-24T10:26:40.614Z,10.90
2022-11-24T10:29:34.635Z,11.00
2022-11-24T10:32:29.536Z,11.00
2022-11-24T10:35:20.063Z,11.00
2022-11-24T10:38:21.701Z,11.10
2022-11-24T10:41:14.425Z,11.10
2022-11-24T10:44:00.695Z,11.10
2022-11-24T10:46:46.663Z,11.10
2022-11-24T10:49:33.799Z,11.10
2022-11-24T10:52:23.620Z,11.20
2022-11-24T10:55:10.170Z,11.30
2022-11-24T10:58:14.408Z,11.40
2022-11-24T11:01:25.229Z,11.40
2022-11-24T11:04:22.352Z,11.50
2022-11-24T11:07:20.746Z,11.60
2022-11-24T11:10:22.000Z,11.60
2022-11-24T11:13:27.499Z,11.70
2022-11-24T11:16:24.289Z,11.70
2022-11-24T11:19:48.419Z,11.80
2022-11-24T11:22:37.800Z,11.80
2022-11-24T11:25:33.374Z,11.90
2022-11-24T11:28:30.472Z,11.90
2022-11-24T11:31:22.120Z,12.00
2022-11-24T11:34:23.482Z,12.10
2022-11-24T11:37:14.787Z,12.20
2022-11-24T11:40:01.475Z,12.30
2022-11-24T11:43:24.706Z,12.30
2022-11-24T11:46:13.783Z,12.40
2022-11-24T11:49:00.461Z,12.40
2022-11-24T11:51:59.236Z,12.50
2022-11-24T11:55:18.474Z,12.50
2022-11-24T11:58:35.610Z,12.60
2022-11-24T12:01:46.174Z,12.70
2022-11-24T12:04:35.744Z,12.80
2022-11-24T12:07:33.939Z,12.80
2022-11-24T12:10:28.714Z,12.90
2022-11-24T12:13:36.531Z,12.90
2022-11-24T12:16:39.698Z,13.00
2022-11-24T12:19:51.467Z,13.00
2022-11-24T12:23:00.028Z,13.00
2022-11-24T12:25:53.407Z,13.00
2022-11-24T12:29:06.654Z,12.90
2022-11-24T12:32:21.923Z,12.90
2022-11-24T12:35:29.439Z,12.90
2022-11-24T12:38:22.280Z,12.90
2022-11-24T12:41:43.024Z,12.90
2022-11-24T12:44:44.317Z,13.00
2022-11-24T12:47:50.582Z,13.00
2022-11-24T12:50:39.118Z,13.10
2022-11-24T12:53:33.933Z,13.10
2022-11-24T12:56:35.555Z,13.20
2022-11-24T13:00:00.527Z,13.20
2022-11-24T13:03:14.445Z,13.20
2022-11-24T13:06:25.478Z,13.20
2022-11-24T13:09:13.143Z,13.20
2022-11-24T13:12:12.251Z,13.20
2022-11-24T13:14:58.395Z,13.20
2022-11-24T13:18:05.109Z,13.30
2022-11-24T13:20:53.739Z,13.20
2022-11-24T13:23:39.748Z,13.30
2022-11-24T13:26:48.251Z,13.30
2022-11-24T13:29:36.873Z,13.40
2022-11-24T13:32:22.831Z,13.40
2022-11-24T13:35:15.018Z,13.40
2022-11-24T13:38:00.959Z,13.40
2022-11-24T13:41:06.377Z,13.30
2022-11-24T13:44:14.844Z,13.20
2022-11-24T13:47:07.755Z,13.10
2022-11-24T13:49:54.166Z,13.10
2022-11-24T13:52:40.351Z,13.00
2022-11-24T13:55:33.606Z,13.00
2022-11-24T13:58:30.585Z,13.00
2022-11-24T14:01:26.290Z,13.00
2022-11-24T14:04:32.819Z,13.00
2022-11-24T14:07:19.723Z,13.00
2022-11-24T14:10:13.676Z,13.00
2022-11-24T14:13:25.065Z,13.00
2022-11-24T14:16:17.005Z,13.00
2022-11-24T14:19:10.071Z,13.00
2022-11-24T14:21:56.011Z,13.00
2022-11-24T14:24:47.064Z,13.00
2022-11-24T14:27:36.699Z,13.00
2022-11-24T14:30:26.975Z,13.00
2022-11-24T14:33:13.391Z,13.00
2022-11-24T14:35:59.786Z,13.00
2022-11-24T14:38:45.794Z,13.00
2022-11-24T14:41:33.447Z,12.90
2022-11-24T14:44:24.375Z,12.90
2022-11-24T14:47:20.324Z,12.90
2022-11-24T14:50:15.155Z,12.90
2022-11-24T14:53:02.142Z,12.90
2022-11-24T14:56:07.930Z,12.90
2022-11-24T14:58:55.542Z,12.80
2022-11-24T15:01:41.581Z,12.80
2022-11-24T15:05:01.523Z,12.80
2022-11-24T15:07:41.035Z,12.70
2022-11-24T15:10:35.259Z,12.70
2022-11-24T15:13:25.222Z,12.60
2022-11-24T15:16:23.089Z,12.70
2022-11-24T15:19:16.147Z,12.60
2022-11-24T15:22:35.462Z,12.70
2022-11-24T15:25:41.630Z,12.70
2022-11-24T15:28:28.476Z,12.70
2022-11-24T15:31:15.061Z,12.70
2022-11-24T15:34:00.927Z,12.70
2022-11-24T15:36:46.760Z,12.70
2022-11-24T15:39:32.772Z,12.70
2022-11-24T15:42:18.563Z,12.80
2022-11-24T15:45:05.573Z,12.80
2022-11-24T15:47:51.865Z,12.80
2022-11-24T15:50:40.897Z,12.70
2022-11-24T15:53:37.609Z,12.70
2022-11-24T15:56:33.963Z,12.70
2022-11-24T15:59:21.333Z,12.70
2022-11-24T16:02:09.114Z,12.70
2022-11-24T16:04:54.994Z,12.60
2022-11-24T16:07:41.299Z,12.60
2022-11-24T16:10:33.708Z,12.50
2022-11-24T16:13:22.245Z,12.40
2022-11-24T16:16:09.507Z,12.30
2022-11-24T16:18:58.706Z,12.10
2022-11-24T16:21:47.828Z,11.90
2022-11-24T16:24:34.479Z,11.70
2022-11-24T16:27:20.751Z,11.50
2022-11-24T16:30:08.587Z,11.30
2022-11-24T16:32:54.525Z,11.10
2022-11-24T16:35:40.375Z,10.90
2022-11-24T16:38:26.539Z,10.80
2022-11-24T16:41:12.406Z,10.80
2022-11-24T16:43:58.583Z,10.80
2022-11-24T16:46:44.770Z,10.70
2022-11-24T16:49:31.586Z,10.70
2022-11-24T16:52:17.955Z,10.70
2022-11-24T16:55:06.300Z,10.70
2022-11-24T16:57:52.559Z,10.60
2022-11-24T17:00:38.642Z,10.70
2022-11-24T17:03:24.953Z,10.60
2022-11-24T17:06:12.821Z,10.50
2022-11-24T17:08:59.506Z,10.40
2022-11-24T17:11:46.192Z,10.30
2022-11-24T17:14:32.738Z,10.20
2022-11-24T17:17:19.550Z,10.20
2022-11-24T17:20:06.431Z,10.20
2022-11-24T17:22:54.031Z,10.20
2022-11-24T17:25:40.231Z,10.20
2022-11-24T17:28:26.523Z,10.20
2022-11-24T17:31:17.644Z,10.20
2022-11-24T17:34:05.543Z,10.30
2022-11-24T17:36:51.553Z,10.30
2022-11-24T17:39:37.552Z,10.30
2022-11-24T17:42:23.390Z,10.30
2022-11-24T17:45:10.136Z,10.30
2022-11-24T17:47:58.815Z,10.30
2022-11-24T17:50:45.034Z,10.30
2022-11-24T17:53:31.434Z,10.20
2022-11-24T17:56:23.550Z,10.20
2022-11-24T17:59:09.719Z,10.10
2022-11-24T18:01:55.499Z,10.00
2022-11-24T18:04:41.406Z,10.00
2022-11-24T18:07:27.572Z,10.00
2022-11-24T18:10:13.422Z,10.00
2022-11-24T18:12:59.333Z,10.00
2022-11-24T18:15:45.288Z,10.00
2022-11-24T18:18:31.366Z,10.00
2022-11-24T18:21:18.916Z,10.00
2022-11-24T18:24:05.436Z,10.00
2022-11-24T18:26:51.654Z,10.00
2022-11-24T18:29:37.641Z,9.90
2022-11-24T18:32:23.554Z,9.90
2022-11-24T18:35:10.348Z,9.90
2022-11-24T18:37:56.435Z,9.90
2022-11-24T18:40:42.300Z,9.80
2022-11-24T18:43:29.424Z,9.70
2022-11-24T18:46:17.109Z,9.80
2022-11-24T18:49:03.604Z,9.70
2022-11-24T18:51:50.109Z,9.70
2022-11-24T18:54:36.817Z,9.70
2022-11-24T18:57:23.257Z,9.60
2022-11-24T19:00:10.849Z,9.60
2022-11-24T19:02:57.195Z,9.60
2022-11-24T19:05:43.199Z,9.60
2022-11-24T19:08:29.224Z,9.60
2022-11-24T19:11:28.215Z,9.50
2022-11-24T19:14:17.614Z,9.50
2022-11-24T19:17:04.736Z,9.50
2022-11-24T19:19:51.587Z,9.50
2022-11-24T19:22:37.714Z,9.50
2022-11-24T19:25:23.467Z,9.60
2022-11-24T19:28:12.515Z,9.50
2022-11-24T19:31:09.227Z,9.60
2022-11-24T19:33:57.917Z,9.60
2022-11-24T19:36:46.759Z,9.60
2022-11-24T19:39:32.996Z,9.60
2022-11-24T19:42:19.027Z,9.70
2022-11-24T19:45:05.689Z,9.70
2022-11-24T19:47:51.764Z,9.70
2022-11-24T19:50:37.681Z,9.70
2022-11-24T19:53:23.539Z,9.80
2022-11-24T19:56:15.318Z,9.80
2022-11-24T19:59:02.823Z,9.80
2022-11-24T20:01:49.967Z,9.80
2022-11-24T20:04:39.617Z,9.90
2022-11-24T20:07:25.881Z,9.90
2022-11-24T20:10:11.754Z,10.00
2022-11-24T20:12:59.698Z,10.00
2022-11-24T20:15:45.795Z,10.00
2022-11-24T20:18:37.558Z,10.10
2022-11-24T20:21:31.081Z,10.00
2022-11-24T20:24:19.794Z,10.00
2022-11-24T20:27:07.700Z,10.00
2022-11-24T20:29:54.603Z,9.90
2022-11-24T20:32:40.427Z,9.90
2022-11-24T20:35:26.371Z,9.90
2022-11-24T20:38:12.302Z,9.90
2022-11-24T20:41:09.245Z,9.80
2022-11-24T20:43:59.514Z,9.80
2022-11-24T20:46:46.551Z,9.80
2022-11-24T20:49:32.565Z,9.70
2022-11-24T20:52:18.558Z,9.70
2022-11-24T20:55:05.438Z,9.60
2022-11-24T20:57:53.419Z,9.60
2022-11-24T21:00:39.469Z,9.60
2022-11-24T21:03:25.725Z,9.60
2022-11-24T21:06:13.179Z,9.50
2022-11-24T21:09:03.675Z,9.40
2022-11-24T21:11:54.802Z,9.40
2022-11-24T21:14:41.620Z,9.40
2022-11-24T21:17:27.795Z,9.30
2022-11-24T21:20:13.758Z,9.30
2022-11-24T21:22:59.835Z,9.20
2022-11-24T21:25:45.890Z,9.20
2022-11-24T21:28:33.052Z,9.10
2022-11-24T21:31:21.363Z,9.10
2022-11-24T21:34:08.302Z,9.10
2022-11-24T21:36:54.385Z,9.00
2022-11-24T21:39:44.631Z,8.90
2022-11-24T21:42:31.598Z,8.90
2022-11-24T21:45:17.570Z,8.80
2022-11-24T21:48:03.628Z,8.80
2022-11-24T21:50:49.562Z,8.80
2022-11-24T21:53:37.012Z,8.70
2022-11-24T21:56:24.190Z,8.70
2022-11-24T21:59:10.452Z,8.60
2022-11-24T22:01:57.409Z,8.60
2022-11-24T22:04:43.182Z,8.60
2022-11-24T22:07:32.815Z,8.50
2022-11-24T22:10:19.095Z,8.60
2022-11-24T22:13:05.550Z,8.50
2022-11-24T22:16:07.040Z,8.50
2022-11-24T22:18:53.223Z,8.40
2022-11-24T22:21:40.026Z,8.40
2022-11-24T22:24:35.939Z,8.40
2022-11-24T22:27:22.338Z,8.30
2022-11-24T22:30:10.436Z,8.30
2022-11-24T22:32:59.197Z,8.30
2022-11-24T22:35:54.937Z,8.30
2022-11-24T22:38:41.850Z,8.30
2022-11-24T22:41:28.251Z,8.20
2022-11-24T22:44:14.697Z,8.30
2022-11-24T22:47:00.592Z,8.30
2022-11-24T22:49:46.580Z,8.30
2022-11-24T22:52:33.759Z,8.30
2022-11-24T22:55:19.950Z,8.30
2022-11-24T22:58:05.865Z,8.30
2022-11-24T23:00:52.327Z,8.30
2022-11-24T23:03:39.511Z,8.30
2022-11-24T23:06:28.072Z,8.30
2022-11-24T23:09:14.276Z,8.30
2022-11-24T23:12:00.306Z,8.30
2022-11-24T23:14:46.199Z,8.30
2022-11-24T23:17:32.587Z,8.30
2022-11-24T23:20:18.844Z,8.30
2022-11-24T23:23:04.954Z,8.30
2022-11-24T23:25:50.769Z,8.20
2022-11-24T23:28:37.906Z,8.20
2022-11-24T23:31:29.278Z,8.20
2022-11-24T23:34:15.276Z,8.20
2022-11-24T23:37:01.111Z,8.10
2022-11-24T23:39:46.916Z,8.10
2022-11-24T23:42:32.891Z,8.00
2022-11-24T23:45:18.779Z,8.00
2022-11-24T23:48:05.284Z,8.10
2022-11-24T23:50:51.393Z,8.00
2022-11-24T23:53:37.319Z,8.00
2022-11-24T23:56:34.025Z,8.00
2022-11-24T23:59:20.348Z,8.00
