createdAt,value
2019-02-08T00:00:03.695Z,34.90
2019-02-08T00:02:37.076Z,29.17
2019-02-08T00:05:09.072Z,29.03
2019-02-08T00:07:38.960Z,29.10
2019-02-08T00:10:20.594Z,29.37
2019-02-08T00:12:54.365Z,27.90
2019-02-08T00:15:32.724Z,26.40
2019-02-08T00:18:02.782Z,25.73
2019-02-08T00:20:42.525Z,24.80
2019-02-08T00:23:26.033Z,27.87
2019-02-08T00:25:50.656Z,30.87
2019-02-08T00:28:25.170Z,27.83
2019-02-08T00:30:56.775Z,28.50
2019-02-08T00:33:27.725Z,25.40
2019-02-08T00:35:58.673Z,26.23
2019-02-08T00:38:31.279Z,23.47
2019-02-08T00:41:01.151Z,22.97
2019-02-08T00:43:32.097Z,22.70
2019-02-08T00:46:08.209Z,23.93
2019-02-08T00:48:42.734Z,28.37
2019-02-08T00:51:14.882Z,27.47
2019-02-08T00:53:44.741Z,28.33
2019-02-08T00:56:14.595Z,30.13
2019-02-08T00:58:45.683Z,28.97
2019-02-08T01:01:18.019Z,26.47
2019-02-08T01:03:48.487Z,28.97
2019-02-08T01:06:18.400Z,29.33
2019-02-08T01:08:49.856Z,24.07
2019-02-08T01:11:21.011Z,27.00
2019-02-08T01:13:50.858Z,29.63
2019-02-08T01:16:23.842Z,25.77
2019-02-08T01:18:55.321Z,25.70
2019-02-08T01:21:26.811Z,25.17
2019-02-08T01:23:56.637Z,28.90
2019-02-08T01:29:05.957Z,27.83
2019-02-08T01:31:37.371Z,19.97
2019-02-08T01:34:09.715Z,17.83
2019-02-08T01:36:40.935Z,21.80
2019-02-08T01:39:13.209Z,26.03
2019-02-08T01:41:47.591Z,20.53
2019-02-08T01:44:18.037Z,13.90
2019-02-08T01:46:48.739Z,18.43
2019-02-08T01:49:21.233Z,13.77
2019-02-08T01:51:51.061Z,18.50
2019-02-08T01:54:20.907Z,15.87
2019-02-08T01:56:50.843Z,18.50
2019-02-08T01:59:20.701Z,17.43
2019-02-08T02:01:51.837Z,15.27
2019-02-08T02:04:21.682Z,15.97
2019-02-08T02:06:52.727Z,16.50
2019-02-08T02:09:27.284Z,20.77
2019-02-08T02:12:00.391Z,18.67
2019-02-08T02:14:31.363Z,18.33
2019-02-08T02:17:06.125Z,19.47
2019-02-08T02:19:36.359Z,20.17
2019-02-08T02:22:10.577Z,21.90
2019-02-08T02:24:41.591Z,19.63
2019-02-08T02:27:19.257Z,20.57
2019-02-08T02:29:53.585Z,19.37
2019-02-08T02:32:23.529Z,20.70
2019-02-08T02:34:58.685Z,18.37
2019-02-08T02:37:30.855Z,18.73
2019-02-08T02:40:01.379Z,18.83
2019-02-08T02:42:31.364Z,18.70
2019-02-08T02:45:03.294Z,17.37
2019-02-08T02:47:36.181Z,17.40
2019-02-08T02:50:11.288Z,17.23
2019-02-08T02:52:42.866Z,17.30
2019-02-08T02:55:22.430Z,18.20
2019-02-08T02:57:56.975Z,17.43
2019-02-08T03:00:47.751Z,16.53
2019-02-08T03:03:23.935Z,17.13
2019-02-08T03:05:57.263Z,17.17
2019-02-08T03:08:32.366Z,16.47
2019-02-08T03:11:19.990Z,15.80
2019-02-08T03:13:50.296Z,17.07
2019-02-08T03:16:26.021Z,16.57
2019-02-08T03:18:59.880Z,18.67
2019-02-08T03:21:30.780Z,17.67
2019-02-08T03:24:04.506Z,17.00
2019-02-08T03:26:36.242Z,17.87
2019-02-08T03:29:08.071Z,15.57
2019-02-08T03:31:40.159Z,15.60
2019-02-08T03:34:13.087Z,16.90
2019-02-08T03:36:44.692Z,16.63
2019-02-08T03:39:14.589Z,16.20
2019-02-08T03:41:44.465Z,16.93
2019-02-08T03:44:14.364Z,16.67
2019-02-08T03:46:44.181Z,17.53
2019-02-08T03:49:15.180Z,16.47
2019-02-08T03:51:45.867Z,17.03
2019-02-08T03:54:20.875Z,16.50
2019-02-08T03:56:48.414Z,15.93
2019-02-08T03:59:23.019Z,17.80
2019-02-08T04:01:53.735Z,16.43
2019-02-08T04:04:25.228Z,15.77
2019-02-08T04:06:56.453Z,17.47
2019-02-08T04:09:29.704Z,18.40
2019-02-08T04:12:03.008Z,17.17
2019-02-08T04:14:34.703Z,17.63
2019-02-08T04:17:06.598Z,17.80
2019-02-08T04:19:39.419Z,19.30
2019-02-08T04:22:11.335Z,16.13
2019-02-08T04:24:45.227Z,16.77
2019-02-08T04:27:16.458Z,16.13
2019-02-08T04:29:49.189Z,17.13
2019-02-08T04:35:47.997Z,18.80
2019-02-08T04:38:30.615Z,19.13
2019-02-08T04:41:06.602Z,16.43
2019-02-08T04:43:45.063Z,18.47
2019-02-08T04:46:28.671Z,17.97
2019-02-08T04:49:10.261Z,17.47
2019-02-08T04:51:54.403Z,16.37
2019-02-08T04:54:38.266Z,18.33
2019-02-08T05:00:22.223Z,17.10
2019-02-08T05:02:55.621Z,16.97
2019-02-08T05:05:35.564Z,16.93
2019-02-08T05:26:46.935Z,18.57
2019-02-08T05:29:27.423Z,17.07
2019-02-08T05:30:19.248Z,17.87
2019-02-08T05:32:09.634Z,20.67
2019-02-08T05:41:25.739Z,18.97
2019-02-08T06:03:14.549Z,17.73
2019-02-08T06:09:26.765Z,20.27
2019-02-08T06:12:11.475Z,19.27
2019-02-08T06:15:02.617Z,18.03
2019-02-08T06:17:32.969Z,20.43
2019-02-08T06:20:17.656Z,20.50
2019-02-08T06:44:41.597Z,19.30
2019-02-08T06:51:07.820Z,17.63
2019-02-08T07:15:56.664Z,17.97
2019-02-08T07:18:32.214Z,19.37
2019-02-08T07:21:28.065Z,21.00
2019-02-08T07:24:07.272Z,19.93
2019-02-08T07:26:50.371Z,20.30
2019-02-08T07:29:59.497Z,19.93
2019-02-08T07:33:00.816Z,19.43
2019-02-08T07:42:38.556Z,18.43
2019-02-08T07:45:32.567Z,18.00
2019-02-08T07:48:15.707Z,17.37
2019-02-08T07:50:47.105Z,15.70
2019-02-08T07:53:26.774Z,16.40
2019-02-08T07:56:00.868Z,16.17
2019-02-08T07:58:44.823Z,16.30
2019-02-08T08:01:16.808Z,14.33
2019-02-08T08:04:01.478Z,15.07
2019-02-08T08:06:32.114Z,14.53
2019-02-08T08:09:09.709Z,15.50
2019-02-08T08:11:41.914Z,13.27
2019-02-08T08:14:25.187Z,15.33
2019-02-08T08:17:13.000Z,14.67
2019-02-08T08:19:45.496Z,14.63
2019-02-08T08:22:28.292Z,14.50
2019-02-08T08:25:18.452Z,13.47
2019-02-08T08:27:53.330Z,13.30
2019-02-08T08:30:27.942Z,13.10
2019-02-08T08:33:00.779Z,12.83
2019-02-08T08:35:58.152Z,12.70
2019-02-08T08:38:51.150Z,13.47
2019-02-08T08:44:59.313Z,14.37
2019-02-08T08:47:52.032Z,12.27
2019-02-08T08:50:37.127Z,15.23
2019-02-08T08:53:45.924Z,13.23
2019-02-08T08:56:52.122Z,14.20
2019-02-08T08:59:30.176Z,11.77
2019-02-08T09:05:42.516Z,14.33
2019-02-08T09:08:34.750Z,15.80
2019-02-08T09:11:30.764Z,16.27
2019-02-08T09:14:26.357Z,17.57
2019-02-08T09:20:39.114Z,15.40
2019-02-08T09:23:23.343Z,16.73
2019-02-08T09:26:26.388Z,16.87
2019-02-08T09:29:28.637Z,16.23
2019-02-08T09:35:50.648Z,17.00
2019-02-08T09:39:10.922Z,16.70
2019-02-08T09:42:40.661Z,15.93
2019-02-08T09:45:44.402Z,16.37
2019-02-08T09:48:30.785Z,16.20
2019-02-08T09:51:23.424Z,15.17
2019-02-08T09:54:15.511Z,15.67
2019-02-08T09:57:17.595Z,15.17
2019-02-08T10:00:09.876Z,17.43
2019-02-08T10:03:03.373Z,16.70
2019-02-08T10:05:54.213Z,16.00
2019-02-08T10:08:44.981Z,14.70
2019-02-08T10:11:36.716Z,15.90
2019-02-08T10:14:36.207Z,15.67
2019-02-08T10:17:41.659Z,16.23
2019-02-08T10:20:27.951Z,15.80
2019-02-08T10:23:35.292Z,14.77
2019-02-08T10:26:39.007Z,15.77
2019-02-08T10:29:34.659Z,14.30
2019-02-08T10:32:30.758Z,14.93
2019-02-08T10:35:30.335Z,12.70
2019-02-08T10:38:27.353Z,15.20
2019-02-08T10:41:20.151Z,15.03
2019-02-08T10:44:30.463Z,14.93
2019-02-08T10:47:12.099Z,14.50
2019-02-08T10:50:11.693Z,13.60
2019-02-08T10:52:46.831Z,15.07
2019-02-08T10:55:48.282Z,15.77
2019-02-08T10:58:42.590Z,14.47
2019-02-08T11:01:42.023Z,15.80
2019-02-08T11:04:39.680Z,14.60
2019-02-08T11:07:41.948Z,12.30
2019-02-08T11:10:37.170Z,15.30
2019-02-08T11:13:21.680Z,14.67
2019-02-08T11:19:27.961Z,15.73
2019-02-08T11:21:58.238Z,14.03
2019-02-08T11:24:33.460Z,14.83
2019-02-08T11:27:08.300Z,14.20
2019-02-08T11:30:26.185Z,14.47
2019-02-08T11:32:59.745Z,15.23
2019-02-08T11:35:56.449Z,15.87
2019-02-08T11:38:29.884Z,15.27
2019-02-08T11:41:00.662Z,15.77
2019-02-08T11:43:42.528Z,14.47
2019-02-08T11:46:18.235Z,12.73
2019-02-08T11:49:00.180Z,14.77
2019-02-08T11:51:31.574Z,13.53
2019-02-08T11:54:07.422Z,15.93
2019-02-08T11:56:40.415Z,14.97
2019-02-08T11:59:11.992Z,17.10
2019-02-08T12:01:43.208Z,15.87
2019-02-08T12:04:17.836Z,15.90
2019-02-08T12:06:50.656Z,15.13
2019-02-08T12:09:23.875Z,16.47
2019-02-08T12:14:58.883Z,14.33
2019-02-08T12:17:32.276Z,14.33
2019-02-08T12:20:10.512Z,13.73
2019-02-08T12:22:44.687Z,14.57
2019-02-08T12:25:22.399Z,15.33
2019-02-08T12:27:59.783Z,14.70
2019-02-08T12:30:42.634Z,14.03
2019-02-08T12:33:19.924Z,14.83
2019-02-08T12:36:05.228Z,12.73
2019-02-08T12:38:47.798Z,14.37
2019-02-08T12:44:24.560Z,14.03
2019-02-08T12:46:56.108Z,13.67
2019-02-08T12:49:27.663Z,14.80
2019-02-08T12:52:02.218Z,12.00
2019-02-08T12:54:44.115Z,14.20
2019-02-08T12:57:15.612Z,14.33
2019-02-08T12:59:45.874Z,12.67
2019-02-08T13:02:17.735Z,13.37
2019-02-08T13:04:50.746Z,14.67
2019-02-08T13:07:25.036Z,12.43
2019-02-08T13:09:57.216Z,13.10
2019-02-08T13:12:30.982Z,12.43
2019-02-08T13:15:03.570Z,11.47
2019-02-08T13:17:36.382Z,12.70
2019-02-08T13:20:12.626Z,14.00
2019-02-08T13:22:50.344Z,11.50
2019-02-08T13:25:27.382Z,12.73
2019-02-08T13:28:00.839Z,11.60
2019-02-08T13:30:33.092Z,11.43
2019-02-08T13:33:11.483Z,11.53
2019-02-08T13:35:43.235Z,12.10
2019-02-08T13:38:13.116Z,12.33
2019-02-08T13:40:44.314Z,12.50
2019-02-08T13:43:16.996Z,13.43
2019-02-08T13:45:48.126Z,13.30
2019-02-08T13:48:18.544Z,12.67
2019-02-08T13:50:48.752Z,13.17
2019-02-08T13:53:19.343Z,12.80
2019-02-08T13:58:31.072Z,11.30
2019-02-08T14:01:01.146Z,12.97
2019-02-08T14:03:32.750Z,11.57
2019-02-08T14:06:06.502Z,11.97
2019-02-08T14:08:36.371Z,13.13
2019-02-08T14:11:08.337Z,11.70
2019-02-08T14:13:43.172Z,12.43
2019-02-08T14:16:14.508Z,12.67
2019-02-08T14:18:46.012Z,13.23
2019-02-08T14:21:18.637Z,12.60
2019-02-08T14:23:54.718Z,11.40
2019-02-08T14:26:32.049Z,12.80
2019-02-08T14:29:09.155Z,14.07
2019-02-08T14:31:47.144Z,12.73
2019-02-08T14:34:18.947Z,13.13
2019-02-08T14:36:51.876Z,12.33
2019-02-08T14:39:34.734Z,12.87
2019-02-08T14:42:04.955Z,12.20
2019-02-08T14:44:37.440Z,12.47
2019-02-08T14:47:07.136Z,12.10
2019-02-08T14:49:43.344Z,12.67
2019-02-08T14:52:22.143Z,12.43
2019-02-08T14:54:50.565Z,13.07
2019-02-08T14:57:26.781Z,12.03
2019-02-08T14:59:59.444Z,13.13
2019-02-08T15:02:32.227Z,12.37
2019-02-08T15:05:03.831Z,14.47
2019-02-08T15:07:39.335Z,12.80
2019-02-08T15:10:30.061Z,13.37
2019-02-08T15:13:05.692Z,13.30
2019-02-08T15:15:36.591Z,10.60
2019-02-08T15:18:08.875Z,10.97
2019-02-08T15:20:46.969Z,10.17
2019-02-08T15:23:27.421Z,10.30
2019-02-08T15:26:00.809Z,9.77
2019-02-08T15:28:36.934Z,10.83
2019-02-08T15:31:15.043Z,11.73
2019-02-08T15:34:00.478Z,11.13
2019-02-08T15:36:33.965Z,10.33
2019-02-08T15:39:09.715Z,12.87
2019-02-08T15:41:46.531Z,14.53
2019-02-08T15:44:26.439Z,13.70
2019-02-08T15:47:16.773Z,13.13
2019-02-08T15:49:49.083Z,12.90
2019-02-08T15:52:22.095Z,12.00
2019-02-08T15:55:04.756Z,12.83
2019-02-08T15:57:52.335Z,13.63
2019-02-08T16:00:28.911Z,14.50
2019-02-08T16:03:00.628Z,15.27
2019-02-08T16:05:34.024Z,13.57
2019-02-08T16:08:40.450Z,13.50
2019-02-08T16:11:16.303Z,14.97
2019-02-08T16:13:49.320Z,15.40
2019-02-08T16:16:27.964Z,14.20
2019-02-08T16:19:05.660Z,12.57
2019-02-08T16:21:45.145Z,12.90
2019-02-08T16:24:30.830Z,15.90
2019-02-08T16:27:11.120Z,13.60
2019-02-08T16:29:52.662Z,15.80
2019-02-08T16:32:29.080Z,16.13
2019-02-08T16:35:06.019Z,15.40
2019-02-08T16:37:52.931Z,14.50
2019-02-08T16:40:34.865Z,14.90
2019-02-08T16:43:09.688Z,15.17
2019-02-08T16:45:48.380Z,15.80
2019-02-08T16:48:18.965Z,14.67
2019-02-08T16:50:51.470Z,15.27
2019-02-08T16:53:24.357Z,14.30
2019-02-08T16:55:56.776Z,15.10
2019-02-08T16:58:26.639Z,14.27
2019-02-08T17:01:02.127Z,14.53
2019-02-08T17:03:36.796Z,15.73
2019-02-08T17:06:21.367Z,12.73
2019-02-08T17:08:56.342Z,13.93
2019-02-08T17:14:21.935Z,13.90
2019-02-08T17:16:57.216Z,15.47
2019-02-08T17:19:36.359Z,13.67
2019-02-08T17:22:07.652Z,16.20
2019-02-08T17:24:41.662Z,14.70
2019-02-08T17:27:15.982Z,14.57
2019-02-08T17:29:56.335Z,13.30
2019-02-08T17:32:29.174Z,15.80
2019-02-08T17:35:01.341Z,15.93
2019-02-08T17:37:31.780Z,14.70
2019-02-08T17:40:01.581Z,14.63
2019-02-08T17:42:32.008Z,15.37
2019-02-08T17:48:36.822Z,14.90
2019-02-08T17:51:15.052Z,14.60
2019-02-08T17:53:59.332Z,15.00
2019-02-08T17:59:47.520Z,14.47
2019-02-08T18:07:56.964Z,15.67
2019-02-08T18:10:33.746Z,13.60
2019-02-08T18:18:59.853Z,15.87
2019-02-08T18:21:40.319Z,13.80
2019-02-08T18:24:18.527Z,14.90
2019-02-08T18:26:53.846Z,15.67
2019-02-08T18:29:25.618Z,15.30
2019-02-08T18:31:57.038Z,15.53
2019-02-08T18:37:12.159Z,16.27
2019-02-08T18:39:47.224Z,15.33
2019-02-08T18:42:18.249Z,15.50
2019-02-08T18:44:50.619Z,16.40
2019-02-08T18:47:20.466Z,17.93
2019-02-08T18:49:55.021Z,18.20
2019-02-08T18:52:31.029Z,17.13
2019-02-08T18:55:02.020Z,17.33
2019-02-08T18:57:34.702Z,17.27
2019-02-08T19:00:14.562Z,15.77
2019-02-08T19:02:47.349Z,16.13
2019-02-08T19:05:20.217Z,15.53
2019-02-08T19:07:51.537Z,16.53
2019-02-08T19:10:24.485Z,15.60
2019-02-08T19:12:55.423Z,17.30
2019-02-08T19:15:26.966Z,17.30
2019-02-08T19:17:57.359Z,19.17
2019-02-08T19:20:33.966Z,18.80
2019-02-08T19:23:03.974Z,18.77
2019-02-08T19:25:40.591Z,18.57
2019-02-08T19:28:12.739Z,18.23
2019-02-08T19:30:45.294Z,19.60
2019-02-08T19:33:21.794Z,17.17
2019-02-08T19:35:58.509Z,17.40
2019-02-08T19:38:39.605Z,18.27
2019-02-08T19:41:11.422Z,18.10
2019-02-08T19:43:43.991Z,17.43
2019-02-08T19:46:15.872Z,17.10
2019-02-08T19:48:46.750Z,17.83
2019-02-08T19:51:23.211Z,17.60
2019-02-08T19:54:01.862Z,17.00
2019-02-08T19:56:33.674Z,17.77
2019-02-08T19:59:06.075Z,17.57
2019-02-08T20:01:42.855Z,17.20
2019-02-08T20:04:15.750Z,17.00
2019-02-08T20:47:47.813Z,15.93
2019-02-08T20:50:28.323Z,16.00
2019-02-08T20:53:04.467Z,14.97
2019-02-08T20:55:40.182Z,16.37
2019-02-08T20:58:17.935Z,15.23
2019-02-08T21:04:23.283Z,15.40
2019-02-08T21:06:55.931Z,17.20
2019-02-08T21:09:33.378Z,15.63
2019-02-08T21:12:14.112Z,14.90
2019-02-08T21:14:58.011Z,15.93
2019-02-08T21:17:40.075Z,15.43
2019-02-08T21:20:27.517Z,15.23
2019-02-08T21:22:58.487Z,15.73
2019-02-08T21:25:31.442Z,13.60
2019-02-08T21:28:07.723Z,12.90
2019-02-08T21:30:39.827Z,13.40
2019-02-08T21:33:12.467Z,16.03
2019-02-08T21:36:03.091Z,16.03
2019-02-08T21:38:33.156Z,14.97
2019-02-08T21:41:11.380Z,16.83
2019-02-08T21:43:42.807Z,16.33
2019-02-08T21:46:15.725Z,16.57
2019-02-08T21:48:49.571Z,16.37
2019-02-08T21:51:23.602Z,16.07
2019-02-08T21:53:58.858Z,14.83
2019-02-08T21:56:31.162Z,15.60
2019-02-08T21:59:06.305Z,14.33
2019-02-08T22:01:40.848Z,15.60
2019-02-08T22:04:12.412Z,16.30
2019-02-08T22:06:43.897Z,15.60
2019-02-08T22:09:15.372Z,16.70
2019-02-08T22:11:48.413Z,15.97
2019-02-08T22:14:26.945Z,14.20
2019-02-08T22:17:00.831Z,16.17
2019-02-08T22:19:43.267Z,16.37
2019-02-08T22:22:16.952Z,18.37
2019-02-08T22:24:51.730Z,16.50
2019-02-08T22:27:30.972Z,16.33
2019-02-08T22:30:02.761Z,17.67
2019-02-08T22:32:43.464Z,17.10
2019-02-08T22:35:24.000Z,17.07
2019-02-08T22:38:13.890Z,15.30
2019-02-08T22:40:49.695Z,16.13
2019-02-08T22:43:30.007Z,15.00
2019-02-08T22:46:09.830Z,15.13
2019-02-08T22:48:43.357Z,14.20
2019-02-08T22:51:16.460Z,17.80
2019-02-08T22:53:48.409Z,16.40
2019-02-08T22:56:22.569Z,14.93
2019-02-08T22:58:54.250Z,16.93
2019-02-08T23:01:34.394Z,14.13
2019-02-08T23:04:08.335Z,16.63
2019-02-08T23:06:44.606Z,15.70
2019-02-08T23:09:24.807Z,16.07
2019-02-08T23:11:58.637Z,16.27
2019-02-08T23:14:30.627Z,16.50
2019-02-08T23:17:00.416Z,15.50
2019-02-08T23:19:30.331Z,15.93
2019-02-08T23:22:01.615Z,16.20
2019-02-08T23:24:31.512Z,16.27
2019-02-08T23:27:02.113Z,15.77
2019-02-08T23:29:32.005Z,17.57
2019-02-08T23:32:02.833Z,17.50
2019-02-08T23:34:39.536Z,16.00
2019-02-08T23:37:12.248Z,16.40
2019-02-08T23:39:44.489Z,14.73
2019-02-08T23:42:15.772Z,15.93
2019-02-08T23:44:47.363Z,16.17
2019-02-08T23:47:17.175Z,16.17
2019-02-08T23:49:48.061Z,16.67
2019-02-08T23:52:17.975Z,18.30
2019-02-08T23:54:49.233Z,17.87
2019-02-08T23:57:19.088Z,19.53
2019-02-08T23:59:50.193Z,18.40
