createdAt,value
2019-02-18T00:02:15.595Z,4.90
2019-02-18T00:04:45.351Z,4.80
2019-02-18T00:07:15.035Z,4.70
2019-02-18T00:09:44.854Z,4.70
2019-02-18T00:12:14.529Z,4.60
2019-02-18T00:14:44.166Z,4.40
2019-02-18T00:17:13.478Z,4.30
2019-02-18T00:19:42.593Z,4.20
2019-02-18T00:22:11.734Z,4.10
2019-02-18T00:24:41.427Z,4.00
2019-02-18T00:27:11.098Z,3.90
2019-02-18T00:29:40.745Z,3.80
2019-02-18T00:32:10.140Z,3.70
2019-02-18T00:34:39.782Z,3.60
2019-02-18T00:37:09.215Z,3.60
2019-02-18T00:39:38.847Z,3.50
2019-02-18T00:42:08.520Z,3.40
2019-02-18T00:44:37.619Z,3.30
2019-02-18T00:47:07.023Z,3.20
2019-02-18T00:49:36.971Z,3.20
2019-02-18T00:52:06.154Z,3.10
2019-02-18T00:54:35.520Z,3.10
2019-02-18T00:57:05.191Z,3.00
2019-02-18T00:59:34.550Z,3.00
2019-02-18T01:02:04.063Z,2.90
2019-02-18T01:04:33.440Z,2.80
2019-02-18T01:07:03.447Z,2.80
2019-02-18T01:09:32.559Z,2.70
2019-02-18T01:12:01.772Z,2.70
2019-02-18T01:14:31.014Z,2.70
2019-02-18T01:17:00.414Z,2.60
2019-02-18T01:19:29.511Z,2.60
2019-02-18T01:21:58.935Z,2.50
2019-02-18T01:24:28.295Z,2.50
2019-02-18T01:26:57.690Z,2.50
2019-02-18T01:29:26.799Z,2.40
2019-02-18T01:31:56.477Z,2.40
2019-02-18T01:34:25.687Z,2.30
2019-02-18T01:36:54.795Z,2.30
2019-02-18T01:39:23.930Z,2.20
2019-02-18T01:41:53.303Z,2.20
2019-02-18T01:44:22.775Z,2.20
2019-02-18T01:46:52.142Z,2.10
2019-02-18T01:49:21.819Z,2.10
2019-02-18T01:51:50.951Z,2.10
2019-02-18T01:54:20.086Z,2.00
2019-02-18T01:56:49.467Z,2.00
2019-02-18T01:59:18.970Z,2.00
2019-02-18T02:01:48.195Z,2.00
2019-02-18T02:04:17.349Z,1.90
2019-02-18T02:06:46.799Z,1.90
2019-02-18T02:09:16.369Z,1.80
2019-02-18T02:11:45.743Z,1.80
2019-02-18T02:14:15.167Z,1.70
2019-02-18T02:16:44.571Z,1.70
2019-02-18T02:19:13.727Z,1.70
2019-02-18T02:21:42.843Z,1.60
2019-02-18T02:24:12.847Z,1.60
2019-02-18T02:26:42.255Z,1.60
2019-02-18T02:29:11.731Z,1.60
2019-02-18T02:31:41.124Z,1.60
2019-02-18T02:34:10.616Z,1.60
2019-02-18T02:36:40.073Z,1.50
2019-02-18T02:39:09.767Z,1.50
2019-02-18T02:41:39.496Z,1.50
2019-02-18T02:44:09.024Z,1.40
2019-02-18T02:46:38.527Z,1.40
2019-02-18T02:49:07.946Z,1.40
2019-02-18T02:51:37.150Z,1.30
2019-02-18T02:54:06.576Z,1.30
2019-02-18T02:56:37.369Z,1.30
2019-02-18T02:59:06.611Z,1.20
2019-02-18T03:01:36.012Z,1.20
2019-02-18T03:04:05.158Z,1.10
2019-02-18T03:06:34.604Z,1.10
2019-02-18T03:09:05.772Z,1.00
2019-02-18T03:11:35.229Z,1.00
2019-02-18T03:14:04.723Z,1.00
2019-02-18T03:16:33.927Z,0.90
2019-02-18T03:19:03.080Z,0.90
2019-02-18T03:21:32.807Z,0.90
2019-02-18T03:24:02.030Z,0.90
2019-02-18T03:26:31.155Z,0.90
2019-02-18T03:29:45.875Z,0.90
2019-02-18T03:32:15.541Z,0.80
2019-02-18T03:34:46.306Z,0.80
2019-02-18T03:37:15.687Z,0.80
2019-02-18T03:39:45.240Z,0.80
2019-02-18T03:42:14.791Z,0.80
2019-02-18T03:44:43.998Z,0.80
2019-02-18T03:47:13.659Z,0.70
2019-02-18T03:49:42.897Z,0.70
2019-02-18T03:52:12.306Z,0.70
2019-02-18T03:54:41.731Z,0.60
2019-02-18T03:57:10.846Z,0.70
2019-02-18T03:59:40.075Z,0.70
2019-02-18T04:02:09.547Z,0.60
2019-02-18T04:04:39.848Z,0.60
2019-02-18T04:07:09.230Z,0.60
2019-02-18T04:09:38.897Z,0.60
2019-02-18T04:12:08.379Z,0.60
2019-02-18T04:14:37.796Z,0.60
2019-02-18T04:17:07.238Z,0.60
2019-02-18T04:19:36.655Z,0.60
2019-02-18T04:22:06.332Z,0.50
2019-02-18T04:24:35.718Z,0.50
2019-02-18T04:27:04.875Z,0.50
2019-02-18T04:29:34.269Z,0.40
2019-02-18T04:32:03.695Z,0.40
2019-02-18T04:34:33.466Z,0.40
2019-02-18T04:37:03.180Z,0.40
2019-02-18T04:39:32.611Z,0.40
2019-02-18T04:42:02.311Z,0.40
2019-02-18T04:44:31.500Z,0.30
2019-02-18T04:47:01.203Z,0.30
2019-02-18T04:49:30.316Z,0.30
2019-02-18T04:51:59.727Z,0.20
2019-02-18T04:54:28.847Z,0.20
2019-02-18T04:56:58.306Z,0.20
2019-02-18T04:59:28.805Z,0.10
2019-02-18T05:01:58.306Z,0.10
2019-02-18T05:04:27.775Z,0.00
2019-02-18T05:06:57.266Z,0.00
2019-02-18T05:09:26.976Z,0.00
2019-02-18T05:11:56.422Z,0.00
2019-02-18T05:14:25.810Z,-0.10
2019-02-18T05:16:56.255Z,-0.10
2019-02-18T05:19:25.631Z,-0.10
2019-02-18T05:21:55.046Z,-0.20
2019-02-18T05:24:24.441Z,-0.20
2019-02-18T05:26:58.698Z,-0.20
2019-02-18T05:29:25.589Z,-0.20
2019-02-18T05:31:55.090Z,-0.20
2019-02-18T05:34:24.215Z,-0.30
2019-02-18T05:36:54.107Z,-0.30
2019-02-18T05:39:23.501Z,-0.30
2019-02-18T05:41:52.997Z,-0.30
2019-02-18T05:44:22.128Z,-0.40
2019-02-18T05:46:51.888Z,-0.40
2019-02-18T05:49:21.343Z,-0.30
2019-02-18T05:51:51.091Z,-0.30
2019-02-18T05:54:20.813Z,-0.30
2019-02-18T05:56:50.613Z,-0.30
2019-02-18T05:59:19.999Z,-0.30
2019-02-18T06:01:49.431Z,-0.20
2019-02-18T06:04:18.828Z,-0.20
2019-02-18T06:06:48.517Z,-0.20
2019-02-18T06:09:28.450Z,-0.20
2019-02-18T06:11:49.118Z,-0.20
2019-02-18T06:14:18.595Z,-0.20
2019-02-18T06:16:47.719Z,-0.20
2019-02-18T06:19:17.151Z,-0.20
2019-02-18T06:21:46.535Z,-0.20
2019-02-18T06:24:15.687Z,-0.20
2019-02-18T06:26:45.085Z,-0.30
2019-02-18T06:29:14.851Z,-0.30
2019-02-18T06:31:43.963Z,0.00
2019-02-18T06:34:13.380Z,0.10
2019-02-18T06:36:43.068Z,0.10
2019-02-18T06:39:12.491Z,0.10
2019-02-18T06:41:42.279Z,0.00
2019-02-18T06:44:12.149Z,0.00
2019-02-18T06:46:51.060Z,0.00
2019-02-18T06:49:22.768Z,0.00
2019-02-18T06:51:52.219Z,0.00
2019-02-18T06:54:21.683Z,0.00
2019-02-18T06:57:15.494Z,0.00
2019-02-18T06:59:56.383Z,0.00
2019-02-18T07:02:38.773Z,0.00
2019-02-18T07:05:25.625Z,0.00
2019-02-18T07:08:04.815Z,0.00
2019-02-18T07:10:44.975Z,0.00
2019-02-18T07:13:14.399Z,0.00
2019-02-18T07:15:44.075Z,0.00
2019-02-18T07:18:13.503Z,0.00
2019-02-18T07:20:42.671Z,0.00
2019-02-18T07:23:12.366Z,0.00
2019-02-18T07:25:41.483Z,0.10
2019-02-18T07:28:10.643Z,0.10
2019-02-18T07:30:40.027Z,0.20
2019-02-18T07:33:09.249Z,0.20
2019-02-18T07:35:38.451Z,0.40
2019-02-18T07:38:07.867Z,0.60
2019-02-18T07:40:37.255Z,0.70
2019-02-18T07:43:06.396Z,0.80
2019-02-18T07:45:35.786Z,0.80
2019-02-18T07:48:04.938Z,0.90
2019-02-18T07:50:34.051Z,0.90
2019-02-18T07:53:03.743Z,0.90
2019-02-18T07:55:32.926Z,1.00
2019-02-18T07:58:02.615Z,1.00
2019-02-18T08:00:32.000Z,1.10
2019-02-18T08:03:01.147Z,1.10
2019-02-18T08:05:31.119Z,1.20
2019-02-18T08:08:00.534Z,1.30
2019-02-18T08:10:30.255Z,1.40
2019-02-18T08:12:59.939Z,1.60
2019-02-18T08:15:29.058Z,1.70
2019-02-18T08:17:58.502Z,1.80
2019-02-18T08:20:27.952Z,2.00
2019-02-18T08:22:57.071Z,2.10
2019-02-18T08:25:26.219Z,2.20
2019-02-18T08:27:55.330Z,2.30
2019-02-18T08:30:25.011Z,2.50
2019-02-18T08:32:54.140Z,2.60
2019-02-18T08:35:23.886Z,2.70
2019-02-18T08:37:53.294Z,2.80
2019-02-18T08:40:22.905Z,2.90
2019-02-18T08:42:52.060Z,3.00
2019-02-18T08:45:21.471Z,3.20
2019-02-18T08:47:50.860Z,3.30
2019-02-18T08:50:20.084Z,3.40
2019-02-18T08:52:49.497Z,3.50
2019-02-18T08:55:18.913Z,3.60
2019-02-18T08:57:48.027Z,3.80
2019-02-18T09:00:17.768Z,3.90
2019-02-18T09:02:47.472Z,4.00
2019-02-18T09:05:17.079Z,4.10
2019-02-18T09:07:46.275Z,4.10
2019-02-18T09:10:15.667Z,4.20
2019-02-18T09:12:45.307Z,4.20
2019-02-18T09:15:15.051Z,4.20
2019-02-18T09:17:44.520Z,4.30
2019-02-18T09:20:14.022Z,4.40
2019-02-18T09:23:17.095Z,4.50
2019-02-18T09:25:48.459Z,4.60
2019-02-18T09:28:17.884Z,4.70
2019-02-18T09:30:50.831Z,4.80
2019-02-18T09:33:19.986Z,4.90
2019-02-18T09:35:49.697Z,5.00
2019-02-18T09:38:24.826Z,5.10
2019-02-18T09:40:51.627Z,5.10
2019-02-18T09:43:20.600Z,5.20
2019-02-18T09:45:49.990Z,5.30
2019-02-18T09:48:19.938Z,5.40
2019-02-18T09:50:49.071Z,5.50
2019-02-18T09:53:18.246Z,5.60
2019-02-18T09:55:47.973Z,5.70
2019-02-18T09:58:17.387Z,5.80
2019-02-18T10:00:46.514Z,5.90
2019-02-18T10:03:15.648Z,6.00
2019-02-18T10:05:45.674Z,6.10
2019-02-18T10:08:15.055Z,6.20
2019-02-18T10:10:55.065Z,6.40
2019-02-18T10:13:15.116Z,6.60
2019-02-18T10:15:44.271Z,6.70
2019-02-18T10:18:13.959Z,6.70
2019-02-18T10:20:43.380Z,6.70
2019-02-18T10:23:12.758Z,6.90
2019-02-18T10:25:41.916Z,7.00
2019-02-18T10:28:11.043Z,7.10
2019-02-18T10:30:40.191Z,7.20
2019-02-18T10:33:09.850Z,7.30
2019-02-18T10:35:39.819Z,7.40
2019-02-18T10:38:09.008Z,7.50
2019-02-18T10:40:38.170Z,7.70
2019-02-18T10:43:07.548Z,7.80
2019-02-18T10:45:36.958Z,7.90
2019-02-18T10:48:06.091Z,8.00
2019-02-18T10:50:35.319Z,8.10
2019-02-18T10:53:04.558Z,8.20
2019-02-18T10:55:33.794Z,8.40
2019-02-18T10:58:03.516Z,8.50
2019-02-18T11:00:32.665Z,8.60
2019-02-18T11:03:02.120Z,8.80
2019-02-18T11:05:31.882Z,8.90
2019-02-18T11:08:01.603Z,9.10
2019-02-18T11:10:30.827Z,9.20
2019-02-18T11:12:59.955Z,9.40
2019-02-18T11:15:29.924Z,9.50
2019-02-18T11:17:59.359Z,9.60
2019-02-18T11:20:28.590Z,9.70
2019-02-18T11:22:58.315Z,9.80
2019-02-18T11:25:27.551Z,9.90
2019-02-18T11:27:56.815Z,10.00
2019-02-18T11:30:26.287Z,10.10
2019-02-18T11:32:55.439Z,10.20
2019-02-18T11:35:25.192Z,10.30
2019-02-18T11:37:54.383Z,10.40
2019-02-18T11:40:23.950Z,10.50
2019-02-18T11:42:53.373Z,10.60
2019-02-18T11:45:22.609Z,10.70
2019-02-18T11:47:52.211Z,10.80
2019-02-18T11:50:21.687Z,10.90
2019-02-18T11:52:51.534Z,10.90
2019-02-18T11:55:21.228Z,11.00
2019-02-18T11:57:50.679Z,11.10
2019-02-18T12:00:19.915Z,11.20
2019-02-18T12:02:49.647Z,11.20
2019-02-18T12:05:18.883Z,11.30
2019-02-18T12:07:48.086Z,11.40
2019-02-18T12:10:17.866Z,11.50
2019-02-18T12:12:47.060Z,11.50
2019-02-18T12:15:16.295Z,11.60
2019-02-18T12:17:46.295Z,11.70
2019-02-18T12:20:16.059Z,11.70
2019-02-18T12:22:45.508Z,11.80
2019-02-18T12:25:15.014Z,11.80
2019-02-18T12:27:44.516Z,11.90
2019-02-18T12:30:13.991Z,11.90
2019-02-18T12:32:43.498Z,11.90
2019-02-18T12:35:13.191Z,12.00
2019-02-18T12:37:42.587Z,12.00
2019-02-18T12:40:12.188Z,12.10
2019-02-18T12:42:42.370Z,12.10
2019-02-18T12:45:11.938Z,12.20
2019-02-18T12:47:41.202Z,12.20
2019-02-18T12:50:10.781Z,12.20
2019-02-18T12:52:40.570Z,12.20
2019-02-18T12:55:09.771Z,12.20
2019-02-18T12:57:39.398Z,12.20
2019-02-18T13:00:09.249Z,12.20
2019-02-18T13:02:44.424Z,12.20
2019-02-18T13:05:10.650Z,12.20
2019-02-18T13:07:39.908Z,12.20
2019-02-18T13:10:09.159Z,12.20
2019-02-18T13:12:38.877Z,12.30
2019-02-18T13:15:09.747Z,12.30
2019-02-18T13:17:38.975Z,12.30
2019-02-18T13:20:08.997Z,12.30
2019-02-18T13:22:38.838Z,12.30
2019-02-18T13:25:08.163Z,12.40
2019-02-18T13:27:37.925Z,12.40
2019-02-18T13:30:10.282Z,12.40
2019-02-18T13:32:39.779Z,12.40
2019-02-18T13:35:09.311Z,12.40
2019-02-18T13:37:38.548Z,12.40
2019-02-18T13:40:08.283Z,12.40
2019-02-18T13:42:37.613Z,12.50
2019-02-18T13:45:07.315Z,12.50
2019-02-18T13:47:36.799Z,12.50
2019-02-18T13:50:06.815Z,12.50
2019-02-18T13:52:36.354Z,12.50
2019-02-18T13:55:06.367Z,12.50
2019-02-18T13:57:36.123Z,12.50
2019-02-18T14:00:07.774Z,12.50
2019-02-18T14:02:37.567Z,12.50
2019-02-18T14:05:07.128Z,12.50
2019-02-18T14:07:36.647Z,12.50
2019-02-18T14:10:06.066Z,12.50
2019-02-18T14:12:36.106Z,12.60
2019-02-18T14:15:06.103Z,12.50
2019-02-18T14:17:35.638Z,12.60
2019-02-18T14:20:06.533Z,12.60
2019-02-18T14:22:35.678Z,12.70
2019-02-18T14:25:05.352Z,12.70
2019-02-18T14:27:35.104Z,12.70
2019-02-18T14:30:04.779Z,12.80
2019-02-18T14:32:34.550Z,12.80
2019-02-18T14:35:03.937Z,12.80
2019-02-18T14:37:33.169Z,12.80
2019-02-18T14:40:02.790Z,12.90
2019-02-18T14:42:32.070Z,12.90
2019-02-18T14:45:01.626Z,12.90
2019-02-18T14:47:31.121Z,12.90
2019-02-18T14:50:00.322Z,13.00
2019-02-18T14:52:29.621Z,13.00
2019-02-18T14:54:59.130Z,12.90
2019-02-18T14:57:28.942Z,13.00
2019-02-18T14:59:58.407Z,13.00
2019-02-18T15:02:28.348Z,13.00
2019-02-18T15:04:57.899Z,13.00
2019-02-18T15:07:27.374Z,13.10
2019-02-18T15:09:57.112Z,13.10
2019-02-18T15:12:32.870Z,13.10
2019-02-18T15:14:57.188Z,13.10
2019-02-18T15:17:26.419Z,13.10
2019-02-18T15:19:55.618Z,13.10
2019-02-18T15:22:24.876Z,13.10
2019-02-18T15:24:54.389Z,13.10
2019-02-18T15:27:24.166Z,13.10
2019-02-18T15:29:54.005Z,13.00
2019-02-18T15:32:23.588Z,13.00
2019-02-18T15:34:53.059Z,13.00
2019-02-18T15:37:22.299Z,13.00
2019-02-18T15:39:51.884Z,13.00
2019-02-18T15:42:21.406Z,13.10
2019-02-18T15:44:51.175Z,13.10
2019-02-18T15:47:20.679Z,13.10
2019-02-18T15:49:50.155Z,13.10
2019-02-18T15:52:20.467Z,13.10
2019-02-18T15:54:49.850Z,13.00
2019-02-18T15:57:19.091Z,13.00
2019-02-18T15:59:48.605Z,13.00
2019-02-18T16:02:18.119Z,12.90
2019-02-18T16:04:47.858Z,12.80
2019-02-18T16:07:17.681Z,12.70
2019-02-18T16:09:47.156Z,12.70
2019-02-18T16:12:16.400Z,12.60
2019-02-18T16:14:45.640Z,12.60
2019-02-18T16:17:14.875Z,12.50
2019-02-18T16:19:44.139Z,12.50
2019-02-18T16:22:13.379Z,12.40
2019-02-18T16:24:43.051Z,12.40
2019-02-18T16:27:12.295Z,12.30
2019-02-18T16:29:41.755Z,12.10
2019-02-18T16:32:11.282Z,12.00
2019-02-18T16:34:40.487Z,11.90
2019-02-18T16:37:11.495Z,11.80
2019-02-18T16:39:41.507Z,11.70
2019-02-18T16:42:11.066Z,11.50
2019-02-18T16:44:40.605Z,11.40
2019-02-18T16:47:10.651Z,11.30
2019-02-18T16:49:40.153Z,11.10
2019-02-18T16:52:10.275Z,11.00
2019-02-18T16:54:39.738Z,10.90
2019-02-18T16:57:09.011Z,10.80
2019-02-18T16:59:38.211Z,10.70
2019-02-18T17:02:07.857Z,10.60
2019-02-18T17:04:37.310Z,10.50
2019-02-18T17:07:07.075Z,10.50
2019-02-18T17:09:36.559Z,10.30
2019-02-18T17:12:05.847Z,10.10
2019-02-18T17:14:35.359Z,10.00
2019-02-18T17:17:04.939Z,9.90
2019-02-18T17:19:34.134Z,9.80
2019-02-18T17:22:03.711Z,9.70
2019-02-18T17:24:32.935Z,9.50
2019-02-18T17:27:02.159Z,9.40
2019-02-18T17:29:31.374Z,9.30
2019-02-18T17:32:00.679Z,9.20
2019-02-18T17:34:29.956Z,9.00
2019-02-18T17:36:59.718Z,8.90
2019-02-18T17:39:29.719Z,8.80
2019-02-18T17:41:59.306Z,8.70
2019-02-18T17:44:28.863Z,8.60
2019-02-18T17:46:58.143Z,8.50
2019-02-18T17:49:27.615Z,8.40
2019-02-18T17:51:57.636Z,8.30
2019-02-18T17:54:27.017Z,8.20
2019-02-18T17:56:56.496Z,8.10
2019-02-18T17:59:25.802Z,8.00
2019-02-18T18:01:55.084Z,7.90
2019-02-18T18:04:24.695Z,7.80
2019-02-18T18:06:54.103Z,7.80
2019-02-18T18:09:23.754Z,7.70
2019-02-18T18:11:53.274Z,7.60
2019-02-18T18:14:22.482Z,7.50
2019-02-18T18:16:51.687Z,7.50
2019-02-18T18:19:21.260Z,7.40
2019-02-18T18:21:51.572Z,7.30
2019-02-18T18:24:21.399Z,7.20
2019-02-18T18:26:50.893Z,7.10
2019-02-18T18:29:20.474Z,7.00
2019-02-18T18:31:50.392Z,6.80
2019-02-18T18:34:19.978Z,6.70
2019-02-18T18:36:49.438Z,6.60
2019-02-18T18:39:19.350Z,6.60
2019-02-18T18:41:48.487Z,6.50
2019-02-18T18:44:18.542Z,6.40
2019-02-18T18:46:47.758Z,6.40
2019-02-18T18:49:17.804Z,6.30
2019-02-18T18:51:47.534Z,6.20
2019-02-18T18:54:17.135Z,6.10
2019-02-18T18:56:46.695Z,6.00
2019-02-18T18:59:16.644Z,5.90
2019-02-18T19:01:46.111Z,5.90
2019-02-18T19:04:16.163Z,5.80
2019-02-18T19:06:45.462Z,5.80
2019-02-18T19:09:14.963Z,5.70
2019-02-18T19:11:44.800Z,5.70
2019-02-18T19:14:14.897Z,5.60
2019-02-18T19:16:44.951Z,5.60
2019-02-18T19:19:14.895Z,5.60
2019-02-18T19:21:44.368Z,5.50
2019-02-18T19:24:13.883Z,5.40
2019-02-18T19:26:43.423Z,5.40
2019-02-18T19:29:12.667Z,5.40
2019-02-18T19:31:45.339Z,5.30
2019-02-18T19:34:15.419Z,5.20
2019-02-18T19:36:44.558Z,5.20
2019-02-18T19:39:13.876Z,5.10
2019-02-18T19:41:43.334Z,5.10
2019-02-18T19:44:13.166Z,5.00
2019-02-18T19:46:42.559Z,4.90
2019-02-18T19:49:11.891Z,4.90
2019-02-18T19:51:41.398Z,4.80
2019-02-18T19:54:10.923Z,4.80
2019-02-18T19:56:40.055Z,4.70
2019-02-18T19:59:10.162Z,4.60
2019-02-18T20:01:39.561Z,4.60
2019-02-18T20:04:09.169Z,4.50
2019-02-18T20:06:39.091Z,4.50
2019-02-18T20:09:12.688Z,4.40
2019-02-18T20:11:42.911Z,4.30
2019-02-18T20:14:12.147Z,4.30
2019-02-18T20:16:41.352Z,4.20
2019-02-18T20:19:10.930Z,4.10
2019-02-18T20:21:40.399Z,4.10
2019-02-18T20:24:10.069Z,4.00
2019-02-18T20:26:39.827Z,3.90
2019-02-18T20:29:09.023Z,3.90
2019-02-18T20:31:38.263Z,3.80
2019-02-18T20:34:07.386Z,3.80
2019-02-18T20:36:37.250Z,3.70
2019-02-18T20:39:08.559Z,3.70
2019-02-18T20:41:38.342Z,3.60
2019-02-18T20:44:08.010Z,3.60
2019-02-18T20:46:37.716Z,3.60
2019-02-18T20:49:06.920Z,3.50
2019-02-18T20:51:36.506Z,3.50
2019-02-18T20:54:06.255Z,3.40
2019-02-18T20:56:35.871Z,3.40
2019-02-18T20:59:05.382Z,3.40
2019-02-18T21:01:34.966Z,3.40
2019-02-18T21:04:04.172Z,3.40
2019-02-18T21:06:34.103Z,3.40
2019-02-18T21:09:05.569Z,3.40
2019-02-18T21:11:35.031Z,3.40
2019-02-18T21:14:04.163Z,3.40
2019-02-18T21:16:34.009Z,3.40
2019-02-18T21:19:03.490Z,3.50
2019-02-18T21:21:32.663Z,3.60
2019-02-18T21:24:01.779Z,3.60
2019-02-18T21:26:31.593Z,3.50
2019-02-18T21:29:01.197Z,3.50
2019-02-18T21:31:30.652Z,3.50
2019-02-18T21:33:59.865Z,3.50
2019-02-18T21:36:29.385Z,3.50
2019-02-18T21:38:59.042Z,3.50
2019-02-18T21:41:28.868Z,3.50
2019-02-18T21:43:59.078Z,3.50
2019-02-18T21:46:28.644Z,3.50
2019-02-18T21:48:58.508Z,3.50
2019-02-18T21:51:28.365Z,3.50
2019-02-18T21:53:58.245Z,3.50
2019-02-18T21:56:27.747Z,3.50
2019-02-18T21:58:58.113Z,3.50
2019-02-18T22:01:27.307Z,3.50
2019-02-18T22:03:56.783Z,3.50
2019-02-18T22:06:26.466Z,3.50
2019-02-18T22:08:55.693Z,3.60
2019-02-18T22:11:25.093Z,3.60
2019-02-18T22:13:54.863Z,3.70
2019-02-18T22:16:24.583Z,3.70
2019-02-18T22:18:53.787Z,3.70
2019-02-18T22:21:23.487Z,3.80
2019-02-18T22:23:53.004Z,3.80
2019-02-18T22:26:22.426Z,3.80
2019-02-18T22:28:51.682Z,3.80
2019-02-18T22:31:21.150Z,3.80
2019-02-18T22:33:50.617Z,3.80
2019-02-18T22:36:19.830Z,3.80
2019-02-18T22:38:49.263Z,3.80
2019-02-18T22:41:18.923Z,3.80
2019-02-18T22:43:48.151Z,3.70
2019-02-18T22:46:17.850Z,3.70
2019-02-18T22:48:47.623Z,3.60
2019-02-18T22:51:17.082Z,3.50
2019-02-18T22:53:47.053Z,3.40
2019-02-18T22:56:16.510Z,3.40
2019-02-18T22:58:46.087Z,3.30
2019-02-18T23:01:15.287Z,3.20
2019-02-18T23:03:44.512Z,3.10
2019-02-18T23:06:14.084Z,3.00
2019-02-18T23:08:43.859Z,2.90
2019-02-18T23:11:13.253Z,2.80
2019-02-18T23:13:42.747Z,2.80
2019-02-18T23:16:11.919Z,2.80
2019-02-18T23:18:41.038Z,2.70
2019-02-18T23:21:10.271Z,2.70
2019-02-18T23:23:40.295Z,2.70
2019-02-18T23:26:09.535Z,2.70
2019-02-18T23:28:39.050Z,2.70
2019-02-18T23:31:08.319Z,2.70
2019-02-18T23:33:37.739Z,2.70
2019-02-18T23:36:07.255Z,2.70
2019-02-18T23:38:36.955Z,2.70
2019-02-18T23:41:06.619Z,2.70
2019-02-18T23:43:36.055Z,2.80
2019-02-18T23:46:05.278Z,2.80
2019-02-18T23:48:34.783Z,2.90
2019-02-18T23:51:04.215Z,3.00
2019-02-18T23:53:33.446Z,3.10
2019-02-18T23:56:03.450Z,3.10
2019-02-18T23:58:32.874Z,3.20
