createdAt,value
2023-06-01T00:00:57.158Z,21.61
2023-06-01T00:03:27.598Z,21.59
2023-06-01T00:05:56.392Z,21.61
2023-06-01T00:08:24.870Z,21.59
2023-06-01T00:10:54.193Z,21.60
2023-06-01T00:13:24.031Z,21.59
2023-06-01T00:15:52.940Z,21.60
2023-06-01T00:18:21.514Z,21.59
2023-06-01T00:20:49.913Z,21.59
2023-06-01T00:23:21.216Z,21.59
2023-06-01T00:25:49.911Z,21.58
2023-06-01T00:28:18.380Z,21.59
2023-06-01T00:30:48.171Z,21.60
2023-06-01T00:33:16.967Z,21.59
2023-06-01T00:35:45.437Z,21.59
2023-06-01T00:38:14.026Z,21.59
2023-06-01T00:40:44.321Z,21.58
2023-06-01T00:43:12.874Z,21.58
2023-06-01T00:45:41.360Z,21.58
2023-06-01T00:48:11.928Z,21.57
2023-06-01T00:50:41.142Z,21.59
2023-06-01T00:53:18.794Z,21.58
2023-06-01T00:55:48.752Z,21.58
2023-06-01T00:58:17.543Z,21.58
2023-06-01T01:00:49.246Z,21.58
2023-06-01T01:03:22.600Z,21.58
2023-06-01T01:05:52.208Z,21.57
2023-06-01T01:08:29.878Z,21.57
2023-06-01T01:11:06.263Z,21.57
2023-06-01T01:13:43.144Z,21.56
2023-06-01T01:16:20.057Z,21.57
2023-06-01T01:18:57.160Z,21.57
2023-06-01T01:21:32.026Z,21.55
2023-06-01T01:24:35.713Z,21.56
2023-06-01T01:27:16.884Z,21.56
2023-06-01T01:29:48.468Z,21.56
2023-06-01T01:32:17.758Z,21.56
2023-06-01T01:34:47.343Z,21.56
2023-06-01T01:37:15.926Z,21.56
2023-06-01T01:39:44.502Z,21.55
2023-06-01T01:42:14.293Z,21.54
2023-06-01T01:44:42.951Z,21.54
2023-06-01T01:47:22.318Z,21.55
2023-06-01T01:49:55.874Z,21.56
2023-06-01T01:52:28.631Z,21.54
2023-06-01T01:54:58.278Z,21.53
2023-06-01T01:57:28.103Z,21.53
2023-06-01T01:59:58.171Z,21.53
2023-06-01T02:02:28.207Z,21.54
2023-06-01T02:04:57.654Z,21.53
2023-06-01T02:07:26.331Z,21.55
2023-06-01T02:09:54.819Z,21.53
2023-06-01T02:12:23.362Z,21.53
2023-06-01T02:14:52.185Z,21.52
2023-06-01T02:17:22.726Z,21.53
2023-06-01T02:19:52.827Z,21.53
2023-06-01T02:22:21.505Z,21.52
2023-06-01T02:24:49.978Z,21.52
2023-06-01T02:27:18.587Z,21.52
2023-06-01T02:29:47.165Z,21.52
2023-06-01T02:32:15.743Z,21.52
2023-06-01T02:34:44.242Z,21.51
2023-06-01T02:37:14.128Z,21.51
2023-06-01T02:39:42.648Z,21.51
2023-06-01T02:42:11.589Z,21.50
2023-06-01T02:44:40.090Z,21.51
2023-06-01T02:47:09.387Z,21.50
2023-06-01T02:49:39.844Z,21.51
2023-06-01T02:52:08.716Z,21.49
2023-06-01T02:54:38.534Z,21.50
2023-06-01T02:57:23.640Z,21.49
2023-06-01T02:59:57.296Z,21.50
2023-06-01T03:02:27.248Z,21.49
2023-06-01T03:04:55.831Z,21.49
2023-06-01T03:07:24.375Z,21.50
2023-06-01T03:09:57.260Z,21.49
2023-06-01T03:12:55.864Z,21.49
2023-06-01T03:15:24.622Z,21.50
2023-06-01T03:17:53.129Z,21.49
2023-06-01T03:20:21.715Z,21.49
2023-06-01T03:22:50.181Z,21.49
2023-06-01T03:25:20.936Z,21.48
2023-06-01T03:27:49.396Z,21.49
2023-06-01T03:30:17.888Z,21.48
2023-06-01T03:32:47.276Z,21.48
2023-06-01T03:35:17.383Z,21.48
2023-06-01T03:37:47.671Z,21.49
2023-06-01T03:40:20.948Z,21.48
2023-06-01T03:42:50.748Z,21.49
2023-06-01T03:45:19.268Z,21.48
2023-06-01T03:47:49.103Z,21.48
2023-06-01T03:50:17.832Z,21.47
2023-06-01T03:52:46.876Z,21.47
2023-06-01T03:55:16.390Z,21.47
2023-06-01T03:58:15.337Z,21.48
2023-06-01T04:00:44.982Z,21.47
2023-06-01T04:03:16.215Z,21.47
2023-06-01T04:05:49.422Z,21.47
2023-06-01T04:08:18.320Z,21.48
2023-06-01T04:10:46.860Z,21.47
2023-06-01T04:13:16.966Z,21.47
2023-06-01T04:15:46.845Z,21.47
2023-06-01T04:18:16.720Z,21.47
2023-06-01T04:21:06.800Z,21.48
2023-06-01T04:23:35.837Z,21.46
2023-06-01T04:26:04.831Z,21.47
2023-06-01T04:28:35.028Z,21.47
2023-06-01T04:31:04.123Z,21.47
2023-06-01T04:33:32.877Z,21.47
2023-06-01T04:36:02.001Z,21.47
2023-06-01T04:38:33.303Z,21.47
2023-06-01T04:41:02.215Z,21.46
2023-06-01T04:43:30.834Z,21.46
2023-06-01T04:46:04.736Z,21.47
2023-06-01T04:48:33.771Z,21.47
2023-06-01T04:51:05.158Z,21.47
2023-06-01T04:53:34.360Z,21.46
2023-06-01T04:56:02.931Z,21.46
2023-06-01T04:58:31.516Z,21.46
2023-06-01T05:01:01.694Z,21.47
2023-06-01T05:03:30.503Z,21.47
2023-06-01T05:05:59.187Z,21.47
2023-06-01T05:08:27.792Z,21.42
2023-06-01T05:10:56.369Z,21.40
2023-06-01T05:13:24.920Z,21.39
2023-06-01T05:15:53.612Z,21.37
2023-06-01T05:18:23.545Z,21.41
2023-06-01T05:20:52.546Z,21.42
2023-06-01T05:23:21.220Z,21.41
2023-06-01T05:25:49.728Z,21.44
2023-06-01T05:28:18.506Z,21.44
2023-06-01T05:30:47.199Z,21.44
2023-06-01T05:33:15.954Z,21.45
2023-06-01T05:35:45.889Z,21.45
2023-06-01T05:38:18.830Z,21.46
2023-06-01T05:40:47.561Z,21.46
2023-06-01T05:43:16.848Z,21.46
2023-06-01T05:45:45.498Z,21.46
2023-06-01T05:48:15.598Z,21.46
2023-06-01T05:50:49.194Z,21.47
2023-06-01T05:53:17.802Z,21.46
2023-06-01T05:55:46.488Z,21.47
2023-06-01T05:58:15.708Z,21.47
2023-06-01T06:00:44.208Z,21.47
2023-06-01T06:03:12.791Z,21.47
2023-06-01T06:05:41.392Z,21.48
2023-06-01T06:08:11.672Z,21.48
2023-06-01T06:10:40.154Z,21.49
2023-06-01T06:13:08.714Z,21.49
2023-06-01T06:15:37.270Z,21.50
2023-06-01T06:18:06.813Z,21.50
2023-06-01T06:20:35.478Z,21.50
2023-06-01T06:23:04.150Z,21.49
2023-06-01T06:25:33.960Z,21.49
2023-06-01T06:28:04.294Z,21.49
2023-06-01T06:30:32.908Z,21.50
2023-06-01T06:33:01.483Z,21.51
2023-06-01T06:35:30.119Z,21.52
2023-06-01T06:37:58.625Z,21.55
2023-06-01T06:40:27.173Z,21.55
2023-06-01T06:42:57.031Z,21.55
2023-06-01T06:45:25.569Z,21.56
2023-06-01T06:47:54.107Z,21.56
2023-06-01T06:50:22.583Z,21.57
2023-06-01T06:52:51.138Z,21.58
2023-06-01T06:55:19.733Z,21.58
2023-06-01T06:57:48.301Z,21.59
2023-06-01T07:00:19.892Z,21.58
2023-06-01T07:02:48.683Z,21.60
2023-06-01T07:05:17.392Z,21.62
2023-06-01T07:07:46.106Z,21.63
2023-06-01T07:10:14.959Z,21.64
2023-06-01T07:12:43.468Z,21.66
2023-06-01T07:15:12.448Z,21.67
2023-06-01T07:17:42.323Z,21.70
2023-06-01T07:20:12.204Z,21.71
2023-06-01T07:22:41.270Z,21.74
2023-06-01T07:25:11.618Z,21.76
2023-06-01T07:27:44.129Z,21.77
2023-06-01T07:30:13.719Z,21.78
2023-06-01T07:32:44.341Z,21.81
2023-06-01T07:35:13.298Z,21.82
2023-06-01T07:37:42.431Z,21.85
2023-06-01T07:40:12.806Z,21.86
2023-06-01T07:42:41.343Z,21.86
2023-06-01T07:45:10.622Z,21.88
2023-06-01T07:47:39.162Z,21.88
2023-06-01T07:50:10.560Z,21.90
2023-06-01T07:52:39.355Z,21.91
2023-06-01T07:55:10.152Z,21.94
2023-06-01T07:57:38.791Z,21.96
2023-06-01T08:00:09.106Z,21.98
2023-06-01T08:02:38.645Z,21.98
2023-06-01T08:05:10.968Z,21.98
2023-06-01T08:07:40.579Z,21.99
2023-06-01T08:10:09.825Z,22.00
2023-06-01T08:12:38.439Z,22.03
2023-06-01T08:15:08.122Z,22.03
2023-06-01T08:17:36.848Z,22.06
2023-06-01T08:20:11.778Z,22.07
2023-06-01T08:22:42.546Z,22.08
2023-06-01T08:25:11.234Z,22.09
2023-06-01T08:27:39.744Z,22.10
2023-06-01T08:30:09.433Z,22.11
2023-06-01T08:32:38.015Z,22.13
2023-06-01T08:35:08.585Z,22.13
2023-06-01T08:37:37.888Z,22.15
2023-06-01T08:40:11.511Z,22.15
2023-06-01T08:42:47.105Z,22.17
2023-06-01T08:45:15.708Z,22.20
2023-06-01T08:47:44.642Z,22.21
2023-06-01T08:50:13.415Z,22.22
2023-06-01T08:52:45.454Z,22.19
2023-06-01T08:55:16.199Z,22.19
2023-06-01T08:57:44.729Z,22.22
2023-06-01T09:00:16.569Z,22.21
2023-06-01T09:02:45.786Z,22.22
2023-06-01T09:05:15.083Z,22.23
2023-06-01T09:07:43.635Z,22.25
2023-06-01T09:10:12.709Z,22.27
2023-06-01T09:12:53.552Z,22.29
2023-06-01T09:15:22.913Z,22.29
2023-06-01T09:17:54.133Z,22.29
2023-06-01T09:20:26.846Z,22.29
2023-06-01T09:22:56.406Z,22.28
2023-06-01T09:25:29.712Z,22.29
2023-06-01T09:28:01.466Z,22.30
2023-06-01T09:30:40.697Z,22.28
2023-06-01T09:33:14.032Z,22.29
2023-06-01T09:35:45.076Z,22.27
2023-06-01T09:38:21.843Z,22.27
2023-06-01T09:40:58.604Z,22.26
2023-06-01T09:43:29.013Z,22.27
2023-06-01T09:46:08.370Z,22.27
2023-06-01T09:48:37.865Z,22.27
2023-06-01T09:51:07.220Z,22.27
2023-06-01T09:53:45.536Z,22.26
2023-06-01T09:56:14.065Z,22.25
2023-06-01T09:58:44.847Z,22.25
2023-06-01T10:01:16.887Z,22.26
2023-06-01T10:03:46.738Z,22.25
2023-06-01T10:06:16.926Z,22.24
2023-06-01T10:08:46.186Z,22.24
2023-06-01T10:11:14.721Z,22.23
2023-06-01T10:13:44.702Z,22.23
2023-06-01T10:16:14.484Z,22.22
2023-06-01T10:18:43.935Z,22.20
2023-06-01T10:21:12.620Z,22.18
2023-06-01T10:23:43.036Z,22.16
2023-06-01T10:26:16.287Z,22.15
2023-06-01T10:28:48.334Z,22.14
2023-06-01T10:31:40.149Z,22.12
2023-06-01T10:34:11.585Z,22.11
2023-06-01T10:37:12.174Z,22.10
2023-06-01T10:39:41.233Z,22.08
2023-06-01T10:42:39.033Z,22.08
2023-06-01T10:45:30.717Z,22.05
2023-06-01T10:47:59.274Z,22.05
2023-06-01T10:50:28.075Z,22.04
2023-06-01T10:52:57.764Z,22.03
2023-06-01T10:55:27.944Z,22.01
2023-06-01T10:58:22.297Z,22.02
2023-06-01T11:00:53.392Z,22.01
2023-06-01T11:03:46.667Z,22.01
2023-06-01T11:06:27.665Z,22.01
2023-06-01T11:09:00.810Z,22.00
2023-06-01T11:12:01.359Z,22.00
2023-06-01T11:14:32.455Z,22.00
2023-06-01T11:17:30.890Z,21.99
2023-06-01T11:20:12.389Z,21.99
2023-06-01T11:22:41.108Z,21.98
2023-06-01T11:25:12.332Z,21.98
2023-06-01T11:27:45.796Z,21.97
2023-06-01T11:30:20.894Z,21.98
2023-06-01T11:32:53.884Z,21.98
2023-06-01T11:35:23.961Z,21.97
2023-06-01T11:37:56.854Z,21.97
2023-06-01T11:40:29.074Z,21.98
2023-06-01T11:42:59.240Z,21.98
2023-06-01T11:45:29.522Z,22.00
2023-06-01T11:47:59.436Z,22.02
2023-06-01T11:50:30.205Z,22.04
2023-06-01T11:52:59.003Z,22.04
2023-06-01T11:55:27.604Z,22.05
2023-06-01T11:57:56.202Z,22.08
2023-06-01T12:00:25.438Z,22.07
2023-06-01T12:03:09.492Z,22.09
2023-06-01T12:05:45.063Z,22.10
2023-06-01T12:08:17.137Z,22.09
2023-06-01T12:10:47.874Z,22.11
2023-06-01T12:13:17.195Z,22.12
2023-06-01T12:15:46.068Z,22.13
2023-06-01T12:18:16.225Z,22.13
2023-06-01T12:20:46.316Z,22.16
2023-06-01T12:23:17.297Z,22.16
2023-06-01T12:25:52.846Z,22.18
2023-06-01T12:28:22.844Z,22.20
2023-06-01T12:30:51.746Z,22.22
2023-06-01T12:33:33.700Z,22.24
2023-06-01T12:36:02.546Z,22.26
2023-06-01T12:38:37.319Z,22.31
2023-06-01T12:41:09.746Z,22.35
2023-06-01T12:43:38.719Z,22.57
2023-06-01T12:46:07.681Z,22.64
2023-06-01T12:48:38.767Z,22.68
2023-06-01T12:51:09.224Z,22.68
2023-06-01T12:53:38.268Z,22.85
2023-06-01T12:56:08.591Z,22.97
2023-06-01T12:58:37.693Z,22.91
2023-06-01T13:01:09.207Z,22.85
2023-06-01T13:03:39.189Z,22.80
2023-06-01T13:06:08.152Z,22.76
2023-06-01T13:08:37.831Z,22.82
2023-06-01T13:11:06.957Z,22.94
2023-06-01T13:13:35.721Z,22.88
2023-06-01T13:16:04.662Z,22.87
2023-06-01T13:18:33.441Z,22.83
2023-06-01T13:21:03.716Z,22.76
2023-06-01T13:23:32.778Z,22.73
2023-06-01T13:26:01.443Z,22.69
2023-06-01T13:28:30.067Z,22.66
2023-06-01T13:33:26.923Z,22.59
2023-06-01T13:35:55.526Z,22.57
2023-06-01T13:38:25.336Z,22.53
2023-06-01T13:40:53.871Z,22.52
2023-06-01T13:43:22.511Z,22.51
2023-06-01T13:45:51.035Z,22.48
2023-06-01T13:48:20.803Z,22.47
2023-06-01T13:50:49.755Z,22.46
2023-06-01T13:53:18.192Z,22.44
2023-06-01T13:55:48.184Z,22.42
2023-06-01T13:58:16.929Z,22.41
2023-06-01T14:00:45.550Z,22.41
2023-06-01T14:03:14.176Z,22.41
2023-06-01T14:06:16.583Z,22.53
2023-06-01T14:08:31.362Z,22.66
2023-06-01T14:11:01.382Z,22.64
2023-06-01T14:13:29.944Z,22.62
2023-06-01T14:15:58.615Z,22.57
2023-06-01T14:18:28.302Z,22.53
2023-06-01T14:20:57.080Z,22.49
2023-06-01T14:23:25.631Z,22.45
2023-06-01T14:25:56.103Z,22.41
2023-06-01T14:28:26.072Z,22.39
2023-06-01T14:30:54.679Z,22.43
2023-06-01T14:33:23.195Z,22.41
2023-06-01T14:35:51.864Z,22.39
2023-06-01T14:38:20.471Z,22.38
2023-06-01T14:40:49.514Z,22.59
2023-06-01T14:43:18.059Z,22.62
2023-06-01T14:45:48.056Z,22.70
2023-06-01T14:48:16.819Z,22.66
2023-06-01T14:50:45.536Z,22.63
2023-06-01T14:53:14.060Z,22.72
2023-06-01T14:55:42.911Z,22.65
2023-06-01T14:58:12.102Z,22.59
2023-06-01T15:00:40.663Z,22.54
2023-06-01T15:03:11.227Z,22.50
2023-06-01T15:05:39.845Z,22.45
2023-06-01T15:08:08.433Z,22.40
2023-06-01T15:10:37.053Z,22.38
2023-06-01T15:13:05.570Z,22.35
2023-06-01T15:15:34.121Z,22.32
2023-06-01T15:18:02.640Z,22.30
2023-06-01T15:20:32.783Z,22.30
2023-06-01T15:23:01.465Z,22.28
2023-06-01T15:25:29.915Z,22.26
2023-06-01T15:27:58.454Z,22.26
2023-06-01T15:30:29.890Z,22.24
2023-06-01T15:33:08.169Z,22.23
2023-06-01T15:35:39.142Z,22.22
2023-06-01T15:38:07.644Z,22.21
2023-06-01T15:40:36.303Z,22.20
2023-06-01T15:43:04.896Z,22.20
2023-06-01T15:45:33.461Z,22.18
2023-06-01T15:48:02.070Z,22.18
2023-06-01T15:50:30.798Z,22.16
2023-06-01T15:53:00.632Z,22.14
2023-06-01T15:55:29.183Z,22.12
2023-06-01T15:57:57.678Z,22.10
2023-06-01T16:00:28.506Z,22.09
2023-06-01T16:02:57.092Z,22.08
2023-06-01T16:05:25.829Z,22.08
2023-06-01T16:07:54.417Z,22.08
2023-06-01T16:10:24.645Z,22.07
2023-06-01T16:12:53.154Z,22.06
2023-06-01T16:15:21.717Z,22.06
2023-06-01T16:17:50.295Z,22.05
2023-06-01T16:20:18.964Z,22.06
2023-06-01T16:22:47.497Z,22.08
2023-06-01T16:25:16.013Z,22.10
2023-06-01T16:27:45.903Z,22.13
2023-06-01T16:30:14.531Z,22.15
2023-06-01T16:32:43.032Z,22.16
2023-06-01T16:35:11.748Z,22.17
2023-06-01T16:37:40.607Z,22.17
2023-06-01T16:40:09.440Z,22.16
2023-06-01T16:42:37.989Z,22.15
2023-06-01T16:45:09.034Z,22.16
2023-06-01T16:47:37.764Z,22.16
2023-06-01T16:50:07.000Z,22.16
2023-06-01T16:52:35.529Z,22.15
2023-06-01T16:55:04.329Z,22.17
2023-06-01T17:00:11.988Z,22.20
2023-06-01T17:02:40.831Z,22.20
2023-06-01T17:05:10.308Z,22.21
2023-06-01T17:07:39.058Z,22.20
2023-06-01T17:10:08.491Z,22.20
2023-06-01T17:12:37.100Z,22.20
2023-06-01T17:15:06.672Z,22.20
2023-06-01T17:17:36.954Z,22.22
2023-06-01T17:20:06.686Z,22.30
2023-06-01T17:22:35.245Z,22.34
2023-06-01T17:25:04.374Z,22.38
2023-06-01T17:27:33.075Z,22.38
2023-06-01T17:30:01.664Z,22.39
2023-06-01T17:32:30.667Z,22.39
2023-06-01T17:35:00.509Z,22.41
2023-06-01T17:37:28.912Z,22.42
2023-06-01T17:39:57.462Z,22.42
2023-06-01T17:42:25.930Z,22.41
2023-06-01T17:44:54.403Z,22.43
2023-06-01T17:47:23.038Z,22.42
2023-06-01T17:49:51.705Z,22.42
2023-06-01T17:52:21.912Z,22.40
2023-06-01T17:54:50.504Z,22.41
2023-06-01T17:57:19.019Z,22.40
2023-06-01T17:59:49.749Z,22.40
2023-06-01T18:02:18.246Z,22.40
2023-06-01T18:04:47.966Z,22.40
2023-06-01T18:07:17.904Z,22.39
2023-06-01T18:09:49.375Z,22.40
2023-06-01T18:12:17.856Z,22.39
2023-06-01T18:14:47.582Z,22.37
2023-06-01T18:17:16.506Z,22.36
2023-06-01T18:19:45.004Z,22.40
2023-06-01T18:22:13.546Z,22.38
2023-06-01T18:24:43.592Z,22.38
2023-06-01T18:27:13.420Z,22.41
2023-06-01T18:29:41.869Z,22.42
2023-06-01T18:32:10.420Z,22.40
2023-06-01T18:34:39.130Z,22.42
2023-06-01T18:37:08.491Z,22.43
2023-06-01T18:39:37.029Z,22.41
2023-06-01T18:42:06.294Z,22.44
2023-06-01T18:44:36.122Z,22.43
2023-06-01T18:47:04.899Z,22.43
2023-06-01T18:49:34.754Z,22.42
2023-06-01T18:52:03.287Z,22.43
2023-06-01T18:54:33.508Z,22.41
2023-06-01T18:57:02.509Z,22.40
2023-06-01T18:59:31.222Z,22.40
2023-06-01T19:02:01.106Z,22.39
2023-06-01T19:04:29.630Z,22.39
2023-06-01T19:06:58.196Z,22.39
2023-06-01T19:09:26.840Z,22.38
2023-06-01T19:11:55.308Z,22.37
2023-06-01T19:14:23.907Z,22.35
2023-06-01T19:16:52.439Z,22.34
2023-06-01T19:19:26.090Z,22.36
2023-06-01T19:21:54.641Z,22.36
2023-06-01T19:24:28.814Z,22.34
2023-06-01T19:26:59.533Z,22.34
2023-06-01T19:29:27.945Z,22.33
2023-06-01T19:31:56.527Z,22.30
2023-06-01T19:34:27.024Z,22.27
2023-06-01T19:36:58.975Z,22.25
2023-06-01T19:39:39.394Z,22.24
2023-06-01T19:42:41.199Z,22.22
2023-06-01T19:45:10.518Z,22.21
2023-06-01T19:47:47.432Z,22.19
2023-06-01T19:50:50.403Z,22.15
2023-06-01T19:53:19.038Z,22.13
2023-06-01T19:55:47.973Z,22.13
2023-06-01T19:58:16.458Z,22.15
2023-06-01T20:00:50.164Z,22.16
2023-06-01T20:03:18.753Z,22.16
2023-06-01T20:05:52.199Z,22.18
2023-06-01T20:08:20.704Z,22.18
2023-06-01T20:10:49.208Z,22.20
2023-06-01T20:13:18.457Z,22.20
2023-06-01T20:15:46.932Z,22.20
2023-06-01T20:18:15.671Z,22.21
2023-06-01T20:20:46.280Z,22.21
2023-06-01T20:23:18.176Z,22.20
2023-06-01T20:25:48.322Z,22.19
2023-06-01T20:28:17.148Z,22.18
2023-06-01T20:31:05.860Z,22.15
2023-06-01T20:33:35.081Z,22.13
2023-06-01T20:36:06.291Z,22.13
2023-06-01T20:38:40.296Z,22.10
2023-06-01T20:41:17.101Z,22.08
2023-06-01T20:43:45.587Z,22.07
2023-06-01T20:46:21.210Z,22.06
2023-06-01T20:48:51.423Z,22.06
2023-06-01T20:51:23.424Z,22.04
2023-06-01T20:53:55.472Z,22.04
2023-06-01T20:56:31.063Z,22.02
2023-06-01T20:59:04.938Z,22.02
2023-06-01T21:01:35.883Z,22.00
2023-06-01T21:04:05.681Z,21.99
2023-06-01T21:06:34.473Z,22.01
2023-06-01T21:09:05.086Z,22.01
2023-06-01T21:11:33.620Z,21.99
2023-06-01T21:14:02.220Z,21.99
2023-06-01T21:16:31.045Z,21.98
2023-06-01T21:18:59.646Z,21.97
2023-06-01T21:21:28.389Z,21.97
2023-06-01T21:23:57.050Z,21.97
2023-06-01T21:26:27.769Z,21.95
2023-06-01T21:28:56.428Z,21.94
2023-06-01T21:31:25.034Z,21.94
2023-06-01T21:33:53.659Z,21.93
2023-06-01T21:36:22.284Z,21.94
2023-06-01T21:38:50.915Z,21.93
2023-06-01T21:41:19.851Z,21.93
2023-06-01T21:43:49.819Z,21.92
2023-06-01T21:46:18.767Z,21.91
2023-06-01T21:48:47.597Z,21.91
2023-06-01T21:51:16.519Z,21.91
2023-06-01T21:53:45.405Z,21.90
2023-06-01T21:56:14.372Z,21.91
2023-06-01T21:58:43.897Z,21.91
2023-06-01T22:01:14.435Z,21.90
2023-06-01T22:03:43.237Z,21.89
2023-06-01T22:06:12.168Z,21.90
2023-06-01T22:08:40.858Z,21.89
2023-06-01T22:11:09.487Z,21.88
2023-06-01T22:13:38.100Z,21.88
2023-06-01T22:16:07.328Z,21.89
2023-06-01T22:18:37.376Z,21.87
2023-06-01T22:21:06.320Z,21.87
2023-06-01T22:23:34.964Z,21.88
2023-06-01T22:26:03.903Z,21.88
2023-06-01T22:28:32.509Z,21.86
2023-06-01T22:31:01.130Z,21.86
2023-06-01T22:33:29.736Z,21.86
2023-06-01T22:36:00.981Z,21.86
2023-06-01T22:38:29.800Z,21.85
2023-06-01T22:40:58.362Z,21.84
2023-06-01T22:43:26.949Z,21.83
2023-06-01T22:45:55.604Z,21.82
2023-06-01T22:48:24.394Z,21.82
2023-06-01T22:50:54.094Z,21.81
2023-06-01T22:53:25.925Z,21.80
2023-06-01T22:55:54.589Z,21.80
2023-06-01T22:58:23.194Z,21.81
2023-06-01T23:00:52.331Z,21.82
2023-06-01T23:03:21.139Z,21.86
2023-06-01T23:05:50.881Z,21.88
2023-06-01T23:08:22.124Z,21.91
2023-06-01T23:10:52.158Z,21.94
2023-06-01T23:13:24.199Z,21.95
2023-06-01T23:15:55.533Z,21.98
2023-06-01T23:18:24.433Z,22.01
2023-06-01T23:20:54.044Z,22.03
2023-06-01T23:23:23.467Z,22.05
2023-06-01T23:25:55.487Z,22.08
2023-06-01T23:28:24.098Z,22.10
2023-06-01T23:30:52.993Z,22.13
2023-06-01T23:33:21.631Z,22.18
2023-06-01T23:35:50.261Z,22.19
2023-06-01T23:38:20.073Z,22.24
2023-06-01T23:40:49.031Z,22.25
2023-06-01T23:43:19.070Z,22.29
2023-06-01T23:45:47.768Z,22.31
2023-06-01T23:48:16.635Z,22.36
2023-06-01T23:50:45.728Z,22.40
2023-06-01T23:53:14.484Z,22.42
2023-06-01T23:55:43.122Z,22.42
2023-06-01T23:58:11.757Z,22.45
