createdAt,value
2018-06-25T00:02:27.116Z,16.6
2018-06-25T00:07:27.362Z,16.6
2018-06-25T00:12:27.256Z,16.6
2018-06-25T00:17:27.100Z,16.6
2018-06-25T00:22:27.277Z,16.5
2018-06-25T00:27:26.805Z,16.4
2018-06-25T00:32:27.181Z,16.5
2018-06-25T00:37:26.759Z,16.4
2018-06-25T00:42:27.257Z,16.3
2018-06-25T00:47:26.847Z,16.2
2018-06-25T00:52:27.731Z,16.2
2018-06-25T00:57:27.072Z,16.0
2018-06-25T01:02:27.913Z,16.0
2018-06-25T01:07:27.585Z,16.0
2018-06-25T01:12:27.035Z,16.0
2018-06-25T01:17:26.534Z,16.0
2018-06-25T01:22:26.806Z,16.0
2018-06-25T01:27:27.238Z,16.3
2018-06-25T01:32:28.600Z,16.3
2018-06-25T01:37:26.769Z,16.4
2018-06-25T01:42:26.178Z,16.5
2018-06-25T01:47:27.074Z,16.5
2018-06-25T01:52:27.718Z,16.6
2018-06-25T01:57:27.358Z,16.6
2018-06-25T02:02:27.049Z,16.7
2018-06-25T02:07:26.751Z,16.7
2018-06-25T02:12:27.230Z,16.6
2018-06-25T02:17:27.282Z,16.6
2018-06-25T02:22:27.169Z,16.5
2018-06-25T02:27:27.941Z,16.5
2018-06-25T02:32:27.494Z,16.4
2018-06-25T02:37:27.287Z,16.3
2018-06-25T02:42:26.998Z,16.3
2018-06-25T02:47:28.466Z,16.3
2018-06-25T02:52:26.733Z,16.2
2018-06-25T02:57:26.771Z,16.2
2018-06-25T03:02:28.092Z,16.2
2018-06-25T03:07:27.248Z,16.2
2018-06-25T03:12:27.594Z,16.4
2018-06-25T03:17:29.526Z,16.4
2018-06-25T03:22:27.408Z,16.5
2018-06-25T03:27:27.707Z,16.5
2018-06-25T03:32:28.317Z,16.6
2018-06-25T03:37:27.505Z,16.6
2018-06-25T03:42:27.459Z,16.7
2018-06-25T03:47:28.985Z,16.6
2018-06-25T03:52:27.500Z,16.7
2018-06-25T03:57:27.194Z,16.6
2018-06-25T04:02:27.558Z,16.7
2018-06-25T04:07:27.308Z,16.8
2018-06-25T04:12:27.465Z,16.9
2018-06-25T04:17:28.752Z,16.9
2018-06-25T04:22:29.051Z,17.0
2018-06-25T04:27:27.503Z,17.1
2018-06-25T04:32:27.910Z,17.1
2018-06-25T04:37:27.247Z,17.2
2018-06-25T04:42:27.660Z,17.4
2018-06-25T04:47:27.954Z,17.5
2018-06-25T04:52:27.047Z,17.5
2018-06-25T04:57:27.721Z,17.4
2018-06-25T05:02:28.006Z,17.2
2018-06-25T05:07:27.502Z,17.1
2018-06-25T05:12:28.182Z,16.9
2018-06-25T05:17:28.841Z,16.9
2018-06-25T05:22:27.255Z,16.9
2018-06-25T05:27:28.173Z,16.9
2018-06-25T05:32:28.130Z,17.0
2018-06-25T05:37:27.065Z,17.1
2018-06-25T05:42:26.604Z,17.2
2018-06-25T05:47:28.121Z,17.4
2018-06-25T05:52:27.792Z,17.6
2018-06-25T05:57:26.729Z,17.6
2018-06-25T06:02:28.456Z,17.9
2018-06-25T06:07:27.585Z,18.6
2018-06-25T06:12:27.519Z,18.5
2018-06-25T06:17:28.752Z,18.9
2018-06-25T06:22:27.694Z,19.0
2018-06-25T06:27:27.677Z,19.4
2018-06-25T06:32:28.194Z,19.4
2018-06-25T06:37:27.175Z,19.5
2018-06-25T06:42:27.759Z,19.4
2018-06-25T06:47:28.749Z,19.2
2018-06-25T06:52:27.338Z,19.2
2018-06-25T06:57:28.469Z,19.7
2018-06-25T07:02:28.296Z,19.6
2018-06-25T07:07:27.317Z,20.2
2018-06-25T07:12:28.207Z,20.2
2018-06-25T07:17:28.808Z,20.8
2018-06-25T07:22:27.921Z,20.8
2018-06-25T07:27:27.871Z,21.1
2018-06-25T07:32:28.008Z,21.2
2018-06-25T07:37:26.506Z,21.3
2018-06-25T07:42:27.315Z,21.2
2018-06-25T07:47:28.440Z,21.2
2018-06-25T07:52:26.927Z,21.6
2018-06-25T07:57:26.501Z,22.0
2018-06-25T08:02:28.510Z,22.4
2018-06-25T08:07:27.492Z,22.2
2018-06-25T08:12:27.723Z,22.2
2018-06-25T08:17:28.354Z,22.2
2018-06-25T08:22:27.544Z,22.2
2018-06-25T08:27:28.018Z,22.4
2018-06-25T08:32:28.279Z,22.1
2018-06-25T08:37:27.317Z,22.0
2018-06-25T08:42:27.649Z,21.6
2018-06-25T08:47:28.450Z,21.4
2018-06-25T08:52:27.123Z,21.2
2018-06-25T08:57:26.865Z,21.7
2018-06-25T09:02:28.882Z,21.7
2018-06-25T09:07:27.302Z,21.7
2018-06-25T09:12:27.410Z,21.9
2018-06-25T09:17:28.438Z,22.1
2018-06-25T09:22:27.354Z,22.3
2018-06-25T09:27:28.415Z,22.6
2018-06-25T09:32:28.364Z,23.0
2018-06-25T09:37:27.471Z,23.0
2018-06-25T09:42:27.138Z,23.3
2018-06-25T09:47:28.259Z,23.6
2018-06-25T09:52:27.697Z,23.6
2018-06-25T09:57:26.521Z,24.2
2018-06-25T10:02:28.075Z,24.6
2018-06-25T10:07:27.711Z,25.1
2018-06-25T10:12:26.977Z,25.3
2018-06-25T10:17:29.013Z,25.8
2018-06-25T10:22:27.163Z,26.7
2018-06-25T10:27:27.145Z,26.7
2018-06-25T10:32:30.141Z,25.8
2018-06-25T10:37:27.247Z,25.8
2018-06-25T10:42:30.449Z,26.5
2018-06-25T10:47:29.444Z,26.5
2018-06-25T10:52:27.257Z,27.3
2018-06-25T10:57:26.998Z,28.0
2018-06-25T11:02:28.570Z,28.2
2018-06-25T11:07:27.561Z,28.3
2018-06-25T11:12:27.582Z,27.9
2018-06-25T11:17:28.649Z,27.4
2018-06-25T11:22:26.477Z,26.8
2018-06-25T11:27:27.527Z,26.4
2018-06-25T11:32:27.815Z,25.9
2018-06-25T11:37:26.643Z,26.1
2018-06-25T11:42:26.702Z,26.1
2018-06-25T11:47:29.591Z,27.2
2018-06-25T11:52:27.548Z,28.8
2018-06-25T11:57:27.003Z,28.8
2018-06-25T12:02:29.578Z,29.4
2018-06-25T12:07:27.476Z,28.8
2018-06-25T12:12:28.464Z,28.7
2018-06-25T12:17:28.605Z,28.4
2018-06-25T12:22:26.791Z,27.8
2018-06-25T12:27:27.666Z,27.6
2018-06-25T12:32:29.089Z,27.4
2018-06-25T12:37:27.516Z,27.3
2018-06-25T12:42:27.880Z,28.0
2018-06-25T12:47:28.966Z,28.7
2018-06-25T12:52:27.878Z,28.7
2018-06-25T12:57:26.873Z,29.1
2018-06-25T13:02:28.349Z,29.1
2018-06-25T13:07:27.417Z,28.8
2018-06-25T13:12:27.932Z,28.8
2018-06-25T13:17:29.172Z,28.6
2018-06-25T13:22:27.306Z,28.5
2018-06-25T13:27:26.877Z,29.0
2018-06-25T13:32:28.664Z,30.2
2018-06-25T13:37:27.335Z,31.6
2018-06-25T13:42:27.018Z,31.8
2018-06-25T13:47:27.842Z,31.8
2018-06-25T13:52:27.753Z,32.3
2018-06-25T13:57:27.365Z,33.0
2018-06-25T14:02:28.035Z,33.7
2018-06-25T14:07:27.012Z,33.5
2018-06-25T14:12:27.333Z,33.4
2018-06-25T14:17:28.276Z,32.6
2018-06-25T14:22:27.025Z,31.8
2018-06-25T14:27:28.305Z,31.8
2018-06-25T14:32:28.600Z,31.3
2018-06-25T14:37:26.477Z,31.3
2018-06-25T14:42:27.276Z,31.1
2018-06-25T14:47:27.760Z,30.6
2018-06-25T14:52:27.324Z,31.9
2018-06-25T14:57:27.744Z,35.5
2018-06-25T15:02:27.957Z,33.6
2018-06-25T15:07:27.054Z,33.5
2018-06-25T15:12:27.292Z,31.6
2018-06-25T15:17:28.269Z,31.6
2018-06-25T15:22:26.927Z,39.4
2018-06-25T15:27:28.001Z,43.9
2018-06-25T15:32:28.196Z,45.3
2018-06-25T15:37:27.143Z,45.9
2018-06-25T15:42:27.920Z,46.8
2018-06-25T15:47:27.657Z,47.2
2018-06-25T15:52:26.727Z,48.3
2018-06-25T15:57:26.944Z,47.0
2018-06-25T16:02:27.363Z,49.5
2018-06-25T16:07:28.106Z,48.6
2018-06-25T16:12:27.452Z,48.6
2018-06-25T16:17:40.467Z,52.4
2018-06-25T16:22:38.771Z,52.4
2018-06-25T16:27:38.774Z,52.8
2018-06-25T16:32:41.084Z,53.4
2018-06-25T16:37:38.271Z,53.3
2018-06-25T16:42:37.931Z,51.4
2018-06-25T16:47:39.404Z,49.9
2018-06-25T16:52:38.918Z,48.7
2018-06-25T16:57:38.165Z,48.3
2018-06-25T17:02:38.670Z,49.1
2018-06-25T17:07:39.318Z,49.5
2018-06-25T17:12:27.593Z,49.2
2018-06-25T17:17:29.262Z,49.5
2018-06-25T17:22:28.199Z,47.2
2018-06-25T17:27:28.168Z,39.9
2018-06-25T17:32:28.879Z,35.6
2018-06-25T17:37:27.431Z,40.2
2018-06-25T17:42:28.031Z,44.4
2018-06-25T17:47:28.873Z,46.2
2018-06-25T17:52:27.538Z,46.8
2018-06-25T17:57:27.852Z,46.2
2018-06-25T18:02:28.392Z,44.1
2018-06-25T18:07:27.545Z,42.5
2018-06-25T18:12:27.091Z,40.8
2018-06-25T18:17:29.170Z,39.7
2018-06-25T18:22:28.060Z,34.2
2018-06-25T18:27:28.150Z,29.8
2018-06-25T18:32:29.148Z,30.1
2018-06-25T18:37:27.900Z,29.3
2018-06-25T18:42:27.559Z,26.7
2018-06-25T18:47:28.750Z,25.1
2018-06-25T18:52:26.995Z,23.4
2018-06-25T18:57:28.490Z,23.3
2018-06-25T19:02:28.245Z,22.7
2018-06-25T19:07:27.677Z,21.8
2018-06-25T19:12:27.978Z,21.8
2018-06-25T19:17:29.660Z,21.5
2018-06-25T19:22:27.623Z,21.2
2018-06-25T19:27:27.144Z,21.0
2018-06-25T19:32:29.206Z,20.7
2018-06-25T19:37:27.562Z,20.4
2018-06-25T19:42:26.946Z,20.2
2018-06-25T19:47:28.311Z,19.9
2018-06-25T19:52:27.839Z,19.7
2018-06-25T19:57:27.527Z,19.5
2018-06-25T20:02:29.119Z,19.4
2018-06-25T20:07:27.403Z,19.2
2018-06-25T20:12:27.517Z,19.0
2018-06-25T20:17:28.771Z,19.0
2018-06-25T20:22:27.480Z,19.0
2018-06-25T20:27:28.192Z,18.9
2018-06-25T20:32:28.075Z,18.8
2018-06-25T20:37:27.008Z,18.8
2018-06-25T20:42:27.227Z,18.6
2018-06-25T20:47:28.915Z,18.5
2018-06-25T20:52:27.473Z,18.6
2018-06-25T20:57:28.074Z,18.3
2018-06-25T21:02:28.079Z,18.1
2018-06-25T21:07:27.436Z,18.1
2018-06-25T21:12:27.640Z,17.9
2018-06-25T21:17:27.779Z,17.7
2018-06-25T21:22:27.125Z,17.5
2018-06-25T21:27:26.848Z,17.3
2018-06-25T21:32:27.859Z,17.3
2018-06-25T21:37:27.263Z,17.1
2018-06-25T21:42:27.854Z,17.1
2018-06-25T21:47:28.350Z,17.0
2018-06-25T21:52:27.418Z,17.0
2018-06-25T21:57:27.443Z,16.9
2018-06-25T22:02:27.938Z,16.7
2018-06-25T22:07:26.997Z,16.5
2018-06-25T22:12:27.663Z,16.5
2018-06-25T22:23:05.247Z,15.9
2018-06-25T22:28:04.013Z,15.9
2018-06-25T22:33:04.163Z,15.8
2018-06-25T22:38:03.873Z,15.7
2018-06-25T22:43:03.827Z,15.5
2018-06-25T22:48:05.822Z,15.5
2018-06-25T22:53:04.480Z,15.5
2018-06-25T22:58:04.246Z,15.4
2018-06-25T23:03:04.098Z,15.3
2018-06-25T23:08:05.013Z,15.2
2018-06-25T23:12:26.834Z,15.2
2018-06-25T23:17:27.993Z,15.1
2018-06-25T23:22:27.540Z,15.0
2018-06-25T23:27:27.055Z,14.8
2018-06-25T23:32:27.703Z,14.7
2018-06-25T23:37:26.855Z,14.6
2018-06-25T23:42:27.050Z,14.6
2018-06-25T23:47:27.501Z,14.6
2018-06-25T23:52:27.770Z,14.5
2018-06-25T23:57:28.053Z,14.5
