createdAt,value
2018-06-10T00:00:59.821Z,52.10
2018-06-10T00:03:28.897Z,52.24
2018-06-10T00:05:57.872Z,52.59
2018-06-10T00:08:26.786Z,52.54
2018-06-10T00:10:55.855Z,52.71
2018-06-10T00:13:24.802Z,53.85
2018-06-10T00:15:54.708Z,54.35
2018-06-10T00:18:23.741Z,54.57
2018-06-10T00:20:52.655Z,54.81
2018-06-10T00:23:22.200Z,55.97
2018-06-10T00:25:51.261Z,54.95
2018-06-10T00:28:25.283Z,56.29
2018-06-10T00:30:54.987Z,56.43
2018-06-10T00:33:24.771Z,56.92
2018-06-10T00:35:53.685Z,56.65
2018-06-10T00:38:22.733Z,57.00
2018-06-10T00:40:51.659Z,58.15
2018-06-10T00:43:20.628Z,58.50
2018-06-10T00:45:50.310Z,59.15
2018-06-10T00:48:19.364Z,58.78
2018-06-10T00:50:49.044Z,59.33
2018-06-10T00:53:18.146Z,59.16
2018-06-10T00:55:47.176Z,59.81
2018-06-10T00:58:16.156Z,59.93
2018-06-10T01:00:45.195Z,60.09
2018-06-10T01:03:14.229Z,60.21
2018-06-10T01:05:43.330Z,60.27
2018-06-10T01:08:12.929Z,60.39
2018-06-10T01:10:41.870Z,61.07
2018-06-10T01:13:10.792Z,61.24
2018-06-10T01:15:40.057Z,61.64
2018-06-10T01:18:09.009Z,62.52
2018-06-10T01:20:37.906Z,61.90
2018-06-10T01:23:07.266Z,61.74
2018-06-10T01:25:36.835Z,62.28
2018-06-10T01:28:05.912Z,64.60
2018-06-10T01:30:34.852Z,63.33
2018-06-10T01:33:03.798Z,63.52
2018-06-10T01:35:32.735Z,64.07
2018-06-10T01:38:01.844Z,64.61
2018-06-10T01:40:30.803Z,64.49
2018-06-10T01:42:59.814Z,64.52
2018-06-10T01:45:28.968Z,65.42
2018-06-10T01:47:57.913Z,65.76
2018-06-10T01:50:27.776Z,66.20
2018-06-10T01:52:56.863Z,65.91
2018-06-10T01:55:25.770Z,66.81
2018-06-10T01:57:54.696Z,65.81
2018-06-10T02:00:23.661Z,65.77
2018-06-10T02:02:52.636Z,66.26
2018-06-10T02:05:22.176Z,66.32
2018-06-10T02:07:51.237Z,66.28
2018-06-10T02:10:20.227Z,66.86
2018-06-10T02:12:49.205Z,66.51
2018-06-10T02:15:18.190Z,66.54
2018-06-10T02:17:47.116Z,67.21
2018-06-10T02:20:16.073Z,67.00
2018-06-10T02:22:45.519Z,67.12
2018-06-10T02:25:14.487Z,68.61
2018-06-10T02:27:43.486Z,68.64
2018-06-10T02:30:12.863Z,68.65
2018-06-10T02:32:41.796Z,70.27
2018-06-10T02:35:11.431Z,70.36
2018-06-10T02:37:40.592Z,70.26
2018-06-10T02:40:09.587Z,70.90
2018-06-10T02:42:38.474Z,70.45
2018-06-10T02:45:07.568Z,71.51
2018-06-10T02:47:36.471Z,71.15
2018-06-10T02:50:06.056Z,71.01
2018-06-10T02:52:35.031Z,71.74
2018-06-10T02:55:03.990Z,71.90
2018-06-10T02:57:32.965Z,71.94
2018-06-10T03:00:02.020Z,72.20
2018-06-10T03:02:30.926Z,71.46
2018-06-10T03:04:59.860Z,71.79
2018-06-10T03:07:29.865Z,71.56
2018-06-10T03:09:58.841Z,70.84
2018-06-10T03:12:27.801Z,70.67
2018-06-10T03:14:56.942Z,70.98
2018-06-10T03:17:25.830Z,71.08
2018-06-10T03:19:54.811Z,71.12
2018-06-10T03:22:23.748Z,71.35
2018-06-10T03:24:52.696Z,71.20
2018-06-10T03:27:21.729Z,72.20
2018-06-10T03:29:50.869Z,72.48
2018-06-10T03:32:20.009Z,71.30
2018-06-10T03:34:49.541Z,72.65
2018-06-10T03:37:18.714Z,72.80
2018-06-10T03:39:48.134Z,71.53
2018-06-10T03:42:17.066Z,71.83
2018-06-10T03:44:46.040Z,71.52
2018-06-10T03:47:14.997Z,71.20
2018-06-10T03:49:44.011Z,71.12
2018-06-10T03:52:13.176Z,71.66
2018-06-10T03:54:42.068Z,70.75
2018-06-10T03:57:11.040Z,71.78
2018-06-10T03:59:40.123Z,71.28
2018-06-10T04:02:09.044Z,70.92
2018-06-10T04:04:38.994Z,71.99
2018-06-10T04:07:07.975Z,71.31
2018-06-10T04:09:37.671Z,70.41
2018-06-10T04:12:06.612Z,70.42
2018-06-10T04:14:35.744Z,70.74
2018-06-10T04:17:04.845Z,69.69
2018-06-10T04:19:33.808Z,69.89
2018-06-10T04:22:02.841Z,69.37
2018-06-10T04:24:31.757Z,68.67
2018-06-10T04:27:01.484Z,67.31
2018-06-10T04:29:31.146Z,66.94
2018-06-10T04:32:00.076Z,66.66
2018-06-10T04:34:29.057Z,68.99
2018-06-10T04:36:58.107Z,68.12
2018-06-10T04:39:27.014Z,68.67
2018-06-10T04:41:55.931Z,67.72
2018-06-10T04:44:24.984Z,67.39
2018-06-10T04:46:53.909Z,66.18
2018-06-10T04:49:22.901Z,67.64
2018-06-10T04:51:51.917Z,67.53
2018-06-10T04:54:20.844Z,68.63
2018-06-10T04:56:49.756Z,68.96
2018-06-10T04:59:18.899Z,68.83
2018-06-10T05:01:47.877Z,67.64
2018-06-10T05:04:16.767Z,65.90
2018-06-10T05:06:45.764Z,66.15
2018-06-10T05:09:14.745Z,64.71
2018-06-10T05:11:43.827Z,65.79
2018-06-10T05:14:12.785Z,65.24
2018-06-10T05:16:41.725Z,68.59
2018-06-10T05:19:10.697Z,65.43
2018-06-10T05:21:39.815Z,65.30
2018-06-10T05:24:09.218Z,66.60
2018-06-10T05:26:38.191Z,68.66
2018-06-10T05:29:07.207Z,66.66
2018-06-10T05:31:36.144Z,65.59
2018-06-10T05:34:05.888Z,66.25
2018-06-10T05:36:34.872Z,65.30
2018-06-10T05:39:04.187Z,62.77
2018-06-10T05:41:33.141Z,62.19
2018-06-10T05:44:02.118Z,62.88
2018-06-10T05:46:31.087Z,58.86
2018-06-10T05:49:00.071Z,59.37
2018-06-10T05:51:29.130Z,62.95
2018-06-10T05:53:58.136Z,58.64
2018-06-10T05:56:27.135Z,60.66
2018-06-10T05:58:56.211Z,60.67
2018-06-10T06:01:25.171Z,58.68
2018-06-10T06:03:54.098Z,59.79
2018-06-10T06:06:23.456Z,58.26
2018-06-10T06:08:52.372Z,64.69
2018-06-10T06:11:21.337Z,59.62
2018-06-10T06:13:50.512Z,57.56
2018-06-10T06:16:19.513Z,59.45
2018-06-10T06:18:48.508Z,58.75
2018-06-10T06:21:17.466Z,59.41
2018-06-10T06:23:46.456Z,57.16
2018-06-10T06:26:15.407Z,57.83
2018-06-10T06:28:44.416Z,58.03
2018-06-10T06:31:14.155Z,54.50
2018-06-10T06:33:43.329Z,57.23
2018-06-10T06:36:12.910Z,52.93
2018-06-10T06:38:41.851Z,52.45
2018-06-10T06:41:10.780Z,56.39
2018-06-10T06:43:39.906Z,55.30
2018-06-10T06:46:09.454Z,54.03
2018-06-10T06:48:38.394Z,57.28
2018-06-10T06:51:07.396Z,57.02
2018-06-10T06:53:37.244Z,57.42
2018-06-10T06:56:06.217Z,58.50
2018-06-10T06:58:35.826Z,59.70
2018-06-10T07:01:05.552Z,60.68
2018-06-10T07:03:34.536Z,62.13
2018-06-10T07:06:03.978Z,64.74
2018-06-10T07:08:32.906Z,63.11
2018-06-10T07:11:01.848Z,65.92
2018-06-10T07:13:31.016Z,63.62
2018-06-10T07:16:00.049Z,64.91
2018-06-10T07:18:29.759Z,61.16
2018-06-10T07:20:58.715Z,58.94
2018-06-10T07:23:27.611Z,59.97
2018-06-10T07:25:56.599Z,55.74
2018-06-10T07:28:25.567Z,55.60
2018-06-10T07:30:54.535Z,55.48
2018-06-10T07:33:23.478Z,58.45
2018-06-10T07:35:52.587Z,55.63
2018-06-10T07:38:21.591Z,56.40
2018-06-10T07:40:51.145Z,54.93
2018-06-10T07:43:20.640Z,58.01
2018-06-10T07:45:49.667Z,56.26
2018-06-10T07:48:19.122Z,53.89
2018-06-10T07:50:48.163Z,55.88
2018-06-10T07:53:17.125Z,56.07
2018-06-10T07:55:46.039Z,55.93
2018-06-10T07:58:18.684Z,54.10
2018-06-10T08:00:52.503Z,52.83
2018-06-10T08:03:21.755Z,54.20
2018-06-10T08:05:52.171Z,53.09
2018-06-10T08:08:22.201Z,55.38
2018-06-10T08:10:51.216Z,55.54
2018-06-10T08:13:20.151Z,53.29
2018-06-10T08:15:49.130Z,50.25
2018-06-10T08:18:18.176Z,49.10
2018-06-10T08:20:47.108Z,47.20
2018-06-10T08:23:16.099Z,52.55
2018-06-10T08:25:45.069Z,49.19
2018-06-10T08:28:14.044Z,47.39
2018-06-10T08:30:43.100Z,46.66
2018-06-10T08:33:12.492Z,44.64
2018-06-10T08:35:41.441Z,47.35
2018-06-10T08:38:10.569Z,48.00
2018-06-10T08:40:39.477Z,48.03
2018-06-10T08:43:09.188Z,47.44
2018-06-10T08:45:38.230Z,45.95
2018-06-10T08:48:07.168Z,45.32
2018-06-10T08:50:36.085Z,47.06
2018-06-10T08:53:05.092Z,48.49
2018-06-10T08:55:34.025Z,45.12
2018-06-10T08:58:02.993Z,44.50
2018-06-10T09:00:32.252Z,41.12
2018-06-10T09:03:01.160Z,42.62
2018-06-10T09:05:30.816Z,39.38
2018-06-10T09:07:59.879Z,40.27
2018-06-10T09:10:28.818Z,38.29
2018-06-10T09:12:57.821Z,40.75
2018-06-10T09:15:26.772Z,38.89
2018-06-10T09:17:55.698Z,39.92
2018-06-10T09:20:24.749Z,37.57
2018-06-10T09:22:53.717Z,36.45
2018-06-10T09:25:22.628Z,37.04
2018-06-10T09:27:51.567Z,35.83
2018-06-10T09:30:20.733Z,33.56
2018-06-10T09:32:49.646Z,34.96
2018-06-10T09:35:18.837Z,33.59
2018-06-10T09:37:47.981Z,36.13
2018-06-10T09:40:16.963Z,36.66
2018-06-10T09:42:48.181Z,38.34
2018-06-10T09:45:17.157Z,36.09
2018-06-10T09:47:46.092Z,36.35
2018-06-10T09:50:15.175Z,33.37
2018-06-10T09:52:44.860Z,34.08
2018-06-10T09:55:13.808Z,32.98
2018-06-10T09:57:42.828Z,33.04
2018-06-10T10:00:15.816Z,31.45
2018-06-10T10:02:45.507Z,33.00
2018-06-10T10:05:14.488Z,33.39
2018-06-10T10:07:43.491Z,32.12
2018-06-10T10:10:12.606Z,33.43
2018-06-10T10:12:41.563Z,29.50
2018-06-10T10:15:10.509Z,29.69
2018-06-10T10:17:39.497Z,30.77
2018-06-10T10:20:08.395Z,32.65
2018-06-10T10:22:37.471Z,32.30
2018-06-10T10:25:06.496Z,30.89
2018-06-10T10:27:35.456Z,31.06
2018-06-10T10:30:04.571Z,30.05
2018-06-10T10:32:34.184Z,31.73
2018-06-10T10:35:03.176Z,31.27
2018-06-10T10:37:32.161Z,32.39
2018-06-10T10:40:01.219Z,30.68
2018-06-10T10:42:30.708Z,30.05
2018-06-10T10:44:59.707Z,32.72
2018-06-10T10:47:28.750Z,33.56
2018-06-10T10:49:58.023Z,32.71
2018-06-10T10:52:26.997Z,32.55
2018-06-10T10:54:55.942Z,33.37
2018-06-10T10:57:25.113Z,33.95
2018-06-10T10:59:54.076Z,33.91
2018-06-10T11:02:24.374Z,32.57
2018-06-10T11:04:53.357Z,32.52
2018-06-10T11:07:22.330Z,33.22
2018-06-10T11:09:51.322Z,31.41
2018-06-10T11:12:20.256Z,32.27
2018-06-10T11:14:49.247Z,32.64
2018-06-10T11:17:18.237Z,32.34
2018-06-10T11:19:47.147Z,32.68
2018-06-10T11:22:16.120Z,34.86
2018-06-10T11:24:45.515Z,33.94
2018-06-10T11:27:14.458Z,34.50
2018-06-10T11:29:43.713Z,32.98
2018-06-10T11:32:12.966Z,32.70
2018-06-10T11:34:42.024Z,33.01
2018-06-10T11:37:11.029Z,33.27
2018-06-10T11:39:40.556Z,33.58
2018-06-10T11:42:10.495Z,33.15
2018-06-10T11:44:39.501Z,33.24
2018-06-10T11:47:08.532Z,33.28
2018-06-10T11:49:38.113Z,31.95
2018-06-10T11:52:07.226Z,32.75
2018-06-10T11:54:36.359Z,34.02
2018-06-10T11:57:05.435Z,34.13
2018-06-10T11:59:34.694Z,34.87
2018-06-10T12:02:03.868Z,35.45
2018-06-10T12:04:32.880Z,32.74
2018-06-10T12:07:01.957Z,31.80
2018-06-10T12:09:31.117Z,32.30
2018-06-10T12:12:00.201Z,33.18
2018-06-10T12:14:29.746Z,32.50
2018-06-10T12:16:58.880Z,32.37
2018-06-10T12:19:27.767Z,30.82
2018-06-10T12:21:56.784Z,33.68
2018-06-10T12:24:25.980Z,31.19
2018-06-10T12:26:55.063Z,33.31
2018-06-10T12:29:24.226Z,32.34
2018-06-10T12:31:53.265Z,30.47
2018-06-10T12:34:22.983Z,31.48
2018-06-10T12:36:52.173Z,31.41
2018-06-10T12:39:21.464Z,31.62
2018-06-10T12:41:50.497Z,30.37
2018-06-10T12:44:20.037Z,30.97
2018-06-10T12:46:49.065Z,30.73
2018-06-10T12:49:18.054Z,31.24
2018-06-10T12:51:48.020Z,30.44
2018-06-10T12:54:18.627Z,31.75
2018-06-10T12:56:48.176Z,30.69
2018-06-10T12:59:17.151Z,29.95
2018-06-10T13:01:46.196Z,31.12
2018-06-10T13:04:15.237Z,31.46
2018-06-10T13:06:44.236Z,31.24
2018-06-10T13:09:13.172Z,30.82
2018-06-10T13:11:42.119Z,31.80
2018-06-10T13:14:11.132Z,32.02
2018-06-10T13:16:40.207Z,31.02
2018-06-10T13:19:09.136Z,31.14
2018-06-10T13:21:38.199Z,32.03
2018-06-10T13:24:07.201Z,32.42
2018-06-10T13:26:36.193Z,32.00
2018-06-10T13:29:05.388Z,32.74
2018-06-10T13:31:34.371Z,31.52
2018-06-10T13:34:03.307Z,31.75
2018-06-10T13:36:32.334Z,33.50
2018-06-10T13:39:01.309Z,32.94
2018-06-10T13:41:30.279Z,32.34
2018-06-10T13:43:59.196Z,32.96
2018-06-10T13:46:28.235Z,32.82
2018-06-10T13:48:57.245Z,33.58
2018-06-10T13:51:26.193Z,35.13
2018-06-10T13:53:55.858Z,34.05
2018-06-10T13:56:24.912Z,33.88
2018-06-10T13:58:54.410Z,34.20
2018-06-10T14:01:33.915Z,34.94
2018-06-10T14:04:03.008Z,33.54
2018-06-10T14:06:32.145Z,35.55
2018-06-10T14:09:01.428Z,34.09
2018-06-10T14:11:31.070Z,35.30
2018-06-10T14:14:00.158Z,35.75
2018-06-10T14:16:29.680Z,35.15
2018-06-10T14:18:58.900Z,35.82
2018-06-10T14:21:27.999Z,34.42
2018-06-10T14:23:57.230Z,34.55
2018-06-10T14:26:26.172Z,35.40
2018-06-10T14:28:55.797Z,36.82
2018-06-10T14:31:25.400Z,35.61
2018-06-10T14:33:55.001Z,36.36
2018-06-10T14:36:24.951Z,36.30
2018-06-10T14:38:54.016Z,36.97
2018-06-10T14:41:23.010Z,36.90
2018-06-10T14:43:52.017Z,37.53
2018-06-10T14:46:21.113Z,38.32
2018-06-10T14:48:50.126Z,37.15
2018-06-10T14:51:19.055Z,36.85
2018-06-10T14:53:48.079Z,38.40
2018-06-10T14:56:17.877Z,37.41
2018-06-10T14:58:46.882Z,38.42
2018-06-10T15:01:15.917Z,37.64
2018-06-10T15:03:44.840Z,38.43
2018-06-10T15:06:13.834Z,39.40
2018-06-10T15:08:43.024Z,38.30
2018-06-10T15:11:11.975Z,37.74
2018-06-10T15:13:40.883Z,38.55
2018-06-10T15:16:10.632Z,39.18
2018-06-10T15:18:39.628Z,38.71
2018-06-10T15:21:08.578Z,38.77
2018-06-10T15:23:37.537Z,37.59
2018-06-10T15:26:06.451Z,38.60
2018-06-10T15:28:35.351Z,38.35
2018-06-10T15:31:04.324Z,38.56
2018-06-10T15:33:33.392Z,38.56
2018-06-10T15:36:02.331Z,38.56
2018-06-10T15:38:31.503Z,38.67
2018-06-10T15:41:00.414Z,38.09
2018-06-10T15:43:29.464Z,39.35
2018-06-10T15:45:59.116Z,39.53
2018-06-10T15:48:28.093Z,38.32
2018-06-10T15:50:57.017Z,39.26
2018-06-10T15:53:26.075Z,38.84
2018-06-10T15:55:55.010Z,38.65
2018-06-10T15:58:24.050Z,39.22
2018-06-10T16:00:52.992Z,40.19
2018-06-10T16:03:22.404Z,40.46
2018-06-10T16:05:51.327Z,39.71
2018-06-10T16:08:20.320Z,40.73
2018-06-10T16:10:49.285Z,40.34
2018-06-10T16:13:18.337Z,41.21
2018-06-10T16:15:47.594Z,40.90
2018-06-10T16:18:16.532Z,40.70
2018-06-10T16:20:45.577Z,41.07
2018-06-10T16:23:14.811Z,40.30
2018-06-10T16:25:43.767Z,40.65
2018-06-10T16:28:12.716Z,40.95
2018-06-10T16:30:42.157Z,40.04
2018-06-10T16:33:11.241Z,39.82
2018-06-10T16:35:40.325Z,40.46
2018-06-10T16:38:10.199Z,40.50
2018-06-10T16:40:39.927Z,40.70
2018-06-10T16:43:08.883Z,40.83
2018-06-10T16:45:38.036Z,41.49
2018-06-10T16:48:07.052Z,40.06
2018-06-10T16:50:35.967Z,39.42
2018-06-10T16:53:05.060Z,40.39
2018-06-10T16:55:34.125Z,40.36
2018-06-10T16:58:03.825Z,39.67
2018-06-10T17:00:32.778Z,39.62
2018-06-10T17:03:01.724Z,41.07
2018-06-10T17:05:30.826Z,39.98
2018-06-10T17:07:59.883Z,40.92
2018-06-10T17:10:28.836Z,40.02
2018-06-10T17:12:57.805Z,40.48
2018-06-10T17:15:27.384Z,41.20
2018-06-10T17:17:56.485Z,41.22
2018-06-10T17:20:25.428Z,42.57
2018-06-10T17:22:54.516Z,42.15
2018-06-10T17:25:23.533Z,42.26
2018-06-10T17:27:52.469Z,42.40
2018-06-10T17:30:21.543Z,42.70
2018-06-10T17:32:50.576Z,43.55
2018-06-10T17:35:19.511Z,42.44
2018-06-10T17:37:48.657Z,42.36
2018-06-10T17:40:18.372Z,42.46
2018-06-10T17:42:48.379Z,42.47
2018-06-10T17:45:17.339Z,43.22
2018-06-10T17:47:47.038Z,42.87
2018-06-10T17:50:15.979Z,42.66
2018-06-10T17:52:44.951Z,41.83
2018-06-10T17:55:13.868Z,43.04
2018-06-10T17:57:43.389Z,41.74
2018-06-10T18:00:12.359Z,43.04
2018-06-10T18:02:41.251Z,43.16
2018-06-10T18:05:10.157Z,41.43
2018-06-10T18:07:39.779Z,42.14
2018-06-10T18:10:09.720Z,42.76
2018-06-10T18:12:38.858Z,42.18
2018-06-10T18:15:08.007Z,42.72
2018-06-10T18:17:38.495Z,43.03
2018-06-10T18:20:07.378Z,42.75
2018-06-10T18:22:36.400Z,43.04
2018-06-10T18:25:05.511Z,43.92
2018-06-10T18:27:34.458Z,43.38
2018-06-10T18:30:03.993Z,43.52
2018-06-10T18:32:32.883Z,44.00
2018-06-10T18:35:01.915Z,44.29
2018-06-10T18:37:30.932Z,44.43
2018-06-10T18:40:00.062Z,44.09
2018-06-10T18:42:29.600Z,43.10
2018-06-10T18:44:58.671Z,44.22
2018-06-10T18:47:27.635Z,43.46
2018-06-10T18:49:56.555Z,44.45
2018-06-10T18:52:25.616Z,43.92
2018-06-10T18:54:54.589Z,43.62
2018-06-10T18:57:23.487Z,43.68
2018-06-10T18:59:52.592Z,44.24
2018-06-10T19:02:22.184Z,45.76
2018-06-10T19:04:51.752Z,45.56
2018-06-10T19:07:20.724Z,45.84
2018-06-10T19:09:50.332Z,45.23
2018-06-10T19:12:19.325Z,45.37
2018-06-10T19:14:48.381Z,45.17
2018-06-10T19:17:17.467Z,44.18
2018-06-10T19:19:47.087Z,45.40
2018-06-10T19:22:16.180Z,44.99
2018-06-10T19:24:45.145Z,45.88
2018-06-10T19:27:14.075Z,45.24
2018-06-10T19:29:43.228Z,45.82
2018-06-10T19:32:12.188Z,47.34
2018-06-10T19:34:41.831Z,48.01
2018-06-10T19:37:10.792Z,48.39
2018-06-10T19:39:39.728Z,48.12
2018-06-10T19:42:09.357Z,49.70
2018-06-10T19:44:38.859Z,49.65
2018-06-10T19:47:07.804Z,49.74
2018-06-10T19:49:36.802Z,51.42
2018-06-10T19:52:05.800Z,50.53
2018-06-10T19:54:35.447Z,49.85
2018-06-10T19:57:05.381Z,51.24
2018-06-10T19:59:35.064Z,51.15
2018-06-10T20:02:04.014Z,52.15
2018-06-10T20:04:32.975Z,51.95
2018-06-10T20:07:02.012Z,52.03
2018-06-10T20:09:31.016Z,51.93
2018-06-10T20:12:00.515Z,52.66
2018-06-10T20:14:29.644Z,53.50
2018-06-10T20:16:59.371Z,52.41
2018-06-10T20:19:28.284Z,54.06
2018-06-10T20:21:57.236Z,54.09
2018-06-10T20:24:26.126Z,53.80
2018-06-10T20:26:55.147Z,54.33
2018-06-10T20:29:24.201Z,54.18
2018-06-10T20:31:53.162Z,54.82
2018-06-10T20:34:22.415Z,54.64
2018-06-10T20:36:51.435Z,55.33
2018-06-10T20:39:20.375Z,55.25
2018-06-10T20:41:49.292Z,55.34
2018-06-10T20:44:18.746Z,55.28
2018-06-10T20:46:47.687Z,55.49
2018-06-10T20:49:17.261Z,55.53
2018-06-10T20:51:46.309Z,56.23
2018-06-10T20:54:16.040Z,54.65
2018-06-10T20:56:45.208Z,54.71
2018-06-10T20:59:14.153Z,53.83
2018-06-10T21:01:43.076Z,54.27
2018-06-10T21:04:11.971Z,53.43
2018-06-10T21:06:41.963Z,53.06
2018-06-10T21:09:10.895Z,53.07
2018-06-10T21:11:39.904Z,53.39
2018-06-10T21:14:08.900Z,52.86
2018-06-10T21:19:05.589Z,53.39
2018-06-10T21:21:34.717Z,52.55
2018-06-10T21:24:03.639Z,53.09
2018-06-10T21:26:32.538Z,52.34
2018-06-10T21:29:01.525Z,53.35
2018-06-10T21:31:30.475Z,52.83
2018-06-10T21:33:59.388Z,52.50
2018-06-10T21:36:28.377Z,52.49
2018-06-10T21:38:57.292Z,53.21
2018-06-10T21:41:26.405Z,52.42
2018-06-10T21:43:55.401Z,53.53
2018-06-10T21:46:24.496Z,53.84
2018-06-10T21:48:53.418Z,54.42
2018-06-10T21:51:22.493Z,53.96
2018-06-10T21:53:51.434Z,53.54
2018-06-10T21:56:20.372Z,52.92
2018-06-10T21:58:49.416Z,53.17
2018-06-10T22:01:19.037Z,53.12
2018-06-10T22:03:48.305Z,53.00
2018-06-10T22:06:17.357Z,53.81
2018-06-10T22:08:46.262Z,53.17
2018-06-10T22:11:15.262Z,53.18
2018-06-10T22:13:44.280Z,53.81
2018-06-10T22:16:13.202Z,53.28
2018-06-10T22:18:42.619Z,53.25
2018-06-10T22:21:11.669Z,53.16
2018-06-10T22:23:40.652Z,53.42
2018-06-10T22:26:09.627Z,53.27
2018-06-10T22:28:38.636Z,52.61
2018-06-10T22:31:08.830Z,53.25
2018-06-10T22:33:37.816Z,53.15
2018-06-10T22:36:06.908Z,52.20
2018-06-10T22:38:35.833Z,51.97
2018-06-10T22:41:05.184Z,52.54
2018-06-10T22:43:34.134Z,53.40
2018-06-10T22:46:03.054Z,53.75
2018-06-10T22:48:32.068Z,53.11
2018-06-10T22:51:01.080Z,52.31
2018-06-10T22:55:39.081Z,52.63
2018-06-10T22:58:08.041Z,52.25
2018-06-10T23:00:36.999Z,52.45
2018-06-10T23:03:06.084Z,53.16
2018-06-10T23:05:35.139Z,52.94
2018-06-10T23:08:04.139Z,52.51
2018-06-10T23:10:33.057Z,53.13
2018-06-10T23:13:02.032Z,53.01
2018-06-10T23:15:31.063Z,52.37
2018-06-10T23:18:00.054Z,52.36
2018-06-10T23:20:29.170Z,51.42
2018-06-10T23:22:58.195Z,52.16
2018-06-10T23:25:27.832Z,50.27
2018-06-10T23:27:57.497Z,51.46
2018-06-10T23:30:26.438Z,50.95
2018-06-10T23:32:55.354Z,52.53
2018-06-10T23:35:24.336Z,53.26
2018-06-10T23:37:53.315Z,52.30
2018-06-10T23:40:22.895Z,51.50
2018-06-10T23:42:52.468Z,50.47
2018-06-10T23:45:21.373Z,50.07
2018-06-10T23:47:50.369Z,51.59
2018-06-10T23:50:19.516Z,52.24
2018-06-10T23:52:48.545Z,52.08
2018-06-10T23:55:17.470Z,52.11
2018-06-10T23:57:46.565Z,51.15
