createdAt,value
2017-10-23T00:01:03.473Z,12.19
2017-10-23T00:06:04.219Z,12.19
2017-10-23T00:11:04.370Z,12.17
2017-10-23T00:16:04.163Z,12.14
2017-10-23T00:21:04.049Z,12.14
2017-10-23T00:26:03.885Z,12.12
2017-10-23T00:31:03.654Z,12.12
2017-10-23T00:36:03.722Z,12.12
2017-10-23T00:41:05.880Z,12.12
2017-10-23T00:46:03.907Z,12.12
2017-10-23T00:51:03.705Z,12.14
2017-10-23T00:56:04.144Z,12.14
2017-10-23T01:01:03.681Z,12.14
2017-10-23T01:06:03.502Z,12.14
2017-10-23T01:11:03.723Z,12.14
2017-10-23T01:16:03.524Z,12.03
2017-10-23T01:21:04.398Z,12.05
2017-10-23T01:26:04.120Z,12.03
2017-10-23T01:31:03.897Z,12.03
2017-10-23T01:36:03.861Z,12.03
2017-10-23T01:41:04.031Z,12.03
2017-10-23T01:46:03.806Z,12.03
2017-10-23T01:51:03.590Z,12.03
2017-10-23T01:56:04.389Z,12.03
2017-10-23T02:01:04.170Z,12.03
2017-10-23T02:06:03.926Z,12.03
2017-10-23T02:11:04.138Z,12.03
2017-10-23T02:16:03.871Z,12.00
2017-10-23T02:21:03.727Z,12.00
2017-10-23T02:26:03.721Z,11.98
2017-10-23T02:31:03.457Z,11.98
2017-10-23T02:36:04.302Z,11.98
2017-10-23T02:41:03.469Z,11.98
2017-10-23T02:46:04.239Z,11.98
2017-10-23T02:51:04.014Z,11.98
2017-10-23T02:56:03.802Z,12.00
2017-10-23T03:01:03.556Z,12.00
2017-10-23T03:06:04.300Z,12.00
2017-10-23T03:11:03.524Z,12.03
2017-10-23T03:16:04.269Z,12.03
2017-10-23T03:21:04.122Z,11.91
2017-10-23T03:26:03.913Z,12.03
2017-10-23T03:31:03.723Z,12.03
2017-10-23T03:36:03.466Z,11.91
2017-10-23T03:41:03.641Z,12.03
2017-10-23T03:46:03.424Z,12.03
2017-10-23T03:51:04.182Z,12.00
2017-10-23T03:56:03.998Z,12.00
2017-10-23T04:01:03.773Z,11.98
2017-10-23T04:06:03.570Z,11.98
2017-10-23T04:11:03.841Z,11.96
2017-10-23T04:16:03.586Z,11.96
2017-10-23T04:21:03.465Z,11.96
2017-10-23T04:26:03.706Z,12.05
2017-10-23T04:31:03.499Z,12.05
2017-10-23T04:36:04.212Z,12.05
2017-10-23T04:41:04.366Z,12.05
2017-10-23T04:46:04.125Z,11.93
2017-10-23T04:51:03.953Z,11.93
2017-10-23T04:56:03.701Z,12.05
2017-10-23T05:01:03.442Z,11.93
2017-10-23T05:06:04.270Z,11.93
2017-10-23T05:11:03.418Z,11.93
2017-10-23T05:16:04.247Z,11.96
2017-10-23T05:21:04.140Z,11.96
2017-10-23T05:26:03.944Z,11.96
2017-10-23T05:31:03.784Z,11.96
2017-10-23T05:36:03.530Z,11.91
2017-10-23T05:41:03.712Z,11.96
2017-10-23T05:46:03.474Z,11.91
2017-10-23T05:51:04.268Z,11.87
2017-10-23T05:56:04.034Z,11.84
2017-10-23T06:01:03.860Z,11.87
2017-10-23T06:06:03.648Z,11.87
2017-10-23T06:11:03.803Z,11.89
2017-10-23T06:16:03.553Z,11.89
2017-10-23T06:21:04.346Z,11.89
2017-10-23T06:26:04.127Z,11.89
2017-10-23T06:31:03.881Z,11.89
2017-10-23T06:36:03.663Z,11.89
2017-10-23T06:41:03.895Z,11.89
2017-10-23T06:46:03.666Z,11.89
2017-10-23T06:51:03.449Z,11.89
2017-10-23T06:56:04.158Z,11.89
2017-10-23T07:01:03.959Z,11.89
2017-10-23T07:06:03.751Z,11.89
2017-10-23T07:11:03.992Z,11.89
2017-10-23T07:16:03.695Z,11.89
2017-10-23T07:21:03.528Z,11.91
2017-10-23T07:26:04.395Z,11.91
2017-10-23T07:31:04.145Z,11.91
2017-10-23T07:36:03.884Z,11.91
2017-10-23T07:41:04.070Z,11.91
2017-10-23T07:46:03.884Z,11.91
2017-10-23T07:51:03.673Z,11.93
2017-10-23T07:56:03.440Z,11.93
2017-10-23T08:01:04.230Z,11.93
2017-10-23T08:06:03.985Z,11.93
2017-10-23T08:11:04.117Z,11.82
2017-10-23T08:16:03.940Z,11.91
2017-10-23T08:21:03.847Z,11.91
2017-10-23T08:26:03.576Z,11.91
2017-10-23T08:31:04.328Z,11.91
2017-10-23T08:36:04.158Z,11.91
2017-10-23T08:41:04.330Z,11.91
2017-10-23T08:46:04.090Z,11.91
2017-10-23T08:51:03.853Z,11.91
2017-10-23T08:56:03.668Z,11.91
2017-10-23T09:01:03.436Z,11.91
2017-10-23T09:06:04.257Z,11.91
2017-10-23T09:11:03.447Z,11.91
2017-10-23T09:16:04.239Z,11.91
2017-10-23T09:21:04.092Z,11.91
2017-10-23T09:26:03.873Z,11.79
2017-10-23T09:31:03.733Z,11.79
2017-10-23T09:36:03.531Z,11.91
2017-10-23T09:41:03.684Z,11.91
2017-10-23T09:46:03.512Z,11.79
2017-10-23T09:51:03.429Z,11.91
2017-10-23T09:56:04.230Z,11.91
2017-10-23T10:01:04.080Z,11.93
2017-10-23T10:06:03.898Z,11.91
2017-10-23T10:11:04.354Z,11.93
2017-10-23T10:16:04.119Z,11.93
2017-10-23T10:21:04.003Z,11.93
2017-10-23T10:26:03.804Z,11.82
2017-10-23T10:31:03.648Z,11.93
2017-10-23T10:36:03.682Z,11.82
2017-10-23T10:41:03.911Z,11.82
2017-10-23T10:46:03.669Z,11.84
2017-10-23T10:51:03.520Z,11.82
2017-10-23T10:56:04.254Z,11.93
2017-10-23T11:01:03.963Z,11.93
2017-10-23T11:06:03.797Z,11.93
2017-10-23T11:11:03.986Z,11.93
2017-10-23T11:16:04.118Z,11.82
2017-10-23T11:21:03.881Z,11.89
2017-10-23T11:26:03.485Z,11.91
2017-10-23T11:31:03.419Z,11.91
2017-10-23T11:36:04.720Z,11.79
2017-10-23T11:41:09.649Z,11.82
2017-10-23T11:46:04.132Z,11.82
2017-10-23T11:51:04.492Z,11.82
2017-10-23T11:56:04.207Z,11.82
2017-10-23T12:01:04.098Z,11.79
2017-10-23T12:06:04.202Z,11.79
2017-10-23T12:11:04.789Z,11.89
2017-10-23T12:16:04.151Z,11.87
2017-10-23T12:21:04.745Z,11.84
2017-10-23T12:26:04.279Z,11.75
2017-10-23T12:31:04.082Z,11.87
2017-10-23T12:36:03.950Z,11.77
2017-10-23T12:41:04.153Z,11.77
2017-10-23T12:46:03.947Z,11.77
2017-10-23T12:51:03.785Z,11.77
2017-10-23T12:56:03.576Z,11.89
2017-10-23T13:01:04.405Z,11.89
2017-10-23T13:06:04.147Z,11.77
2017-10-23T13:11:04.378Z,11.79
2017-10-23T13:16:04.176Z,11.77
2017-10-23T13:21:04.068Z,11.77
2017-10-23T13:26:04.123Z,11.89
2017-10-23T13:31:03.558Z,11.77
2017-10-23T13:36:03.590Z,11.77
2017-10-23T13:41:03.807Z,11.89
2017-10-23T13:46:03.524Z,11.77
2017-10-23T13:51:04.274Z,11.89
2017-10-23T13:56:04.019Z,11.89
2017-10-23T14:01:03.866Z,11.89
2017-10-23T14:06:03.707Z,11.89
2017-10-23T14:11:04.363Z,11.77
2017-10-23T14:16:04.182Z,11.89
2017-10-23T14:21:04.022Z,11.89
2017-10-23T14:26:03.801Z,11.91
2017-10-23T14:31:03.623Z,11.89
2017-10-23T14:36:04.380Z,11.91
2017-10-23T14:41:03.547Z,11.91
2017-10-23T14:46:05.053Z,11.91
2017-10-23T14:51:04.128Z,11.91
2017-10-23T14:56:03.922Z,11.91
2017-10-23T15:01:03.752Z,11.79
2017-10-23T15:06:03.569Z,11.91
2017-10-23T15:11:04.093Z,11.91
2017-10-23T15:16:10.681Z,11.91
2017-10-23T15:21:03.890Z,11.91
2017-10-23T15:26:04.047Z,11.91
2017-10-23T15:31:04.028Z,11.91
2017-10-23T15:36:03.606Z,11.91
2017-10-23T15:41:03.833Z,11.91
2017-10-23T15:46:03.812Z,11.79
2017-10-23T15:51:03.523Z,11.89
2017-10-23T15:56:04.358Z,11.79
2017-10-23T16:01:04.133Z,11.91
2017-10-23T16:06:03.871Z,11.91
2017-10-23T16:11:04.287Z,11.91
2017-10-23T16:16:03.901Z,11.91
2017-10-23T16:21:03.803Z,11.91
2017-10-23T16:26:03.536Z,11.91
2017-10-23T16:31:04.348Z,11.91
2017-10-23T16:36:04.210Z,11.91
2017-10-23T16:41:04.319Z,11.79
2017-10-23T16:46:04.150Z,11.91
2017-10-23T16:51:03.858Z,11.89
2017-10-23T16:56:03.635Z,11.89
2017-10-23T17:01:03.432Z,11.89
2017-10-23T17:06:04.175Z,11.89
2017-10-23T17:11:04.245Z,11.89
2017-10-23T17:16:04.142Z,11.79
2017-10-23T17:21:04.041Z,11.91
2017-10-23T17:26:03.845Z,11.79
2017-10-23T17:31:03.661Z,11.91
2017-10-23T17:36:03.391Z,11.91
2017-10-23T17:41:03.714Z,11.91
2017-10-23T17:46:03.458Z,11.91
2017-10-23T17:51:04.265Z,11.91
2017-10-23T17:56:04.344Z,11.79
2017-10-23T18:01:03.875Z,11.79
2017-10-23T18:06:03.705Z,11.91
2017-10-23T18:11:03.903Z,11.91
2017-10-23T18:16:03.889Z,11.91
2017-10-23T18:21:03.778Z,11.79
2017-10-23T18:26:03.798Z,11.91
2017-10-23T18:31:03.682Z,11.91
2017-10-23T18:36:03.835Z,11.91
2017-10-23T18:41:03.984Z,11.79
2017-10-23T18:46:04.933Z,11.91
2017-10-23T18:51:05.510Z,11.91
2017-10-23T18:56:05.343Z,11.91
2017-10-23T19:01:03.967Z,11.79
2017-10-23T19:06:04.939Z,11.91
2017-10-23T19:11:04.266Z,11.91
2017-10-23T19:16:05.318Z,11.91
2017-10-23T19:21:04.122Z,11.79
2017-10-23T19:26:03.764Z,11.79
2017-10-23T19:31:04.708Z,11.79
2017-10-23T19:36:05.306Z,11.79
2017-10-23T19:41:05.119Z,11.79
2017-10-23T19:46:03.812Z,11.79
2017-10-23T19:51:05.026Z,11.82
2017-10-23T19:56:04.412Z,11.82
2017-10-23T20:01:03.983Z,11.82
2017-10-23T20:06:03.778Z,11.79
2017-10-23T20:11:04.013Z,11.79
2017-10-23T20:16:03.742Z,11.79
2017-10-23T20:21:03.629Z,11.91
2017-10-23T20:26:03.394Z,11.79
2017-10-23T20:31:04.166Z,11.91
2017-10-23T20:36:03.935Z,11.79
2017-10-23T20:41:04.195Z,11.79
2017-10-23T20:46:03.983Z,11.91
2017-10-23T20:51:03.854Z,11.79
2017-10-23T20:56:03.538Z,11.79
2017-10-23T21:01:04.364Z,11.91
2017-10-23T21:06:04.113Z,11.91
2017-10-23T21:11:04.315Z,11.87
2017-10-23T21:16:04.101Z,11.77
2017-10-23T21:21:03.993Z,11.68
2017-10-23T21:26:03.765Z,11.75
2017-10-23T21:31:03.561Z,11.75
2017-10-23T21:36:04.277Z,11.70
2017-10-23T21:41:03.545Z,11.70
2017-10-23T21:46:04.289Z,11.75
2017-10-23T21:51:04.112Z,11.77
2017-10-23T21:56:03.937Z,11.80
2017-10-23T22:01:03.707Z,11.84
2017-10-23T22:06:03.581Z,11.91
2017-10-23T22:11:03.857Z,11.89
2017-10-23T22:16:03.622Z,11.89
2017-10-23T22:21:03.464Z,11.91
2017-10-23T22:26:04.219Z,11.89
2017-10-23T22:31:04.044Z,11.91
2017-10-23T22:36:03.802Z,11.91
2017-10-23T22:41:03.997Z,11.93
2017-10-23T22:46:03.809Z,11.93
2017-10-23T22:51:03.588Z,11.96
2017-10-23T22:56:04.334Z,11.93
2017-10-23T23:01:04.136Z,11.96
2017-10-23T23:06:03.892Z,11.93
2017-10-23T23:11:04.098Z,12.00
2017-10-23T23:16:03.846Z,12.00
2017-10-23T23:21:03.672Z,12.00
2017-10-23T23:26:03.524Z,12.03
2017-10-23T23:31:04.220Z,12.03
2017-10-23T23:36:04.010Z,12.03
2017-10-23T23:41:04.230Z,12.03
2017-10-23T23:46:04.008Z,12.03
2017-10-23T23:51:03.731Z,12.05
2017-10-23T23:56:03.552Z,11.91
