createdAt,value
2022-07-25T00:00:36.961Z,71.59
2022-07-25T00:05:40.769Z,71.43
2022-07-25T00:10:43.058Z,71.32
2022-07-25T00:15:47.544Z,71.41
2022-07-25T00:20:50.994Z,71.63
2022-07-25T00:25:53.201Z,71.92
2022-07-25T00:30:55.388Z,71.99
2022-07-25T00:35:58.630Z,71.67
2022-07-25T00:41:02.669Z,71.97
2022-07-25T00:46:05.162Z,71.99
2022-07-25T00:51:09.014Z,71.90
2022-07-25T00:56:11.288Z,72.39
2022-07-25T01:01:14.238Z,72.61
2022-07-25T01:06:16.975Z,72.94
2022-07-25T01:11:22.014Z,72.70
2022-07-25T01:16:24.239Z,72.83
2022-07-25T01:21:27.537Z,72.72
2022-07-25T01:26:30.344Z,73.24
2022-07-25T01:31:32.744Z,73.25
2022-07-25T01:36:35.564Z,73.42
2022-07-25T01:41:38.139Z,73.24
2022-07-25T01:46:40.697Z,73.17
2022-07-25T01:51:43.932Z,73.31
2022-07-25T01:56:48.169Z,73.34
2022-07-25T02:01:52.331Z,73.64
2022-07-25T02:06:55.495Z,73.74
2022-07-25T02:11:57.903Z,73.92
2022-07-25T02:17:02.722Z,74.56
2022-07-25T02:22:06.317Z,74.72
2022-07-25T02:27:09.135Z,74.65
2022-07-25T02:32:11.110Z,74.51
2022-07-25T02:37:15.080Z,74.23
2022-07-25T02:42:18.789Z,74.26
2022-07-25T02:47:22.584Z,74.46
2022-07-25T02:52:25.926Z,74.02
2022-07-25T02:57:27.842Z,74.16
2022-07-25T03:02:30.626Z,74.24
2022-07-25T03:07:35.623Z,73.90
2022-07-25T03:12:39.852Z,73.95
2022-07-25T03:17:42.343Z,74.04
2022-07-25T03:22:45.813Z,74.39
2022-07-25T03:27:52.766Z,74.51
2022-07-25T03:32:55.916Z,75.17
2022-07-25T03:37:57.751Z,74.84
2022-07-25T03:43:01.052Z,74.85
2022-07-25T03:48:03.057Z,74.50
2022-07-25T03:53:06.639Z,74.30
2022-07-25T03:58:14.983Z,74.98
2022-07-25T04:03:18.851Z,75.56
2022-07-25T04:08:21.644Z,75.06
2022-07-25T04:13:25.288Z,75.20
2022-07-25T04:18:29.000Z,74.92
2022-07-25T04:23:31.890Z,75.05
2022-07-25T04:28:34.240Z,74.43
2022-07-25T04:33:38.662Z,74.47
2022-07-25T04:38:41.089Z,74.25
2022-07-25T04:43:48.552Z,73.81
2022-07-25T04:48:53.401Z,73.18
2022-07-25T04:53:55.960Z,71.95
2022-07-25T04:58:59.598Z,71.11
2022-07-25T05:04:06.816Z,70.43
2022-07-25T05:09:10.818Z,67.61
2022-07-25T05:14:14.110Z,67.75
2022-07-25T05:19:16.933Z,67.66
2022-07-25T05:24:20.536Z,65.78
2022-07-25T05:29:23.845Z,61.27
2022-07-25T05:34:27.945Z,57.28
2022-07-25T05:39:31.246Z,51.85
2022-07-25T05:44:35.328Z,47.89
2022-07-25T05:49:38.771Z,44.05
2022-07-25T05:54:43.568Z,40.57
2022-07-25T05:59:50.506Z,37.84
2022-07-25T06:04:53.766Z,36.02
2022-07-25T06:09:57.232Z,34.20
2022-07-25T06:15:00.991Z,31.84
2022-07-25T06:20:04.243Z,29.92
2022-07-25T06:25:07.545Z,30.63
2022-07-25T06:30:19.831Z,29.27
2022-07-25T06:35:24.290Z,29.65
2022-07-25T06:40:27.662Z,31.33
2022-07-25T06:45:30.711Z,31.87
2022-07-25T06:50:34.286Z,32.93
2022-07-25T06:55:38.043Z,33.75
2022-07-25T07:00:40.660Z,34.32
2022-07-25T07:05:44.483Z,35.38
2022-07-25T07:10:47.574Z,35.29
2022-07-25T07:15:50.629Z,34.82
2022-07-25T07:20:53.825Z,33.94
2022-07-25T07:25:56.659Z,33.31
2022-07-25T07:31:16.494Z,32.96
2022-07-25T07:36:21.750Z,33.30
2022-07-25T07:41:25.930Z,33.05
2022-07-25T07:46:31.167Z,32.95
2022-07-25T07:51:34.371Z,34.79
2022-07-25T07:56:37.466Z,34.86
2022-07-25T08:01:40.881Z,34.31
2022-07-25T08:06:43.599Z,34.84
2022-07-25T08:11:45.787Z,34.54
2022-07-25T08:16:48.281Z,34.89
2022-07-25T08:21:55.246Z,35.32
2022-07-25T08:26:57.986Z,35.59
2022-07-25T08:32:00.608Z,35.46
2022-07-25T08:37:02.935Z,35.02
2022-07-25T08:42:10.819Z,35.31
2022-07-25T08:47:16.288Z,35.77
2022-07-25T08:52:20.014Z,35.16
2022-07-25T08:57:22.512Z,35.10
2022-07-25T09:02:28.500Z,35.51
2022-07-25T09:07:38.699Z,35.52
2022-07-25T09:12:43.206Z,34.89
2022-07-25T09:17:52.231Z,34.46
2022-07-25T09:22:56.261Z,35.81
2022-07-25T09:28:20.464Z,35.30
2022-07-25T09:33:25.092Z,35.65
2022-07-25T09:38:28.080Z,34.72
2022-07-25T09:43:43.271Z,35.27
2022-07-25T09:48:56.811Z,34.76
2022-07-25T09:54:00.594Z,34.63
2022-07-25T09:59:04.731Z,35.12
2022-07-25T10:04:19.925Z,34.68
2022-07-25T10:09:23.241Z,34.27
2022-07-25T10:14:25.838Z,34.24
2022-07-25T10:19:52.060Z,33.73
2022-07-25T10:25:10.052Z,33.68
2022-07-25T10:30:20.589Z,34.23
2022-07-25T10:35:22.687Z,33.88
2022-07-25T10:40:34.736Z,33.69
2022-07-25T10:45:44.393Z,33.27
2022-07-25T10:50:57.438Z,32.79
2022-07-25T10:56:06.497Z,33.67
2022-07-25T11:01:09.600Z,32.97
2022-07-25T11:06:14.896Z,32.36
2022-07-25T11:11:17.210Z,32.47
2022-07-25T11:16:27.456Z,32.05
2022-07-25T11:21:29.755Z,32.76
2022-07-25T11:26:32.013Z,32.30
2022-07-25T11:31:37.719Z,32.49
2022-07-25T11:36:40.113Z,32.37
2022-07-25T11:41:46.636Z,32.11
2022-07-25T11:46:50.495Z,31.79
2022-07-25T11:51:58.234Z,31.64
2022-07-25T11:57:01.565Z,32.16
2022-07-25T12:02:06.724Z,31.62
2022-07-25T12:07:12.175Z,31.73
2022-07-25T12:12:17.710Z,31.37
2022-07-25T12:17:22.452Z,31.25
2022-07-25T12:22:28.717Z,31.53
2022-07-25T12:27:33.687Z,31.47
2022-07-25T12:32:38.005Z,31.08
2022-07-25T12:37:43.058Z,31.08
2022-07-25T12:42:49.222Z,31.54
2022-07-25T12:47:51.974Z,31.28
2022-07-25T12:52:54.951Z,31.09
2022-07-25T12:57:57.938Z,30.97
2022-07-25T13:03:00.403Z,31.07
2022-07-25T13:08:07.132Z,30.96
2022-07-25T13:13:09.420Z,30.37
2022-07-25T13:18:15.681Z,30.70
2022-07-25T13:23:20.911Z,31.26
2022-07-25T13:28:24.884Z,30.90
2022-07-25T13:33:28.555Z,30.71
2022-07-25T13:38:30.927Z,30.62
2022-07-25T13:43:34.732Z,30.55
2022-07-25T13:48:37.952Z,30.53
2022-07-25T13:53:41.799Z,30.60
2022-07-25T13:58:44.275Z,30.34
2022-07-25T14:03:50.566Z,30.57
2022-07-25T14:08:53.669Z,30.67
2022-07-25T14:13:56.268Z,30.54
2022-07-25T14:19:01.795Z,30.27
2022-07-25T14:24:05.568Z,30.28
2022-07-25T14:29:11.417Z,30.52
2022-07-25T14:34:15.601Z,30.72
2022-07-25T14:39:18.360Z,30.51
2022-07-25T14:44:21.614Z,30.69
2022-07-25T14:49:24.463Z,30.51
2022-07-25T14:54:28.309Z,30.40
2022-07-25T14:59:30.752Z,30.36
2022-07-25T15:04:34.057Z,30.45
2022-07-25T15:09:36.619Z,30.42
2022-07-25T15:14:41.361Z,30.55
2022-07-25T15:19:45.125Z,30.38
2022-07-25T15:25:21.830Z,30.62
2022-07-25T15:30:12.757Z,30.76
2022-07-25T15:35:19.149Z,30.47
2022-07-25T15:40:22.736Z,30.85
2022-07-25T15:45:33.850Z,30.60
2022-07-25T15:50:46.039Z,30.66
2022-07-25T15:55:49.123Z,30.83
2022-07-25T16:00:51.019Z,30.88
2022-07-25T16:05:56.649Z,31.36
2022-07-25T16:11:00.645Z,31.62
2022-07-25T16:16:03.387Z,31.49
2022-07-25T16:21:07.071Z,31.65
2022-07-25T16:26:12.494Z,31.71
2022-07-25T16:31:16.359Z,32.12
2022-07-25T16:36:20.005Z,31.64
2022-07-25T16:41:22.828Z,31.56
2022-07-25T16:46:28.582Z,31.58
2022-07-25T16:51:36.845Z,31.76
2022-07-25T16:56:41.034Z,31.92
2022-07-25T17:01:46.663Z,32.62
2022-07-25T17:06:49.219Z,32.04
2022-07-25T17:11:52.371Z,32.15
2022-07-25T17:16:55.552Z,32.65
2022-07-25T17:21:59.010Z,32.72
2022-07-25T17:27:02.514Z,33.04
2022-07-25T17:32:07.754Z,33.34
2022-07-25T17:37:11.653Z,33.63
2022-07-25T17:42:20.506Z,34.15
2022-07-25T17:47:23.698Z,35.14
2022-07-25T17:52:26.849Z,35.58
2022-07-25T17:57:29.632Z,36.29
2022-07-25T18:02:33.114Z,37.29
2022-07-25T18:07:45.398Z,37.60
2022-07-25T18:12:49.623Z,37.79
2022-07-25T18:17:52.699Z,38.89
2022-07-25T18:22:56.739Z,39.79
2022-07-25T18:28:00.055Z,40.47
2022-07-25T18:33:02.691Z,40.74
2022-07-25T18:38:06.392Z,41.23
2022-07-25T18:43:10.682Z,42.00
2022-07-25T18:48:14.725Z,42.58
2022-07-25T18:53:18.983Z,43.68
2022-07-25T18:58:23.516Z,44.92
2022-07-25T19:03:27.510Z,45.83
2022-07-25T19:08:32.811Z,46.53
2022-07-25T19:13:50.127Z,46.15
2022-07-25T19:18:54.864Z,46.18
2022-07-25T19:23:58.025Z,46.14
2022-07-25T19:29:01.078Z,46.03
2022-07-25T19:34:05.321Z,46.25
2022-07-25T19:39:08.044Z,46.16
2022-07-25T19:44:11.384Z,46.40
2022-07-25T19:49:15.115Z,46.76
2022-07-25T19:54:18.503Z,47.00
2022-07-25T19:59:23.110Z,47.19
2022-07-25T20:04:28.625Z,47.42
2022-07-25T20:09:32.921Z,47.73
2022-07-25T20:14:36.544Z,47.74
2022-07-25T20:19:40.057Z,47.93
2022-07-25T20:24:44.581Z,48.36
2022-07-25T20:29:47.437Z,48.54
2022-07-25T20:34:50.378Z,48.63
2022-07-25T20:39:53.141Z,48.94
2022-07-25T20:44:56.388Z,48.94
2022-07-25T20:49:59.217Z,48.88
2022-07-25T20:55:06.933Z,49.01
2022-07-25T21:00:10.800Z,49.37
2022-07-25T21:05:14.333Z,49.56
2022-07-25T21:10:18.323Z,49.59
2022-07-25T21:15:22.674Z,49.96
2022-07-25T21:20:26.654Z,50.46
2022-07-25T21:25:31.467Z,50.94
2022-07-25T21:30:41.398Z,51.24
2022-07-25T21:35:49.183Z,51.59
2022-07-25T21:41:02.324Z,51.79
2022-07-25T21:46:07.643Z,52.09
2022-07-25T21:51:10.119Z,51.79
2022-07-25T21:56:23.371Z,51.97
2022-07-25T22:01:32.017Z,52.06
2022-07-25T22:06:35.085Z,52.22
2022-07-25T22:11:42.440Z,52.18
2022-07-25T22:16:50.618Z,52.13
2022-07-25T22:21:54.296Z,52.30
2022-07-25T22:27:02.588Z,52.19
2022-07-25T22:32:06.187Z,52.37
2022-07-25T22:37:10.953Z,52.60
2022-07-25T22:42:16.218Z,52.67
2022-07-25T22:47:20.007Z,52.50
2022-07-25T22:52:22.008Z,52.72
2022-07-25T22:57:24.799Z,52.82
2022-07-25T23:02:26.923Z,52.94
2022-07-25T23:07:29.387Z,52.92
2022-07-25T23:12:32.049Z,52.95
2022-07-25T23:17:34.685Z,53.03
2022-07-25T23:22:37.215Z,53.09
2022-07-25T23:27:40.377Z,53.21
2022-07-25T23:32:43.113Z,53.39
2022-07-25T23:37:45.370Z,53.28
2022-07-25T23:42:48.411Z,53.46
2022-07-25T23:47:50.734Z,53.56
2022-07-25T23:52:53.926Z,53.80
2022-07-25T23:57:55.998Z,53.77
