createdAt,value
2022-08-26T00:01:44.107Z,100.00
2022-08-26T00:04:11.851Z,100.00
2022-08-26T00:06:38.782Z,100.00
2022-08-26T00:09:10.165Z,100.00
2022-08-26T00:11:37.774Z,100.00
2022-08-26T00:14:04.609Z,100.00
2022-08-26T00:16:31.954Z,100.00
2022-08-26T00:18:59.359Z,100.00
2022-08-26T00:21:26.629Z,100.00
2022-08-26T00:23:54.502Z,100.00
2022-08-26T00:26:21.213Z,100.00
2022-08-26T00:28:47.928Z,100.00
2022-08-26T00:31:14.658Z,100.00
2022-08-26T00:33:41.966Z,100.00
2022-08-26T00:36:12.864Z,100.00
2022-08-26T00:38:47.668Z,100.00
2022-08-26T00:41:15.046Z,100.00
2022-08-26T00:43:47.719Z,100.00
2022-08-26T00:46:23.530Z,100.00
2022-08-26T00:48:54.109Z,100.00
2022-08-26T00:51:29.635Z,100.00
2022-08-26T00:54:06.814Z,100.00
2022-08-26T00:56:44.382Z,100.00
2022-08-26T00:59:15.159Z,100.00
2022-08-26T01:01:45.966Z,100.00
2022-08-26T01:04:17.643Z,100.00
2022-08-26T01:06:44.989Z,100.00
2022-08-26T01:09:12.524Z,100.00
2022-08-26T01:11:39.895Z,100.00
2022-08-26T01:14:08.411Z,100.00
2022-08-26T01:16:36.707Z,100.00
2022-08-26T01:19:15.900Z,100.00
2022-08-26T01:21:49.985Z,100.00
2022-08-26T01:24:17.258Z,100.00
2022-08-26T01:26:45.527Z,100.00
2022-08-26T01:29:16.657Z,100.00
2022-08-26T01:31:47.324Z,100.00
2022-08-26T01:34:20.054Z,100.00
2022-08-26T01:36:51.549Z,100.00
2022-08-26T01:39:19.315Z,100.00
2022-08-26T01:41:47.554Z,100.00
2022-08-26T01:44:22.778Z,100.00
2022-08-26T01:46:52.338Z,100.00
2022-08-26T01:49:21.109Z,100.00
2022-08-26T01:51:51.286Z,100.00
2022-08-26T01:54:20.494Z,100.00
2022-08-26T01:56:50.082Z,100.00
2022-08-26T01:59:20.438Z,100.00
2022-08-26T02:01:48.270Z,100.00
2022-08-26T02:04:21.578Z,100.00
2022-08-26T02:06:48.608Z,100.00
2022-08-26T02:09:16.629Z,100.00
2022-08-26T02:11:43.502Z,100.00
2022-08-26T02:14:15.361Z,100.00
2022-08-26T02:16:45.823Z,100.00
2022-08-26T02:19:22.706Z,100.00
2022-08-26T02:21:52.703Z,100.00
2022-08-26T02:24:27.327Z,100.00
2022-08-26T02:26:56.294Z,100.00
2022-08-26T02:29:29.234Z,100.00
2022-08-26T02:31:58.365Z,100.00
2022-08-26T02:34:34.990Z,100.00
2022-08-26T02:37:05.390Z,100.00
2022-08-26T02:39:33.729Z,100.00
2022-08-26T02:42:00.546Z,100.00
2022-08-26T02:44:27.960Z,100.00
2022-08-26T02:46:54.947Z,100.00
2022-08-26T02:49:23.795Z,100.00
2022-08-26T02:51:51.204Z,100.00
2022-08-26T02:54:21.586Z,100.00
2022-08-26T02:56:49.020Z,100.00
2022-08-26T02:59:15.761Z,100.00
2022-08-26T03:01:42.722Z,100.00
2022-08-26T03:04:12.241Z,100.00
2022-08-26T03:06:39.404Z,100.00
2022-08-26T03:09:08.675Z,100.00
2022-08-26T03:11:36.753Z,100.00
2022-08-26T03:14:03.910Z,100.00
2022-08-26T03:16:35.852Z,100.00
2022-08-26T03:19:04.371Z,100.00
2022-08-26T03:21:31.310Z,100.00
2022-08-26T03:23:58.936Z,100.00
2022-08-26T03:26:28.331Z,100.00
2022-08-26T03:29:14.726Z,100.00
2022-08-26T03:31:42.053Z,100.00
2022-08-26T03:34:09.729Z,100.00
2022-08-26T03:36:38.992Z,100.00
2022-08-26T03:39:08.540Z,100.00
2022-08-26T03:41:36.757Z,100.00
2022-08-26T03:44:06.372Z,100.00
2022-08-26T03:46:33.707Z,100.00
2022-08-26T03:49:02.005Z,100.00
2022-08-26T03:51:29.255Z,100.00
2022-08-26T03:53:57.093Z,100.00
2022-08-26T03:56:24.056Z,100.00
2022-08-26T03:58:51.101Z,100.00
2022-08-26T04:01:18.221Z,100.00
2022-08-26T04:04:00.190Z,100.00
2022-08-26T04:06:32.578Z,100.00
2022-08-26T04:09:02.691Z,100.00
2022-08-26T04:11:34.451Z,100.00
2022-08-26T04:14:05.889Z,100.00
2022-08-26T04:16:33.196Z,100.00
2022-08-26T04:19:00.072Z,100.00
2022-08-26T04:21:28.617Z,100.00
2022-08-26T04:23:56.365Z,100.00
2022-08-26T04:26:26.356Z,100.00
2022-08-26T04:28:54.956Z,100.00
2022-08-26T04:31:22.296Z,100.00
2022-08-26T04:33:50.459Z,100.00
2022-08-26T04:36:20.192Z,100.00
2022-08-26T04:38:47.626Z,100.00
2022-08-26T04:41:15.607Z,100.00
2022-08-26T04:43:45.461Z,100.00
2022-08-26T04:46:16.333Z,100.00
2022-08-26T04:48:43.633Z,100.00
2022-08-26T04:51:10.984Z,100.00
2022-08-26T04:53:38.210Z,100.00
2022-08-26T04:56:05.268Z,100.00
2022-08-26T04:58:32.917Z,100.00
2022-08-26T05:00:59.712Z,100.00
2022-08-26T05:03:30.261Z,100.00
2022-08-26T05:05:58.314Z,100.00
2022-08-26T05:08:25.496Z,100.00
2022-08-26T05:10:56.253Z,100.00
2022-08-26T05:13:26.853Z,100.00
2022-08-26T05:15:54.476Z,100.00
2022-08-26T05:18:25.904Z,100.00
2022-08-26T05:20:54.817Z,100.00
2022-08-26T05:23:24.362Z,100.00
2022-08-26T05:25:58.354Z,100.00
2022-08-26T05:28:28.449Z,100.00
2022-08-26T05:30:55.718Z,100.00
2022-08-26T05:33:23.094Z,100.00
2022-08-26T05:35:49.981Z,100.00
2022-08-26T05:38:21.681Z,100.00
2022-08-26T05:40:52.930Z,100.00
2022-08-26T05:43:21.613Z,100.00
2022-08-26T05:45:50.440Z,100.00
2022-08-26T05:48:23.949Z,100.00
2022-08-26T05:50:53.181Z,100.00
2022-08-26T05:53:21.528Z,100.00
2022-08-26T05:55:54.675Z,100.00
2022-08-26T05:58:23.560Z,100.00
2022-08-26T06:01:21.533Z,100.00
2022-08-26T06:03:51.768Z,100.00
2022-08-26T06:06:28.051Z,100.00
2022-08-26T06:08:59.375Z,100.00
2022-08-26T06:11:28.251Z,100.00
2022-08-26T06:14:03.084Z,100.00
2022-08-26T06:16:32.412Z,100.00
2022-08-26T06:19:03.043Z,100.00
2022-08-26T06:21:32.966Z,100.00
2022-08-26T06:24:27.344Z,100.00
2022-08-26T06:27:01.638Z,100.00
2022-08-26T06:29:30.507Z,100.00
2022-08-26T06:31:58.274Z,100.00
2022-08-26T06:34:26.662Z,100.00
2022-08-26T06:37:02.491Z,100.00
2022-08-26T06:39:30.936Z,100.00
2022-08-26T06:41:59.233Z,100.00
2022-08-26T06:44:26.922Z,100.00
2022-08-26T06:46:53.848Z,100.00
2022-08-26T06:49:27.161Z,100.00
2022-08-26T06:51:55.545Z,100.00
2022-08-26T06:54:22.546Z,100.00
2022-08-26T06:56:49.619Z,100.00
2022-08-26T06:59:16.330Z,100.00
2022-08-26T07:01:46.418Z,100.00
2022-08-26T07:04:21.912Z,100.00
2022-08-26T07:06:52.702Z,100.00
2022-08-26T07:09:22.202Z,100.00
2022-08-26T07:11:49.762Z,100.00
2022-08-26T07:14:21.258Z,100.00
2022-08-26T07:16:49.799Z,100.00
2022-08-26T07:19:31.150Z,100.00
2022-08-26T07:22:04.306Z,100.00
2022-08-26T07:24:32.879Z,100.00
2022-08-26T07:27:01.814Z,100.00
2022-08-26T07:29:29.930Z,100.00
2022-08-26T07:31:58.307Z,100.00
2022-08-26T07:34:25.436Z,100.00
2022-08-26T07:36:53.656Z,100.00
2022-08-26T07:39:22.514Z,100.00
2022-08-26T07:41:49.367Z,100.00
2022-08-26T07:44:16.314Z,100.00
2022-08-26T07:46:44.129Z,100.00
2022-08-26T07:49:12.273Z,100.00
2022-08-26T07:51:40.519Z,100.00
2022-08-26T07:54:07.621Z,100.00
2022-08-26T07:56:35.168Z,100.00
2022-08-26T07:59:13.513Z,100.00
2022-08-26T08:01:44.652Z,100.00
2022-08-26T08:04:13.837Z,100.00
2022-08-26T08:06:41.611Z,100.00
2022-08-26T08:09:12.149Z,100.00
2022-08-26T08:11:38.834Z,100.00
2022-08-26T08:14:08.249Z,100.00
2022-08-26T08:16:38.155Z,100.00
2022-08-26T08:19:06.990Z,100.00
2022-08-26T08:21:33.758Z,95.81
2022-08-26T08:24:00.633Z,100.00
2022-08-26T08:26:27.510Z,92.94
2022-08-26T08:28:56.758Z,94.28
2022-08-26T08:34:16.715Z,83.80
2022-08-26T08:36:46.499Z,86.98
2022-08-26T08:39:13.730Z,83.98
2022-08-26T08:42:04.921Z,93.94
2022-08-26T08:44:31.627Z,73.06
2022-08-26T08:47:04.662Z,70.77
2022-08-26T08:49:34.087Z,75.93
2022-08-26T08:52:25.479Z,78.26
2022-08-26T08:54:54.380Z,85.62
2022-08-26T08:58:02.513Z,79.56
2022-08-26T09:00:39.707Z,82.57
2022-08-26T09:03:24.879Z,78.31
2022-08-26T09:05:53.465Z,73.14
2022-08-26T09:08:27.642Z,73.21
2022-08-26T09:10:56.686Z,73.58
2022-08-26T09:13:25.323Z,75.18
2022-08-26T09:16:10.303Z,74.46
2022-08-26T09:18:46.136Z,73.98
2022-08-26T09:21:15.430Z,73.23
2022-08-26T09:23:49.117Z,79.57
2022-08-26T09:26:29.376Z,81.99
2022-08-26T09:29:04.937Z,79.87
2022-08-26T09:31:34.226Z,84.55
2022-08-26T09:34:23.146Z,86.31
2022-08-26T09:36:51.511Z,92.65
2022-08-26T09:39:24.125Z,93.46
2022-08-26T09:42:22.462Z,91.44
2022-08-26T09:45:06.207Z,85.68
2022-08-26T09:47:38.234Z,87.52
2022-08-26T09:50:11.002Z,87.67
2022-08-26T09:52:40.638Z,91.73
2022-08-26T09:55:09.715Z,91.64
2022-08-26T09:57:49.606Z,90.08
2022-08-26T10:00:55.554Z,88.90
2022-08-26T10:03:38.075Z,92.85
2022-08-26T10:06:38.286Z,91.29
2022-08-26T10:09:09.678Z,83.02
2022-08-26T10:11:43.238Z,85.52
2022-08-26T10:14:22.460Z,84.92
2022-08-26T10:17:31.702Z,87.04
2022-08-26T10:20:23.387Z,86.71
2022-08-26T10:23:02.867Z,86.42
2022-08-26T10:25:34.499Z,89.73
2022-08-26T10:28:12.805Z,87.33
2022-08-26T10:31:00.839Z,93.99
2022-08-26T10:33:27.697Z,86.53
2022-08-26T10:35:58.740Z,91.78
2022-08-26T10:38:38.711Z,87.71
2022-08-26T10:41:13.817Z,86.44
2022-08-26T10:43:57.701Z,89.55
2022-08-26T10:46:29.085Z,89.16
2022-08-26T10:49:06.862Z,89.52
2022-08-26T10:51:42.210Z,87.77
2022-08-26T10:54:34.722Z,85.84
2022-08-26T10:57:20.452Z,92.48
2022-08-26T11:00:00.905Z,88.34
2022-08-26T11:02:36.579Z,90.40
2022-08-26T11:05:16.113Z,88.66
2022-08-26T11:07:52.713Z,90.92
2022-08-26T11:10:21.806Z,93.73
2022-08-26T11:12:56.210Z,93.59
2022-08-26T11:15:29.740Z,90.23
2022-08-26T11:18:09.019Z,91.61
2022-08-26T11:20:47.289Z,95.87
2022-08-26T11:23:14.568Z,96.00
2022-08-26T11:25:56.978Z,93.76
2022-08-26T11:28:33.817Z,94.87
2022-08-26T11:31:00.876Z,90.75
2022-08-26T11:33:45.853Z,94.18
2022-08-26T11:36:28.817Z,94.79
2022-08-26T11:38:55.580Z,96.99
2022-08-26T11:41:26.249Z,96.97
2022-08-26T11:43:53.087Z,92.78
2022-08-26T11:46:31.509Z,96.92
2022-08-26T11:49:07.275Z,100.00
2022-08-26T11:51:40.059Z,100.00
2022-08-26T11:54:30.463Z,95.24
2022-08-26T11:57:09.464Z,94.27
2022-08-26T11:59:40.346Z,100.00
2022-08-26T12:02:17.900Z,100.00
2022-08-26T12:04:48.843Z,100.00
2022-08-26T12:07:18.498Z,100.00
2022-08-26T12:09:57.006Z,100.00
2022-08-26T12:12:38.966Z,100.00
2022-08-26T12:15:11.876Z,100.00
2022-08-26T12:17:40.781Z,100.00
2022-08-26T12:20:46.174Z,100.00
2022-08-26T12:23:25.008Z,100.00
2022-08-26T12:26:02.222Z,100.00
2022-08-26T12:28:31.005Z,100.00
2022-08-26T12:31:06.258Z,100.00
2022-08-26T12:33:36.376Z,100.00
2022-08-26T12:36:05.557Z,100.00
2022-08-26T12:38:35.279Z,100.00
2022-08-26T12:41:01.938Z,100.00
2022-08-26T12:43:44.095Z,100.00
2022-08-26T12:46:16.297Z,100.00
2022-08-26T12:48:47.632Z,100.00
2022-08-26T12:51:27.483Z,100.00
2022-08-26T12:53:55.150Z,100.00
2022-08-26T12:56:24.901Z,100.00
2022-08-26T12:59:10.306Z,100.00
2022-08-26T13:01:43.174Z,100.00
2022-08-26T13:04:36.071Z,100.00
2022-08-26T13:07:24.375Z,100.00
2022-08-26T13:09:56.880Z,100.00
2022-08-26T13:12:32.164Z,100.00
2022-08-26T13:15:00.509Z,100.00
2022-08-26T13:17:28.871Z,100.00
2022-08-26T13:20:00.077Z,100.00
2022-08-26T13:22:29.649Z,100.00
2022-08-26T13:24:57.222Z,100.00
2022-08-26T13:27:26.505Z,100.00
2022-08-26T13:29:54.086Z,100.00
2022-08-26T13:32:26.830Z,100.00
2022-08-26T13:34:55.721Z,100.00
2022-08-26T13:37:34.139Z,100.00
2022-08-26T13:40:04.602Z,100.00
2022-08-26T13:42:31.391Z,100.00
2022-08-26T13:44:58.962Z,100.00
2022-08-26T13:47:27.722Z,100.00
2022-08-26T13:49:55.255Z,100.00
2022-08-26T13:52:30.774Z,100.00
2022-08-26T13:54:59.354Z,100.00
2022-08-26T13:57:28.080Z,100.00
2022-08-26T13:59:56.583Z,100.00
2022-08-26T14:02:23.382Z,100.00
2022-08-26T14:04:50.240Z,100.00
2022-08-26T14:07:17.093Z,100.00
2022-08-26T14:09:43.854Z,100.00
2022-08-26T14:12:10.627Z,100.00
2022-08-26T14:14:37.373Z,100.00
2022-08-26T14:17:04.088Z,100.00
2022-08-26T14:19:31.507Z,100.00
2022-08-26T14:22:00.912Z,100.00
2022-08-26T14:24:28.185Z,100.00
2022-08-26T14:26:54.887Z,100.00
2022-08-26T14:29:21.533Z,100.00
2022-08-26T14:31:48.558Z,100.00
2022-08-26T14:34:15.610Z,100.00
2022-08-26T14:36:42.557Z,100.00
2022-08-26T14:39:12.416Z,100.00
2022-08-26T14:41:54.107Z,100.00
2022-08-26T14:44:24.906Z,100.00
2022-08-26T14:46:52.986Z,100.00
2022-08-26T14:49:22.212Z,100.00
2022-08-26T14:51:49.293Z,100.00
2022-08-26T14:54:18.552Z,100.00
2022-08-26T14:56:54.663Z,100.00
2022-08-26T14:59:25.555Z,100.00
2022-08-26T15:01:52.836Z,100.00
2022-08-26T15:04:20.122Z,100.00
2022-08-26T15:06:47.479Z,100.00
2022-08-26T15:09:14.601Z,100.00
2022-08-26T15:11:41.587Z,100.00
2022-08-26T15:14:08.694Z,100.00
2022-08-26T15:16:50.682Z,100.00
2022-08-26T15:19:18.481Z,100.00
2022-08-26T15:21:47.434Z,100.00
2022-08-26T15:24:16.954Z,100.00
2022-08-26T15:26:45.278Z,100.00
2022-08-26T15:29:12.032Z,100.00
2022-08-26T15:31:39.067Z,100.00
2022-08-26T15:34:14.609Z,100.00
2022-08-26T15:36:44.925Z,100.00
2022-08-26T15:39:11.946Z,100.00
2022-08-26T15:41:38.718Z,100.00
2022-08-26T15:44:06.758Z,100.00
2022-08-26T15:46:34.546Z,100.00
2022-08-26T15:49:02.701Z,100.00
2022-08-26T15:51:35.885Z,100.00
2022-08-26T15:54:12.686Z,100.00
2022-08-26T15:56:39.382Z,100.00
2022-08-26T15:59:11.729Z,100.00
2022-08-26T16:01:38.736Z,100.00
2022-08-26T16:04:05.862Z,100.00
2022-08-26T16:06:35.326Z,100.00
2022-08-26T16:09:02.206Z,100.00
2022-08-26T16:11:29.186Z,100.00
2022-08-26T16:13:56.152Z,100.00
2022-08-26T16:16:23.436Z,100.00
2022-08-26T16:18:50.790Z,100.00
2022-08-26T16:21:21.589Z,100.00
2022-08-26T16:23:48.358Z,100.00
2022-08-26T16:26:18.462Z,100.00
2022-08-26T16:28:46.175Z,100.00
2022-08-26T16:31:13.516Z,100.00
2022-08-26T16:33:40.821Z,100.00
2022-08-26T16:36:08.455Z,100.00
2022-08-26T16:38:36.307Z,100.00
2022-08-26T16:41:03.185Z,100.00
2022-08-26T16:43:30.006Z,100.00
2022-08-26T16:45:56.775Z,100.00
2022-08-26T16:48:23.989Z,100.00
2022-08-26T16:50:51.678Z,100.00
2022-08-26T16:53:19.388Z,100.00
2022-08-26T16:55:48.137Z,100.00
2022-08-26T16:58:15.426Z,100.00
2022-08-26T17:00:43.071Z,100.00
2022-08-26T17:03:10.143Z,100.00
2022-08-26T17:05:37.384Z,100.00
2022-08-26T17:08:04.973Z,100.00
2022-08-26T17:10:32.877Z,100.00
2022-08-26T17:12:59.860Z,100.00
2022-08-26T17:15:26.981Z,100.00
2022-08-26T17:17:54.826Z,100.00
2022-08-26T17:20:23.061Z,100.00
2022-08-26T17:22:51.537Z,100.00
2022-08-26T17:25:28.805Z,100.00
2022-08-26T17:30:23.264Z,100.00
2022-08-26T17:32:50.853Z,100.00
2022-08-26T17:35:18.652Z,100.00
2022-08-26T17:37:46.487Z,100.00
2022-08-26T17:40:17.576Z,100.00
2022-08-26T17:42:44.410Z,100.00
2022-08-26T17:45:11.752Z,100.00
2022-08-26T17:47:39.519Z,100.00
2022-08-26T17:50:09.378Z,100.00
2022-08-26T17:52:37.946Z,100.00
2022-08-26T17:55:06.649Z,100.00
2022-08-26T17:57:40.635Z,100.00
2022-08-26T18:00:13.507Z,100.00
2022-08-26T18:02:41.187Z,100.00
2022-08-26T18:05:09.868Z,100.00
2022-08-26T18:07:44.085Z,100.00
2022-08-26T18:10:13.421Z,100.00
2022-08-26T18:12:41.829Z,100.00
2022-08-26T18:15:10.617Z,100.00
2022-08-26T18:17:39.345Z,100.00
2022-08-26T18:20:12.815Z,100.00
2022-08-26T18:22:40.298Z,100.00
2022-08-26T18:25:17.423Z,100.00
2022-08-26T18:27:44.249Z,100.00
2022-08-26T18:30:16.759Z,100.00
2022-08-26T18:32:44.437Z,100.00
2022-08-26T18:35:12.314Z,100.00
2022-08-26T18:37:39.463Z,100.00
2022-08-26T18:40:09.327Z,100.00
2022-08-26T18:42:36.349Z,100.00
2022-08-26T18:45:05.309Z,100.00
2022-08-26T18:47:33.505Z,100.00
2022-08-26T18:50:01.499Z,100.00
2022-08-26T18:52:28.403Z,100.00
2022-08-26T18:54:55.485Z,100.00
2022-08-26T18:57:22.379Z,100.00
2022-08-26T18:59:49.077Z,100.00
2022-08-26T19:02:16.008Z,100.00
2022-08-26T19:04:42.875Z,100.00
2022-08-26T19:07:10.005Z,100.00
2022-08-26T19:09:36.974Z,100.00
2022-08-26T19:12:05.231Z,100.00
2022-08-26T19:14:32.616Z,100.00
2022-08-26T19:17:00.753Z,100.00
2022-08-26T19:19:27.733Z,100.00
2022-08-26T19:21:55.130Z,100.00
2022-08-26T19:24:23.231Z,100.00
2022-08-26T19:26:57.783Z,100.00
2022-08-26T19:29:27.881Z,100.00
2022-08-26T19:31:54.890Z,100.00
2022-08-26T19:34:21.582Z,100.00
2022-08-26T19:36:49.564Z,100.00
2022-08-26T19:39:16.328Z,100.00
2022-08-26T19:41:43.001Z,100.00
2022-08-26T19:44:13.822Z,100.00
2022-08-26T19:46:40.569Z,100.00
2022-08-26T19:49:07.421Z,100.00
2022-08-26T19:51:36.560Z,100.00
2022-08-26T19:54:03.481Z,100.00
2022-08-26T19:56:30.338Z,100.00
2022-08-26T19:58:58.279Z,100.00
2022-08-26T20:01:25.568Z,100.00
2022-08-26T20:03:52.950Z,100.00
2022-08-26T20:06:20.557Z,100.00
2022-08-26T20:08:47.826Z,100.00
2022-08-26T20:11:19.039Z,100.00
2022-08-26T20:13:47.130Z,100.00
2022-08-26T20:16:15.431Z,100.00
2022-08-26T20:19:02.738Z,100.00
2022-08-26T20:21:33.271Z,100.00
2022-08-26T20:24:11.002Z,100.00
2022-08-26T20:26:40.055Z,100.00
2022-08-26T20:29:09.624Z,100.00
2022-08-26T20:31:36.948Z,100.00
2022-08-26T20:34:05.345Z,100.00
2022-08-26T20:36:32.558Z,100.00
2022-08-26T20:38:59.253Z,100.00
2022-08-26T20:41:26.853Z,100.00
2022-08-26T20:43:54.665Z,100.00
2022-08-26T20:46:24.682Z,100.00
2022-08-26T20:48:53.169Z,100.00
2022-08-26T20:51:20.968Z,100.00
2022-08-26T20:53:47.715Z,100.00
2022-08-26T20:56:16.004Z,100.00
2022-08-26T20:58:42.902Z,100.00
2022-08-26T21:01:18.498Z,100.00
2022-08-26T21:03:45.983Z,100.00
2022-08-26T21:06:12.896Z,100.00
2022-08-26T21:08:42.610Z,100.00
2022-08-26T21:11:10.361Z,100.00
2022-08-26T21:13:54.481Z,100.00
2022-08-26T21:16:25.850Z,100.00
2022-08-26T21:18:53.181Z,100.00
2022-08-26T21:21:25.184Z,100.00
2022-08-26T21:23:52.481Z,100.00
2022-08-26T21:26:19.374Z,100.00
2022-08-26T21:28:46.824Z,100.00
2022-08-26T21:31:16.211Z,100.00
2022-08-26T21:33:43.105Z,100.00
2022-08-26T21:36:11.349Z,100.00
2022-08-26T21:38:38.918Z,100.00
2022-08-26T21:41:10.081Z,100.00
2022-08-26T21:43:38.412Z,100.00
2022-08-26T21:46:11.725Z,100.00
2022-08-26T21:48:40.840Z,100.00
2022-08-26T21:51:08.711Z,100.00
2022-08-26T21:53:35.991Z,100.00
2022-08-26T21:56:08.402Z,100.00
2022-08-26T21:58:36.287Z,100.00
2022-08-26T22:01:03.088Z,100.00
2022-08-26T22:03:29.914Z,100.00
2022-08-26T22:06:01.991Z,100.00
2022-08-26T22:08:30.301Z,100.00
2022-08-26T22:10:57.583Z,100.00
2022-08-26T22:13:26.970Z,100.00
2022-08-26T22:15:54.402Z,100.00
2022-08-26T22:18:21.597Z,100.00
2022-08-26T22:20:48.425Z,100.00
2022-08-26T22:23:15.154Z,100.00
2022-08-26T22:25:41.831Z,100.00
2022-08-26T22:28:08.777Z,100.00
2022-08-26T22:30:35.951Z,100.00
2022-08-26T22:33:04.412Z,100.00
2022-08-26T22:35:31.355Z,100.00
2022-08-26T22:37:58.921Z,100.00
2022-08-26T22:40:26.075Z,100.00
2022-08-26T22:42:57.909Z,100.00
2022-08-26T22:45:25.871Z,100.00
2022-08-26T22:47:52.609Z,100.00
2022-08-26T22:50:19.335Z,100.00
2022-08-26T22:52:46.099Z,100.00
2022-08-26T22:55:12.859Z,100.00
2022-08-26T22:57:39.631Z,100.00
2022-08-26T23:00:07.051Z,100.00
2022-08-26T23:02:38.514Z,100.00
2022-08-26T23:05:06.597Z,100.00
2022-08-26T23:07:34.354Z,100.00
2022-08-26T23:10:02.013Z,100.00
2022-08-26T23:12:28.759Z,100.00
2022-08-26T23:14:55.475Z,100.00
2022-08-26T23:17:22.217Z,100.00
2022-08-26T23:19:48.898Z,100.00
2022-08-26T23:22:17.550Z,100.00
2022-08-26T23:24:44.423Z,100.00
2022-08-26T23:27:11.197Z,100.00
2022-08-26T23:29:39.747Z,100.00
2022-08-26T23:32:06.821Z,100.00
2022-08-26T23:34:52.092Z,100.00
2022-08-26T23:37:19.774Z,100.00
2022-08-26T23:39:47.941Z,100.00
2022-08-26T23:42:14.833Z,100.00
2022-08-26T23:44:41.723Z,100.00
2022-08-26T23:47:09.006Z,100.00
2022-08-26T23:49:36.494Z,100.00
2022-08-26T23:52:23.868Z,100.00
2022-08-26T23:54:52.467Z,100.00
2022-08-26T23:57:21.353Z,100.00
2022-08-26T23:59:48.648Z,100.00
