createdAt,value
2018-12-16T00:00:03.094Z,19.87
2018-12-16T00:02:29.451Z,17.83
2018-12-16T00:04:55.712Z,16.33
2018-12-16T00:07:22.128Z,15.73
2018-12-16T00:09:49.010Z,14.97
2018-12-16T00:12:15.261Z,15.43
2018-12-16T00:14:41.531Z,13.77
2018-12-16T00:17:07.779Z,13.37
2018-12-16T00:19:34.082Z,12.43
2018-12-16T00:22:00.377Z,14.47
2018-12-16T00:24:26.652Z,14.10
2018-12-16T00:27:05.173Z,16.80
2018-12-16T00:29:31.506Z,13.83
2018-12-16T00:31:57.841Z,12.00
2018-12-16T00:34:24.130Z,12.43
2018-12-16T00:36:50.408Z,12.17
2018-12-16T00:39:16.737Z,14.90
2018-12-16T00:41:43.077Z,14.60
2018-12-16T00:44:09.414Z,20.30
2018-12-16T00:46:35.721Z,21.40
2018-12-16T00:49:02.000Z,18.37
2018-12-16T00:51:28.388Z,18.23
2018-12-16T00:53:54.694Z,18.47
2018-12-16T00:56:21.028Z,23.03
2018-12-16T00:58:47.320Z,20.73
2018-12-16T01:01:13.722Z,18.93
2018-12-16T01:03:40.373Z,20.23
2018-12-16T01:06:06.876Z,19.40
2018-12-16T01:08:33.208Z,20.90
2018-12-16T01:10:59.595Z,19.43
2018-12-16T01:13:25.878Z,17.20
2018-12-16T01:15:52.174Z,17.57
2018-12-16T01:18:18.484Z,18.23
2018-12-16T01:20:44.741Z,15.10
2018-12-16T01:23:11.112Z,13.97
2018-12-16T01:25:37.391Z,18.33
2018-12-16T01:28:03.623Z,16.60
2018-12-16T01:30:30.551Z,15.33
2018-12-16T01:32:56.907Z,13.20
2018-12-16T01:35:23.198Z,13.03
2018-12-16T01:37:49.472Z,15.93
2018-12-16T01:40:15.753Z,17.97
2018-12-16T01:42:42.112Z,18.40
2018-12-16T01:45:08.440Z,17.03
2018-12-16T01:47:34.770Z,17.73
2018-12-16T01:50:02.032Z,17.40
2018-12-16T01:52:28.300Z,16.87
2018-12-16T01:54:54.671Z,16.77
2018-12-16T01:57:21.035Z,18.90
2018-12-16T01:59:47.816Z,15.57
2018-12-16T02:02:14.117Z,12.93
2018-12-16T02:04:40.429Z,11.37
2018-12-16T02:07:06.910Z,11.83
2018-12-16T02:09:33.184Z,12.87
2018-12-16T02:11:59.479Z,13.13
2018-12-16T02:14:25.761Z,12.20
2018-12-16T02:16:52.075Z,13.70
2018-12-16T02:19:18.343Z,14.17
2018-12-16T02:21:44.624Z,13.20
2018-12-16T02:24:10.935Z,15.20
2018-12-16T02:26:37.191Z,13.93
2018-12-16T02:29:03.488Z,11.90
2018-12-16T02:31:29.724Z,16.80
2018-12-16T02:33:56.070Z,16.63
2018-12-16T02:36:22.518Z,17.17
2018-12-16T02:38:48.864Z,18.67
2018-12-16T02:41:15.121Z,16.17
2018-12-16T02:43:41.470Z,16.80
2018-12-16T02:46:07.766Z,17.03
2018-12-16T02:48:34.083Z,16.13
2018-12-16T02:51:00.408Z,16.30
2018-12-16T02:53:26.724Z,17.03
2018-12-16T02:55:53.158Z,15.37
2018-12-16T02:58:19.453Z,14.27
2018-12-16T03:00:45.731Z,15.70
2018-12-16T03:03:12.008Z,13.87
2018-12-16T03:05:38.331Z,14.40
2018-12-16T03:08:04.598Z,18.13
2018-12-16T03:10:30.951Z,17.17
2018-12-16T03:12:57.318Z,15.27
2018-12-16T03:15:23.625Z,15.10
2018-12-16T03:17:50.042Z,14.33
2018-12-16T03:20:16.311Z,12.10
2018-12-16T03:22:42.653Z,12.30
2018-12-16T03:25:08.967Z,11.60
2018-12-16T03:27:35.241Z,14.30
2018-12-16T03:30:02.637Z,14.83
2018-12-16T03:32:28.947Z,12.33
2018-12-16T03:34:55.241Z,15.10
2018-12-16T03:37:28.417Z,18.07
2018-12-16T03:39:54.722Z,17.10
2018-12-16T03:42:21.070Z,18.27
2018-12-16T03:44:47.494Z,17.20
2018-12-16T03:47:13.784Z,16.53
2018-12-16T03:49:40.099Z,16.07
2018-12-16T03:52:06.794Z,13.57
2018-12-16T03:54:33.708Z,16.00
2018-12-16T03:56:59.980Z,12.87
2018-12-16T03:59:26.213Z,15.00
2018-12-16T04:01:56.475Z,17.87
2018-12-16T04:04:23.703Z,18.43
2018-12-16T04:06:50.007Z,16.97
2018-12-16T04:09:16.368Z,18.57
2018-12-16T04:11:42.896Z,21.37
2018-12-16T04:14:09.241Z,19.63
2018-12-16T04:16:35.606Z,18.27
2018-12-16T04:19:02.023Z,18.40
2018-12-16T04:21:28.454Z,18.93
2018-12-16T04:23:54.684Z,21.07
2018-12-16T04:26:21.050Z,20.33
2018-12-16T04:28:47.350Z,17.93
2018-12-16T04:31:13.663Z,19.60
2018-12-16T04:33:39.973Z,21.60
2018-12-16T04:36:06.216Z,19.37
2018-12-16T04:38:32.479Z,25.67
2018-12-16T04:40:58.731Z,24.47
2018-12-16T04:43:25.064Z,24.47
2018-12-16T04:45:51.342Z,20.47
2018-12-16T04:48:17.683Z,25.00
2018-12-16T04:50:44.074Z,22.23
2018-12-16T04:53:10.347Z,21.60
2018-12-16T04:55:36.641Z,18.57
2018-12-16T04:58:02.943Z,23.57
2018-12-16T05:00:29.246Z,23.80
2018-12-16T05:02:55.522Z,24.87
2018-12-16T05:05:21.797Z,25.10
2018-12-16T05:07:48.285Z,24.13
2018-12-16T05:10:24.492Z,23.90
2018-12-16T05:12:50.776Z,18.10
2018-12-16T05:15:17.093Z,18.37
2018-12-16T05:17:43.434Z,16.07
2018-12-16T05:20:09.726Z,12.87
2018-12-16T05:22:36.060Z,24.47
2018-12-16T05:25:02.335Z,23.17
2018-12-16T05:27:28.704Z,24.50
2018-12-16T05:29:54.962Z,19.73
2018-12-16T05:32:21.240Z,19.97
2018-12-16T05:34:47.559Z,21.20
2018-12-16T05:37:13.896Z,18.60
2018-12-16T05:39:40.151Z,15.63
2018-12-16T05:42:06.482Z,17.13
2018-12-16T05:44:32.741Z,20.23
2018-12-16T05:46:59.046Z,15.73
2018-12-16T05:49:25.405Z,18.00
2018-12-16T05:51:51.824Z,14.87
2018-12-16T05:54:18.205Z,12.87
2018-12-16T05:56:44.507Z,14.70
2018-12-16T05:59:10.768Z,11.67
2018-12-16T06:01:37.126Z,18.67
2018-12-16T06:04:03.371Z,17.93
2018-12-16T06:06:29.682Z,11.90
2018-12-16T06:08:55.933Z,12.93
2018-12-16T06:11:22.296Z,12.40
2018-12-16T06:13:48.594Z,10.73
2018-12-16T06:16:14.869Z,10.93
2018-12-16T06:18:41.112Z,12.07
2018-12-16T06:21:07.338Z,13.17
2018-12-16T06:23:33.626Z,16.03
2018-12-16T06:25:59.966Z,23.17
2018-12-16T06:28:26.243Z,17.33
2018-12-16T06:30:52.910Z,14.77
2018-12-16T06:33:19.227Z,14.43
2018-12-16T06:35:45.524Z,12.87
2018-12-16T06:38:11.794Z,12.20
2018-12-16T06:40:38.089Z,11.70
2018-12-16T06:43:04.362Z,9.37
2018-12-16T06:45:37.429Z,10.00
2018-12-16T06:48:03.772Z,11.50
2018-12-16T06:50:30.051Z,12.53
2018-12-16T06:52:56.362Z,10.83
2018-12-16T06:55:22.664Z,11.67
2018-12-16T06:57:48.960Z,11.80
2018-12-16T07:00:15.217Z,12.17
2018-12-16T07:02:41.500Z,18.47
2018-12-16T07:05:07.804Z,18.40
2018-12-16T07:07:34.083Z,20.03
2018-12-16T07:10:00.356Z,20.23
2018-12-16T07:12:26.626Z,17.23
2018-12-16T07:14:52.867Z,17.40
2018-12-16T07:17:19.138Z,24.07
2018-12-16T07:19:45.478Z,20.37
2018-12-16T07:22:11.773Z,19.60
2018-12-16T07:24:38.087Z,15.43
2018-12-16T07:27:04.430Z,13.60
2018-12-16T07:29:30.692Z,13.43
2018-12-16T07:31:56.937Z,12.63
2018-12-16T07:34:23.263Z,11.77
2018-12-16T07:36:49.581Z,10.33
2018-12-16T07:39:16.190Z,10.23
2018-12-16T07:41:43.087Z,22.37
2018-12-16T07:44:09.507Z,11.70
2018-12-16T07:46:35.899Z,13.30
2018-12-16T07:49:02.427Z,13.23
2018-12-16T07:51:28.719Z,11.33
2018-12-16T07:53:54.992Z,10.53
2018-12-16T07:56:21.256Z,15.20
2018-12-16T07:58:47.649Z,13.03
2018-12-16T08:01:13.925Z,11.67
2018-12-16T08:03:40.352Z,10.57
2018-12-16T08:06:06.654Z,9.80
2018-12-16T08:08:33.008Z,9.27
2018-12-16T08:10:59.333Z,9.13
2018-12-16T08:13:25.624Z,9.77
2018-12-16T08:15:51.957Z,9.40
2018-12-16T08:18:18.196Z,9.73
2018-12-16T08:20:44.522Z,9.90
2018-12-16T08:23:10.780Z,9.20
2018-12-16T08:25:37.012Z,10.27
2018-12-16T08:28:03.315Z,12.50
2018-12-16T08:30:29.569Z,14.27
2018-12-16T08:32:55.836Z,9.43
2018-12-16T08:35:22.113Z,9.93
2018-12-16T08:37:48.483Z,8.83
2018-12-16T08:40:14.777Z,8.27
2018-12-16T08:42:41.083Z,7.83
2018-12-16T08:45:07.661Z,16.17
2018-12-16T08:47:33.979Z,19.90
2018-12-16T08:50:00.295Z,20.13
2018-12-16T08:52:26.580Z,23.80
2018-12-16T08:54:52.860Z,20.33
2018-12-16T08:57:19.324Z,21.67
2018-12-16T08:59:45.962Z,24.00
2018-12-16T09:02:12.247Z,24.77
2018-12-16T09:04:38.613Z,22.33
2018-12-16T09:07:04.888Z,23.90
2018-12-16T09:09:31.671Z,21.47
2018-12-16T09:11:57.948Z,20.80
2018-12-16T09:14:24.200Z,22.53
2018-12-16T09:16:50.540Z,19.20
2018-12-16T09:19:16.774Z,18.60
2018-12-16T09:21:43.065Z,21.73
2018-12-16T09:24:09.340Z,18.33
2018-12-16T09:26:35.749Z,19.23
2018-12-16T09:29:02.194Z,18.73
2018-12-16T09:31:28.447Z,17.27
2018-12-16T09:33:54.868Z,21.40
2018-12-16T09:36:21.207Z,20.60
2018-12-16T09:38:47.478Z,20.03
2018-12-16T09:41:13.754Z,22.83
2018-12-16T09:43:40.007Z,19.33
2018-12-16T09:46:06.347Z,18.87
2018-12-16T09:48:32.626Z,16.20
2018-12-16T09:50:58.901Z,16.17
2018-12-16T09:53:25.168Z,16.30
2018-12-16T09:55:51.466Z,15.60
2018-12-16T09:58:17.766Z,16.37
2018-12-16T10:00:44.030Z,16.57
2018-12-16T10:03:10.341Z,15.13
2018-12-16T10:05:36.612Z,16.07
2018-12-16T10:08:03.050Z,15.23
2018-12-16T10:10:29.353Z,16.43
2018-12-16T10:12:55.602Z,17.07
2018-12-16T10:15:21.889Z,14.87
2018-12-16T10:17:48.124Z,14.03
2018-12-16T10:20:14.449Z,12.60
2018-12-16T10:22:40.738Z,14.37
2018-12-16T10:25:06.998Z,13.97
2018-12-16T10:27:33.284Z,15.23
2018-12-16T10:29:59.545Z,14.23
2018-12-16T10:32:25.813Z,15.20
2018-12-16T10:34:52.090Z,12.90
2018-12-16T10:37:18.361Z,12.67
2018-12-16T10:39:44.751Z,12.77
2018-12-16T10:42:11.088Z,11.90
2018-12-16T10:44:37.361Z,11.13
2018-12-16T10:47:03.876Z,9.90
2018-12-16T10:49:30.124Z,9.60
2018-12-16T10:51:56.368Z,8.80
2018-12-16T10:54:22.614Z,8.58
2018-12-16T10:56:48.969Z,8.80
2018-12-16T10:59:15.246Z,8.53
2018-12-16T11:01:41.535Z,9.13
2018-12-16T11:04:07.792Z,8.40
2018-12-16T11:06:34.051Z,8.28
2018-12-16T11:09:00.388Z,8.80
2018-12-16T11:11:26.674Z,8.45
2018-12-16T11:13:53.021Z,9.07
2018-12-16T11:16:19.338Z,8.97
2018-12-16T11:18:45.668Z,9.50
2018-12-16T11:21:11.947Z,9.23
2018-12-16T11:23:38.209Z,8.97
2018-12-16T11:26:04.744Z,9.63
2018-12-16T11:28:31.024Z,16.10
2018-12-16T11:30:57.297Z,14.87
2018-12-16T11:33:23.562Z,13.90
2018-12-16T11:35:49.800Z,15.43
2018-12-16T11:38:16.092Z,15.27
2018-12-16T11:40:42.354Z,33.70
2018-12-16T11:43:08.653Z,26.43
2018-12-16T11:45:34.920Z,14.07
2018-12-16T11:48:01.495Z,11.03
2018-12-16T11:50:27.829Z,20.03
2018-12-16T11:52:54.080Z,14.27
2018-12-16T11:55:20.422Z,29.67
2018-12-16T11:57:46.764Z,14.60
2018-12-16T12:00:13.058Z,10.40
2018-12-16T12:02:39.491Z,7.80
2018-12-16T12:05:05.785Z,8.27
2018-12-16T12:07:32.176Z,7.30
2018-12-16T12:09:58.484Z,7.57
2018-12-16T12:12:24.772Z,6.80
2018-12-16T12:14:51.075Z,6.57
2018-12-16T12:17:17.456Z,7.23
2018-12-16T12:19:43.756Z,6.47
2018-12-16T12:22:10.117Z,6.60
2018-12-16T12:24:36.440Z,6.60
2018-12-16T12:27:02.862Z,7.07
2018-12-16T12:29:29.132Z,6.37
2018-12-16T12:31:55.400Z,6.27
2018-12-16T12:34:21.775Z,6.43
2018-12-16T12:36:48.056Z,6.07
2018-12-16T12:39:14.362Z,6.10
2018-12-16T12:41:40.605Z,5.30
2018-12-16T12:44:06.874Z,4.87
2018-12-16T12:46:33.213Z,5.00
2018-12-16T12:48:59.444Z,4.70
2018-12-16T12:51:25.744Z,5.67
2018-12-16T12:53:52.031Z,4.63
2018-12-16T12:56:18.298Z,4.70
2018-12-16T12:58:44.702Z,4.90
2018-12-16T13:01:10.980Z,4.37
2018-12-16T13:03:37.272Z,4.00
2018-12-16T13:06:03.800Z,4.90
2018-12-16T13:08:30.215Z,4.57
2018-12-16T13:10:56.487Z,5.03
2018-12-16T13:13:22.788Z,4.30
2018-12-16T13:15:49.076Z,3.90
2018-12-16T13:18:15.407Z,3.37
2018-12-16T13:20:41.701Z,3.53
2018-12-16T13:23:08.054Z,3.60
2018-12-16T13:25:46.534Z,3.90
2018-12-16T13:28:12.787Z,4.00
2018-12-16T13:30:39.126Z,3.60
2018-12-16T13:33:05.442Z,4.27
2018-12-16T13:35:31.770Z,3.67
2018-12-16T13:37:58.045Z,3.80
2018-12-16T13:40:24.360Z,3.90
2018-12-16T13:42:50.644Z,3.53
2018-12-16T13:45:17.003Z,2.60
2018-12-16T13:47:43.325Z,3.17
2018-12-16T13:50:09.798Z,3.53
2018-12-16T13:52:36.267Z,3.03
2018-12-16T13:55:03.046Z,2.77
2018-12-16T13:57:30.834Z,2.70
2018-12-16T13:59:57.076Z,2.90
2018-12-16T14:02:23.411Z,3.37
2018-12-16T14:04:49.708Z,2.90
2018-12-16T14:07:15.947Z,2.50
2018-12-16T14:09:42.180Z,3.00
2018-12-16T14:12:08.485Z,2.90
2018-12-16T14:14:34.748Z,3.20
2018-12-16T14:17:01.058Z,3.50
2018-12-16T14:19:27.316Z,3.23
2018-12-16T14:21:53.598Z,3.10
2018-12-16T14:24:19.876Z,2.73
2018-12-16T14:26:46.166Z,2.80
2018-12-16T14:29:12.465Z,6.57
2018-12-16T14:31:38.751Z,14.97
2018-12-16T14:34:05.017Z,11.60
2018-12-16T14:36:31.367Z,10.37
2018-12-16T14:38:57.612Z,12.57
2018-12-16T14:41:23.889Z,15.30
2018-12-16T14:43:50.180Z,11.43
2018-12-16T14:46:16.467Z,8.67
2018-12-16T14:48:42.758Z,9.03
2018-12-16T14:51:09.167Z,8.67
2018-12-16T14:53:35.448Z,6.23
2018-12-16T14:56:01.892Z,4.90
2018-12-16T14:58:28.157Z,4.00
2018-12-16T15:00:54.445Z,3.67
2018-12-16T15:03:20.761Z,3.50
2018-12-16T15:05:47.044Z,3.70
2018-12-16T15:08:13.325Z,3.47
2018-12-16T15:10:39.577Z,3.30
2018-12-16T15:13:05.918Z,3.07
2018-12-16T15:15:32.193Z,3.30
2018-12-16T15:17:58.515Z,3.30
2018-12-16T15:20:24.780Z,3.00
2018-12-16T15:22:51.036Z,2.60
2018-12-16T15:25:17.344Z,2.50
2018-12-16T15:27:43.610Z,2.87
2018-12-16T15:30:09.999Z,2.63
2018-12-16T15:32:36.216Z,2.37
2018-12-16T15:35:03.122Z,2.40
2018-12-16T15:37:29.412Z,2.60
2018-12-16T15:39:55.650Z,2.10
2018-12-16T15:42:21.929Z,2.03
2018-12-16T15:44:48.188Z,2.10
2018-12-16T15:47:14.491Z,5.13
2018-12-16T15:49:40.895Z,3.60
2018-12-16T15:52:07.192Z,3.00
2018-12-16T15:54:33.508Z,4.60
2018-12-16T15:56:59.798Z,3.20
2018-12-16T15:59:26.103Z,3.10
2018-12-16T16:01:52.421Z,3.00
2018-12-16T16:04:18.742Z,3.03
2018-12-16T16:06:45.011Z,2.67
2018-12-16T16:09:11.269Z,2.43
2018-12-16T16:11:37.610Z,2.53
2018-12-16T16:14:03.889Z,2.60
2018-12-16T16:16:30.159Z,2.50
2018-12-16T16:18:56.486Z,2.00
2018-12-16T16:21:23.589Z,2.10
2018-12-16T16:23:50.007Z,2.07
2018-12-16T16:26:16.551Z,2.60
2018-12-16T16:28:42.953Z,2.60
2018-12-16T16:31:09.235Z,2.20
2018-12-16T16:33:35.490Z,3.70
2018-12-16T16:36:01.885Z,2.50
2018-12-16T16:38:29.073Z,2.93
2018-12-16T16:40:56.707Z,2.97
2018-12-16T16:43:23.110Z,2.60
2018-12-16T16:45:49.348Z,2.10
2018-12-16T16:48:15.589Z,2.13
2018-12-16T16:50:41.924Z,2.60
2018-12-16T16:53:08.200Z,2.80
2018-12-16T16:55:34.544Z,2.80
2018-12-16T16:58:00.812Z,2.87
2018-12-16T17:00:27.176Z,3.00
2018-12-16T17:02:53.485Z,2.40
2018-12-16T17:05:19.732Z,2.90
2018-12-16T17:07:46.022Z,2.70
2018-12-16T17:10:12.288Z,2.40
2018-12-16T17:12:38.539Z,2.40
2018-12-16T17:15:05.498Z,3.20
2018-12-16T17:17:31.768Z,4.13
2018-12-16T17:19:58.095Z,3.60
2018-12-16T17:22:24.415Z,3.77
2018-12-16T17:24:50.685Z,4.03
2018-12-16T17:27:16.944Z,4.13
2018-12-16T17:29:43.249Z,4.50
2018-12-16T17:32:09.521Z,4.90
2018-12-16T17:34:35.972Z,4.33
2018-12-16T17:37:02.314Z,3.27
2018-12-16T17:39:28.581Z,3.70
2018-12-16T17:41:54.951Z,3.60
2018-12-16T17:44:21.270Z,3.07
2018-12-16T17:46:47.516Z,3.13
2018-12-16T17:49:15.530Z,4.57
2018-12-16T17:51:41.920Z,5.53
2018-12-16T17:54:08.275Z,5.87
2018-12-16T17:56:37.220Z,5.30
2018-12-16T17:59:02.966Z,5.10
2018-12-16T18:01:29.318Z,7.40
2018-12-16T18:03:55.592Z,6.27
2018-12-16T18:06:21.869Z,6.17
2018-12-16T18:08:48.143Z,5.43
2018-12-16T18:11:14.463Z,6.73
2018-12-16T18:13:40.700Z,6.53
2018-12-16T18:16:07.025Z,5.60
2018-12-16T18:18:33.270Z,10.60
2018-12-16T18:20:59.545Z,9.23
2018-12-16T18:23:29.597Z,8.67
2018-12-16T18:25:54.094Z,7.93
2018-12-16T18:28:20.398Z,9.17
2018-12-16T18:30:46.668Z,9.53
2018-12-16T18:33:13.303Z,8.53
2018-12-16T18:35:39.561Z,7.80
2018-12-16T18:38:06.004Z,7.90
2018-12-16T18:40:32.295Z,8.63
2018-12-16T18:42:58.572Z,6.80
2018-12-16T18:45:24.931Z,6.93
2018-12-16T18:47:51.172Z,7.20
2018-12-16T18:50:17.445Z,8.10
2018-12-16T18:52:43.706Z,7.57
2018-12-16T18:55:10.001Z,8.90
2018-12-16T18:57:36.351Z,9.07
2018-12-16T19:00:04.983Z,8.07
2018-12-16T19:02:31.374Z,7.80
2018-12-16T19:04:58.528Z,6.57
2018-12-16T19:07:24.835Z,7.00
2018-12-16T19:09:51.054Z,6.20
2018-12-16T19:12:17.339Z,5.93
2018-12-16T19:14:44.009Z,5.37
2018-12-16T19:17:10.241Z,5.43
2018-12-16T19:19:36.515Z,7.13
2018-12-16T19:22:02.806Z,9.43
2018-12-16T19:24:29.092Z,7.30
2018-12-16T19:26:58.359Z,7.17
2018-12-16T19:29:23.690Z,6.23
2018-12-16T19:31:49.948Z,6.47
2018-12-16T19:34:16.293Z,5.93
2018-12-16T19:36:42.589Z,5.70
2018-12-16T19:39:08.972Z,7.17
2018-12-16T19:41:35.219Z,10.10
2018-12-16T19:44:01.515Z,10.47
2018-12-16T19:46:27.784Z,8.03
2018-12-16T19:48:54.096Z,6.60
2018-12-16T19:51:20.403Z,5.87
2018-12-16T19:53:46.670Z,5.73
2018-12-16T19:56:13.060Z,5.33
2018-12-16T19:58:39.869Z,4.73
2018-12-16T20:01:06.423Z,3.93
2018-12-16T20:03:32.748Z,4.00
2018-12-16T20:06:04.957Z,3.87
2018-12-16T20:08:31.531Z,3.80
2018-12-16T20:10:57.953Z,4.00
2018-12-16T20:13:24.301Z,3.50
2018-12-16T20:15:50.901Z,3.80
2018-12-16T20:18:18.407Z,4.03
2018-12-16T20:20:45.037Z,3.40
2018-12-16T20:23:11.560Z,3.07
2018-12-16T20:25:38.944Z,3.20
2018-12-16T20:28:05.280Z,3.20
2018-12-16T20:30:32.038Z,2.93
2018-12-16T20:32:58.328Z,2.70
2018-12-16T20:35:24.948Z,2.80
2018-12-16T20:37:51.612Z,3.43
2018-12-16T20:40:18.142Z,4.93
2018-12-16T20:42:44.549Z,6.40
2018-12-16T20:45:10.906Z,4.87
2018-12-16T20:47:37.198Z,4.43
2018-12-16T20:50:04.872Z,5.30
2018-12-16T20:52:31.219Z,5.60
2018-12-16T20:54:57.760Z,4.53
2018-12-16T20:57:24.200Z,4.50
2018-12-16T20:59:50.871Z,4.40
2018-12-16T21:02:18.583Z,3.90
2018-12-16T21:04:44.874Z,4.07
2018-12-16T21:07:11.375Z,5.50
2018-12-16T21:09:37.660Z,5.47
2018-12-16T21:12:06.076Z,5.83
2018-12-16T21:14:38.441Z,4.83
2018-12-16T21:17:10.699Z,4.33
2018-12-16T21:19:36.968Z,4.93
2018-12-16T21:22:07.283Z,7.60
2018-12-16T21:24:33.607Z,4.77
2018-12-16T21:27:00.132Z,5.00
2018-12-16T21:29:26.395Z,5.83
2018-12-16T21:31:52.756Z,5.00
2018-12-16T21:34:19.043Z,4.37
2018-12-16T21:36:46.529Z,4.83
2018-12-16T21:39:12.876Z,4.03
2018-12-16T21:41:39.133Z,6.13
2018-12-16T21:44:05.353Z,5.40
2018-12-16T21:46:31.668Z,5.30
2018-12-16T21:48:57.906Z,5.80
2018-12-16T21:51:24.170Z,5.90
2018-12-16T21:53:50.463Z,7.17
2018-12-16T21:56:16.715Z,5.50
2018-12-16T21:58:43.030Z,4.77
2018-12-16T22:01:09.308Z,4.47
2018-12-16T22:03:35.756Z,4.50
2018-12-16T22:06:02.051Z,4.60
2018-12-16T22:08:28.359Z,3.97
2018-12-16T22:10:54.621Z,3.60
2018-12-16T22:13:20.925Z,4.17
2018-12-16T22:15:47.150Z,5.93
2018-12-16T22:18:13.440Z,6.77
2018-12-16T22:20:39.711Z,8.70
2018-12-16T22:23:06.094Z,11.07
2018-12-16T22:25:32.421Z,8.50
2018-12-16T22:27:58.687Z,7.90
2018-12-16T22:30:24.955Z,6.27
2018-12-16T22:32:51.242Z,7.90
2018-12-16T22:35:17.551Z,6.07
2018-12-16T22:37:44.947Z,6.17
2018-12-16T22:40:11.432Z,5.43
2018-12-16T22:42:37.737Z,6.03
2018-12-16T22:45:04.866Z,5.93
2018-12-16T22:47:31.145Z,5.53
2018-12-16T22:49:57.408Z,5.70
2018-12-16T22:52:23.716Z,5.40
2018-12-16T22:54:50.070Z,6.53
2018-12-16T22:57:16.408Z,6.70
2018-12-16T22:59:42.677Z,6.50
2018-12-16T23:02:09.020Z,4.80
2018-12-16T23:04:35.262Z,5.17
2018-12-16T23:07:01.615Z,5.00
2018-12-16T23:09:27.922Z,5.57
2018-12-16T23:11:54.196Z,5.67
2018-12-16T23:14:20.477Z,5.90
2018-12-16T23:16:46.727Z,7.83
2018-12-16T23:19:13.048Z,6.40
2018-12-16T23:21:39.344Z,6.40
2018-12-16T23:24:05.645Z,5.87
2018-12-16T23:26:31.919Z,5.67
2018-12-16T23:28:58.237Z,7.07
2018-12-16T23:31:24.595Z,7.37
2018-12-16T23:33:50.910Z,7.23
2018-12-16T23:36:17.173Z,7.43
2018-12-16T23:38:43.428Z,7.03
2018-12-16T23:41:09.717Z,7.00
2018-12-16T23:43:35.988Z,6.50
2018-12-16T23:46:02.328Z,7.33
2018-12-16T23:48:28.742Z,6.70
2018-12-16T23:50:55.060Z,6.57
2018-12-16T23:53:21.357Z,6.70
2018-12-16T23:55:47.604Z,6.40
2018-12-16T23:58:13.989Z,6.93
