createdAt,value
2017-05-18T00:00:19.235Z,25.47
2017-05-18T00:01:29.441Z,25.36
2017-05-18T00:02:39.051Z,25.35
2017-05-18T00:03:48.363Z,25.38
2017-05-18T00:04:57.973Z,25.36
2017-05-18T00:06:07.884Z,25.35
2017-05-18T00:07:17.185Z,25.43
2017-05-18T00:08:27.400Z,25.35
2017-05-18T00:09:37.323Z,25.4
2017-05-18T00:10:47.233Z,25.35
2017-05-18T00:11:57.460Z,25.45
2017-05-18T00:13:07.692Z,25.36
2017-05-18T00:14:17.624Z,25.39
2017-05-18T00:15:27.537Z,25.39
2017-05-18T00:16:37.760Z,25.38
2017-05-18T00:17:47.990Z,25.42
2017-05-18T00:18:57.898Z,25.5
2017-05-18T00:20:07.822Z,25.43
2017-05-18T00:21:18.052Z,25.47
2017-05-18T00:22:27.976Z,25.45
2017-05-18T00:23:37.901Z,25.46
2017-05-18T00:24:48.121Z,25.5
2017-05-18T00:25:58.337Z,25.42
2017-05-18T00:27:08.574Z,25.47
2017-05-18T00:28:18.193Z,25.32
2017-05-18T00:29:28.113Z,25.43
2017-05-18T00:30:38.335Z,25.36
2017-05-18T00:31:48.258Z,25.36
2017-05-18T00:32:58.253Z,25.39
2017-05-18T00:34:08.164Z,25.39
2017-05-18T00:35:18.071Z,25.4
2017-05-18T00:36:28.293Z,25.4
2017-05-18T00:37:38.208Z,25.42
2017-05-18T00:38:48.427Z,25.36
2017-05-18T00:39:58.336Z,25.32
2017-05-18T00:41:08.251Z,25.51
2017-05-18T00:42:17.550Z,25.43
2017-05-18T00:43:27.766Z,25.46
2017-05-18T00:44:37.987Z,25.36
2017-05-18T00:45:47.912Z,25.4
2017-05-18T00:46:58.120Z,25.38
2017-05-18T00:48:08.335Z,25.46
2017-05-18T00:49:18.294Z,25.4
2017-05-18T00:50:28.209Z,25.4
2017-05-18T00:51:38.123Z,25.39
2017-05-18T00:52:48.039Z,25.36
2017-05-18T00:53:58.267Z,25.38
2017-05-18T00:55:07.882Z,25.46
2017-05-18T00:56:18.153Z,25.39
2017-05-18T00:57:27.610Z,25.46
2017-05-18T00:58:37.232Z,25.46
2017-05-18T00:59:47.143Z,25.36
2017-05-18T01:00:57.071Z,25.5
2017-05-18T01:02:07.341Z,25.46
2017-05-18T01:03:17.005Z,25.38
2017-05-18T01:04:26.611Z,25.46
2017-05-18T01:05:35.913Z,25.35
2017-05-18T01:06:45.515Z,25.42
2017-05-18T01:07:55.737Z,25.38
2017-05-18T01:09:05.355Z,25.36
2017-05-18T01:10:14.960Z,25.38
2017-05-18T01:11:24.867Z,25.38
2017-05-18T01:12:34.779Z,25.32
2017-05-18T01:13:44.999Z,25.46
2017-05-18T01:14:54.931Z,25.5
2017-05-18T01:16:04.551Z,25.46
2017-05-18T01:17:13.844Z,25.5
2017-05-18T01:18:23.755Z,25.51
2017-05-18T01:19:33.667Z,25.54
2017-05-18T01:20:43.876Z,25.54
2017-05-18T01:21:53.785Z,25.55
2017-05-18T01:23:03.689Z,25.46
2017-05-18T01:24:13.903Z,25.61
2017-05-18T01:25:23.582Z,25.64
2017-05-18T01:26:33.868Z,25.61
2017-05-18T01:27:44.098Z,25.55
2017-05-18T01:28:54.316Z,25.62
2017-05-18T01:30:04.551Z,25.65
2017-05-18T01:31:14.161Z,25.65
2017-05-18T01:32:24.074Z,25.7
2017-05-18T01:33:34.293Z,25.73
2017-05-18T01:34:44.203Z,25.64
2017-05-18T01:35:54.640Z,25.7
2017-05-18T01:37:04.554Z,25.7
2017-05-18T01:38:14.466Z,25.73
2017-05-18T01:39:24.083Z,25.75
2017-05-18T01:40:33.700Z,25.76
2017-05-18T01:41:43.913Z,25.76
2017-05-18T01:42:53.839Z,25.83
2017-05-18T01:44:04.061Z,25.72
2017-05-18T01:45:14.321Z,25.67
2017-05-18T01:46:24.546Z,25.64
2017-05-18T01:47:34.456Z,25.67
2017-05-18T01:48:44.387Z,25.64
2017-05-18T01:49:54.320Z,25.64
2017-05-18T01:51:03.957Z,25.65
2017-05-18T01:52:14.182Z,25.69
2017-05-18T01:53:24.097Z,25.69
2017-05-18T01:54:33.706Z,25.65
2017-05-18T01:55:43.631Z,25.76
2017-05-18T01:56:53.851Z,25.7
2017-05-18T01:58:04.091Z,25.73
2017-05-18T01:59:14.333Z,25.75
2017-05-18T02:00:24.560Z,25.69
2017-05-18T02:01:34.869Z,25.79
2017-05-18T02:02:45.078Z,25.79
2017-05-18T02:03:54.991Z,25.7
2017-05-18T02:05:05.224Z,25.75
2017-05-18T02:06:15.143Z,25.77
2017-05-18T02:07:25.372Z,25.8
2017-05-18T02:08:34.970Z,25.76
2017-05-18T02:09:44.568Z,25.69
2017-05-18T02:10:54.845Z,25.67
2017-05-18T02:12:05.067Z,25.77
2017-05-18T02:13:15.291Z,25.64
2017-05-18T02:14:25.261Z,25.55
2017-05-18T02:15:35.507Z,25.54
2017-05-18T02:16:45.426Z,25.61
2017-05-18T02:17:55.341Z,25.61
2017-05-18T02:19:05.263Z,25.46
2017-05-18T02:20:15.552Z,25.57
2017-05-18T02:21:25.487Z,25.46
2017-05-18T02:22:35.732Z,25.47
2017-05-18T02:23:45.647Z,25.54
2017-05-18T02:24:55.247Z,25.55
2017-05-18T02:26:05.509Z,25.58
2017-05-18T02:27:15.124Z,25.51
2017-05-18T02:28:24.728Z,25.51
2017-05-18T02:29:34.644Z,25.57
2017-05-18T02:30:44.853Z,25.61
2017-05-18T02:31:55.068Z,25.58
2017-05-18T02:33:05.284Z,25.6
2017-05-18T02:34:14.886Z,25.57
2017-05-18T02:35:24.788Z,25.64
2017-05-18T02:36:35.006Z,25.69
2017-05-18T02:37:45.222Z,25.65
2017-05-18T02:38:55.126Z,25.62
2017-05-18T02:40:05.038Z,25.69
2017-05-18T02:41:14.936Z,25.65
2017-05-18T02:42:24.871Z,25.65
2017-05-18T02:43:34.159Z,25.62
2017-05-18T02:44:44.069Z,25.65
2017-05-18T02:45:53.972Z,25.6
2017-05-18T02:47:03.874Z,25.64
2017-05-18T02:48:14.101Z,25.62
2017-05-18T02:49:24.321Z,25.55
2017-05-18T02:50:33.934Z,25.61
2017-05-18T02:51:43.250Z,25.52
2017-05-18T02:52:53.159Z,25.52
2017-05-18T02:54:03.091Z,25.45
2017-05-18T02:55:13.007Z,25.51
2017-05-18T02:56:23.217Z,25.45
2017-05-18T02:57:32.830Z,25.5
2017-05-18T02:58:42.734Z,25.45
2017-05-18T02:59:52.342Z,25.51
2017-05-18T03:01:02.255Z,25.54
2017-05-18T03:02:11.857Z,25.47
2017-05-18T03:03:21.459Z,25.52
2017-05-18T03:04:31.064Z,25.55
2017-05-18T03:05:40.987Z,25.45
2017-05-18T03:06:50.892Z,25.55
2017-05-18T03:08:00.541Z,25.46
2017-05-18T03:09:10.167Z,25.57
2017-05-18T03:10:19.787Z,25.47
2017-05-18T03:11:30.021Z,25.54
2017-05-18T03:12:40.250Z,25.55
2017-05-18T03:13:50.149Z,25.57
2017-05-18T03:15:00.065Z,25.55
2017-05-18T03:16:10.279Z,25.64
2017-05-18T03:17:20.187Z,25.54
2017-05-18T03:18:30.106Z,25.65
2017-05-18T03:19:40.036Z,25.51
2017-05-18T03:20:49.946Z,25.61
2017-05-18T03:22:00.195Z,25.6
2017-05-18T03:23:10.129Z,25.62
2017-05-18T03:24:20.342Z,25.64
2017-05-18T03:25:30.261Z,25.61
2017-05-18T03:26:39.855Z,25.6
2017-05-18T03:27:49.776Z,25.55
2017-05-18T03:28:59.849Z,25.61
2017-05-18T03:30:10.077Z,25.47
2017-05-18T03:31:19.983Z,25.54
2017-05-18T03:32:29.884Z,25.47
2017-05-18T03:33:39.800Z,25.36
2017-05-18T03:34:50.027Z,25.36
2017-05-18T03:35:59.936Z,25.45
2017-05-18T03:37:09.537Z,25.33
2017-05-18T03:38:19.759Z,25.36
2017-05-18T03:39:29.681Z,25.27
2017-05-18T03:40:39.344Z,25.3
2017-05-18T03:41:48.945Z,25.3
2017-05-18T03:42:57.942Z,25.23
2017-05-18T03:44:07.542Z,25.21
2017-05-18T03:45:17.751Z,25.28
2017-05-18T03:46:27.968Z,25.21
2017-05-18T03:47:37.569Z,25.25
2017-05-18T03:48:47.473Z,25.3
2017-05-18T03:49:57.377Z,25.3
2017-05-18T03:51:07.283Z,25.24
2017-05-18T03:52:17.503Z,25.27
2017-05-18T03:53:27.411Z,25.28
2017-05-18T03:54:37.012Z,25.27
2017-05-18T03:55:47.235Z,25.35
2017-05-18T03:56:57.143Z,25.3
2017-05-18T03:58:06.732Z,25.28
2017-05-18T03:59:16.640Z,25.45
2017-05-18T04:00:26.872Z,25.38
2017-05-18T04:01:36.784Z,25.38
2017-05-18T04:02:46.692Z,25.38
2017-05-18T04:03:56.611Z,25.5
2017-05-18T04:05:06.217Z,25.46
2017-05-18T04:06:16.436Z,25.54
2017-05-18T04:07:26.343Z,25.52
2017-05-18T04:08:36.250Z,25.46
2017-05-18T04:09:46.471Z,25.46
2017-05-18T04:10:56.097Z,25.6
2017-05-18T04:12:05.999Z,25.54
2017-05-18T04:13:15.595Z,25.54
2017-05-18T04:14:25.196Z,25.58
2017-05-18T04:15:35.166Z,25.55
2017-05-18T04:16:45.080Z,25.57
2017-05-18T04:17:55.321Z,25.65
2017-05-18T04:19:05.567Z,25.67
2017-05-18T04:20:15.178Z,25.61
2017-05-18T04:21:24.781Z,25.62
2017-05-18T04:22:34.071Z,25.65
2017-05-18T04:23:44.301Z,25.69
2017-05-18T04:24:54.211Z,25.65
2017-05-18T04:26:04.136Z,25.65
2017-05-18T04:27:14.043Z,25.64
2017-05-18T04:28:23.637Z,25.57
2017-05-18T04:29:33.560Z,25.69
2017-05-18T04:30:43.778Z,25.65
2017-05-18T04:31:53.701Z,25.57
2017-05-18T04:33:03.617Z,25.52
2017-05-18T04:34:13.520Z,25.54
2017-05-18T04:35:23.739Z,25.5
2017-05-18T04:36:33.951Z,25.46
2017-05-18T04:37:44.182Z,25.35
2017-05-18T04:38:54.437Z,25.39
2017-05-18T04:40:04.646Z,25.36
2017-05-18T04:41:14.242Z,25.32
2017-05-18T04:42:24.210Z,25.25
2017-05-18T04:43:34.428Z,25.28
2017-05-18T04:44:44.345Z,25.33
2017-05-18T04:45:54.256Z,25.28
2017-05-18T04:47:04.170Z,25.36
2017-05-18T04:48:14.394Z,25.39
2017-05-18T04:49:24.379Z,25.39
2017-05-18T04:50:34.604Z,25.33
2017-05-18T04:51:44.574Z,25.46
2017-05-18T04:52:54.481Z,25.57
2017-05-18T04:54:04.706Z,25.47
2017-05-18T04:55:14.915Z,25.51
2017-05-18T04:56:25.136Z,25.58
2017-05-18T04:57:34.479Z,25.64
2017-05-18T04:58:44.420Z,25.64
2017-05-18T04:59:54.634Z,25.73
2017-05-18T05:01:04.858Z,25.76
2017-05-18T05:02:14.467Z,25.8
2017-05-18T05:03:24.683Z,25.92
2017-05-18T05:04:34.593Z,25.95
2017-05-18T05:05:44.507Z,25.97
2017-05-18T05:06:54.406Z,25.99
2017-05-18T05:08:04.700Z,26.05
2017-05-18T05:09:14.609Z,26.02
2017-05-18T05:10:24.527Z,26.1
2017-05-18T05:11:34.441Z,26.01
2017-05-18T05:12:44.677Z,26.02
2017-05-18T05:13:54.910Z,25.98
2017-05-18T05:15:04.833Z,26.05
2017-05-18T05:16:14.760Z,26.12
2017-05-18T05:17:24.356Z,26.12
2017-05-18T05:18:33.963Z,26.18
2017-05-18T05:19:43.876Z,26.23
2017-05-18T05:20:53.480Z,26.18
2017-05-18T05:22:03.693Z,26.25
2017-05-18T05:23:13.602Z,26.26
2017-05-18T05:24:23.839Z,26.29
2017-05-18T05:25:33.749Z,26.29
2017-05-18T05:26:43.647Z,26.36
2017-05-18T05:27:53.876Z,26.39
2017-05-18T05:29:04.099Z,26.33
2017-05-18T05:30:14.004Z,26.39
2017-05-18T05:31:24.221Z,26.37
2017-05-18T05:32:34.434Z,26.47
2017-05-18T05:33:44.657Z,26.44
2017-05-18T05:34:54.564Z,26.44
2017-05-18T05:36:04.785Z,26.5
2017-05-18T05:37:15.191Z,26.48
2017-05-18T05:38:25.103Z,26.5
2017-05-18T05:39:34.700Z,26.51
2017-05-18T05:40:44.316Z,26.52
2017-05-18T05:41:53.922Z,26.52
2017-05-18T05:43:03.869Z,26.51
2017-05-18T05:44:13.774Z,26.52
2017-05-18T05:45:23.994Z,26.6
2017-05-18T05:46:34.212Z,26.57
2017-05-18T05:47:44.428Z,26.54
2017-05-18T05:48:53.803Z,26.63
2017-05-18T05:50:03.422Z,26.57
2017-05-18T05:51:12.715Z,26.6
2017-05-18T05:52:22.684Z,26.6
2017-05-18T05:53:32.599Z,26.51
2017-05-18T05:54:42.507Z,26.62
2017-05-18T05:55:52.421Z,26.55
2017-05-18T05:57:02.636Z,26.57
2017-05-18T05:58:12.845Z,26.54
2017-05-18T05:59:23.059Z,26.67
2017-05-18T06:00:32.657Z,26.66
2017-05-18T06:01:42.290Z,26.65
2017-05-18T06:02:52.518Z,26.63
2017-05-18T06:04:02.133Z,26.62
2017-05-18T06:05:12.042Z,26.66
2017-05-18T06:06:21.944Z,26.65
2017-05-18T06:07:32.157Z,26.7
2017-05-18T06:08:42.371Z,26.65
2017-05-18T06:09:52.587Z,26.66
2017-05-18T06:11:02.511Z,26.65
2017-05-18T06:12:12.739Z,26.77
2017-05-18T06:13:22.339Z,26.8
2017-05-18T06:14:31.935Z,26.8
2017-05-18T06:15:41.059Z,26.73
2017-05-18T06:16:50.697Z,26.85
2017-05-18T06:18:00.298Z,26.92
2017-05-18T06:19:10.547Z,26.91
2017-05-18T06:20:20.763Z,26.95
2017-05-18T06:21:30.683Z,27.03
2017-05-18T06:22:40.897Z,27.12
2017-05-18T06:23:51.176Z,27.1
2017-05-18T06:25:01.398Z,27.21
2017-05-18T06:26:11.616Z,27.09
2017-05-18T06:27:21.222Z,27.13
2017-05-18T06:28:31.470Z,27.06
2017-05-18T06:29:41.172Z,27.07
2017-05-18T06:30:51.084Z,26.99
2017-05-18T06:32:01.010Z,26.97
2017-05-18T06:33:10.619Z,27.03
2017-05-18T06:34:20.225Z,26.97
2017-05-18T06:35:31.250Z,26.97
2017-05-18T06:36:41.165Z,26.95
2017-05-18T06:37:50.789Z,26.92
2017-05-18T06:39:00.706Z,26.97
2017-05-18T06:40:10.314Z,26.92
2017-05-18T06:41:20.294Z,26.85
2017-05-18T06:42:30.534Z,26.85
2017-05-18T06:43:40.766Z,26.85
2017-05-18T06:44:50.993Z,26.82
2017-05-18T06:46:00.591Z,26.82
2017-05-18T06:47:10.535Z,26.89
2017-05-18T06:48:20.135Z,26.81
2017-05-18T06:49:30.363Z,26.8
2017-05-18T06:50:39.667Z,26.77
2017-05-18T06:51:49.264Z,26.76
2017-05-18T06:52:59.185Z,26.8
2017-05-18T06:54:09.408Z,26.76
2017-05-18T06:55:19.318Z,26.77
2017-05-18T06:56:28.936Z,26.8
2017-05-18T06:57:38.538Z,26.72
2017-05-18T06:58:48.449Z,26.75
2017-05-18T06:59:58.670Z,26.72
2017-05-18T07:01:08.594Z,26.69
2017-05-18T07:02:18.206Z,26.67
2017-05-18T07:03:28.134Z,26.72
2017-05-18T07:04:37.430Z,26.7
2017-05-18T07:05:46.733Z,26.62
2017-05-18T07:06:56.651Z,26.65
2017-05-18T07:08:06.889Z,26.65
2017-05-18T07:09:16.821Z,26.75
2017-05-18T07:10:26.431Z,26.63
2017-05-18T07:11:36.028Z,26.73
2017-05-18T07:12:45.686Z,26.65
2017-05-18T07:13:55.595Z,26.76
2017-05-18T07:15:05.820Z,26.7
2017-05-18T07:16:15.740Z,26.76
2017-05-18T07:17:25.978Z,26.73
2017-05-18T07:18:36.192Z,26.87
2017-05-18T07:19:46.126Z,26.95
2017-05-18T07:20:55.455Z,27.02
2017-05-18T07:22:05.387Z,27.21
2017-05-18T07:23:15.314Z,27.43
2017-05-18T07:24:24.912Z,27.67
2017-05-18T07:25:34.213Z,27.87
2017-05-18T07:26:43.517Z,27.96
2017-05-18T07:27:53.739Z,27.99
2017-05-18T07:29:03.965Z,27.97
2017-05-18T07:30:14.268Z,27.87
2017-05-18T07:31:23.882Z,27.82
2017-05-18T07:32:33.201Z,27.79
2017-05-18T07:33:43.125Z,27.7
2017-05-18T07:34:52.724Z,27.66
2017-05-18T07:36:02.958Z,27.69
2017-05-18T07:37:12.563Z,27.66
2017-05-18T07:38:22.190Z,27.66
2017-05-18T07:39:32.417Z,27.74
2017-05-18T07:40:42.334Z,27.97
2017-05-18T07:41:52.260Z,28.36
2017-05-18T07:43:02.199Z,28.66
2017-05-18T07:44:11.818Z,28.88
2017-05-18T07:45:21.139Z,29.06
2017-05-18T07:46:30.755Z,29.46
2017-05-18T07:47:40.683Z,29.68
2017-05-18T07:48:50.904Z,29.71
2017-05-18T07:50:00.816Z,29.92
2017-05-18T07:51:10.761Z,30.2
2017-05-18T07:52:20.060Z,30.19
2017-05-18T07:53:29.991Z,30.45
2017-05-18T07:54:39.896Z,30.39
2017-05-18T07:55:50.135Z,30.43
2017-05-18T07:56:59.740Z,30.27
2017-05-18T07:58:09.365Z,30.34
2017-05-18T07:59:19.583Z,30.34
2017-05-18T08:00:29.489Z,30.29
2017-05-18T08:01:39.715Z,30.24
2017-05-18T08:02:49.634Z,30.13
2017-05-18T08:03:59.610Z,30.02
2017-05-18T08:05:09.823Z,30.1
2017-05-18T08:06:19.740Z,30.05
2017-05-18T08:07:29.657Z,30.26
2017-05-18T08:08:39.882Z,30.43
2017-05-18T08:09:50.169Z,30.46
2017-05-18T08:10:59.473Z,30.55
2017-05-18T08:12:09.702Z,30.39
2017-05-18T08:13:19.623Z,30.39
2017-05-18T08:14:29.263Z,30.38
2017-05-18T08:15:39.486Z,30.26
2017-05-18T08:16:49.088Z,30.13
2017-05-18T08:17:59.009Z,30.02
2017-05-18T08:19:08.620Z,29.9
2017-05-18T08:20:18.833Z,29.79
2017-05-18T08:21:28.759Z,29.67
2017-05-18T08:22:38.819Z,29.67
2017-05-18T08:24:14.710Z,29.45
2017-05-18T08:25:24.326Z,29.27
2017-05-18T08:26:34.556Z,29.23
2017-05-18T08:27:44.480Z,29.05
2017-05-18T08:28:54.706Z,29.06
2017-05-18T08:30:04.335Z,28.95
2017-05-18T08:31:13.958Z,28.89
2017-05-18T08:32:23.575Z,28.8
2017-05-18T08:33:33.499Z,28.67
2017-05-18T08:34:43.410Z,28.59
2017-05-18T08:35:53.324Z,28.56
2017-05-18T08:37:03.251Z,28.48
2017-05-18T08:38:13.164Z,28.49
2017-05-18T08:39:23.121Z,28.41
2017-05-18T08:40:32.439Z,28.52
2017-05-18T08:41:42.067Z,28.49
2017-05-18T08:42:51.985Z,28.44
2017-05-18T08:44:01.591Z,28.49
2017-05-18T08:45:11.505Z,28.54
2017-05-18T08:46:20.814Z,28.51
2017-05-18T08:47:30.735Z,28.49
2017-05-18T08:48:40.662Z,28.44
2017-05-18T08:49:50.566Z,28.46
2017-05-18T08:51:00.500Z,28.43
2017-05-18T08:52:10.418Z,28.49
2017-05-18T08:53:20.336Z,28.48
2017-05-18T08:54:30.258Z,28.43
2017-05-18T08:55:40.486Z,28.36
2017-05-18T08:56:50.392Z,28.37
2017-05-18T08:58:00.602Z,28.31
2017-05-18T08:59:10.259Z,28.34
2017-05-18T09:00:19.558Z,28.25
2017-05-18T09:01:29.779Z,28.22
2017-05-18T09:02:39.084Z,28.18
2017-05-18T09:03:49.009Z,28.14
2017-05-18T09:04:59.248Z,28.12
2017-05-18T09:06:09.166Z,28.09
2017-05-18T09:07:18.772Z,28.03
2017-05-18T09:08:28.688Z,27.99
2017-05-18T09:09:38.674Z,28
2017-05-18T09:10:47.997Z,28.03
2017-05-18T09:11:57.923Z,27.99
2017-05-18T09:13:07.533Z,27.92
2017-05-18T09:14:17.175Z,27.88
2017-05-18T09:15:26.486Z,27.9
2017-05-18T09:16:36.105Z,27.96
2017-05-18T09:17:45.720Z,27.94
2017-05-18T09:18:55.342Z,27.9
2017-05-18T09:20:05.267Z,27.88
2017-05-18T09:21:14.869Z,27.87
2017-05-18T09:22:24.539Z,27.93
2017-05-18T09:23:33.555Z,27.9
2017-05-18T09:24:43.473Z,27.85
2017-05-18T09:25:53.400Z,27.97
2017-05-18T09:27:02.707Z,27.99
2017-05-18T09:28:12.926Z,28
2017-05-18T09:29:23.152Z,27.99
2017-05-18T09:30:32.834Z,28.02
2017-05-18T09:31:42.752Z,27.99
2017-05-18T09:32:52.660Z,27.99
2017-05-18T09:34:01.972Z,27.94
2017-05-18T09:35:11.898Z,27.97
2017-05-18T09:36:21.511Z,27.94
2017-05-18T09:37:31.748Z,27.99
2017-05-18T09:38:41.366Z,28.03
2017-05-18T09:39:51.602Z,27.92
2017-05-18T09:41:01.234Z,27.96
2017-05-18T09:42:11.483Z,27.97
2017-05-18T09:43:21.427Z,27.92
2017-05-18T09:44:31.660Z,28.02
2017-05-18T09:45:41.583Z,27.85
2017-05-18T09:46:51.185Z,27.9
2017-05-18T09:48:00.483Z,27.92
2017-05-18T09:49:10.698Z,27.93
2017-05-18T09:50:20.312Z,27.82
2017-05-18T09:51:30.529Z,27.9
2017-05-18T09:52:40.448Z,27.92
2017-05-18T09:53:50.672Z,27.88
2017-05-18T09:55:00.288Z,27.93
2017-05-18T09:56:09.953Z,27.99
2017-05-18T09:57:20.185Z,27.97
2017-05-18T09:58:30.107Z,27.96
2017-05-18T09:59:40.018Z,27.88
2017-05-18T10:00:49.987Z,28
2017-05-18T10:01:59.896Z,27.96
2017-05-18T10:03:09.815Z,28.02
2017-05-18T10:04:19.178Z,28
2017-05-18T10:05:29.392Z,28.02
2017-05-18T10:06:39.021Z,27.96
2017-05-18T10:07:48.945Z,27.99
2017-05-18T10:08:58.863Z,27.99
2017-05-18T10:10:08.773Z,28
2017-05-18T10:11:18.991Z,27.92
2017-05-18T10:12:28.906Z,27.82
2017-05-18T10:13:37.907Z,27.9
2017-05-18T10:14:47.515Z,27.87
2017-05-18T10:15:57.429Z,27.78
2017-05-18T10:17:07.104Z,27.78
2017-05-18T10:18:17.335Z,27.6
2017-05-18T10:19:27.550Z,27.6
2017-05-18T10:20:37.763Z,27.62
2017-05-18T10:21:47.691Z,27.55
2017-05-18T10:22:57.614Z,27.57
2017-05-18T10:24:07.521Z,27.55
2017-05-18T10:25:17.130Z,27.47
2017-05-18T10:26:27.051Z,27.49
2017-05-18T10:27:36.980Z,27.36
2017-05-18T10:28:47.213Z,27.39
2017-05-18T10:29:57.427Z,27.36
2017-05-18T10:31:07.033Z,27.36
2017-05-18T10:32:16.958Z,27.31
2017-05-18T10:33:26.576Z,27.39
2017-05-18T10:34:36.500Z,27.22
2017-05-18T10:35:46.408Z,27.22
2017-05-18T10:36:56.628Z,27.28
2017-05-18T10:38:06.867Z,27.29
2017-05-18T10:39:17.090Z,27.28
2017-05-18T10:40:26.701Z,27.27
2017-05-18T10:41:36.616Z,27.28
2017-05-18T10:42:46.839Z,27.25
2017-05-18T10:43:56.763Z,27.21
2017-05-18T10:45:06.993Z,27.24
2017-05-18T10:46:17.216Z,27.18
2017-05-18T10:47:26.515Z,27.22
2017-05-18T10:48:36.443Z,27.24
2017-05-18T10:49:45.749Z,27.13
2017-05-18T10:50:55.376Z,27.22
2017-05-18T10:52:05.288Z,27.36
2017-05-18T10:53:14.906Z,27.32
2017-05-18T10:54:24.511Z,27.46
2017-05-18T10:55:34.418Z,27.44
2017-05-18T10:56:44.338Z,27.49
2017-05-18T10:57:54.262Z,27.49
2017-05-18T10:59:03.594Z,27.65
2017-05-18T11:00:13.512Z,27.6
2017-05-18T11:01:23.118Z,27.6
2017-05-18T11:02:33.338Z,27.59
2017-05-18T11:03:43.258Z,27.69
2017-05-18T11:04:53.179Z,27.65
2017-05-18T11:06:03.404Z,27.66
2017-05-18T11:07:13.321Z,27.66
2017-05-18T11:08:22.925Z,27.66
2017-05-18T11:09:33.158Z,27.66
2017-05-18T11:10:43.401Z,27.65
2017-05-18T11:11:53.320Z,27.63
2017-05-18T11:13:03.224Z,27.67
2017-05-18T11:14:13.137Z,27.74
2017-05-18T11:15:23.056Z,27.69
2017-05-18T11:16:33.047Z,27.77
2017-05-18T11:17:42.963Z,27.63
2017-05-18T11:18:53.190Z,27.67
2017-05-18T11:20:03.123Z,27.67
2017-05-18T11:21:13.353Z,27.72
2017-05-18T11:22:23.273Z,27.74
2017-05-18T11:23:32.881Z,27.66
2017-05-18T11:24:43.102Z,27.7
2017-05-18T11:25:53.009Z,27.66
2017-05-18T11:27:02.927Z,27.69
2017-05-18T11:28:12.544Z,27.7
2017-05-18T11:29:22.165Z,27.63
2017-05-18T11:30:32.413Z,27.69
2017-05-18T11:31:42.329Z,27.63
2017-05-18T11:32:52.558Z,27.62
2017-05-18T11:34:01.865Z,27.63
2017-05-18T11:35:11.790Z,27.67
2017-05-18T11:36:21.423Z,27.62
2017-05-18T11:37:31.351Z,27.54
2017-05-18T11:38:41.283Z,27.47
2017-05-18T11:39:51.527Z,27.47
2017-05-18T11:41:01.745Z,27.37
2017-05-18T11:42:11.667Z,27.43
2017-05-18T11:43:21.303Z,27.39
2017-05-18T11:44:30.915Z,27.36
2017-05-18T11:45:40.524Z,27.36
2017-05-18T11:46:50.425Z,27.31
2017-05-18T11:48:00.022Z,27.32
2017-05-18T11:49:09.937Z,27.37
2017-05-18T11:50:19.856Z,27.36
2017-05-18T11:51:29.756Z,27.22
2017-05-18T11:52:39.978Z,27.29
2017-05-18T11:53:50.230Z,27.34
2017-05-18T11:54:59.841Z,27.31
2017-05-18T11:56:09.458Z,27.29
2017-05-18T11:57:19.172Z,27.29
2017-05-18T11:58:28.801Z,27.24
2017-05-18T11:59:39.020Z,27.22
2017-05-18T12:00:48.628Z,27.21
2017-05-18T12:01:58.620Z,27.25
2017-05-18T12:03:08.548Z,27.13
2017-05-18T12:04:17.859Z,27.18
2017-05-18T12:05:28.106Z,27.12
2017-05-18T12:06:37.729Z,27.22
2017-05-18T12:07:47.643Z,27.13
2017-05-18T12:08:57.556Z,27.12
2017-05-18T12:10:07.483Z,27.13
2017-05-18T12:11:17.713Z,27.18
2017-05-18T12:12:27.625Z,27.17
2017-05-18T12:13:37.565Z,27.17
2017-05-18T12:14:47.808Z,27.09
2017-05-18T12:15:58.036Z,27.09
2017-05-18T12:17:07.972Z,27.07
2017-05-18T12:18:17.895Z,27.09
2017-05-18T12:19:28.123Z,27.02
2017-05-18T12:20:38.044Z,27.06
2017-05-18T12:21:47.976Z,27.02
2017-05-18T12:22:58.220Z,27.1
2017-05-18T12:24:08.197Z,27.09
2017-05-18T12:25:17.814Z,27.04
2017-05-18T12:26:27.721Z,27.09
2017-05-18T12:27:37.939Z,27.03
2017-05-18T12:28:47.547Z,27.06
2017-05-18T12:29:57.498Z,27.18
2017-05-18T12:31:07.430Z,27.18
2017-05-18T12:32:17.050Z,27.25
2017-05-18T12:33:27.284Z,27.24
2017-05-18T12:34:37.198Z,27.25
2017-05-18T12:35:47.118Z,27.34
2017-05-18T12:36:56.736Z,27.22
2017-05-18T12:38:06.042Z,27.25
2017-05-18T12:39:15.649Z,27.27
2017-05-18T12:40:25.248Z,27.24
2017-05-18T12:41:35.223Z,27.32
2017-05-18T12:42:45.134Z,27.32
2017-05-18T12:43:55.362Z,27.36
2017-05-18T12:45:05.584Z,27.32
2017-05-18T12:46:15.211Z,27.36
2017-05-18T12:47:25.134Z,27.34
2017-05-18T12:48:34.753Z,27.28
2017-05-18T12:49:44.970Z,27.32
2017-05-18T12:50:55.205Z,27.24
2017-05-18T12:52:05.182Z,27.37
2017-05-18T12:53:15.423Z,27.29
2017-05-18T12:54:25.021Z,27.32
2017-05-18T12:55:34.936Z,27.39
2017-05-18T12:56:44.548Z,27.37
2017-05-18T12:57:54.172Z,27.39
2017-05-18T12:59:04.085Z,27.4
2017-05-18T13:00:14.363Z,27.39
2017-05-18T13:01:24.281Z,27.43
2017-05-18T13:02:34.217Z,27.39
2017-05-18T13:03:44.145Z,27.34
2017-05-18T13:04:54.364Z,27.41
2017-05-18T13:06:04.599Z,27.36
2017-05-18T13:07:14.522Z,27.43
2017-05-18T13:08:24.749Z,27.4
2017-05-18T13:09:34.975Z,27.36
2017-05-18T13:10:44.584Z,27.34
2017-05-18T13:11:53.888Z,27.4
2017-05-18T13:13:03.806Z,27.39
2017-05-18T13:14:14.033Z,27.39
2017-05-18T13:15:23.351Z,27.41
2017-05-18T13:16:33.576Z,27.36
2017-05-18T13:17:43.805Z,27.4
2017-05-18T13:18:53.721Z,27.43
2017-05-18T13:20:03.957Z,27.34
2017-05-18T13:21:13.939Z,27.32
2017-05-18T13:22:23.553Z,27.36
2017-05-18T13:23:33.484Z,27.34
2017-05-18T13:24:43.412Z,27.41
2017-05-18T13:25:53.320Z,27.37
2017-05-18T13:27:02.930Z,27.4
2017-05-18T13:28:12.231Z,27.32
2017-05-18T13:29:22.162Z,27.43
2017-05-18T13:30:32.388Z,27.36
2017-05-18T13:31:42.312Z,27.37
2017-05-18T13:32:52.252Z,27.43
2017-05-18T13:34:01.244Z,27.34
2017-05-18T13:35:10.845Z,27.44
2017-05-18T13:36:20.140Z,27.34
2017-05-18T13:37:30.055Z,27.43
2017-05-18T13:38:39.966Z,27.51
2017-05-18T13:39:49.583Z,27.47
2017-05-18T13:40:59.527Z,27.44
2017-05-18T13:42:09.451Z,27.44
2017-05-18T13:43:18.754Z,27.46
2017-05-18T13:44:28.983Z,27.54
2017-05-18T13:45:38.898Z,27.55
2017-05-18T13:46:48.821Z,27.57
2017-05-18T13:47:58.124Z,27.51
2017-05-18T13:49:08.044Z,27.5
2017-05-18T13:50:17.970Z,27.54
2017-05-18T13:51:27.906Z,27.54
2017-05-18T13:52:38.134Z,27.59
2017-05-18T13:53:48.056Z,27.54
2017-05-18T13:54:58.314Z,27.51
2017-05-18T13:56:08.657Z,27.55
2017-05-18T13:57:18.318Z,27.55
2017-05-18T13:58:28.551Z,27.49
2017-05-18T13:59:38.465Z,27.47
2017-05-18T14:00:48.692Z,27.44
2017-05-18T14:01:58.914Z,27.5
2017-05-18T14:03:08.521Z,27.46
2017-05-18T14:04:18.812Z,27.39
2017-05-18T14:05:28.652Z,27.43
2017-05-18T14:06:38.569Z,27.4
2017-05-18T14:07:48.811Z,27.4
2017-05-18T14:08:58.141Z,27.43
2017-05-18T14:10:08.061Z,27.41
2017-05-18T14:11:18.284Z,27.32
2017-05-18T14:12:28.225Z,27.32
2017-05-18T14:13:38.205Z,27.27
2017-05-18T14:14:47.638Z,27.31
2017-05-18T14:15:57.875Z,27.36
2017-05-18T14:17:07.821Z,27.32
2017-05-18T14:18:18.045Z,27.31
2017-05-18T14:19:27.985Z,27.36
2017-05-18T14:20:37.908Z,27.19
2017-05-18T14:21:47.518Z,27.25
2017-05-18T14:22:57.130Z,27.27
2017-05-18T14:24:07.360Z,27.24
2017-05-18T14:25:16.988Z,27.25
2017-05-18T14:26:26.605Z,27.31
2017-05-18T14:27:36.839Z,27.25
2017-05-18T14:28:47.073Z,27.24
2017-05-18T14:29:56.694Z,27.22
2017-05-18T14:31:06.913Z,27.13
2017-05-18T14:32:17.131Z,27.18
2017-05-18T14:33:27.050Z,27.13
2017-05-18T14:34:36.998Z,27.13
2017-05-18T14:35:47.251Z,27.13
2017-05-18T14:36:57.174Z,27.07
2017-05-18T14:38:07.086Z,27.07
2017-05-18T14:39:16.695Z,27.07
2017-05-18T14:40:26.636Z,27.07
2017-05-18T14:41:36.563Z,27.03
2017-05-18T14:42:46.176Z,27.03
2017-05-18T14:43:55.790Z,27.06
2017-05-18T14:45:05.710Z,27.03
2017-05-18T14:46:14.704Z,27.03
2017-05-18T14:47:24.635Z,27
2017-05-18T14:48:34.582Z,26.99
2017-05-18T14:49:44.803Z,27
2017-05-18T14:50:54.724Z,26.99
2017-05-18T14:52:04.644Z,27.02
2017-05-18T14:53:14.239Z,26.97
2017-05-18T14:54:24.165Z,27
2017-05-18T14:55:34.392Z,27.03
2017-05-18T14:56:44.010Z,26.94
2017-05-18T14:57:53.928Z,26.94
2017-05-18T14:59:03.549Z,26.97
2017-05-18T15:00:13.456Z,27.02
2017-05-18T15:01:23.390Z,26.95
2017-05-18T15:02:33.306Z,26.97
2017-05-18T15:03:43.523Z,26.97