createdAt,value
2019-03-18T00:00:09.784Z,3.30
2019-03-18T00:02:37.582Z,3.70
2019-03-18T00:05:10.580Z,3.30
2019-03-18T00:07:38.463Z,3.30
2019-03-18T00:10:06.540Z,3.40
2019-03-18T00:12:34.440Z,3.50
2019-03-18T00:15:03.948Z,3.60
2019-03-18T00:17:31.775Z,3.50
2019-03-18T00:19:59.569Z,3.60
2019-03-18T00:22:27.377Z,3.60
2019-03-18T00:25:00.385Z,3.70
2019-03-18T00:27:28.168Z,3.80
2019-03-18T00:29:55.960Z,3.40
2019-03-18T00:32:23.804Z,3.80
2019-03-18T00:34:51.684Z,3.90
2019-03-18T00:37:19.519Z,3.80
2019-03-18T00:39:47.295Z,3.90
2019-03-18T00:42:15.052Z,3.80
2019-03-18T00:45:33.042Z,4.50
2019-03-18T00:48:00.840Z,3.90
2019-03-18T00:50:28.634Z,3.90
2019-03-18T00:52:57.466Z,4.00
2019-03-18T00:55:28.343Z,3.80
2019-03-18T00:57:56.321Z,4.10
2019-03-18T01:00:25.244Z,4.10
2019-03-18T01:02:53.055Z,4.10
2019-03-18T01:05:45.497Z,4.10
2019-03-18T01:08:16.135Z,4.10
2019-03-18T01:10:44.050Z,4.10
2019-03-18T01:13:11.859Z,4.10
2019-03-18T01:15:39.713Z,4.00
2019-03-18T01:18:08.650Z,4.00
2019-03-18T01:20:36.453Z,4.00
2019-03-18T01:23:04.196Z,4.00
2019-03-18T01:25:31.979Z,3.90
2019-03-18T01:27:59.812Z,3.80
2019-03-18T01:30:27.775Z,3.80
2019-03-18T01:32:55.933Z,3.80
2019-03-18T01:35:33.983Z,3.80
2019-03-18T01:38:01.828Z,3.90
2019-03-18T01:40:29.637Z,3.90
2019-03-18T01:42:57.453Z,4.00
2019-03-18T01:45:25.238Z,4.00
2019-03-18T01:47:53.068Z,4.00
2019-03-18T01:50:20.961Z,4.10
2019-03-18T01:52:48.728Z,4.00
2019-03-18T01:55:16.537Z,4.00
2019-03-18T01:57:44.315Z,3.60
2019-03-18T02:00:12.203Z,4.00
2019-03-18T02:02:40.702Z,3.90
2019-03-18T02:05:09.545Z,3.90
2019-03-18T02:07:37.354Z,3.80
2019-03-18T02:10:06.472Z,3.80
2019-03-18T02:12:34.270Z,3.70
2019-03-18T02:15:02.088Z,3.70
2019-03-18T02:17:29.865Z,3.70
2019-03-18T02:19:57.725Z,3.60
2019-03-18T02:22:25.528Z,3.60
2019-03-18T02:24:55.462Z,3.60
2019-03-18T02:27:23.246Z,3.60
2019-03-18T02:29:51.029Z,3.60
2019-03-18T02:32:18.765Z,3.60
2019-03-18T02:34:46.603Z,3.60
2019-03-18T02:37:14.430Z,3.60
2019-03-18T02:39:42.225Z,4.00
2019-03-18T02:42:10.034Z,3.60
2019-03-18T02:44:43.174Z,3.50
2019-03-18T02:47:10.957Z,3.50
2019-03-18T02:49:38.759Z,3.50
2019-03-18T02:52:06.580Z,3.50
2019-03-18T02:54:34.356Z,3.50
2019-03-18T02:57:02.102Z,3.60
2019-03-18T02:59:29.923Z,3.60
2019-03-18T03:01:57.714Z,3.60
2019-03-18T03:04:30.701Z,3.40
2019-03-18T03:06:58.469Z,3.60
2019-03-18T03:09:26.304Z,3.60
2019-03-18T03:11:54.088Z,3.60
2019-03-18T03:14:21.934Z,3.60
2019-03-18T03:16:49.742Z,3.40
2019-03-18T03:19:17.533Z,3.60
2019-03-18T03:21:45.276Z,3.50
2019-03-18T03:24:13.065Z,3.50
2019-03-18T03:26:40.878Z,3.40
2019-03-18T03:29:08.670Z,3.40
2019-03-18T03:31:36.497Z,3.40
2019-03-18T03:34:04.292Z,3.50
2019-03-18T03:36:32.143Z,3.40
2019-03-18T03:38:59.911Z,3.40
2019-03-18T03:41:27.794Z,3.50
2019-03-18T03:43:55.911Z,3.40
2019-03-18T03:46:23.845Z,3.50
2019-03-18T03:48:51.594Z,3.40
2019-03-18T03:51:19.373Z,3.30
2019-03-18T03:53:47.158Z,3.40
2019-03-18T03:56:15.001Z,3.00
2019-03-18T03:58:42.765Z,3.40
2019-03-18T04:01:23.517Z,3.40
2019-03-18T04:03:51.573Z,3.40
2019-03-18T04:06:19.409Z,3.40
2019-03-18T04:08:47.192Z,3.40
2019-03-18T04:11:15.022Z,3.50
2019-03-18T04:13:53.001Z,3.60
2019-03-18T04:16:20.813Z,3.50
2019-03-18T04:18:48.598Z,3.60
2019-03-18T04:21:16.337Z,3.30
2019-03-18T04:23:44.336Z,4.00
2019-03-18T04:26:12.140Z,3.60
2019-03-18T04:28:40.243Z,3.70
2019-03-18T04:31:08.005Z,3.70
2019-03-18T04:33:39.017Z,3.80
2019-03-18T04:36:05.879Z,3.80
2019-03-18T04:38:33.671Z,4.30
2019-03-18T04:41:01.429Z,3.90
2019-03-18T04:43:29.488Z,3.90
2019-03-18T04:45:57.324Z,4.00
2019-03-18T04:48:25.118Z,4.00
2019-03-18T04:50:52.878Z,4.10
2019-03-18T04:53:20.682Z,4.10
2019-03-18T04:55:48.468Z,4.10
2019-03-18T04:58:16.280Z,4.10
2019-03-18T05:00:44.072Z,4.10
2019-03-18T05:03:16.902Z,4.10
2019-03-18T05:05:44.716Z,4.10
2019-03-18T05:08:12.469Z,4.20
2019-03-18T05:10:40.277Z,3.80
2019-03-18T05:13:08.121Z,4.30
2019-03-18T05:15:35.922Z,4.30
2019-03-18T05:18:03.677Z,4.20
2019-03-18T05:20:31.481Z,4.20
2019-03-18T05:22:59.235Z,4.00
2019-03-18T05:25:27.010Z,4.30
2019-03-18T05:27:54.800Z,4.00
2019-03-18T05:30:22.593Z,4.40
2019-03-18T05:32:50.407Z,4.40
2019-03-18T05:35:18.412Z,4.30
2019-03-18T05:37:46.234Z,4.40
2019-03-18T05:40:14.016Z,4.40
2019-03-18T05:42:41.842Z,4.30
2019-03-18T05:45:09.572Z,4.30
2019-03-18T05:47:39.560Z,4.30
2019-03-18T05:50:07.541Z,4.40
2019-03-18T05:52:35.320Z,4.40
2019-03-18T05:55:08.236Z,4.40
2019-03-18T05:57:36.028Z,4.40
2019-03-18T06:00:04.848Z,4.50
2019-03-18T06:02:32.874Z,4.50
2019-03-18T06:05:00.657Z,4.40
2019-03-18T06:07:28.501Z,4.40
2019-03-18T06:09:56.302Z,4.40
2019-03-18T06:12:24.059Z,4.40
2019-03-18T06:15:07.637Z,4.30
2019-03-18T06:20:13.945Z,4.40
2019-03-18T06:22:41.734Z,4.40
2019-03-18T06:25:09.555Z,4.40
2019-03-18T06:30:33.437Z,4.40
2019-03-18T06:33:01.257Z,4.40
2019-03-18T06:35:29.251Z,4.40
2019-03-18T06:37:57.098Z,4.60
2019-03-18T06:40:24.914Z,4.60
2019-03-18T06:42:52.716Z,4.70
2019-03-18T06:45:20.676Z,4.60
2019-03-18T06:47:48.464Z,4.70
2019-03-18T06:50:16.300Z,4.70
2019-03-18T06:52:44.043Z,4.80
2019-03-18T06:55:11.869Z,5.10
2019-03-18T06:57:39.666Z,4.80
2019-03-18T07:00:09.183Z,5.50
2019-03-18T07:02:37.017Z,4.80
2019-03-18T07:05:05.677Z,4.80
2019-03-18T07:07:33.494Z,4.80
2019-03-18T07:10:01.400Z,5.00
2019-03-18T07:12:29.270Z,5.10
2019-03-18T07:14:57.203Z,5.10
2019-03-18T07:17:25.030Z,5.20
2019-03-18T07:19:52.842Z,5.40
2019-03-18T07:22:22.786Z,5.50
2019-03-18T07:24:50.696Z,5.70
2019-03-18T07:27:18.478Z,5.80
2019-03-18T07:29:46.389Z,6.00
2019-03-18T07:32:15.318Z,6.20
2019-03-18T07:34:43.729Z,6.20
2019-03-18T07:37:11.552Z,6.30
2019-03-18T07:39:39.668Z,6.60
2019-03-18T07:42:07.425Z,7.30
2019-03-18T07:44:35.219Z,7.80
2019-03-18T07:47:03.045Z,7.80
2019-03-18T07:49:30.864Z,7.40
2019-03-18T07:51:58.654Z,7.20
2019-03-18T07:54:32.669Z,7.10
2019-03-18T07:56:56.454Z,6.90
2019-03-18T07:59:24.313Z,6.80
2019-03-18T08:01:52.109Z,6.40
2019-03-18T08:04:19.955Z,6.40
2019-03-18T08:06:47.776Z,6.40
2019-03-18T08:09:15.551Z,6.30
2019-03-18T08:11:43.402Z,6.40
2019-03-18T08:14:16.717Z,6.20
2019-03-18T08:16:44.582Z,6.20
2019-03-18T08:19:12.391Z,6.40
2019-03-18T08:21:40.130Z,6.30
2019-03-18T08:24:07.950Z,6.50
2019-03-18T08:26:35.755Z,6.50
2019-03-18T08:29:03.877Z,6.40
2019-03-18T08:31:31.681Z,6.20
2019-03-18T08:34:04.583Z,6.20
2019-03-18T08:36:32.364Z,6.30
2019-03-18T08:39:00.122Z,6.20
2019-03-18T08:41:27.922Z,6.20
2019-03-18T08:43:55.711Z,6.20
2019-03-18T08:46:23.524Z,6.00
2019-03-18T08:48:55.771Z,6.00
2019-03-18T08:51:21.001Z,6.10
2019-03-18T08:53:48.948Z,5.80
2019-03-18T08:56:16.715Z,5.70
2019-03-18T08:58:44.466Z,5.90
2019-03-18T09:01:12.277Z,5.80
2019-03-18T09:03:40.062Z,5.70
2019-03-18T09:06:07.872Z,5.70
2019-03-18T09:08:35.633Z,5.50
2019-03-18T09:11:03.402Z,5.30
2019-03-18T09:13:36.393Z,5.00
2019-03-18T09:16:23.656Z,5.30
2019-03-18T09:18:51.400Z,5.70
2019-03-18T09:21:19.175Z,5.40
2019-03-18T09:23:46.956Z,5.10
2019-03-18T09:26:14.727Z,5.70
2019-03-18T09:28:42.527Z,5.80
2019-03-18T09:31:10.378Z,5.70
2019-03-18T09:33:43.395Z,6.20
2019-03-18T09:36:11.174Z,6.50
2019-03-18T09:38:38.921Z,6.50
2019-03-18T09:41:06.749Z,6.60
2019-03-18T09:43:34.584Z,6.60
2019-03-18T09:46:02.342Z,6.40
2019-03-18T09:48:30.115Z,6.40
2019-03-18T09:50:57.916Z,6.40
2019-03-18T09:55:52.683Z,6.30
2019-03-18T09:58:20.922Z,6.40
2019-03-18T10:00:50.745Z,6.20
2019-03-18T10:03:18.446Z,6.30
2019-03-18T10:05:46.233Z,6.00
2019-03-18T10:08:15.299Z,5.90
2019-03-18T10:10:43.217Z,5.90
2019-03-18T10:13:11.024Z,5.90
2019-03-18T10:15:39.350Z,6.00
2019-03-18T10:18:07.188Z,6.00
2019-03-18T10:20:35.064Z,5.90
2019-03-18T10:23:03.188Z,6.00
2019-03-18T10:25:31.355Z,6.00
2019-03-18T10:27:59.077Z,6.20
2019-03-18T10:30:26.872Z,6.40
2019-03-18T10:32:54.655Z,6.60
2019-03-18T10:35:22.482Z,6.60
2019-03-18T10:37:50.253Z,7.10
2019-03-18T10:40:18.109Z,7.00
2019-03-18T10:42:45.863Z,7.40
2019-03-18T10:45:18.734Z,7.60
2019-03-18T10:47:46.568Z,7.90
2019-03-18T10:50:14.353Z,7.50
2019-03-18T10:52:43.507Z,7.70
2019-03-18T10:55:11.533Z,8.30
2019-03-18T10:57:39.432Z,8.40
2019-03-18T11:00:09.347Z,8.20
2019-03-18T11:02:37.140Z,8.30
2019-03-18T11:05:08.072Z,8.40
2019-03-18T11:07:35.017Z,8.90
2019-03-18T11:10:05.548Z,8.30
2019-03-18T11:12:33.320Z,8.10
2019-03-18T11:15:01.327Z,7.90
2019-03-18T11:17:29.130Z,7.90
2019-03-18T11:19:58.812Z,7.50
2019-03-18T11:22:26.582Z,7.70
2019-03-18T11:24:54.393Z,7.30
2019-03-18T11:27:22.203Z,7.00
2019-03-18T11:29:49.949Z,9.40
2019-03-18T11:32:17.755Z,11.20
2019-03-18T11:35:04.957Z,12.00
2019-03-18T11:37:43.422Z,12.70
2019-03-18T11:40:11.480Z,13.60
2019-03-18T11:42:39.220Z,15.00
2019-03-18T11:45:08.818Z,15.00
2019-03-18T11:47:36.846Z,15.30
2019-03-18T11:50:11.131Z,16.30
2019-03-18T11:52:34.869Z,16.50
2019-03-18T11:55:03.339Z,14.50
2019-03-18T11:57:31.128Z,15.10
2019-03-18T12:00:00.055Z,14.10
2019-03-18T12:02:28.229Z,14.20
2019-03-18T12:04:57.612Z,13.60
2019-03-18T12:07:25.660Z,13.10
2019-03-18T12:09:53.502Z,13.60
2019-03-18T12:12:21.325Z,14.00
2019-03-18T12:14:54.441Z,13.80
2019-03-18T12:17:22.203Z,13.70
2019-03-18T12:19:50.008Z,12.30
2019-03-18T12:22:17.863Z,12.80
2019-03-18T12:24:45.683Z,12.50
2019-03-18T12:27:13.448Z,12.30
2019-03-18T12:30:00.700Z,12.30
2019-03-18T12:32:28.494Z,12.30
2019-03-18T12:34:56.359Z,11.10
2019-03-18T12:37:24.267Z,11.80
2019-03-18T12:39:52.088Z,11.10
2019-03-18T12:42:20.101Z,10.80
2019-03-18T12:44:47.859Z,10.50
2019-03-18T12:47:15.644Z,9.50
2019-03-18T12:49:43.518Z,9.00
2019-03-18T12:52:11.509Z,9.70
2019-03-18T12:54:39.698Z,11.50
2019-03-18T12:57:09.091Z,12.80
2019-03-18T12:59:36.950Z,14.00
2019-03-18T13:02:04.729Z,14.70
2019-03-18T13:04:34.724Z,15.70
2019-03-18T13:07:02.490Z,16.80
2019-03-18T13:09:30.308Z,17.00
2019-03-18T13:11:58.103Z,18.30
2019-03-18T13:14:27.225Z,16.00
2019-03-18T13:16:56.044Z,17.10
2019-03-18T13:19:23.868Z,17.50
2019-03-18T13:21:51.701Z,17.60
2019-03-18T13:24:20.571Z,17.50
2019-03-18T13:26:48.386Z,16.60
2019-03-18T13:29:16.257Z,15.30
2019-03-18T13:31:44.126Z,13.70
2019-03-18T13:34:12.145Z,12.90
2019-03-18T13:36:42.318Z,11.70
2019-03-18T13:39:10.145Z,9.50
2019-03-18T13:41:38.402Z,8.00
2019-03-18T13:44:06.249Z,7.50
2019-03-18T13:46:36.735Z,7.30
2019-03-18T13:49:04.563Z,7.30
2019-03-18T13:51:32.352Z,7.80
2019-03-18T13:54:00.575Z,8.60
2019-03-18T13:56:28.414Z,10.40
2019-03-18T13:58:56.196Z,11.00
2019-03-18T14:01:24.056Z,12.20
2019-03-18T14:03:51.836Z,12.90
2019-03-18T14:06:19.682Z,13.30
2019-03-18T14:08:47.421Z,13.50
2019-03-18T14:11:15.167Z,13.60
2019-03-18T14:13:43.361Z,14.40
2019-03-18T14:16:11.218Z,15.00
2019-03-18T14:18:39.006Z,14.10
2019-03-18T14:21:08.110Z,14.10
2019-03-18T14:23:35.904Z,14.70
2019-03-18T14:26:03.679Z,14.20
2019-03-18T14:28:31.473Z,14.60
2019-03-18T14:30:59.268Z,13.80
2019-03-18T14:33:33.077Z,13.80
2019-03-18T14:36:00.878Z,13.40
2019-03-18T14:38:28.678Z,13.70
2019-03-18T14:40:56.557Z,14.00
2019-03-18T14:43:24.378Z,14.40
2019-03-18T14:45:52.465Z,13.10
2019-03-18T14:48:20.282Z,13.10
2019-03-18T14:50:48.030Z,12.00
2019-03-18T14:53:15.866Z,11.90
2019-03-18T14:55:43.653Z,10.70
2019-03-18T14:58:11.471Z,10.60
2019-03-18T15:00:39.246Z,10.10
2019-03-18T15:03:07.059Z,9.50
2019-03-18T15:05:36.972Z,9.80
2019-03-18T15:08:04.620Z,9.60
2019-03-18T15:10:32.470Z,10.20
2019-03-18T15:13:00.261Z,10.90
2019-03-18T15:15:28.387Z,11.30
2019-03-18T15:17:56.181Z,11.50
2019-03-18T15:20:24.048Z,11.40
2019-03-18T15:22:51.826Z,11.70
2019-03-18T15:25:20.343Z,11.50
2019-03-18T15:27:50.659Z,12.10
2019-03-18T15:30:23.979Z,12.20
2019-03-18T15:32:55.967Z,12.30
2019-03-18T15:35:29.472Z,11.90
2019-03-18T15:37:57.279Z,12.50
2019-03-18T15:40:25.135Z,12.20
2019-03-18T15:42:53.694Z,12.40
2019-03-18T15:45:30.506Z,12.70
2019-03-18T15:47:58.320Z,12.80
2019-03-18T15:50:26.250Z,12.90
2019-03-18T15:52:54.022Z,12.10
2019-03-18T15:55:24.378Z,12.60
2019-03-18T15:57:55.902Z,12.40
2019-03-18T16:00:25.494Z,12.30
2019-03-18T16:02:55.404Z,12.30
2019-03-18T16:05:23.286Z,12.20
2019-03-18T16:07:51.077Z,12.20
2019-03-18T16:10:19.187Z,11.90
2019-03-18T16:12:47.327Z,11.70
2019-03-18T16:15:15.350Z,11.60
2019-03-18T16:17:43.227Z,11.00
2019-03-18T16:20:12.312Z,11.20
2019-03-18T16:22:43.193Z,11.10
2019-03-18T16:27:52.752Z,10.40
2019-03-18T16:30:20.683Z,10.20
2019-03-18T16:32:48.341Z,10.50
2019-03-18T16:35:16.521Z,10.10
2019-03-18T16:37:44.450Z,10.00
2019-03-18T16:40:12.591Z,9.70
2019-03-18T16:42:40.561Z,9.70
2019-03-18T16:45:10.042Z,9.40
2019-03-18T16:47:37.915Z,9.20
2019-03-18T16:50:07.860Z,9.10
2019-03-18T16:52:36.326Z,8.90
2019-03-18T16:55:04.982Z,8.60
2019-03-18T16:57:33.109Z,8.40
2019-03-18T17:00:01.637Z,8.20
2019-03-18T17:02:29.940Z,7.80
2019-03-18T17:04:58.496Z,7.80
2019-03-18T17:07:27.354Z,7.70
2019-03-18T17:09:56.062Z,7.50
2019-03-18T17:12:24.923Z,7.40
2019-03-18T17:14:53.605Z,7.40
2019-03-18T17:17:21.944Z,7.30
2019-03-18T17:19:53.450Z,7.30
2019-03-18T17:22:27.114Z,7.40
2019-03-18T17:24:57.329Z,7.40
2019-03-18T17:27:26.101Z,7.30
2019-03-18T17:29:55.029Z,7.30
2019-03-18T17:32:24.857Z,7.20
2019-03-18T17:34:53.541Z,7.00
2019-03-18T17:37:22.467Z,6.90
2019-03-18T17:39:51.360Z,6.80
2019-03-18T17:42:20.230Z,6.70
2019-03-18T17:44:48.916Z,6.50
2019-03-18T17:47:17.455Z,6.40
2019-03-18T17:49:46.403Z,6.30
2019-03-18T17:52:15.430Z,6.20
2019-03-18T17:54:45.222Z,6.10
2019-03-18T17:57:16.882Z,6.10
2019-03-18T17:59:45.547Z,6.00
2019-03-18T18:02:17.157Z,5.90
2019-03-18T18:05:03.447Z,5.90
2019-03-18T18:07:36.598Z,5.90
2019-03-18T18:10:09.584Z,5.90
2019-03-18T18:12:38.023Z,5.80
2019-03-18T18:15:06.600Z,5.80
2019-03-18T18:17:35.222Z,5.70
2019-03-18T18:20:05.608Z,5.70
2019-03-18T18:22:33.968Z,5.60
2019-03-18T18:25:02.195Z,5.60
2019-03-18T18:27:40.505Z,5.40
2019-03-18T18:30:09.036Z,5.40
2019-03-18T18:32:40.086Z,5.30
2019-03-18T18:35:29.741Z,5.30
2019-03-18T18:37:57.801Z,4.80
2019-03-18T18:40:26.577Z,5.10
2019-03-18T18:43:03.229Z,5.00
2019-03-18T18:45:37.596Z,5.00
2019-03-18T18:48:06.242Z,4.90
2019-03-18T18:50:41.246Z,4.90
2019-03-18T18:53:09.061Z,4.90
2019-03-18T18:55:39.920Z,4.80
2019-03-18T18:58:09.975Z,4.90
2019-03-18T19:00:37.767Z,4.80
2019-03-18T19:03:15.065Z,4.80
2019-03-18T19:05:47.382Z,4.80
2019-03-18T19:08:16.457Z,4.70
2019-03-18T19:10:49.383Z,4.70
2019-03-18T19:13:17.984Z,4.60
2019-03-18T19:15:48.072Z,4.50
2019-03-18T19:18:17.160Z,4.50
2019-03-18T19:20:45.118Z,4.40
2019-03-18T19:23:12.993Z,4.30
2019-03-18T19:25:46.931Z,4.30
2019-03-18T19:28:16.028Z,4.30
2019-03-18T19:30:43.910Z,4.30
2019-03-18T19:33:11.733Z,4.20
2019-03-18T19:35:43.492Z,4.10
2019-03-18T19:38:16.106Z,4.10
2019-03-18T19:40:44.737Z,4.10
2019-03-18T19:43:13.585Z,4.30
2019-03-18T19:45:45.172Z,4.00
2019-03-18T19:48:14.019Z,4.10
2019-03-18T19:50:42.548Z,4.10
2019-03-18T19:53:11.122Z,4.50
2019-03-18T19:55:39.993Z,4.10
2019-03-18T19:58:08.774Z,4.20
2019-03-18T20:00:37.504Z,4.20
2019-03-18T20:03:06.311Z,4.20
2019-03-18T20:05:34.876Z,4.20
2019-03-18T20:08:03.478Z,3.90
2019-03-18T20:10:32.696Z,4.20
2019-03-18T20:13:04.550Z,4.20
2019-03-18T20:15:43.495Z,4.20
2019-03-18T20:18:12.308Z,4.20
2019-03-18T20:20:40.859Z,4.20
2019-03-18T20:23:10.211Z,4.20
2019-03-18T20:25:41.511Z,4.00
2019-03-18T20:28:10.422Z,3.80
2019-03-18T20:30:51.709Z,3.70
2019-03-18T20:33:22.153Z,3.60
2019-03-18T20:35:50.735Z,3.30
2019-03-18T20:38:19.556Z,3.30
2019-03-18T20:40:48.311Z,3.30
2019-03-18T20:43:17.035Z,3.20
2019-03-18T20:45:45.684Z,3.20
2019-03-18T20:48:14.776Z,3.20
2019-03-18T20:50:43.738Z,3.20
2019-03-18T20:53:12.357Z,3.20
2019-03-18T20:55:41.159Z,3.10
2019-03-18T20:58:09.595Z,3.10
2019-03-18T21:00:38.278Z,3.00
2019-03-18T21:03:07.191Z,3.00
2019-03-18T21:05:36.161Z,2.90
2019-03-18T21:08:04.707Z,2.90
2019-03-18T21:10:33.100Z,2.90
2019-03-18T21:13:01.598Z,2.80
2019-03-18T21:15:30.203Z,2.80
2019-03-18T21:17:58.549Z,2.60
2019-03-18T21:20:26.465Z,2.90
2019-03-18T21:22:54.244Z,1.90
2019-03-18T21:25:22.201Z,2.70
2019-03-18T21:27:50.028Z,2.60
2019-03-18T21:30:18.088Z,2.60
2019-03-18T21:32:45.881Z,2.60
2019-03-18T21:35:13.677Z,2.50
2019-03-18T21:37:41.537Z,2.50
2019-03-18T21:40:11.231Z,2.50
2019-03-18T21:42:39.008Z,3.10
2019-03-18T21:45:08.766Z,2.40
2019-03-18T21:47:36.668Z,2.30
2019-03-18T21:50:05.102Z,2.30
2019-03-18T21:52:32.909Z,2.10
2019-03-18T21:55:00.807Z,2.40
2019-03-18T21:57:29.034Z,2.20
2019-03-18T21:59:57.726Z,2.10
2019-03-18T22:02:25.521Z,2.10
2019-03-18T22:04:53.343Z,2.20
2019-03-18T22:07:21.181Z,2.00
2019-03-18T22:09:48.956Z,1.80
2019-03-18T22:12:17.173Z,2.00
2019-03-18T22:14:45.102Z,2.00
2019-03-18T22:17:12.941Z,2.00
2019-03-18T22:19:43.248Z,1.90
2019-03-18T22:22:11.009Z,2.20
2019-03-18T22:24:58.271Z,1.70
2019-03-18T22:27:26.382Z,1.90
2019-03-18T22:29:54.494Z,1.90
2019-03-18T22:32:24.838Z,1.90
2019-03-18T22:34:52.028Z,1.90
2019-03-18T22:37:19.867Z,2.00
2019-03-18T22:39:47.697Z,2.00
2019-03-18T22:42:15.463Z,2.10
2019-03-18T22:44:43.334Z,2.50
2019-03-18T22:47:11.143Z,2.10
2019-03-18T22:49:39.096Z,2.10
2019-03-18T22:52:26.331Z,2.10
2019-03-18T22:54:59.404Z,2.60
2019-03-18T22:57:27.316Z,2.10
2019-03-18T22:59:55.496Z,2.30
2019-03-18T23:02:23.373Z,2.10
2019-03-18T23:04:51.462Z,2.10
2019-03-18T23:07:19.190Z,2.00
2019-03-18T23:09:47.088Z,2.40
2019-03-18T23:12:14.893Z,2.10
2019-03-18T23:14:42.794Z,2.00
2019-03-18T23:17:10.615Z,2.00
2019-03-18T23:19:38.417Z,2.00
2019-03-18T23:22:06.141Z,2.50
2019-03-18T23:24:33.943Z,2.00
2019-03-18T23:27:03.784Z,1.50
2019-03-18T23:29:31.639Z,2.20
2019-03-18T23:31:59.448Z,2.00
2019-03-18T23:34:27.322Z,2.20
2019-03-18T23:36:55.202Z,1.80
2019-03-18T23:39:23.013Z,1.70
2019-03-18T23:41:50.805Z,1.60
2019-03-18T23:44:18.692Z,1.60
2019-03-18T23:46:46.519Z,1.40
2019-03-18T23:49:16.508Z,1.50
2019-03-18T23:51:44.325Z,1.20
2019-03-18T23:54:12.124Z,1.80
2019-03-18T23:56:40.059Z,1.30
2019-03-18T23:59:08.981Z,1.30
