createdAt,value
2019-05-20T00:04:38.425Z,39.5
2019-05-20T00:09:38.494Z,39.6
2019-05-20T00:14:38.408Z,40.3
2019-05-20T00:19:38.562Z,40.7
2019-05-20T00:24:38.433Z,41
2019-05-20T00:29:38.438Z,40.7
2019-05-20T00:34:51.157Z,41
2019-05-20T00:39:42.900Z,40.8
2019-05-20T00:44:38.447Z,41.3
2019-05-20T00:49:38.457Z,41.9
2019-05-20T00:54:38.399Z,41.6
2019-05-20T00:59:38.407Z,42.2
2019-05-20T01:04:38.410Z,42.3
2019-05-20T01:09:38.359Z,43.2
2019-05-20T01:14:38.491Z,42.6
2019-05-20T01:19:38.442Z,42.9
2019-05-20T01:24:38.595Z,43
2019-05-20T01:29:38.348Z,43.2
2019-05-20T01:34:39.638Z,43.4
2019-05-20T01:39:38.550Z,43.7
2019-05-20T01:44:39.789Z,43.9
2019-05-20T01:49:38.722Z,44.3
2019-05-20T01:54:38.473Z,44.9
2019-05-20T01:59:38.345Z,44.7
2019-05-20T02:04:38.407Z,45
2019-05-20T02:09:38.430Z,44.9
2019-05-20T02:14:38.478Z,45
2019-05-20T02:19:38.343Z,45.8
2019-05-20T02:24:38.286Z,46.1
2019-05-20T02:29:38.929Z,45
2019-05-20T02:34:38.357Z,45.5
2019-05-20T02:39:42.743Z,45.5
2019-05-20T02:44:38.419Z,45.2
2019-05-20T02:49:38.335Z,45.3
2019-05-20T02:54:38.328Z,46.4
2019-05-20T02:59:40.033Z,45.2
2019-05-20T03:04:38.264Z,45.9
2019-05-20T03:09:38.303Z,46.1
2019-05-20T03:14:38.383Z,46.5
2019-05-20T03:19:38.280Z,45.6
2019-05-20T03:24:38.357Z,46.1
2019-05-20T03:29:38.302Z,46.3
2019-05-20T03:35:14.769Z,45.9
2019-05-20T03:39:38.292Z,46.3
2019-05-20T03:44:38.282Z,46.5
2019-05-20T03:49:38.279Z,46.7
2019-05-20T03:54:38.321Z,47
2019-05-20T03:59:38.286Z,47.4
2019-05-20T04:04:58.898Z,46.8
2019-05-20T04:09:38.395Z,46.9
2019-05-20T04:14:44.009Z,46.9
2019-05-20T04:19:38.244Z,47.1
2019-05-20T04:24:38.666Z,47.2
2019-05-20T04:29:38.280Z,46.8
2019-05-20T04:34:38.235Z,47.1
2019-05-20T04:39:38.273Z,47
2019-05-20T04:44:38.313Z,46.6
2019-05-20T04:49:39.864Z,47.3
2019-05-20T04:54:38.511Z,46.3
2019-05-20T04:59:38.414Z,46.3
2019-05-20T05:04:38.232Z,45.8
2019-05-20T05:09:40.842Z,46.2
2019-05-20T05:14:40.842Z,45.9
2019-05-20T05:19:41.017Z,45.7
2019-05-20T05:24:40.846Z,46.5
2019-05-20T05:29:40.990Z,45.5
2019-05-20T05:34:40.798Z,45
2019-05-20T05:39:40.777Z,45.1
2019-05-20T05:44:40.793Z,45.1
2019-05-20T05:49:40.787Z,44.6
2019-05-20T05:54:40.770Z,44.2
2019-05-20T05:59:40.777Z,44.4
2019-05-20T06:04:40.758Z,43.3
2019-05-20T06:09:40.743Z,44
2019-05-20T06:14:40.900Z,43.6
2019-05-20T06:19:40.751Z,43.2
2019-05-20T06:24:40.732Z,43.2
2019-05-20T06:29:40.814Z,42.1
2019-05-20T06:34:44.572Z,41.8
2019-05-20T06:39:40.747Z,42.2
2019-05-20T06:44:57.062Z,41.5
2019-05-20T06:49:41.010Z,41.2
2019-05-20T06:54:41.014Z,41.3
2019-05-20T06:59:41.001Z,41.1
2019-05-20T07:04:40.986Z,40.9
2019-05-20T07:09:41.014Z,41
2019-05-20T07:14:40.962Z,40.8
2019-05-20T07:19:45.248Z,40.1
2019-05-20T07:24:40.994Z,40.7
2019-05-20T07:29:40.980Z,40.2
2019-05-20T07:34:42.431Z,39.8
2019-05-20T07:39:46.495Z,39.3
2019-05-20T07:44:46.465Z,39.2
2019-05-20T07:49:46.873Z,38.5
2019-05-20T07:54:46.747Z,38.1
2019-05-20T07:59:47.522Z,38
2019-05-20T08:04:46.985Z,37.5
2019-05-20T08:09:55.630Z,37.6
2019-05-20T08:14:46.583Z,37.7
2019-05-20T08:19:46.550Z,36.9
2019-05-20T08:24:46.495Z,36.8
2019-05-20T08:29:46.384Z,37.4
2019-05-20T08:34:48.928Z,36
2019-05-20T08:39:46.393Z,36.5
2019-05-20T08:44:46.930Z,35.9
2019-05-20T08:49:47.825Z,35.8
2019-05-20T08:54:50.694Z,36.5
2019-05-20T08:59:46.337Z,36.4
2019-05-20T09:04:46.490Z,36.5
2019-05-20T09:09:46.835Z,36
2019-05-20T09:14:48.978Z,35.7
2019-05-20T09:19:49.221Z,34.1
2019-05-20T09:24:48.430Z,33.4
2019-05-20T09:29:48.581Z,33
2019-05-20T09:34:46.611Z,31.5
2019-05-20T09:39:46.415Z,33.2
2019-05-20T09:44:46.393Z,33.5
2019-05-20T09:49:46.567Z,32.4
2019-05-20T09:54:47.796Z,32.8
2019-05-20T09:59:59.236Z,31.8
2019-05-20T10:04:46.444Z,31.7
2019-05-20T10:09:46.304Z,31.2
2019-05-20T10:14:46.300Z,32.8
2019-05-20T10:19:46.333Z,30.7
2019-05-20T10:24:46.407Z,31.6
2019-05-20T10:29:46.272Z,31.9
2019-05-20T10:34:49.700Z,29.5
2019-05-20T10:39:46.287Z,29.7
2019-05-20T10:44:50.300Z,29.7
2019-05-20T10:49:46.397Z,29.3
2019-05-20T10:54:46.332Z,29.7
2019-05-20T10:59:46.302Z,29.2
2019-05-20T11:04:50.171Z,29
2019-05-20T11:09:46.284Z,29.8
2019-05-20T11:14:46.472Z,28.7
2019-05-20T11:19:46.452Z,28.5
2019-05-20T11:24:46.305Z,28.7
2019-05-20T11:29:46.305Z,28.5
2019-05-20T11:34:46.812Z,28.9
2019-05-20T11:39:50.515Z,28.2
2019-05-20T11:44:46.517Z,28
2019-05-20T11:49:46.343Z,25.7
2019-05-20T11:54:46.388Z,25.8
2019-05-20T11:59:46.238Z,26
2019-05-20T12:04:46.484Z,25.6
2019-05-20T12:10:02.920Z,25.6
2019-05-20T12:14:46.242Z,24.9
2019-05-20T12:19:46.245Z,24.5
2019-05-20T12:24:46.349Z,23.7
2019-05-20T12:29:46.225Z,24.2
2019-05-20T12:34:46.222Z,23.4
2019-05-20T12:39:46.335Z,23.8
2019-05-20T12:44:46.213Z,24.4
2019-05-20T12:49:46.931Z,22.7
2019-05-20T12:54:46.183Z,22.7
2019-05-20T12:59:46.230Z,22.4
2019-05-20T13:04:46.173Z,24.2
2019-05-20T13:09:46.217Z,25.4
2019-05-20T13:14:46.312Z,24.5
2019-05-20T13:19:46.186Z,24.6
2019-05-20T16:45:28.982Z,33.5
2019-05-20T16:55:31.275Z,33.7
2019-05-20T17:00:48.597Z,33.8
2019-05-20T17:05:35.276Z,34
2019-05-20T17:10:36.032Z,34.1
2019-05-20T17:15:36.227Z,34.6
2019-05-20T17:20:36.311Z,34.7
2019-05-20T17:23:11.279Z,34.9
2019-05-20T17:27:10.570Z,35.3
2019-05-20T18:32:14.676Z,36.8
2019-05-20T18:47:10.640Z,36.9
2019-05-20T19:12:11.808Z,37.5
2019-05-20T19:17:11.642Z,37.4
2019-05-20T20:02:27.693Z,36.2
2019-05-20T20:12:12.205Z,35.9
2019-05-20T20:37:12.239Z,35.7
2019-05-20T20:42:12.260Z,35.6
2019-05-20T20:47:12.248Z,36.2
2019-05-20T20:52:12.203Z,35.8
2019-05-20T20:57:12.276Z,36.2
2019-05-20T21:02:15.593Z,35.9
2019-05-20T21:07:12.213Z,36.2
2019-05-20T21:12:12.251Z,36.4
2019-05-20T21:17:12.701Z,36.4
2019-05-20T21:22:12.173Z,36.5
2019-05-20T21:27:12.225Z,36.7
2019-05-20T21:32:12.233Z,37.2
2019-05-20T21:42:12.244Z,37.1
2019-05-20T21:47:12.303Z,37.5
2019-05-20T21:52:12.278Z,37.5
2019-05-20T21:57:12.078Z,37.7
2019-05-20T22:02:12.170Z,38.1
2019-05-20T22:07:12.115Z,38.1
2019-05-20T22:12:12.265Z,38.1
2019-05-20T22:17:12.117Z,38.5
2019-05-20T22:22:12.141Z,39
2019-05-20T22:27:17.870Z,38.7
2019-05-20T22:32:17.827Z,39
2019-05-20T22:37:17.800Z,39.3
2019-05-20T22:42:17.940Z,39.6
2019-05-20T22:47:17.758Z,39.5
2019-05-20T22:52:17.836Z,41.3
2019-05-20T22:57:17.832Z,40.4
2019-05-20T23:02:17.799Z,40.6
2019-05-20T23:07:17.796Z,40.8
2019-05-20T23:12:18.540Z,40.9
2019-05-20T23:17:18.514Z,41.4
2019-05-20T23:22:18.575Z,41.8
2019-05-20T23:27:18.563Z,42.4
2019-05-20T23:32:18.498Z,42.5
2019-05-20T23:37:18.527Z,42.7
2019-05-20T23:42:18.634Z,43
2019-05-20T23:47:18.562Z,43.2
2019-05-20T23:52:18.487Z,43.5
2019-05-20T23:57:18.527Z,43.8
