createdAt,value
2018-12-18T00:01:21.219Z,17.07
2018-12-18T00:03:49.701Z,15.10
2018-12-18T00:06:18.260Z,15.93
2018-12-18T00:08:46.920Z,16.60
2018-12-18T00:11:15.815Z,15.20
2018-12-18T00:13:45.847Z,17.00
2018-12-18T00:16:14.412Z,17.20
2018-12-18T00:18:42.933Z,17.63
2018-12-18T00:21:12.251Z,15.07
2018-12-18T00:23:41.054Z,17.40
2018-12-18T00:26:09.506Z,16.40
2018-12-18T00:28:38.553Z,16.70
2018-12-18T00:31:07.002Z,17.43
2018-12-18T00:33:35.437Z,16.43
2018-12-18T00:36:03.757Z,16.27
2018-12-18T00:38:32.084Z,16.73
2018-12-18T00:41:00.406Z,16.27
2018-12-18T00:43:28.785Z,17.80
2018-12-18T00:45:57.103Z,17.53
2018-12-18T00:48:25.425Z,16.50
2018-12-18T00:50:53.878Z,16.30
2018-12-18T00:53:22.200Z,17.67
2018-12-18T00:55:50.559Z,15.33
2018-12-18T00:58:18.914Z,16.10
2018-12-18T01:00:47.217Z,15.03
2018-12-18T01:03:15.558Z,16.13
2018-12-18T01:05:43.853Z,16.17
2018-12-18T01:08:12.685Z,17.40
2018-12-18T01:10:40.997Z,17.43
2018-12-18T01:13:09.430Z,16.37
2018-12-18T01:15:37.733Z,17.20
2018-12-18T01:18:06.054Z,15.70
2018-12-18T01:20:34.370Z,18.27
2018-12-18T01:23:02.706Z,16.57
2018-12-18T01:25:31.031Z,16.07
2018-12-18T01:27:59.358Z,17.67
2018-12-18T01:30:27.683Z,16.93
2018-12-18T01:32:56.017Z,16.30
2018-12-18T01:35:24.338Z,15.50
2018-12-18T01:37:52.690Z,15.90
2018-12-18T01:40:21.028Z,15.60
2018-12-18T01:42:49.325Z,14.77
2018-12-18T01:45:17.651Z,14.23
2018-12-18T01:47:46.237Z,14.63
2018-12-18T01:50:14.550Z,14.70
2018-12-18T01:52:42.946Z,14.23
2018-12-18T01:55:11.354Z,13.97
2018-12-18T01:57:39.684Z,15.63
2018-12-18T02:00:08.037Z,15.40
2018-12-18T02:02:36.484Z,15.60
2018-12-18T02:05:05.277Z,15.00
2018-12-18T02:07:33.607Z,17.63
2018-12-18T02:10:01.935Z,17.70
2018-12-18T02:12:30.356Z,13.90
2018-12-18T02:14:58.737Z,15.20
2018-12-18T02:17:27.097Z,15.20
2018-12-18T02:19:55.444Z,15.50
2018-12-18T02:22:23.947Z,16.93
2018-12-18T02:24:52.278Z,15.27
2018-12-18T02:27:20.601Z,16.57
2018-12-18T02:29:48.961Z,16.03
2018-12-18T02:32:17.592Z,17.27
2018-12-18T02:34:46.221Z,16.73
2018-12-18T02:37:14.558Z,16.67
2018-12-18T02:39:42.862Z,17.23
2018-12-18T02:42:11.185Z,18.70
2018-12-18T02:44:39.908Z,16.80
2018-12-18T02:47:08.218Z,18.20
2018-12-18T02:49:36.531Z,20.70
2018-12-18T02:52:04.980Z,18.30
2018-12-18T02:54:50.078Z,17.23
2018-12-18T02:57:18.380Z,17.73
2018-12-18T02:59:46.737Z,19.13
2018-12-18T03:02:16.125Z,19.20
2018-12-18T03:04:44.444Z,17.77
2018-12-18T03:07:14.970Z,18.40
2018-12-18T03:09:43.446Z,19.87
2018-12-18T03:12:11.819Z,20.23
2018-12-18T03:14:40.233Z,19.60
2018-12-18T03:17:08.534Z,18.33
2018-12-18T03:19:36.853Z,20.40
2018-12-18T03:22:05.151Z,19.63
2018-12-18T03:24:33.504Z,19.57
2018-12-18T03:27:01.786Z,19.70
2018-12-18T03:29:30.157Z,19.57
2018-12-18T03:32:02.833Z,20.20
2018-12-18T03:34:31.128Z,18.37
2018-12-18T03:36:59.446Z,20.40
2018-12-18T03:39:27.767Z,20.03
2018-12-18T03:41:56.157Z,18.27
2018-12-18T03:44:24.483Z,18.83
2018-12-18T03:46:52.781Z,19.57
2018-12-18T03:49:21.092Z,19.37
2018-12-18T03:51:49.459Z,18.07
2018-12-18T03:54:17.791Z,18.70
2018-12-18T03:56:46.117Z,18.73
2018-12-18T03:59:14.521Z,19.83
2018-12-18T04:01:42.838Z,19.77
2018-12-18T04:04:11.170Z,19.43
2018-12-18T04:06:39.461Z,19.67
2018-12-18T04:09:07.928Z,17.50
2018-12-18T04:11:40.452Z,17.53
2018-12-18T04:14:08.780Z,19.60
2018-12-18T04:16:37.070Z,18.80
2018-12-18T04:19:05.393Z,19.23
2018-12-18T04:21:33.730Z,19.17
2018-12-18T04:24:02.057Z,18.40
2018-12-18T04:26:30.370Z,19.70
2018-12-18T04:28:58.701Z,18.33
2018-12-18T04:31:26.996Z,19.03
2018-12-18T04:33:56.366Z,16.03
2018-12-18T04:36:24.730Z,17.20
2018-12-18T04:38:53.062Z,18.37
2018-12-18T04:41:21.362Z,25.67
2018-12-18T04:43:49.695Z,22.63
2018-12-18T04:46:17.996Z,33.30
2018-12-18T04:48:46.321Z,18.77
2018-12-18T04:51:14.659Z,18.80
2018-12-18T04:53:42.942Z,15.73
2018-12-18T04:56:11.281Z,16.00
2018-12-18T04:58:39.626Z,15.30
2018-12-18T05:01:07.981Z,16.97
2018-12-18T05:03:36.518Z,16.90
2018-12-18T05:06:05.096Z,17.57
2018-12-18T05:08:33.434Z,15.30
2018-12-18T05:11:02.046Z,15.90
2018-12-18T05:13:30.514Z,17.73
2018-12-18T05:15:58.892Z,16.03
2018-12-18T05:18:27.185Z,21.60
2018-12-18T05:20:55.533Z,25.00
2018-12-18T05:23:23.910Z,30.97
2018-12-18T05:25:52.265Z,22.30
2018-12-18T05:28:20.571Z,14.50
2018-12-18T05:30:48.887Z,14.53
2018-12-18T05:33:17.549Z,15.53
2018-12-18T05:35:45.953Z,14.53
2018-12-18T05:38:14.298Z,14.63
2018-12-18T05:40:43.416Z,20.70
2018-12-18T05:43:11.785Z,24.40
2018-12-18T05:45:40.129Z,37.40
2018-12-18T05:48:08.461Z,26.73
2018-12-18T05:50:36.794Z,16.30
2018-12-18T05:53:05.146Z,17.03
2018-12-18T05:55:33.529Z,16.83
2018-12-18T05:58:01.865Z,20.07
2018-12-18T06:00:30.185Z,17.70
2018-12-18T06:02:58.595Z,14.93
2018-12-18T06:05:26.918Z,13.40
2018-12-18T06:07:55.214Z,14.40
2018-12-18T06:10:23.557Z,13.47
2018-12-18T06:12:51.858Z,12.20
2018-12-18T06:15:20.186Z,11.00
2018-12-18T06:17:49.883Z,11.73
2018-12-18T06:20:18.293Z,14.90
2018-12-18T06:22:46.602Z,14.87
2018-12-18T06:25:16.429Z,13.67
2018-12-18T06:27:45.102Z,12.70
2018-12-18T06:30:13.550Z,12.37
2018-12-18T06:32:41.893Z,12.60
2018-12-18T06:35:10.684Z,14.30
2018-12-18T06:37:39.105Z,13.17
2018-12-18T06:40:07.666Z,13.83
2018-12-18T06:42:35.964Z,12.37
2018-12-18T06:45:04.718Z,11.90
2018-12-18T06:47:33.062Z,16.27
2018-12-18T06:50:01.361Z,18.17
2018-12-18T06:52:29.663Z,14.53
2018-12-18T06:54:58.005Z,14.80
2018-12-18T06:57:26.345Z,12.67
2018-12-18T06:59:54.650Z,11.90
2018-12-18T07:02:22.946Z,15.97
2018-12-18T07:04:51.278Z,14.10
2018-12-18T07:07:19.607Z,15.30
2018-12-18T07:09:47.909Z,15.63
2018-12-18T07:12:16.334Z,12.40
2018-12-18T07:14:44.665Z,11.90
2018-12-18T07:17:13.000Z,14.60
2018-12-18T07:19:41.328Z,12.67
2018-12-18T07:22:09.633Z,13.40
2018-12-18T07:24:37.945Z,13.30
2018-12-18T07:27:06.243Z,12.67
2018-12-18T07:29:34.553Z,13.50
2018-12-18T07:32:02.936Z,13.73
2018-12-18T07:34:33.444Z,14.43
2018-12-18T07:37:01.705Z,15.23
2018-12-18T07:39:30.038Z,14.13
2018-12-18T07:42:00.414Z,16.17
2018-12-18T07:44:28.718Z,15.33
2018-12-18T07:46:57.063Z,14.40
2018-12-18T07:49:25.376Z,13.63
2018-12-18T07:51:53.770Z,18.13
2018-12-18T07:54:22.114Z,12.80
2018-12-18T07:56:50.426Z,12.33
2018-12-18T07:59:18.710Z,11.37
2018-12-18T08:01:47.021Z,12.10
2018-12-18T08:04:15.423Z,14.20
2018-12-18T08:06:43.729Z,15.10
2018-12-18T08:09:12.021Z,12.67
2018-12-18T08:11:40.442Z,11.80
2018-12-18T08:14:08.809Z,12.40
2018-12-18T08:16:37.257Z,10.90
2018-12-18T08:19:05.566Z,10.87
2018-12-18T08:21:33.891Z,10.90
2018-12-18T08:24:02.294Z,11.60
2018-12-18T08:26:30.636Z,10.57
2018-12-18T08:28:58.971Z,9.73
2018-12-18T08:31:27.338Z,14.80
2018-12-18T08:33:55.641Z,14.37
2018-12-18T08:36:24.021Z,17.30
2018-12-18T08:38:52.345Z,10.90
2018-12-18T08:41:20.662Z,9.90
2018-12-18T08:43:48.971Z,10.10
2018-12-18T08:46:17.313Z,14.73
2018-12-18T08:48:45.661Z,14.37
2018-12-18T08:51:13.972Z,10.40
2018-12-18T08:53:42.317Z,10.00
2018-12-18T08:56:10.652Z,9.27
2018-12-18T08:58:38.951Z,12.40
2018-12-18T09:01:07.258Z,11.00
2018-12-18T09:03:35.569Z,14.17
2018-12-18T09:06:04.003Z,10.10
2018-12-18T09:08:32.307Z,9.57
2018-12-18T09:11:00.618Z,13.20
2018-12-18T09:13:28.918Z,12.20
2018-12-18T09:15:58.214Z,9.13
2018-12-18T09:18:26.667Z,8.00
2018-12-18T09:20:54.985Z,7.93
2018-12-18T09:23:23.278Z,7.87
2018-12-18T09:25:51.582Z,7.03
2018-12-18T09:28:20.030Z,9.70
2018-12-18T09:30:48.326Z,10.37
2018-12-18T09:33:16.630Z,10.47
2018-12-18T09:35:49.623Z,7.73
2018-12-18T09:38:22.465Z,13.20
2018-12-18T09:40:58.814Z,20.13
2018-12-18T09:43:32.482Z,8.50
2018-12-18T09:46:00.805Z,10.13
2018-12-18T09:48:29.118Z,13.53
2018-12-18T09:50:57.429Z,13.03
2018-12-18T09:53:25.839Z,12.00
2018-12-18T09:55:54.141Z,9.97
2018-12-18T09:58:22.521Z,7.13
2018-12-18T10:00:50.831Z,16.10
2018-12-18T10:03:19.131Z,8.73
2018-12-18T10:05:47.423Z,11.10
2018-12-18T10:08:15.757Z,10.63
2018-12-18T10:10:44.063Z,12.10
2018-12-18T10:13:13.650Z,9.13
2018-12-18T10:15:41.942Z,8.53
2018-12-18T10:18:10.282Z,8.00
2018-12-18T10:20:38.661Z,6.20
2018-12-18T10:23:06.998Z,12.43
2018-12-18T10:25:35.301Z,9.00
2018-12-18T10:28:03.601Z,8.20
2018-12-18T10:30:31.918Z,4.60
2018-12-18T10:33:00.234Z,6.30
2018-12-18T10:35:28.513Z,24.70
2018-12-18T10:37:56.855Z,6.97
2018-12-18T10:40:25.154Z,12.57
2018-12-18T10:42:53.478Z,5.10
2018-12-18T10:45:22.203Z,5.10
2018-12-18T10:47:50.547Z,6.90
2018-12-18T10:50:18.870Z,4.80
2018-12-18T10:52:47.199Z,7.13
2018-12-18T10:55:15.627Z,11.13
2018-12-18T10:57:43.925Z,6.30
2018-12-18T11:00:18.578Z,5.70
2018-12-18T11:02:46.877Z,5.17
2018-12-18T11:05:15.213Z,20.73
2018-12-18T11:07:43.522Z,14.50
2018-12-18T11:10:11.926Z,4.73
2018-12-18T11:12:40.679Z,4.00
2018-12-18T11:15:09.509Z,4.63
2018-12-18T11:17:37.794Z,4.37
2018-12-18T11:20:07.118Z,4.67
2018-12-18T11:22:35.421Z,8.30
2018-12-18T11:25:04.049Z,10.63
2018-12-18T11:27:32.361Z,24.57
2018-12-18T11:30:00.677Z,8.13
2018-12-18T11:32:33.090Z,4.27
2018-12-18T11:34:59.302Z,4.00
2018-12-18T11:37:27.603Z,5.40
2018-12-18T11:39:55.922Z,5.10
2018-12-18T11:42:24.231Z,4.60
2018-12-18T11:44:52.542Z,4.30
2018-12-18T11:47:20.952Z,4.50
2018-12-18T11:49:49.326Z,5.90
2018-12-18T11:52:17.623Z,5.17
2018-12-18T11:54:45.979Z,4.37
2018-12-18T11:57:14.338Z,4.10
2018-12-18T11:59:42.637Z,4.50
2018-12-18T12:02:10.988Z,4.67
2018-12-18T12:04:39.338Z,4.10
2018-12-18T12:07:07.646Z,5.20
2018-12-18T12:09:36.123Z,4.50
2018-12-18T12:12:04.587Z,4.33
2018-12-18T12:14:32.985Z,4.70
2018-12-18T12:17:01.674Z,5.13
2018-12-18T12:19:30.590Z,4.20
2018-12-18T12:21:59.273Z,4.40
2018-12-18T12:24:27.633Z,5.57
2018-12-18T12:27:00.157Z,5.60
2018-12-18T12:29:28.505Z,4.77
2018-12-18T12:31:56.798Z,7.10
2018-12-18T12:34:25.105Z,5.53
2018-12-18T12:36:53.415Z,5.50
2018-12-18T12:39:21.750Z,4.67
2018-12-18T12:41:50.072Z,4.63
2018-12-18T12:44:18.418Z,4.83
2018-12-18T12:46:46.810Z,4.90
2018-12-18T12:49:15.161Z,3.93
2018-12-18T12:51:43.457Z,4.33
2018-12-18T12:54:11.781Z,4.40
2018-12-18T12:56:40.081Z,3.77
2018-12-18T12:59:08.394Z,4.87
2018-12-18T13:01:42.095Z,4.20
2018-12-18T13:04:07.014Z,3.90
2018-12-18T13:06:36.588Z,8.67
2018-12-18T13:09:07.750Z,10.97
2018-12-18T13:11:36.030Z,4.60
2018-12-18T13:14:04.454Z,5.03
2018-12-18T13:16:32.775Z,4.47
2018-12-18T13:19:01.073Z,9.67
2018-12-18T13:21:29.440Z,19.37
2018-12-18T13:23:57.746Z,8.33
2018-12-18T13:26:26.063Z,5.20
2018-12-18T13:28:54.366Z,3.83
2018-12-18T13:31:22.692Z,4.07
2018-12-18T13:33:50.995Z,7.13
2018-12-18T13:36:19.366Z,18.83
2018-12-18T13:38:47.672Z,5.93
2018-12-18T13:41:16.022Z,3.80
2018-12-18T13:43:44.419Z,4.40
2018-12-18T13:46:15.112Z,3.20
2018-12-18T13:48:43.405Z,3.93
2018-12-18T13:51:11.820Z,3.13
2018-12-18T13:53:40.117Z,3.97
2018-12-18T13:56:08.422Z,4.00
2018-12-18T13:58:36.842Z,3.13
2018-12-18T14:01:05.258Z,3.30
2018-12-18T14:03:33.622Z,3.00
2018-12-18T14:06:01.949Z,21.07
2018-12-18T14:08:30.269Z,9.93
2018-12-18T14:10:58.594Z,4.07
2018-12-18T14:13:26.918Z,2.73
2018-12-18T14:15:55.261Z,2.60
2018-12-18T14:18:23.725Z,2.50
2018-12-18T14:20:52.140Z,2.87
2018-12-18T14:23:24.022Z,2.67
2018-12-18T14:25:54.188Z,2.13
2018-12-18T14:28:25.772Z,2.00
2018-12-18T14:31:16.354Z,2.30
2018-12-18T14:33:57.658Z,2.53
2018-12-18T14:36:26.014Z,2.80
2018-12-18T14:38:54.340Z,21.80
2018-12-18T14:41:28.219Z,18.97
2018-12-18T14:43:58.047Z,5.50
2018-12-18T14:46:38.768Z,5.43
2018-12-18T14:49:11.042Z,3.60
2018-12-18T14:54:36.378Z,4.00
2018-12-18T14:57:07.761Z,3.17
2018-12-18T14:59:42.447Z,28.60
2018-12-18T15:02:14.253Z,21.63
2018-12-18T15:04:46.178Z,4.27
2018-12-18T15:07:20.661Z,4.03
2018-12-18T15:09:52.292Z,3.40
2018-12-18T15:12:27.394Z,4.90
2018-12-18T15:15:02.017Z,5.37
2018-12-18T15:20:37.229Z,3.80
2018-12-18T15:29:15.155Z,5.30
2018-12-18T15:31:47.025Z,21.50
2018-12-18T15:34:23.604Z,20.43
2018-12-18T15:36:58.192Z,15.63
2018-12-18T15:39:30.729Z,7.80
2018-12-18T15:42:02.794Z,3.70
2018-12-18T15:44:38.108Z,3.13
2018-12-18T15:47:09.925Z,3.67
2018-12-18T15:49:43.658Z,5.67
2018-12-18T15:52:18.187Z,3.77
2018-12-18T15:57:53.221Z,16.70
2018-12-18T16:03:18.458Z,4.80
2018-12-18T16:08:39.736Z,4.50
2018-12-18T16:11:14.498Z,4.33
2018-12-18T16:13:46.898Z,3.70
2018-12-18T16:16:17.239Z,4.30
2018-12-18T16:18:58.092Z,4.90
2018-12-18T16:21:30.530Z,5.47
2018-12-18T16:24:09.733Z,4.70
2018-12-18T16:26:48.911Z,14.00
2018-12-18T16:29:24.572Z,14.50
2018-12-18T16:31:56.346Z,5.67
2018-12-18T16:34:31.055Z,5.10
2018-12-18T16:37:04.949Z,4.43
2018-12-18T16:39:51.371Z,4.97
2018-12-18T16:42:22.890Z,5.10
2018-12-18T16:44:52.246Z,6.23
2018-12-18T16:47:24.502Z,6.30
2018-12-18T16:49:54.859Z,6.40
2018-12-18T16:52:28.270Z,5.57
2018-12-18T16:55:02.650Z,6.03
2018-12-18T16:57:48.161Z,5.70
2018-12-18T17:00:20.377Z,5.43
2018-12-18T17:02:54.938Z,6.80
2018-12-18T17:05:29.007Z,6.80
2018-12-18T17:08:00.658Z,6.73
2018-12-18T17:10:34.663Z,7.27
2018-12-18T17:13:06.108Z,6.90
2018-12-18T17:15:40.188Z,5.50
2018-12-18T17:18:12.070Z,5.37
2018-12-18T17:20:45.922Z,6.53
2018-12-18T17:23:20.097Z,5.33
2018-12-18T17:25:54.252Z,5.50
2018-12-18T17:28:28.635Z,5.53
2018-12-18T17:33:55.597Z,6.13
2018-12-18T17:36:23.902Z,7.20
2018-12-18T17:38:52.212Z,5.70
2018-12-18T17:41:20.574Z,5.30
2018-12-18T17:43:49.254Z,38.97
2018-12-18T17:46:18.635Z,9.53
2018-12-18T17:48:52.676Z,8.00
2018-12-18T17:51:30.550Z,6.50
2018-12-18T17:53:58.997Z,6.13
2018-12-18T17:56:29.813Z,6.10
2018-12-18T17:58:58.114Z,5.90
2018-12-18T18:01:26.904Z,6.20
2018-12-18T18:03:55.225Z,5.97
2018-12-18T18:06:23.535Z,7.43
2018-12-18T18:08:51.913Z,8.27
2018-12-18T18:11:20.235Z,7.93
2018-12-18T18:13:48.531Z,9.50
2018-12-18T18:16:16.945Z,9.73
2018-12-18T18:18:45.342Z,8.93
2018-12-18T18:21:13.819Z,7.40
2018-12-18T18:23:42.151Z,7.90
2018-12-18T18:26:12.162Z,6.90
2018-12-18T18:28:40.493Z,7.47
2018-12-18T18:31:08.854Z,6.57
2018-12-18T18:33:37.255Z,6.40
2018-12-18T18:36:05.557Z,5.87
2018-12-18T18:38:33.897Z,5.83
2018-12-18T18:41:02.206Z,6.37
2018-12-18T18:43:30.641Z,6.70
2018-12-18T18:45:58.982Z,6.97
2018-12-18T18:48:27.272Z,8.13
2018-12-18T18:50:55.660Z,9.43
2018-12-18T18:53:23.985Z,10.30
2018-12-18T18:55:52.285Z,6.37
2018-12-18T18:58:20.637Z,5.87
2018-12-18T19:00:48.973Z,5.30
2018-12-18T19:03:17.281Z,5.13
2018-12-18T19:05:45.605Z,5.80
2018-12-18T19:08:13.907Z,5.63
2018-12-18T19:10:42.246Z,5.93
2018-12-18T19:13:10.597Z,5.10
2018-12-18T19:15:38.909Z,6.03
2018-12-18T19:18:07.267Z,4.80
2018-12-18T19:20:35.537Z,5.70
2018-12-18T19:23:03.966Z,6.03
2018-12-18T19:25:32.269Z,5.73
2018-12-18T19:28:00.607Z,5.30
2018-12-18T19:30:29.022Z,6.57
2018-12-18T19:32:57.358Z,7.10
2018-12-18T19:35:25.699Z,6.17
2018-12-18T19:37:54.086Z,5.43
2018-12-18T19:40:22.368Z,4.80
2018-12-18T19:42:50.702Z,8.10
2018-12-18T19:45:19.027Z,6.10
2018-12-18T19:47:47.318Z,6.20
2018-12-18T19:50:15.661Z,6.47
2018-12-18T19:52:43.993Z,6.13
2018-12-18T19:55:14.384Z,6.90
2018-12-18T19:57:42.687Z,7.50
2018-12-18T20:00:11.268Z,6.50
2018-12-18T20:02:39.638Z,7.33
2018-12-18T20:05:08.046Z,6.53
2018-12-18T20:07:36.406Z,6.33
2018-12-18T20:10:05.050Z,8.40
2018-12-18T20:12:33.431Z,7.40
2018-12-18T20:15:01.802Z,8.07
2018-12-18T20:17:30.123Z,8.33
2018-12-18T20:19:58.478Z,7.60
2018-12-18T20:22:27.043Z,8.97
2018-12-18T20:24:55.397Z,8.60
2018-12-18T20:27:23.760Z,8.37
2018-12-18T20:29:52.275Z,8.50
2018-12-18T20:32:20.573Z,8.20
2018-12-18T20:34:49.910Z,9.70
2018-12-18T20:37:18.496Z,9.40
2018-12-18T20:39:46.950Z,10.43
2018-12-18T20:42:15.265Z,10.30
2018-12-18T20:44:43.573Z,9.30
2018-12-18T20:47:11.915Z,11.37
2018-12-18T20:49:40.934Z,10.63
2018-12-18T20:52:09.293Z,11.67
2018-12-18T20:54:37.623Z,11.30
2018-12-18T20:57:05.970Z,11.97
2018-12-18T20:59:34.249Z,9.77
2018-12-18T21:02:02.569Z,12.17
2018-12-18T21:04:30.944Z,11.97
2018-12-18T21:06:59.373Z,11.33
2018-12-18T21:09:27.791Z,11.90
2018-12-18T21:11:56.186Z,12.93
2018-12-18T21:14:24.611Z,11.73
2018-12-18T21:16:53.005Z,12.57
2018-12-18T21:19:21.417Z,13.10
2018-12-18T21:21:49.874Z,12.23
2018-12-18T21:24:18.597Z,11.73
2018-12-18T21:26:47.001Z,13.73
2018-12-18T21:29:15.404Z,12.53
2018-12-18T21:31:43.900Z,13.70
2018-12-18T21:34:12.339Z,13.00
2018-12-18T21:36:40.744Z,12.70
2018-12-18T21:39:09.268Z,12.90
2018-12-18T21:41:37.694Z,13.23
2018-12-18T21:44:06.292Z,13.13
2018-12-18T21:46:34.686Z,12.90
2018-12-18T21:49:03.125Z,13.40
2018-12-18T21:51:31.522Z,14.27
2018-12-18T21:53:59.923Z,13.20
2018-12-18T21:56:28.338Z,13.80
2018-12-18T21:58:56.764Z,14.17
2018-12-18T22:01:25.180Z,14.10
2018-12-18T22:03:53.578Z,14.80
2018-12-18T22:06:21.973Z,14.50
2018-12-18T22:08:50.426Z,13.83
2018-12-18T22:11:18.851Z,15.00
2018-12-18T22:13:47.233Z,14.70
2018-12-18T22:16:15.729Z,12.70
2018-12-18T22:18:45.093Z,16.07
2018-12-18T22:21:13.522Z,15.23
2018-12-18T22:23:50.287Z,14.00
2018-12-18T22:26:18.907Z,14.87
2018-12-18T22:28:47.477Z,14.37
2018-12-18T22:31:15.777Z,15.30
2018-12-18T22:33:44.114Z,14.57
2018-12-18T22:36:12.584Z,16.43
2018-12-18T22:38:43.834Z,14.00
2018-12-18T22:41:11.294Z,14.73
2018-12-18T22:43:39.634Z,16.17
2018-12-18T22:46:08.034Z,15.47
2018-12-18T22:48:36.433Z,16.47
2018-12-18T22:51:04.761Z,15.80
2018-12-18T22:53:33.149Z,15.93
2018-12-18T22:56:01.446Z,16.97
2018-12-18T22:58:30.150Z,16.80
2018-12-18T23:01:05.163Z,15.90
2018-12-18T23:03:33.495Z,15.40
2018-12-18T23:06:01.816Z,16.50
2018-12-18T23:08:30.859Z,16.30
2018-12-18T23:10:59.674Z,15.40
2018-12-18T23:13:27.975Z,16.03
2018-12-18T23:15:56.401Z,15.93
2018-12-18T23:18:24.819Z,16.53
2018-12-18T23:20:53.519Z,16.47
2018-12-18T23:23:21.880Z,16.43
2018-12-18T23:28:49.068Z,19.43
2018-12-18T23:31:17.383Z,16.03
2018-12-18T23:33:45.751Z,15.60
2018-12-18T23:36:14.041Z,16.30
2018-12-18T23:38:42.389Z,17.27
2018-12-18T23:41:10.782Z,15.40
2018-12-18T23:43:39.094Z,16.07
2018-12-18T23:46:08.305Z,16.70
2018-12-18T23:48:39.702Z,15.43
2018-12-18T23:51:07.001Z,17.60
2018-12-18T23:53:35.367Z,16.13
2018-12-18T23:56:03.663Z,15.77
2018-12-18T23:58:31.957Z,15.60
