createdAt,value
2022-12-14T00:00:45.012Z,0.00
2022-12-14T00:01:45.142Z,0.00
2022-12-14T00:02:45.047Z,0.00
2022-12-14T00:03:45.002Z,0.00
2022-12-14T00:04:44.942Z,0.00
2022-12-14T00:05:44.924Z,0.00
2022-12-14T00:06:44.914Z,0.00
2022-12-14T00:07:44.902Z,0.00
2022-12-14T00:08:44.892Z,0.00
2022-12-14T00:09:44.896Z,0.00
2022-12-14T00:10:44.874Z,0.00
2022-12-14T00:11:44.861Z,0.00
2022-12-14T00:12:44.850Z,0.00
2022-12-14T00:13:44.840Z,0.00
2022-12-14T00:14:44.851Z,0.00
2022-12-14T00:15:44.935Z,0.00
2022-12-14T00:16:44.809Z,0.00
2022-12-14T00:17:44.803Z,0.00
2022-12-14T00:18:44.789Z,0.00
2022-12-14T00:19:44.790Z,0.00
2022-12-14T00:20:44.768Z,0.00
2022-12-14T00:21:44.759Z,0.00
2022-12-14T00:22:44.745Z,0.00
2022-12-14T00:23:44.740Z,0.00
2022-12-14T00:24:44.736Z,0.00
2022-12-14T00:25:44.717Z,0.00
2022-12-14T00:26:44.707Z,0.00
2022-12-14T00:27:44.696Z,0.00
2022-12-14T00:28:44.683Z,0.00
2022-12-14T00:29:44.687Z,0.00
2022-12-14T00:30:44.723Z,0.00
2022-12-14T00:31:44.785Z,0.00
2022-12-14T00:32:44.643Z,0.00
2022-12-14T00:33:44.634Z,0.00
2022-12-14T00:34:44.649Z,0.00
2022-12-14T00:35:44.615Z,0.00
2022-12-14T00:36:44.605Z,0.00
2022-12-14T00:37:44.615Z,0.00
2022-12-14T00:38:44.583Z,0.00
2022-12-14T00:39:44.590Z,0.00
2022-12-14T00:40:44.561Z,0.00
2022-12-14T00:41:44.565Z,0.00
2022-12-14T00:42:44.540Z,0.00
2022-12-14T00:43:44.537Z,0.00
2022-12-14T00:44:44.532Z,0.00
2022-12-14T00:45:44.510Z,0.00
2022-12-14T00:46:44.563Z,0.00
2022-12-14T00:47:44.510Z,0.00
2022-12-14T00:48:44.490Z,0.00
2022-12-14T00:49:44.479Z,0.00
2022-12-14T00:50:44.457Z,0.00
2022-12-14T00:51:44.449Z,0.00
2022-12-14T00:52:44.439Z,0.00
2022-12-14T00:53:44.427Z,0.00
2022-12-14T00:54:44.429Z,0.00
2022-12-14T00:55:44.423Z,0.00
2022-12-14T00:56:45.394Z,0.00
2022-12-14T00:57:44.386Z,0.00
2022-12-14T00:58:44.377Z,0.00
2022-12-14T00:59:44.384Z,0.00
2022-12-14T01:00:44.369Z,0.00
2022-12-14T01:01:44.446Z,0.00
2022-12-14T01:02:44.411Z,0.00
2022-12-14T01:03:44.381Z,0.00
2022-12-14T01:04:44.324Z,0.00
2022-12-14T01:05:49.409Z,0.00
2022-12-14T01:06:45.291Z,0.00
2022-12-14T01:07:44.294Z,0.00
2022-12-14T01:08:44.273Z,0.00
2022-12-14T01:09:44.272Z,0.00
2022-12-14T01:10:44.251Z,0.00
2022-12-14T01:11:44.243Z,0.00
2022-12-14T01:12:44.232Z,0.00
2022-12-14T01:13:44.223Z,0.00
2022-12-14T01:14:44.224Z,0.00
2022-12-14T01:15:44.265Z,0.00
2022-12-14T01:16:44.189Z,0.00
2022-12-14T01:17:44.180Z,0.00
2022-12-14T01:18:44.169Z,0.00
2022-12-14T01:19:44.189Z,0.00
2022-12-14T01:20:45.147Z,0.00
2022-12-14T01:21:44.138Z,0.00
2022-12-14T01:22:44.128Z,0.00
2022-12-14T01:23:44.187Z,0.00
2022-12-14T01:24:44.123Z,0.00
2022-12-14T01:25:44.097Z,0.00
2022-12-14T01:26:44.087Z,0.00
2022-12-14T01:27:44.080Z,0.00
2022-12-14T01:28:44.066Z,0.00
2022-12-14T01:29:44.068Z,0.00
2022-12-14T01:30:44.047Z,0.00
2022-12-14T01:31:44.035Z,0.00
2022-12-14T01:32:44.023Z,0.00
2022-12-14T01:33:44.013Z,0.00
2022-12-14T01:34:44.011Z,0.00
2022-12-14T01:35:44.012Z,0.00
2022-12-14T01:36:43.982Z,0.00
2022-12-14T01:37:43.974Z,0.00
2022-12-14T01:38:43.961Z,0.00
2022-12-14T01:39:43.961Z,0.00
2022-12-14T01:40:43.941Z,0.00
2022-12-14T01:41:43.931Z,0.00
2022-12-14T01:42:43.928Z,0.00
2022-12-14T01:43:43.910Z,0.00
2022-12-14T01:44:43.911Z,0.00
2022-12-14T01:45:43.893Z,0.00
2022-12-14T01:46:43.921Z,0.00
2022-12-14T01:47:43.870Z,0.00
2022-12-14T01:48:43.857Z,0.00
2022-12-14T01:49:43.863Z,0.00
2022-12-14T01:50:43.835Z,0.00
2022-12-14T01:51:43.847Z,0.00
2022-12-14T01:52:43.840Z,0.00
2022-12-14T01:53:43.805Z,0.00
2022-12-14T01:54:43.808Z,0.00
2022-12-14T01:55:48.738Z,0.00
2022-12-14T01:56:43.773Z,0.00
2022-12-14T01:57:43.767Z,0.00
2022-12-14T01:58:43.756Z,0.00
2022-12-14T01:59:43.755Z,0.00
2022-12-14T02:00:43.734Z,0.00
2022-12-14T02:01:43.818Z,0.00
2022-12-14T02:02:43.849Z,0.00
2022-12-14T02:03:43.804Z,0.00
2022-12-14T02:04:43.703Z,0.00
2022-12-14T02:05:43.683Z,0.00
2022-12-14T02:06:43.673Z,0.00
2022-12-14T02:07:43.680Z,0.00
2022-12-14T02:08:44.650Z,0.00
2022-12-14T02:09:43.652Z,0.00
2022-12-14T02:10:43.632Z,0.00
2022-12-14T02:11:43.623Z,0.00
2022-12-14T02:12:43.618Z,0.00
2022-12-14T02:13:43.607Z,0.00
2022-12-14T02:14:43.600Z,0.00
2022-12-14T02:15:43.593Z,0.00
2022-12-14T02:16:43.569Z,0.00
2022-12-14T02:17:43.559Z,0.00
2022-12-14T02:18:43.548Z,0.00
2022-12-14T02:19:43.552Z,0.00
2022-12-14T02:20:43.529Z,0.00
2022-12-14T02:21:43.521Z,0.00
2022-12-14T02:22:43.508Z,0.00
2022-12-14T02:23:43.517Z,0.00
2022-12-14T02:24:43.498Z,0.00
2022-12-14T02:25:43.482Z,0.00
2022-12-14T02:26:44.465Z,0.00
2022-12-14T02:27:43.460Z,0.00
2022-12-14T02:28:43.446Z,0.00
2022-12-14T02:29:43.451Z,0.00
2022-12-14T02:30:43.428Z,0.00
2022-12-14T02:31:43.468Z,0.00
2022-12-14T02:32:43.406Z,0.00
2022-12-14T02:33:43.397Z,0.00
2022-12-14T02:34:43.396Z,0.00
2022-12-14T02:35:43.377Z,0.00
2022-12-14T02:36:43.369Z,0.00
2022-12-14T02:37:43.356Z,0.00
2022-12-14T02:38:43.346Z,0.00
2022-12-14T02:39:43.368Z,0.00
2022-12-14T02:40:43.325Z,0.00
2022-12-14T02:41:43.318Z,0.00
2022-12-14T02:42:43.304Z,0.00
2022-12-14T02:43:43.295Z,0.00
2022-12-14T02:44:43.297Z,0.00
2022-12-14T02:45:43.290Z,0.00
2022-12-14T02:46:48.782Z,0.00
2022-12-14T02:47:44.258Z,0.00
2022-12-14T02:48:43.245Z,0.00
2022-12-14T02:49:43.250Z,0.00
2022-12-14T02:50:44.228Z,0.00
2022-12-14T02:51:43.215Z,0.00
2022-12-14T02:52:43.203Z,0.00
2022-12-14T02:53:43.194Z,0.00
2022-12-14T02:54:43.195Z,0.00
2022-12-14T02:55:43.193Z,0.00
2022-12-14T02:56:43.160Z,0.00
2022-12-14T02:57:43.152Z,0.00
2022-12-14T02:58:43.141Z,0.00
2022-12-14T02:59:43.143Z,0.00
2022-12-14T03:00:43.168Z,0.00
2022-12-14T03:01:43.277Z,0.00
2022-12-14T03:02:43.291Z,0.00
2022-12-14T03:03:43.148Z,0.00
2022-12-14T03:04:43.098Z,0.00
2022-12-14T03:05:43.072Z,0.00
2022-12-14T03:06:43.059Z,0.00
2022-12-14T03:07:43.050Z,0.00
2022-12-14T03:08:43.040Z,0.00
2022-12-14T03:09:43.032Z,0.00
2022-12-14T03:10:43.040Z,0.00
2022-12-14T03:11:43.026Z,0.00
2022-12-14T03:12:43.000Z,0.00
2022-12-14T03:13:42.990Z,0.00
2022-12-14T03:14:42.981Z,0.00
2022-12-14T03:15:42.980Z,0.00
2022-12-14T03:16:43.026Z,0.00
2022-12-14T03:17:42.949Z,0.00
2022-12-14T03:18:43.935Z,0.00
2022-12-14T03:19:42.929Z,0.00
2022-12-14T03:20:42.927Z,0.00
2022-12-14T03:21:42.918Z,0.00
2022-12-14T03:22:42.899Z,0.00
2022-12-14T03:23:42.887Z,0.00
2022-12-14T03:24:42.877Z,0.00
2022-12-14T03:25:42.877Z,0.00
2022-12-14T03:26:47.151Z,0.00
2022-12-14T03:27:42.868Z,0.00
2022-12-14T03:28:42.835Z,0.00
2022-12-14T03:29:42.827Z,0.00
2022-12-14T03:31:00.087Z,0.00
2022-12-14T03:31:43.852Z,0.00
2022-12-14T03:32:43.795Z,0.00
2022-12-14T03:33:42.793Z,0.00
2022-12-14T03:34:42.777Z,0.00
2022-12-14T03:35:42.779Z,0.00
2022-12-14T03:36:42.755Z,0.00
2022-12-14T03:37:42.750Z,0.00
2022-12-14T03:38:42.769Z,0.00
2022-12-14T03:39:42.731Z,0.00
2022-12-14T03:40:42.728Z,0.00
2022-12-14T03:41:42.706Z,0.00
2022-12-14T03:42:43.693Z,0.00
2022-12-14T03:43:43.705Z,0.00
2022-12-14T03:44:49.420Z,0.00
2022-12-14T03:45:43.712Z,0.00
2022-12-14T03:46:42.655Z,0.00
2022-12-14T03:47:42.643Z,0.00
2022-12-14T03:48:42.634Z,0.00
2022-12-14T03:49:42.628Z,0.00
2022-12-14T03:50:42.627Z,0.00
2022-12-14T03:51:42.603Z,0.00
2022-12-14T03:52:42.593Z,0.00
2022-12-14T03:53:42.580Z,0.00
2022-12-14T03:54:42.572Z,0.00
2022-12-14T03:55:42.573Z,0.00
2022-12-14T03:56:42.554Z,0.00
2022-12-14T03:57:42.541Z,0.00
2022-12-14T03:58:42.531Z,0.00
2022-12-14T03:59:42.540Z,0.00
2022-12-14T04:00:42.592Z,0.00
2022-12-14T04:01:42.660Z,0.00
2022-12-14T04:02:42.664Z,0.00
2022-12-14T04:03:42.482Z,0.00
2022-12-14T04:04:42.474Z,0.00
2022-12-14T04:05:48.590Z,0.00
2022-12-14T04:06:43.448Z,0.00
2022-12-14T04:07:42.444Z,0.00
2022-12-14T04:08:42.429Z,0.00
2022-12-14T04:09:42.418Z,0.00
2022-12-14T04:10:42.419Z,0.00
2022-12-14T04:11:42.400Z,0.00
2022-12-14T04:12:46.504Z,0.00
2022-12-14T04:13:43.377Z,0.00
2022-12-14T04:14:43.368Z,0.00
2022-12-14T04:15:42.390Z,0.00
2022-12-14T04:16:42.393Z,0.00
2022-12-14T04:17:42.339Z,0.00
2022-12-14T04:18:42.328Z,0.00
2022-12-14T04:19:42.318Z,0.00
2022-12-14T04:20:42.326Z,0.00
2022-12-14T04:21:42.304Z,0.00
2022-12-14T04:22:42.286Z,0.00
2022-12-14T04:23:42.275Z,0.00
2022-12-14T04:24:42.266Z,0.00
2022-12-14T04:25:42.265Z,0.00
2022-12-14T04:26:42.248Z,0.00
2022-12-14T04:27:42.235Z,0.00
2022-12-14T04:28:42.227Z,0.00
2022-12-14T04:29:47.161Z,0.00
2022-12-14T04:30:43.216Z,0.00
2022-12-14T04:31:42.307Z,0.00
2022-12-14T04:32:42.251Z,0.00
2022-12-14T04:33:42.176Z,0.00
2022-12-14T04:34:42.167Z,0.00
2022-12-14T04:35:42.160Z,0.00
2022-12-14T04:36:42.147Z,0.00
2022-12-14T04:37:42.132Z,0.00
2022-12-14T04:38:42.124Z,0.00
2022-12-14T04:39:42.114Z,0.00
2022-12-14T04:40:42.114Z,0.00
2022-12-14T04:41:42.091Z,0.00
2022-12-14T04:42:42.083Z,0.00
2022-12-14T04:43:42.070Z,0.00
2022-12-14T04:44:42.063Z,0.00
2022-12-14T04:45:42.107Z,0.00
2022-12-14T04:46:42.044Z,0.00
2022-12-14T04:47:42.056Z,0.00
2022-12-14T04:48:42.022Z,0.00
2022-12-14T04:49:42.012Z,0.00
2022-12-14T04:50:42.013Z,0.00
2022-12-14T04:51:41.990Z,0.00
2022-12-14T04:52:42.003Z,0.00
2022-12-14T04:53:41.969Z,0.00
2022-12-14T04:54:41.959Z,0.00
2022-12-14T04:55:41.963Z,0.00
2022-12-14T04:56:41.939Z,0.00
2022-12-14T04:57:41.928Z,0.00
2022-12-14T04:58:41.925Z,0.00
2022-12-14T04:59:41.908Z,0.00
2022-12-14T05:00:41.911Z,0.00
2022-12-14T05:01:41.983Z,0.00
2022-12-14T05:02:41.974Z,0.00
2022-12-14T05:03:41.885Z,0.00
2022-12-14T05:04:41.861Z,0.00
2022-12-14T05:05:41.856Z,0.00
2022-12-14T05:06:41.836Z,0.00
2022-12-14T05:07:41.831Z,0.00
2022-12-14T05:08:41.817Z,0.00
2022-12-14T05:09:41.805Z,0.00
2022-12-14T05:10:41.811Z,0.00
2022-12-14T05:11:57.217Z,0.00
2022-12-14T05:12:42.777Z,0.00
2022-12-14T05:13:41.766Z,0.00
2022-12-14T05:14:41.756Z,0.00
2022-12-14T05:15:41.757Z,0.00
2022-12-14T05:16:41.792Z,0.00
2022-12-14T05:17:42.725Z,0.00
2022-12-14T05:18:41.717Z,0.00
2022-12-14T05:19:41.723Z,0.00
2022-12-14T05:20:41.705Z,0.00
2022-12-14T05:21:41.682Z,0.00
2022-12-14T05:22:41.673Z,0.00
2022-12-14T05:23:41.662Z,0.00
2022-12-14T05:24:41.653Z,0.00
2022-12-14T05:25:41.657Z,0.00
2022-12-14T05:26:41.645Z,0.00
2022-12-14T05:27:41.622Z,0.00
2022-12-14T05:28:45.863Z,0.00
2022-12-14T05:29:42.600Z,0.00
2022-12-14T05:30:49.164Z,0.00
2022-12-14T05:31:41.583Z,0.00
2022-12-14T05:32:41.574Z,0.00
2022-12-14T05:33:41.603Z,0.00
2022-12-14T05:34:41.564Z,0.00
2022-12-14T05:35:41.569Z,0.00
2022-12-14T05:36:41.545Z,0.00
2022-12-14T05:37:41.521Z,0.00
2022-12-14T05:38:41.511Z,0.00
2022-12-14T05:39:41.506Z,0.00
2022-12-14T05:40:41.501Z,0.00
2022-12-14T05:41:41.536Z,0.00
2022-12-14T05:42:45.439Z,0.00
2022-12-14T05:43:42.462Z,0.00
2022-12-14T05:44:41.451Z,0.00
2022-12-14T05:45:41.522Z,0.00
2022-12-14T05:46:41.496Z,0.00
2022-12-14T05:47:41.438Z,0.00
2022-12-14T05:48:46.022Z,0.00
2022-12-14T05:49:42.399Z,0.00
2022-12-14T05:50:41.403Z,0.00
2022-12-14T05:51:41.395Z,0.00
2022-12-14T05:52:41.379Z,0.00
2022-12-14T05:53:41.355Z,0.00
2022-12-14T05:54:41.351Z,0.00
2022-12-14T05:55:41.349Z,0.00
2022-12-14T05:56:41.352Z,0.00
2022-12-14T05:57:41.319Z,0.00
2022-12-14T05:58:41.308Z,0.00
2022-12-14T05:59:41.296Z,0.00
2022-12-14T06:00:41.296Z,0.00
2022-12-14T06:01:41.319Z,0.00
2022-12-14T06:02:41.310Z,0.00
2022-12-14T06:03:41.263Z,0.00
2022-12-14T06:04:41.284Z,0.00
2022-12-14T06:05:41.252Z,0.00
2022-12-14T06:06:41.229Z,0.00
2022-12-14T06:07:41.233Z,0.00
2022-12-14T06:08:41.204Z,0.00
2022-12-14T06:09:41.197Z,0.00
2022-12-14T06:10:41.196Z,0.00
2022-12-14T06:11:41.176Z,0.00
2022-12-14T06:12:41.163Z,0.00
2022-12-14T06:13:41.164Z,0.00
2022-12-14T06:14:41.146Z,0.00
2022-12-14T06:15:41.235Z,0.00
2022-12-14T06:16:41.123Z,0.00
2022-12-14T06:17:41.114Z,0.00
2022-12-14T06:18:41.154Z,0.00
2022-12-14T06:19:41.090Z,0.00
2022-12-14T06:20:41.100Z,0.00
2022-12-14T06:21:41.079Z,0.00
2022-12-14T06:22:47.209Z,0.00
2022-12-14T06:23:42.067Z,0.00
2022-12-14T06:24:41.040Z,0.00
2022-12-14T06:25:41.047Z,0.00
2022-12-14T06:26:41.115Z,0.00
2022-12-14T06:27:41.012Z,0.00
2022-12-14T06:28:41.003Z,0.00
2022-12-14T06:29:40.999Z,0.00
2022-12-14T06:30:41.029Z,0.00
2022-12-14T06:31:41.024Z,0.00
2022-12-14T06:32:40.960Z,0.00
2022-12-14T06:33:40.960Z,0.00
2022-12-14T06:34:42.505Z,0.00
2022-12-14T06:35:40.940Z,0.00
2022-12-14T06:36:40.923Z,0.00
2022-12-14T06:37:40.940Z,0.00
2022-12-14T06:38:40.904Z,0.00
2022-12-14T06:39:40.905Z,0.00
2022-12-14T06:40:40.891Z,0.00
2022-12-14T06:41:40.866Z,0.00
2022-12-14T06:42:40.861Z,0.00
2022-12-14T06:43:40.846Z,0.00
2022-12-14T06:44:40.839Z,0.00
2022-12-14T06:45:40.840Z,0.00
2022-12-14T06:46:40.871Z,0.00
2022-12-14T06:47:40.804Z,0.00
2022-12-14T06:48:40.796Z,0.00
2022-12-14T06:49:40.782Z,0.00
2022-12-14T06:50:40.837Z,0.00
2022-12-14T06:51:40.767Z,0.00
2022-12-14T06:52:40.762Z,0.00
2022-12-14T06:53:40.742Z,0.00
2022-12-14T06:54:40.741Z,0.00
2022-12-14T06:55:40.752Z,0.00
2022-12-14T06:56:40.744Z,5.62
2022-12-14T06:57:40.705Z,5.62
2022-12-14T06:58:40.698Z,5.62
2022-12-14T06:59:40.683Z,5.62
2022-12-14T07:00:40.686Z,5.62
2022-12-14T07:01:40.819Z,5.62
2022-12-14T07:02:40.749Z,5.62
2022-12-14T07:03:41.496Z,5.62
2022-12-14T07:04:40.648Z,5.62
2022-12-14T07:05:44.359Z,5.62
2022-12-14T07:06:41.632Z,11.25
2022-12-14T07:07:40.603Z,11.25
2022-12-14T07:08:40.592Z,11.25
2022-12-14T07:09:40.621Z,11.25
2022-12-14T07:10:40.578Z,11.25
2022-12-14T07:11:40.589Z,11.25
2022-12-14T07:12:40.550Z,16.88
2022-12-14T07:13:40.566Z,16.88
2022-12-14T07:14:40.534Z,16.88
2022-12-14T07:15:40.559Z,16.88
2022-12-14T07:16:42.613Z,22.50
2022-12-14T07:17:40.516Z,22.50
2022-12-14T07:18:40.490Z,22.50
2022-12-14T07:19:40.481Z,28.12
2022-12-14T07:20:40.468Z,33.75
2022-12-14T07:21:40.473Z,39.38
2022-12-14T07:22:40.449Z,39.38
2022-12-14T07:23:40.453Z,39.38
2022-12-14T07:24:40.427Z,39.38
2022-12-14T07:25:40.419Z,33.75
2022-12-14T07:26:40.426Z,39.38
2022-12-14T07:27:40.415Z,39.38
2022-12-14T07:28:40.387Z,39.38
2022-12-14T07:29:40.396Z,45.00
2022-12-14T07:30:40.367Z,45.00
2022-12-14T07:31:40.614Z,50.62
2022-12-14T07:32:40.350Z,50.62
2022-12-14T07:33:40.456Z,50.62
2022-12-14T07:34:40.328Z,50.62
2022-12-14T07:35:40.315Z,50.62
2022-12-14T07:36:40.321Z,56.25
2022-12-14T07:37:40.297Z,56.25
2022-12-14T07:38:40.294Z,56.25
2022-12-14T07:39:40.274Z,56.25
2022-12-14T07:40:40.288Z,61.88
2022-12-14T07:41:40.264Z,67.50
2022-12-14T07:42:40.245Z,73.12
2022-12-14T07:43:40.257Z,73.12
2022-12-14T07:44:40.225Z,78.75
2022-12-14T07:45:40.215Z,84.38
2022-12-14T07:46:40.294Z,95.62
2022-12-14T07:47:40.196Z,101.25
2022-12-14T07:48:40.183Z,90.00
2022-12-14T07:49:40.173Z,101.25
2022-12-14T07:50:40.169Z,168.75
2022-12-14T07:51:40.185Z,303.75
2022-12-14T07:52:40.145Z,298.12
2022-12-14T07:53:40.137Z,253.12
2022-12-14T07:54:40.126Z,219.38
2022-12-14T07:55:40.114Z,219.38
2022-12-14T07:56:40.119Z,455.62
2022-12-14T07:57:40.112Z,590.62
2022-12-14T07:58:40.082Z,815.62
2022-12-14T07:59:40.087Z,748.12
2022-12-14T08:00:40.058Z,984.38
2022-12-14T08:01:40.180Z,922.50
2022-12-14T08:02:40.143Z,646.88
2022-12-14T08:03:40.034Z,821.25
2022-12-14T08:04:40.038Z,855.00
2022-12-14T08:05:40.972Z,1006.88
2022-12-14T08:06:40.007Z,973.12
2022-12-14T08:07:39.987Z,798.75
2022-12-14T08:08:39.972Z,691.88
2022-12-14T08:09:39.966Z,545.62
2022-12-14T08:10:40.657Z,697.50
2022-12-14T08:11:39.959Z,663.75
2022-12-14T08:12:39.933Z,663.75
2022-12-14T08:13:39.921Z,866.25
2022-12-14T08:14:39.911Z,855.00
2022-12-14T08:15:40.038Z,714.38
2022-12-14T08:16:39.898Z,669.38
2022-12-14T08:17:39.880Z,680.62
2022-12-14T08:18:39.866Z,1091.25
2022-12-14T08:19:39.862Z,1108.12
2022-12-14T08:20:39.846Z,961.88
2022-12-14T08:21:39.858Z,916.88
2022-12-14T08:22:39.829Z,866.25
2022-12-14T08:23:39.820Z,725.62
2022-12-14T08:24:39.808Z,573.75
2022-12-14T08:25:39.806Z,343.12
2022-12-14T08:26:39.796Z,180.00
2022-12-14T08:27:39.777Z,185.62
2022-12-14T08:28:39.763Z,253.12
2022-12-14T08:29:39.757Z,540.00
2022-12-14T08:30:39.738Z,731.25
2022-12-14T08:31:39.843Z,658.12
2022-12-14T08:32:39.715Z,725.62
2022-12-14T08:33:39.708Z,675.00
2022-12-14T08:34:39.698Z,585.00
2022-12-14T08:35:39.689Z,354.38
2022-12-14T08:36:39.687Z,213.75
2022-12-14T08:37:45.784Z,230.62
2022-12-14T08:38:40.656Z,630.00
2022-12-14T08:39:39.645Z,568.12
2022-12-14T08:40:39.643Z,309.38
2022-12-14T08:41:39.660Z,219.38
2022-12-14T08:42:39.612Z,241.88
2022-12-14T08:43:39.601Z,236.25
2022-12-14T08:44:39.589Z,371.25
2022-12-14T08:45:39.590Z,748.12
2022-12-14T08:46:39.682Z,1108.12
2022-12-14T08:47:39.574Z,1350.00
2022-12-14T08:48:39.576Z,1501.88
2022-12-14T08:49:39.558Z,1558.12
2022-12-14T08:50:39.525Z,1676.25
2022-12-14T08:51:39.533Z,1451.25
2022-12-14T08:52:39.504Z,1186.88
2022-12-14T08:53:39.493Z,1231.88
2022-12-14T08:54:39.485Z,1231.88
2022-12-14T08:55:39.486Z,1074.38
2022-12-14T08:56:39.473Z,1355.62
2022-12-14T08:57:39.453Z,1552.50
2022-12-14T08:58:39.447Z,1276.88
2022-12-14T09:00:00.635Z,1186.88
2022-12-14T09:00:40.473Z,1670.62
2022-12-14T09:01:39.539Z,1456.88
2022-12-14T09:02:39.564Z,1125.00
2022-12-14T09:03:39.390Z,1102.50
2022-12-14T09:04:39.380Z,1473.75
2022-12-14T09:05:39.460Z,1462.50
2022-12-14T09:06:39.371Z,1659.38
2022-12-14T09:07:39.342Z,1411.88
2022-12-14T09:08:39.328Z,1406.25
2022-12-14T09:09:39.327Z,1282.50
2022-12-14T09:10:39.307Z,1575.00
2022-12-14T09:11:39.429Z,1299.38
2022-12-14T09:12:39.286Z,540.00
2022-12-14T09:13:39.285Z,1091.25
2022-12-14T09:14:39.265Z,860.62
2022-12-14T09:15:39.330Z,855.00
2022-12-14T09:16:39.304Z,1192.50
2022-12-14T09:17:39.240Z,1035.00
2022-12-14T09:18:39.223Z,624.38
2022-12-14T09:19:39.212Z,1080.00
2022-12-14T09:20:39.205Z,1198.12
2022-12-14T09:21:39.277Z,1496.25
2022-12-14T09:22:39.219Z,1777.50
2022-12-14T09:23:39.171Z,1873.12
2022-12-14T09:24:39.155Z,1231.88
2022-12-14T09:25:39.213Z,900.00
2022-12-14T09:26:39.158Z,708.75
2022-12-14T09:27:39.132Z,573.75
2022-12-14T09:28:39.117Z,624.38
2022-12-14T09:29:39.143Z,838.12
2022-12-14T09:30:39.163Z,1215.00
2022-12-14T09:31:39.179Z,1096.88
2022-12-14T09:32:39.073Z,1366.88
2022-12-14T09:33:39.066Z,1591.88
2022-12-14T09:34:39.055Z,1237.50
2022-12-14T09:35:39.107Z,2030.62
2022-12-14T09:36:39.036Z,1991.25
2022-12-14T09:37:39.016Z,1051.88
2022-12-14T09:38:39.003Z,995.62
2022-12-14T09:39:38.999Z,1479.38
2022-12-14T09:40:39.008Z,1800.00
2022-12-14T09:41:39.002Z,1586.25
2022-12-14T09:42:38.969Z,1473.75
2022-12-14T09:43:39.181Z,1771.88
2022-12-14T09:44:38.946Z,1968.75
2022-12-14T09:45:39.139Z,1310.62
2022-12-14T09:46:38.931Z,793.12
2022-12-14T09:47:38.908Z,613.12
2022-12-14T09:48:38.893Z,556.88
2022-12-14T09:49:38.884Z,663.75
2022-12-14T09:50:38.871Z,703.12
2022-12-14T09:51:38.969Z,641.25
2022-12-14T09:52:38.859Z,624.38
2022-12-14T09:53:38.840Z,528.75
2022-12-14T09:54:38.830Z,483.75
2022-12-14T09:55:38.821Z,607.50
2022-12-14T09:56:38.819Z,545.62
2022-12-14T09:57:38.798Z,517.50
2022-12-14T09:58:38.806Z,540.00
2022-12-14T09:59:38.778Z,511.88
2022-12-14T10:00:38.798Z,545.62
2022-12-14T10:01:38.868Z,506.25
2022-12-14T10:02:39.025Z,540.00
2022-12-14T10:03:38.999Z,720.00
2022-12-14T10:04:38.782Z,956.25
2022-12-14T10:05:38.709Z,652.50
2022-12-14T10:06:38.710Z,579.38
2022-12-14T10:07:38.704Z,939.38
2022-12-14T10:08:38.676Z,950.62
2022-12-14T10:09:38.668Z,900.00
2022-12-14T10:10:38.655Z,753.75
2022-12-14T10:11:38.656Z,714.38
2022-12-14T10:12:38.632Z,804.38
2022-12-14T10:13:38.626Z,1018.12
2022-12-14T10:14:44.226Z,1096.88
2022-12-14T10:15:39.604Z,1046.25
2022-12-14T10:16:38.666Z,1119.38
2022-12-14T10:17:38.579Z,1001.25
2022-12-14T10:18:58.867Z,1305.00
2022-12-14T10:19:39.557Z,1108.12
2022-12-14T10:20:38.543Z,905.62
2022-12-14T10:21:38.547Z,961.88
2022-12-14T10:22:38.525Z,1018.12
2022-12-14T10:23:38.517Z,1299.38
2022-12-14T10:24:38.503Z,1198.12
2022-12-14T10:25:38.490Z,1170.00
2022-12-14T10:26:38.492Z,798.75
2022-12-14T10:28:09.258Z,388.12
2022-12-14T10:28:39.455Z,281.25
2022-12-14T10:29:38.454Z,258.75
2022-12-14T10:30:38.440Z,236.25
2022-12-14T10:31:38.491Z,230.62
2022-12-14T10:32:38.419Z,225.00
2022-12-14T10:33:38.404Z,219.38
2022-12-14T10:34:38.396Z,213.75
2022-12-14T10:35:38.387Z,213.75
2022-12-14T10:36:38.520Z,213.75
2022-12-14T10:37:38.361Z,213.75
2022-12-14T10:38:38.349Z,219.38
2022-12-14T10:39:38.343Z,208.12
2022-12-14T10:40:38.329Z,196.88
2022-12-14T10:41:38.332Z,191.25
2022-12-14T10:42:38.418Z,196.88
2022-12-14T10:43:38.316Z,208.12
2022-12-14T10:44:38.340Z,208.12
2022-12-14T10:45:41.278Z,202.50
2022-12-14T10:46:38.343Z,196.88
2022-12-14T10:47:38.255Z,191.25
2022-12-14T10:48:38.244Z,185.62
2022-12-14T10:49:38.232Z,180.00
2022-12-14T10:50:38.222Z,180.00
2022-12-14T10:51:38.225Z,180.00
2022-12-14T10:52:38.202Z,180.00
2022-12-14T10:53:40.886Z,180.00
2022-12-14T10:54:38.181Z,180.00
2022-12-14T10:55:38.175Z,174.38
2022-12-14T10:56:38.267Z,180.00
2022-12-14T10:57:38.148Z,180.00
2022-12-14T10:58:38.138Z,185.62
2022-12-14T10:59:42.272Z,180.00
2022-12-14T11:00:39.114Z,174.38
2022-12-14T11:01:38.211Z,163.12
2022-12-14T11:02:38.236Z,151.88
2022-12-14T11:03:38.149Z,146.25
2022-12-14T11:04:38.070Z,140.62
2022-12-14T11:05:38.064Z,135.00
2022-12-14T11:06:38.063Z,135.00
2022-12-14T11:07:38.049Z,135.00
2022-12-14T11:08:38.030Z,135.00
2022-12-14T11:09:38.025Z,146.25
2022-12-14T11:10:38.007Z,151.88
2022-12-14T11:11:38.058Z,157.50
2022-12-14T11:12:37.987Z,168.75
2022-12-14T11:13:37.979Z,163.12
2022-12-14T11:14:37.971Z,163.12
2022-12-14T11:15:38.058Z,174.38
2022-12-14T11:16:38.181Z,174.38
2022-12-14T11:17:38.200Z,191.25
2022-12-14T11:18:37.929Z,196.88
2022-12-14T11:19:37.916Z,191.25
2022-12-14T11:20:37.906Z,180.00
2022-12-14T11:21:37.913Z,180.00
2022-12-14T11:22:37.882Z,185.62
2022-12-14T11:23:37.874Z,191.25
2022-12-14T11:24:37.885Z,191.25
2022-12-14T11:25:37.868Z,185.62
2022-12-14T11:26:37.843Z,168.75
2022-12-14T11:27:37.872Z,163.12
2022-12-14T11:28:38.731Z,163.12
2022-12-14T11:29:37.812Z,168.75
2022-12-14T11:30:37.847Z,168.75
2022-12-14T11:31:44.865Z,168.75
2022-12-14T11:32:37.776Z,180.00
2022-12-14T11:33:37.768Z,191.25
2022-12-14T11:34:37.754Z,202.50
2022-12-14T11:35:37.748Z,202.50
2022-12-14T11:36:37.733Z,196.88
2022-12-14T11:37:37.738Z,185.62
2022-12-14T11:38:37.713Z,180.00
2022-12-14T11:39:37.744Z,174.38
2022-12-14T11:40:37.694Z,168.75
2022-12-14T11:41:37.686Z,163.12
2022-12-14T11:42:37.725Z,157.50
2022-12-14T11:43:37.666Z,157.50
2022-12-14T11:44:37.656Z,151.88
2022-12-14T11:45:37.641Z,146.25
2022-12-14T11:46:42.871Z,140.62
2022-12-14T11:47:38.630Z,140.62
2022-12-14T11:48:37.607Z,140.62
2022-12-14T11:49:37.601Z,140.62
2022-12-14T11:50:37.585Z,140.62
2022-12-14T11:51:37.577Z,140.62
2022-12-14T11:52:37.576Z,140.62
2022-12-14T11:53:37.578Z,146.25
2022-12-14T11:54:37.545Z,146.25
2022-12-14T11:55:37.546Z,146.25
2022-12-14T11:56:37.524Z,146.25
2022-12-14T11:57:37.525Z,140.62
2022-12-14T11:58:37.504Z,140.62
2022-12-14T11:59:37.492Z,140.62
2022-12-14T12:00:39.387Z,135.00
2022-12-14T12:01:38.560Z,135.00
2022-12-14T12:02:37.528Z,135.00
2022-12-14T12:03:37.601Z,129.38
2022-12-14T12:04:37.438Z,129.38
2022-12-14T12:05:37.463Z,129.38
2022-12-14T12:06:37.416Z,129.38
2022-12-14T12:07:37.415Z,129.38
2022-12-14T12:08:37.395Z,135.00
2022-12-14T12:09:37.390Z,140.62
2022-12-14T12:10:37.373Z,146.25
2022-12-14T12:11:37.366Z,146.25
2022-12-14T12:12:37.369Z,146.25
2022-12-14T12:13:37.351Z,140.62
2022-12-14T12:14:37.332Z,140.62
2022-12-14T12:15:37.404Z,135.00
2022-12-14T12:16:37.311Z,129.38
2022-12-14T12:17:37.310Z,123.75
2022-12-14T12:18:41.638Z,118.12
2022-12-14T12:19:38.285Z,118.12
2022-12-14T12:20:37.269Z,118.12
2022-12-14T12:21:37.258Z,118.12
2022-12-14T12:22:37.259Z,123.75
2022-12-14T12:23:37.236Z,118.12
2022-12-14T12:24:55.089Z,118.12
2022-12-14T12:25:38.319Z,118.12
2022-12-14T12:26:37.208Z,118.12
2022-12-14T12:27:37.207Z,118.12
2022-12-14T12:28:37.186Z,112.50
2022-12-14T12:29:37.170Z,112.50
2022-12-14T12:30:37.162Z,118.12
2022-12-14T12:31:37.186Z,118.12
2022-12-14T12:32:37.151Z,118.12
2022-12-14T12:33:37.129Z,112.50
2022-12-14T12:34:37.120Z,106.88
2022-12-14T12:35:37.109Z,106.88
2022-12-14T12:36:37.105Z,101.25
2022-12-14T12:37:37.102Z,101.25
2022-12-14T12:38:37.077Z,101.25
2022-12-14T12:39:37.068Z,90.00
2022-12-14T12:40:37.057Z,84.38
2022-12-14T12:41:37.046Z,84.38
2022-12-14T12:42:37.052Z,78.75
2022-12-14T12:43:37.025Z,73.12
2022-12-14T12:44:37.066Z,67.50
2022-12-14T12:45:37.004Z,67.50
2022-12-14T12:46:53.456Z,67.50
2022-12-14T12:47:46.535Z,61.88
2022-12-14T12:48:37.973Z,61.88
2022-12-14T12:49:36.964Z,61.88
2022-12-14T12:50:36.952Z,61.88
2022-12-14T12:51:36.942Z,56.25
2022-12-14T12:52:36.940Z,56.25
2022-12-14T12:53:36.920Z,56.25
2022-12-14T12:54:36.913Z,56.25