createdAt,value
2017-11-18T00:00:20.730Z,0
2017-11-18T00:01:22.348Z,0
2017-11-18T00:02:23.942Z,0
2017-11-18T00:03:25.553Z,0
2017-11-18T00:04:27.148Z,0
2017-11-18T00:05:28.762Z,0
2017-11-18T00:06:30.365Z,0
2017-11-18T00:07:31.972Z,0
2017-11-18T00:08:33.570Z,0
2017-11-18T00:09:35.173Z,0
2017-11-18T00:10:36.784Z,0
2017-11-18T00:11:38.389Z,0
2017-11-18T00:12:39.992Z,0
2017-11-18T00:13:41.591Z,0
2017-11-18T00:14:43.200Z,0
2017-11-18T00:15:44.807Z,0
2017-11-18T00:16:46.415Z,0
2017-11-18T00:17:48.014Z,0
2017-11-18T00:18:49.617Z,0
2017-11-18T00:19:51.227Z,0
2017-11-18T00:20:52.821Z,0
2017-11-18T00:21:54.424Z,0
2017-11-18T00:22:56.032Z,0
2017-11-18T00:23:57.634Z,0
2017-11-18T00:24:59.236Z,0
2017-11-18T00:26:00.839Z,0
2017-11-18T00:27:02.440Z,0
2017-11-18T00:28:04.048Z,0
2017-11-18T00:29:05.650Z,0
2017-11-18T00:30:07.262Z,0
2017-11-18T00:31:08.862Z,0
2017-11-18T00:32:10.471Z,0
2017-11-18T00:33:12.071Z,0
2017-11-18T00:34:13.679Z,0
2017-11-18T00:35:15.281Z,0
2017-11-18T00:36:16.887Z,0
2017-11-18T00:37:18.497Z,0
2017-11-18T00:38:20.102Z,0
2017-11-18T00:39:21.711Z,0
2017-11-18T00:40:23.318Z,0
2017-11-18T00:41:24.921Z,0
2017-11-18T00:42:26.527Z,0
2017-11-18T00:43:28.132Z,0
2017-11-18T00:44:29.732Z,0
2017-11-18T00:45:31.341Z,0
2017-11-18T00:46:32.941Z,0
2017-11-18T00:47:34.553Z,0
2017-11-18T00:48:36.150Z,0
2017-11-18T00:49:37.760Z,0
2017-11-18T00:50:39.359Z,0
2017-11-18T00:51:40.969Z,0
2017-11-18T00:52:42.570Z,0
2017-11-18T00:53:44.178Z,0
2017-11-18T00:54:45.786Z,0
2017-11-18T00:55:47.382Z,0
2017-11-18T00:56:48.989Z,0
2017-11-18T00:57:50.595Z,0
2017-11-18T00:58:52.201Z,0
2017-11-18T00:59:53.799Z,0
2017-11-18T01:00:55.410Z,0
2017-11-18T01:01:57.010Z,0
2017-11-18T01:02:58.610Z,0
2017-11-18T01:04:00.217Z,0
2017-11-18T01:05:01.825Z,0
2017-11-18T01:06:03.425Z,0
2017-11-18T01:07:05.036Z,0
2017-11-18T01:08:06.647Z,0
2017-11-18T01:09:08.253Z,0
2017-11-18T01:10:09.853Z,0
2017-11-18T01:11:11.465Z,0
2017-11-18T01:12:13.068Z,0
2017-11-18T01:13:14.708Z,0
2017-11-18T01:14:16.274Z,0
2017-11-18T01:15:17.878Z,0
2017-11-18T01:16:19.486Z,0
2017-11-18T01:17:21.093Z,0
2017-11-18T01:18:22.691Z,0
2017-11-18T01:19:24.302Z,0
2017-11-18T01:20:25.901Z,0
2017-11-18T01:21:27.511Z,0
2017-11-18T01:22:29.112Z,0
2017-11-18T01:23:30.720Z,0
2017-11-18T01:24:32.320Z,0
2017-11-18T01:25:33.918Z,0
2017-11-18T01:26:35.521Z,0
2017-11-18T01:27:37.126Z,0
2017-11-18T01:28:38.735Z,0
2017-11-18T01:29:40.335Z,0
2017-11-18T01:30:41.949Z,0
2017-11-18T01:31:43.540Z,0
2017-11-18T01:32:45.142Z,0
2017-11-18T01:33:46.745Z,0
2017-11-18T01:34:48.353Z,0
2017-11-18T01:35:49.954Z,0
2017-11-18T01:36:51.565Z,0
2017-11-18T01:37:53.166Z,0
2017-11-18T01:38:54.775Z,0
2017-11-18T01:39:56.376Z,0
2017-11-18T01:40:57.985Z,0
2017-11-18T01:41:59.585Z,0
2017-11-18T01:43:01.193Z,0
2017-11-18T01:44:02.800Z,0
2017-11-18T01:45:04.396Z,0
2017-11-18T01:46:06.005Z,0
2017-11-18T01:47:07.608Z,0
2017-11-18T01:48:09.214Z,0
2017-11-18T01:49:10.819Z,0
2017-11-18T01:50:12.428Z,0
2017-11-18T01:51:14.032Z,0
2017-11-18T01:52:15.633Z,0
2017-11-18T01:53:17.240Z,0
2017-11-18T01:54:18.843Z,0
2017-11-18T01:55:20.444Z,0
2017-11-18T01:56:22.048Z,0
2017-11-18T01:57:23.658Z,0
2017-11-18T01:58:25.268Z,0
2017-11-18T01:59:26.866Z,0
2017-11-18T02:00:28.470Z,0
2017-11-18T02:01:30.080Z,0
2017-11-18T02:02:31.679Z,0
2017-11-18T02:03:33.281Z,0
2017-11-18T02:04:34.882Z,0
2017-11-18T02:05:36.495Z,0
2017-11-18T02:06:38.099Z,0
2017-11-18T02:07:39.708Z,0
2017-11-18T02:08:41.300Z,0
2017-11-18T02:09:42.912Z,0
2017-11-18T02:10:44.516Z,0
2017-11-18T02:11:46.116Z,0
2017-11-18T02:12:47.724Z,0
2017-11-18T02:13:49.332Z,0
2017-11-18T02:14:50.927Z,0
2017-11-18T02:15:52.531Z,0
2017-11-18T02:16:54.140Z,0
2017-11-18T02:17:55.738Z,0
2017-11-18T02:18:57.342Z,0
2017-11-18T02:19:58.952Z,0
2017-11-18T02:21:00.555Z,0
2017-11-18T02:22:02.156Z,0
2017-11-18T02:23:03.757Z,0
2017-11-18T02:24:05.367Z,0
2017-11-18T02:25:06.972Z,0
2017-11-18T02:26:08.573Z,0
2017-11-18T02:27:10.177Z,0
2017-11-18T02:28:11.786Z,0
2017-11-18T02:29:13.389Z,0
2017-11-18T02:30:15.002Z,0
2017-11-18T02:31:16.611Z,0
2017-11-18T02:32:18.219Z,0
2017-11-18T02:33:19.834Z,0
2017-11-18T02:34:21.440Z,0
2017-11-18T02:35:23.055Z,0
2017-11-18T02:36:24.660Z,0
2017-11-18T02:37:26.278Z,0
2017-11-18T02:38:27.878Z,0
2017-11-18T02:39:29.493Z,0
2017-11-18T02:40:31.095Z,0
2017-11-18T02:41:32.706Z,0
2017-11-18T02:42:34.313Z,0
2017-11-18T02:43:35.928Z,0
2017-11-18T02:44:37.536Z,0
2017-11-18T02:45:39.142Z,0
2017-11-18T02:46:40.758Z,0
2017-11-18T02:47:42.364Z,0
2017-11-18T02:48:43.978Z,0
2017-11-18T02:49:45.580Z,0
2017-11-18T02:50:47.194Z,0
2017-11-18T02:51:48.795Z,0
2017-11-18T02:52:50.409Z,0
2017-11-18T02:53:52.016Z,0
2017-11-18T02:54:53.630Z,0
2017-11-18T02:55:55.246Z,0
2017-11-18T02:56:56.845Z,0
2017-11-18T02:57:58.458Z,0
2017-11-18T02:59:00.072Z,0
2017-11-18T03:00:01.689Z,0
2017-11-18T03:01:03.299Z,0
2017-11-18T03:02:04.909Z,0
2017-11-18T03:03:06.518Z,0
2017-11-18T03:04:08.121Z,0
2017-11-18T03:05:09.735Z,0
2017-11-18T03:06:11.561Z,0
2017-11-18T03:07:13.181Z,0
2017-11-18T03:08:14.786Z,0
2017-11-18T03:09:16.399Z,0
2017-11-18T03:10:18.007Z,0
2017-11-18T03:11:19.617Z,0
2017-11-18T03:12:21.224Z,0
2017-11-18T03:13:22.828Z,0
2017-11-18T03:14:24.436Z,0
2017-11-18T03:15:26.041Z,0
2017-11-18T03:16:27.659Z,0
2017-11-18T03:17:29.262Z,0
2017-11-18T03:18:30.865Z,0
2017-11-18T03:19:32.481Z,0
2017-11-18T03:20:34.096Z,0
2017-11-18T03:21:35.700Z,0
2017-11-18T03:22:37.312Z,0
2017-11-18T03:23:38.918Z,0
2017-11-18T03:24:40.529Z,0
2017-11-18T03:25:42.136Z,0
2017-11-18T03:26:43.738Z,0
2017-11-18T03:27:45.353Z,0
2017-11-18T03:28:46.965Z,0
2017-11-18T03:29:48.578Z,0
2017-11-18T03:30:50.198Z,0
2017-11-18T03:31:51.805Z,0
2017-11-18T03:32:53.407Z,0
2017-11-18T03:33:55.017Z,0
2017-11-18T03:34:56.622Z,0
2017-11-18T03:35:58.230Z,0
2017-11-18T03:36:59.841Z,0
2017-11-18T03:38:01.446Z,0
2017-11-18T03:39:03.059Z,0
2017-11-18T03:40:04.677Z,0
2017-11-18T03:41:06.278Z,0
2017-11-18T03:42:07.881Z,0
2017-11-18T03:43:09.490Z,0
2017-11-18T03:44:11.102Z,0
2017-11-18T03:45:12.719Z,0
2017-11-18T03:46:14.322Z,0
2017-11-18T03:47:15.927Z,0
2017-11-18T03:48:17.530Z,0
2017-11-18T03:49:19.144Z,0
2017-11-18T03:50:20.757Z,0
2017-11-18T03:51:22.363Z,0
2017-11-18T03:52:23.978Z,0
2017-11-18T03:53:25.595Z,0
2017-11-18T03:54:27.200Z,0
2017-11-18T03:55:28.811Z,0
2017-11-18T03:56:30.417Z,0
2017-11-18T03:57:32.024Z,0
2017-11-18T03:58:33.639Z,0
2017-11-18T03:59:35.247Z,0
2017-11-18T04:00:36.853Z,0
2017-11-18T04:01:38.463Z,0
2017-11-18T04:02:40.069Z,0
2017-11-18T04:03:41.679Z,0
2017-11-18T04:04:43.294Z,0
2017-11-18T04:05:44.905Z,0
2017-11-18T04:06:46.517Z,0
2017-11-18T04:07:48.129Z,0
2017-11-18T04:08:49.734Z,0
2017-11-18T04:09:51.347Z,0
2017-11-18T04:10:52.950Z,0
2017-11-18T04:11:54.559Z,0
2017-11-18T04:12:56.171Z,0
2017-11-18T04:13:57.782Z,0
2017-11-18T04:14:59.389Z,0
2017-11-18T04:16:00.993Z,0
2017-11-18T04:17:02.604Z,0
2017-11-18T04:18:04.214Z,0
2017-11-18T04:19:05.822Z,0
2017-11-18T04:20:07.427Z,0
2017-11-18T04:21:09.042Z,0
2017-11-18T04:22:10.657Z,0
2017-11-18T04:23:12.263Z,0
2017-11-18T04:24:13.878Z,0
2017-11-18T04:25:15.485Z,0
2017-11-18T04:26:17.088Z,0
2017-11-18T04:27:18.704Z,0
2017-11-18T04:28:20.310Z,0
2017-11-18T04:29:21.931Z,0
2017-11-18T04:30:23.534Z,0
2017-11-18T04:31:25.149Z,0
2017-11-18T04:32:26.750Z,0
2017-11-18T04:33:28.364Z,0
2017-11-18T04:34:29.968Z,0
2017-11-18T04:35:31.584Z,0
2017-11-18T04:36:33.195Z,0
2017-11-18T04:37:34.799Z,0
2017-11-18T04:38:36.400Z,0
2017-11-18T04:39:38.017Z,0
2017-11-18T04:40:39.651Z,0
2017-11-18T04:41:41.262Z,0
2017-11-18T04:42:42.876Z,0
2017-11-18T04:43:44.477Z,0
2017-11-18T04:44:46.099Z,0
2017-11-18T04:45:47.699Z,0
2017-11-18T04:46:49.311Z,0
2017-11-18T04:47:50.916Z,0
2017-11-18T04:48:52.529Z,0
2017-11-18T04:49:54.138Z,0
2017-11-18T04:50:55.760Z,0
2017-11-18T04:51:57.356Z,0
2017-11-18T04:52:58.968Z,0
2017-11-18T04:54:00.573Z,0
2017-11-18T04:55:02.191Z,0
2017-11-18T04:56:03.794Z,0
2017-11-18T04:57:05.411Z,0
2017-11-18T04:58:07.016Z,0
2017-11-18T04:59:08.626Z,0
2017-11-18T05:00:10.233Z,0
2017-11-18T05:01:11.834Z,0
2017-11-18T05:02:13.451Z,0
2017-11-18T05:03:15.067Z,0
2017-11-18T05:04:16.671Z,0
2017-11-18T05:05:18.790Z,0
2017-11-18T05:06:20.416Z,0
2017-11-18T05:07:22.040Z,0
2017-11-18T05:08:23.642Z,0
2017-11-18T05:09:25.254Z,0
2017-11-18T05:10:26.868Z,0
2017-11-18T05:11:28.478Z,0
2017-11-18T05:12:30.092Z,0
2017-11-18T05:13:31.691Z,0
2017-11-18T05:14:33.304Z,0
2017-11-18T05:15:34.910Z,0
2017-11-18T05:16:36.520Z,0
2017-11-18T05:17:38.129Z,0
2017-11-18T05:18:39.740Z,0
2017-11-18T05:19:41.346Z,0
2017-11-18T05:20:42.958Z,0
2017-11-18T05:21:44.561Z,0
2017-11-18T05:22:46.186Z,0
2017-11-18T05:23:47.791Z,0
2017-11-18T05:24:49.399Z,0
2017-11-18T05:25:51.012Z,0
2017-11-18T05:26:52.633Z,0
2017-11-18T05:27:54.460Z,0
2017-11-18T05:28:56.062Z,0
2017-11-18T05:29:57.676Z,0
2017-11-18T05:30:59.283Z,0
2017-11-18T05:32:00.893Z,0
2017-11-18T05:33:02.534Z,0
2017-11-18T05:34:04.148Z,0
2017-11-18T05:35:05.755Z,0
2017-11-18T05:36:07.371Z,0
2017-11-18T05:37:08.972Z,0
2017-11-18T05:38:10.594Z,0
2017-11-18T05:39:12.195Z,0
2017-11-18T05:40:13.804Z,0
2017-11-18T05:41:15.415Z,0
2017-11-18T05:42:17.021Z,0
2017-11-18T05:43:18.639Z,0
2017-11-18T05:44:20.242Z,0
2017-11-18T05:45:21.862Z,0
2017-11-18T05:46:23.470Z,0
2017-11-18T05:47:25.074Z,0
2017-11-18T05:48:26.693Z,0
2017-11-18T05:49:28.295Z,0
2017-11-18T05:50:29.901Z,0
2017-11-18T05:51:31.549Z,0
2017-11-18T05:52:33.121Z,0
2017-11-18T05:53:34.730Z,0
2017-11-18T05:54:36.338Z,0
2017-11-18T05:55:37.955Z,0
2017-11-18T05:56:39.562Z,0
2017-11-18T05:57:41.165Z,0
2017-11-18T05:58:42.775Z,0
2017-11-18T05:59:44.384Z,0
2017-11-18T06:00:45.996Z,0
2017-11-18T06:01:47.611Z,0
2017-11-18T06:02:49.214Z,0
2017-11-18T06:03:50.824Z,0
2017-11-18T06:04:52.426Z,0
2017-11-18T06:05:54.044Z,0
2017-11-18T06:06:55.652Z,0
2017-11-18T06:07:57.620Z,0
2017-11-18T06:08:59.343Z,0
2017-11-18T06:10:02.490Z,0
2017-11-18T06:11:04.229Z,0
2017-11-18T06:12:06.601Z,0
2017-11-18T06:13:12.299Z,0
2017-11-18T06:14:14.063Z,0
2017-11-18T06:15:15.961Z,0
2017-11-18T06:16:17.875Z,0
2017-11-18T06:17:19.492Z,0
2017-11-18T06:18:21.095Z,0
2017-11-18T06:19:22.706Z,0
2017-11-18T06:20:25.011Z,0
2017-11-18T06:21:26.967Z,0
2017-11-18T06:22:28.793Z,0
2017-11-18T06:23:30.690Z,0
2017-11-18T06:24:32.585Z,0
2017-11-18T06:25:34.475Z,4
2017-11-18T06:26:36.388Z,0
2017-11-18T06:27:38.079Z,0
2017-11-18T06:28:40.029Z,4
2017-11-18T06:29:41.645Z,0
2017-11-18T06:30:43.257Z,4
2017-11-18T06:31:44.864Z,4
2017-11-18T06:32:48.393Z,4
2017-11-18T06:33:50.012Z,8
2017-11-18T06:34:51.614Z,4
2017-11-18T06:35:53.220Z,8
2017-11-18T06:36:54.829Z,8
2017-11-18T06:37:56.443Z,12
2017-11-18T06:38:58.050Z,12
2017-11-18T06:39:59.662Z,12
2017-11-18T06:41:01.271Z,16
2017-11-18T06:42:03.196Z,16
2017-11-18T06:43:04.798Z,20
2017-11-18T06:44:06.529Z,20
2017-11-18T06:45:08.603Z,24
2017-11-18T06:46:10.214Z,24
2017-11-18T06:47:12.058Z,24
2017-11-18T06:48:13.667Z,28
2017-11-18T06:49:15.281Z,36
2017-11-18T06:50:17.321Z,40
2017-11-18T06:51:19.448Z,40
2017-11-18T06:52:21.064Z,48
2017-11-18T06:53:22.702Z,56
2017-11-18T06:54:24.306Z,60
2017-11-18T06:55:25.917Z,60
2017-11-18T06:56:35.761Z,68
2017-11-18T06:57:37.320Z,72
2017-11-18T06:58:38.924Z,80
2017-11-18T06:59:40.542Z,88
2017-11-18T07:00:42.836Z,96
2017-11-18T07:01:44.451Z,104
2017-11-18T07:02:46.053Z,108
2017-11-18T07:03:47.671Z,112
2017-11-18T07:04:49.278Z,120
2017-11-18T07:05:50.893Z,132
2017-11-18T07:06:52.503Z,140
2017-11-18T07:07:54.114Z,144
2017-11-18T07:08:55.721Z,148
2017-11-18T07:09:57.350Z,160
2017-11-18T07:10:58.961Z,172
2017-11-18T07:12:00.570Z,184
2017-11-18T07:13:02.179Z,188
2017-11-18T07:14:03.797Z,208
2017-11-18T07:15:05.419Z,224
2017-11-18T07:16:07.235Z,232
2017-11-18T07:17:08.847Z,236
2017-11-18T07:18:10.781Z,252
2017-11-18T07:19:12.397Z,272
2017-11-18T07:20:14.004Z,296
2017-11-18T07:21:16.921Z,284
2017-11-18T07:22:18.546Z,268
2017-11-18T07:23:26.567Z,228
2017-11-18T07:24:30.339Z,244
2017-11-18T07:25:40.648Z,232
2017-11-18T07:26:51.198Z,220
2017-11-18T07:28:02.971Z,236
2017-11-18T07:29:12.887Z,240
2017-11-18T07:30:24.309Z,260
2017-11-18T07:31:34.368Z,272
2017-11-18T07:32:46.633Z,300
2017-11-18T07:33:57.770Z,328
2017-11-18T07:35:06.639Z,364
2017-11-18T07:36:14.867Z,376
2017-11-18T07:37:16.524Z,376
2017-11-18T07:38:18.177Z,380
2017-11-18T07:39:19.785Z,416
2017-11-18T07:40:21.456Z,468
2017-11-18T07:41:23.122Z,460
2017-11-18T07:42:24.804Z,456
2017-11-18T07:43:26.473Z,460
2017-11-18T07:44:28.195Z,456
2017-11-18T07:45:29.857Z,452
2017-11-18T07:46:31.557Z,436
2017-11-18T07:47:33.230Z,404
2017-11-18T07:48:34.908Z,404
2017-11-18T07:49:36.574Z,468
2017-11-18T07:50:38.233Z,480
2017-11-18T07:51:39.904Z,488
2017-11-18T07:52:41.599Z,496
2017-11-18T07:53:43.286Z,492
2017-11-18T07:54:45.011Z,504
2017-11-18T07:55:46.689Z,552
2017-11-18T07:56:48.323Z,612
2017-11-18T07:57:50.049Z,600
2017-11-18T07:58:51.695Z,620
2017-11-18T07:59:53.363Z,596
2017-11-18T08:00:55.030Z,596
2017-11-18T08:01:56.689Z,612
2017-11-18T08:02:58.341Z,716
2017-11-18T08:03:59.951Z,784
2017-11-18T08:05:01.623Z,752
2017-11-18T08:06:03.298Z,768
2017-11-18T08:07:05.367Z,820
2017-11-18T08:08:07.008Z,808
2017-11-18T08:09:08.672Z,848
2017-11-18T08:10:10.369Z,852
2017-11-18T08:11:11.987Z,892
2017-11-18T08:12:13.595Z,928
2017-11-18T08:13:15.235Z,892
2017-11-18T08:14:16.846Z,912
2017-11-18T08:15:18.471Z,1164
2017-11-18T08:16:20.082Z,1184
2017-11-18T08:17:21.696Z,1088
2017-11-18T08:18:23.304Z,1044
2017-11-18T08:19:24.921Z,996
2017-11-18T08:20:26.571Z,1024
2017-11-18T08:21:28.185Z,1052
2017-11-18T08:22:29.795Z,1016
2017-11-18T08:23:31.410Z,1020
2017-11-18T08:24:33.508Z,1080
2017-11-18T08:25:35.144Z,1172
2017-11-18T08:26:36.764Z,1276
2017-11-18T08:27:38.376Z,1320
2017-11-18T08:28:39.990Z,1252
2017-11-18T08:29:41.600Z,1160
2017-11-18T08:30:46.604Z,1120
2017-11-18T08:31:57.369Z,1128
2017-11-18T08:33:08.883Z,1124
2017-11-18T08:34:18.453Z,1048
2017-11-18T08:35:23.747Z,1024
2017-11-18T08:36:29.350Z,1052
2017-11-18T08:37:35.231Z,1140
2017-11-18T08:38:42.646Z,1136
2017-11-18T08:39:48.355Z,1236
2017-11-18T08:40:54.033Z,1220
2017-11-18T08:42:00.149Z,1208
2017-11-18T08:43:06.200Z,1144
2017-11-18T08:44:15.221Z,1184
2017-11-18T08:45:27.433Z,1420
2017-11-18T08:46:30.896Z,1412
2017-11-18T08:47:33.618Z,1416
2017-11-18T08:48:36.471Z,1272
2017-11-18T08:49:39.399Z,1312
2017-11-18T08:50:41.982Z,1396
2017-11-18T08:51:44.895Z,1348
2017-11-18T08:52:47.878Z,1224
2017-11-18T08:53:51.718Z,1188
2017-11-18T08:54:54.713Z,1076
2017-11-18T08:55:57.512Z,984
2017-11-18T08:57:00.205Z,960
2017-11-18T08:58:04.334Z,1024
2017-11-18T08:59:09.362Z,1068
2017-11-18T09:00:19.800Z,1064
2017-11-18T09:01:28.717Z,1096
2017-11-18T09:02:35.865Z,1008
2017-11-18T09:03:42.897Z,960
2017-11-18T09:04:49.621Z,1072
2017-11-18T09:05:57.418Z,1288
2017-11-18T09:07:05.613Z,1248
2017-11-18T09:08:11.178Z,1140
2017-11-18T09:09:17.083Z,1052
2017-11-18T09:10:21.964Z,1036
2017-11-18T09:11:28.064Z,1060
2017-11-18T09:12:33.365Z,1004
2017-11-18T09:13:39.693Z,1012
2017-11-18T09:14:44.904Z,1092
2017-11-18T09:15:50.700Z,1220
2017-11-18T09:16:56.249Z,1224
2017-11-18T09:18:01.710Z,1292
2017-11-18T09:19:07.439Z,1244
2017-11-18T09:20:14.465Z,1248
2017-11-18T09:21:21.413Z,1316
2017-11-18T09:22:28.587Z,1324
2017-11-18T09:23:34.885Z,1152
2017-11-18T09:24:42.933Z,1060
2017-11-18T09:25:50.363Z,984
2017-11-18T09:26:57.681Z,996
2017-11-18T09:28:03.983Z,1044
2017-11-18T09:29:09.967Z,984
2017-11-18T09:30:15.282Z,996
2017-11-18T09:31:21.571Z,960
2017-11-18T09:32:27.317Z,984
2017-11-18T09:33:32.993Z,1044
2017-11-18T09:34:38.399Z,1116
2017-11-18T09:35:41.037Z,1092
2017-11-18T09:36:44.159Z,1172
2017-11-18T09:37:46.831Z,1304
2017-11-18T09:38:49.489Z,1392
2017-11-18T09:39:52.303Z,1340
2017-11-18T09:40:55.004Z,1148
2017-11-18T09:41:58.098Z,1168
2017-11-18T09:43:04.106Z,1136
2017-11-18T09:44:09.911Z,1296
2017-11-18T09:45:17.749Z,1296
2017-11-18T09:46:23.358Z,1324
2017-11-18T09:47:30.998Z,1456
2017-11-18T09:48:37.417Z,1816
2017-11-18T09:49:46.792Z,1812
2017-11-18T09:50:51.700Z,1984
2017-11-18T09:51:56.313Z,1796
2017-11-18T09:53:00.830Z,1632
2017-11-18T09:54:06.197Z,1960
2017-11-18T09:55:12.029Z,2200
2017-11-18T09:56:18.883Z,1928
2017-11-18T09:57:26.050Z,1596
2017-11-18T09:58:34.746Z,1728
2017-11-18T09:59:41.768Z,2208
2017-11-18T10:00:48.501Z,2308
2017-11-18T10:01:56.021Z,2220
2017-11-18T10:03:02.196Z,2116
2017-11-18T10:04:08.024Z,1968
2017-11-18T10:05:13.720Z,1988
2017-11-18T10:06:19.701Z,2152
2017-11-18T10:07:25.613Z,1824
2017-11-18T10:08:31.343Z,2000
2017-11-18T10:09:38.158Z,1932
2017-11-18T10:10:44.350Z,1868
2017-11-18T10:11:51.006Z,1796
2017-11-18T10:12:56.476Z,1788
2017-11-18T10:14:01.467Z,2012
2017-11-18T10:15:10.241Z,2108
2017-11-18T10:16:16.792Z,2104
2017-11-18T10:17:23.619Z,2180
2017-11-18T10:18:29.527Z,2124
2017-11-18T10:19:39.569Z,1884
2017-11-18T10:20:45.176Z,1860
2017-11-18T10:21:51.208Z,1860
2017-11-18T10:22:56.905Z,2024
2017-11-18T10:24:03.727Z,1940
2017-11-18T10:25:09.602Z,1776
2017-11-18T10:26:15.721Z,1692
2017-11-18T10:27:21.866Z,1836
2017-11-18T10:28:28.187Z,1672
2017-11-18T10:29:33.415Z,1752
2017-11-18T10:30:40.584Z,1744
2017-11-18T10:31:47.014Z,1832
2017-11-18T10:32:53.323Z,1592
2017-11-18T10:33:59.345Z,1480
2017-11-18T10:35:05.263Z,1720
2017-11-18T10:36:10.022Z,1820
2017-11-18T10:37:16.415Z,1916
2017-11-18T10:38:22.297Z,2144
2017-11-18T10:39:28.034Z,2148
2017-11-18T10:40:33.591Z,2324
2017-11-18T10:41:39.533Z,2592
2017-11-18T10:42:45.203Z,2616
2017-11-18T10:43:48.520Z,2600
2017-11-18T10:44:51.562Z,2584
2017-11-18T10:45:54.515Z,2484
2017-11-18T10:46:57.222Z,2800
2017-11-18T10:47:59.934Z,2968
2017-11-18T10:49:03.950Z,3548
2017-11-18T10:50:07.895Z,3516
2017-11-18T10:51:11.661Z,3172
2017-11-18T10:52:15.551Z,3884
2017-11-18T10:53:19.485Z,4064
2017-11-18T10:54:22.823Z,3700
2017-11-18T10:55:29.484Z,3248
2017-11-18T10:56:39.227Z,3268
2017-11-18T10:57:47.249Z,2920
2017-11-18T10:58:59.630Z,2776
2017-11-18T11:00:12.165Z,3008
2017-11-18T11:01:25.635Z,3388
2017-11-18T11:02:38.597Z,3176
2017-11-18T11:03:48.432Z,3184
2017-11-18T11:04:51.112Z,3572
2017-11-18T11:05:53.866Z,3000
2017-11-18T11:06:56.638Z,3240
2017-11-18T11:07:59.307Z,3188
2017-11-18T11:09:02.021Z,3172
2017-11-18T11:10:06.423Z,3224
2017-11-18T11:11:10.154Z,3112
2017-11-18T11:12:13.730Z,3000
2017-11-18T11:13:16.922Z,3156
2017-11-18T11:14:20.599Z,3296
2017-11-18T11:15:24.547Z,3672
2017-11-18T11:16:29.857Z,4468
2017-11-18T11:17:34.835Z,5692
2017-11-18T11:18:40.266Z,6984
2017-11-18T11:19:45.883Z,7048
2017-11-18T11:20:50.645Z,6492
2017-11-18T11:21:55.360Z,6376
2017-11-18T11:22:59.276Z,5632
2017-11-18T11:24:02.722Z,5432
2017-11-18T11:25:06.673Z,5196
2017-11-18T11:26:10.222Z,4896
2017-11-18T11:27:13.772Z,4044
2017-11-18T11:28:19.304Z,3660
2017-11-18T11:29:24.940Z,3740
2017-11-18T11:30:30.411Z,4004
2017-11-18T11:31:35.086Z,4068
2017-11-18T11:32:40.744Z,3728
2017-11-18T11:33:45.904Z,3544
2017-11-18T11:34:52.128Z,3788
2017-11-18T11:35:57.219Z,3388
2017-11-18T11:37:03.401Z,3924
2017-11-18T11:38:09.103Z,4216
2017-11-18T11:39:15.317Z,3628
2017-11-18T11:40:21.392Z,3448
2017-11-18T11:41:27.008Z,4260
2017-11-18T11:42:32.743Z,4592
2017-11-18T11:43:38.202Z,4256
2017-11-18T11:44:43.994Z,3972
2017-11-18T11:45:49.969Z,4832
2017-11-18T11:46:56.083Z,4252
2017-11-18T11:48:02.582Z,4816
2017-11-18T11:49:07.738Z,4900
2017-11-18T11:50:13.889Z,4436
2017-11-18T11:51:20.144Z,4380
2017-11-18T11:52:26.199Z,4120
2017-11-18T11:53:32.041Z,3876
2017-11-18T11:54:36.863Z,4036
2017-11-18T11:55:42.580Z,3744
2017-11-18T11:56:48.660Z,3540
2017-11-18T11:57:54.013Z,3136
2017-11-18T11:58:59.800Z,2904
2017-11-18T12:00:05.601Z,2620
2017-11-18T12:01:11.217Z,2572
2017-11-18T12:02:17.253Z,2456
2017-11-18T12:03:22.721Z,2876
2017-11-18T12:04:28.760Z,2776
2017-11-18T12:05:34.294Z,2728
2017-11-18T12:06:40.428Z,2876
2017-11-18T12:07:47.638Z,2976
2017-11-18T12:08:53.857Z,4136
2017-11-18T12:10:00.719Z,5116
2017-11-18T12:11:07.413Z,5732
2017-11-18T12:12:13.036Z,6816
2017-11-18T12:13:19.091Z,4948
2017-11-18T12:14:25.182Z,5880
2017-11-18T12:15:30.953Z,6968
2017-11-18T12:16:36.693Z,7836
2017-11-18T12:17:43.001Z,7304
2017-11-18T12:18:48.209Z,6128
2017-11-18T12:19:53.920Z,4784
2017-11-18T12:20:59.323Z,4388
2017-11-18T12:22:04.969Z,4228
2017-11-18T12:23:10.748Z,4652
2017-11-18T12:24:16.264Z,5036
2017-11-18T12:25:21.728Z,4972
2017-11-18T12:26:28.300Z,4080
2017-11-18T12:27:34.510Z,3160
2017-11-18T12:28:40.501Z,3452
2017-11-18T12:29:46.646Z,3656
2017-11-18T12:30:52.570Z,3736
2017-11-18T12:31:57.887Z,3812
2017-11-18T12:33:03.291Z,3588
2017-11-18T12:34:08.778Z,3504
2017-11-18T12:35:13.750Z,3480
2017-11-18T12:36:19.337Z,2908
2017-11-18T12:37:25.576Z,2624
2017-11-18T12:38:31.848Z,2700
2017-11-18T12:39:37.598Z,2932
2017-11-18T12:40:42.830Z,2792
2017-11-18T12:41:49.595Z,2672
2017-11-18T12:42:56.020Z,2812
2017-11-18T12:44:01.197Z,2808
2017-11-18T12:45:06.967Z,3476
2017-11-18T12:46:13.270Z,5360
2017-11-18T12:47:19.496Z,4340
2017-11-18T12:48:25.876Z,3796
2017-11-18T12:49:32.462Z,3540
2017-11-18T12:50:38.096Z,4208
2017-11-18T12:51:44.795Z,7472
2017-11-18T12:52:51.634Z,5840
2017-11-18T12:53:57.621Z,7024
2017-11-18T12:55:03.492Z,6020
2017-11-18T12:56:09.012Z,5992
2017-11-18T12:57:14.303Z,6052
2017-11-18T12:58:19.464Z,4132
2017-11-18T12:59:24.481Z,6656
2017-11-18T13:00:30.067Z,7860
2017-11-18T13:01:35.817Z,7448
2017-11-18T13:02:40.989Z,4204
2017-11-18T13:03:45.751Z,4724
2017-11-18T13:04:48.527Z,4760
2017-11-18T13:05:52.696Z,6172
2017-11-18T13:06:57.648Z,6508
2017-11-18T13:08:02.274Z,5240
2017-11-18T13:09:07.682Z,7120
2017-11-18T13:10:13.832Z,5944
2017-11-18T13:11:20.591Z,7452
2017-11-18T13:12:26.477Z,9316
2017-11-18T13:13:32.537Z,9276
2017-11-18T13:14:37.624Z,6728
2017-11-18T13:15:44.496Z,4768
2017-11-18T13:16:49.694Z,3712
2017-11-18T13:17:55.058Z,3724
2017-11-18T13:18:59.733Z,4036
2017-11-18T13:20:05.539Z,4700
2017-11-18T13:21:11.763Z,4824
2017-11-18T13:22:17.954Z,4872
2017-11-18T13:23:23.374Z,4364
2017-11-18T13:24:28.654Z,3584
2017-11-18T13:25:35.527Z,3380
2017-11-18T13:26:41.805Z,3292
2017-11-18T13:27:48.447Z,3268
2017-11-18T13:28:53.921Z,3212
2017-11-18T13:30:00.079Z,2984
2017-11-18T13:31:06.002Z,2300
2017-11-18T13:32:13.521Z,2008
2017-11-18T13:33:18.063Z,2180
2017-11-18T13:34:25.195Z,2144
2017-11-18T13:35:30.309Z,2600
2017-11-18T13:36:36.947Z,3012
2017-11-18T13:37:42.405Z,2500
2017-11-18T13:38:47.908Z,2096
2017-11-18T13:39:53.726Z,1672
2017-11-18T13:40:59.467Z,912
2017-11-18T13:42:04.904Z,1160
2017-11-18T13:43:10.794Z,1204
2017-11-18T13:44:17.731Z,1432
2017-11-18T13:45:23.933Z,1908
2017-11-18T13:46:29.429Z,2156
2017-11-18T13:47:34.607Z,1752
2017-11-18T13:48:36.753Z,1796
2017-11-18T13:49:38.969Z,1672
2017-11-18T13:50:41.167Z,1584
2017-11-18T13:51:43.446Z,1372
2017-11-18T13:52:45.678Z,1208
2017-11-18T13:53:47.901Z,1288
2017-11-18T13:54:49.957Z,1672
2017-11-18T13:55:52.048Z,2040
2017-11-18T13:56:54.119Z,2372
2017-11-18T13:57:56.308Z,2144
2017-11-18T13:58:58.444Z,1892
2017-11-18T14:00:00.521Z,1532
2017-11-18T14:01:02.717Z,1216
2017-11-18T14:02:04.871Z,1012
2017-11-18T14:03:07.566Z,1020
2017-11-18T14:04:10.170Z,1032
2017-11-18T14:05:12.357Z,1108
2017-11-18T14:06:15.129Z,1256
2017-11-18T14:07:17.294Z,1040
2017-11-18T14:08:19.229Z,1048
2017-11-18T14:09:21.344Z,1072
2017-11-18T14:10:23.394Z,1016
2017-11-18T14:11:25.720Z,776
2017-11-18T14:12:27.704Z,660
2017-11-18T14:13:29.924Z,656
2017-11-18T14:14:31.980Z,560
2017-11-18T14:15:34.267Z,488
2017-11-18T14:16:36.437Z,520
2017-11-18T14:17:38.940Z,560
2017-11-18T14:18:41.111Z,568
2017-11-18T14:19:43.418Z,460
2017-11-18T14:20:45.608Z,440
2017-11-18T14:21:47.866Z,488
2017-11-18T14:22:50.403Z,476
2017-11-18T14:23:52.609Z,492
2017-11-18T14:24:54.671Z,460
2017-11-18T14:25:57.048Z,584
2017-11-18T14:26:59.395Z,456
2017-11-18T14:28:01.547Z,400
2017-11-18T14:29:03.942Z,420
2017-11-18T14:30:06.314Z,436
2017-11-18T14:31:08.707Z,380
2017-11-18T14:32:10.953Z,364
2017-11-18T14:33:13.247Z,300
2017-11-18T14:34:15.482Z,304
2017-11-18T14:35:17.871Z,328
2017-11-18T14:36:20.494Z,328
2017-11-18T14:37:22.612Z,440
2017-11-18T14:38:24.983Z,528
2017-11-18T14:39:27.086Z,440
2017-11-18T14:40:29.557Z,468
2017-11-18T14:41:31.917Z,284
2017-11-18T14:42:34.486Z,328
2017-11-18T14:43:37.095Z,604
2017-11-18T14:44:39.658Z,564
2017-11-18T14:45:42.102Z,644
2017-11-18T14:46:44.656Z,716
2017-11-18T14:47:47.118Z,696