createdAt,value
2018-08-30T00:00:32.815Z,1007.2
2018-08-30T00:01:32.836Z,1007.15
2018-08-30T00:02:32.862Z,1007.17
2018-08-30T00:03:32.884Z,1007.12
2018-08-30T00:04:32.907Z,1007.1
2018-08-30T00:05:32.932Z,1007.12
2018-08-30T00:06:32.955Z,1007.07
2018-08-30T00:07:32.979Z,1007.09
2018-08-30T00:08:33.002Z,1007.01
2018-08-30T00:09:33.027Z,1007.05
2018-08-30T00:11:33.075Z,1007
2018-08-30T00:12:33.097Z,1007.01
2018-08-30T00:13:33.118Z,1007
2018-08-30T00:14:33.147Z,1007.02
2018-08-30T00:15:33.167Z,1007.03
2018-08-30T00:16:33.189Z,1007.02
2018-08-30T00:17:33.215Z,1007.04
2018-08-30T00:18:33.241Z,1007.03
2018-08-30T00:19:33.262Z,1006.98
2018-08-30T00:20:33.285Z,1007
2018-08-30T00:21:33.309Z,1007.01
2018-08-30T00:22:33.332Z,1006.99
2018-08-30T00:23:33.354Z,1006.95
2018-08-30T00:24:33.379Z,1006.97
2018-08-30T00:25:33.402Z,1006.98
2018-08-30T00:27:33.452Z,1006.87
2018-08-30T00:28:33.473Z,1006.95
2018-08-30T00:29:33.497Z,1006.92
2018-08-30T00:30:33.518Z,1006.89
2018-08-30T00:31:33.543Z,1006.91
2018-08-30T00:32:33.567Z,1006.87
2018-08-30T00:33:33.596Z,1006.86
2018-08-30T00:34:33.613Z,1006.85
2018-08-30T00:35:33.645Z,1006.84
2018-08-30T00:36:33.660Z,1006.9
2018-08-30T00:37:33.687Z,1006.84
2018-08-30T00:38:33.707Z,1006.84
2018-08-30T00:39:33.730Z,1006.86
2018-08-30T00:40:33.754Z,1006.87
2018-08-30T00:41:33.777Z,1006.82
2018-08-30T00:43:33.822Z,1006.82
2018-08-30T00:44:33.848Z,1006.79
2018-08-30T00:45:33.870Z,1006.8
2018-08-30T00:46:33.894Z,1006.8
2018-08-30T00:47:33.917Z,1006.82
2018-08-30T00:48:34.040Z,1006.81
2018-08-30T00:49:33.964Z,1006.83
2018-08-30T00:50:33.987Z,1006.78
2018-08-30T00:51:34.011Z,1006.79
2018-08-30T00:52:34.035Z,1006.8
2018-08-30T00:53:34.057Z,1006.73
2018-08-30T00:54:34.080Z,1006.76
2018-08-30T00:55:34.105Z,1006.76
2018-08-30T00:56:34.128Z,1006.75
2018-08-30T00:58:34.174Z,1006.77
2018-08-30T00:59:34.198Z,1006.77
2018-08-30T01:00:34.221Z,1006.78
2018-08-30T01:01:34.244Z,1006.74
2018-08-30T01:02:34.268Z,1006.75
2018-08-30T01:03:34.290Z,1006.73
2018-08-30T01:04:34.314Z,1006.68
2018-08-30T01:05:34.338Z,1006.69
2018-08-30T01:06:34.363Z,1006.67
2018-08-30T01:07:34.384Z,1006.66
2018-08-30T01:08:34.407Z,1006.66
2018-08-30T01:09:34.430Z,1006.67
2018-08-30T01:10:34.454Z,1006.66
2018-08-30T01:11:34.475Z,1006.63
2018-08-30T01:12:34.501Z,1006.62
2018-08-30T01:13:34.524Z,1006.6
2018-08-30T01:14:34.546Z,1006.57
2018-08-30T01:15:34.569Z,1006.57
2018-08-30T01:16:34.593Z,1006.55
2018-08-30T01:17:34.615Z,1006.53
2018-08-30T01:18:34.738Z,1006.47
2018-08-30T01:19:34.665Z,1006.47
2018-08-30T01:20:34.685Z,1006.41
2018-08-30T01:21:34.710Z,1006.41
2018-08-30T01:22:34.732Z,1006.38
2018-08-30T01:23:34.755Z,1006.38
2018-08-30T01:24:34.779Z,1006.36
2018-08-30T01:25:34.806Z,1006.38
2018-08-30T01:26:34.825Z,1006.34
2018-08-30T01:27:34.849Z,1006.35
2018-08-30T01:28:34.871Z,1006.33
2018-08-30T01:30:34.917Z,1006.27
2018-08-30T01:31:34.939Z,1006.26
2018-08-30T01:32:34.964Z,1006.27
2018-08-30T01:33:34.991Z,1006.31
2018-08-30T01:34:35.010Z,1006.27
2018-08-30T01:35:35.034Z,1006.3
2018-08-30T01:36:35.057Z,1006.26
2018-08-30T01:37:35.080Z,1006.26
2018-08-30T01:38:35.103Z,1006.27
2018-08-30T01:39:35.125Z,1006.33
2018-08-30T01:40:35.147Z,1006.3
2018-08-30T01:41:35.172Z,1006.3
2018-08-30T01:42:35.193Z,1006.3
2018-08-30T01:43:35.218Z,1006.33
2018-08-30T01:44:35.240Z,1006.28
2018-08-30T01:46:35.288Z,1006.26
2018-08-30T01:47:35.309Z,1006.3
2018-08-30T01:48:35.334Z,1006.3
2018-08-30T01:49:35.360Z,1006.29
2018-08-30T01:50:35.379Z,1006.3
2018-08-30T01:51:35.402Z,1006.29
2018-08-30T01:52:35.426Z,1006.25
2018-08-30T01:53:35.449Z,1006.25
2018-08-30T01:54:35.471Z,1006.27
2018-08-30T01:55:35.495Z,1006.26
2018-08-30T01:56:35.518Z,1006.21
2018-08-30T01:57:35.541Z,1006.25
2018-08-30T01:58:35.564Z,1006.24
2018-08-30T01:59:35.588Z,1006.23
2018-08-30T02:00:35.611Z,1006.22
2018-08-30T02:02:35.655Z,1006.2
2018-08-30T02:03:35.679Z,1006.2
2018-08-30T02:04:35.701Z,1006.17
2018-08-30T02:05:35.725Z,1006.19
2018-08-30T02:06:35.748Z,1006.19
2018-08-30T02:07:35.771Z,1006.24
2018-08-30T02:08:35.794Z,1006.22
2018-08-30T02:09:35.817Z,1006.21
2018-08-30T02:10:35.839Z,1006.23
2018-08-30T02:11:35.865Z,1006.22
2018-08-30T02:12:35.886Z,1006.19
2018-08-30T02:13:35.909Z,1006.19
2018-08-30T02:14:35.933Z,1006.17
2018-08-30T02:15:35.955Z,1006.21
2018-08-30T02:16:35.978Z,1006.18
2018-08-30T02:18:36.023Z,1006.22
2018-08-30T02:19:36.047Z,1006.21
2018-08-30T02:20:36.070Z,1006.21
2018-08-30T02:21:36.093Z,1006.23
2018-08-30T02:22:36.115Z,1006.18
2018-08-30T02:23:36.137Z,1006.17
2018-08-30T02:24:36.161Z,1006.21
2018-08-30T02:25:36.285Z,1006.2
2018-08-30T02:26:36.208Z,1006.19
2018-08-30T02:27:36.230Z,1006.23
2018-08-30T02:28:36.254Z,1006.16
2018-08-30T02:29:36.276Z,1006.19
2018-08-30T02:30:36.301Z,1006.16
2018-08-30T02:31:36.323Z,1006.17
2018-08-30T02:33:36.378Z,1006.15
2018-08-30T02:34:36.394Z,1006.14
2018-08-30T02:35:36.450Z,1006.11
2018-08-30T02:36:36.437Z,1006.14
2018-08-30T02:37:36.462Z,1006.07
2018-08-30T02:38:36.483Z,1006.12
2018-08-30T02:39:36.510Z,1006.13
2018-08-30T02:40:36.528Z,1006.08
2018-08-30T02:41:36.652Z,1006.08
2018-08-30T02:42:36.574Z,1006.1
2018-08-30T02:43:36.600Z,1006.1
2018-08-30T02:44:36.622Z,1006.07
2018-08-30T02:45:36.643Z,1006.03
2018-08-30T02:46:36.666Z,1006.03
2018-08-30T02:47:36.689Z,1006.02
2018-08-30T02:48:36.713Z,1006.03
2018-08-30T02:49:36.735Z,1006.07
2018-08-30T02:50:36.756Z,1006.07
2018-08-30T02:51:36.780Z,1006.08
2018-08-30T02:52:36.803Z,1006.12
2018-08-30T02:53:36.826Z,1006.16
2018-08-30T02:54:36.850Z,1006.14
2018-08-30T02:55:36.872Z,1006.2
2018-08-30T02:56:36.894Z,1006.24
2018-08-30T02:57:36.918Z,1006.2
2018-08-30T02:58:36.940Z,1006.2
2018-08-30T02:59:36.963Z,1006.15
2018-08-30T03:00:36.988Z,1006.13
2018-08-30T03:01:37.009Z,1006.13
2018-08-30T03:02:37.033Z,1006.09
2018-08-30T03:03:37.054Z,1006.14
2018-08-30T03:05:37.100Z,1006.07
2018-08-30T03:06:37.122Z,1006.01
2018-08-30T03:07:37.153Z,1006.02
2018-08-30T03:08:37.169Z,1006.1
2018-08-30T03:09:37.194Z,1006.04
2018-08-30T03:10:37.217Z,1005.99
2018-08-30T03:11:37.239Z,1005.98
2018-08-30T03:12:37.263Z,1005.94
2018-08-30T03:13:37.286Z,1006.01
2018-08-30T03:14:37.306Z,1006
2018-08-30T03:15:37.333Z,1005.99
2018-08-30T03:16:37.355Z,1005.93
2018-08-30T03:17:37.377Z,1005.93
2018-08-30T03:18:37.398Z,1005.9
2018-08-30T03:19:37.421Z,1005.95
2018-08-30T03:21:37.467Z,1006.06
2018-08-30T03:22:37.489Z,1006.02
2018-08-30T03:23:37.512Z,1006.03
2018-08-30T03:24:37.535Z,1006.04
2018-08-30T03:25:37.557Z,1006.08
2018-08-30T03:26:37.580Z,1006.07
2018-08-30T03:27:37.603Z,1006.05
2018-08-30T03:28:37.627Z,1006.1
2018-08-30T03:29:37.648Z,1006.12
2018-08-30T03:30:37.737Z,1006.08
2018-08-30T03:31:37.695Z,1006.08
2018-08-30T03:32:37.716Z,1006.13
2018-08-30T03:33:37.744Z,1006.17
2018-08-30T03:34:37.761Z,1006.15
2018-08-30T03:35:37.784Z,1006.14
2018-08-30T03:37:37.830Z,1006.21
2018-08-30T03:38:37.852Z,1006.25
2018-08-30T03:39:37.885Z,1006.25
2018-08-30T03:40:37.897Z,1006.24
2018-08-30T03:41:37.920Z,1006.22
2018-08-30T03:42:37.942Z,1006.23
2018-08-30T03:43:37.966Z,1006.27
2018-08-30T03:44:37.987Z,1006.27
2018-08-30T03:45:38.011Z,1006.26
2018-08-30T03:46:38.034Z,1006.23
2018-08-30T03:47:38.055Z,1006.2
2018-08-30T03:48:38.078Z,1006.27
2018-08-30T03:49:38.101Z,1006.28
2018-08-30T03:50:38.124Z,1006.26
2018-08-30T03:51:38.147Z,1006.21
2018-08-30T03:53:38.192Z,1006.2
2018-08-30T03:54:38.214Z,1006.2
2018-08-30T03:55:38.236Z,1006.16
2018-08-30T03:56:38.260Z,1006.16
2018-08-30T03:57:38.283Z,1006.15
2018-08-30T03:58:38.307Z,1006.13
2018-08-30T03:59:38.327Z,1006.12
2018-08-30T04:00:38.350Z,1006.11
2018-08-30T04:01:38.372Z,1006.1
2018-08-30T04:02:38.429Z,1006.06
2018-08-30T04:03:38.419Z,1006.12
2018-08-30T04:04:38.440Z,1006.1
2018-08-30T04:05:38.463Z,1006.1
2018-08-30T04:06:38.487Z,1006.1
2018-08-30T04:08:38.533Z,1006.15
2018-08-30T04:09:38.553Z,1006.18
2018-08-30T04:10:38.576Z,1006.19
2018-08-30T04:11:38.600Z,1006.17
2018-08-30T04:12:38.622Z,1006.19
2018-08-30T04:13:38.689Z,1006.22
2018-08-30T04:14:38.667Z,1006.24
2018-08-30T04:15:38.689Z,1006.26
2018-08-30T04:16:38.712Z,1006.3
2018-08-30T04:17:38.734Z,1006.36
2018-08-30T04:18:38.756Z,1006.48
2018-08-30T04:19:38.780Z,1006.56
2018-08-30T04:20:38.805Z,1006.53
2018-08-30T04:21:38.825Z,1006.51
2018-08-30T04:22:38.848Z,1006.44
2018-08-30T04:23:38.870Z,1006.35
2018-08-30T04:24:38.892Z,1006.33
2018-08-30T04:25:38.914Z,1006.37
2018-08-30T04:26:38.938Z,1006.47
2018-08-30T04:27:38.959Z,1006.45
2018-08-30T04:28:38.982Z,1006.43
2018-08-30T04:29:39.005Z,1006.36
2018-08-30T04:30:39.027Z,1006.23
2018-08-30T04:31:39.077Z,1006.17
2018-08-30T04:32:39.073Z,1006.24
2018-08-30T04:33:39.095Z,1006.33
2018-08-30T04:34:39.118Z,1006.43
2018-08-30T04:35:39.136Z,1006.47
2018-08-30T04:36:39.160Z,1006.43
2018-08-30T04:37:39.182Z,1006.32
2018-08-30T04:38:39.204Z,1006.27
2018-08-30T04:40:39.250Z,1006.34
2018-08-30T04:41:39.272Z,1006.43
2018-08-30T04:42:39.358Z,1006.48
2018-08-30T04:43:39.317Z,1006.5
2018-08-30T04:44:39.340Z,1006.52
2018-08-30T04:45:39.364Z,1006.5
2018-08-30T04:46:39.385Z,1006.44
2018-08-30T04:47:39.409Z,1006.39
2018-08-30T04:48:39.432Z,1006.37
2018-08-30T04:49:39.454Z,1006.45
2018-08-30T04:50:39.626Z,1006.48
2018-08-30T04:51:39.502Z,1006.49
2018-08-30T04:52:39.523Z,1006.54
2018-08-30T04:53:39.546Z,1006.52
2018-08-30T04:54:39.569Z,1006.46
2018-08-30T04:56:39.615Z,1006.41
2018-08-30T04:57:39.638Z,1006.41
2018-08-30T04:58:39.661Z,1006.49
2018-08-30T04:59:39.685Z,1006.54
2018-08-30T05:00:39.708Z,1006.54
2018-08-30T05:01:39.744Z,1006.56
2018-08-30T05:02:39.757Z,1006.56
2018-08-30T05:03:39.786Z,1006.52
2018-08-30T05:04:39.803Z,1006.51
2018-08-30T05:05:39.827Z,1006.49
2018-08-30T05:06:39.852Z,1006.5
2018-08-30T05:07:39.876Z,1006.53
2018-08-30T05:08:39.898Z,1006.53
2018-08-30T05:09:39.924Z,1006.58
2018-08-30T05:10:39.949Z,1006.55
2018-08-30T05:12:39.996Z,1006.46
2018-08-30T05:13:40.021Z,1006.4
2018-08-30T05:14:40.044Z,1006.44
2018-08-30T05:15:40.068Z,1006.42
2018-08-30T05:16:40.115Z,1006.52
2018-08-30T05:17:40.118Z,1006.54
2018-08-30T05:18:40.142Z,1006.52
2018-08-30T05:19:40.166Z,1006.45
2018-08-30T05:20:40.188Z,1006.43
2018-08-30T05:21:40.214Z,1006.46
2018-08-30T05:22:40.241Z,1006.48
2018-08-30T05:23:40.261Z,1006.49
2018-08-30T05:24:40.286Z,1006.48
2018-08-30T05:25:40.310Z,1006.42
2018-08-30T05:26:40.333Z,1006.37
2018-08-30T05:28:40.381Z,1006.32
2018-08-30T05:29:40.430Z,1006.29
2018-08-30T05:30:40.432Z,1006.33
2018-08-30T05:31:40.454Z,1006.29
2018-08-30T05:32:40.478Z,1006.31
2018-08-30T05:33:40.501Z,1006.26
2018-08-30T05:34:40.527Z,1006.29
2018-08-30T05:35:40.615Z,1006.31
2018-08-30T05:36:40.573Z,1006.27
2018-08-30T05:37:40.596Z,1006.29
2018-08-30T05:38:40.621Z,1006.23
2018-08-30T05:39:40.643Z,1006.2
2018-08-30T05:40:40.668Z,1006.21
2018-08-30T05:41:40.692Z,1006.27
2018-08-30T05:43:40.740Z,1006.41
2018-08-30T05:44:40.773Z,1006.42
2018-08-30T05:45:40.787Z,1006.32
2018-08-30T05:46:40.811Z,1006.33
2018-08-30T05:47:40.836Z,1006.45
2018-08-30T05:48:40.859Z,1006.47
2018-08-30T05:49:40.883Z,1006.47
2018-08-30T05:50:41.007Z,1006.48
2018-08-30T05:51:40.930Z,1006.54
2018-08-30T05:52:40.952Z,1006.53
2018-08-30T05:53:40.976Z,1006.53
2018-08-30T05:54:41.002Z,1006.54
2018-08-30T05:55:41.024Z,1006.59
2018-08-30T05:56:41.079Z,1006.61
2018-08-30T05:57:41.073Z,1006.59
2018-08-30T05:58:41.097Z,1006.59
2018-08-30T05:59:41.129Z,1006.51
2018-08-30T06:00:41.144Z,1006.48
2018-08-30T06:01:41.168Z,1006.46
2018-08-30T06:02:41.190Z,1006.41
2018-08-30T06:03:41.214Z,1006.36
2018-08-30T06:04:41.238Z,1006.43
2018-08-30T06:05:41.266Z,1006.44
2018-08-30T06:06:41.285Z,1006.38
2018-08-30T06:07:41.310Z,1006.45
2018-08-30T06:08:41.335Z,1006.44
2018-08-30T06:09:41.358Z,1006.36
2018-08-30T06:10:41.380Z,1006.35
2018-08-30T06:11:41.405Z,1006.35
2018-08-30T06:12:41.428Z,1006.39
2018-08-30T06:13:41.452Z,1006.4
2018-08-30T06:15:41.499Z,1006.42
2018-08-30T06:16:41.523Z,1006.41
2018-08-30T06:17:41.546Z,1006.51
2018-08-30T06:18:41.570Z,1006.69
2018-08-30T06:19:41.595Z,1006.5
2018-08-30T06:20:41.622Z,1006.48
2018-08-30T06:21:41.642Z,1006.5
2018-08-30T06:22:41.667Z,1006.52
2018-08-30T06:23:41.690Z,1006.53
2018-08-30T06:24:41.713Z,1006.63
2018-08-30T06:25:41.738Z,1006.71
2018-08-30T06:26:41.834Z,1006.93
2018-08-30T06:27:41.790Z,1006.73
2018-08-30T06:28:41.809Z,1006.78
2018-08-30T06:29:41.834Z,1007.03
2018-08-30T06:31:41.885Z,1006.71
2018-08-30T06:32:41.970Z,1006.77
2018-08-30T06:33:41.935Z,1006.7
2018-08-30T06:34:42.038Z,1006.66
2018-08-30T06:35:41.981Z,1006.67
2018-08-30T06:36:42.009Z,1006.67
2018-08-30T06:37:42.030Z,1006.67
2018-08-30T06:38:42.090Z,1006.68
2018-08-30T06:39:42.083Z,1006.73
2018-08-30T06:40:42.105Z,1006.75
2018-08-30T06:41:42.130Z,1006.75
2018-08-30T06:42:42.160Z,1006.84
2018-08-30T06:43:42.179Z,1007.08
2018-08-30T06:44:42.203Z,1007.11
2018-08-30T06:45:42.241Z,1006.98
2018-08-30T06:47:42.279Z,1006.85
2018-08-30T06:48:42.463Z,1006.85
2018-08-30T06:49:42.329Z,1006.86
2018-08-30T06:50:42.362Z,1006.87
2018-08-30T06:51:42.378Z,1006.83
2018-08-30T06:52:42.403Z,1006.82
2018-08-30T06:53:42.427Z,1006.79
2018-08-30T06:54:42.453Z,1006.84
2018-08-30T06:55:42.478Z,1006.89
2018-08-30T06:56:42.506Z,1006.92
2018-08-30T06:57:42.628Z,1006.94
2018-08-30T06:58:42.553Z,1006.94
2018-08-30T06:59:42.578Z,1006.92
2018-08-30T07:00:42.607Z,1006.94
2018-08-30T07:01:42.627Z,1006.93
2018-08-30T07:03:42.677Z,1007.01
2018-08-30T07:04:42.707Z,1007.07
2018-08-30T07:05:42.728Z,1007.08
2018-08-30T07:06:42.755Z,1007.11
2018-08-30T07:07:42.777Z,1007.1
2018-08-30T07:08:42.802Z,1007.1
2018-08-30T07:09:42.825Z,1007.13
2018-08-30T07:10:42.903Z,1007.14
2018-08-30T07:11:42.873Z,1007.18
2018-08-30T07:12:42.902Z,1007.1
2018-08-30T07:13:42.935Z,1007.12
2018-08-30T07:14:43.072Z,1007.1
2018-08-30T07:15:42.979Z,1007.11
2018-08-30T07:16:42.999Z,1007.05
2018-08-30T07:18:43.047Z,1007.07
2018-08-30T07:19:43.072Z,1007.09
2018-08-30T07:20:43.097Z,1007.08
2018-08-30T07:21:43.121Z,1007.04
2018-08-30T07:22:43.146Z,1007.05
2018-08-30T07:23:43.170Z,1007
2018-08-30T07:24:43.194Z,1007.02
2018-08-30T07:25:43.219Z,1007.02
2018-08-30T07:26:43.252Z,1007.05
2018-08-30T07:27:43.268Z,1007.01
2018-08-30T07:28:43.294Z,1007.04
2018-08-30T07:29:43.318Z,1007.03
2018-08-30T07:30:43.342Z,1007.03
2018-08-30T07:31:43.366Z,1007.06
2018-08-30T07:32:43.392Z,1007.02
2018-08-30T07:33:43.416Z,1007.11
2018-08-30T07:34:43.519Z,1007.14
2018-08-30T07:35:43.463Z,1007.12
2018-08-30T07:36:43.489Z,1007.12
2018-08-30T07:37:43.514Z,1007.13
2018-08-30T07:38:43.541Z,1007.15
2018-08-30T07:39:43.561Z,1007.17
2018-08-30T07:40:43.587Z,1007.21
2018-08-30T07:41:43.611Z,1007.29
2018-08-30T07:42:43.634Z,1007.3
2018-08-30T07:43:43.659Z,1007.26
2018-08-30T07:44:43.688Z,1007.33
2018-08-30T07:45:43.710Z,1007.35
2018-08-30T07:46:43.733Z,1007.37
2018-08-30T07:47:43.758Z,1007.37
2018-08-30T07:48:43.819Z,1007.44
2018-08-30T07:50:43.832Z,1007.46
2018-08-30T07:51:43.856Z,1007.51
2018-08-30T07:52:43.879Z,1007.48
2018-08-30T07:53:43.903Z,1007.51
2018-08-30T07:54:43.929Z,1007.55
2018-08-30T07:55:43.953Z,1007.52
2018-08-30T07:56:43.976Z,1007.51
2018-08-30T07:57:44.001Z,1007.51
2018-08-30T07:58:44.027Z,1007.51
2018-08-30T07:59:44.050Z,1007.56
2018-08-30T08:00:44.074Z,1007.58
2018-08-30T08:01:44.100Z,1007.56
2018-08-30T08:02:44.125Z,1007.6
2018-08-30T08:03:44.148Z,1007.6
2018-08-30T08:04:44.172Z,1007.6
2018-08-30T08:06:44.222Z,1007.67
2018-08-30T08:07:44.263Z,1007.68
2018-08-30T08:08:44.271Z,1007.64
2018-08-30T08:09:44.295Z,1007.64
2018-08-30T08:10:44.322Z,1007.67
2018-08-30T08:11:44.364Z,1007.7
2018-08-30T08:12:44.520Z,1007.68
2018-08-30T08:13:44.394Z,1007.65
2018-08-30T08:14:44.418Z,1007.68
2018-08-30T08:15:44.444Z,1007.66
2018-08-30T08:16:44.467Z,1007.65
2018-08-30T08:17:44.492Z,1007.69
2018-08-30T08:18:44.517Z,1007.7
2018-08-30T08:19:44.545Z,1007.68
2018-08-30T08:20:44.564Z,1007.72
2018-08-30T08:22:44.613Z,1007.68
2018-08-30T08:23:44.639Z,1007.72
2018-08-30T08:24:44.668Z,1007.73
2018-08-30T08:25:44.688Z,1007.74
2018-08-30T08:26:44.712Z,1007.75
2018-08-30T08:27:44.743Z,1007.76
2018-08-30T08:28:44.763Z,1007.8
2018-08-30T08:29:44.786Z,1007.79
2018-08-30T08:30:44.811Z,1007.83
2018-08-30T08:31:44.836Z,1007.85
2018-08-30T08:32:44.861Z,1007.9
2018-08-30T08:33:44.885Z,1007.86
2018-08-30T08:34:44.910Z,1007.9
2018-08-30T08:35:44.955Z,1007.92
2018-08-30T08:36:44.958Z,1007.91
2018-08-30T08:38:45.008Z,1007.85
2018-08-30T08:39:45.039Z,1007.9
2018-08-30T08:40:45.056Z,1007.94
2018-08-30T08:41:45.081Z,1007.95
2018-08-30T08:42:45.106Z,1007.93
2018-08-30T08:43:45.130Z,1007.97
2018-08-30T08:44:45.154Z,1008.02
2018-08-30T08:45:45.180Z,1008.04
2018-08-30T08:46:45.203Z,1008.05
2018-08-30T08:47:45.238Z,1008.17
2018-08-30T08:48:45.252Z,1008.15
2018-08-30T08:49:45.276Z,1008.15
2018-08-30T08:50:45.301Z,1008.17
2018-08-30T08:51:45.324Z,1008.18
2018-08-30T08:53:45.383Z,1008.28
2018-08-30T08:54:45.399Z,1008.24
2018-08-30T08:55:45.423Z,1008.3
2018-08-30T08:56:45.447Z,1008.31
2018-08-30T08:57:45.472Z,1008.27
2018-08-30T08:58:45.563Z,1008.35
2018-08-30T08:59:45.520Z,1008.35
2018-08-30T09:00:45.545Z,1008.36
2018-08-30T09:01:45.569Z,1008.36
2018-08-30T09:02:45.593Z,1008.42
2018-08-30T09:03:45.617Z,1008.41
2018-08-30T09:04:45.642Z,1008.35
2018-08-30T09:05:45.727Z,1008.39
2018-08-30T09:06:45.689Z,1008.38
2018-08-30T09:07:45.871Z,1008.43
2018-08-30T09:08:45.740Z,1008.4
2018-08-30T09:09:45.763Z,1008.41
2018-08-30T09:10:45.788Z,1008.42
2018-08-30T09:11:45.814Z,1008.44
2018-08-30T09:12:45.836Z,1008.39
2018-08-30T09:13:45.864Z,1008.42
2018-08-30T09:14:45.887Z,1008.42
2018-08-30T09:15:45.908Z,1008.42
2018-08-30T09:16:46.032Z,1008.46
2018-08-30T09:17:45.957Z,1008.42
2018-08-30T09:18:45.984Z,1008.43
2018-08-30T09:19:46.009Z,1008.41
2018-08-30T09:20:46.031Z,1008.44
2018-08-30T09:21:46.055Z,1008.44
2018-08-30T09:22:46.084Z,1008.49
2018-08-30T09:23:46.103Z,1008.46
2018-08-30T09:25:46.152Z,1008.43
2018-08-30T09:26:46.235Z,1008.45
2018-08-30T09:27:46.201Z,1008.44
2018-08-30T09:28:46.227Z,1008.51
2018-08-30T09:29:46.250Z,1008.48
2018-08-30T09:30:46.276Z,1008.45
2018-08-30T09:31:46.299Z,1008.53
2018-08-30T09:32:46.327Z,1008.52
2018-08-30T09:33:46.412Z,1008.57
2018-08-30T09:34:46.372Z,1008.56
2018-08-30T09:35:46.397Z,1008.59
2018-08-30T09:36:46.421Z,1008.57
2018-08-30T09:37:46.452Z,1008.57
2018-08-30T09:38:46.471Z,1008.62
2018-08-30T09:39:46.494Z,1008.61
2018-08-30T09:41:46.544Z,1008.64
2018-08-30T09:42:46.567Z,1008.67
2018-08-30T09:43:46.662Z,1008.7
2018-08-30T09:44:46.617Z,1008.69
2018-08-30T09:45:46.641Z,1008.71
2018-08-30T09:46:46.667Z,1008.72
2018-08-30T09:47:46.690Z,1008.73
2018-08-30T09:48:46.715Z,1008.72
2018-08-30T09:49:46.838Z,1008.71
2018-08-30T09:50:46.871Z,1008.71
2018-08-30T09:51:46.788Z,1008.69
2018-08-30T09:52:46.813Z,1008.74
2018-08-30T09:53:46.837Z,1008.74
2018-08-30T09:54:46.861Z,1008.7
2018-08-30T09:55:46.913Z,1008.73
2018-08-30T09:57:46.935Z,1008.74
2018-08-30T09:58:46.957Z,1008.7
2018-08-30T09:59:46.983Z,1008.78
2018-08-30T10:00:47.007Z,1008.79
2018-08-30T10:01:47.031Z,1008.82
2018-08-30T10:02:47.056Z,1008.89
2018-08-30T10:03:47.084Z,1008.84
2018-08-30T10:04:47.135Z,1008.85
2018-08-30T10:05:47.127Z,1008.87
2018-08-30T10:06:47.155Z,1008.82
2018-08-30T10:07:47.178Z,1008.81
2018-08-30T10:08:47.200Z,1008.79
2018-08-30T10:09:47.224Z,1008.84
2018-08-30T10:10:47.249Z,1008.8
2018-08-30T10:11:47.272Z,1008.81
2018-08-30T10:13:47.321Z,1008.87
2018-08-30T10:14:47.347Z,1008.8
2018-08-30T10:15:47.461Z,1008.87
2018-08-30T10:16:47.393Z,1008.86
2018-08-30T10:17:47.417Z,1008.85
2018-08-30T10:18:47.441Z,1008.9
2018-08-30T10:19:47.465Z,1008.9
2018-08-30T10:20:47.490Z,1008.92
2018-08-30T10:21:47.516Z,1008.94
2018-08-30T10:22:47.537Z,1008.93
2018-08-30T10:23:47.561Z,1008.95
2018-08-30T10:24:47.587Z,1008.97
2018-08-30T10:25:47.610Z,1008.94
2018-08-30T10:26:47.635Z,1008.93
2018-08-30T10:28:47.683Z,1008.96
2018-08-30T10:29:47.707Z,1008.95
2018-08-30T10:30:47.733Z,1008.91
2018-08-30T10:31:47.756Z,1008.93
2018-08-30T10:32:47.780Z,1008.93
2018-08-30T10:33:47.807Z,1008.94
2018-08-30T10:34:47.837Z,1008.95
2018-08-30T10:35:47.853Z,1008.92
2018-08-30T10:36:47.915Z,1008.9
2018-08-30T10:37:47.908Z,1008.93
2018-08-30T10:38:47.923Z,1008.92
2018-08-30T10:39:47.950Z,1008.94
2018-08-30T10:40:47.976Z,1008.96
2018-08-30T10:41:47.996Z,1008.91
2018-08-30T10:42:48.073Z,1008.93
2018-08-30T10:43:48.046Z,1008.96
2018-08-30T10:44:48.069Z,1008.99
2018-08-30T10:45:48.093Z,1009.03
2018-08-30T10:46:48.119Z,1008.96
2018-08-30T10:47:48.142Z,1008.99
2018-08-30T10:48:48.167Z,1009.01
2018-08-30T10:49:48.238Z,1009.01
2018-08-30T10:50:48.214Z,1009.04
2018-08-30T10:51:48.237Z,1009.05
2018-08-30T10:52:48.261Z,1009.04
2018-08-30T10:53:48.287Z,1009.06
2018-08-30T10:54:48.310Z,1009.12
2018-08-30T10:55:48.337Z,1009.06
2018-08-30T10:56:48.360Z,1009.1
2018-08-30T10:57:48.382Z,1009.12
2018-08-30T10:58:48.406Z,1009.09
2018-08-30T11:00:48.454Z,1009.18
2018-08-30T11:01:48.494Z,1009.15
2018-08-30T11:02:48.502Z,1009.14
2018-08-30T11:03:48.538Z,1009.12
2018-08-30T11:04:48.551Z,1009.1
2018-08-30T11:05:48.576Z,1009.12
2018-08-30T11:06:48.651Z,1009.11
2018-08-30T11:07:48.623Z,1009.09
2018-08-30T11:08:48.647Z,1009.15
2018-08-30T11:09:48.675Z,1009.17
2018-08-30T11:10:48.695Z,1009.21
2018-08-30T11:11:48.719Z,1009.22
2018-08-30T11:12:48.811Z,1009.21
2018-08-30T11:13:48.768Z,1009.18
2018-08-30T11:14:48.792Z,1009.21
2018-08-30T11:16:48.841Z,1009.18
2018-08-30T11:17:48.864Z,1009.2
2018-08-30T11:18:48.893Z,1009.18
2018-08-30T11:19:48.912Z,1009.18
2018-08-30T11:20:48.937Z,1009.19
2018-08-30T11:21:49.164Z,1009.15
2018-08-30T11:22:49.085Z,1009.16
2018-08-30T11:23:49.016Z,1009.17
2018-08-30T11:24:49.035Z,1009.19
2018-08-30T11:25:49.059Z,1009.22
2018-08-30T11:26:49.093Z,1009.25
2018-08-30T11:27:49.114Z,1009.27
2018-08-30T11:28:49.133Z,1009.28
2018-08-30T11:29:49.156Z,1009.31
2018-08-30T11:30:49.181Z,1009.33
2018-08-30T11:32:49.229Z,1009.3
2018-08-30T11:33:49.254Z,1009.27
2018-08-30T11:34:49.279Z,1009.29
2018-08-30T11:35:49.302Z,1009.31
2018-08-30T11:36:49.326Z,1009.32
2018-08-30T11:37:49.352Z,1009.28
2018-08-30T11:38:49.376Z,1009.32
2018-08-30T11:39:49.442Z,1009.3
2018-08-30T11:40:49.422Z,1009.32
2018-08-30T11:41:49.605Z,1009.31
2018-08-30T11:42:49.473Z,1009.29
2018-08-30T11:43:49.501Z,1009.31
2018-08-30T11:44:49.526Z,1009.26
2018-08-30T11:45:49.545Z,1009.24
2018-08-30T11:46:49.568Z,1009.28
2018-08-30T11:48:49.617Z,1009.31
2018-08-30T11:49:49.641Z,1009.33
2018-08-30T11:50:49.665Z,1009.37
2018-08-30T11:51:49.690Z,1009.38
2018-08-30T11:52:49.714Z,1009.34
2018-08-30T11:53:49.737Z,1009.41
2018-08-30T11:54:49.761Z,1009.4
2018-08-30T11:55:49.789Z,1009.39
2018-08-30T11:56:49.810Z,1009.36
2018-08-30T11:57:49.834Z,1009.39
2018-08-30T11:58:49.858Z,1009.41
2018-08-30T11:59:49.882Z,1009.44
2018-08-30T12:00:49.980Z,1009.36
2018-08-30T12:01:49.932Z,1009.35
2018-08-30T12:03:49.982Z,1009.35
2018-08-30T12:04:50.008Z,1009.36
2018-08-30T12:05:50.028Z,1009.34
2018-08-30T12:06:50.079Z,1009.39
2018-08-30T12:07:50.129Z,1009.41
2018-08-30T12:08:50.203Z,1009.44
2018-08-30T12:09:50.127Z,1009.44
2018-08-30T12:10:50.219Z,1009.45
2018-08-30T12:11:50.174Z,1009.48
2018-08-30T12:12:50.198Z,1009.43
2018-08-30T12:13:50.223Z,1009.43
2018-08-30T12:14:50.247Z,1009.42
2018-08-30T12:15:50.274Z,1009.44
2018-08-30T12:16:50.298Z,1009.44
2018-08-30T12:17:50.320Z,1009.41
2018-08-30T12:18:50.411Z,1009.41
2018-08-30T12:19:50.368Z,1009.44
2018-08-30T12:20:50.597Z,1009.43
2018-08-30T12:21:50.417Z,1009.48
2018-08-30T12:22:50.442Z,1009.44
2018-08-30T12:23:50.466Z,1009.43
2018-08-30T12:24:50.490Z,1009.44
2018-08-30T12:25:50.516Z,1009.46
2018-08-30T12:26:50.539Z,1009.45
2018-08-30T12:27:50.575Z,1009.45
2018-08-30T12:28:50.652Z,1009.45
2018-08-30T12:29:50.640Z,1009.47
2018-08-30T12:30:50.662Z,1009.52
2018-08-30T12:31:50.665Z,1009.52
2018-08-30T12:32:50.755Z,1009.53
2018-08-30T12:33:50.738Z,1009.57
2018-08-30T12:35:50.996Z,1009.53
2018-08-30T12:36:50.813Z,1009.55
2018-08-30T12:37:50.851Z,1009.58
2018-08-30T12:38:50.846Z,1009.53
2018-08-30T12:39:50.996Z,1009.58
2018-08-30T12:40:50.913Z,1009.59
2018-08-30T12:41:50.931Z,1009.6
2018-08-30T12:42:51.088Z,1009.58
2018-08-30T12:43:51.183Z,1009.57
2018-08-30T12:44:50.981Z,1009.6
2018-08-30T12:45:51.050Z,1009.7
2018-08-30T12:46:51.070Z,1009.64
2018-08-30T12:47:51.107Z,1009.68
2018-08-30T12:48:51.082Z,1009.64