createdAt,value
2017-12-30T00:00:12.300Z,99.99
2017-12-30T00:01:12.317Z,99.99
2017-12-30T00:02:12.335Z,99.99
2017-12-30T00:03:12.350Z,99.99
2017-12-30T00:04:12.366Z,99.99
2017-12-30T00:05:12.384Z,99.99
2017-12-30T00:06:12.399Z,99.99
2017-12-30T00:07:12.415Z,99.99
2017-12-30T00:08:12.432Z,99.99
2017-12-30T00:09:12.448Z,99.99
2017-12-30T00:10:12.464Z,99.99
2017-12-30T00:11:12.481Z,99.99
2017-12-30T00:12:12.499Z,99.99
2017-12-30T00:13:12.516Z,99.91
2017-12-30T00:14:12.531Z,99.73
2017-12-30T00:15:12.548Z,99.35
2017-12-30T00:16:12.565Z,99.35
2017-12-30T00:17:12.582Z,99.54
2017-12-30T00:18:12.601Z,99.54
2017-12-30T00:19:12.614Z,99.06
2017-12-30T00:20:12.631Z,99.35
2017-12-30T00:21:12.646Z,99.26
2017-12-30T00:22:12.664Z,99.54
2017-12-30T00:23:12.680Z,98.97
2017-12-30T00:24:12.697Z,98.68
2017-12-30T00:25:12.714Z,98.87
2017-12-30T00:26:12.730Z,98.49
2017-12-30T00:27:12.746Z,98.68
2017-12-30T00:28:12.763Z,98.49
2017-12-30T00:29:12.780Z,99.26
2017-12-30T00:30:12.794Z,99.54
2017-12-30T00:31:12.813Z,99.54
2017-12-30T00:32:12.829Z,98.49
2017-12-30T00:33:12.846Z,98.49
2017-12-30T00:34:12.861Z,98.78
2017-12-30T00:35:12.878Z,99.35
2017-12-30T00:36:12.895Z,98.78
2017-12-30T00:37:12.913Z,98.40
2017-12-30T00:38:12.927Z,99.16
2017-12-30T00:39:12.945Z,99.44
2017-12-30T00:40:12.962Z,98.87
2017-12-30T00:41:12.978Z,98.49
2017-12-30T00:42:12.994Z,98.49
2017-12-30T00:43:13.012Z,98.30
2017-12-30T00:44:13.028Z,98.40
2017-12-30T00:45:13.046Z,98.68
2017-12-30T00:46:13.066Z,98.59
2017-12-30T00:47:13.078Z,98.49
2017-12-30T00:48:13.094Z,98.30
2017-12-30T00:49:13.112Z,98.68
2017-12-30T00:50:13.127Z,98.40
2017-12-30T00:51:13.143Z,98.30
2017-12-30T00:52:13.162Z,98.68
2017-12-30T00:53:13.178Z,98.49
2017-12-30T00:54:13.195Z,98.59
2017-12-30T00:55:13.210Z,98.68
2017-12-30T00:56:13.227Z,98.87
2017-12-30T00:57:13.245Z,98.30
2017-12-30T00:58:13.260Z,98.97
2017-12-30T00:59:13.278Z,98.97
2017-12-30T01:00:13.294Z,98.78
2017-12-30T01:01:13.311Z,99.44
2017-12-30T01:02:13.326Z,99.26
2017-12-30T01:03:13.343Z,98.97
2017-12-30T01:04:13.360Z,99.16
2017-12-30T01:05:13.377Z,98.68
2017-12-30T01:06:13.394Z,98.49
2017-12-30T01:07:13.412Z,98.40
2017-12-30T01:08:13.426Z,98.68
2017-12-30T01:09:13.444Z,98.68
2017-12-30T01:10:13.460Z,99.06
2017-12-30T01:11:13.477Z,98.68
2017-12-30T01:12:13.493Z,98.59
2017-12-30T01:13:13.510Z,98.49
2017-12-30T01:14:13.526Z,98.68
2017-12-30T01:15:13.544Z,98.68
2017-12-30T01:16:13.561Z,98.30
2017-12-30T01:17:13.577Z,98.11
2017-12-30T01:18:13.592Z,98.21
2017-12-30T01:19:13.610Z,98.11
2017-12-30T01:20:13.626Z,97.74
2017-12-30T01:21:13.643Z,97.55
2017-12-30T01:22:13.659Z,97.55
2017-12-30T01:23:13.676Z,97.92
2017-12-30T01:24:13.697Z,97.64
2017-12-30T01:25:13.710Z,97.64
2017-12-30T01:26:13.724Z,97.83
2017-12-30T01:27:13.743Z,97.64
2017-12-30T01:28:13.759Z,97.92
2017-12-30T01:29:13.776Z,97.45
2017-12-30T01:30:13.791Z,97.17
2017-12-30T01:31:13.814Z,97.26
2017-12-30T01:32:13.825Z,97.26
2017-12-30T01:33:13.842Z,96.97
2017-12-30T01:34:13.857Z,96.69
2017-12-30T01:35:13.873Z,96.69
2017-12-30T01:36:13.891Z,97.36
2017-12-30T01:37:13.909Z,97.07
2017-12-30T01:38:13.925Z,96.97
2017-12-30T01:39:13.941Z,97.07
2017-12-30T01:40:13.958Z,96.78
2017-12-30T01:41:13.974Z,97.07
2017-12-30T01:42:13.990Z,96.97
2017-12-30T01:43:14.007Z,97.07
2017-12-30T01:44:14.023Z,96.59
2017-12-30T01:45:14.041Z,97.36
2017-12-30T01:46:14.057Z,97.36
2017-12-30T01:47:14.073Z,97.26
2017-12-30T01:48:14.090Z,97.17
2017-12-30T01:49:14.109Z,97.17
2017-12-30T01:50:14.123Z,97.07
2017-12-30T01:51:14.139Z,97.07
2017-12-30T01:52:14.156Z,96.03
2017-12-30T01:53:14.173Z,95.84
2017-12-30T01:54:14.189Z,95.65
2017-12-30T01:55:14.207Z,96.03
2017-12-30T01:56:14.223Z,95.17
2017-12-30T01:57:14.240Z,95.46
2017-12-30T01:58:14.256Z,95.46
2017-12-30T01:59:14.273Z,95.93
2017-12-30T02:00:14.289Z,94.89
2017-12-30T02:01:14.306Z,95.84
2017-12-30T02:02:14.322Z,95.46
2017-12-30T02:03:14.338Z,94.98
2017-12-30T02:04:14.354Z,95.07
2017-12-30T02:05:14.373Z,95.27
2017-12-30T02:06:14.388Z,95.17
2017-12-30T02:07:14.404Z,94.98
2017-12-30T02:08:14.422Z,94.98
2017-12-30T02:09:14.443Z,94.89
2017-12-30T02:10:14.454Z,94.79
2017-12-30T02:11:14.471Z,94.60
2017-12-30T02:12:14.487Z,94.70
2017-12-30T02:13:14.504Z,94.42
2017-12-30T02:14:14.521Z,94.13
2017-12-30T02:15:14.538Z,93.37
2017-12-30T02:16:14.555Z,93.84
2017-12-30T02:17:14.572Z,93.84
2017-12-30T02:18:14.587Z,93.27
2017-12-30T02:19:14.603Z,93.46
2017-12-30T02:20:14.620Z,93.75
2017-12-30T02:21:14.637Z,93.46
2017-12-30T02:22:14.654Z,92.99
2017-12-30T02:23:14.671Z,92.80
2017-12-30T02:24:14.687Z,92.90
2017-12-30T02:25:14.705Z,93.08
2017-12-30T02:26:14.719Z,93.08
2017-12-30T02:27:14.736Z,92.61
2017-12-30T02:28:14.753Z,92.99
2017-12-30T02:29:14.770Z,92.80
2017-12-30T02:30:14.787Z,93.46
2017-12-30T02:31:14.804Z,93.27
2017-12-30T02:32:14.821Z,93.18
2017-12-30T02:33:14.837Z,92.33
2017-12-30T02:34:14.854Z,91.85
2017-12-30T02:35:14.871Z,91.94
2017-12-30T02:36:14.886Z,91.66
2017-12-30T02:37:14.903Z,91.19
2017-12-30T02:38:14.919Z,91.75
2017-12-30T02:39:14.935Z,91.56
2017-12-30T02:40:14.952Z,91.66
2017-12-30T02:41:14.971Z,92.04
2017-12-30T02:42:14.987Z,92.23
2017-12-30T02:43:15.004Z,92.04
2017-12-30T02:44:15.020Z,91.56
2017-12-30T02:45:15.037Z,92.04
2017-12-30T02:46:15.052Z,92.04
2017-12-30T02:47:15.068Z,91.47
2017-12-30T02:48:15.085Z,91.47
2017-12-30T02:49:15.103Z,91.66
2017-12-30T02:50:15.117Z,91.66
2017-12-30T02:51:15.136Z,92.04
2017-12-30T02:52:15.152Z,92.23
2017-12-30T02:53:15.171Z,92.04
2017-12-30T02:54:15.185Z,92.23
2017-12-30T02:55:15.201Z,92.04
2017-12-30T02:56:15.219Z,91.66
2017-12-30T02:57:15.236Z,92.23
2017-12-30T02:58:15.252Z,92.14
2017-12-30T02:59:15.269Z,92.52
2017-12-30T03:00:15.285Z,92.61
2017-12-30T03:01:15.301Z,92.04
2017-12-30T03:02:15.317Z,91.94
2017-12-30T03:03:15.335Z,91.85
2017-12-30T03:04:15.350Z,91.94
2017-12-30T03:05:15.371Z,92.52
2017-12-30T03:06:15.383Z,92.23
2017-12-30T03:07:15.401Z,91.85
2017-12-30T03:08:15.417Z,92.42
2017-12-30T03:09:15.435Z,92.47
2017-12-30T03:10:15.453Z,92.23
2017-12-30T03:11:15.467Z,92.57
2017-12-30T03:12:15.483Z,92.57
2017-12-30T03:13:15.502Z,92.76
2017-12-30T03:14:15.517Z,93.23
2017-12-30T03:15:15.533Z,93.32
2017-12-30T03:16:15.550Z,93.13
2017-12-30T03:17:15.568Z,93.32
2017-12-30T03:18:15.583Z,93.61
2017-12-30T03:19:15.600Z,93.32
2017-12-30T03:20:15.616Z,93.41
2017-12-30T03:21:15.632Z,93.32
2017-12-30T03:22:15.648Z,93.04
2017-12-30T03:23:15.664Z,93.61
2017-12-30T03:24:15.682Z,93.89
2017-12-30T03:25:15.698Z,93.89
2017-12-30T03:26:15.714Z,93.32
2017-12-30T03:27:15.731Z,94.18
2017-12-30T03:28:15.746Z,94.27
2017-12-30T03:29:15.763Z,93.80
2017-12-30T03:30:15.779Z,94.18
2017-12-30T03:31:15.798Z,94.27
2017-12-30T03:32:15.811Z,93.80
2017-12-30T03:33:15.829Z,93.80
2017-12-30T03:34:15.844Z,93.80
2017-12-30T03:35:15.861Z,93.99
2017-12-30T03:36:15.877Z,93.61
2017-12-30T03:37:15.894Z,94.18
2017-12-30T03:38:15.908Z,93.89
2017-12-30T03:39:15.925Z,93.23
2017-12-30T03:40:15.942Z,93.04
2017-12-30T03:41:15.959Z,93.51
2017-12-30T03:42:15.974Z,93.70
2017-12-30T03:43:15.990Z,93.41
2017-12-30T03:44:16.006Z,93.23
2017-12-30T03:45:16.024Z,93.61
2017-12-30T03:46:16.039Z,94.08
2017-12-30T03:47:16.058Z,94.46
2017-12-30T03:48:16.073Z,94.18
2017-12-30T03:49:16.088Z,94.18
2017-12-30T03:50:16.105Z,94.18
2017-12-30T03:51:16.971Z,93.99
2017-12-30T03:52:16.136Z,94.74
2017-12-30T03:53:16.153Z,94.56
2017-12-30T03:54:16.169Z,93.80
2017-12-30T03:55:16.185Z,94.18
2017-12-30T03:56:16.201Z,94.65
2017-12-30T03:57:16.217Z,94.08
2017-12-30T03:58:16.233Z,94.65
2017-12-30T03:59:16.249Z,94.65
2017-12-30T04:00:16.266Z,94.84
2017-12-30T04:01:16.288Z,94.51
2017-12-30T04:02:16.297Z,94.70
2017-12-30T04:03:16.315Z,94.89
2017-12-30T04:04:16.330Z,94.79
2017-12-30T04:05:16.347Z,95.07
2017-12-30T04:06:16.365Z,94.98
2017-12-30T04:07:16.379Z,95.17
2017-12-30T04:08:16.395Z,94.70
2017-12-30T04:09:16.411Z,94.70
2017-12-30T04:10:16.428Z,94.89
2017-12-30T04:11:16.442Z,95.17
2017-12-30T04:12:16.460Z,95.17
2017-12-30T04:13:16.475Z,95.26
2017-12-30T04:14:16.490Z,94.79
2017-12-30T04:15:16.507Z,94.79
2017-12-30T04:16:16.523Z,94.79
2017-12-30T04:17:16.539Z,95.07
2017-12-30T04:18:16.556Z,94.98
2017-12-30T04:19:16.570Z,94.79
2017-12-30T04:20:16.589Z,94.98
2017-12-30T04:21:16.603Z,95.17
2017-12-30T04:22:16.619Z,94.98
2017-12-30T04:23:16.635Z,95.26
2017-12-30T04:24:16.652Z,94.98
2017-12-30T04:25:16.667Z,94.98
2017-12-30T04:26:16.682Z,95.07
2017-12-30T04:27:16.699Z,94.79
2017-12-30T04:28:16.714Z,94.51
2017-12-30T04:29:16.731Z,94.98
2017-12-30T04:30:16.747Z,94.70
2017-12-30T04:31:16.763Z,94.79
2017-12-30T04:32:16.779Z,94.42
2017-12-30T04:33:16.795Z,94.98
2017-12-30T04:34:16.809Z,94.51
2017-12-30T04:35:16.827Z,94.89
2017-12-30T04:36:16.844Z,94.60
2017-12-30T04:37:16.859Z,94.42
2017-12-30T04:38:16.873Z,94.42
2017-12-30T04:39:16.890Z,94.60
2017-12-30T04:40:16.908Z,94.89
2017-12-30T04:41:16.922Z,94.89
2017-12-30T04:42:16.938Z,94.51
2017-12-30T04:43:16.953Z,94.89
2017-12-30T04:44:16.971Z,94.79
2017-12-30T04:45:16.987Z,94.98
2017-12-30T04:46:17.003Z,94.98
2017-12-30T04:47:17.019Z,94.32
2017-12-30T04:48:17.034Z,95.17
2017-12-30T04:49:17.051Z,95.36
2017-12-30T04:50:17.067Z,95.17
2017-12-30T04:51:17.082Z,94.98
2017-12-30T04:52:17.099Z,94.79
2017-12-30T04:53:17.115Z,94.89
2017-12-30T04:54:17.135Z,95.17
2017-12-30T04:55:17.150Z,94.89
2017-12-30T04:56:17.162Z,94.79
2017-12-30T04:57:17.179Z,94.98
2017-12-30T04:58:17.194Z,95.26
2017-12-30T04:59:17.212Z,95.65
2017-12-30T05:00:17.228Z,95.84
2017-12-30T05:01:17.244Z,95.45
2017-12-30T05:02:17.260Z,95.36
2017-12-30T05:03:17.275Z,94.89
2017-12-30T05:04:17.291Z,95.26
2017-12-30T05:05:17.308Z,95.26
2017-12-30T05:06:17.324Z,95.65
2017-12-30T05:07:17.340Z,95.74
2017-12-30T05:08:17.357Z,95.07
2017-12-30T05:09:17.373Z,94.70
2017-12-30T05:10:17.389Z,94.79
2017-12-30T05:11:17.405Z,94.79
2017-12-30T05:12:17.421Z,94.98
2017-12-30T05:13:17.438Z,95.17
2017-12-30T05:14:17.453Z,95.36
2017-12-30T05:15:17.468Z,95.07
2017-12-30T05:16:17.484Z,95.17
2017-12-30T05:17:17.502Z,95.17
2017-12-30T05:18:17.516Z,95.36
2017-12-30T05:19:17.533Z,95.55
2017-12-30T05:20:17.551Z,95.26
2017-12-30T05:21:17.567Z,95.45
2017-12-30T05:22:17.582Z,95.17
2017-12-30T05:23:17.598Z,94.89
2017-12-30T05:24:17.614Z,94.89
2017-12-30T05:25:17.630Z,94.98
2017-12-30T05:26:17.646Z,94.70
2017-12-30T05:27:17.666Z,95.36
2017-12-30T05:28:17.678Z,94.98
2017-12-30T05:29:17.700Z,94.98
2017-12-30T05:30:17.710Z,94.89
2017-12-30T05:31:17.726Z,94.70
2017-12-30T05:32:17.743Z,94.79
2017-12-30T05:33:17.760Z,94.42
2017-12-30T05:34:17.774Z,94.32
2017-12-30T05:35:17.792Z,94.89
2017-12-30T05:36:17.808Z,94.51
2017-12-30T05:37:17.824Z,94.89
2017-12-30T05:38:17.839Z,94.79
2017-12-30T05:39:17.856Z,95.07
2017-12-30T05:40:17.873Z,95.17
2017-12-30T05:41:17.889Z,94.98
2017-12-30T05:42:17.903Z,94.60
2017-12-30T05:43:17.921Z,93.84
2017-12-30T05:44:17.936Z,94.32
2017-12-30T05:45:17.955Z,94.04
2017-12-30T05:46:17.968Z,94.13
2017-12-30T05:47:17.985Z,94.04
2017-12-30T05:48:18.001Z,93.84
2017-12-30T05:49:18.018Z,93.18
2017-12-30T05:50:18.036Z,93.56
2017-12-30T05:51:18.049Z,93.51
2017-12-30T05:52:18.065Z,93.46
2017-12-30T05:53:18.082Z,93.70
2017-12-30T05:54:18.096Z,93.41
2017-12-30T05:55:18.113Z,93.23
2017-12-30T05:56:18.131Z,93.32
2017-12-30T05:57:18.146Z,93.13
2017-12-30T05:58:18.162Z,93.04
2017-12-30T05:59:18.177Z,93.23
2017-12-30T06:00:18.195Z,93.04
2017-12-30T06:01:18.211Z,93.32
2017-12-30T06:02:18.477Z,93.04
2017-12-30T06:03:18.247Z,92.66
2017-12-30T06:04:18.258Z,93.04
2017-12-30T06:05:18.276Z,92.76
2017-12-30T06:06:18.290Z,92.76
2017-12-30T06:07:18.307Z,92.57
2017-12-30T06:08:18.323Z,92.57
2017-12-30T06:09:18.340Z,92.47
2017-12-30T06:10:18.356Z,92.57
2017-12-30T06:11:18.372Z,92.57
2017-12-30T06:12:18.389Z,93.04
2017-12-30T06:13:18.406Z,92.94
2017-12-30T06:14:18.421Z,93.32
2017-12-30T06:15:18.438Z,93.32
2017-12-30T06:16:18.454Z,92.85
2017-12-30T06:17:18.470Z,92.76
2017-12-30T06:18:18.485Z,93.04
2017-12-30T06:19:18.502Z,92.85
2017-12-30T06:20:18.519Z,93.32
2017-12-30T06:21:18.535Z,93.04
2017-12-30T06:22:18.552Z,93.23
2017-12-30T06:23:18.567Z,92.47
2017-12-30T06:24:18.584Z,92.85
2017-12-30T06:25:18.600Z,93.32
2017-12-30T06:26:18.615Z,93.32
2017-12-30T06:27:18.633Z,92.76
2017-12-30T06:28:18.649Z,92.85
2017-12-30T06:29:18.666Z,92.94
2017-12-30T06:30:18.681Z,92.94
2017-12-30T06:31:18.701Z,92.66
2017-12-30T06:32:18.714Z,92.66
2017-12-30T06:33:18.732Z,93.13
2017-12-30T06:34:18.748Z,93.04
2017-12-30T06:35:18.763Z,92.94
2017-12-30T06:36:18.781Z,92.85
2017-12-30T06:37:18.797Z,92.57
2017-12-30T06:38:18.812Z,92.94
2017-12-30T06:39:18.828Z,93.32
2017-12-30T06:40:18.846Z,93.89
2017-12-30T06:41:18.862Z,94.08
2017-12-30T06:42:18.878Z,94.46
2017-12-30T06:43:18.894Z,94.46
2017-12-30T06:44:18.911Z,94.46
2017-12-30T06:45:18.927Z,95.12
2017-12-30T06:46:18.943Z,94.93
2017-12-30T06:47:18.963Z,94.65
2017-12-30T06:48:18.975Z,95.31
2017-12-30T06:49:18.992Z,95.50
2017-12-30T06:50:19.008Z,95.50
2017-12-30T06:51:19.024Z,95.79
2017-12-30T06:52:19.043Z,96.08
2017-12-30T06:53:19.060Z,96.17
2017-12-30T06:54:19.073Z,96.36
2017-12-30T06:55:19.090Z,96.08
2017-12-30T06:56:19.107Z,95.98
2017-12-30T06:57:19.123Z,96.55
2017-12-30T06:58:19.139Z,96.83
2017-12-30T06:59:19.156Z,97.31
2017-12-30T07:00:19.172Z,97.88
2017-12-30T07:01:19.189Z,97.31
2017-12-30T07:02:19.206Z,96.83
2017-12-30T07:03:19.224Z,96.45
2017-12-30T07:04:19.289Z,96.73
2017-12-30T07:05:19.254Z,96.55
2017-12-30T07:06:19.270Z,96.64
2017-12-30T07:07:19.287Z,97.12
2017-12-30T07:08:19.304Z,96.92
2017-12-30T07:09:19.320Z,97.31
2017-12-30T07:10:19.338Z,97.59
2017-12-30T07:11:19.352Z,98.02
2017-12-30T07:12:19.371Z,97.92
2017-12-30T07:13:19.385Z,97.83
2017-12-30T07:14:19.402Z,98.30
2017-12-30T07:15:19.418Z,98.68
2017-12-30T07:16:19.436Z,98.49
2017-12-30T07:17:19.450Z,98.87
2017-12-30T07:18:19.466Z,98.77
2017-12-30T07:19:19.483Z,99.25
2017-12-30T07:20:19.518Z,99.25
2017-12-30T07:21:19.516Z,99.44
2017-12-30T07:22:19.532Z,98.77
2017-12-30T07:23:19.552Z,98.68
2017-12-30T07:24:19.565Z,98.68
2017-12-30T07:25:19.580Z,99.25
2017-12-30T07:26:19.594Z,99.82
2017-12-30T07:27:19.612Z,99.34
2017-12-30T07:28:19.628Z,99.25
2017-12-30T07:29:19.645Z,99.53
2017-12-30T07:30:19.660Z,99.63
2017-12-30T07:31:19.677Z,99.99
2017-12-30T07:32:19.693Z,99.99
2017-12-30T07:33:19.709Z,99.99
2017-12-30T07:34:19.723Z,99.99
2017-12-30T07:35:19.740Z,99.99
2017-12-30T07:36:19.757Z,99.99
2017-12-30T07:37:19.772Z,99.99
2017-12-30T07:38:19.787Z,99.99
2017-12-30T07:39:19.805Z,99.99
2017-12-30T07:40:19.820Z,99.99
2017-12-30T07:41:19.836Z,99.99
2017-12-30T07:42:19.851Z,99.99
2017-12-30T07:43:19.867Z,99.99
2017-12-30T07:44:19.883Z,99.99
2017-12-30T07:45:19.900Z,99.99
2017-12-30T07:46:19.916Z,99.99
2017-12-30T07:47:19.931Z,99.99
2017-12-30T07:48:19.947Z,99.99
2017-12-30T07:49:19.963Z,99.99
2017-12-30T07:50:19.979Z,99.99
2017-12-30T07:51:19.994Z,99.99
2017-12-30T07:52:20.013Z,99.99
2017-12-30T07:53:20.028Z,99.99
2017-12-30T07:54:20.042Z,99.99
2017-12-30T07:55:20.058Z,99.99
2017-12-30T07:56:20.074Z,99.99
2017-12-30T07:57:20.091Z,99.99
2017-12-30T07:58:20.106Z,99.99
2017-12-30T07:59:20.121Z,99.99
2017-12-30T08:00:20.138Z,99.99
2017-12-30T08:01:20.154Z,99.99
2017-12-30T08:02:20.169Z,99.99
2017-12-30T08:03:20.186Z,99.99
2017-12-30T08:04:20.202Z,99.99
2017-12-30T08:05:20.218Z,99.99
2017-12-30T08:06:20.233Z,99.99
2017-12-30T08:07:20.248Z,99.99
2017-12-30T08:08:20.264Z,99.99
2017-12-30T08:09:20.280Z,99.99
2017-12-30T08:10:20.296Z,99.99
2017-12-30T08:11:20.313Z,99.99
2017-12-30T08:12:20.328Z,99.99
2017-12-30T08:13:20.344Z,99.99
2017-12-30T08:14:20.359Z,99.99
2017-12-30T08:15:20.375Z,99.99
2017-12-30T08:16:20.391Z,99.99
2017-12-30T08:17:20.407Z,99.99
2017-12-30T08:18:20.422Z,99.99
2017-12-30T08:19:20.438Z,99.99
2017-12-30T08:20:20.505Z,99.99
2017-12-30T08:21:20.471Z,99.99
2017-12-30T08:22:20.486Z,99.99
2017-12-30T08:23:20.501Z,99.99
2017-12-30T08:24:20.517Z,99.99
2017-12-30T08:25:20.533Z,99.99
2017-12-30T08:26:20.549Z,99.99
2017-12-30T08:27:20.569Z,99.99
2017-12-30T08:28:20.581Z,99.99
2017-12-30T08:29:20.598Z,99.99
2017-12-30T08:30:20.613Z,99.99
2017-12-30T08:31:20.628Z,99.99
2017-12-30T08:32:20.644Z,99.99
2017-12-30T08:33:20.660Z,99.99
2017-12-30T08:34:20.676Z,99.99
2017-12-30T08:35:20.691Z,99.99
2017-12-30T08:36:20.707Z,99.99
2017-12-30T08:37:20.723Z,99.99
2017-12-30T08:38:20.740Z,99.99
2017-12-30T08:39:20.758Z,99.99
2017-12-30T08:40:20.772Z,99.99
2017-12-30T08:41:20.788Z,99.99
2017-12-30T08:42:20.802Z,99.99
2017-12-30T08:43:20.820Z,99.99
2017-12-30T08:44:20.835Z,99.99
2017-12-30T08:45:20.851Z,99.99
2017-12-30T08:46:20.865Z,99.99
2017-12-30T08:47:20.881Z,99.99
2017-12-30T08:48:20.898Z,99.99
2017-12-30T08:49:20.914Z,99.99
2017-12-30T08:50:20.929Z,99.99
2017-12-30T08:51:20.946Z,99.99
2017-12-30T08:52:20.961Z,99.99
2017-12-30T08:53:20.978Z,99.99
2017-12-30T08:54:20.992Z,99.99
2017-12-30T08:55:21.009Z,99.99
2017-12-30T08:56:21.025Z,99.99
2017-12-30T08:57:21.041Z,99.99
2017-12-30T08:58:21.055Z,99.99
2017-12-30T08:59:21.073Z,99.99
2017-12-30T09:00:21.088Z,99.99
2017-12-30T09:01:21.105Z,99.99
2017-12-30T09:02:21.120Z,99.99
2017-12-30T09:03:21.135Z,99.99
2017-12-30T09:04:21.151Z,99.99
2017-12-30T09:05:21.168Z,99.99
2017-12-30T09:06:21.183Z,99.99
2017-12-30T09:07:21.204Z,99.99
2017-12-30T09:08:21.216Z,99.99
2017-12-30T09:09:21.232Z,99.99
2017-12-30T09:10:21.246Z,99.99
2017-12-30T09:11:21.262Z,99.99
2017-12-30T09:12:21.280Z,99.99
2017-12-30T09:13:21.294Z,99.99
2017-12-30T09:14:21.310Z,99.99
2017-12-30T09:15:21.327Z,99.99
2017-12-30T09:16:21.345Z,99.99
2017-12-30T09:17:21.359Z,99.99
2017-12-30T09:18:21.374Z,99.99
2017-12-30T09:19:21.390Z,99.99
2017-12-30T09:20:21.407Z,99.99
2017-12-30T09:21:21.422Z,99.99
2017-12-30T09:22:21.438Z,99.99
2017-12-30T09:23:21.454Z,99.99
2017-12-30T09:24:21.471Z,99.99
2017-12-30T09:25:21.486Z,99.99
2017-12-30T09:26:21.501Z,99.99
2017-12-30T09:27:21.518Z,99.99
2017-12-30T09:28:21.534Z,99.99
2017-12-30T09:29:21.551Z,99.99
2017-12-30T09:30:21.565Z,99.99
2017-12-30T09:31:21.582Z,99.99
2017-12-30T09:32:21.597Z,99.99
2017-12-30T09:33:21.613Z,99.99
2017-12-30T09:34:21.629Z,99.99
2017-12-30T09:35:21.645Z,99.99
2017-12-30T09:36:21.667Z,99.99
2017-12-30T09:37:21.677Z,99.99
2017-12-30T09:38:21.692Z,99.99
2017-12-30T09:39:21.707Z,99.99
2017-12-30T09:40:21.724Z,99.99
2017-12-30T09:41:21.742Z,99.99
2017-12-30T09:42:21.755Z,99.99
2017-12-30T09:43:21.771Z,99.99
2017-12-30T09:44:21.788Z,99.99
2017-12-30T09:45:21.804Z,99.99
2017-12-30T09:46:21.819Z,99.99
2017-12-30T09:47:21.835Z,99.99
2017-12-30T09:48:21.852Z,99.99
2017-12-30T09:49:21.868Z,99.99
2017-12-30T09:50:21.882Z,99.99
2017-12-30T09:51:21.899Z,99.99
2017-12-30T09:52:21.915Z,99.99
2017-12-30T09:53:21.933Z,99.99
2017-12-30T09:54:21.947Z,99.99
2017-12-30T09:55:21.962Z,99.99
2017-12-30T09:56:21.980Z,99.99
2017-12-30T09:57:21.994Z,99.99
2017-12-30T09:58:22.009Z,99.99
2017-12-30T09:59:22.026Z,99.99
2017-12-30T10:00:22.044Z,99.99
2017-12-30T10:01:22.059Z,99.99
2017-12-30T10:02:22.074Z,99.99
2017-12-30T10:03:22.090Z,99.99
2017-12-30T10:04:22.106Z,99.99
2017-12-30T10:05:22.123Z,99.99
2017-12-30T10:06:22.137Z,99.99
2017-12-30T10:07:22.153Z,99.99
2017-12-30T10:08:22.170Z,99.99
2017-12-30T10:09:22.186Z,99.99
2017-12-30T10:10:22.201Z,99.99
2017-12-30T10:11:22.216Z,99.99
2017-12-30T10:12:22.233Z,99.99
2017-12-30T10:13:22.249Z,99.99
2017-12-30T10:14:22.266Z,99.99
2017-12-30T10:15:22.282Z,99.99
2017-12-30T10:16:22.297Z,99.99
2017-12-30T10:17:22.314Z,99.99
2017-12-30T10:18:22.330Z,99.99
2017-12-30T10:19:22.347Z,99.99
2017-12-30T10:20:22.362Z,99.99
2017-12-30T10:21:22.379Z,99.99
2017-12-30T10:22:22.393Z,99.99
2017-12-30T10:23:22.409Z,99.99
2017-12-30T10:24:22.428Z,99.99
2017-12-30T10:25:22.492Z,99.99
2017-12-30T10:26:22.459Z,99.99
2017-12-30T10:27:22.477Z,99.99
2017-12-30T10:28:22.516Z,99.99
2017-12-30T10:29:22.508Z,99.99
2017-12-30T10:30:22.523Z,99.99
2017-12-30T10:31:22.542Z,99.99
2017-12-30T10:32:22.556Z,99.99
2017-12-30T10:33:22.573Z,99.99
2017-12-30T10:34:22.588Z,99.99
2017-12-30T10:35:22.604Z,99.99
2017-12-30T10:36:22.622Z,99.99
2017-12-30T10:37:22.638Z,99.99
2017-12-30T10:38:22.655Z,99.99
2017-12-30T10:39:22.671Z,99.99
2017-12-30T10:40:22.688Z,99.99
2017-12-30T10:41:22.704Z,99.99
2017-12-30T10:42:22.721Z,99.99
2017-12-30T10:43:22.737Z,99.99
2017-12-30T10:44:22.755Z,99.99
2017-12-30T10:45:22.770Z,99.99
2017-12-30T10:46:22.786Z,99.99
2017-12-30T10:47:22.804Z,99.99
2017-12-30T10:48:22.821Z,99.99
2017-12-30T10:49:22.837Z,99.99
2017-12-30T10:50:22.853Z,99.99
2017-12-30T10:51:22.871Z,99.99
2017-12-30T10:52:22.888Z,99.99
2017-12-30T10:53:22.906Z,99.99
2017-12-30T10:54:22.921Z,99.99
2017-12-30T10:55:22.938Z,99.99
2017-12-30T10:56:22.956Z,99.99
2017-12-30T10:57:22.972Z,99.99
2017-12-30T10:58:22.989Z,99.99
2017-12-30T10:59:23.006Z,99.99
2017-12-30T11:00:23.023Z,99.99
2017-12-30T11:01:23.039Z,99.99
2017-12-30T11:02:23.055Z,99.99
2017-12-30T11:03:23.295Z,99.99
2017-12-30T11:04:23.089Z,99.99
2017-12-30T11:05:23.106Z,99.99
2017-12-30T11:06:23.128Z,99.99
2017-12-30T11:07:23.139Z,99.99
2017-12-30T11:08:23.158Z,99.99
2017-12-30T11:09:23.175Z,99.99
2017-12-30T11:10:23.190Z,99.99
2017-12-30T11:11:23.207Z,99.99
2017-12-30T11:12:23.224Z,99.99
2017-12-30T11:13:23.242Z,99.99
2017-12-30T11:14:23.258Z,99.99
2017-12-30T11:15:23.276Z,99.99
2017-12-30T11:16:23.292Z,99.99
2017-12-30T11:17:23.310Z,99.99
2017-12-30T11:18:23.327Z,99.99
2017-12-30T11:19:23.344Z,99.99
2017-12-30T11:20:23.362Z,99.99
2017-12-30T11:21:23.379Z,99.99
2017-12-30T11:22:23.395Z,99.99
2017-12-30T11:23:23.412Z,99.99
2017-12-30T11:24:23.429Z,99.99
2017-12-30T11:25:23.446Z,99.99
2017-12-30T11:26:23.464Z,99.99
2017-12-30T11:27:23.480Z,99.99
2017-12-30T11:28:23.497Z,99.99
2017-12-30T11:29:23.514Z,99.99
2017-12-30T11:30:23.530Z,99.99
2017-12-30T11:31:23.548Z,99.99
2017-12-30T11:32:23.564Z,99.99
2017-12-30T11:33:23.582Z,99.99
2017-12-30T11:34:23.598Z,99.99
2017-12-30T11:35:23.616Z,99.99
2017-12-30T11:36:23.635Z,99.99
2017-12-30T11:37:23.652Z,99.99
2017-12-30T11:38:23.669Z,99.99
2017-12-30T11:39:23.684Z,99.99
2017-12-30T11:40:23.702Z,99.99
2017-12-30T11:41:23.720Z,99.99
2017-12-30T11:42:23.738Z,99.99
2017-12-30T11:43:23.794Z,99.99
2017-12-30T11:44:23.770Z,99.99
2017-12-30T11:45:23.790Z,99.99
2017-12-30T11:46:23.806Z,99.99
2017-12-30T11:47:23.823Z,99.99
2017-12-30T11:48:23.840Z,99.99
2017-12-30T11:49:23.858Z,99.99
2017-12-30T11:50:23.873Z,99.99
2017-12-30T11:51:23.891Z,99.99
2017-12-30T11:52:23.908Z,99.99
2017-12-30T11:53:23.926Z,99.99
2017-12-30T11:54:23.944Z,99.99
2017-12-30T11:55:23.961Z,99.99
2017-12-30T11:56:23.978Z,99.99
2017-12-30T11:57:23.998Z,99.99
2017-12-30T11:58:24.013Z,99.99
2017-12-30T11:59:24.232Z,99.99
2017-12-30T12:00:24.048Z,99.99
2017-12-30T12:01:24.066Z,99.99
2017-12-30T12:02:24.082Z,99.99
2017-12-30T12:03:24.100Z,99.99
2017-12-30T12:04:24.117Z,99.99
2017-12-30T12:05:24.136Z,99.99
2017-12-30T12:06:24.151Z,99.99
2017-12-30T12:07:24.171Z,99.99
2017-12-30T12:08:24.188Z,99.99
2017-12-30T12:09:24.207Z,99.99
2017-12-30T12:10:24.222Z,99.99
2017-12-30T12:11:24.241Z,99.99
2017-12-30T12:12:24.450Z,99.99
2017-12-30T12:13:24.277Z,99.99
2017-12-30T12:14:24.424Z,99.99
2017-12-30T12:15:24.503Z,99.99
2017-12-30T12:16:24.347Z,99.99
2017-12-30T12:17:24.564Z,99.99
2017-12-30T12:18:24.464Z,99.99
2017-12-30T12:19:24.475Z,99.99
2017-12-30T12:20:24.503Z,99.99
2017-12-30T12:21:24.503Z,99.99
2017-12-30T12:22:24.739Z,99.99
2017-12-30T12:23:24.567Z,99.99
2017-12-30T12:24:24.559Z,99.99
2017-12-30T12:25:24.607Z,99.99
2017-12-30T12:26:24.617Z,99.99
2017-12-30T12:27:24.527Z,99.99
2017-12-30T12:28:24.544Z,99.99
2017-12-30T12:29:24.565Z,99.99
2017-12-30T12:30:24.731Z,99.99
2017-12-30T12:31:24.597Z,99.99
2017-12-30T12:32:24.617Z,99.99
2017-12-30T12:33:24.635Z,99.99
2017-12-30T12:34:24.655Z,99.99
2017-12-30T12:35:24.670Z,99.99
2017-12-30T12:36:24.689Z,99.99
2017-12-30T12:37:24.716Z,99.99
2017-12-30T12:38:24.726Z,99.99
2017-12-30T12:39:24.743Z,99.99
2017-12-30T12:40:24.763Z,99.99
2017-12-30T12:41:24.781Z,99.99
2017-12-30T12:42:24.798Z,99.99
2017-12-30T12:43:24.816Z,99.99
2017-12-30T12:44:24.985Z,99.99
2017-12-30T12:45:24.855Z,99.99
2017-12-30T12:46:24.872Z,99.99
2017-12-30T12:47:24.991Z,99.99
2017-12-30T12:48:24.910Z,99.99
2017-12-30T12:49:24.927Z,99.99
2017-12-30T12:50:24.999Z,99.99
2017-12-30T12:51:24.967Z,99.99
2017-12-30T12:52:24.984Z,99.99