createdAt,value
2022-08-20T00:02:16.612Z,21.82
2022-08-20T00:04:45.565Z,21.76
2022-08-20T00:07:16.573Z,21.75
2022-08-20T00:09:46.324Z,21.70
2022-08-20T00:12:17.605Z,21.68
2022-08-20T00:14:45.852Z,21.64
2022-08-20T00:17:13.960Z,21.55
2022-08-20T00:19:42.124Z,21.56
2022-08-20T00:22:10.363Z,21.53
2022-08-20T00:24:39.849Z,21.48
2022-08-20T00:27:07.967Z,21.55
2022-08-20T00:29:36.108Z,21.56
2022-08-20T00:32:04.443Z,21.60
2022-08-20T00:34:32.560Z,21.58
2022-08-20T00:37:00.653Z,21.60
2022-08-20T00:39:28.910Z,21.69
2022-08-20T00:41:58.853Z,21.68
2022-08-20T00:44:27.062Z,21.68
2022-08-20T00:46:55.423Z,21.61
2022-08-20T00:49:26.758Z,21.62
2022-08-20T00:52:00.153Z,21.58
2022-08-20T00:54:31.460Z,21.57
2022-08-20T00:57:04.082Z,21.53
2022-08-20T00:59:36.302Z,21.55
2022-08-20T01:02:07.667Z,21.56
2022-08-20T01:04:37.159Z,21.50
2022-08-20T01:07:07.558Z,21.54
2022-08-20T01:09:58.281Z,21.51
2022-08-20T01:12:30.886Z,21.50
2022-08-20T01:15:01.823Z,21.46
2022-08-20T01:17:36.424Z,21.52
2022-08-20T01:20:11.850Z,21.51
2022-08-20T01:23:04.030Z,21.57
2022-08-20T01:25:43.013Z,21.63
2022-08-20T01:28:12.992Z,21.66
2022-08-20T01:30:41.195Z,21.70
2022-08-20T01:33:10.089Z,21.69
2022-08-20T01:35:39.654Z,21.69
2022-08-20T01:38:08.532Z,21.72
2022-08-20T01:41:16.134Z,21.73
2022-08-20T01:43:47.498Z,21.76
2022-08-20T01:46:18.642Z,21.79
2022-08-20T01:48:48.120Z,21.82
2022-08-20T01:51:18.686Z,21.89
2022-08-20T01:53:50.301Z,21.93
2022-08-20T01:56:22.682Z,21.92
2022-08-20T01:58:56.130Z,21.96
2022-08-20T02:01:29.257Z,21.97
2022-08-20T02:03:58.696Z,21.99
2022-08-20T02:06:28.523Z,21.95
2022-08-20T02:09:00.490Z,21.95
2022-08-20T02:11:30.650Z,21.95
2022-08-20T02:14:00.402Z,21.91
2022-08-20T02:16:31.394Z,21.94
2022-08-20T02:19:03.737Z,21.87
2022-08-20T02:21:33.929Z,21.88
2022-08-20T02:24:02.083Z,21.87
2022-08-20T02:26:30.905Z,21.84
2022-08-20T02:29:01.284Z,21.83
2022-08-20T02:31:34.225Z,21.83
2022-08-20T02:34:22.232Z,21.87
2022-08-20T02:36:51.117Z,21.86
2022-08-20T02:39:19.188Z,21.89
2022-08-20T02:41:47.559Z,21.90
2022-08-20T02:44:18.832Z,21.94
2022-08-20T02:46:46.941Z,21.90
2022-08-20T02:49:15.021Z,21.88
2022-08-20T02:51:43.119Z,21.77
2022-08-20T02:54:11.313Z,21.71
2022-08-20T02:56:40.142Z,21.64
2022-08-20T02:59:08.398Z,21.60
2022-08-20T03:01:39.976Z,21.58
2022-08-20T03:04:08.191Z,21.52
2022-08-20T03:06:36.293Z,21.52
2022-08-20T03:09:06.870Z,21.52
2022-08-20T03:11:35.039Z,21.48
2022-08-20T03:14:03.833Z,21.47
2022-08-20T03:16:31.926Z,21.56
2022-08-20T03:19:01.369Z,21.53
2022-08-20T03:21:29.428Z,21.59
2022-08-20T03:23:57.486Z,21.57
2022-08-20T03:26:25.568Z,21.55
2022-08-20T03:28:53.769Z,21.54
2022-08-20T03:31:22.126Z,21.51
2022-08-20T03:33:53.370Z,21.54
2022-08-20T03:36:28.442Z,21.58
2022-08-20T03:38:57.538Z,21.62
2022-08-20T03:41:25.885Z,21.60
2022-08-20T03:43:54.655Z,21.60
2022-08-20T03:46:23.458Z,21.60
2022-08-20T03:48:59.800Z,21.55
2022-08-20T03:51:30.683Z,21.53
2022-08-20T03:53:59.367Z,21.52
2022-08-20T03:56:27.906Z,21.46
2022-08-20T03:58:56.414Z,21.49
2022-08-20T04:01:45.188Z,21.51
2022-08-20T04:04:12.865Z,21.53
2022-08-20T04:06:43.011Z,21.58
2022-08-20T04:09:11.967Z,21.62
2022-08-20T04:11:40.968Z,21.62
2022-08-20T04:14:11.186Z,21.62
2022-08-20T04:16:40.546Z,21.60
2022-08-20T04:19:09.548Z,21.57
2022-08-20T04:21:38.044Z,21.59
2022-08-20T04:24:07.792Z,21.55
2022-08-20T04:26:50.612Z,21.54
2022-08-20T04:29:19.472Z,21.50
2022-08-20T04:31:47.859Z,21.42
2022-08-20T04:34:17.077Z,21.40
2022-08-20T04:36:47.831Z,21.38
2022-08-20T04:39:17.744Z,21.38
2022-08-20T04:41:46.163Z,21.44
2022-08-20T04:44:14.185Z,21.44
2022-08-20T04:49:10.269Z,21.46
2022-08-20T04:51:38.958Z,21.49
2022-08-20T04:54:07.127Z,21.49
2022-08-20T04:56:39.186Z,21.53
2022-08-20T04:59:08.481Z,21.54
2022-08-20T05:01:36.741Z,21.51
2022-08-20T05:04:05.481Z,21.55
2022-08-20T05:06:33.789Z,21.50
2022-08-20T05:09:02.308Z,21.50
2022-08-20T05:11:35.553Z,21.51
2022-08-20T05:14:10.483Z,21.47
2022-08-20T05:16:39.283Z,21.41
2022-08-20T05:19:09.067Z,21.36
2022-08-20T05:21:37.602Z,21.37
2022-08-20T05:24:06.538Z,21.37
2022-08-20T05:26:34.749Z,21.35
2022-08-20T05:29:04.929Z,21.34
2022-08-20T05:31:35.451Z,21.36
2022-08-20T05:34:09.824Z,21.36
2022-08-20T05:36:39.715Z,21.39
2022-08-20T05:39:09.064Z,21.41
2022-08-20T05:41:37.894Z,21.48
2022-08-20T05:44:10.095Z,21.51
2022-08-20T05:46:41.276Z,21.55
2022-08-20T05:49:11.867Z,21.59
2022-08-20T05:51:39.914Z,21.63
2022-08-20T05:54:08.173Z,21.63
2022-08-20T05:56:37.348Z,21.67
2022-08-20T05:59:07.725Z,21.61
2022-08-20T06:01:38.641Z,21.58
2022-08-20T06:04:27.090Z,21.60
2022-08-20T06:06:58.119Z,21.56
2022-08-20T06:09:31.397Z,21.62
2022-08-20T06:12:00.536Z,21.58
2022-08-20T06:14:28.681Z,21.62
2022-08-20T06:16:58.014Z,21.65
2022-08-20T06:19:32.418Z,21.72
2022-08-20T06:22:01.222Z,21.74
2022-08-20T06:24:29.505Z,21.79
2022-08-20T06:26:58.179Z,21.81
2022-08-20T06:29:26.987Z,21.85
2022-08-20T06:31:55.447Z,21.90
2022-08-20T06:34:24.221Z,21.96
2022-08-20T06:36:53.770Z,22.01
2022-08-20T06:39:22.381Z,22.00
2022-08-20T06:41:51.555Z,22.06
2022-08-20T06:44:21.252Z,22.06
2022-08-20T06:46:49.338Z,22.12
2022-08-20T06:49:17.367Z,22.10
2022-08-20T06:51:45.674Z,22.13
2022-08-20T06:54:19.627Z,22.11
2022-08-20T06:56:47.652Z,22.10
2022-08-20T06:59:15.778Z,22.13
2022-08-20T07:01:43.884Z,22.05
2022-08-20T07:04:12.017Z,22.07
2022-08-20T07:06:40.114Z,22.06
2022-08-20T07:09:08.236Z,22.05
2022-08-20T07:11:37.707Z,22.01
2022-08-20T07:14:06.237Z,22.07
2022-08-20T07:16:34.564Z,22.09
2022-08-20T07:19:02.706Z,22.13
2022-08-20T07:21:30.969Z,22.17
2022-08-20T07:23:59.035Z,22.16
2022-08-20T07:26:28.825Z,22.19
2022-08-20T07:28:58.428Z,22.19
2022-08-20T07:31:43.498Z,22.25
2022-08-20T07:34:11.814Z,22.31
2022-08-20T07:36:40.187Z,22.31
2022-08-20T07:39:08.381Z,22.39
2022-08-20T07:41:37.895Z,22.48
2022-08-20T07:44:07.442Z,22.54
2022-08-20T07:46:35.556Z,22.58
2022-08-20T07:49:05.450Z,22.69
2022-08-20T07:51:33.755Z,22.71
2022-08-20T07:54:01.860Z,22.76
2022-08-20T07:56:30.120Z,22.75
2022-08-20T07:58:59.343Z,22.77
2022-08-20T08:01:32.347Z,22.75
2022-08-20T08:04:01.281Z,22.73
2022-08-20T08:06:31.768Z,22.74
2022-08-20T08:09:04.751Z,22.74
2022-08-20T08:11:36.107Z,22.81
2022-08-20T08:14:08.265Z,22.74
2022-08-20T08:16:38.543Z,22.81
2022-08-20T08:19:08.982Z,22.80
2022-08-20T08:21:37.279Z,22.85
2022-08-20T08:24:05.899Z,22.87
2022-08-20T08:26:34.081Z,23.00
2022-08-20T08:29:02.773Z,23.01
2022-08-20T08:31:30.867Z,23.04
2022-08-20T08:34:00.812Z,23.09
2022-08-20T08:36:28.928Z,23.05
2022-08-20T08:38:57.277Z,23.07
2022-08-20T08:41:31.956Z,23.07
2022-08-20T08:44:08.266Z,23.01
2022-08-20T08:46:42.572Z,23.01
2022-08-20T08:49:15.711Z,23.01
2022-08-20T08:51:48.658Z,22.99
2022-08-20T08:54:19.868Z,22.96
2022-08-20T08:56:50.530Z,22.97
2022-08-20T08:59:20.415Z,23.02
2022-08-20T09:01:53.941Z,23.06
2022-08-20T09:04:30.531Z,23.17
2022-08-20T09:06:59.097Z,23.29
2022-08-20T09:09:31.237Z,23.33
2022-08-20T09:12:05.693Z,23.35
2022-08-20T09:14:34.399Z,23.47
2022-08-20T09:17:02.421Z,23.52
2022-08-20T09:19:32.011Z,23.54
2022-08-20T09:22:00.673Z,23.62
2022-08-20T09:24:28.723Z,23.66
2022-08-20T09:26:57.306Z,23.71
2022-08-20T09:29:25.398Z,23.75
2022-08-20T09:32:05.699Z,23.78
2022-08-20T09:34:39.202Z,23.77
2022-08-20T09:37:07.936Z,23.73
2022-08-20T09:39:36.024Z,23.80
2022-08-20T09:42:13.390Z,23.84
2022-08-20T09:44:42.006Z,23.99
2022-08-20T09:47:10.832Z,24.12
2022-08-20T09:49:41.112Z,24.15
2022-08-20T09:52:12.215Z,24.20
2022-08-20T09:54:46.200Z,24.23
2022-08-20T09:57:16.555Z,24.24
2022-08-20T09:59:45.462Z,24.17
2022-08-20T10:02:13.570Z,24.14
2022-08-20T10:04:43.023Z,24.17
2022-08-20T10:07:11.195Z,24.23
2022-08-20T10:09:40.057Z,24.31
2022-08-20T10:12:08.927Z,24.31
2022-08-20T10:14:37.155Z,24.31
2022-08-20T10:17:05.570Z,24.34
2022-08-20T10:19:34.475Z,24.39
2022-08-20T10:22:04.307Z,24.40
2022-08-20T10:24:34.700Z,24.46
2022-08-20T10:27:03.332Z,24.53
2022-08-20T10:29:32.115Z,24.56
2022-08-20T10:32:12.227Z,24.52
2022-08-20T10:34:40.942Z,24.44
2022-08-20T10:37:11.257Z,24.46
2022-08-20T10:39:39.378Z,24.37
2022-08-20T10:42:07.749Z,24.29
2022-08-20T10:44:35.860Z,24.30
2022-08-20T10:47:15.970Z,24.22
2022-08-20T10:49:44.116Z,24.22
2022-08-20T10:52:13.757Z,24.20
2022-08-20T10:54:42.347Z,24.30
2022-08-20T10:57:14.377Z,24.31
2022-08-20T10:59:44.376Z,24.37
2022-08-20T11:02:12.843Z,24.52
2022-08-20T11:04:42.065Z,24.61
2022-08-20T11:07:17.188Z,24.58
2022-08-20T11:09:46.025Z,24.55
2022-08-20T11:12:14.472Z,24.56
2022-08-20T11:14:43.056Z,24.53
2022-08-20T11:17:11.196Z,24.57
2022-08-20T11:19:44.166Z,24.63
2022-08-20T11:22:12.745Z,24.66
2022-08-20T11:24:42.539Z,24.76
2022-08-20T11:27:23.102Z,24.79
2022-08-20T11:29:51.498Z,24.74
2022-08-20T11:32:19.666Z,24.76
2022-08-20T11:34:47.792Z,24.75
2022-08-20T11:37:17.267Z,24.83
2022-08-20T11:39:47.417Z,24.93
2022-08-20T11:42:15.894Z,25.05
2022-08-20T11:44:44.195Z,25.18
2022-08-20T11:47:22.738Z,25.37
2022-08-20T11:49:58.789Z,25.54
2022-08-20T11:52:27.201Z,25.57
2022-08-20T11:54:59.305Z,25.65
2022-08-20T11:57:29.981Z,25.69
2022-08-20T12:00:01.310Z,25.73
2022-08-20T12:02:29.900Z,25.83
2022-08-20T12:04:58.312Z,25.85
2022-08-20T12:07:27.342Z,25.87
2022-08-20T12:09:55.990Z,25.97
2022-08-20T12:12:26.203Z,26.08
2022-08-20T12:14:55.707Z,26.28
2022-08-20T12:17:26.750Z,26.55
2022-08-20T12:19:57.156Z,26.71
2022-08-20T12:22:25.862Z,26.90
2022-08-20T12:24:54.248Z,27.06
2022-08-20T12:27:25.469Z,27.23
2022-08-20T12:29:57.296Z,27.37
2022-08-20T12:32:27.325Z,27.44
2022-08-20T12:34:55.991Z,27.39
2022-08-20T12:37:26.482Z,27.39
2022-08-20T12:39:58.591Z,27.33
2022-08-20T12:42:27.609Z,27.32
2022-08-20T12:44:57.364Z,27.34
2022-08-20T12:47:27.690Z,27.36
2022-08-20T12:49:58.686Z,27.43
2022-08-20T12:52:27.042Z,27.50
2022-08-20T12:54:55.652Z,27.56
2022-08-20T12:57:26.181Z,27.60
2022-08-20T12:59:54.446Z,27.63
2022-08-20T13:02:24.081Z,27.64
2022-08-20T13:04:52.437Z,27.64
2022-08-20T13:07:20.881Z,27.57
2022-08-20T13:09:49.089Z,27.52
2022-08-20T13:12:17.351Z,27.45
2022-08-20T13:14:45.396Z,27.51
2022-08-20T13:17:13.488Z,27.50
2022-08-20T13:22:13.926Z,27.71
2022-08-20T13:24:42.472Z,27.89
2022-08-20T13:27:17.647Z,27.93
2022-08-20T13:29:48.500Z,28.10
2022-08-20T13:32:17.313Z,28.17
2022-08-20T13:34:47.607Z,28.25
2022-08-20T13:37:19.037Z,28.60
2022-08-20T13:39:50.476Z,28.69
2022-08-20T13:42:18.977Z,28.81
2022-08-20T13:44:47.382Z,28.57
2022-08-20T13:47:17.006Z,28.81
2022-08-20T13:49:46.989Z,28.98
2022-08-20T13:52:16.905Z,28.71
2022-08-20T13:54:45.282Z,28.96
2022-08-20T13:57:15.775Z,28.97
2022-08-20T13:59:45.743Z,29.18
2022-08-20T14:02:15.699Z,29.57
2022-08-20T14:04:44.227Z,29.92
2022-08-20T14:07:15.273Z,29.93
2022-08-20T14:09:45.274Z,30.08
2022-08-20T14:12:14.988Z,29.98
2022-08-20T14:14:44.436Z,29.72
2022-08-20T14:17:18.083Z,29.93
2022-08-20T14:19:46.681Z,30.51
2022-08-20T14:22:17.946Z,30.94
2022-08-20T14:24:48.628Z,31.14
2022-08-20T14:27:19.524Z,31.56
2022-08-20T14:29:48.917Z,31.67
2022-08-20T14:32:17.662Z,31.97
2022-08-20T14:34:46.142Z,32.36
2022-08-20T14:37:18.440Z,32.70
2022-08-20T14:39:48.900Z,32.73
2022-08-20T14:42:17.465Z,32.85
2022-08-20T14:44:46.055Z,32.80
2022-08-20T14:47:16.802Z,32.37
2022-08-20T14:49:46.142Z,31.97
2022-08-20T14:52:17.828Z,31.93
2022-08-20T14:54:47.009Z,31.94
2022-08-20T14:57:17.129Z,32.04
2022-08-20T14:59:45.950Z,32.17
2022-08-20T15:02:17.003Z,31.98
2022-08-20T15:04:45.458Z,31.65
2022-08-20T15:07:28.261Z,31.51
2022-08-20T15:09:57.275Z,30.90
2022-08-20T15:12:25.942Z,30.23
2022-08-20T15:14:54.171Z,29.65
2022-08-20T15:17:25.604Z,29.20
2022-08-20T15:19:54.901Z,28.69
2022-08-20T15:22:25.400Z,28.21
2022-08-20T15:24:55.439Z,27.81
2022-08-20T15:27:27.133Z,27.59
2022-08-20T15:29:55.743Z,27.37
2022-08-20T15:32:23.946Z,27.12
2022-08-20T15:34:52.034Z,26.96
2022-08-20T15:37:22.786Z,26.80
2022-08-20T15:39:52.925Z,26.63
2022-08-20T15:42:22.702Z,26.57
2022-08-20T15:44:51.155Z,26.44
2022-08-20T15:47:27.649Z,26.29
2022-08-20T15:50:03.082Z,26.24
2022-08-20T15:52:34.721Z,26.14
2022-08-20T15:55:05.501Z,26.09
2022-08-20T15:57:45.404Z,26.04
2022-08-20T16:00:19.808Z,25.99
2022-08-20T16:03:06.981Z,25.90
2022-08-20T16:05:44.986Z,25.80
2022-08-20T16:08:33.020Z,25.75
2022-08-20T16:11:13.894Z,25.61
2022-08-20T16:13:49.066Z,25.58
2022-08-20T16:16:23.406Z,25.47
2022-08-20T16:18:53.678Z,25.50
2022-08-20T16:21:33.355Z,25.45
2022-08-20T16:24:02.181Z,25.45
2022-08-20T16:26:49.448Z,25.35
2022-08-20T16:29:21.423Z,25.33
2022-08-20T16:31:54.913Z,25.34
2022-08-20T16:34:34.449Z,25.38
2022-08-20T16:37:12.001Z,25.34
2022-08-20T16:39:48.479Z,25.21
2022-08-20T16:42:24.672Z,25.14
2022-08-20T16:44:56.172Z,25.08
2022-08-20T16:47:30.611Z,25.06
2022-08-20T16:50:02.057Z,25.06
2022-08-20T16:52:30.189Z,24.97
2022-08-20T16:54:58.356Z,24.90
2022-08-20T16:57:29.617Z,24.87
2022-08-20T17:00:01.050Z,24.89
2022-08-20T17:02:29.180Z,24.84
2022-08-20T17:05:00.009Z,24.86
2022-08-20T17:07:33.635Z,24.86
2022-08-20T17:10:14.481Z,24.84
2022-08-20T17:12:44.592Z,24.87
2022-08-20T17:15:22.946Z,24.84
2022-08-20T17:17:51.054Z,24.89
2022-08-20T17:20:20.763Z,24.91
2022-08-20T17:22:56.715Z,24.91
2022-08-20T17:25:32.485Z,24.97
2022-08-20T17:28:02.143Z,25.12
2022-08-20T17:30:38.515Z,25.29
2022-08-20T17:33:19.213Z,25.49
2022-08-20T17:35:53.954Z,25.71
2022-08-20T17:38:29.632Z,25.88
2022-08-20T17:41:01.275Z,26.13
2022-08-20T17:43:32.816Z,26.37
2022-08-20T17:46:05.040Z,26.68
2022-08-20T17:48:38.323Z,27.00
2022-08-20T17:51:13.810Z,26.96
2022-08-20T17:53:45.227Z,26.70
2022-08-20T17:56:20.491Z,26.29
2022-08-20T17:58:56.501Z,26.05
2022-08-20T18:01:26.482Z,25.77
2022-08-20T18:03:54.867Z,25.51
2022-08-20T18:06:31.111Z,25.27
2022-08-20T18:09:08.131Z,25.05
2022-08-20T18:11:45.136Z,24.87
2022-08-20T18:14:27.577Z,24.74
2022-08-20T18:17:09.801Z,24.61
2022-08-20T18:20:06.606Z,24.51
2022-08-20T18:22:44.625Z,24.44
2022-08-20T18:25:26.469Z,24.35
2022-08-20T18:27:59.475Z,24.32
2022-08-20T18:30:29.049Z,24.26
2022-08-20T18:33:06.005Z,24.22
2022-08-20T18:35:37.650Z,24.20
2022-08-20T18:38:29.399Z,24.07
2022-08-20T18:41:08.403Z,23.95
2022-08-20T18:43:36.964Z,23.97
2022-08-20T18:46:16.063Z,23.85
2022-08-20T18:49:01.015Z,23.76
2022-08-20T18:51:38.517Z,23.69
2022-08-20T18:54:06.736Z,23.65
2022-08-20T18:56:42.074Z,23.63
2022-08-20T18:59:18.591Z,23.54
2022-08-20T19:01:50.182Z,23.48
2022-08-20T19:04:25.394Z,23.50
2022-08-20T19:06:57.904Z,23.50
2022-08-20T19:09:49.335Z,23.44
2022-08-20T19:13:02.288Z,23.44
2022-08-20T19:15:33.490Z,23.37
2022-08-20T19:18:09.527Z,23.36
2022-08-20T19:20:40.034Z,23.36
2022-08-20T19:23:13.290Z,23.38
2022-08-20T19:25:52.244Z,23.35
2022-08-20T19:28:23.724Z,23.27
2022-08-20T19:30:52.340Z,23.22
2022-08-20T19:33:29.866Z,23.21
2022-08-20T19:36:11.325Z,23.16
2022-08-20T19:38:45.034Z,23.16
2022-08-20T19:41:20.198Z,23.12
2022-08-20T19:43:59.890Z,23.10
2022-08-20T19:46:32.839Z,23.05
2022-08-20T19:49:18.368Z,23.01
2022-08-20T19:51:57.529Z,23.03
2022-08-20T19:54:27.907Z,23.04
2022-08-20T19:56:58.279Z,23.00
2022-08-20T19:59:27.125Z,23.00
2022-08-20T20:02:01.767Z,22.91
2022-08-20T20:04:40.059Z,22.91
2022-08-20T20:07:16.405Z,22.85
2022-08-20T20:09:44.478Z,22.82
2022-08-20T20:12:22.540Z,22.80
2022-08-20T20:14:52.502Z,22.81
2022-08-20T20:17:23.702Z,22.71
2022-08-20T20:19:56.977Z,22.60
2022-08-20T20:22:28.201Z,22.60
2022-08-20T20:25:03.929Z,22.51
2022-08-20T20:27:33.533Z,22.50
2022-08-20T20:30:03.945Z,22.47
2022-08-20T20:32:33.912Z,22.37
2022-08-20T20:35:06.927Z,22.37
2022-08-20T20:37:48.834Z,22.31
2022-08-20T20:40:26.033Z,22.26
2022-08-20T20:43:03.636Z,22.24
2022-08-20T20:45:35.155Z,22.23
2022-08-20T20:48:13.764Z,22.19
2022-08-20T20:50:43.449Z,22.14
2022-08-20T20:53:12.607Z,22.18
2022-08-20T20:55:41.964Z,22.15
2022-08-20T20:58:10.382Z,22.12
2022-08-20T21:00:38.533Z,22.18
2022-08-20T21:03:08.813Z,22.14
2022-08-20T21:05:36.925Z,22.13
2022-08-20T21:08:10.846Z,22.19
2022-08-20T21:10:41.311Z,22.22
2022-08-20T21:13:11.288Z,22.24
2022-08-20T21:15:40.918Z,22.24
2022-08-20T21:18:10.495Z,22.24
2022-08-20T21:20:39.083Z,22.28
2022-08-20T21:23:08.739Z,22.23
2022-08-20T21:25:38.588Z,22.26
2022-08-20T21:28:06.817Z,22.24
2022-08-20T21:30:35.050Z,22.24
2022-08-20T21:33:03.932Z,22.27
2022-08-20T21:35:32.048Z,22.26
2022-08-20T21:38:00.103Z,22.29
2022-08-20T21:40:29.766Z,22.31
2022-08-20T21:42:58.726Z,22.34
2022-08-20T21:45:28.550Z,22.28
2022-08-20T21:47:57.416Z,22.34
2022-08-20T21:50:26.443Z,22.37
2022-08-20T21:52:59.233Z,22.40
2022-08-20T21:55:33.016Z,22.33
2022-08-20T21:58:05.558Z,22.37
2022-08-20T22:00:52.580Z,22.35
2022-08-20T22:03:23.225Z,22.33
2022-08-20T22:05:52.389Z,22.32
2022-08-20T22:08:21.674Z,22.27
2022-08-20T22:10:57.241Z,22.32
2022-08-20T22:13:28.524Z,22.28
2022-08-20T22:15:56.752Z,22.29
2022-08-20T22:18:24.810Z,22.32
2022-08-20T22:20:53.368Z,22.28
2022-08-20T22:23:21.713Z,22.28
2022-08-20T22:25:50.979Z,22.25
2022-08-20T22:28:21.113Z,22.25
2022-08-20T22:30:49.509Z,22.21
2022-08-20T22:33:22.133Z,22.19
2022-08-20T22:35:52.540Z,22.16
2022-08-20T22:38:21.334Z,22.18
2022-08-20T22:40:49.926Z,22.20
2022-08-20T22:43:18.326Z,22.23
2022-08-20T22:45:51.720Z,22.22
2022-08-20T22:48:22.010Z,22.30
2022-08-20T22:50:51.525Z,22.30
2022-08-20T22:53:22.066Z,22.29
2022-08-20T22:55:50.380Z,22.33
2022-08-20T22:58:20.037Z,22.35
2022-08-20T23:01:02.380Z,22.35
2022-08-20T23:03:39.428Z,22.37
2022-08-20T23:06:10.630Z,22.39
2022-08-20T23:08:38.877Z,22.36
2022-08-20T23:11:07.570Z,22.36
2022-08-20T23:13:35.699Z,22.37
2022-08-20T23:16:06.204Z,22.37
2022-08-20T23:18:34.411Z,22.34
2022-08-20T23:21:02.556Z,22.33
2022-08-20T23:23:30.797Z,22.34
2022-08-20T23:25:59.240Z,22.33
2022-08-20T23:28:27.658Z,22.31
2022-08-20T23:30:55.965Z,22.27
2022-08-20T23:33:25.789Z,22.32
2022-08-20T23:35:53.904Z,22.33
2022-08-20T23:38:22.031Z,22.33
2022-08-20T23:40:50.101Z,22.36
2022-08-20T23:43:18.795Z,22.35
2022-08-20T23:45:46.950Z,22.39
2022-08-20T23:48:15.163Z,22.35
2022-08-20T23:50:44.706Z,22.38
2022-08-20T23:53:12.943Z,22.34
2022-08-20T23:55:41.121Z,22.39
2022-08-20T23:58:09.456Z,22.39
