createdAt,value
2022-10-19T00:01:21.316Z,6.63
2022-10-19T00:03:51.796Z,7.03
2022-10-19T00:06:34.137Z,7.90
2022-10-19T00:09:03.426Z,8.98
2022-10-19T00:11:31.713Z,11.18
2022-10-19T00:14:00.455Z,13.13
2022-10-19T00:16:30.268Z,11.07
2022-10-19T00:18:58.814Z,11.38
2022-10-19T00:21:26.791Z,11.65
2022-10-19T00:23:53.924Z,10.98
2022-10-19T00:26:21.011Z,13.77
2022-10-19T00:28:47.986Z,12.35
2022-10-19T00:31:17.809Z,13.07
2022-10-19T00:33:47.028Z,14.20
2022-10-19T00:36:26.406Z,12.95
2022-10-19T00:38:54.842Z,14.18
2022-10-19T00:41:24.817Z,12.75
2022-10-19T00:43:58.561Z,13.95
2022-10-19T00:46:27.803Z,12.95
2022-10-19T00:49:02.636Z,13.50
2022-10-19T00:51:33.232Z,12.45
2022-10-19T00:54:03.182Z,12.27
2022-10-19T00:56:30.296Z,15.10
2022-10-19T00:58:57.564Z,14.10
2022-10-19T01:01:26.281Z,13.32
2022-10-19T01:03:53.405Z,15.50
2022-10-19T01:06:23.236Z,13.18
2022-10-19T01:08:50.349Z,14.02
2022-10-19T01:11:35.912Z,15.25
2022-10-19T01:14:21.344Z,12.65
2022-10-19T01:17:13.125Z,12.15
2022-10-19T01:20:18.820Z,12.60
2022-10-19T01:23:10.333Z,14.40
2022-10-19T01:26:04.084Z,16.35
2022-10-19T01:28:31.045Z,18.38
2022-10-19T01:31:18.855Z,16.83
2022-10-19T01:34:00.728Z,15.30
2022-10-19T01:37:13.776Z,18.50
2022-10-19T01:39:49.085Z,16.27
2022-10-19T01:42:22.818Z,18.38
2022-10-19T01:44:52.856Z,17.02
2022-10-19T01:47:27.754Z,19.50
2022-10-19T01:50:00.717Z,21.80
2022-10-19T01:52:28.759Z,24.70
2022-10-19T01:54:59.669Z,21.98
2022-10-19T01:57:40.547Z,20.52
2022-10-19T02:00:10.872Z,21.77
2022-10-19T02:02:47.961Z,21.77
2022-10-19T02:05:18.694Z,21.98
2022-10-19T02:07:49.754Z,24.02
2022-10-19T02:10:17.402Z,22.50
2022-10-19T02:12:45.068Z,24.13
2022-10-19T02:15:16.950Z,21.27
2022-10-19T02:17:51.500Z,23.33
2022-10-19T02:20:19.665Z,26.27
2022-10-19T02:22:46.607Z,21.45
2022-10-19T02:25:14.215Z,19.02
2022-10-19T02:27:42.320Z,25.23
2022-10-19T02:30:11.022Z,21.13
2022-10-19T02:32:38.310Z,23.77
2022-10-19T02:35:05.981Z,23.77
2022-10-19T02:37:33.277Z,23.05
2022-10-19T02:40:01.218Z,25.02
2022-10-19T02:42:32.784Z,25.52
2022-10-19T02:45:12.354Z,29.23
2022-10-19T02:47:45.119Z,29.17
2022-10-19T02:50:12.802Z,29.77
2022-10-19T02:52:42.959Z,24.90
2022-10-19T02:55:10.118Z,27.77
2022-10-19T02:57:37.710Z,28.95
2022-10-19T03:00:07.202Z,28.52
2022-10-19T03:02:34.259Z,30.58
2022-10-19T03:05:01.302Z,28.00
2022-10-19T03:07:28.403Z,32.00
2022-10-19T03:09:55.490Z,31.17
2022-10-19T03:12:22.372Z,30.80
2022-10-19T03:14:49.470Z,35.90
2022-10-19T03:17:16.492Z,34.90
2022-10-19T03:19:43.783Z,35.33
2022-10-19T03:22:10.919Z,32.95
2022-10-19T03:24:37.976Z,36.13
2022-10-19T03:27:05.033Z,40.45
2022-10-19T03:29:32.035Z,36.10
2022-10-19T03:31:58.934Z,36.85
2022-10-19T03:34:26.141Z,37.30
2022-10-19T03:36:53.732Z,40.72
2022-10-19T03:39:20.795Z,42.78
2022-10-19T03:41:47.901Z,43.95
2022-10-19T03:44:14.961Z,45.28
2022-10-19T03:46:42.313Z,43.33
2022-10-19T03:49:10.236Z,46.13
2022-10-19T03:51:37.497Z,50.13
2022-10-19T03:54:09.195Z,46.20
2022-10-19T03:56:36.864Z,49.55
2022-10-19T03:59:05.874Z,44.60
2022-10-19T04:01:37.992Z,45.22
2022-10-19T04:04:09.946Z,41.75
2022-10-19T04:06:40.461Z,42.55
2022-10-19T04:09:09.336Z,44.45
2022-10-19T04:11:38.616Z,45.25
2022-10-19T04:14:05.932Z,46.90
2022-10-19T04:16:33.157Z,44.90
2022-10-19T04:19:00.503Z,45.65
2022-10-19T04:21:36.316Z,44.63
2022-10-19T04:24:07.359Z,42.38
2022-10-19T04:26:38.770Z,38.42
2022-10-19T04:29:05.877Z,41.50
2022-10-19T04:31:32.813Z,42.22
2022-10-19T04:33:59.688Z,41.47
2022-10-19T04:36:26.899Z,40.78
2022-10-19T04:38:53.925Z,41.25
2022-10-19T04:41:22.237Z,40.95
2022-10-19T04:43:50.085Z,39.97
2022-10-19T04:46:19.344Z,44.60
2022-10-19T04:48:49.212Z,42.78
2022-10-19T04:51:17.045Z,48.17
2022-10-19T04:53:44.858Z,45.08
2022-10-19T04:56:20.463Z,45.40
2022-10-19T04:58:47.913Z,48.05
2022-10-19T05:01:21.585Z,43.97
2022-10-19T05:03:49.272Z,45.38
2022-10-19T05:06:16.483Z,42.30
2022-10-19T05:08:43.578Z,43.05
2022-10-19T05:11:14.847Z,42.75
2022-10-19T05:13:43.147Z,44.45
2022-10-19T05:16:15.994Z,44.83
2022-10-19T05:18:43.757Z,43.70
2022-10-19T05:21:13.576Z,43.97
2022-10-19T05:23:41.874Z,44.45
2022-10-19T05:26:17.944Z,44.75
2022-10-19T05:28:49.405Z,43.58
2022-10-19T05:31:19.329Z,37.03
2022-10-19T05:33:47.188Z,41.35
2022-10-19T05:36:17.578Z,35.63
2022-10-19T05:38:46.339Z,38.60
2022-10-19T05:41:14.057Z,41.00
2022-10-19T05:43:42.129Z,41.88
2022-10-19T05:46:11.838Z,43.33
2022-10-19T05:48:39.760Z,44.88
2022-10-19T05:51:10.994Z,45.28
2022-10-19T05:56:07.367Z,47.38
2022-10-19T05:58:35.642Z,37.15
2022-10-19T06:01:03.310Z,42.55
2022-10-19T06:03:30.893Z,43.35
2022-10-19T06:05:58.257Z,45.95
2022-10-19T06:08:25.949Z,34.45
2022-10-19T06:10:53.092Z,40.05
2022-10-19T06:13:20.607Z,36.10
2022-10-19T06:15:51.370Z,35.20
2022-10-19T06:18:18.431Z,33.58
2022-10-19T06:20:45.931Z,35.15
2022-10-19T06:23:13.012Z,29.20
2022-10-19T06:25:41.053Z,28.90
2022-10-19T06:28:08.270Z,28.77
2022-10-19T06:30:38.438Z,27.38
2022-10-19T06:33:05.428Z,23.48
2022-10-19T06:35:32.352Z,20.80
2022-10-19T06:37:59.469Z,22.27
2022-10-19T06:40:26.596Z,22.83
2022-10-19T06:42:56.071Z,18.98
2022-10-19T06:45:23.104Z,21.38
2022-10-19T06:47:50.117Z,25.42
2022-10-19T06:50:17.254Z,27.83
2022-10-19T06:52:44.757Z,30.45
2022-10-19T06:55:12.313Z,24.95
2022-10-19T06:57:39.265Z,23.10
2022-10-19T07:00:07.608Z,22.30
2022-10-19T07:02:35.094Z,24.58
2022-10-19T07:05:07.025Z,25.17
2022-10-19T07:07:35.324Z,21.75
2022-10-19T07:10:03.580Z,20.60
2022-10-19T07:12:30.630Z,22.95
2022-10-19T07:14:58.192Z,21.13
2022-10-19T07:17:25.443Z,17.27
2022-10-19T07:19:52.525Z,23.88
2022-10-19T07:22:24.339Z,22.55
2022-10-19T07:24:54.741Z,25.77
2022-10-19T07:27:21.903Z,22.90
2022-10-19T07:29:48.952Z,29.63
2022-10-19T07:32:16.007Z,26.70
2022-10-19T07:34:43.047Z,28.85
2022-10-19T07:37:10.083Z,35.75
2022-10-19T07:39:37.136Z,39.42
2022-10-19T07:42:04.097Z,36.65
2022-10-19T07:44:31.037Z,35.35
2022-10-19T07:46:58.546Z,34.65
2022-10-19T07:49:25.605Z,39.10
2022-10-19T07:51:55.653Z,33.30
2022-10-19T07:54:27.380Z,40.58
2022-10-19T07:56:54.675Z,37.42
2022-10-19T07:59:21.679Z,37.45
2022-10-19T08:01:49.035Z,33.53
2022-10-19T08:07:05.638Z,28.67
2022-10-19T08:09:52.265Z,34.72
2022-10-19T08:12:19.938Z,28.13
2022-10-19T08:14:48.193Z,26.73
2022-10-19T08:17:17.594Z,26.95
2022-10-19T08:19:46.287Z,25.13
2022-10-19T08:22:13.499Z,24.52
2022-10-19T08:24:40.359Z,28.13
2022-10-19T08:27:07.366Z,24.30
2022-10-19T08:29:34.307Z,26.30
2022-10-19T08:32:01.762Z,25.35
2022-10-19T08:34:28.797Z,24.52
2022-10-19T08:36:55.787Z,23.58
2022-10-19T08:39:23.595Z,23.80
2022-10-19T08:42:13.274Z,27.00
2022-10-19T08:45:04.218Z,27.13
2022-10-19T08:47:34.374Z,34.65
2022-10-19T08:50:02.295Z,34.05
2022-10-19T08:52:35.686Z,34.10
2022-10-19T08:55:18.148Z,35.50
2022-10-19T08:57:53.593Z,24.85
2022-10-19T09:00:29.501Z,24.77
2022-10-19T09:03:23.116Z,21.33
2022-10-19T09:06:23.294Z,17.23
2022-10-19T09:08:55.616Z,21.83
2022-10-19T09:11:39.023Z,20.75
2022-10-19T09:14:18.143Z,22.23
2022-10-19T09:16:46.403Z,18.00
2022-10-19T09:19:29.386Z,21.75
2022-10-19T09:22:00.429Z,21.45
2022-10-19T09:24:29.888Z,15.38
2022-10-19T09:27:00.452Z,19.92
2022-10-19T09:29:44.535Z,18.33
2022-10-19T09:32:31.223Z,20.60
2022-10-19T09:35:02.556Z,12.18
2022-10-19T09:40:02.282Z,11.75
2022-10-19T09:42:35.720Z,9.13
2022-10-19T09:45:19.981Z,13.60
2022-10-19T09:47:49.160Z,11.52
2022-10-19T09:50:20.822Z,13.52
2022-10-19T09:52:56.928Z,19.67
2022-10-19T09:55:39.654Z,14.15
2022-10-19T09:58:30.567Z,10.27
2022-10-19T10:01:03.719Z,12.30
2022-10-19T10:03:39.406Z,11.55
2022-10-19T10:06:14.004Z,10.15
2022-10-19T10:08:48.792Z,12.98
2022-10-19T10:11:24.946Z,14.15
2022-10-19T10:13:54.742Z,15.55
2022-10-19T10:16:25.198Z,12.52
2022-10-19T10:18:55.362Z,12.35
2022-10-19T10:21:29.100Z,12.95
2022-10-19T10:24:06.552Z,7.80
2022-10-19T10:26:43.020Z,13.40
2022-10-19T10:29:27.481Z,9.15
2022-10-19T10:32:11.923Z,13.77
2022-10-19T10:34:53.095Z,14.65
2022-10-19T10:37:44.083Z,11.00
2022-10-19T10:40:28.116Z,9.38
2022-10-19T10:42:58.757Z,7.57
2022-10-19T10:45:47.216Z,9.77
2022-10-19T10:48:36.511Z,20.85
2022-10-19T10:51:10.415Z,12.00
2022-10-19T10:53:43.599Z,7.65
2022-10-19T10:56:28.947Z,10.02
2022-10-19T10:59:01.783Z,8.82
2022-10-19T11:01:33.541Z,9.75
2022-10-19T11:04:05.828Z,9.40
2022-10-19T11:06:38.532Z,7.45
2022-10-19T11:09:17.839Z,4.78
2022-10-19T11:11:55.925Z,5.53
2022-10-19T11:14:29.742Z,6.18
2022-10-19T11:17:00.901Z,4.70
2022-10-19T11:19:42.247Z,7.38
2022-10-19T11:22:28.733Z,5.20
2022-10-19T11:25:17.040Z,7.82
2022-10-19T11:27:59.241Z,5.93
2022-10-19T11:30:27.487Z,3.97
2022-10-19T11:33:23.374Z,7.97
2022-10-19T11:35:58.635Z,5.22
2022-10-19T11:38:44.523Z,7.93
2022-10-19T11:41:29.632Z,8.35
2022-10-19T11:44:31.797Z,5.55
2022-10-19T11:47:10.439Z,12.65
2022-10-19T11:49:44.492Z,7.15
2022-10-19T11:52:41.829Z,5.88
2022-10-19T11:56:03.089Z,8.60
2022-10-19T11:58:55.286Z,6.28
2022-10-19T12:01:27.483Z,9.07
2022-10-19T12:04:01.887Z,8.00
2022-10-19T12:06:44.764Z,6.85
2022-10-19T12:09:28.162Z,6.93
2022-10-19T12:12:16.475Z,8.73
2022-10-19T12:14:46.781Z,7.10
2022-10-19T12:17:26.934Z,7.38
2022-10-19T12:20:01.966Z,6.80
2022-10-19T12:22:33.497Z,7.78
2022-10-19T12:25:02.243Z,9.18
2022-10-19T12:27:40.519Z,7.28
2022-10-19T12:30:17.323Z,5.70
2022-10-19T12:32:54.871Z,9.77
2022-10-19T12:35:33.933Z,6.35
2022-10-19T12:38:09.127Z,6.72
2022-10-19T12:40:49.107Z,9.95
2022-10-19T12:43:56.548Z,8.80
2022-10-19T12:46:49.883Z,7.47
2022-10-19T12:49:29.758Z,8.43
2022-10-19T12:52:02.212Z,7.40
2022-10-19T12:54:35.113Z,7.03
2022-10-19T12:57:22.841Z,11.80
2022-10-19T13:00:27.968Z,9.77
2022-10-19T13:03:00.667Z,9.07
2022-10-19T13:05:30.545Z,8.00
2022-10-19T13:08:00.550Z,9.10
2022-10-19T13:10:29.500Z,6.32
2022-10-19T13:12:56.716Z,10.18
2022-10-19T13:15:39.399Z,8.45
2022-10-19T13:18:17.464Z,9.10
2022-10-19T13:20:53.151Z,6.65
2022-10-19T13:23:26.369Z,9.27
2022-10-19T13:26:24.053Z,13.32
2022-10-19T13:28:54.602Z,10.88
2022-10-19T13:31:30.107Z,10.05
2022-10-19T13:33:57.890Z,9.52
2022-10-19T13:36:26.134Z,8.85
2022-10-19T13:38:59.429Z,7.95
2022-10-19T13:41:27.995Z,7.05
2022-10-19T13:44:13.901Z,7.43
2022-10-19T13:46:51.052Z,7.53
2022-10-19T13:49:54.358Z,9.18
2022-10-19T13:53:12.883Z,7.88
2022-10-19T13:55:47.350Z,9.00
2022-10-19T13:58:33.727Z,8.55
2022-10-19T14:01:28.524Z,9.82
2022-10-19T14:04:28.023Z,7.28
2022-10-19T14:07:02.762Z,12.02
2022-10-19T14:09:54.700Z,9.25
2022-10-19T14:12:27.567Z,10.32
2022-10-19T14:14:55.020Z,8.38
2022-10-19T14:17:34.053Z,9.55
2022-10-19T14:20:01.682Z,11.27
2022-10-19T14:22:33.462Z,8.40
2022-10-19T14:25:01.743Z,10.88
2022-10-19T14:27:30.015Z,9.23
2022-10-19T14:29:58.070Z,8.25
2022-10-19T14:32:28.323Z,10.38
2022-10-19T14:35:06.053Z,9.40
2022-10-19T14:37:33.378Z,8.10
2022-10-19T14:40:08.684Z,8.77
2022-10-19T14:42:42.695Z,11.02
2022-10-19T14:45:18.041Z,9.20
2022-10-19T14:47:54.135Z,11.45
2022-10-19T14:50:47.161Z,10.43
2022-10-19T14:53:35.411Z,11.40
2022-10-19T14:56:09.849Z,11.93
2022-10-19T14:58:48.784Z,10.10
2022-10-19T15:01:18.479Z,10.23
2022-10-19T15:03:46.742Z,11.27
2022-10-19T15:06:25.795Z,11.70
2022-10-19T15:08:59.984Z,10.00
2022-10-19T15:11:40.465Z,12.73
2022-10-19T15:14:15.002Z,9.18
2022-10-19T15:16:55.897Z,12.07
2022-10-19T15:19:30.792Z,11.80
2022-10-19T15:22:14.722Z,9.68
2022-10-19T15:24:58.106Z,10.57
2022-10-19T15:27:36.765Z,11.13
2022-10-19T15:30:29.056Z,12.23
2022-10-19T15:33:01.989Z,11.82
2022-10-19T15:35:34.984Z,12.27
2022-10-19T15:38:03.674Z,10.77
2022-10-19T15:40:35.848Z,10.73
2022-10-19T15:43:25.501Z,14.10
2022-10-19T15:46:24.453Z,12.32
2022-10-19T15:48:55.485Z,10.32
2022-10-19T15:51:25.721Z,16.58
2022-10-19T15:54:11.551Z,11.90
2022-10-19T15:56:40.396Z,13.70
2022-10-19T15:59:19.435Z,13.60
2022-10-19T16:01:52.429Z,15.13
2022-10-19T16:04:28.673Z,14.80
2022-10-19T16:06:56.006Z,16.35
2022-10-19T16:09:23.105Z,20.88
2022-10-19T16:11:56.332Z,16.95
2022-10-19T16:14:24.457Z,16.35
2022-10-19T16:16:51.705Z,15.15
2022-10-19T16:19:18.582Z,18.33
2022-10-19T16:21:50.170Z,20.60
2022-10-19T16:24:17.601Z,21.00
2022-10-19T16:26:44.679Z,17.77
2022-10-19T16:29:11.870Z,22.25
2022-10-19T16:31:38.853Z,21.48
2022-10-19T16:34:06.305Z,21.42
2022-10-19T16:36:33.385Z,19.20
2022-10-19T16:39:01.251Z,15.73
2022-10-19T16:41:28.328Z,19.17
2022-10-19T16:43:56.535Z,18.05
2022-10-19T16:46:27.483Z,18.77
2022-10-19T16:48:54.496Z,16.73
2022-10-19T16:51:34.297Z,12.57
2022-10-19T16:54:01.610Z,12.73
2022-10-19T16:56:30.827Z,16.42
2022-10-19T16:59:02.486Z,10.30
2022-10-19T17:01:31.630Z,9.13
2022-10-19T17:03:59.063Z,13.13
2022-10-19T17:06:27.693Z,9.82
2022-10-19T17:09:36.693Z,13.55
2022-10-19T17:11:46.976Z,11.80
2022-10-19T17:14:14.161Z,10.93
2022-10-19T17:16:41.883Z,12.18
2022-10-19T17:19:10.484Z,13.48
2022-10-19T17:21:40.349Z,11.68
2022-10-19T17:24:14.689Z,11.57
2022-10-19T17:26:45.638Z,11.95
2022-10-19T17:29:13.197Z,15.15
2022-10-19T17:31:41.586Z,12.68
2022-10-19T17:34:09.351Z,11.27
2022-10-19T17:36:44.764Z,11.25
2022-10-19T17:39:19.435Z,9.75
2022-10-19T17:41:48.484Z,11.25
2022-10-19T17:44:16.459Z,9.95
2022-10-19T17:46:46.439Z,13.23
2022-10-19T17:49:14.975Z,12.82
2022-10-19T17:51:41.985Z,13.55
2022-10-19T17:54:12.180Z,14.35
2022-10-19T17:56:40.495Z,14.75
2022-10-19T17:59:09.172Z,12.98
2022-10-19T18:01:37.481Z,12.75
2022-10-19T18:04:06.426Z,11.65
2022-10-19T18:06:36.389Z,11.27
2022-10-19T18:09:06.883Z,11.93
2022-10-19T18:11:38.672Z,13.10
2022-10-19T18:14:13.077Z,16.52
2022-10-19T18:16:46.074Z,18.27
2022-10-19T18:19:17.866Z,15.63
2022-10-19T18:21:46.971Z,15.43
2022-10-19T18:24:19.703Z,14.75
2022-10-19T18:26:47.941Z,14.40
2022-10-19T18:29:21.037Z,18.58
2022-10-19T18:31:51.700Z,16.20
2022-10-19T18:34:22.058Z,15.68
2022-10-19T18:36:50.100Z,18.17
2022-10-19T18:39:17.527Z,18.15
2022-10-19T18:41:44.563Z,18.55
2022-10-19T18:44:13.099Z,20.70
2022-10-19T18:46:40.760Z,19.55
2022-10-19T18:49:09.023Z,18.75
2022-10-19T18:51:36.453Z,21.73
2022-10-19T18:54:03.850Z,19.02
2022-10-19T18:56:33.447Z,20.55
2022-10-19T18:59:00.561Z,18.33
2022-10-19T19:01:29.137Z,21.88
2022-10-19T19:04:04.776Z,20.63
2022-10-19T19:06:36.241Z,21.90
2022-10-19T19:09:08.103Z,26.98
2022-10-19T19:11:41.560Z,23.85
2022-10-19T19:14:18.408Z,24.58
2022-10-19T19:16:47.701Z,25.83
2022-10-19T19:19:19.540Z,28.40
2022-10-19T19:21:49.095Z,23.83
2022-10-19T19:24:22.113Z,23.38
2022-10-19T19:26:54.288Z,29.23
2022-10-19T19:29:22.783Z,28.20
2022-10-19T19:31:50.681Z,32.03
2022-10-19T19:34:18.274Z,26.08
2022-10-19T19:36:48.273Z,25.63
2022-10-19T19:39:24.441Z,30.45
2022-10-19T19:41:53.316Z,26.08
2022-10-19T19:44:21.435Z,23.70
2022-10-19T19:46:48.483Z,25.15
2022-10-19T19:49:16.614Z,24.33
2022-10-19T19:51:43.945Z,27.73
2022-10-19T19:54:11.800Z,27.88
2022-10-19T19:56:40.163Z,29.75
2022-10-19T19:59:07.209Z,27.25
2022-10-19T20:01:35.930Z,29.35
2022-10-19T20:06:36.367Z,29.15
2022-10-19T20:09:04.486Z,27.60
2022-10-19T20:11:31.676Z,26.20
2022-10-19T20:13:58.815Z,28.88
2022-10-19T20:16:33.642Z,30.50
2022-10-19T20:19:14.266Z,25.05
2022-10-19T20:21:43.255Z,26.25
2022-10-19T20:24:11.068Z,25.70
2022-10-19T20:26:38.182Z,28.65
2022-10-19T20:29:05.907Z,26.58
2022-10-19T20:31:39.161Z,32.28
2022-10-19T20:34:13.976Z,31.25
2022-10-19T20:36:41.266Z,26.40
2022-10-19T20:39:08.820Z,29.33
2022-10-19T20:41:36.166Z,29.13
2022-10-19T20:44:03.352Z,30.13
2022-10-19T20:46:31.955Z,27.90
2022-10-19T20:49:00.830Z,27.95
2022-10-19T20:51:32.432Z,26.38
2022-10-19T20:54:05.141Z,25.58
2022-10-19T20:56:35.574Z,28.08
2022-10-19T20:59:05.100Z,29.33
2022-10-19T21:01:38.791Z,28.70
2022-10-19T21:04:08.841Z,24.60
2022-10-19T21:06:41.568Z,24.17
2022-10-19T21:09:09.486Z,26.52
2022-10-19T21:11:39.834Z,27.10
2022-10-19T21:14:15.243Z,24.85
2022-10-19T21:16:43.166Z,37.65
2022-10-19T21:19:17.509Z,27.33
2022-10-19T21:21:47.522Z,32.88
2022-10-19T21:24:20.777Z,29.23
2022-10-19T21:26:48.828Z,33.60
2022-10-19T21:29:16.511Z,29.05
2022-10-19T21:31:48.640Z,28.40
2022-10-19T21:34:20.198Z,28.73
2022-10-19T21:36:48.757Z,28.42
2022-10-19T21:39:16.239Z,36.80
2022-10-19T21:41:43.231Z,26.58
2022-10-19T21:44:10.178Z,27.77
2022-10-19T21:46:37.220Z,29.48
2022-10-19T21:49:04.167Z,32.53
2022-10-19T21:51:38.104Z,34.22
2022-10-19T21:54:07.234Z,33.25
2022-10-19T21:56:35.163Z,35.60
2022-10-19T21:59:02.683Z,35.97
2022-10-19T22:01:37.236Z,48.63
2022-10-19T22:04:10.859Z,42.45
2022-10-19T22:06:37.891Z,41.58
2022-10-19T22:09:09.830Z,43.33
2022-10-19T22:11:36.967Z,43.67
2022-10-19T22:14:04.817Z,43.60
2022-10-19T22:16:33.370Z,43.35
2022-10-19T22:19:00.390Z,46.35
2022-10-19T22:21:30.656Z,41.42
2022-10-19T22:24:06.809Z,41.45
2022-10-19T22:26:37.226Z,43.45
2022-10-19T22:29:06.381Z,42.58
2022-10-19T22:31:34.980Z,41.55
2022-10-19T22:34:05.070Z,44.22
2022-10-19T22:36:32.170Z,41.80
2022-10-19T22:38:59.124Z,40.90
2022-10-19T22:42:22.489Z,42.58
2022-10-19T22:45:08.901Z,42.85
2022-10-19T22:47:35.997Z,40.30
2022-10-19T22:50:03.706Z,42.15
2022-10-19T22:52:30.891Z,40.35
2022-10-19T22:54:58.076Z,40.13
2022-10-19T22:57:25.052Z,40.13
2022-10-19T22:59:52.013Z,31.48
2022-10-19T23:02:19.084Z,23.73
2022-10-19T23:04:46.078Z,26.23
2022-10-19T23:07:13.195Z,28.98
2022-10-19T23:09:40.276Z,18.63
2022-10-19T23:12:07.256Z,19.58
2022-10-19T23:14:34.320Z,13.52
2022-10-19T23:17:01.422Z,14.98
2022-10-19T23:19:28.422Z,16.98
2022-10-19T23:21:55.344Z,29.48
2022-10-19T23:24:22.760Z,31.23
2022-10-19T23:26:49.922Z,26.40
2022-10-19T23:29:16.972Z,29.42
2022-10-19T23:31:44.000Z,28.60
2022-10-19T23:34:11.043Z,30.95
2022-10-19T23:36:38.020Z,24.70
2022-10-19T23:39:05.131Z,35.85
2022-10-19T23:41:32.481Z,42.42
2022-10-19T23:43:59.524Z,40.85
2022-10-19T23:46:26.497Z,38.60
2022-10-19T23:48:53.613Z,40.70
2022-10-19T23:51:22.849Z,40.75
2022-10-19T23:53:51.521Z,39.10
2022-10-19T23:56:21.572Z,39.20
2022-10-19T23:58:49.004Z,40.70
