createdAt,value
2018-12-27T03:14:45.066Z,0.00
2018-12-27T03:15:45.031Z,0.00
2018-12-27T03:16:45.003Z,0.00
2018-12-27T03:17:45.110Z,0.00
2018-12-27T03:18:44.998Z,0.00
2018-12-27T03:19:44.962Z,0.00
2018-12-27T03:20:44.888Z,0.00
2018-12-27T03:21:44.883Z,0.00
2018-12-27T03:22:44.897Z,0.00
2018-12-27T03:23:44.889Z,0.00
2018-12-27T03:24:44.845Z,0.00
2018-12-27T03:25:44.843Z,0.00
2018-12-27T03:26:44.814Z,0.00
2018-12-27T03:27:44.814Z,0.00
2018-12-27T03:28:44.770Z,0.00
2018-12-27T03:29:44.773Z,0.00
2018-12-27T03:30:44.826Z,0.00
2018-12-27T03:31:44.751Z,0.00
2018-12-27T03:32:44.750Z,0.00
2018-12-27T03:33:52.479Z,0.00
2018-12-27T03:34:44.689Z,0.00
2018-12-27T03:35:44.704Z,0.00
2018-12-27T03:36:44.700Z,0.00
2018-12-27T03:37:44.699Z,0.00
2018-12-27T03:38:44.675Z,0.00
2018-12-27T03:39:44.644Z,0.00
2018-12-27T03:40:44.607Z,0.00
2018-12-27T03:41:44.646Z,0.00
2018-12-27T03:42:44.622Z,0.00
2018-12-27T03:43:44.660Z,0.00
2018-12-27T03:44:44.599Z,0.00
2018-12-27T03:45:44.574Z,0.00
2018-12-27T03:46:44.541Z,0.00
2018-12-27T03:47:44.574Z,0.00
2018-12-27T03:48:44.516Z,0.00
2018-12-27T03:49:44.528Z,0.00
2018-12-27T03:50:44.530Z,0.00
2018-12-27T03:51:44.546Z,0.00
2018-12-27T03:52:44.449Z,0.00
2018-12-27T03:53:44.455Z,0.00
2018-12-27T03:54:44.425Z,0.00
2018-12-27T03:55:44.425Z,0.00
2018-12-27T03:56:44.444Z,0.00
2018-12-27T03:57:44.381Z,0.00
2018-12-27T03:58:44.388Z,0.00
2018-12-27T03:59:44.391Z,0.00
2018-12-27T04:00:44.398Z,0.00
2018-12-27T04:01:44.363Z,0.00
2018-12-27T04:02:44.334Z,0.00
2018-12-27T04:03:44.346Z,0.00
2018-12-27T04:04:44.299Z,0.00
2018-12-27T04:05:44.285Z,0.00
2018-12-27T04:06:44.302Z,0.00
2018-12-27T04:07:44.281Z,0.00
2018-12-27T04:08:44.316Z,0.00
2018-12-27T04:09:44.223Z,0.00
2018-12-27T04:10:44.256Z,0.00
2018-12-27T04:11:44.243Z,0.00
2018-12-27T04:12:44.232Z,0.00
2018-12-27T04:13:44.230Z,0.00
2018-12-27T04:14:44.225Z,0.00
2018-12-27T04:15:44.174Z,0.00
2018-12-27T04:16:44.173Z,0.00
2018-12-27T04:17:44.177Z,0.00
2018-12-27T04:18:44.161Z,0.00
2018-12-27T04:19:44.123Z,0.00
2018-12-27T04:20:44.100Z,0.00
2018-12-27T04:21:44.095Z,0.00
2018-12-27T04:22:44.063Z,0.00
2018-12-27T04:23:44.084Z,0.00
2018-12-27T04:24:44.051Z,0.00
2018-12-27T04:25:44.066Z,0.00
2018-12-27T04:26:44.031Z,0.00
2018-12-27T04:27:44.038Z,0.00
2018-12-27T04:28:52.779Z,0.00
2018-12-27T04:30:58.618Z,0.00
2018-12-27T04:31:48.541Z,0.00
2018-12-27T04:32:48.494Z,0.00
2018-12-27T04:33:48.469Z,0.00
2018-12-27T04:34:57.127Z,0.00
2018-12-27T04:36:53.032Z,0.00
2018-12-27T04:37:53.032Z,0.00
2018-12-27T04:38:53.022Z,0.00
2018-12-27T04:39:52.979Z,0.00
2018-12-27T04:40:52.950Z,0.00
2018-12-27T04:41:52.877Z,0.00
2018-12-27T04:42:52.861Z,0.00
2018-12-27T04:43:52.839Z,0.00
2018-12-27T04:44:52.848Z,0.00
2018-12-27T04:45:52.786Z,0.00
2018-12-27T04:46:52.788Z,0.00
2018-12-27T04:47:52.834Z,0.00
2018-12-27T04:48:52.739Z,0.00
2018-12-27T04:49:52.723Z,0.00
2018-12-27T04:50:52.715Z,0.00
2018-12-27T04:51:52.713Z,0.00
2018-12-27T04:52:52.687Z,0.00
2018-12-27T04:53:52.693Z,0.00
2018-12-27T04:54:52.664Z,0.00
2018-12-27T04:55:52.678Z,0.00
2018-12-27T04:57:01.434Z,0.00
2018-12-27T04:58:57.231Z,0.00
2018-12-27T04:59:57.438Z,0.00
2018-12-27T05:00:57.323Z,0.00
2018-12-27T05:01:57.135Z,0.00
2018-12-27T05:02:57.072Z,0.00
2018-12-27T05:03:57.112Z,0.00
2018-12-27T05:04:57.020Z,0.00
2018-12-27T05:05:57.006Z,0.00
2018-12-27T05:06:57.035Z,0.00
2018-12-27T05:07:57.037Z,0.00
2018-12-27T05:08:56.992Z,0.00
2018-12-27T05:09:56.953Z,0.00
2018-12-27T05:10:57.038Z,0.00
2018-12-27T05:11:56.933Z,0.00
2018-12-27T05:12:56.922Z,0.00
2018-12-27T05:13:58.234Z,0.00
2018-12-27T05:14:56.954Z,0.00
2018-12-27T05:15:56.931Z,0.00
2018-12-27T05:16:56.866Z,0.00
2018-12-27T05:17:56.903Z,0.00
2018-12-27T05:18:56.853Z,0.00
2018-12-27T05:19:56.846Z,0.00
2018-12-27T05:20:56.865Z,0.00
2018-12-27T05:21:56.807Z,0.00
2018-12-27T05:22:56.799Z,0.00
2018-12-27T05:23:56.819Z,0.00
2018-12-27T05:24:56.753Z,0.00
2018-12-27T05:25:56.768Z,0.00
2018-12-27T05:26:56.723Z,0.00
2018-12-27T05:27:56.710Z,0.00
2018-12-27T05:28:56.790Z,0.00
2018-12-27T05:29:56.702Z,0.00
2018-12-27T05:30:56.735Z,0.00
2018-12-27T05:31:56.710Z,0.00
2018-12-27T05:32:56.736Z,0.00
2018-12-27T05:33:56.641Z,0.00
2018-12-27T05:34:56.693Z,0.00
2018-12-27T05:35:56.658Z,0.00
2018-12-27T05:36:56.601Z,0.00
2018-12-27T05:37:56.607Z,0.00
2018-12-27T05:38:56.630Z,0.00
2018-12-27T05:39:56.614Z,0.00
2018-12-27T05:40:56.602Z,0.00
2018-12-27T05:41:56.533Z,0.00
2018-12-27T05:42:56.513Z,0.00
2018-12-27T05:43:56.528Z,0.00
2018-12-27T05:44:56.486Z,0.00
2018-12-27T05:45:56.470Z,0.00
2018-12-27T05:46:56.482Z,0.00
2018-12-27T05:47:56.443Z,0.00
2018-12-27T05:48:56.451Z,0.00
2018-12-27T05:49:56.451Z,0.00
2018-12-27T05:50:56.405Z,0.00
2018-12-27T05:51:56.403Z,0.00
2018-12-27T05:52:56.406Z,0.00
2018-12-27T05:53:56.385Z,0.00
2018-12-27T05:54:56.400Z,0.00
2018-12-27T05:55:56.361Z,0.00
2018-12-27T05:56:56.326Z,0.00
2018-12-27T05:57:56.359Z,0.00
2018-12-27T05:58:56.324Z,0.00
2018-12-27T05:59:56.280Z,0.00
2018-12-27T06:00:56.310Z,0.00
2018-12-27T06:01:56.288Z,0.00
2018-12-27T06:02:56.267Z,0.00
2018-12-27T06:04:04.985Z,0.00
2018-12-27T06:06:01.986Z,0.00
2018-12-27T06:07:01.935Z,0.00
2018-12-27T06:08:01.772Z,0.00
2018-12-27T06:09:01.845Z,0.00
2018-12-27T06:10:01.718Z,0.00
2018-12-27T06:11:01.673Z,0.00
2018-12-27T06:12:01.647Z,0.00
2018-12-27T06:13:01.648Z,0.00
2018-12-27T06:14:01.614Z,0.00
2018-12-27T06:15:01.627Z,0.00
2018-12-27T06:16:01.648Z,0.00
2018-12-27T06:17:01.595Z,0.00
2018-12-27T06:18:01.622Z,0.00
2018-12-27T06:19:01.577Z,0.00
2018-12-27T06:20:01.578Z,0.00
2018-12-27T06:21:01.539Z,0.00
2018-12-27T06:22:01.560Z,0.00
2018-12-27T06:23:01.517Z,0.00
2018-12-27T06:24:01.514Z,0.00
2018-12-27T06:25:01.509Z,0.00
2018-12-27T06:26:01.545Z,0.00
2018-12-27T06:27:01.465Z,0.00
2018-12-27T06:28:01.470Z,0.00
2018-12-27T06:29:01.446Z,0.00
2018-12-27T06:30:02.485Z,0.00
2018-12-27T06:31:01.465Z,0.00
2018-12-27T06:32:10.357Z,0.00
2018-12-27T06:34:06.021Z,0.00
2018-12-27T06:35:06.023Z,0.00
2018-12-27T06:36:05.887Z,0.00
2018-12-27T06:37:05.835Z,0.00
2018-12-27T06:38:05.843Z,0.00
2018-12-27T06:39:06.127Z,0.00
2018-12-27T06:40:05.765Z,0.00
2018-12-27T06:41:05.768Z,0.00
2018-12-27T06:42:05.781Z,0.00
2018-12-27T06:43:05.756Z,0.00
2018-12-27T06:44:05.719Z,0.00
2018-12-27T06:45:05.762Z,0.00
2018-12-27T06:46:05.713Z,0.00
2018-12-27T06:47:05.710Z,0.00
2018-12-27T06:48:05.669Z,0.00
2018-12-27T06:49:05.648Z,0.00
2018-12-27T06:50:05.647Z,0.00
2018-12-27T06:51:05.692Z,0.00
2018-12-27T06:52:05.639Z,0.00
2018-12-27T06:53:05.646Z,0.00
2018-12-27T06:54:05.607Z,0.00
2018-12-27T06:55:05.583Z,0.00
2018-12-27T06:56:05.581Z,0.00
2018-12-27T06:57:05.567Z,0.00
2018-12-27T06:58:05.541Z,0.00
2018-12-27T06:59:05.535Z,0.00
2018-12-27T07:00:05.536Z,0.00
2018-12-27T07:01:05.499Z,0.00
2018-12-27T07:02:05.474Z,0.00
2018-12-27T07:03:05.468Z,4.00
2018-12-27T07:04:05.483Z,4.00
2018-12-27T07:05:05.445Z,0.00
2018-12-27T07:06:05.435Z,4.00
2018-12-27T07:07:05.445Z,4.00
2018-12-27T07:08:05.413Z,0.00
2018-12-27T07:09:05.376Z,4.00
2018-12-27T07:10:05.371Z,4.00
2018-12-27T07:11:05.351Z,4.00
2018-12-27T07:12:05.367Z,4.00
2018-12-27T07:13:05.348Z,8.00
2018-12-27T07:14:05.323Z,4.00
2018-12-27T07:15:05.368Z,4.00
2018-12-27T07:16:05.289Z,8.00
2018-12-27T07:17:05.268Z,8.00
2018-12-27T07:18:05.259Z,8.00
2018-12-27T07:19:05.239Z,8.00
2018-12-27T07:20:05.233Z,8.00
2018-12-27T07:21:05.296Z,12.00
2018-12-27T07:22:05.205Z,12.00
2018-12-27T07:23:05.221Z,12.00
2018-12-27T07:24:05.188Z,12.00
2018-12-27T07:25:05.186Z,16.00
2018-12-27T07:26:05.184Z,16.00
2018-12-27T07:27:05.144Z,20.00
2018-12-27T07:28:05.139Z,20.00
2018-12-27T07:29:05.113Z,20.00
2018-12-27T07:30:05.133Z,20.00
2018-12-27T07:31:05.083Z,24.00
2018-12-27T07:32:05.110Z,28.00
2018-12-27T07:33:05.094Z,28.00
2018-12-27T07:34:05.052Z,32.00
2018-12-27T07:35:05.046Z,32.00
2018-12-27T07:36:05.051Z,32.00
2018-12-27T07:37:05.047Z,36.00
2018-12-27T07:38:05.029Z,40.00
2018-12-27T07:39:04.983Z,44.00
2018-12-27T07:40:04.965Z,48.00
2018-12-27T07:41:04.974Z,52.00
2018-12-27T07:42:04.933Z,56.00
2018-12-27T07:43:04.971Z,52.00
2018-12-27T07:44:04.914Z,56.00
2018-12-27T07:45:04.900Z,56.00
2018-12-27T07:46:10.847Z,56.00
2018-12-27T07:47:05.703Z,60.00
2018-12-27T07:48:04.864Z,64.00
2018-12-27T07:49:04.835Z,68.00
2018-12-27T07:50:04.837Z,72.00
2018-12-27T07:51:04.826Z,76.00
2018-12-27T07:52:04.850Z,76.00
2018-12-27T07:53:04.796Z,80.00
2018-12-27T07:54:04.780Z,84.00
2018-12-27T07:55:04.760Z,84.00
2018-12-27T07:56:04.783Z,92.00
2018-12-27T07:57:04.728Z,92.00
2018-12-27T07:58:04.760Z,96.00
2018-12-27T07:59:04.738Z,96.00
2018-12-27T08:00:04.698Z,96.00
2018-12-27T08:01:04.682Z,100.00
2018-12-27T08:02:04.685Z,104.00
2018-12-27T08:03:04.679Z,108.00
2018-12-27T08:04:04.681Z,112.00
2018-12-27T08:05:04.684Z,116.00
2018-12-27T08:06:04.638Z,120.00
2018-12-27T08:07:13.607Z,124.00
2018-12-27T08:09:09.372Z,132.00
2018-12-27T08:10:18.843Z,132.00
2018-12-27T08:12:23.841Z,136.00
2018-12-27T08:13:14.536Z,140.00
2018-12-27T08:14:14.525Z,136.00
2018-12-27T08:15:14.517Z,120.00
2018-12-27T08:16:14.470Z,108.00
2018-12-27T08:17:14.442Z,104.00
2018-12-27T08:18:14.466Z,104.00
2018-12-27T08:19:14.457Z,104.00
2018-12-27T08:20:14.437Z,100.00
2018-12-27T08:21:14.402Z,104.00
2018-12-27T08:22:23.388Z,104.00
2018-12-27T08:24:18.933Z,108.00
2018-12-27T08:25:18.843Z,108.00
2018-12-27T08:26:27.801Z,112.00
2018-12-27T08:27:27.859Z,112.00
2018-12-27T08:29:31.344Z,116.00
2018-12-27T08:30:31.232Z,116.00
2018-12-27T08:31:23.348Z,116.00
2018-12-27T08:32:23.268Z,112.00
2018-12-27T08:33:23.262Z,112.00
2018-12-27T08:34:23.198Z,112.00
2018-12-27T08:35:23.187Z,108.00
2018-12-27T08:36:23.226Z,108.00
2018-12-27T08:37:23.168Z,104.00
2018-12-27T08:38:23.150Z,104.00
2018-12-27T08:39:23.172Z,100.00
2018-12-27T08:40:23.116Z,100.00
2018-12-27T08:41:23.118Z,100.00
2018-12-27T08:42:23.111Z,100.00
2018-12-27T08:43:23.108Z,96.00
2018-12-27T08:44:23.060Z,100.00
2018-12-27T08:45:23.086Z,96.00
2018-12-27T08:46:23.053Z,96.00
2018-12-27T08:47:23.088Z,96.00
2018-12-27T08:48:23.010Z,96.00
2018-12-27T08:49:23.023Z,96.00
2018-12-27T08:50:22.979Z,92.00
2018-12-27T08:51:22.982Z,92.00
2018-12-27T08:52:22.953Z,92.00
2018-12-27T08:53:22.952Z,92.00
2018-12-27T08:54:22.972Z,92.00
2018-12-27T08:55:22.939Z,92.00
2018-12-27T08:56:22.903Z,92.00
2018-12-27T08:57:22.886Z,96.00
2018-12-27T08:58:22.882Z,92.00
2018-12-27T08:59:22.870Z,92.00
2018-12-27T09:00:22.872Z,92.00
2018-12-27T09:01:22.839Z,88.00
2018-12-27T09:02:22.836Z,92.00
2018-12-27T09:03:22.836Z,92.00
2018-12-27T09:04:22.811Z,92.00
2018-12-27T09:05:22.785Z,92.00
2018-12-27T09:06:22.775Z,88.00
2018-12-27T09:07:22.757Z,92.00
2018-12-27T09:08:22.770Z,92.00
2018-12-27T09:09:22.767Z,88.00
2018-12-27T09:10:22.728Z,88.00
2018-12-27T09:11:22.704Z,92.00
2018-12-27T09:12:22.721Z,92.00
2018-12-27T09:13:22.713Z,96.00
2018-12-27T09:14:22.696Z,100.00
2018-12-27T09:15:22.688Z,104.00
2018-12-27T09:16:22.662Z,108.00
2018-12-27T09:17:22.644Z,112.00
2018-12-27T09:18:22.687Z,108.00
2018-12-27T09:19:22.631Z,116.00
2018-12-27T09:20:22.592Z,116.00
2018-12-27T09:21:22.586Z,116.00
2018-12-27T09:22:22.566Z,120.00
2018-12-27T09:23:22.563Z,128.00
2018-12-27T09:24:22.554Z,124.00
2018-12-27T09:25:22.532Z,128.00
2018-12-27T09:26:22.515Z,132.00
2018-12-27T09:27:22.500Z,128.00
2018-12-27T09:28:22.493Z,132.00
2018-12-27T09:29:22.483Z,136.00
2018-12-27T09:30:22.463Z,144.00
2018-12-27T09:31:22.450Z,168.00
2018-12-27T09:32:22.444Z,168.00
2018-12-27T09:33:22.424Z,184.00
2018-12-27T09:34:22.417Z,220.00
2018-12-27T09:35:26.346Z,236.00
2018-12-27T09:36:22.385Z,248.00
2018-12-27T09:37:22.384Z,248.00
2018-12-27T09:38:22.365Z,236.00
2018-12-27T09:39:22.352Z,220.00
2018-12-27T09:40:22.364Z,208.00
2018-12-27T09:41:22.321Z,212.00
2018-12-27T09:42:22.308Z,220.00
2018-12-27T09:43:22.294Z,236.00
2018-12-27T09:44:22.284Z,244.00
2018-12-27T09:45:22.273Z,248.00
2018-12-27T09:46:22.250Z,244.00
2018-12-27T09:47:22.248Z,240.00
2018-12-27T09:48:22.228Z,240.00
2018-12-27T09:49:22.227Z,240.00
2018-12-27T09:50:22.210Z,244.00
2018-12-27T09:51:22.201Z,260.00
2018-12-27T09:52:22.188Z,276.00
2018-12-27T09:53:22.166Z,280.00
2018-12-27T09:54:22.153Z,272.00
2018-12-27T09:55:22.144Z,276.00
2018-12-27T09:56:22.163Z,284.00
2018-12-27T09:57:22.117Z,288.00
2018-12-27T09:58:22.105Z,288.00
2018-12-27T09:59:22.115Z,292.00
2018-12-27T10:00:22.139Z,288.00
2018-12-27T10:01:22.094Z,288.00
2018-12-27T10:02:22.055Z,284.00
2018-12-27T10:03:22.076Z,288.00
2018-12-27T10:04:22.027Z,292.00
2018-12-27T10:05:22.033Z,288.00
2018-12-27T10:06:22.012Z,284.00
2018-12-27T10:07:21.992Z,276.00
2018-12-27T10:08:21.984Z,268.00
2018-12-27T10:09:21.980Z,260.00
2018-12-27T10:10:21.967Z,252.00
2018-12-27T10:11:21.938Z,248.00
2018-12-27T10:12:21.924Z,240.00
2018-12-27T10:13:21.917Z,236.00
2018-12-27T10:14:21.900Z,232.00
2018-12-27T10:15:21.915Z,228.00
2018-12-27T10:16:21.893Z,228.00
2018-12-27T10:17:21.863Z,228.00
2018-12-27T10:18:21.892Z,232.00
2018-12-27T10:19:21.875Z,232.00
2018-12-27T10:20:21.870Z,232.00
2018-12-27T10:21:21.817Z,236.00
2018-12-27T10:22:21.820Z,244.00
2018-12-27T10:23:21.796Z,252.00
2018-12-27T10:24:21.796Z,256.00
2018-12-27T10:25:21.776Z,260.00
2018-12-27T10:26:21.756Z,260.00
2018-12-27T10:27:21.737Z,256.00
2018-12-27T10:28:21.729Z,256.00
2018-12-27T10:29:21.741Z,256.00
2018-12-27T10:30:21.730Z,260.00
2018-12-27T10:31:21.738Z,260.00
2018-12-27T10:32:21.672Z,260.00
2018-12-27T10:33:21.742Z,252.00
2018-12-27T10:34:21.648Z,256.00
2018-12-27T10:35:21.639Z,260.00
2018-12-27T10:36:21.629Z,264.00
2018-12-27T10:37:21.611Z,264.00
2018-12-27T10:38:21.595Z,264.00
2018-12-27T10:39:21.595Z,264.00
2018-12-27T10:40:21.645Z,268.00
2018-12-27T10:41:21.562Z,268.00
2018-12-27T10:42:21.608Z,280.00
2018-12-27T10:43:21.548Z,284.00
2018-12-27T10:44:21.686Z,292.00
2018-12-27T10:45:21.548Z,292.00
2018-12-27T10:46:21.518Z,288.00
2018-12-27T10:47:21.535Z,288.00
2018-12-27T10:48:21.475Z,288.00
2018-12-27T10:49:21.540Z,292.00
2018-12-27T10:50:21.469Z,296.00
2018-12-27T10:51:21.432Z,296.00
2018-12-27T10:52:21.457Z,304.00
2018-12-27T10:53:21.406Z,308.00
2018-12-27T10:54:21.416Z,316.00
2018-12-27T10:55:21.401Z,320.00
2018-12-27T10:56:21.395Z,320.00
2018-12-27T10:57:30.356Z,320.00
2018-12-27T10:59:26.329Z,328.00
2018-12-27T11:00:25.859Z,340.00
2018-12-27T11:01:25.899Z,332.00
2018-12-27T11:02:25.814Z,328.00
2018-12-27T11:03:30.557Z,336.00
2018-12-27T11:04:25.986Z,336.00
2018-12-27T11:05:25.782Z,340.00
2018-12-27T11:06:25.765Z,352.00
2018-12-27T11:07:25.746Z,364.00
2018-12-27T11:08:25.719Z,372.00
2018-12-27T11:09:25.727Z,376.00
2018-12-27T11:10:25.711Z,372.00
2018-12-27T11:11:25.684Z,372.00
2018-12-27T11:12:25.731Z,364.00
2018-12-27T11:13:25.686Z,368.00
2018-12-27T11:14:25.652Z,356.00
2018-12-27T11:15:25.638Z,352.00
2018-12-27T11:16:25.666Z,348.00
2018-12-27T11:17:34.594Z,344.00
2018-12-27T11:19:30.261Z,344.00
2018-12-27T11:20:30.365Z,344.00
2018-12-27T11:21:30.134Z,348.00
2018-12-27T11:22:30.078Z,348.00
2018-12-27T11:23:30.054Z,352.00
2018-12-27T11:26:09.773Z,356.00
2018-12-27T11:27:09.491Z,348.00
2018-12-27T11:28:09.444Z,340.00
2018-12-27T11:29:09.635Z,336.00
2018-12-27T11:30:09.407Z,344.00
2018-12-27T11:31:09.433Z,352.00
2018-12-27T11:32:09.365Z,348.00
2018-12-27T11:33:09.400Z,344.00
2018-12-27T11:34:09.384Z,340.00
2018-12-27T11:35:19.506Z,336.00
2018-12-27T11:37:03.365Z,340.00
2018-12-27T11:38:03.259Z,328.00
2018-12-27T11:39:03.908Z,340.00
2018-12-27T11:40:02.950Z,344.00
2018-12-27T11:41:03.325Z,348.00
2018-12-27T11:42:02.945Z,356.00
2018-12-27T11:43:02.819Z,368.00
2018-12-27T11:44:02.817Z,368.00
2018-12-27T11:45:02.797Z,372.00
2018-12-27T11:46:02.781Z,364.00
2018-12-27T11:47:02.786Z,360.00
2018-12-27T11:48:02.754Z,356.00
2018-12-27T11:49:02.773Z,364.00
2018-12-27T11:50:02.754Z,348.00
2018-12-27T11:51:02.731Z,360.00
2018-12-27T11:52:02.903Z,348.00
2018-12-27T11:53:02.803Z,360.00
2018-12-27T11:54:02.719Z,356.00
2018-12-27T11:55:02.687Z,356.00
2018-12-27T11:56:02.693Z,360.00
2018-12-27T11:57:02.646Z,360.00
2018-12-27T11:58:02.642Z,356.00
2018-12-27T11:59:02.658Z,356.00
2018-12-27T12:00:02.639Z,352.00
2018-12-27T12:01:02.623Z,352.00
2018-12-27T12:02:02.614Z,352.00
2018-12-27T12:03:02.599Z,356.00
2018-12-27T12:04:02.556Z,356.00
2018-12-27T12:05:02.563Z,360.00
2018-12-27T12:06:03.447Z,360.00
2018-12-27T12:07:02.525Z,356.00
2018-12-27T12:08:11.479Z,356.00
2018-12-27T12:10:16.196Z,352.00
2018-12-27T12:11:17.743Z,348.00
2018-12-27T12:13:02.534Z,332.00
2018-12-27T12:14:02.424Z,328.00
2018-12-27T12:15:02.368Z,328.00
2018-12-27T12:16:02.409Z,324.00
2018-12-27T12:17:02.560Z,320.00
2018-12-27T12:18:02.324Z,308.00
2018-12-27T12:19:02.368Z,300.00
2018-12-27T12:20:02.326Z,292.00
2018-12-27T12:21:02.315Z,284.00
2018-12-27T12:22:02.265Z,280.00
2018-12-27T12:23:02.338Z,280.00
2018-12-27T12:24:02.320Z,272.00
2018-12-27T12:25:02.240Z,272.00
2018-12-27T12:26:02.256Z,276.00
2018-12-27T12:27:02.195Z,280.00
2018-12-27T12:28:02.215Z,284.00
2018-12-27T12:29:02.205Z,284.00
2018-12-27T12:30:02.166Z,284.00
2018-12-27T12:31:02.177Z,288.00
2018-12-27T12:32:02.150Z,292.00
2018-12-27T12:33:02.202Z,296.00
2018-12-27T12:34:02.107Z,284.00
2018-12-27T12:35:02.131Z,280.00
2018-12-27T12:36:02.100Z,276.00
2018-12-27T12:37:02.071Z,280.00
2018-12-27T12:38:02.078Z,276.00
2018-12-27T12:39:02.076Z,284.00
2018-12-27T12:40:02.089Z,296.00
2018-12-27T12:41:02.022Z,308.00
2018-12-27T12:42:02.041Z,312.00
2018-12-27T12:43:01.996Z,312.00
2018-12-27T12:44:02.022Z,316.00
2018-12-27T12:45:02.012Z,316.00
2018-12-27T12:46:02.030Z,328.00
2018-12-27T12:47:01.962Z,332.00
2018-12-27T12:48:01.983Z,336.00
2018-12-27T12:49:01.972Z,340.00
2018-12-27T12:50:01.925Z,352.00
2018-12-27T12:51:01.901Z,348.00
2018-12-27T12:52:01.930Z,352.00
2018-12-27T12:53:01.915Z,344.00
2018-12-27T12:54:01.870Z,344.00
2018-12-27T12:55:01.863Z,364.00
2018-12-27T12:56:01.887Z,388.00
2018-12-27T12:57:01.851Z,396.00
2018-12-27T12:58:01.856Z,384.00
2018-12-27T12:59:01.845Z,368.00
2018-12-27T13:00:01.862Z,360.00
2018-12-27T13:01:01.784Z,356.00
2018-12-27T13:02:01.804Z,344.00
2018-12-27T13:03:01.800Z,340.00
2018-12-27T13:04:01.791Z,332.00
2018-12-27T13:05:01.772Z,332.00
2018-12-27T13:06:01.754Z,332.00
2018-12-27T13:07:01.709Z,320.00
2018-12-27T13:08:01.765Z,312.00
2018-12-27T13:09:10.599Z,300.00
2018-12-27T13:10:55.668Z,288.00
2018-12-27T13:11:55.400Z,288.00
2018-12-27T13:12:55.313Z,292.00
2018-12-27T13:13:55.452Z,288.00
2018-12-27T13:14:55.342Z,284.00
2018-12-27T13:15:55.212Z,284.00
2018-12-27T13:16:55.243Z,288.00
2018-12-27T13:17:55.227Z,280.00
2018-12-27T13:18:55.200Z,276.00
2018-12-27T13:19:55.201Z,276.00
2018-12-27T13:20:55.180Z,272.00
2018-12-27T13:21:55.166Z,260.00
2018-12-27T13:22:55.170Z,252.00
2018-12-27T13:23:55.166Z,240.00
2018-12-27T13:24:55.158Z,232.00
2018-12-27T13:25:55.129Z,228.00
2018-12-27T13:26:55.142Z,224.00
2018-12-27T13:27:55.129Z,220.00
2018-12-27T13:28:55.084Z,216.00
2018-12-27T13:29:55.059Z,212.00
2018-12-27T13:30:55.068Z,212.00
2018-12-27T13:31:55.018Z,208.00
2018-12-27T13:32:55.051Z,208.00
2018-12-27T13:33:55.028Z,204.00
2018-12-27T13:34:55.003Z,204.00
2018-12-27T13:35:55.002Z,204.00
2018-12-27T13:36:54.958Z,204.00
2018-12-27T13:37:54.964Z,204.00
2018-12-27T13:38:54.924Z,208.00
2018-12-27T13:39:54.975Z,212.00
2018-12-27T13:40:54.975Z,212.00
2018-12-27T13:41:54.972Z,216.00
2018-12-27T13:42:54.925Z,216.00
2018-12-27T13:43:54.921Z,216.00
2018-12-27T13:44:55.000Z,208.00
2018-12-27T13:45:54.899Z,204.00
2018-12-27T13:46:54.867Z,204.00
2018-12-27T13:47:54.890Z,204.00
2018-12-27T13:48:54.819Z,200.00
2018-12-27T13:49:54.804Z,200.00
2018-12-27T13:50:54.837Z,200.00
2018-12-27T13:51:54.773Z,196.00
2018-12-27T13:52:54.818Z,192.00
2018-12-27T13:53:54.798Z,192.00
2018-12-27T13:54:54.767Z,192.00
2018-12-27T13:55:54.718Z,192.00
2018-12-27T13:56:54.796Z,188.00
2018-12-27T13:57:54.731Z,184.00
2018-12-27T13:58:54.699Z,180.00
2018-12-27T13:59:54.668Z,176.00
2018-12-27T14:00:54.665Z,172.00
2018-12-27T14:01:54.671Z,172.00
2018-12-27T14:02:54.663Z,168.00
2018-12-27T14:03:54.641Z,168.00
2018-12-27T14:04:54.638Z,168.00
2018-12-27T14:05:54.629Z,164.00
2018-12-27T14:06:54.602Z,164.00
2018-12-27T14:07:54.638Z,164.00
2018-12-27T14:08:54.617Z,160.00
2018-12-27T14:09:54.560Z,160.00
2018-12-27T14:10:54.542Z,156.00
2018-12-27T14:11:54.611Z,156.00
2018-12-27T14:13:03.448Z,156.00
2018-12-27T14:15:00.247Z,164.00
2018-12-27T14:16:00.414Z,164.00
2018-12-27T14:17:09.138Z,168.00
2018-12-27T14:19:04.601Z,160.00
2018-12-27T14:20:04.423Z,160.00
2018-12-27T14:21:14.084Z,152.00
2018-12-27T14:22:58.933Z,144.00
2018-12-27T14:23:59.085Z,140.00
2018-12-27T14:24:59.120Z,136.00
2018-12-27T14:25:58.812Z,132.00
2018-12-27T14:26:58.781Z,128.00
2018-12-27T14:27:58.840Z,124.00
2018-12-27T14:28:58.760Z,120.00
2018-12-27T14:29:58.740Z,112.00
2018-12-27T14:30:58.781Z,116.00
2018-12-27T14:31:58.770Z,112.00
2018-12-27T14:32:58.760Z,108.00
2018-12-27T14:33:58.692Z,108.00
2018-12-27T14:34:58.701Z,104.00
2018-12-27T14:35:58.765Z,100.00
2018-12-27T14:36:58.747Z,100.00
2018-12-27T14:37:58.706Z,96.00
2018-12-27T14:38:58.664Z,100.00
2018-12-27T14:39:58.613Z,96.00
2018-12-27T14:40:58.667Z,92.00
2018-12-27T14:41:58.615Z,92.00
2018-12-27T14:42:58.586Z,92.00
2018-12-27T14:43:58.571Z,92.00
2018-12-27T14:44:58.557Z,88.00
2018-12-27T14:45:58.548Z,88.00
2018-12-27T14:46:58.541Z,84.00
2018-12-27T14:47:58.520Z,84.00
2018-12-27T14:48:58.506Z,84.00
2018-12-27T14:49:58.502Z,84.00
2018-12-27T14:50:58.491Z,84.00
2018-12-27T14:51:58.497Z,80.00
2018-12-27T14:52:58.492Z,76.00
2018-12-27T14:53:58.483Z,76.00
2018-12-27T14:54:58.466Z,72.00
2018-12-27T14:55:58.478Z,72.00
2018-12-27T14:56:59.140Z,68.00
2018-12-27T14:57:58.419Z,64.00
2018-12-27T14:58:58.409Z,64.00
2018-12-27T15:00:07.484Z,60.00
2018-12-27T15:02:03.246Z,56.00
2018-12-27T15:03:03.256Z,52.00
2018-12-27T15:04:02.879Z,52.00
2018-12-27T15:05:03.624Z,48.00
2018-12-27T15:06:12.721Z,44.00
2018-12-27T15:08:07.635Z,44.00
2018-12-27T15:09:07.354Z,40.00
2018-12-27T15:10:07.287Z,36.00
2018-12-27T15:11:07.497Z,36.00
2018-12-27T15:12:07.212Z,32.00
2018-12-27T15:13:07.189Z,32.00
2018-12-27T15:14:07.197Z,32.00
2018-12-27T15:15:07.151Z,28.00
2018-12-27T15:16:07.179Z,28.00
2018-12-27T15:17:07.125Z,28.00
2018-12-27T15:18:07.103Z,24.00
2018-12-27T15:19:07.100Z,24.00
2018-12-27T15:20:07.089Z,20.00
2018-12-27T15:21:07.132Z,20.00
2018-12-27T15:22:07.072Z,20.00
2018-12-27T15:23:07.077Z,20.00
2018-12-27T15:24:07.068Z,16.00
2018-12-27T15:25:07.053Z,16.00
2018-12-27T15:26:07.021Z,16.00
2018-12-27T15:27:07.039Z,16.00
2018-12-27T15:28:06.998Z,12.00
2018-12-27T15:29:07.022Z,12.00
2018-12-27T15:30:06.971Z,16.00
2018-12-27T15:31:06.976Z,12.00
2018-12-27T15:32:07.012Z,12.00
2018-12-27T15:33:07.115Z,8.00
2018-12-27T15:34:06.990Z,12.00
2018-12-27T15:35:06.947Z,8.00
2018-12-27T15:36:06.961Z,8.00
2018-12-27T15:37:06.999Z,8.00
2018-12-27T15:38:06.909Z,8.00
2018-12-27T15:39:07.148Z,4.00
2018-12-27T15:40:06.907Z,4.00
2018-12-27T15:41:07.010Z,8.00
2018-12-27T15:42:06.894Z,4.00
2018-12-27T15:43:15.259Z,8.00
2018-12-27T15:44:07.092Z,4.00
2018-12-27T15:45:06.839Z,4.00
2018-12-27T15:46:07.031Z,4.00
2018-12-27T15:47:06.867Z,4.00
2018-12-27T15:48:06.803Z,0.00
2018-12-27T15:49:06.730Z,0.00
2018-12-27T15:50:06.921Z,4.00
2018-12-27T15:51:06.699Z,4.00
2018-12-27T15:52:06.709Z,4.00
2018-12-27T15:53:06.784Z,0.00
2018-12-27T15:54:06.659Z,0.00
2018-12-27T15:55:06.675Z,0.00
2018-12-27T15:56:06.630Z,0.00
2018-12-27T15:57:06.651Z,0.00
2018-12-27T15:58:06.631Z,0.00
2018-12-27T15:59:06.631Z,0.00
2018-12-27T16:00:06.605Z,0.00
2018-12-27T16:01:06.617Z,0.00
2018-12-27T16:02:06.595Z,0.00
2018-12-27T16:03:06.571Z,0.00
2018-12-27T16:04:06.551Z,0.00
2018-12-27T16:05:06.571Z,0.00
2018-12-27T16:06:06.509Z,0.00
2018-12-27T16:07:06.492Z,0.00
2018-12-27T16:08:06.481Z,0.00
2018-12-27T16:09:15.218Z,0.00
2018-12-27T16:11:10.975Z,0.00
2018-12-27T16:12:10.923Z,0.00
2018-12-27T16:13:10.900Z,0.00
2018-12-27T16:14:10.898Z,0.00
2018-12-27T16:15:10.888Z,0.00
2018-12-27T16:16:10.906Z,0.00
2018-12-27T16:17:10.865Z,0.00
2018-12-27T16:18:10.833Z,0.00
2018-12-27T16:19:10.837Z,0.00
2018-12-27T16:20:10.818Z,0.00
2018-12-27T16:21:10.797Z,0.00
2018-12-27T16:22:10.785Z,0.00
2018-12-27T16:23:10.790Z,0.00
2018-12-27T16:24:10.778Z,0.00
2018-12-27T16:25:10.744Z,0.00
2018-12-27T16:26:10.735Z,0.00
2018-12-27T16:27:10.725Z,0.00
2018-12-27T16:28:10.707Z,0.00