createdAt,value
2017-05-23T00:01:07.898Z,2.44
2017-05-23T00:03:33.759Z,3.00
2017-05-23T00:05:59.584Z,1.90
2017-05-23T00:08:26.211Z,2.10
2017-05-23T00:10:52.102Z,1.90
2017-05-23T00:13:18.089Z,2.50
2017-05-23T00:15:44.170Z,2.06
2017-05-23T00:18:10.023Z,2.40
2017-05-23T00:20:36.629Z,1.98
2017-05-23T00:23:02.531Z,2.06
2017-05-23T00:25:28.469Z,1.90
2017-05-23T00:27:54.311Z,1.78
2017-05-23T00:30:20.180Z,2.20
2017-05-23T00:32:46.026Z,1.92
2017-05-23T00:35:11.861Z,2.22
2017-05-23T00:37:37.707Z,2.18
2017-05-23T00:40:03.554Z,1.92
2017-05-23T00:42:29.391Z,1.98
2017-05-23T00:44:55.283Z,2.10
2017-05-23T00:47:21.251Z,2.34
2017-05-23T00:49:47.078Z,2.32
2017-05-23T00:52:12.946Z,2.64
2017-05-23T00:54:38.938Z,2.20
2017-05-23T00:57:04.816Z,2.26
2017-05-23T00:59:30.615Z,1.82
2017-05-23T01:01:56.458Z,1.90
2017-05-23T01:04:22.331Z,3.00
2017-05-23T01:06:48.281Z,2.16
2017-05-23T01:09:14.142Z,2.02
2017-05-23T01:11:39.987Z,2.52
2017-05-23T01:14:05.858Z,2.76
2017-05-23T01:16:31.670Z,2.02
2017-05-23T01:18:57.518Z,2.04
2017-05-23T01:21:23.413Z,2.00
2017-05-23T01:23:49.369Z,1.96
2017-05-23T01:26:15.266Z,2.20
2017-05-23T01:28:41.442Z,2.00
2017-05-23T01:31:07.296Z,1.80
2017-05-23T01:33:33.144Z,1.90
2017-05-23T01:35:59.049Z,2.28
2017-05-23T01:38:24.907Z,1.70
2017-05-23T01:40:50.782Z,2.08
2017-05-23T01:43:16.671Z,2.22
2017-05-23T01:45:42.498Z,3.62
2017-05-23T01:48:09.148Z,1.80
2017-05-23T01:50:35.013Z,2.26
2017-05-23T01:53:00.880Z,1.76
2017-05-23T01:55:26.767Z,2.20
2017-05-23T01:57:52.647Z,2.24
2017-05-23T02:00:18.505Z,2.00
2017-05-23T02:02:44.393Z,2.22
2017-05-23T02:05:10.342Z,1.90
2017-05-23T02:07:36.191Z,1.76
2017-05-23T02:10:02.053Z,2.10
2017-05-23T02:12:27.893Z,2.38
2017-05-23T02:14:53.732Z,1.96
2017-05-23T02:17:19.640Z,2.42
2017-05-23T02:19:45.494Z,2.18
2017-05-23T02:22:12.309Z,1.76
2017-05-23T02:24:38.219Z,1.86
2017-05-23T02:27:04.091Z,1.74
2017-05-23T02:29:30.738Z,2.10
2017-05-23T02:31:56.569Z,1.98
2017-05-23T02:34:22.426Z,1.70
2017-05-23T02:36:48.284Z,2.22
2017-05-23T02:39:14.173Z,2.04
2017-05-23T02:41:40.032Z,1.84
2017-05-23T02:44:06.614Z,2.00
2017-05-23T02:46:32.570Z,1.92
2017-05-23T02:48:58.445Z,2.08
2017-05-23T02:51:24.374Z,3.36
2017-05-23T02:53:50.234Z,1.84
2017-05-23T02:56:16.075Z,1.90
2017-05-23T02:58:42.016Z,1.60
2017-05-23T03:01:07.877Z,1.88
2017-05-23T03:03:33.711Z,1.90
2017-05-23T03:06:00.313Z,1.78
2017-05-23T03:08:26.180Z,2.00
2017-05-23T03:10:52.095Z,1.80
2017-05-23T03:13:17.983Z,2.16
2017-05-23T03:15:43.826Z,4.62
2017-05-23T03:18:09.678Z,2.56
2017-05-23T03:20:35.563Z,1.60
2017-05-23T03:23:01.414Z,1.84
2017-05-23T03:25:27.274Z,1.80
2017-05-23T03:27:53.215Z,2.26
2017-05-23T03:30:19.058Z,1.88
2017-05-23T03:32:44.890Z,2.04
2017-05-23T03:35:10.733Z,1.66
2017-05-23T03:37:36.594Z,2.14
2017-05-23T03:40:02.538Z,2.12
2017-05-23T03:42:28.361Z,1.56
2017-05-23T03:44:54.243Z,1.70
2017-05-23T03:47:20.093Z,2.12
2017-05-23T03:49:45.933Z,2.06
2017-05-23T03:52:12.571Z,2.12
2017-05-23T03:54:38.390Z,1.98
2017-05-23T03:57:04.985Z,1.90
2017-05-23T03:59:30.834Z,1.90
2017-05-23T04:01:56.710Z,1.92
2017-05-23T04:04:22.577Z,1.98
2017-05-23T04:06:48.417Z,2.10
2017-05-23T04:09:14.414Z,1.92
2017-05-23T04:11:40.277Z,1.88
2017-05-23T04:14:06.117Z,1.80
2017-05-23T04:16:32.026Z,2.44
2017-05-23T04:18:57.882Z,2.06
2017-05-23T04:21:23.813Z,2.00
2017-05-23T04:23:49.690Z,2.00
2017-05-23T04:26:15.657Z,2.14
2017-05-23T04:28:41.539Z,2.22
2017-05-23T04:31:07.495Z,2.14
2017-05-23T04:33:33.342Z,1.80
2017-05-23T04:35:59.925Z,1.86
2017-05-23T04:38:25.874Z,2.34
2017-05-23T04:40:51.786Z,1.66
2017-05-23T04:43:17.669Z,1.88
2017-05-23T04:45:43.496Z,1.90
2017-05-23T04:48:09.347Z,1.96
2017-05-23T04:50:35.293Z,1.96
2017-05-23T04:53:01.096Z,2.20
2017-05-23T04:55:26.938Z,1.86
2017-05-23T04:57:52.782Z,2.30
2017-05-23T05:00:18.627Z,2.06
2017-05-23T05:02:44.582Z,1.92
2017-05-23T05:05:10.411Z,2.08
2017-05-23T05:07:36.249Z,2.90
2017-05-23T05:10:02.091Z,2.40
2017-05-23T05:12:27.930Z,5.50
2017-05-23T05:14:53.821Z,12.42
2017-05-23T05:17:19.702Z,7.72
2017-05-23T05:19:45.642Z,8.08
2017-05-23T05:22:12.231Z,11.48
2017-05-23T05:24:38.077Z,10.34
2017-05-23T05:27:03.922Z,8.66
2017-05-23T05:29:29.830Z,8.20
2017-05-23T05:31:55.775Z,6.72
2017-05-23T05:34:21.624Z,12.14
2017-05-23T05:36:47.468Z,11.84
2017-05-23T05:39:13.303Z,15.62
2017-05-23T05:41:39.154Z,17.78
2017-05-23T05:44:05.085Z,12.26
2017-05-23T05:46:30.951Z,16.32
2017-05-23T05:48:56.826Z,17.80
2017-05-23T05:51:22.679Z,15.18
2017-05-23T05:53:48.569Z,11.94
2017-05-23T05:56:14.432Z,13.38
2017-05-23T05:58:40.343Z,13.98
2017-05-23T06:01:06.252Z,13.08
2017-05-23T06:03:32.107Z,14.56
2017-05-23T06:05:57.985Z,14.44
2017-05-23T06:08:23.909Z,12.50
2017-05-23T06:10:49.742Z,16.36
2017-05-23T06:13:21.909Z,12.68
2017-05-23T06:15:47.759Z,13.10
2017-05-23T06:18:13.601Z,11.26
2017-05-23T06:20:39.464Z,11.46
2017-05-23T06:23:05.388Z,10.72
2017-05-23T06:25:31.334Z,10.70
2017-05-23T06:27:57.173Z,11.26
2017-05-23T06:30:23.050Z,9.14
2017-05-23T06:32:48.937Z,11.96
2017-05-23T06:35:14.793Z,9.32
2017-05-23T06:37:40.652Z,9.32
2017-05-23T06:40:06.583Z,10.68
2017-05-23T06:42:32.509Z,7.74
2017-05-23T06:44:58.583Z,9.26
2017-05-23T06:47:24.430Z,8.88
2017-05-23T06:49:50.265Z,6.88
2017-05-23T06:52:16.111Z,7.10
2017-05-23T06:54:42.300Z,6.66
2017-05-23T06:57:08.151Z,9.20
2017-05-23T06:59:34.038Z,6.92
2017-05-23T07:02:00.072Z,6.24
2017-05-23T07:04:25.978Z,6.22
2017-05-23T07:06:51.843Z,5.24
2017-05-23T07:09:17.706Z,5.02
2017-05-23T07:11:43.574Z,6.10
2017-05-23T07:14:09.390Z,5.76
2017-05-23T07:16:35.276Z,8.88
2017-05-23T07:19:01.122Z,6.42
2017-05-23T07:21:27.003Z,3.96
2017-05-23T07:23:53.233Z,6.50
2017-05-23T07:26:19.126Z,3.58
2017-05-23T07:28:45.013Z,4.30
2017-05-23T07:31:10.851Z,4.22
2017-05-23T07:33:36.754Z,3.30
2017-05-23T07:36:02.709Z,5.44
2017-05-23T07:38:28.559Z,3.92
2017-05-23T07:40:54.408Z,5.44
2017-05-23T07:43:20.245Z,4.24
2017-05-23T07:45:46.147Z,4.74
2017-05-23T07:48:12.034Z,4.04
2017-05-23T07:50:37.879Z,4.30
2017-05-23T07:53:03.717Z,3.00
2017-05-23T07:55:29.571Z,3.66
2017-05-23T07:57:55.418Z,5.02
2017-05-23T08:00:21.265Z,3.86
2017-05-23T08:02:47.148Z,4.10
2017-05-23T08:05:13.206Z,3.60
2017-05-23T08:07:39.112Z,3.62
2017-05-23T08:10:04.967Z,3.02
2017-05-23T08:12:30.818Z,3.18
2017-05-23T08:14:56.695Z,3.04
2017-05-23T08:17:22.653Z,3.44
2017-05-23T08:19:48.513Z,2.96
2017-05-23T08:22:14.362Z,2.74
2017-05-23T08:24:40.251Z,2.80
2017-05-23T08:27:06.134Z,3.12
2017-05-23T08:29:31.982Z,2.64
2017-05-23T08:31:57.862Z,3.36
2017-05-23T08:34:23.736Z,2.40
2017-05-23T08:36:49.643Z,2.80
2017-05-23T08:39:15.484Z,3.80
2017-05-23T08:41:41.334Z,3.48
2017-05-23T08:44:07.208Z,2.46
2017-05-23T08:46:33.177Z,3.36
2017-05-23T08:48:59.103Z,2.54
2017-05-23T08:51:24.939Z,2.84
2017-05-23T08:53:50.825Z,2.82
2017-05-23T08:56:16.666Z,2.64
2017-05-23T08:58:42.636Z,2.94
2017-05-23T09:01:08.485Z,2.90
2017-05-23T09:03:34.403Z,3.00
2017-05-23T09:06:00.325Z,2.64
2017-05-23T09:08:26.218Z,3.02
2017-05-23T09:10:52.075Z,2.38
2017-05-23T09:13:17.906Z,3.58
2017-05-23T09:15:43.909Z,3.46
2017-05-23T09:18:09.760Z,3.10
2017-05-23T09:20:35.606Z,2.46
2017-05-23T09:23:01.478Z,2.40
2017-05-23T09:25:33.342Z,2.88
2017-05-23T09:27:59.288Z,2.60
2017-05-23T09:30:25.142Z,2.86
2017-05-23T09:32:50.998Z,2.98
2017-05-23T09:35:16.852Z,3.40
2017-05-23T09:37:42.677Z,3.10
2017-05-23T09:40:09.401Z,2.80
2017-05-23T09:42:36.012Z,2.80
2017-05-23T09:45:01.869Z,2.94
2017-05-23T09:47:27.702Z,2.72
2017-05-23T09:49:53.549Z,2.92
2017-05-23T09:52:19.418Z,2.76
2017-05-23T09:54:45.316Z,2.90
2017-05-23T09:57:11.323Z,3.06
2017-05-23T09:59:37.161Z,3.64
2017-05-23T10:02:02.994Z,2.64
2017-05-23T10:04:28.838Z,3.10
2017-05-23T10:06:55.447Z,2.92
2017-05-23T10:09:21.426Z,7.02
2017-05-23T10:11:47.307Z,2.50
2017-05-23T10:14:13.147Z,3.00
2017-05-23T10:16:39.026Z,3.08
2017-05-23T10:19:04.874Z,2.40
2017-05-23T10:21:30.825Z,2.80
2017-05-23T10:23:56.690Z,2.72
2017-05-23T10:26:22.659Z,2.88
2017-05-23T10:28:48.497Z,3.20
2017-05-23T10:31:14.366Z,2.54
2017-05-23T10:33:40.244Z,3.14
2017-05-23T10:36:06.126Z,2.90
2017-05-23T10:38:32.074Z,2.88
2017-05-23T10:40:57.923Z,2.44
2017-05-23T10:43:23.762Z,2.82
2017-05-23T10:45:49.608Z,3.20
2017-05-23T10:48:16.206Z,3.00
2017-05-23T10:50:42.150Z,2.58
2017-05-23T10:53:08.046Z,2.86
2017-05-23T10:55:34.009Z,3.94
2017-05-23T10:57:59.840Z,2.80
2017-05-23T11:00:26.466Z,3.40
2017-05-23T11:02:53.080Z,2.86
2017-05-23T11:05:18.971Z,2.42
2017-05-23T11:10:17.652Z,3.20
2017-05-23T11:12:43.539Z,2.38
2017-05-23T11:15:09.431Z,3.02
2017-05-23T11:17:35.339Z,2.56
2017-05-23T11:20:01.315Z,2.80
2017-05-23T11:22:27.216Z,2.88
2017-05-23T11:24:53.067Z,2.54
2017-05-23T11:27:18.954Z,2.70
2017-05-23T11:29:44.810Z,5.42
2017-05-23T11:32:10.725Z,2.60
2017-05-23T11:34:37.303Z,2.08
2017-05-23T11:37:03.165Z,2.60
2017-05-23T11:39:29.809Z,2.70
2017-05-23T11:41:55.670Z,1.90
2017-05-23T11:44:21.570Z,3.62
2017-05-23T11:46:47.409Z,2.24
2017-05-23T11:49:13.328Z,2.38
2017-05-23T11:51:39.210Z,3.24
2017-05-23T11:54:05.059Z,2.44
2017-05-23T11:56:30.911Z,2.36
2017-05-23T11:58:56.750Z,2.14
2017-05-23T12:01:22.714Z,3.00
2017-05-23T12:03:48.606Z,2.90
2017-05-23T12:06:14.458Z,2.68
2017-05-23T12:08:41.036Z,3.12
2017-05-23T12:11:06.881Z,2.12
2017-05-23T12:13:32.728Z,4.20
2017-05-23T12:15:59.327Z,2.48
2017-05-23T12:18:25.184Z,3.08
2017-05-23T12:20:51.105Z,2.88
2017-05-23T12:23:17.721Z,3.36
2017-05-23T12:25:43.604Z,2.62
2017-05-23T12:28:09.454Z,3.60
2017-05-23T12:30:35.358Z,3.08
2017-05-23T12:33:01.710Z,2.68
2017-05-23T12:35:27.601Z,4.42
2017-05-23T12:37:53.446Z,2.38
2017-05-23T12:40:19.305Z,3.04
2017-05-23T12:42:45.626Z,4.30
2017-05-23T12:45:11.495Z,2.44
2017-05-23T12:47:37.334Z,3.54
2017-05-23T12:50:03.187Z,2.90
2017-05-23T12:52:29.033Z,2.66
2017-05-23T12:54:54.889Z,3.54
2017-05-23T12:57:20.783Z,3.44
2017-05-23T12:59:46.742Z,4.26
2017-05-23T13:02:12.655Z,3.30
2017-05-23T13:04:38.499Z,3.54
2017-05-23T13:07:04.359Z,3.70
2017-05-23T13:09:30.211Z,3.04
2017-05-23T13:11:56.134Z,2.96
2017-05-23T13:14:21.979Z,2.44
2017-05-23T13:16:47.828Z,2.82
2017-05-23T13:19:13.759Z,2.82
2017-05-23T13:21:40.365Z,4.20
2017-05-23T13:24:06.959Z,2.84
2017-05-23T13:26:32.847Z,2.34
2017-05-23T13:28:58.801Z,2.62
2017-05-23T13:31:24.722Z,2.58
2017-05-23T13:33:50.566Z,3.74
2017-05-23T13:36:16.447Z,4.44
2017-05-23T13:38:42.330Z,3.82
2017-05-23T13:41:08.230Z,1.90
2017-05-23T13:43:34.091Z,2.22
2017-05-23T13:45:59.935Z,3.30
2017-05-23T13:48:25.802Z,2.28
2017-05-23T13:50:51.651Z,1.78
2017-05-23T13:53:18.357Z,2.10
2017-05-23T13:55:44.171Z,2.44
2017-05-23T13:58:10.074Z,2.40
2017-05-23T14:00:36.002Z,2.42
2017-05-23T14:03:01.875Z,2.30
2017-05-23T14:05:27.762Z,1.80
2017-05-23T14:07:53.630Z,1.70
2017-05-23T14:10:19.562Z,3.18
2017-05-23T14:12:45.466Z,2.64
2017-05-23T14:15:11.309Z,2.94
2017-05-23T14:17:37.163Z,2.50
2017-05-23T14:20:02.997Z,2.72
2017-05-23T14:22:28.961Z,2.88
2017-05-23T14:24:54.877Z,4.80
2017-05-23T14:27:20.715Z,1.60
2017-05-23T14:29:46.584Z,2.94
2017-05-23T14:32:12.405Z,1.74
2017-05-23T14:34:38.323Z,1.80
2017-05-23T14:37:04.270Z,2.02
2017-05-23T14:39:30.284Z,1.82
2017-05-23T14:41:56.187Z,4.14
2017-05-23T14:44:22.011Z,2.80
2017-05-23T14:46:47.882Z,5.52
2017-05-23T14:49:13.722Z,1.62
2017-05-23T14:51:39.654Z,1.86
2017-05-23T14:54:05.565Z,4.22
2017-05-23T14:56:31.404Z,3.44
2017-05-23T14:58:57.339Z,2.84
2017-05-23T15:01:23.123Z,6.08
2017-05-23T15:03:49.053Z,2.88
2017-05-23T15:06:14.939Z,1.94
2017-05-23T15:08:40.795Z,3.40
2017-05-23T15:11:06.664Z,2.92
2017-05-23T15:13:32.515Z,3.94
2017-05-23T15:15:58.398Z,5.12
2017-05-23T15:18:24.189Z,3.24
2017-05-23T15:20:50.064Z,3.40
2017-05-23T15:23:15.950Z,6.96
2017-05-23T15:25:42.157Z,5.18
2017-05-23T15:30:41.005Z,6.35
2017-05-23T15:33:07.787Z,7.44
2017-05-23T15:35:33.658Z,5.60
2017-05-23T15:38:00.245Z,2.88
2017-05-23T15:40:26.092Z,8.70
2017-05-23T15:42:52.694Z,4.50
2017-05-23T15:45:18.670Z,2.60
2017-05-23T15:47:44.531Z,4.62
2017-05-23T15:50:10.371Z,2.94
2017-05-23T15:52:36.222Z,5.36
2017-05-23T15:55:02.815Z,2.52
2017-05-23T15:57:28.683Z,3.36
2017-05-23T15:59:54.538Z,2.22
2017-05-23T16:02:20.461Z,4.20
2017-05-23T16:04:46.315Z,4.24
2017-05-23T16:07:12.176Z,2.90
2017-05-23T16:09:38.025Z,3.54
2017-05-23T16:12:04.011Z,2.82
2017-05-23T16:14:30.357Z,5.78
2017-05-23T16:16:56.132Z,2.80
2017-05-23T16:19:21.983Z,6.42
2017-05-23T16:21:48.088Z,3.94
2017-05-23T16:24:14.382Z,3.02
2017-05-23T16:26:40.195Z,2.28
2017-05-23T16:29:06.087Z,3.40
2017-05-23T16:31:32.310Z,2.94
2017-05-23T16:33:58.198Z,3.00
2017-05-23T16:36:24.080Z,1.58
2017-05-23T16:38:49.922Z,6.84
2017-05-23T16:41:15.801Z,2.26
2017-05-23T16:43:41.887Z,3.18
2017-05-23T16:46:07.738Z,3.26
2017-05-23T16:48:33.619Z,2.56
2017-05-23T16:50:59.449Z,4.28
2017-05-23T16:53:25.302Z,2.50
2017-05-23T16:55:51.275Z,3.72
2017-05-23T16:58:17.145Z,7.00
2017-05-23T17:00:43.055Z,1.48
2017-05-23T17:03:08.915Z,2.20
2017-05-23T17:05:34.777Z,2.18
2017-05-23T17:08:00.663Z,3.30
2017-05-23T17:10:26.586Z,3.18
2017-05-23T17:12:52.601Z,3.22
2017-05-23T17:15:19.336Z,1.82
2017-05-23T17:17:45.214Z,4.44
2017-05-23T17:20:11.064Z,3.00
2017-05-23T17:22:36.911Z,4.14
2017-05-23T17:25:02.918Z,3.36
2017-05-23T17:27:28.907Z,2.62
2017-05-23T17:29:54.749Z,3.54
2017-05-23T17:32:20.710Z,2.26
2017-05-23T17:34:46.534Z,2.48
2017-05-23T17:37:12.459Z,3.00
2017-05-23T17:39:38.314Z,1.66
2017-05-23T17:42:04.154Z,6.48
2017-05-23T17:44:30.005Z,2.52
2017-05-23T17:46:56.599Z,1.98
2017-05-23T17:49:22.450Z,3.10
2017-05-23T17:51:49.056Z,3.58
2017-05-23T17:54:14.985Z,2.90
2017-05-23T17:56:40.822Z,3.72
2017-05-23T17:59:06.822Z,1.90
2017-05-23T18:01:32.794Z,1.98
2017-05-23T18:03:58.639Z,3.00
2017-05-23T18:06:24.579Z,3.24
2017-05-23T18:08:50.599Z,3.10
2017-05-23T18:11:16.490Z,2.64
2017-05-23T18:13:42.356Z,4.18
2017-05-23T18:16:08.179Z,3.62
2017-05-23T18:18:34.040Z,3.40
2017-05-23T18:20:59.888Z,5.08
2017-05-23T18:23:25.732Z,4.54
2017-05-23T18:25:51.594Z,4.64
2017-05-23T18:28:17.445Z,7.04
2017-05-23T18:30:43.322Z,3.56
2017-05-23T18:33:09.159Z,3.46
2017-05-23T18:35:35.106Z,4.92
2017-05-23T18:38:00.974Z,6.04
2017-05-23T18:40:26.844Z,2.46
2017-05-23T18:42:52.696Z,3.06
2017-05-23T18:45:18.535Z,2.52
2017-05-23T18:47:44.475Z,6.42
2017-05-23T18:50:10.360Z,2.94
2017-05-23T18:52:36.218Z,2.54
2017-05-23T18:55:02.829Z,7.76
2017-05-23T18:57:28.659Z,4.28
2017-05-23T18:59:54.555Z,2.82
2017-05-23T19:02:20.615Z,4.44
2017-05-23T19:04:46.558Z,2.40
2017-05-23T19:07:12.437Z,2.04
2017-05-23T19:09:38.293Z,3.06
2017-05-23T19:12:04.861Z,2.66
2017-05-23T19:14:30.734Z,2.20
2017-05-23T19:16:56.741Z,8.10
2017-05-23T19:19:22.576Z,4.12
2017-05-23T19:21:48.442Z,3.26
2017-05-23T19:24:14.280Z,4.98
2017-05-23T19:26:40.119Z,2.20
2017-05-23T19:37:55.494Z,5.20
2017-05-23T19:40:21.517Z,3.62
2017-05-23T19:57:30.760Z,4.16
2017-05-23T19:59:56.627Z,2.36
2017-05-23T20:02:22.462Z,5.32
2017-05-23T20:04:48.369Z,4.10
2017-05-23T20:07:14.198Z,2.22
2017-05-23T20:09:40.185Z,2.20
2017-05-23T20:12:06.038Z,2.92
2017-05-23T20:17:28.470Z,2.66
2017-05-23T20:19:54.324Z,3.44
2017-05-23T20:22:20.178Z,3.80
2017-05-23T20:24:46.064Z,3.30
2017-05-23T20:27:12.023Z,2.26
2017-05-23T20:38:28.562Z,2.06
2017-05-23T20:40:55.910Z,1.98
2017-05-23T20:55:14.171Z,2.06
2017-05-23T20:57:40.005Z,1.50
2017-05-23T21:17:45.421Z,1.64
2017-05-23T21:20:11.294Z,2.44
2017-05-23T21:22:37.139Z,2.02
2017-05-23T21:25:02.986Z,2.28
2017-05-23T21:27:28.854Z,2.44
2017-05-23T21:38:44.087Z,2.04
2017-05-23T21:41:10.006Z,1.58
2017-05-23T21:58:18.457Z,2.48
2017-05-23T22:00:44.295Z,2.64
2017-05-23T22:03:10.146Z,3.36
2017-05-23T22:05:35.988Z,2.32
2017-05-23T22:08:01.875Z,2.56
2017-05-23T22:10:27.899Z,1.54
2017-05-23T22:12:54.486Z,1.94
2017-05-23T22:18:16.799Z,1.70
2017-05-23T22:20:42.631Z,2.18
2017-05-23T22:23:08.503Z,1.72
2017-05-23T22:25:34.349Z,1.60
2017-05-23T22:28:00.260Z,1.50
2017-05-23T22:39:15.902Z,1.62
2017-05-23T22:41:41.880Z,1.96
2017-05-23T22:44:13.683Z,2.10
2017-05-23T22:46:39.554Z,1.94
2017-05-23T22:49:05.469Z,1.82
2017-05-23T22:51:31.370Z,1.64
2017-05-23T22:53:57.249Z,1.70
2017-05-23T22:56:23.109Z,2.00
2017-05-23T22:58:49.013Z,1.96
2017-05-23T23:01:16.363Z,2.50
2017-05-23T23:03:42.372Z,1.58
2017-05-23T23:06:08.237Z,1.80
2017-05-23T23:08:34.229Z,1.60
2017-05-23T23:11:00.930Z,1.72
2017-05-23T23:13:26.795Z,2.56
2017-05-23T23:18:49.459Z,1.80
2017-05-23T23:21:15.538Z,1.80
2017-05-23T23:23:41.490Z,2.18
2017-05-23T23:26:07.361Z,2.06
2017-05-23T23:37:47.007Z,1.66
2017-05-23T23:40:12.869Z,1.94
2017-05-23T23:42:38.735Z,2.14
2017-05-23T23:56:51.295Z,1.66
