createdAt,value
2023-03-04T00:52:43.529Z,13.50
2023-03-04T03:38:06.937Z,8.52
2023-03-04T04:07:36.798Z,5.68
2023-03-04T04:10:05.562Z,5.82
2023-03-04T04:12:32.997Z,5.70
2023-03-04T04:15:01.109Z,4.20
2023-03-04T04:17:28.907Z,4.00
2023-03-04T04:19:56.300Z,4.40
2023-03-04T04:22:23.710Z,7.03
2023-03-04T04:24:51.425Z,5.45
2023-03-04T04:27:18.880Z,4.60
2023-03-04T04:32:13.824Z,5.55
2023-03-04T04:34:41.300Z,6.00
2023-03-04T04:42:03.627Z,7.00
2023-03-04T05:01:43.433Z,5.85
2023-03-04T05:04:11.763Z,7.87
2023-03-04T05:06:39.347Z,8.48
2023-03-04T05:09:07.321Z,6.72
2023-03-04T05:11:34.824Z,8.43
2023-03-04T05:14:02.193Z,6.32
2023-03-04T05:16:29.919Z,7.18
2023-03-04T05:18:57.388Z,9.10
2023-03-04T05:21:24.942Z,8.70
2023-03-04T05:28:48.310Z,9.27
2023-03-04T05:31:16.558Z,8.20
2023-03-04T05:43:36.075Z,9.77
2023-03-04T05:46:04.455Z,12.32
2023-03-04T05:48:32.026Z,11.35
2023-03-04T05:55:56.214Z,9.13
2023-03-04T05:58:23.673Z,9.50
2023-03-04T06:00:51.493Z,11.32
2023-03-04T06:03:22.127Z,12.88
2023-03-04T06:05:49.525Z,8.77
2023-03-04T06:08:16.961Z,12.18
2023-03-04T06:10:45.418Z,11.75
2023-03-04T06:13:12.974Z,9.23
2023-03-04T06:15:40.417Z,10.20
2023-03-04T06:18:08.352Z,10.88
2023-03-04T06:23:03.849Z,13.23
2023-03-04T06:25:31.746Z,15.15
2023-03-04T06:27:59.583Z,17.23
2023-03-04T06:30:27.457Z,15.27
2023-03-04T06:32:55.179Z,13.75
2023-03-04T06:40:17.565Z,13.13
2023-03-04T06:42:44.950Z,8.52
2023-03-04T06:47:40.387Z,13.00
2023-03-04T06:57:30.071Z,12.40
2023-03-04T07:09:47.423Z,13.60
2023-03-04T07:12:14.915Z,13.00
2023-03-04T07:14:42.306Z,17.00
2023-03-04T07:17:10.232Z,16.30
2023-03-04T07:19:38.105Z,17.45
2023-03-04T07:22:05.519Z,14.90
2023-03-04T07:27:00.713Z,15.15
2023-03-04T07:29:28.204Z,15.77
2023-03-04T07:31:56.005Z,14.57
2023-03-04T07:36:50.700Z,14.18
2023-03-04T07:39:18.372Z,13.18
2023-03-04T07:41:45.802Z,16.05
2023-03-04T07:44:13.639Z,11.70
2023-03-04T07:46:41.425Z,13.15
2023-03-04T07:49:08.804Z,13.45
2023-03-04T07:51:37.153Z,13.62
2023-03-04T07:54:04.859Z,13.50
2023-03-04T07:56:33.710Z,11.50
2023-03-04T07:59:01.644Z,11.48
2023-03-04T08:01:37.410Z,11.73
2023-03-04T08:04:06.618Z,9.20
2023-03-04T08:06:36.086Z,11.45
2023-03-04T08:09:08.797Z,12.88
2023-03-04T08:11:37.855Z,14.30
2023-03-04T08:14:05.334Z,14.75
2023-03-04T08:16:33.137Z,12.68
2023-03-04T08:19:02.503Z,11.55
2023-03-04T08:21:31.072Z,13.70
2023-03-04T08:24:02.451Z,13.65
2023-03-04T08:26:33.976Z,14.27
2023-03-04T08:29:02.953Z,9.43
2023-03-04T08:31:31.596Z,13.02
2023-03-04T08:33:59.008Z,11.30
2023-03-04T08:36:26.462Z,9.63
2023-03-04T08:38:54.160Z,9.30
2023-03-04T08:41:22.792Z,9.55
2023-03-04T08:43:50.258Z,10.82
2023-03-04T08:46:18.142Z,10.02
2023-03-04T08:48:45.538Z,11.23
2023-03-04T08:51:14.627Z,8.30
2023-03-04T08:53:45.294Z,10.50
2023-03-04T08:56:13.183Z,7.47
2023-03-04T08:58:40.866Z,8.32
2023-03-04T09:01:10.687Z,7.03
2023-03-04T09:03:38.817Z,8.00
2023-03-04T09:06:09.149Z,7.25
2023-03-04T09:08:37.044Z,7.90
2023-03-04T09:11:04.550Z,8.60
2023-03-04T09:13:32.607Z,8.95
2023-03-04T09:16:01.091Z,8.52
2023-03-04T09:18:29.043Z,9.00
2023-03-04T09:20:56.434Z,10.15
2023-03-04T09:23:24.134Z,9.45
2023-03-04T09:25:51.630Z,8.52
2023-03-04T09:31:11.873Z,11.10
2023-03-04T09:33:41.566Z,9.77
2023-03-04T09:36:11.343Z,11.25
2023-03-04T09:38:39.323Z,11.43
2023-03-04T09:41:16.223Z,10.02
2023-03-04T09:43:44.566Z,10.10
2023-03-04T09:46:16.167Z,12.57
2023-03-04T09:48:47.909Z,7.95
2023-03-04T09:51:17.989Z,12.73
2023-03-04T09:53:48.697Z,13.90
2023-03-04T09:56:16.265Z,12.45
2023-03-04T09:58:48.785Z,11.20
2023-03-04T10:01:22.841Z,9.25
2023-03-04T10:04:05.674Z,11.30
2023-03-04T10:06:33.997Z,11.93
2023-03-04T10:09:05.179Z,13.38
2023-03-04T10:11:41.007Z,9.95
2023-03-04T10:14:19.837Z,11.27
2023-03-04T10:16:53.713Z,13.82
2023-03-04T10:19:44.291Z,10.23
2023-03-04T10:22:36.941Z,9.75
2023-03-04T10:25:19.655Z,12.80
2023-03-04T10:27:59.928Z,9.57
2023-03-04T10:31:01.510Z,11.57
2023-03-04T10:33:39.948Z,11.45
2023-03-04T10:36:36.853Z,12.37
2023-03-04T10:39:19.552Z,12.82
2023-03-04T10:42:14.397Z,10.95
2023-03-04T10:44:51.405Z,13.68
2023-03-04T10:47:19.122Z,12.05
2023-03-04T10:50:00.777Z,10.57
2023-03-04T10:52:29.788Z,12.65
2023-03-04T10:55:06.549Z,11.40
2023-03-04T10:57:41.905Z,9.57
2023-03-04T11:00:18.329Z,11.45
2023-03-04T11:02:47.478Z,10.27
2023-03-04T11:05:14.779Z,10.07
2023-03-04T11:07:55.247Z,12.20
2023-03-04T11:10:38.887Z,11.43
2023-03-04T11:13:22.013Z,10.98
2023-03-04T11:15:51.428Z,11.82
2023-03-04T11:18:43.872Z,12.27
2023-03-04T11:21:20.132Z,10.63
2023-03-04T11:23:52.260Z,11.63
2023-03-04T11:26:27.571Z,10.98
2023-03-04T11:29:16.008Z,9.82
2023-03-04T11:31:50.303Z,9.80
2023-03-04T11:34:17.632Z,11.48
2023-03-04T11:36:57.401Z,9.07
2023-03-04T11:39:30.720Z,9.73
2023-03-04T11:42:23.478Z,8.75
2023-03-04T11:44:51.887Z,11.95
2023-03-04T11:47:28.923Z,10.88
2023-03-04T11:50:35.095Z,7.90
2023-03-04T11:53:02.737Z,11.45
2023-03-04T11:55:35.838Z,7.47
2023-03-04T11:58:21.991Z,11.40
2023-03-04T12:01:10.433Z,8.50
2023-03-04T12:04:12.496Z,12.25
2023-03-04T12:07:01.292Z,9.65
2023-03-04T12:09:51.835Z,11.73
2023-03-04T12:12:53.305Z,10.10
2023-03-04T12:15:29.712Z,10.07
2023-03-04T12:18:18.676Z,12.80
2023-03-04T12:20:59.885Z,11.05
2023-03-04T12:23:27.227Z,12.88
2023-03-04T12:34:19.441Z,11.25
2023-03-04T12:37:20.236Z,13.25
2023-03-04T12:40:26.702Z,10.48
2023-03-04T12:43:16.084Z,12.93
2023-03-04T12:46:05.138Z,8.23
2023-03-04T12:48:37.660Z,14.95
2023-03-04T12:51:15.939Z,12.15
2023-03-04T12:53:58.619Z,14.82
2023-03-04T18:09:35.143Z,11.68
2023-03-04T18:12:05.415Z,11.20
2023-03-04T19:58:01.125Z,9.70
2023-03-04T20:00:29.814Z,9.75
2023-03-04T20:02:58.950Z,9.80
2023-03-04T20:05:29.559Z,9.55
2023-03-04T20:07:57.665Z,9.32
2023-03-04T20:10:26.757Z,9.23
2023-03-04T20:12:58.919Z,9.43
2023-03-04T20:15:28.161Z,8.75
2023-03-04T20:18:00.312Z,9.57
2023-03-04T20:20:29.880Z,8.63
2023-03-04T20:22:59.581Z,10.32
2023-03-04T20:25:29.473Z,10.23
2023-03-04T20:27:59.298Z,9.45
2023-03-04T20:30:30.065Z,9.65
2023-03-04T20:32:58.409Z,12.25
2023-03-04T20:35:26.486Z,11.75
2023-03-04T20:37:55.168Z,7.97
2023-03-04T20:40:24.520Z,8.52
2023-03-04T20:42:53.260Z,7.87
2023-03-04T20:45:22.668Z,7.70
2023-03-04T21:25:03.394Z,7.18
2023-03-04T21:27:31.479Z,6.93
2023-03-04T21:29:59.114Z,6.03
2023-03-04T22:07:09.960Z,6.15
2023-03-04T22:09:37.801Z,6.10
2023-03-04T22:12:06.232Z,5.35
2023-03-04T22:14:33.812Z,4.87
2023-03-04T22:17:01.271Z,6.60
2023-03-04T22:19:31.853Z,5.68
2023-03-04T22:21:59.823Z,6.28
2023-03-04T22:24:27.573Z,5.43
2023-03-04T22:26:57.623Z,4.65
2023-03-04T22:29:25.050Z,5.78
2023-03-04T22:31:52.465Z,5.80
2023-03-04T22:34:20.211Z,4.87
2023-03-04T22:36:49.260Z,5.50
2023-03-04T22:39:21.188Z,4.60
2023-03-04T22:41:49.028Z,5.65
2023-03-04T22:44:16.475Z,5.00
2023-03-04T22:46:44.555Z,6.10
2023-03-04T22:49:13.651Z,4.93
2023-03-04T22:51:43.775Z,4.32
2023-03-04T22:54:15.708Z,4.70
2023-03-04T22:56:44.018Z,5.00
2023-03-04T22:59:11.475Z,4.80
2023-03-04T23:01:38.913Z,4.93
2023-03-04T23:04:06.658Z,5.50
2023-03-04T23:06:34.595Z,6.03
2023-03-04T23:09:01.970Z,5.78
2023-03-04T23:11:31.801Z,5.12
2023-03-04T23:14:02.116Z,6.43
2023-03-04T23:16:29.992Z,5.90
2023-03-04T23:18:59.396Z,5.25
2023-03-04T23:21:28.404Z,5.57
2023-03-04T23:23:56.168Z,4.75
2023-03-04T23:26:26.245Z,5.65
2023-03-04T23:28:55.757Z,6.37
2023-03-04T23:31:23.636Z,6.95
2023-03-04T23:33:51.170Z,6.05
2023-03-04T23:36:19.782Z,5.32
2023-03-04T23:38:48.516Z,6.22
2023-03-04T23:41:18.364Z,6.35
2023-03-04T23:43:46.975Z,7.32
2023-03-04T23:46:15.377Z,7.22
2023-03-04T23:48:46.516Z,7.18
2023-03-04T23:51:15.292Z,5.95
2023-03-04T23:53:43.495Z,7.68
2023-03-04T23:56:12.427Z,6.57
2023-03-04T23:58:41.317Z,7.53
