createdAt,value
2018-01-03T00:00:53.418Z,90.95
2018-01-03T00:01:53.353Z,91.42
2018-01-03T00:02:53.287Z,91.42
2018-01-03T00:03:53.222Z,92.28
2018-01-03T00:04:53.157Z,92.56
2018-01-03T00:05:53.091Z,92.94
2018-01-03T00:06:53.022Z,92.85
2018-01-03T00:07:52.959Z,92.85
2018-01-03T00:08:52.892Z,92.75
2018-01-03T00:09:52.826Z,93.51
2018-01-03T00:10:52.760Z,93.51
2018-01-03T00:11:52.693Z,93.75
2018-01-03T00:12:52.629Z,93.56
2018-01-03T00:13:52.565Z,94.03
2018-01-03T00:14:52.495Z,94.08
2018-01-03T00:15:52.431Z,93.51
2018-01-03T00:16:52.364Z,94.23
2018-01-03T00:17:52.297Z,94.32
2018-01-03T00:18:52.230Z,94.23
2018-01-03T00:19:52.165Z,94.70
2018-01-03T00:20:52.099Z,94.60
2018-01-03T00:21:52.035Z,94.89
2018-01-03T00:22:51.965Z,94.27
2018-01-03T00:23:51.902Z,94.84
2018-01-03T00:24:51.834Z,95.03
2018-01-03T00:25:51.769Z,94.89
2018-01-03T00:26:51.701Z,94.42
2018-01-03T00:27:51.637Z,94.18
2018-01-03T00:28:51.575Z,93.80
2018-01-03T00:29:51.504Z,94.08
2018-01-03T00:30:51.436Z,93.89
2018-01-03T00:31:51.372Z,94.08
2018-01-03T00:32:51.304Z,93.80
2018-01-03T00:33:51.243Z,94.08
2018-01-03T00:34:51.172Z,93.89
2018-01-03T00:35:51.106Z,94.08
2018-01-03T00:36:51.040Z,94.46
2018-01-03T00:37:50.975Z,94.37
2018-01-03T00:38:50.908Z,94.27
2018-01-03T00:39:50.841Z,94.27
2018-01-03T00:40:50.775Z,94.46
2018-01-03T00:41:50.711Z,95.03
2018-01-03T00:42:50.650Z,94.84
2018-01-03T00:43:50.578Z,94.93
2018-01-03T00:44:50.511Z,94.56
2018-01-03T00:45:50.446Z,95.12
2018-01-03T00:46:50.378Z,95.60
2018-01-03T00:47:50.312Z,95.79
2018-01-03T00:48:50.246Z,95.70
2018-01-03T00:49:50.184Z,96.45
2018-01-03T00:50:50.113Z,96.36
2018-01-03T00:51:50.047Z,96.36
2018-01-03T00:52:49.981Z,95.93
2018-01-03T00:53:49.916Z,96.45
2018-01-03T00:54:49.849Z,96.55
2018-01-03T00:55:49.783Z,96.45
2018-01-03T00:56:49.719Z,96.36
2018-01-03T00:57:49.653Z,96.36
2018-01-03T00:58:49.584Z,96.36
2018-01-03T00:59:49.520Z,96.45
2018-01-03T01:00:49.453Z,96.36
2018-01-03T01:01:49.387Z,96.17
2018-01-03T01:02:49.319Z,96.36
2018-01-03T01:03:49.259Z,96.26
2018-01-03T01:04:49.188Z,96.26
2018-01-03T01:05:49.123Z,96.55
2018-01-03T01:06:49.057Z,96.55
2018-01-03T01:07:48.991Z,96.93
2018-01-03T01:08:48.925Z,96.93
2018-01-03T01:09:48.860Z,96.74
2018-01-03T01:10:48.792Z,97.02
2018-01-03T01:11:48.727Z,96.74
2018-01-03T01:12:48.660Z,96.64
2018-01-03T01:13:48.599Z,96.93
2018-01-03T01:14:48.530Z,97.22
2018-01-03T01:15:48.464Z,97.50
2018-01-03T01:16:48.399Z,97.50
2018-01-03T01:17:48.333Z,97.60
2018-01-03T01:18:48.266Z,97.78
2018-01-03T01:19:48.201Z,97.78
2018-01-03T01:20:48.135Z,97.69
2018-01-03T01:21:48.070Z,98.07
2018-01-03T01:22:48.003Z,98.07
2018-01-03T01:23:47.937Z,98.54
2018-01-03T01:24:47.871Z,97.88
2018-01-03T01:25:47.806Z,98.07
2018-01-03T01:26:47.739Z,98.16
2018-01-03T01:27:47.674Z,98.35
2018-01-03T01:28:47.610Z,98.07
2018-01-03T01:29:47.543Z,97.88
2018-01-03T01:30:47.479Z,98.26
2018-01-03T01:31:47.411Z,97.41
2018-01-03T01:32:47.345Z,97.60
2018-01-03T01:33:47.281Z,97.88
2018-01-03T01:34:47.214Z,97.60
2018-01-03T01:35:47.147Z,97.12
2018-01-03T01:36:47.083Z,97.22
2018-01-03T01:37:47.019Z,97.31
2018-01-03T01:38:46.951Z,97.50
2018-01-03T01:39:46.884Z,97.12
2018-01-03T01:40:46.820Z,97.88
2018-01-03T01:41:46.754Z,97.60
2018-01-03T01:42:46.694Z,97.88
2018-01-03T01:43:46.623Z,98.54
2018-01-03T01:44:46.560Z,98.64
2018-01-03T01:45:46.491Z,99.21
2018-01-03T01:46:46.426Z,98.92
2018-01-03T01:47:46.359Z,99.58
2018-01-03T01:48:46.293Z,99.49
2018-01-03T01:49:46.230Z,99.02
2018-01-03T01:50:46.161Z,99.58
2018-01-03T01:51:46.096Z,99.77
2018-01-03T01:52:46.030Z,99.97
2018-01-03T01:53:45.965Z,99.49
2018-01-03T01:54:45.898Z,99.30
2018-01-03T01:55:45.832Z,99.58
2018-01-03T01:56:45.766Z,99.87
2018-01-03T01:57:45.701Z,99.11
2018-01-03T01:58:45.633Z,99.21
2018-01-03T01:59:45.571Z,98.83
2018-01-03T02:00:45.502Z,99.49
2018-01-03T02:01:45.439Z,99.40
2018-01-03T02:02:45.373Z,99.49
2018-01-03T02:03:45.305Z,98.92
2018-01-03T02:04:45.239Z,99.30
2018-01-03T02:05:45.176Z,99.02
2018-01-03T02:06:45.108Z,98.45
2018-01-03T02:07:45.042Z,98.45
2018-01-03T02:08:44.975Z,98.54
2018-01-03T02:09:44.911Z,98.45
2018-01-03T02:11:44.779Z,98.12
2018-01-03T02:12:44.713Z,97.55
2018-01-03T02:13:44.648Z,97.55
2018-01-03T02:14:44.581Z,97.27
2018-01-03T02:15:44.515Z,96.79
2018-01-03T02:16:44.451Z,97.36
2018-01-03T02:17:44.384Z,97.17
2018-01-03T02:18:44.317Z,97.07
2018-01-03T02:19:44.254Z,96.88
2018-01-03T02:20:44.188Z,96.98
2018-01-03T02:21:44.123Z,96.60
2018-01-03T02:22:44.057Z,96.98
2018-01-03T02:23:43.991Z,96.60
2018-01-03T02:24:43.926Z,96.41
2018-01-03T02:25:43.860Z,95.36
2018-01-03T02:26:43.794Z,95.75
2018-01-03T02:27:43.728Z,95.75
2018-01-03T02:28:43.665Z,95.65
2018-01-03T02:29:43.596Z,94.70
2018-01-03T02:30:43.532Z,95.84
2018-01-03T02:31:43.465Z,95.75
2018-01-03T02:32:43.401Z,95.36
2018-01-03T02:33:43.336Z,95.08
2018-01-03T02:34:43.269Z,94.70
2018-01-03T02:35:43.203Z,94.79
2018-01-03T02:36:43.140Z,94.70
2018-01-03T02:37:43.074Z,94.70
2018-01-03T02:38:43.008Z,94.70
2018-01-03T02:39:42.943Z,94.46
2018-01-03T02:40:42.877Z,95.03
2018-01-03T02:41:42.814Z,94.37
2018-01-03T02:42:42.747Z,94.27
2018-01-03T02:43:42.687Z,94.37
2018-01-03T02:44:42.616Z,94.27
2018-01-03T02:45:42.550Z,94.46
2018-01-03T02:46:42.485Z,94.37
2018-01-03T02:47:42.420Z,94.37
2018-01-03T02:48:42.355Z,94.27
2018-01-03T02:49:42.290Z,94.18
2018-01-03T02:50:42.224Z,94.18
2018-01-03T02:51:42.160Z,94.37
2018-01-03T02:52:42.095Z,93.99
2018-01-03T02:53:42.029Z,94.56
2018-01-03T02:54:41.966Z,94.37
2018-01-03T02:55:41.900Z,93.70
2018-01-03T02:56:41.833Z,94.37
2018-01-03T02:57:41.769Z,94.18
2018-01-03T02:58:41.702Z,93.99
2018-01-03T02:59:41.641Z,94.18
2018-01-03T03:00:41.573Z,94.08
2018-01-03T03:01:41.508Z,94.27
2018-01-03T03:02:41.443Z,93.89
2018-01-03T03:03:41.382Z,94.37
2018-01-03T03:04:41.313Z,94.18
2018-01-03T03:05:41.248Z,94.37
2018-01-03T03:06:41.182Z,94.65
2018-01-03T03:07:41.116Z,94.56
2018-01-03T03:08:41.053Z,95.03
2018-01-03T03:09:40.987Z,94.74
2018-01-03T03:10:40.923Z,95.98
2018-01-03T03:11:40.858Z,95.79
2018-01-03T03:12:40.792Z,96.45
2018-01-03T03:13:40.727Z,96.45
2018-01-03T03:14:40.662Z,97.22
2018-01-03T03:15:40.596Z,97.31
2018-01-03T03:16:40.531Z,97.50
2018-01-03T03:17:40.466Z,97.60
2018-01-03T03:18:40.400Z,97.88
2018-01-03T03:19:40.335Z,97.69
2018-01-03T03:20:40.270Z,98.07
2018-01-03T03:21:40.206Z,98.26
2018-01-03T03:22:40.139Z,98.26
2018-01-03T03:23:40.074Z,98.93
2018-01-03T03:24:40.010Z,99.30
2018-01-03T03:25:39.943Z,98.93
2018-01-03T03:26:39.883Z,99.59
2018-01-03T03:27:39.814Z,99.78
2018-01-03T03:28:39.748Z,99.99
2018-01-03T03:29:39.682Z,99.99
2018-01-03T03:30:39.617Z,99.99
2018-01-03T03:31:39.550Z,99.99
2018-01-03T03:32:39.487Z,99.99
2018-01-03T03:33:39.421Z,99.99
2018-01-03T03:34:39.353Z,99.99
2018-01-03T03:35:39.289Z,99.99
2018-01-03T03:36:39.224Z,99.99
2018-01-03T03:37:39.159Z,99.99
2018-01-03T03:38:39.091Z,99.99
2018-01-03T03:39:39.028Z,99.99
2018-01-03T03:40:38.961Z,99.99
2018-01-03T03:41:38.897Z,99.99
2018-01-03T03:42:38.829Z,99.99
2018-01-03T03:43:38.765Z,99.99
2018-01-03T03:44:38.699Z,99.99
2018-01-03T03:45:38.636Z,99.99
2018-01-03T03:46:38.569Z,99.99
2018-01-03T03:47:38.504Z,99.99
2018-01-03T03:48:38.439Z,99.99
2018-01-03T03:49:38.374Z,99.99
2018-01-03T03:50:38.306Z,99.99
2018-01-03T03:51:38.241Z,99.99
2018-01-03T03:52:38.178Z,99.99
2018-01-03T03:53:38.111Z,99.99
2018-01-03T03:54:38.047Z,99.99
2018-01-03T03:55:37.980Z,99.99
2018-01-03T03:56:37.916Z,99.99
2018-01-03T03:57:37.851Z,99.99
2018-01-03T03:58:37.785Z,99.99
2018-01-03T03:59:37.720Z,99.99
2018-01-03T04:00:37.698Z,99.99
2018-01-03T04:01:37.589Z,99.99
2018-01-03T04:02:37.522Z,99.99
2018-01-03T04:03:37.458Z,99.99
2018-01-03T04:04:37.393Z,99.99
2018-01-03T04:05:37.328Z,99.99
2018-01-03T04:06:37.262Z,99.99
2018-01-03T04:07:37.197Z,99.99
2018-01-03T04:08:37.132Z,99.99
2018-01-03T04:09:37.068Z,99.99
2018-01-03T04:10:37.001Z,99.99
2018-01-03T04:11:36.936Z,99.99
2018-01-03T04:12:36.871Z,99.99
2018-01-03T04:13:36.806Z,99.99
2018-01-03T04:14:36.746Z,99.99
2018-01-03T04:15:36.675Z,99.99
2018-01-03T04:16:36.611Z,99.99
2018-01-03T04:17:36.546Z,99.99
2018-01-03T04:18:36.478Z,99.99
2018-01-03T04:19:36.416Z,99.99
2018-01-03T04:20:36.350Z,99.99
2018-01-03T04:21:36.286Z,99.99
2018-01-03T04:22:36.219Z,99.99
2018-01-03T04:23:36.154Z,99.99
2018-01-03T04:24:36.089Z,99.99
2018-01-03T04:25:36.025Z,99.99
2018-01-03T04:26:35.961Z,99.99
2018-01-03T04:27:35.894Z,99.99
2018-01-03T04:28:35.830Z,99.99
2018-01-03T04:29:35.765Z,99.99
2018-01-03T04:30:35.702Z,99.99
2018-01-03T04:31:35.632Z,99.99
2018-01-03T04:32:35.570Z,99.99
2018-01-03T04:33:35.503Z,99.99
2018-01-03T04:34:35.438Z,99.99
2018-01-03T04:35:35.373Z,99.99
2018-01-03T04:36:35.308Z,99.99
2018-01-03T04:37:35.244Z,99.99
2018-01-03T04:38:35.224Z,99.99
2018-01-03T04:39:35.115Z,99.99
2018-01-03T04:40:35.049Z,99.99
2018-01-03T04:41:34.984Z,99.99
2018-01-03T04:42:34.918Z,99.99
2018-01-03T04:43:34.852Z,99.99
2018-01-03T04:44:34.789Z,99.99
2018-01-03T04:45:34.723Z,99.99
2018-01-03T04:46:34.660Z,99.99
2018-01-03T04:47:34.593Z,99.99
2018-01-03T04:48:34.529Z,99.99
2018-01-03T04:49:34.465Z,99.99
2018-01-03T04:50:34.398Z,99.99
2018-01-03T04:51:34.334Z,99.99
2018-01-03T04:52:34.271Z,99.99
2018-01-03T04:53:34.205Z,99.99
2018-01-03T04:54:34.140Z,99.99
2018-01-03T04:55:34.074Z,99.99
2018-01-03T04:56:34.011Z,99.99
2018-01-03T04:57:33.946Z,99.99
2018-01-03T04:58:33.881Z,99.99
2018-01-03T04:59:33.816Z,99.99
2018-01-03T05:00:33.752Z,99.99
2018-01-03T05:01:33.690Z,99.99
2018-01-03T05:02:33.622Z,99.99
2018-01-03T05:03:33.557Z,99.99
2018-01-03T05:04:33.493Z,99.99
2018-01-03T05:05:33.432Z,99.99
2018-01-03T05:06:33.362Z,99.99
2018-01-03T05:07:33.298Z,99.99
2018-01-03T05:08:33.234Z,99.99
2018-01-03T05:09:33.169Z,99.99
2018-01-03T05:10:33.106Z,99.99
2018-01-03T05:11:33.040Z,99.99
2018-01-03T05:12:32.977Z,99.99
2018-01-03T05:13:32.911Z,99.99
2018-01-03T05:14:32.846Z,99.99
2018-01-03T05:15:32.782Z,99.99
2018-01-03T05:16:32.717Z,99.99
2018-01-03T05:17:32.655Z,99.99
2018-01-03T05:18:32.588Z,99.99
2018-01-03T05:19:32.524Z,99.99
2018-01-03T05:20:32.460Z,99.99
2018-01-03T05:21:32.396Z,99.99
2018-01-03T05:22:32.331Z,99.99
2018-01-03T05:23:32.267Z,99.99
2018-01-03T05:24:32.202Z,99.99
2018-01-03T05:25:32.138Z,99.99
2018-01-03T05:26:32.072Z,99.99
2018-01-03T05:27:32.009Z,99.99
2018-01-03T05:28:31.944Z,99.99
2018-01-03T05:29:31.879Z,99.99
2018-01-03T05:30:31.815Z,99.99
2018-01-03T05:31:31.752Z,99.99
2018-01-03T05:32:31.688Z,99.99
2018-01-03T05:33:31.624Z,99.99
2018-01-03T05:34:31.558Z,99.99
2018-01-03T05:35:31.496Z,99.99
2018-01-03T05:36:31.430Z,99.99
2018-01-03T05:37:31.369Z,99.99
2018-01-03T05:38:31.302Z,99.99
2018-01-03T05:39:31.240Z,99.99
2018-01-03T05:40:31.174Z,99.99
2018-01-03T05:41:31.111Z,99.99
2018-01-03T05:42:31.046Z,99.99
2018-01-03T05:43:30.982Z,99.99
2018-01-03T05:44:30.918Z,99.99
2018-01-03T05:45:30.854Z,99.99
2018-01-03T05:46:30.789Z,99.99
2018-01-03T05:47:30.726Z,99.99
2018-01-03T05:48:30.661Z,99.99
2018-01-03T05:49:30.598Z,99.99
2018-01-03T05:50:30.533Z,99.99
2018-01-03T05:51:30.469Z,99.99
2018-01-03T05:52:30.406Z,99.99
2018-01-03T05:53:30.342Z,99.99
2018-01-03T05:54:30.277Z,99.99
2018-01-03T05:55:30.214Z,99.99
2018-01-03T05:56:30.151Z,99.99
2018-01-03T05:57:30.085Z,99.99
2018-01-03T05:58:30.022Z,99.99
2018-01-03T05:59:29.959Z,99.99
2018-01-03T06:00:29.894Z,99.99
2018-01-03T06:01:29.830Z,99.99
2018-01-03T06:02:29.766Z,99.99
2018-01-03T06:03:29.700Z,99.99
2018-01-03T06:04:29.639Z,99.99
2018-01-03T06:05:29.574Z,99.99
2018-01-03T06:06:29.510Z,99.99
2018-01-03T06:07:29.446Z,99.99
2018-01-03T06:08:29.382Z,99.99
2018-01-03T06:09:29.319Z,99.99
2018-01-03T06:10:29.255Z,99.99
2018-01-03T06:11:29.193Z,99.99
2018-01-03T06:12:29.127Z,99.99
2018-01-03T06:13:29.065Z,99.99
2018-01-03T06:14:29.000Z,99.99
2018-01-03T06:15:28.939Z,99.99
2018-01-03T06:16:28.871Z,99.99
2018-01-03T06:17:28.809Z,99.99
2018-01-03T06:18:28.746Z,99.99
2018-01-03T06:19:28.681Z,99.99
2018-01-03T06:20:28.618Z,99.99
2018-01-03T06:21:28.558Z,99.99
2018-01-03T06:22:28.489Z,99.99
2018-01-03T06:23:28.425Z,99.99
2018-01-03T06:24:28.365Z,99.99
2018-01-03T06:25:28.299Z,99.99
2018-01-03T06:26:28.234Z,99.99
2018-01-03T06:27:28.171Z,99.99
2018-01-03T06:28:28.106Z,99.99
2018-01-03T06:29:28.059Z,99.99
2018-01-03T06:30:27.978Z,99.99
2018-01-03T06:31:27.916Z,99.99
2018-01-03T06:32:27.852Z,99.99
2018-01-03T06:33:27.789Z,99.99
2018-01-03T06:34:27.729Z,99.99
2018-01-03T06:35:27.661Z,99.99
2018-01-03T06:36:27.598Z,99.99
2018-01-03T06:37:27.535Z,99.99
2018-01-03T06:38:27.469Z,99.99
2018-01-03T06:39:27.407Z,99.99
2018-01-03T06:40:27.343Z,99.99
2018-01-03T06:41:27.279Z,99.99
2018-01-03T06:42:27.217Z,99.99
2018-01-03T06:43:27.153Z,99.99
2018-01-03T06:44:27.088Z,99.99
2018-01-03T06:45:27.025Z,99.99
2018-01-03T06:47:26.897Z,99.99
2018-01-03T06:48:26.833Z,99.99
2018-01-03T06:49:26.769Z,99.99
2018-01-03T06:50:26.702Z,99.99
2018-01-03T06:51:26.639Z,99.99
2018-01-03T06:52:26.574Z,99.99
2018-01-03T06:53:26.510Z,99.99
2018-01-03T06:54:26.444Z,99.99
2018-01-03T06:55:26.381Z,99.99
2018-01-03T06:56:26.315Z,99.99
2018-01-03T06:57:26.250Z,99.99
2018-01-03T06:58:26.184Z,99.99
2018-01-03T06:59:26.119Z,99.99
2018-01-03T07:00:26.056Z,99.99
2018-01-03T07:01:25.989Z,99.99
2018-01-03T07:02:25.924Z,99.99
2018-01-03T07:03:25.859Z,99.99
2018-01-03T07:04:25.794Z,99.99
2018-01-03T07:05:25.728Z,99.99
2018-01-03T07:06:25.665Z,99.84
2018-01-03T07:07:25.599Z,99.99
2018-01-03T07:08:25.534Z,99.99
2018-01-03T07:09:25.473Z,99.99
2018-01-03T07:10:25.402Z,99.99
2018-01-03T07:11:25.338Z,99.74
2018-01-03T07:12:25.273Z,99.45
2018-01-03T07:13:25.209Z,98.88
2018-01-03T07:14:25.143Z,99.16
2018-01-03T07:15:25.078Z,98.69
2018-01-03T07:16:25.013Z,98.97
2018-01-03T07:17:24.948Z,98.22
2018-01-03T07:18:24.917Z,99.36
2018-01-03T07:19:24.817Z,98.22
2018-01-03T07:20:24.753Z,98.60
2018-01-03T07:21:24.688Z,99.36
2018-01-03T07:22:24.622Z,99.99
2018-01-03T07:23:24.557Z,99.84
2018-01-03T07:24:24.492Z,99.99
2018-01-03T07:25:24.427Z,99.02
2018-01-03T07:26:24.362Z,98.60
2018-01-03T07:27:24.304Z,98.79
2018-01-03T07:28:24.231Z,97.74
2018-01-03T07:29:24.168Z,97.55
2018-01-03T07:30:24.101Z,96.89
2018-01-03T07:31:24.036Z,95.65
2018-01-03T07:32:23.971Z,97.27
2018-01-03T07:33:23.906Z,96.12
2018-01-03T07:34:23.845Z,97.27
2018-01-03T07:35:23.775Z,97.45
2018-01-03T07:36:23.712Z,98.41
2018-01-03T07:37:23.646Z,97.36
2018-01-03T07:38:23.581Z,97.36
2018-01-03T07:39:23.515Z,97.45
2018-01-03T07:40:23.451Z,97.93
2018-01-03T07:41:23.386Z,96.12
2018-01-03T07:42:23.320Z,96.41
2018-01-03T07:43:23.256Z,95.46
2018-01-03T07:44:23.190Z,95.94
2018-01-03T07:45:23.126Z,95.56
2018-01-03T07:46:23.058Z,96.60
2018-01-03T07:47:22.994Z,95.46
2018-01-03T07:48:22.929Z,95.65
2018-01-03T07:49:22.864Z,96.98
2018-01-03T07:50:22.798Z,97.36
2018-01-03T07:51:22.734Z,96.12
2018-01-03T07:52:22.673Z,95.75
2018-01-03T07:53:22.603Z,96.22
2018-01-03T07:54:22.539Z,96.22
2018-01-03T07:55:22.475Z,96.41
2018-01-03T07:56:22.408Z,96.03
2018-01-03T07:57:22.344Z,96.12
2018-01-03T07:58:22.279Z,96.60
2018-01-03T07:59:22.213Z,96.98
2018-01-03T08:00:22.147Z,96.41
2018-01-03T08:01:22.083Z,97.27
2018-01-03T08:02:22.018Z,97.74
2018-01-03T08:03:21.953Z,98.12
2018-01-03T08:04:21.887Z,98.41
2018-01-03T08:05:21.822Z,98.03
2018-01-03T08:06:21.761Z,97.36
2018-01-03T08:07:21.706Z,98.03
2018-01-03T08:08:21.628Z,98.69
2018-01-03T08:09:21.563Z,98.03
2018-01-03T08:10:21.497Z,97.74
2018-01-03T08:11:21.431Z,97.17
2018-01-03T08:12:21.367Z,97.08
2018-01-03T08:13:21.301Z,97.45
2018-01-03T08:14:21.237Z,97.36
2018-01-03T08:15:21.173Z,97.36
2018-01-03T08:16:21.108Z,96.46
2018-01-03T08:17:21.044Z,96.12
2018-01-03T08:18:20.978Z,96.41
2018-01-03T08:19:20.913Z,97.45
2018-01-03T08:20:20.849Z,97.64
2018-01-03T08:21:20.784Z,97.36
2018-01-03T08:22:20.719Z,96.50
2018-01-03T08:23:20.663Z,96.12
2018-01-03T08:24:20.589Z,96.50
2018-01-03T08:25:20.525Z,96.98
2018-01-03T08:26:20.460Z,96.03
2018-01-03T08:27:20.395Z,95.46
2018-01-03T08:28:20.335Z,95.46
2018-01-03T08:29:20.267Z,94.98
2018-01-03T08:30:20.201Z,94.42
2018-01-03T08:31:20.141Z,94.32
2018-01-03T08:32:20.074Z,93.89
2018-01-03T08:33:20.009Z,93.89
2018-01-03T08:34:19.944Z,93.89
2018-01-03T08:35:19.879Z,93.70
2018-01-03T08:36:19.816Z,93.41
2018-01-03T08:37:19.750Z,92.08
2018-01-03T08:38:19.686Z,91.51
2018-01-03T08:39:19.622Z,91.70
2018-01-03T08:40:19.558Z,92.36
2018-01-03T08:41:19.493Z,91.89
2018-01-03T08:42:19.428Z,91.99
2018-01-03T08:43:19.364Z,91.80
2018-01-03T08:44:19.299Z,90.28
2018-01-03T08:45:19.235Z,89.04
2018-01-03T08:46:19.171Z,89.89
2018-01-03T08:47:19.107Z,88.56
2018-01-03T08:48:19.041Z,87.13
2018-01-03T08:49:18.978Z,85.94
2018-01-03T08:50:18.912Z,85.71
2018-01-03T08:51:18.848Z,86.32
2018-01-03T08:52:18.784Z,84.61
2018-01-03T08:53:18.720Z,82.14
2018-01-03T08:54:18.667Z,82.23
2018-01-03T08:55:18.589Z,81.76
2018-01-03T08:56:18.528Z,81.28
2018-01-03T08:57:18.463Z,81.47
2018-01-03T08:58:18.397Z,81.56
2018-01-03T08:59:18.335Z,81.56
2018-01-03T09:00:18.272Z,81.95
2018-01-03T09:01:18.208Z,83.47
2018-01-03T09:02:18.145Z,83.75
2018-01-03T09:03:18.079Z,82.90
2018-01-03T09:04:18.015Z,82.80
2018-01-03T09:05:17.951Z,85.08
2018-01-03T09:06:17.886Z,86.47
2018-01-03T09:07:17.829Z,87.61
2018-01-03T09:08:17.758Z,88.66
2018-01-03T09:09:17.694Z,88.85
2018-01-03T09:10:17.629Z,89.51
2018-01-03T09:11:17.565Z,89.04
2018-01-03T09:12:17.502Z,89.99
2018-01-03T09:13:17.439Z,90.99
2018-01-03T09:14:17.373Z,90.33
2018-01-03T09:15:17.308Z,88.33
2018-01-03T09:16:17.244Z,88.13
2018-01-03T09:17:17.180Z,87.66
2018-01-03T09:18:17.115Z,86.90
2018-01-03T09:19:17.050Z,86.80
2018-01-03T09:20:16.986Z,86.61
2018-01-03T09:21:17.072Z,85.76
2018-01-03T09:22:16.858Z,85.57
2018-01-03T09:23:16.790Z,84.72
2018-01-03T09:24:16.727Z,83.76
2018-01-03T09:25:16.662Z,84.62
2018-01-03T09:26:16.599Z,84.52
2018-01-03T09:27:16.533Z,84.62
2018-01-03T09:28:16.468Z,85.28
2018-01-03T09:29:16.404Z,85.10
2018-01-03T09:30:16.338Z,85.76
2018-01-03T09:31:16.274Z,84.72
2018-01-03T09:32:16.209Z,85.19
2018-01-03T09:33:16.145Z,85.95
2018-01-03T09:34:16.080Z,85.47
2018-01-03T09:35:16.014Z,85.86
2018-01-03T09:36:15.950Z,86.24
2018-01-03T09:37:15.886Z,85.76
2018-01-03T09:38:15.821Z,85.10
2018-01-03T09:39:15.757Z,86.24
2018-01-03T09:40:15.692Z,86.43
2018-01-03T09:41:15.627Z,85.95
2018-01-03T09:42:15.561Z,85.38
2018-01-03T09:43:15.499Z,85.28
2018-01-03T09:44:15.433Z,84.72
2018-01-03T09:45:15.374Z,85.38
2018-01-03T09:46:15.303Z,85.76
2018-01-03T09:47:15.239Z,85.19
2018-01-03T09:48:15.175Z,85.28
2018-01-03T09:49:15.110Z,84.43
2018-01-03T09:50:15.046Z,83.86
2018-01-03T09:51:14.981Z,84.14
2018-01-03T09:52:14.916Z,84.14
2018-01-03T09:53:14.868Z,82.91
2018-01-03T09:54:14.790Z,82.05
2018-01-03T09:55:14.722Z,81.67
2018-01-03T09:56:14.656Z,81.67
2018-01-03T09:57:14.592Z,81.48
2018-01-03T09:58:14.529Z,80.47
2018-01-03T09:59:14.464Z,80.38
2018-01-03T10:00:14.402Z,80.38
2018-01-03T10:01:14.336Z,80.53
2018-01-03T10:02:14.271Z,80.91
2018-01-03T10:03:14.207Z,80.15
2018-01-03T10:04:14.141Z,79.62
2018-01-03T10:05:14.082Z,80.44
2018-01-03T10:06:14.012Z,80.24
2018-01-03T10:07:13.948Z,79.81
2018-01-03T10:08:13.884Z,79.81
2018-01-03T10:09:13.819Z,80.53
2018-01-03T10:10:13.755Z,80.63
2018-01-03T10:11:13.690Z,79.43
2018-01-03T10:12:13.628Z,79.24
2018-01-03T10:13:13.562Z,79.62
2018-01-03T10:14:13.497Z,79.62
2018-01-03T10:15:13.433Z,80.05
2018-01-03T10:16:13.369Z,80.05
2018-01-03T10:17:13.352Z,79.43
2018-01-03T10:18:13.239Z,79.33
2018-01-03T10:19:13.177Z,80.10
2018-01-03T10:20:13.112Z,79.62
2018-01-03T10:21:13.048Z,79.72
2018-01-03T10:22:12.983Z,79.52
2018-01-03T10:23:12.921Z,79.05
2018-01-03T10:24:12.854Z,78.10
2018-01-03T10:25:12.790Z,78.10
2018-01-03T10:26:12.725Z,78.86
2018-01-03T10:27:12.660Z,79.30
2018-01-03T10:28:12.597Z,77.77
2018-01-03T10:29:12.533Z,78.16
2018-01-03T10:30:12.467Z,78.25
2018-01-03T10:31:12.407Z,78.44
2018-01-03T10:32:12.340Z,78.25
2018-01-03T10:33:12.275Z,79.20
2018-01-03T10:34:12.210Z,78.16
2018-01-03T10:35:12.146Z,77.43
2018-01-03T10:36:12.081Z,78.16
2018-01-03T10:37:12.018Z,78.72
2018-01-03T10:38:11.953Z,78.16
2018-01-03T10:39:11.892Z,77.81
2018-01-03T10:40:11.824Z,75.57
2018-01-03T10:41:11.759Z,73.66
2018-01-03T10:42:11.695Z,72.27
2018-01-03T10:43:11.630Z,71.95
2018-01-03T10:44:11.565Z,73.72
2018-01-03T10:45:11.502Z,74.52
2018-01-03T10:46:11.436Z,74.04
2018-01-03T10:47:11.372Z,73.13
2018-01-03T10:48:11.310Z,71.03
2018-01-03T10:49:11.245Z,69.58
2018-01-03T10:50:11.181Z,68.18
2018-01-03T10:51:11.148Z,66.09
2018-01-03T10:52:11.053Z,65.17
2018-01-03T10:53:10.991Z,64.56
2018-01-03T10:54:10.926Z,64.31
2018-01-03T10:55:10.863Z,63.64
2018-01-03T10:56:10.801Z,62.84
2018-01-03T10:57:10.739Z,63.73
2018-01-03T10:58:10.675Z,63.10
2018-01-03T10:59:10.614Z,62.62
2018-01-03T11:00:10.551Z,62.40
2018-01-03T11:01:10.489Z,62.02
2018-01-03T11:02:10.451Z,61.86
2018-01-03T11:03:10.365Z,61.66
2018-01-03T11:04:10.304Z,61.86
2018-01-03T11:05:10.241Z,61.10
2018-01-03T11:06:10.180Z,60.93
2018-01-03T11:07:10.118Z,60.36
2018-01-03T11:08:10.059Z,61.73
2018-01-03T11:09:09.996Z,64.91
2018-01-03T11:10:09.935Z,64.09
2018-01-03T11:11:09.873Z,62.88
2018-01-03T11:12:09.814Z,62.46
2018-01-03T11:13:09.753Z,62.97
2018-01-03T11:14:09.689Z,62.27
2018-01-03T11:15:09.629Z,62.84
2018-01-03T11:16:09.570Z,61.73
2018-01-03T11:17:09.507Z,60.33
2018-01-03T11:18:09.445Z,58.99
2018-01-03T11:19:09.384Z,58.11
2018-01-03T11:20:09.322Z,58.70
2018-01-03T11:21:09.263Z,58.07
2018-01-03T11:22:09.203Z,58.04
2018-01-03T11:23:09.140Z,59.92
2018-01-03T11:24:09.080Z,61.32
2018-01-03T11:25:09.019Z,62.56
2018-01-03T11:26:08.959Z,63.07
2018-01-03T11:27:08.897Z,62.49
2018-01-03T11:28:08.838Z,62.84
2018-01-03T11:29:08.778Z,64.75
2018-01-03T11:30:08.715Z,64.78
2018-01-03T11:31:08.657Z,64.28
2018-01-03T11:32:08.594Z,63.45
2018-01-03T11:33:08.533Z,61.38
2018-01-03T11:34:08.472Z,60.42
2018-01-03T11:35:08.410Z,59.66
2018-01-03T11:36:08.350Z,59.95
2018-01-03T11:37:08.295Z,59.31
2018-01-03T11:38:08.228Z,58.54
2018-01-03T11:39:08.168Z,58.99
2018-01-03T11:40:08.112Z,59.03
2018-01-03T11:41:08.048Z,60.08
2018-01-03T11:42:07.986Z,58.94
2018-01-03T11:43:07.925Z,59.41
2018-01-03T11:44:07.864Z,58.94
2018-01-03T11:45:07.803Z,59.03
2018-01-03T11:46:07.741Z,60.43
2018-01-03T11:47:07.682Z,61.29
2018-01-03T11:48:07.619Z,61.54
2018-01-03T11:49:07.560Z,62.12
2018-01-03T11:50:07.497Z,62.72
2018-01-03T11:51:07.435Z,60.91
2018-01-03T11:52:07.375Z,62.21
2018-01-03T11:53:07.314Z,62.72
2018-01-03T11:54:07.251Z,61.51
2018-01-03T11:55:07.191Z,60.97
2018-01-03T11:56:07.129Z,60.49
2018-01-03T11:57:07.068Z,59.60
2018-01-03T11:58:07.005Z,60.05
2018-01-03T11:59:06.942Z,61.29
2018-01-03T12:00:06.882Z,62.37
2018-01-03T12:01:06.822Z,59.92
2018-01-03T12:02:06.760Z,58.90
2018-01-03T12:03:06.708Z,58.14
2018-01-03T12:04:06.636Z,56.99
2018-01-03T12:05:06.574Z,56.99
2018-01-03T12:06:06.514Z,55.87
2018-01-03T12:07:06.451Z,55.77
2018-01-03T12:08:06.394Z,54.47
2018-01-03T12:09:06.345Z,54.53
2018-01-03T12:10:06.268Z,57.60
2018-01-03T12:11:06.208Z,58.07
2018-01-03T12:12:06.147Z,60.08
2018-01-03T12:13:06.088Z,59.82
2018-01-03T12:14:06.024Z,56.92
2018-01-03T12:15:05.965Z,55.62
2018-01-03T12:16:05.904Z,57.89
2018-01-03T12:17:05.844Z,56.23
2018-01-03T12:18:05.783Z,56.55
2018-01-03T12:19:05.724Z,58.07
2018-01-03T12:20:05.661Z,56.32
2018-01-03T12:21:05.602Z,56.65
2018-01-03T12:22:05.539Z,57.53
2018-01-03T12:23:05.479Z,56.10
2018-01-03T12:24:05.418Z,55.34
2018-01-03T12:25:05.362Z,54.64
2018-01-03T12:26:05.296Z,54.50
2018-01-03T12:27:05.236Z,53.77
2018-01-03T12:28:05.177Z,52.88
2018-01-03T12:29:05.115Z,52.15
2018-01-03T12:30:05.057Z,51.95
2018-01-03T12:31:04.992Z,52.50
2018-01-03T12:32:04.933Z,52.79
2018-01-03T12:33:04.872Z,52.24
2018-01-03T12:34:04.814Z,51.00
2018-01-03T12:35:04.752Z,51.17
2018-01-03T12:36:04.692Z,51.45
2018-01-03T12:37:04.632Z,53.74
2018-01-03T12:38:04.572Z,54.36
2018-01-03T12:39:04.511Z,55.60
2018-01-03T12:40:04.452Z,56.17
2018-01-03T12:41:04.392Z,57.28
2018-01-03T12:42:04.332Z,58.78
2018-01-03T12:43:04.270Z,60.02
2018-01-03T12:44:04.210Z,60.02
2018-01-03T12:45:04.150Z,59.92
2018-01-03T12:46:04.088Z,61.35
2018-01-03T12:47:04.026Z,62.40
2018-01-03T12:48:03.965Z,62.88
2018-01-03T12:49:03.903Z,63.57
2018-01-03T12:50:03.842Z,63.92
2018-01-03T12:51:03.780Z,62.81
2018-01-03T12:52:03.720Z,63.07
2018-01-03T12:53:03.657Z,64.37
2018-01-03T12:54:03.595Z,65.32