createdAt,value
2018-08-30T11:36:42.366Z,22.50
2018-08-30T11:39:19.009Z,22.50
2018-08-30T11:41:55.587Z,22.60
2018-08-30T11:44:31.922Z,22.40
2018-08-30T11:47:08.315Z,22.00
2018-08-30T11:49:44.824Z,21.60
2018-08-30T11:52:21.377Z,21.60
2018-08-30T11:54:57.831Z,21.80
2018-08-30T11:57:34.374Z,21.80
2018-08-30T12:00:10.855Z,21.60
2018-08-30T12:02:47.475Z,21.40
2018-08-30T12:05:24.193Z,21.90
2018-08-30T12:08:00.665Z,22.30
2018-08-30T12:10:39.103Z,22.80
2018-08-30T12:13:16.411Z,23.20
2018-08-30T12:15:52.947Z,23.40
2018-08-30T12:18:29.207Z,23.40
2018-08-30T12:21:05.974Z,23.30
2018-08-30T12:23:42.263Z,23.20
2018-08-30T12:26:18.745Z,23.10
2018-08-30T12:28:56.327Z,23.20
2018-08-30T12:31:33.176Z,23.20
2018-08-30T12:34:09.613Z,23.20
2018-08-30T12:36:45.927Z,22.90
2018-08-30T12:39:22.402Z,22.40
2018-08-30T12:41:58.832Z,22.40
2018-08-30T12:44:35.270Z,22.40
2018-08-30T12:47:11.655Z,22.40
2018-08-30T12:49:48.086Z,22.20
2018-08-30T12:52:24.589Z,22.20
2018-08-30T12:55:01.172Z,22.10
2018-08-30T12:57:37.644Z,21.80
2018-08-30T13:00:14.599Z,21.50
2018-08-30T13:02:50.936Z,21.20
2018-08-30T13:05:27.611Z,21.00
2018-08-30T13:08:03.838Z,20.80
2018-08-30T13:10:40.518Z,20.90
2018-08-30T13:13:17.101Z,20.90
2018-08-30T13:15:53.708Z,21.10
2018-08-30T13:18:30.463Z,21.10
2018-08-30T13:21:07.067Z,21.20
2018-08-30T13:23:43.459Z,21.30
2018-08-30T13:26:19.855Z,21.30
2018-08-30T13:28:56.243Z,21.40
2018-08-30T13:31:32.984Z,21.40
2018-08-30T13:34:09.513Z,21.50
2018-08-30T13:36:45.975Z,21.70
2018-08-30T13:39:22.701Z,21.80
2018-08-30T13:41:59.334Z,21.80
2018-08-30T13:44:35.396Z,21.70
2018-08-30T13:47:11.676Z,21.60
2018-08-30T13:49:48.182Z,21.60
2018-08-30T13:52:25.639Z,21.40
2018-08-30T13:55:02.439Z,21.40
2018-08-30T13:57:38.847Z,21.50
2018-08-30T14:00:15.361Z,21.60
2018-08-30T14:02:51.864Z,21.70
2018-08-30T14:05:28.506Z,21.80
2018-08-30T14:08:05.055Z,22.30
2018-08-30T14:10:41.332Z,22.60
2018-08-30T14:13:18.673Z,22.80
2018-08-30T14:15:54.710Z,23.00
2018-08-30T14:18:31.171Z,23.20
2018-08-30T14:21:07.654Z,23.30
2018-08-30T14:23:44.122Z,23.50
2018-08-30T14:26:20.711Z,23.60
2018-08-30T14:28:58.127Z,23.70
2018-08-30T14:31:34.548Z,23.40
2018-08-30T14:34:11.173Z,23.30
2018-08-30T14:36:47.723Z,23.20
2018-08-30T14:39:24.217Z,23.00
2018-08-30T14:42:00.699Z,22.90
2018-08-30T14:44:37.143Z,22.90
2018-08-30T14:47:14.688Z,23.00
2018-08-30T14:49:50.994Z,23.00
2018-08-30T14:52:28.499Z,23.10
2018-08-30T14:55:05.120Z,23.40
2018-08-30T14:57:41.951Z,23.40
2018-08-30T15:00:18.539Z,23.20
2018-08-30T15:02:54.845Z,23.00
2018-08-30T15:05:31.462Z,22.80
2018-08-30T15:08:07.745Z,22.60
2018-08-30T15:10:44.284Z,22.50
2018-08-30T15:13:20.760Z,22.40
2018-08-30T15:15:57.303Z,22.30
2018-08-30T15:18:33.668Z,22.20
2018-08-30T15:21:10.126Z,22.10
2018-08-30T15:23:46.666Z,21.90
2018-08-30T15:26:23.039Z,21.80
2018-08-30T15:28:59.467Z,21.80
2018-08-30T15:31:35.876Z,21.70
2018-08-30T15:34:12.266Z,21.60
2018-08-30T15:36:48.651Z,21.60
2018-08-30T15:39:25.100Z,21.60
2018-08-30T15:42:01.553Z,21.50
2018-08-30T15:44:37.998Z,21.40
2018-08-30T15:47:14.398Z,21.50
2018-08-30T15:49:50.879Z,21.50
2018-08-30T15:52:27.390Z,21.50
2018-08-30T15:55:04.061Z,21.40
2018-08-30T15:57:40.547Z,21.30
2018-08-30T16:00:17.517Z,21.30
2018-08-30T16:02:54.055Z,21.30
2018-08-30T16:05:30.579Z,21.30
2018-08-30T16:08:07.009Z,21.30
2018-08-30T16:10:43.328Z,21.30
2018-08-30T16:13:19.849Z,21.30
2018-08-30T16:15:56.445Z,21.30
2018-08-30T16:18:33.793Z,21.30
2018-08-30T16:21:10.144Z,21.30
2018-08-30T16:23:46.506Z,21.30
2018-08-30T16:26:23.050Z,21.30
2018-08-30T16:28:59.447Z,21.30
2018-08-30T16:31:35.927Z,21.30
2018-08-30T16:34:12.667Z,21.20
2018-08-30T16:36:49.214Z,21.30
2018-08-30T16:39:25.691Z,21.30
2018-08-30T16:42:01.914Z,21.20
2018-08-30T16:44:38.382Z,21.30
2018-08-30T16:47:15.025Z,21.20
2018-08-30T16:49:51.372Z,21.10
2018-08-30T16:52:27.724Z,21.00
2018-08-30T16:55:04.601Z,21.10
2018-08-30T16:57:41.193Z,21.10
2018-08-30T17:00:17.810Z,21.00
2018-08-30T17:02:54.422Z,21.00
2018-08-30T17:05:30.880Z,21.00
2018-08-30T17:08:07.530Z,20.90
2018-08-30T17:10:43.803Z,20.80
2018-08-30T17:13:20.183Z,20.80
2018-08-30T17:15:56.624Z,20.80
2018-08-30T17:18:33.019Z,20.80
2018-08-30T17:21:09.458Z,21.00
2018-08-30T17:23:46.057Z,21.00
2018-08-30T17:26:22.498Z,21.10
2018-08-30T17:28:58.918Z,21.10
2018-08-30T17:31:35.357Z,21.00
2018-08-30T17:34:12.047Z,20.90
2018-08-30T17:36:48.468Z,20.90
2018-08-30T17:39:25.033Z,20.70
2018-08-30T17:42:01.574Z,20.60
2018-08-30T17:44:38.200Z,20.50
2018-08-30T17:47:14.570Z,20.50
2018-08-30T17:49:51.108Z,20.50
2018-08-30T17:52:27.646Z,20.30
2018-08-30T17:55:04.204Z,20.20
2018-08-30T17:57:40.566Z,20.30
2018-08-30T18:00:17.128Z,20.30
2018-08-30T18:02:53.659Z,20.30
2018-08-30T18:05:30.076Z,20.30
2018-08-30T18:08:06.649Z,20.10
2018-08-30T18:10:43.069Z,20.10
2018-08-30T18:13:19.621Z,20.00
2018-08-30T18:15:55.958Z,20.00
2018-08-30T18:18:33.568Z,19.90
2018-08-30T18:21:09.955Z,19.80
2018-08-30T18:23:46.237Z,19.80
2018-08-30T18:26:22.742Z,19.70
2018-08-30T18:28:59.180Z,19.70
2018-08-30T18:31:35.723Z,19.70
2018-08-30T18:34:12.150Z,19.60
2018-08-30T18:36:48.571Z,19.50
2018-08-30T18:39:25.140Z,19.40
2018-08-30T18:42:01.466Z,19.40
2018-08-30T18:44:37.900Z,19.30
2018-08-30T18:47:14.148Z,19.20
2018-08-30T18:49:50.626Z,19.10
2018-08-30T18:52:26.985Z,19.00
2018-08-30T18:55:03.872Z,18.90
2018-08-30T18:57:40.252Z,18.90
2018-08-30T19:00:16.906Z,18.90
2018-08-30T19:02:53.132Z,18.80
2018-08-30T19:05:29.649Z,18.90
2018-08-30T19:08:06.268Z,18.80
2018-08-30T19:10:42.847Z,18.80
2018-08-30T19:13:19.398Z,18.60
2018-08-30T19:16:00.695Z,18.60
2018-08-30T19:18:42.853Z,18.40
2018-08-30T19:21:19.291Z,18.30
2018-08-30T19:23:55.818Z,18.30
2018-08-30T19:26:32.382Z,18.20
2018-08-30T19:29:09.831Z,18.10
2018-08-30T19:31:46.606Z,18.10
2018-08-30T19:34:23.044Z,18.00
2018-08-30T19:37:00.163Z,17.90
2018-08-30T19:39:36.668Z,17.90
2018-08-30T19:42:13.206Z,17.80
2018-08-30T19:44:49.794Z,17.70
2018-08-30T19:47:26.213Z,17.60
2018-08-30T19:50:02.717Z,17.60
2018-08-30T19:52:39.303Z,17.60
2018-08-30T19:55:15.762Z,17.60
2018-08-30T19:57:52.204Z,17.60
2018-08-30T20:00:28.712Z,17.60
2018-08-30T20:03:05.370Z,17.50
2018-08-30T20:05:41.639Z,17.40
2018-08-30T20:08:18.200Z,17.40
2018-08-30T20:10:54.528Z,17.30
2018-08-30T20:13:31.038Z,17.30
2018-08-30T20:16:07.646Z,17.40
2018-08-30T20:18:44.235Z,17.30
2018-08-30T20:21:20.599Z,17.40
2018-08-30T20:23:57.059Z,17.50
2018-08-30T20:26:33.597Z,17.50
2018-08-30T20:29:10.090Z,17.40
2018-08-30T20:31:46.651Z,17.20
2018-08-30T20:34:23.194Z,17.30
2018-08-30T20:36:59.730Z,17.20
2018-08-30T20:39:36.180Z,17.20
2018-08-30T20:42:12.744Z,17.20
2018-08-30T20:44:49.087Z,17.10
2018-08-30T20:47:25.598Z,17.10
2018-08-30T20:50:02.141Z,17.00
2018-08-30T20:52:38.712Z,17.00
2018-08-30T20:55:14.978Z,17.00
2018-08-30T20:57:51.267Z,16.90
2018-08-30T21:00:27.846Z,16.80
2018-08-30T21:03:04.222Z,16.70
2018-08-30T21:05:40.551Z,16.60
2018-08-30T21:08:16.855Z,16.60
2018-08-30T21:10:53.398Z,16.50
2018-08-30T21:13:29.901Z,16.40
2018-08-30T21:16:06.477Z,16.40
2018-08-30T21:18:42.932Z,16.30
2018-08-30T21:21:19.291Z,16.30
2018-08-30T21:23:55.727Z,16.20
2018-08-30T21:26:32.330Z,16.30
2018-08-30T21:29:12.684Z,16.30
2018-08-30T21:31:49.147Z,16.20
2018-08-30T21:34:25.647Z,16.10
2018-08-30T21:37:02.064Z,16.00
2018-08-30T21:39:38.531Z,15.90
2018-08-30T21:42:15.034Z,15.90
2018-08-30T21:44:51.938Z,15.70
2018-08-30T21:47:28.493Z,15.70
2018-08-30T21:50:04.902Z,15.70
2018-08-30T21:52:41.613Z,15.70
2018-08-30T21:55:18.084Z,15.60
2018-08-30T21:57:54.953Z,15.50
2018-08-30T22:00:32.275Z,15.40
2018-08-30T22:03:08.899Z,15.50
2018-08-30T22:05:45.517Z,15.40
2018-08-30T22:08:21.942Z,15.40
2018-08-30T22:10:58.439Z,15.30
2018-08-30T22:13:34.872Z,15.40
2018-08-30T22:16:11.249Z,15.50
2018-08-30T22:18:47.703Z,15.40
2018-08-30T22:21:24.175Z,15.40
2018-08-30T22:24:00.690Z,15.30
2018-08-30T22:26:37.179Z,15.30
2018-08-30T22:29:13.654Z,15.30
2018-08-30T22:31:53.591Z,15.40
2018-08-30T22:34:29.980Z,15.40
2018-08-30T22:37:06.403Z,15.50
2018-08-30T22:39:42.891Z,15.50
2018-08-30T22:42:19.327Z,15.10
2018-08-30T22:44:55.899Z,15.10
2018-08-30T22:47:32.387Z,14.90
2018-08-30T22:50:08.872Z,14.90
2018-08-30T22:52:45.355Z,14.90
2018-08-30T22:55:21.800Z,15.10
2018-08-30T22:57:58.278Z,15.20
2018-08-30T23:00:34.718Z,15.20
2018-08-30T23:03:11.232Z,15.30
2018-08-30T23:05:47.677Z,15.30
2018-08-30T23:08:24.117Z,15.10
2018-08-30T23:11:00.643Z,15.00
2018-08-30T23:13:36.905Z,14.80
2018-08-30T23:16:13.343Z,14.70
2018-08-30T23:18:49.799Z,14.60
2018-08-30T23:21:26.345Z,14.60
2018-08-30T23:24:02.871Z,14.60
2018-08-30T23:26:39.435Z,14.50
2018-08-30T23:29:15.803Z,14.50
2018-08-30T23:31:52.442Z,14.50
2018-08-30T23:34:28.969Z,14.60
2018-08-30T23:37:07.420Z,14.50
2018-08-30T23:39:43.986Z,14.50
2018-08-30T23:42:20.427Z,14.50
2018-08-30T23:44:57.018Z,14.60
2018-08-30T23:47:33.465Z,14.60
2018-08-30T23:50:09.964Z,14.60
2018-08-30T23:52:46.395Z,14.60
2018-08-30T23:55:22.699Z,14.60
2018-08-30T23:58:16.203Z,14.60
