createdAt,value
2022-08-26T00:00:12.751Z,0.00
2022-08-26T00:01:12.747Z,0.00
2022-08-26T00:02:12.906Z,0.00
2022-08-26T00:03:12.767Z,0.00
2022-08-26T00:04:12.836Z,0.00
2022-08-26T00:05:12.762Z,0.00
2022-08-26T00:06:12.767Z,0.00
2022-08-26T00:07:12.774Z,0.00
2022-08-26T00:08:13.044Z,0.00
2022-08-26T00:09:12.827Z,0.00
2022-08-26T00:10:12.819Z,0.00
2022-08-26T00:11:12.795Z,0.00
2022-08-26T00:12:12.807Z,0.00
2022-08-26T00:13:12.819Z,0.00
2022-08-26T00:14:12.841Z,0.00
2022-08-26T00:15:12.826Z,0.00
2022-08-26T00:16:12.893Z,0.00
2022-08-26T00:17:12.838Z,0.00
2022-08-26T00:18:21.687Z,0.00
2022-08-26T00:19:12.892Z,0.00
2022-08-26T00:20:12.870Z,0.00
2022-08-26T00:21:12.870Z,0.00
2022-08-26T00:22:12.878Z,0.00
2022-08-26T00:23:12.881Z,0.00
2022-08-26T00:24:12.896Z,0.00
2022-08-26T00:25:12.900Z,0.00
2022-08-26T00:26:12.903Z,0.00
2022-08-26T00:27:12.894Z,0.00
2022-08-26T00:28:12.915Z,0.00
2022-08-26T00:29:13.050Z,0.00
2022-08-26T00:30:12.912Z,0.00
2022-08-26T00:31:12.946Z,0.00
2022-08-26T00:32:12.927Z,0.00
2022-08-26T00:33:12.931Z,0.00
2022-08-26T00:34:12.950Z,0.00
2022-08-26T00:35:12.966Z,0.00
2022-08-26T00:36:20.393Z,0.00
2022-08-26T00:37:16.152Z,0.00
2022-08-26T00:38:12.972Z,0.00
2022-08-26T00:39:12.972Z,0.00
2022-08-26T00:40:13.005Z,0.00
2022-08-26T00:41:12.989Z,0.00
2022-08-26T00:42:13.017Z,0.00
2022-08-26T00:43:13.000Z,0.00
2022-08-26T00:44:13.003Z,0.00
2022-08-26T00:45:13.013Z,0.00
2022-08-26T00:46:13.067Z,0.00
2022-08-26T00:47:13.028Z,0.00
2022-08-26T00:48:13.046Z,0.00
2022-08-26T00:49:13.055Z,0.00
2022-08-26T00:50:13.034Z,0.00
2022-08-26T00:51:13.958Z,0.00
2022-08-26T00:52:13.143Z,0.00
2022-08-26T00:53:13.065Z,0.00
2022-08-26T00:54:13.066Z,0.00
2022-08-26T00:55:14.643Z,0.00
2022-08-26T00:56:13.359Z,0.00
2022-08-26T00:57:16.205Z,0.00
2022-08-26T00:58:13.090Z,0.00
2022-08-26T00:59:13.091Z,0.00
2022-08-26T01:00:13.105Z,0.00
2022-08-26T01:01:13.151Z,0.00
2022-08-26T01:02:19.970Z,0.00
2022-08-26T01:03:13.114Z,0.00
2022-08-26T01:04:13.114Z,0.00
2022-08-26T01:05:13.131Z,0.00
2022-08-26T01:08:03.873Z,0.00
2022-08-26T01:08:44.710Z,0.00
2022-08-26T01:09:44.719Z,0.00
2022-08-26T01:10:44.727Z,0.00
2022-08-26T01:11:44.739Z,0.00
2022-08-26T01:12:44.741Z,0.00
2022-08-26T01:13:44.734Z,0.00
2022-08-26T01:14:46.410Z,0.00
2022-08-26T01:15:44.763Z,0.00
2022-08-26T01:16:44.820Z,0.00
2022-08-26T01:17:44.768Z,0.00
2022-08-26T01:18:44.778Z,0.00
2022-08-26T01:19:44.782Z,0.00
2022-08-26T01:20:44.789Z,0.00
2022-08-26T01:21:44.789Z,0.00
2022-08-26T01:22:44.797Z,0.00
2022-08-26T01:23:45.062Z,0.00
2022-08-26T01:24:44.808Z,0.00
2022-08-26T01:25:44.827Z,0.00
2022-08-26T01:26:44.813Z,0.00
2022-08-26T01:27:44.841Z,0.00
2022-08-26T01:28:44.840Z,0.00
2022-08-26T01:29:44.830Z,0.00
2022-08-26T01:30:44.861Z,0.00
2022-08-26T01:31:44.925Z,0.00
2022-08-26T01:32:44.851Z,0.00
2022-08-26T01:33:44.850Z,0.00
2022-08-26T01:34:44.864Z,0.00
2022-08-26T01:35:44.889Z,0.00
2022-08-26T01:36:49.216Z,0.00
2022-08-26T01:37:44.873Z,0.00
2022-08-26T01:38:44.895Z,0.00
2022-08-26T01:39:44.977Z,0.00
2022-08-26T01:40:44.893Z,0.00
2022-08-26T01:41:44.916Z,0.00
2022-08-26T01:42:44.940Z,0.00
2022-08-26T01:43:44.917Z,0.00
2022-08-26T01:44:44.942Z,0.00
2022-08-26T01:45:44.984Z,0.00
2022-08-26T01:46:44.931Z,0.00
2022-08-26T01:47:44.961Z,0.00
2022-08-26T01:48:44.948Z,0.00
2022-08-26T01:49:44.960Z,0.00
2022-08-26T01:50:44.965Z,0.00
2022-08-26T01:51:44.960Z,0.00
2022-08-26T01:52:44.983Z,0.00
2022-08-26T01:53:45.978Z,0.00
2022-08-26T01:54:46.212Z,0.00
2022-08-26T01:55:44.998Z,0.00
2022-08-26T01:56:44.989Z,0.00
2022-08-26T01:57:44.992Z,0.00
2022-08-26T01:58:44.996Z,0.00
2022-08-26T01:59:45.040Z,0.00
2022-08-26T02:00:45.036Z,0.00
2022-08-26T02:01:45.036Z,0.00
2022-08-26T02:02:45.030Z,0.00
2022-08-26T02:03:45.060Z,0.00
2022-08-26T02:04:45.130Z,0.00
2022-08-26T02:05:45.036Z,0.00
2022-08-26T02:06:45.054Z,0.00
2022-08-26T02:07:45.048Z,0.00
2022-08-26T02:08:45.065Z,0.00
2022-08-26T02:09:45.071Z,0.00
2022-08-26T02:10:45.074Z,0.00
2022-08-26T02:11:45.075Z,0.00
2022-08-26T02:12:45.087Z,0.00
2022-08-26T02:13:45.095Z,0.00
2022-08-26T02:14:45.106Z,0.00
2022-08-26T02:15:45.107Z,0.00
2022-08-26T02:16:45.219Z,0.00
2022-08-26T02:17:45.109Z,0.00
2022-08-26T02:18:45.125Z,0.00
2022-08-26T02:19:45.128Z,0.00
2022-08-26T02:20:45.133Z,0.00
2022-08-26T02:21:45.134Z,0.00
2022-08-26T02:22:45.407Z,0.00
2022-08-26T02:23:45.569Z,0.00
2022-08-26T02:24:45.158Z,0.00
2022-08-26T02:25:45.181Z,0.00
2022-08-26T02:26:45.177Z,0.00
2022-08-26T02:27:45.173Z,0.00
2022-08-26T02:28:45.200Z,0.00
2022-08-26T02:29:45.173Z,0.00
2022-08-26T02:30:45.190Z,0.00
2022-08-26T02:31:45.220Z,0.00
2022-08-26T02:32:45.227Z,0.00
2022-08-26T02:33:45.189Z,0.00
2022-08-26T02:34:45.203Z,0.00
2022-08-26T02:35:45.206Z,0.00
2022-08-26T02:36:45.232Z,0.00
2022-08-26T02:37:45.232Z,0.00
2022-08-26T02:38:45.248Z,0.00
2022-08-26T02:39:45.231Z,0.00
2022-08-26T02:40:45.248Z,0.00
2022-08-26T02:41:45.458Z,0.00
2022-08-26T02:42:45.252Z,0.00
2022-08-26T02:43:45.273Z,0.00
2022-08-26T02:44:45.286Z,0.00
2022-08-26T02:45:45.261Z,0.00
2022-08-26T02:46:47.174Z,0.00
2022-08-26T02:47:45.278Z,0.00
2022-08-26T02:48:45.304Z,0.00
2022-08-26T02:49:47.221Z,0.00
2022-08-26T02:50:45.306Z,0.00
2022-08-26T02:51:45.295Z,0.00
2022-08-26T02:52:45.339Z,0.00
2022-08-26T02:53:45.331Z,0.00
2022-08-26T02:54:45.436Z,0.00
2022-08-26T02:55:45.318Z,0.00
2022-08-26T02:56:45.343Z,0.00
2022-08-26T02:57:45.342Z,0.00
2022-08-26T02:58:45.340Z,0.00
2022-08-26T02:59:45.350Z,0.00
2022-08-26T03:00:53.093Z,0.00
2022-08-26T03:01:45.497Z,0.00
2022-08-26T03:02:45.359Z,0.00
2022-08-26T03:03:45.379Z,0.00
2022-08-26T03:04:57.303Z,0.00
2022-08-26T03:05:45.389Z,0.00
2022-08-26T03:06:45.435Z,0.00
2022-08-26T03:07:45.388Z,0.00
2022-08-26T03:08:45.404Z,0.00
2022-08-26T03:09:45.409Z,0.00
2022-08-26T03:10:45.418Z,0.00
2022-08-26T03:11:45.421Z,0.00
2022-08-26T03:12:47.335Z,0.00
2022-08-26T03:13:45.432Z,0.00
2022-08-26T03:14:45.430Z,0.00
2022-08-26T03:15:47.578Z,0.00
2022-08-26T03:16:48.347Z,0.00
2022-08-26T03:17:45.469Z,0.00
2022-08-26T03:18:52.053Z,0.00
2022-08-26T03:19:45.460Z,0.00
2022-08-26T03:20:45.456Z,0.00
2022-08-26T03:21:47.226Z,0.00
2022-08-26T03:22:45.472Z,0.00
2022-08-26T03:23:45.497Z,0.00
2022-08-26T03:24:46.028Z,0.00
2022-08-26T03:25:45.495Z,0.00
2022-08-26T03:26:52.528Z,0.00
2022-08-26T03:27:45.524Z,0.00
2022-08-26T03:28:45.530Z,0.00
2022-08-26T03:29:45.527Z,0.00
2022-08-26T03:30:45.848Z,0.00
2022-08-26T03:31:46.999Z,0.00
2022-08-26T03:32:45.537Z,0.00
2022-08-26T03:33:45.525Z,0.00
2022-08-26T03:34:45.544Z,0.00
2022-08-26T03:35:45.540Z,0.00
2022-08-26T03:36:45.559Z,0.00
2022-08-26T03:37:45.577Z,0.00
2022-08-26T03:38:45.580Z,0.00
2022-08-26T03:39:45.576Z,0.00
2022-08-26T03:40:45.572Z,0.00
2022-08-26T03:41:45.594Z,0.00
2022-08-26T03:42:45.593Z,0.00
2022-08-26T03:43:45.611Z,0.00
2022-08-26T03:44:45.587Z,0.00
2022-08-26T03:45:45.999Z,4.00
2022-08-26T03:46:45.650Z,0.00
2022-08-26T03:47:45.603Z,0.00
2022-08-26T03:48:45.622Z,0.00
2022-08-26T03:49:45.627Z,4.00
2022-08-26T03:50:45.631Z,4.00
2022-08-26T03:51:45.634Z,0.00
2022-08-26T03:52:45.645Z,4.00
2022-08-26T03:53:45.657Z,4.00
2022-08-26T03:54:45.670Z,4.00
2022-08-26T03:55:45.657Z,8.00
2022-08-26T03:56:46.532Z,4.00
2022-08-26T03:57:45.656Z,8.00
2022-08-26T03:58:45.922Z,8.00
2022-08-26T03:59:45.685Z,8.00
2022-08-26T04:00:45.678Z,8.00
2022-08-26T04:01:45.740Z,12.00
2022-08-26T04:02:45.743Z,12.00
2022-08-26T04:03:45.698Z,12.00
2022-08-26T04:04:45.714Z,12.00
2022-08-26T04:05:45.716Z,12.00
2022-08-26T04:06:45.706Z,20.00
2022-08-26T04:07:45.720Z,20.00
2022-08-26T04:08:45.721Z,20.00
2022-08-26T04:09:45.727Z,20.00
2022-08-26T04:10:45.749Z,24.00
2022-08-26T04:11:45.744Z,24.00
2022-08-26T04:12:45.747Z,28.00
2022-08-26T04:13:45.773Z,28.00
2022-08-26T04:14:45.765Z,28.00
2022-08-26T04:15:45.796Z,32.00
2022-08-26T04:16:45.769Z,36.00
2022-08-26T04:17:45.784Z,36.00
2022-08-26T04:18:46.843Z,40.00
2022-08-26T04:19:45.790Z,44.00
2022-08-26T04:20:45.780Z,44.00
2022-08-26T04:21:45.800Z,48.00
2022-08-26T04:22:45.799Z,48.00
2022-08-26T04:23:47.504Z,52.00
2022-08-26T04:24:45.802Z,56.00
2022-08-26T04:25:45.821Z,56.00
2022-08-26T04:26:45.814Z,60.00
2022-08-26T04:27:45.824Z,60.00
2022-08-26T04:28:45.819Z,64.00
2022-08-26T04:29:45.820Z,64.00
2022-08-26T04:30:45.826Z,68.00
2022-08-26T04:31:45.849Z,72.00
2022-08-26T04:32:45.884Z,76.00
2022-08-26T04:33:45.883Z,80.00
2022-08-26T04:34:45.890Z,80.00
2022-08-26T04:35:45.866Z,80.00
2022-08-26T04:36:45.869Z,88.00
2022-08-26T04:37:45.876Z,88.00
2022-08-26T04:38:45.882Z,92.00
2022-08-26T04:39:45.895Z,96.00
2022-08-26T04:40:46.795Z,96.00
2022-08-26T04:41:45.923Z,104.00
2022-08-26T04:42:45.898Z,104.00
2022-08-26T04:43:45.916Z,108.00
2022-08-26T04:44:45.920Z,112.00
2022-08-26T04:45:45.934Z,116.00
2022-08-26T04:46:46.506Z,120.00
2022-08-26T04:47:45.940Z,124.00
2022-08-26T04:48:45.961Z,132.00
2022-08-26T04:49:45.948Z,136.00
2022-08-26T04:50:49.351Z,144.00
2022-08-26T04:51:45.955Z,152.00
2022-08-26T04:52:45.975Z,156.00
2022-08-26T04:53:45.955Z,156.00
2022-08-26T04:54:45.990Z,156.00
2022-08-26T04:55:45.964Z,160.00
2022-08-26T04:56:46.038Z,172.00
2022-08-26T04:57:45.978Z,176.00
2022-08-26T04:58:45.995Z,180.00
2022-08-26T04:59:45.989Z,184.00
2022-08-26T05:00:46.002Z,192.00
2022-08-26T05:01:46.019Z,196.00
2022-08-26T05:02:46.016Z,204.00
2022-08-26T05:03:46.094Z,204.00
2022-08-26T05:04:46.030Z,208.00
2022-08-26T05:05:46.027Z,212.00
2022-08-26T05:06:46.048Z,216.00
2022-08-26T05:07:46.052Z,224.00
2022-08-26T05:08:46.050Z,232.00
2022-08-26T05:09:46.045Z,236.00
2022-08-26T05:10:46.065Z,244.00
2022-08-26T05:11:48.493Z,248.00
2022-08-26T05:12:46.092Z,252.00
2022-08-26T05:13:46.067Z,252.00
2022-08-26T05:14:46.071Z,256.00
2022-08-26T05:15:46.146Z,260.00
2022-08-26T05:16:47.730Z,264.00
2022-08-26T05:17:46.095Z,264.00
2022-08-26T05:18:46.346Z,268.00
2022-08-26T05:19:46.100Z,268.00
2022-08-26T05:20:46.108Z,272.00
2022-08-26T05:21:46.116Z,276.00
2022-08-26T05:22:46.120Z,280.00
2022-08-26T05:23:46.121Z,284.00
2022-08-26T05:24:46.159Z,284.00
2022-08-26T05:25:46.151Z,288.00
2022-08-26T05:26:46.139Z,288.00
2022-08-26T05:27:46.148Z,292.00
2022-08-26T05:28:46.166Z,292.00
2022-08-26T05:29:46.184Z,296.00
2022-08-26T05:30:46.201Z,300.00
2022-08-26T05:31:46.177Z,304.00
2022-08-26T05:32:46.178Z,316.00
2022-08-26T05:33:46.170Z,332.00
2022-08-26T05:34:46.204Z,352.00
2022-08-26T05:35:46.190Z,364.00
2022-08-26T05:36:46.193Z,368.00
2022-08-26T05:37:46.203Z,380.00
2022-08-26T05:38:46.209Z,384.00
2022-08-26T05:39:50.971Z,372.00
2022-08-26T05:40:46.242Z,376.00
2022-08-26T05:41:46.251Z,388.00
2022-08-26T05:42:46.246Z,420.00
2022-08-26T05:43:46.244Z,476.00
2022-08-26T05:44:53.868Z,500.00
2022-08-26T05:45:46.503Z,508.00
2022-08-26T05:46:46.365Z,528.00
2022-08-26T05:47:46.256Z,492.00
2022-08-26T05:48:46.256Z,484.00
2022-08-26T05:49:49.449Z,472.00
2022-08-26T05:50:46.301Z,476.00
2022-08-26T05:51:46.368Z,468.00
2022-08-26T05:52:46.306Z,464.00
2022-08-26T05:53:54.523Z,472.00
2022-08-26T05:54:46.286Z,476.00
2022-08-26T05:55:46.294Z,476.00
2022-08-26T05:56:46.390Z,480.00
2022-08-26T05:59:32.842Z,492.00
2022-08-26T06:00:17.907Z,504.00
2022-08-26T06:01:17.974Z,516.00
2022-08-26T06:02:17.978Z,532.00
2022-08-26T06:03:18.008Z,556.00
2022-08-26T06:04:17.928Z,580.00
2022-08-26T06:05:17.928Z,600.00
2022-08-26T06:06:20.675Z,620.00
2022-08-26T06:07:18.520Z,628.00
2022-08-26T06:08:19.334Z,640.00
2022-08-26T06:09:18.299Z,644.00
2022-08-26T06:10:32.963Z,652.00
2022-08-26T06:11:18.433Z,660.00
2022-08-26T06:12:18.536Z,672.00
2022-08-26T06:13:17.991Z,692.00
2022-08-26T06:14:17.998Z,708.00
2022-08-26T06:15:18.004Z,724.00
2022-08-26T06:16:18.034Z,736.00
2022-08-26T06:17:18.017Z,744.00
2022-08-26T06:18:18.005Z,752.00
2022-08-26T06:19:18.023Z,764.00
2022-08-26T06:20:18.044Z,772.00
2022-08-26T06:21:18.025Z,784.00
2022-08-26T06:22:22.245Z,796.00
2022-08-26T06:23:18.048Z,808.00
2022-08-26T06:24:18.057Z,820.00
2022-08-26T06:25:18.057Z,828.00
2022-08-26T06:26:18.055Z,836.00
2022-08-26T06:27:18.069Z,848.00
2022-08-26T06:28:18.092Z,856.00
2022-08-26T06:29:24.389Z,868.00
2022-08-26T06:30:18.099Z,888.00
2022-08-26T06:31:18.124Z,904.00
2022-08-26T06:32:18.103Z,916.00
2022-08-26T06:33:18.102Z,940.00
2022-08-26T06:34:18.123Z,968.00
2022-08-26T06:35:18.129Z,984.00
2022-08-26T06:36:18.694Z,992.00
2022-08-26T06:37:18.128Z,1012.00
2022-08-26T06:38:18.134Z,1024.00
2022-08-26T06:39:18.159Z,1048.00
2022-08-26T06:40:18.179Z,1072.00
2022-08-26T06:41:18.162Z,1120.00
2022-08-26T06:42:18.177Z,1160.00
2022-08-26T06:43:18.158Z,1204.00
2022-08-26T06:44:18.180Z,1220.00
2022-08-26T06:45:18.165Z,1236.00
2022-08-26T06:46:18.235Z,1248.00
2022-08-26T06:47:18.198Z,1272.00
2022-08-26T06:48:18.196Z,1300.00
2022-08-26T06:49:18.254Z,1316.00
2022-08-26T06:50:18.201Z,1320.00
2022-08-26T06:51:18.215Z,1340.00
2022-08-26T06:52:22.940Z,1336.00
2022-08-26T06:53:18.293Z,1356.00
2022-08-26T06:54:18.237Z,1376.00
2022-08-26T06:55:18.238Z,1396.00
2022-08-26T06:56:18.239Z,1372.00
2022-08-26T06:57:18.252Z,844.00
2022-08-26T06:58:18.263Z,800.00
2022-08-26T06:59:18.255Z,772.00
2022-08-26T07:00:18.271Z,824.00
2022-08-26T07:01:18.386Z,1124.00
2022-08-26T07:02:18.362Z,1272.00
2022-08-26T07:03:18.387Z,1636.00
2022-08-26T07:04:20.159Z,1780.00
2022-08-26T07:05:18.294Z,1288.00
2022-08-26T07:06:18.324Z,1960.00
2022-08-26T07:07:18.317Z,2032.00
2022-08-26T07:08:18.317Z,2152.00
2022-08-26T07:09:18.338Z,1904.00
2022-08-26T07:10:18.358Z,1812.00
2022-08-26T07:11:18.350Z,1820.00
2022-08-26T07:12:18.349Z,1768.00
2022-08-26T07:13:18.356Z,1760.00
2022-08-26T07:14:19.345Z,1732.00
2022-08-26T07:15:18.392Z,1712.00
2022-08-26T07:16:18.427Z,1688.00
2022-08-26T07:17:18.393Z,1660.00
2022-08-26T07:18:18.391Z,1640.00
2022-08-26T07:19:18.396Z,1580.00
2022-08-26T07:20:18.438Z,1548.00
2022-08-26T07:21:18.433Z,1516.00
2022-08-26T07:22:18.420Z,1508.00
2022-08-26T07:23:18.436Z,1504.00
2022-08-26T07:24:18.438Z,1516.00
2022-08-26T07:25:19.273Z,1532.00
2022-08-26T07:26:18.468Z,1508.00
2022-08-26T07:27:18.468Z,1584.00
2022-08-26T07:28:18.466Z,1624.00
2022-08-26T07:29:18.481Z,1636.00
2022-08-26T07:30:18.482Z,1652.00
2022-08-26T07:31:18.627Z,1652.00
2022-08-26T07:32:18.499Z,1648.00
2022-08-26T07:33:18.509Z,1656.00
2022-08-26T07:34:18.527Z,1592.00
2022-08-26T07:35:18.530Z,1496.00
2022-08-26T07:36:18.525Z,1276.00
2022-08-26T07:37:18.531Z,1316.00
2022-08-26T07:38:18.551Z,1172.00
2022-08-26T07:39:18.559Z,1200.00
2022-08-26T07:40:18.647Z,1220.00
2022-08-26T07:41:18.589Z,1296.00
2022-08-26T07:42:18.650Z,1284.00
2022-08-26T07:43:18.587Z,1304.00
2022-08-26T07:44:18.598Z,1364.00
2022-08-26T07:45:18.602Z,1324.00
2022-08-26T07:46:18.602Z,1372.00
2022-08-26T07:47:24.713Z,1592.00
2022-08-26T07:48:18.626Z,1464.00
2022-08-26T07:49:18.711Z,1608.00
2022-08-26T07:50:18.632Z,1820.00
2022-08-26T07:51:18.638Z,1836.00
2022-08-26T07:52:20.658Z,1768.00
2022-08-26T07:53:19.404Z,1680.00
2022-08-26T07:54:18.806Z,1856.00
2022-08-26T07:55:18.681Z,1656.00
2022-08-26T07:56:18.687Z,1732.00
2022-08-26T07:57:19.098Z,1560.00
2022-08-26T07:58:18.696Z,1624.00
2022-08-26T07:59:18.817Z,1640.00
2022-08-26T08:00:18.722Z,1768.00
2022-08-26T08:01:18.814Z,2024.00
2022-08-26T08:02:18.733Z,2076.00
2022-08-26T08:03:18.740Z,2196.00
2022-08-26T08:04:21.895Z,2256.00
2022-08-26T08:05:18.865Z,2196.00
2022-08-26T08:06:18.790Z,2236.00
2022-08-26T08:07:18.772Z,2104.00
2022-08-26T08:08:26.737Z,2096.00
2022-08-26T08:09:18.811Z,2052.00
2022-08-26T08:10:18.888Z,2036.00
2022-08-26T08:11:18.816Z,2036.00
2022-08-26T08:12:18.829Z,2016.00
2022-08-26T08:13:18.818Z,1988.00
2022-08-26T08:14:18.838Z,1992.00
2022-08-26T08:15:18.833Z,2088.00
2022-08-26T08:16:18.862Z,2192.00
2022-08-26T08:17:18.883Z,1984.00
2022-08-26T08:18:20.356Z,2024.00
2022-08-26T08:19:18.914Z,2112.00
2022-08-26T08:20:18.917Z,2156.00
2022-08-26T08:21:21.898Z,2152.00
2022-08-26T08:22:19.896Z,2068.00
2022-08-26T08:23:18.903Z,2044.00
2022-08-26T08:24:18.918Z,1996.00
2022-08-26T08:25:18.918Z,1956.00
2022-08-26T08:26:18.924Z,1880.00
2022-08-26T08:27:22.942Z,1808.00
2022-08-26T08:28:18.969Z,1764.00
2022-08-26T08:29:18.950Z,1772.00
2022-08-26T08:30:20.848Z,1832.00
2022-08-26T08:31:21.596Z,1968.00
2022-08-26T08:32:18.973Z,2116.00
2022-08-26T08:33:19.003Z,2260.00
2022-08-26T08:34:18.993Z,2296.00
2022-08-26T08:35:19.027Z,2264.00
2022-08-26T08:36:26.650Z,2180.00
2022-08-26T08:37:19.026Z,1936.00
2022-08-26T08:38:19.034Z,1876.00
2022-08-26T08:39:19.043Z,1992.00
2022-08-26T08:40:19.221Z,2000.00
2022-08-26T08:41:19.048Z,2048.00
2022-08-26T08:42:19.060Z,2244.00
2022-08-26T08:43:19.077Z,2344.00
2022-08-26T08:44:19.175Z,2332.00
2022-08-26T08:45:19.098Z,2504.00
2022-08-26T08:46:19.135Z,2596.00
2022-08-26T08:47:19.113Z,2568.00
2022-08-26T08:48:19.125Z,2712.00
2022-08-26T08:49:19.144Z,2896.00
2022-08-26T08:50:19.140Z,2864.00
2022-08-26T08:51:19.144Z,2812.00
2022-08-26T08:52:19.150Z,2708.00
2022-08-26T08:53:19.164Z,2580.00
2022-08-26T08:54:19.176Z,2400.00
2022-08-26T08:55:19.185Z,2392.00
2022-08-26T08:56:19.209Z,2452.00
2022-08-26T08:57:19.190Z,2572.00
2022-08-26T08:58:19.750Z,2688.00
2022-08-26T08:59:19.211Z,2768.00
2022-08-26T09:00:19.284Z,2784.00
2022-08-26T09:01:19.269Z,2760.00
2022-08-26T09:02:19.297Z,2728.00
2022-08-26T09:03:19.267Z,2724.00
2022-08-26T09:04:19.264Z,2700.00
2022-08-26T09:05:19.265Z,2752.00
2022-08-26T09:06:19.292Z,2676.00
2022-08-26T09:07:19.296Z,2632.00
2022-08-26T09:08:19.817Z,2624.00
2022-08-26T09:09:19.311Z,2592.00
2022-08-26T09:10:19.317Z,2584.00
2022-08-26T09:11:19.332Z,2600.00
2022-08-26T09:12:19.336Z,2580.00
2022-08-26T09:13:25.300Z,2556.00
2022-08-26T09:14:19.344Z,2596.00
2022-08-26T09:15:19.354Z,2644.00
2022-08-26T09:16:20.293Z,2636.00
2022-08-26T09:17:19.385Z,2608.00
2022-08-26T09:18:19.381Z,2616.00
2022-08-26T09:19:19.411Z,2704.00
2022-08-26T09:20:19.403Z,2720.00
2022-08-26T09:21:19.428Z,2852.00
2022-08-26T09:22:19.472Z,2956.00
2022-08-26T09:23:19.433Z,3028.00
2022-08-26T09:24:19.434Z,3100.00
2022-08-26T09:25:19.451Z,3216.00
2022-08-26T09:26:19.464Z,3280.00
2022-08-26T09:27:19.507Z,3304.00
2022-08-26T09:28:19.471Z,3328.00
2022-08-26T09:30:19.493Z,3288.00
2022-08-26T09:31:19.573Z,3212.00
2022-08-26T09:32:19.525Z,3184.00
2022-08-26T09:33:19.541Z,3196.00
2022-08-26T09:34:19.530Z,3188.00
2022-08-26T09:35:19.547Z,3320.00
2022-08-26T09:36:19.556Z,3468.00
2022-08-26T09:37:19.552Z,3548.00
2022-08-26T09:38:19.578Z,3556.00
2022-08-26T09:39:19.582Z,3476.00
2022-08-26T09:40:20.363Z,3012.00
2022-08-26T09:41:19.601Z,2380.00
2022-08-26T09:42:19.616Z,1992.00
2022-08-26T09:43:22.638Z,1932.00
2022-08-26T09:44:19.686Z,2028.00
2022-08-26T09:45:19.636Z,2232.00
2022-08-26T09:46:19.843Z,2832.00
2022-08-26T09:47:27.213Z,3308.00
2022-08-26T09:48:27.240Z,3460.00
2022-08-26T09:49:26.761Z,3336.00
2022-08-26T09:50:29.000Z,3436.00
2022-08-26T09:51:27.339Z,3684.00
2022-08-26T09:52:27.385Z,4068.00
2022-08-26T09:53:20.947Z,4420.00
2022-08-26T09:54:30.244Z,4424.00
2022-08-26T09:55:19.733Z,4748.00
2022-08-26T09:56:19.750Z,4756.00
2022-08-26T09:57:19.747Z,3460.00
2022-08-26T09:58:27.441Z,3180.00
2022-08-26T09:59:26.826Z,4052.00
2022-08-26T10:00:19.797Z,4744.00
2022-08-26T10:01:19.849Z,5336.00
2022-08-26T10:02:19.793Z,5616.00
2022-08-26T10:03:19.786Z,5880.00
2022-08-26T10:04:19.924Z,6216.00
2022-08-26T10:05:20.036Z,4824.00
2022-08-26T10:06:21.017Z,6572.00
2022-08-26T10:07:19.838Z,13144.00
2022-08-26T10:08:19.839Z,4984.00
2022-08-26T10:09:19.861Z,3784.00
2022-08-26T10:10:19.872Z,4428.00
2022-08-26T10:11:20.166Z,16320.00
2022-08-26T10:12:19.905Z,21888.00
2022-08-26T10:13:19.892Z,27520.00
2022-08-26T10:14:20.266Z,33088.00
2022-08-26T10:15:19.905Z,32576.00
2022-08-26T10:16:19.987Z,30624.00
2022-08-26T10:17:19.929Z,25344.00
2022-08-26T10:18:19.942Z,3536.00
2022-08-26T10:19:19.964Z,2524.00
2022-08-26T10:20:23.325Z,2104.00
2022-08-26T10:21:19.972Z,1796.00
2022-08-26T10:22:19.989Z,1688.00
2022-08-26T10:23:20.026Z,1640.00
2022-08-26T10:24:20.018Z,1556.00
2022-08-26T10:25:20.031Z,1468.00
2022-08-26T10:26:20.056Z,1428.00
2022-08-26T10:27:20.052Z,1436.00
2022-08-26T10:28:20.071Z,1468.00
2022-08-26T10:29:20.074Z,1516.00
2022-08-26T10:30:20.092Z,1588.00
2022-08-26T10:31:20.147Z,1640.00
2022-08-26T10:32:20.181Z,1656.00
2022-08-26T10:33:20.118Z,1668.00
2022-08-26T10:34:21.236Z,1728.00
2022-08-26T10:35:20.140Z,1756.00
2022-08-26T10:36:20.228Z,1688.00
2022-08-26T10:37:20.153Z,1660.00
2022-08-26T10:38:20.177Z,1504.00
2022-08-26T10:39:20.174Z,1488.00
2022-08-26T10:40:20.240Z,1552.00
2022-08-26T10:41:20.224Z,1616.00
2022-08-26T10:42:20.207Z,1604.00
2022-08-26T10:43:20.219Z,1600.00
2022-08-26T10:44:20.241Z,1604.00
2022-08-26T10:45:20.250Z,1624.00
2022-08-26T10:46:20.281Z,1704.00
2022-08-26T10:47:20.257Z,1804.00
2022-08-26T10:48:20.273Z,1936.00
2022-08-26T10:49:20.291Z,2072.00
2022-08-26T10:50:20.336Z,2204.00
2022-08-26T10:51:20.298Z,2388.00
2022-08-26T10:52:20.310Z,2652.00
2022-08-26T10:53:25.236Z,3108.00
2022-08-26T10:54:20.331Z,3964.00
2022-08-26T10:55:20.363Z,4408.00
2022-08-26T10:56:20.355Z,5608.00
2022-08-26T10:57:20.382Z,8036.00
2022-08-26T10:58:26.481Z,9400.00
2022-08-26T10:59:20.388Z,12812.00
2022-08-26T11:00:20.396Z,34976.00
2022-08-26T11:01:22.747Z,25472.00
2022-08-26T11:02:24.679Z,16000.00
2022-08-26T11:03:22.398Z,13436.00
2022-08-26T11:04:20.536Z,11764.00
2022-08-26T11:05:20.442Z,9288.00
2022-08-26T11:06:20.455Z,6604.00
2022-08-26T11:07:20.490Z,5016.00
2022-08-26T11:08:20.478Z,4600.00
2022-08-26T11:09:20.487Z,5216.00
2022-08-26T11:10:20.507Z,4980.00
2022-08-26T11:11:20.509Z,4348.00
2022-08-26T11:12:20.546Z,6336.00
2022-08-26T11:13:20.554Z,6604.00
2022-08-26T11:14:28.977Z,3944.00
2022-08-26T11:15:24.685Z,2160.00
2022-08-26T11:16:20.590Z,1740.00
2022-08-26T11:17:20.580Z,1464.00
2022-08-26T11:18:20.620Z,1252.00
2022-08-26T11:19:20.602Z,1140.00
2022-08-26T11:20:20.614Z,1072.00
2022-08-26T11:21:20.649Z,920.00
2022-08-26T11:22:20.645Z,816.00
2022-08-26T11:23:20.679Z,772.00
2022-08-26T11:24:20.682Z,840.00
2022-08-26T11:25:20.700Z,3412.00
2022-08-26T11:26:36.195Z,1100.00
2022-08-26T11:27:20.685Z,1612.00
2022-08-26T11:28:20.710Z,2520.00
2022-08-26T11:29:20.719Z,6880.00
2022-08-26T11:30:20.729Z,4520.00
2022-08-26T11:31:21.071Z,6912.00
2022-08-26T11:32:20.742Z,5652.00
2022-08-26T11:33:20.762Z,5100.00
2022-08-26T11:34:20.845Z,4528.00
2022-08-26T11:35:20.770Z,2636.00
2022-08-26T11:36:20.797Z,1840.00
2022-08-26T11:38:20.813Z,1084.00
2022-08-26T11:39:20.823Z,984.00
2022-08-26T11:40:20.903Z,884.00
2022-08-26T11:41:20.854Z,804.00
2022-08-26T11:42:20.843Z,748.00
2022-08-26T11:43:20.859Z,720.00
2022-08-26T11:44:20.878Z,728.00
2022-08-26T11:45:20.887Z,764.00
2022-08-26T11:46:20.914Z,836.00
2022-08-26T11:47:20.900Z,892.00
2022-08-26T11:48:20.986Z,928.00
2022-08-26T11:49:20.936Z,892.00
2022-08-26T11:50:20.935Z,836.00
2022-08-26T11:51:20.928Z,808.00
2022-08-26T11:52:21.113Z,812.00
2022-08-26T11:53:20.950Z,816.00
2022-08-26T11:54:30.527Z,816.00
2022-08-26T11:55:20.983Z,816.00
2022-08-26T11:56:20.993Z,840.00
2022-08-26T11:57:21.001Z,832.00
2022-08-26T11:58:21.004Z,788.00
2022-08-26T11:59:21.077Z,720.00
2022-08-26T12:00:22.518Z,652.00
2022-08-26T12:01:21.026Z,604.00
2022-08-26T12:02:21.049Z,600.00
2022-08-26T12:03:21.141Z,636.00
2022-08-26T12:04:21.121Z,688.00
2022-08-26T12:05:21.076Z,664.00
2022-08-26T12:06:21.136Z,424.00
2022-08-26T12:07:23.961Z,300.00
2022-08-26T12:08:21.110Z,360.00
2022-08-26T12:09:21.101Z,424.00
2022-08-26T12:10:21.115Z,432.00
2022-08-26T12:11:21.140Z,424.00
2022-08-26T12:12:21.155Z,416.00
2022-08-26T12:13:21.147Z,464.00
2022-08-26T12:14:21.172Z,520.00
2022-08-26T12:15:21.166Z,512.00
2022-08-26T12:16:21.203Z,440.00
2022-08-26T12:17:22.470Z,392.00
2022-08-26T12:18:29.517Z,476.00
2022-08-26T12:19:21.189Z,484.00
2022-08-26T12:20:21.199Z,448.00
2022-08-26T12:21:21.208Z,408.00
2022-08-26T12:22:21.239Z,360.00
2022-08-26T12:23:21.254Z,344.00
2022-08-26T12:24:21.240Z,376.00
2022-08-26T12:25:21.257Z,380.00
2022-08-26T12:26:21.254Z,380.00
2022-08-26T12:27:21.267Z,376.00
2022-08-26T12:28:21.282Z,356.00
2022-08-26T12:29:27.223Z,264.00
2022-08-26T12:30:21.319Z,176.00
2022-08-26T12:31:21.387Z,140.00
2022-08-26T12:32:21.318Z,132.00
2022-08-26T12:33:22.915Z,128.00
2022-08-26T12:34:21.356Z,132.00
2022-08-26T12:35:21.343Z,132.00
2022-08-26T12:36:21.353Z,148.00
2022-08-26T12:37:21.375Z,176.00
2022-08-26T12:38:21.386Z,176.00
2022-08-26T12:39:21.393Z,192.00
2022-08-26T12:40:21.428Z,196.00