createdAt,value
2023-03-22T00:00:32.395Z,0.00
2023-03-22T00:01:32.379Z,0.00
2023-03-22T00:02:32.424Z,0.00
2023-03-22T00:03:32.392Z,0.00
2023-03-22T00:04:32.382Z,0.00
2023-03-22T00:05:32.321Z,0.00
2023-03-22T00:06:32.322Z,0.00
2023-03-22T00:07:32.352Z,0.00
2023-03-22T00:08:32.285Z,0.00
2023-03-22T00:09:32.277Z,0.00
2023-03-22T00:10:32.265Z,0.00
2023-03-22T00:11:32.302Z,0.00
2023-03-22T00:12:32.222Z,0.00
2023-03-22T00:13:33.867Z,0.00
2023-03-22T00:14:32.200Z,0.00
2023-03-22T00:15:32.187Z,0.00
2023-03-22T00:16:32.258Z,0.00
2023-03-22T00:17:32.148Z,0.00
2023-03-22T00:18:32.130Z,0.00
2023-03-22T00:19:32.128Z,0.00
2023-03-22T00:20:32.118Z,0.00
2023-03-22T00:21:32.113Z,0.00
2023-03-22T00:22:32.083Z,0.00
2023-03-22T00:23:32.078Z,0.00
2023-03-22T00:24:32.070Z,0.00
2023-03-22T00:25:32.022Z,0.00
2023-03-22T00:26:32.021Z,0.00
2023-03-22T00:27:32.000Z,0.00
2023-03-22T00:28:32.020Z,0.00
2023-03-22T00:29:31.967Z,0.00
2023-03-22T00:30:31.967Z,0.00
2023-03-22T00:31:32.067Z,0.00
2023-03-22T00:32:31.935Z,0.00
2023-03-22T00:33:31.945Z,0.00
2023-03-22T00:34:31.935Z,0.00
2023-03-22T00:35:31.980Z,0.00
2023-03-22T00:36:31.898Z,0.00
2023-03-22T00:37:31.880Z,0.00
2023-03-22T00:38:41.656Z,0.00
2023-03-22T00:39:32.898Z,0.00
2023-03-22T00:40:31.861Z,0.00
2023-03-22T00:41:31.811Z,0.00
2023-03-22T00:42:31.791Z,0.00
2023-03-22T00:43:31.783Z,0.00
2023-03-22T00:44:31.797Z,0.00
2023-03-22T00:45:31.750Z,0.00
2023-03-22T00:46:31.784Z,0.00
2023-03-22T00:47:31.711Z,0.00
2023-03-22T00:48:31.717Z,0.00
2023-03-22T00:49:31.701Z,0.00
2023-03-22T00:50:31.661Z,0.00
2023-03-22T00:51:31.669Z,0.00
2023-03-22T00:52:31.664Z,0.00
2023-03-22T00:53:31.638Z,0.00
2023-03-22T00:54:31.602Z,0.00
2023-03-22T00:55:31.623Z,0.00
2023-03-22T00:56:31.627Z,0.00
2023-03-22T00:57:31.593Z,0.00
2023-03-22T00:58:31.578Z,0.00
2023-03-22T00:59:31.542Z,0.00
2023-03-22T01:00:31.532Z,0.00
2023-03-22T01:01:31.622Z,0.00
2023-03-22T01:02:31.504Z,0.00
2023-03-22T01:03:31.533Z,0.00
2023-03-22T01:04:31.463Z,0.00
2023-03-22T01:05:31.456Z,0.00
2023-03-22T01:06:31.475Z,0.00
2023-03-22T01:07:31.473Z,0.00
2023-03-22T01:08:31.413Z,0.00
2023-03-22T01:09:31.430Z,0.00
2023-03-22T01:10:31.372Z,0.00
2023-03-22T01:11:31.366Z,0.00
2023-03-22T01:12:31.373Z,0.00
2023-03-22T01:13:31.355Z,0.00
2023-03-22T01:14:31.359Z,0.00
2023-03-22T01:15:31.303Z,0.00
2023-03-22T01:16:31.386Z,0.00
2023-03-22T01:17:31.284Z,0.00
2023-03-22T01:18:31.287Z,0.00
2023-03-22T01:19:31.241Z,0.00
2023-03-22T01:20:31.233Z,0.00
2023-03-22T01:21:31.240Z,0.00
2023-03-22T01:22:31.205Z,0.00
2023-03-22T01:23:31.192Z,0.00
2023-03-22T01:24:31.216Z,0.00
2023-03-22T01:25:31.162Z,0.00
2023-03-22T01:26:31.189Z,0.00
2023-03-22T01:27:31.135Z,0.00
2023-03-22T01:28:33.890Z,0.00
2023-03-22T01:29:31.133Z,0.00
2023-03-22T01:30:31.094Z,0.00
2023-03-22T01:31:31.110Z,0.00
2023-03-22T01:32:31.077Z,0.00
2023-03-22T01:33:31.088Z,0.00
2023-03-22T01:34:31.024Z,0.00
2023-03-22T01:35:31.060Z,0.00
2023-03-22T01:36:31.017Z,0.00
2023-03-22T01:37:31.017Z,0.00
2023-03-22T01:38:30.995Z,0.00
2023-03-22T01:39:30.986Z,0.00
2023-03-22T01:40:30.958Z,0.00
2023-03-22T01:41:30.971Z,0.00
2023-03-22T01:42:30.909Z,0.00
2023-03-22T01:43:30.928Z,0.00
2023-03-22T01:44:30.905Z,0.00
2023-03-22T01:45:30.876Z,0.00
2023-03-22T01:46:30.950Z,0.00
2023-03-22T01:47:30.864Z,0.00
2023-03-22T01:48:30.878Z,0.00
2023-03-22T01:49:30.877Z,0.00
2023-03-22T01:50:30.826Z,0.00
2023-03-22T01:51:30.780Z,0.00
2023-03-22T01:52:30.804Z,0.00
2023-03-22T01:53:30.784Z,0.00
2023-03-22T01:54:30.748Z,0.00
2023-03-22T01:55:30.739Z,0.00
2023-03-22T01:56:30.777Z,0.00
2023-03-22T01:57:30.728Z,0.00
2023-03-22T01:58:30.784Z,0.00
2023-03-22T01:59:30.708Z,0.00
2023-03-22T02:00:30.649Z,0.00
2023-03-22T02:01:30.751Z,0.00
2023-03-22T02:02:30.718Z,0.00
2023-03-22T02:03:30.622Z,0.00
2023-03-22T02:04:30.590Z,0.00
2023-03-22T02:05:30.603Z,0.00
2023-03-22T02:06:30.613Z,0.00
2023-03-22T02:07:30.574Z,0.00
2023-03-22T02:08:30.554Z,0.00
2023-03-22T02:09:30.538Z,0.00
2023-03-22T02:10:30.509Z,0.00
2023-03-22T02:11:30.507Z,0.00
2023-03-22T02:12:30.507Z,0.00
2023-03-22T02:13:30.484Z,0.00
2023-03-22T02:14:30.454Z,0.00
2023-03-22T02:15:30.504Z,0.00
2023-03-22T02:16:30.446Z,0.00
2023-03-22T02:17:30.416Z,0.00
2023-03-22T02:18:30.455Z,0.00
2023-03-22T02:19:30.385Z,0.00
2023-03-22T02:20:30.387Z,0.00
2023-03-22T02:21:30.366Z,0.00
2023-03-22T02:22:30.337Z,0.00
2023-03-22T02:23:30.336Z,0.00
2023-03-22T02:24:30.346Z,0.00
2023-03-22T02:25:30.306Z,0.00
2023-03-22T02:26:30.277Z,0.00
2023-03-22T02:27:30.270Z,0.00
2023-03-22T02:28:30.246Z,0.00
2023-03-22T02:29:30.231Z,0.00
2023-03-22T02:30:30.238Z,0.00
2023-03-22T02:31:30.273Z,0.00
2023-03-22T02:32:30.217Z,0.00
2023-03-22T02:33:30.197Z,0.00
2023-03-22T02:34:30.163Z,0.00
2023-03-22T02:35:30.297Z,0.00
2023-03-22T02:36:30.141Z,0.00
2023-03-22T02:37:30.130Z,0.00
2023-03-22T02:38:30.117Z,0.00
2023-03-22T02:39:30.101Z,0.00
2023-03-22T02:40:30.069Z,0.00
2023-03-22T02:41:30.093Z,0.00
2023-03-22T02:42:30.069Z,0.00
2023-03-22T02:43:30.089Z,0.00
2023-03-22T02:44:30.037Z,0.00
2023-03-22T02:45:30.026Z,0.00
2023-03-22T02:46:30.082Z,0.00
2023-03-22T02:47:30.113Z,0.00
2023-03-22T02:48:29.987Z,0.00
2023-03-22T02:49:30.016Z,0.00
2023-03-22T02:50:29.959Z,0.00
2023-03-22T02:51:29.942Z,0.00
2023-03-22T02:52:29.923Z,0.00
2023-03-22T02:53:29.895Z,0.00
2023-03-22T02:54:29.897Z,0.00
2023-03-22T02:55:29.864Z,0.00
2023-03-22T02:56:29.918Z,0.00
2023-03-22T02:57:29.854Z,0.00
2023-03-22T02:58:29.856Z,0.00
2023-03-22T02:59:29.824Z,0.00
2023-03-22T03:00:29.822Z,0.00
2023-03-22T03:01:29.813Z,0.00
2023-03-22T03:02:29.813Z,0.00
2023-03-22T03:03:29.761Z,0.00
2023-03-22T03:04:29.764Z,0.00
2023-03-22T03:05:29.727Z,0.00
2023-03-22T03:06:29.755Z,0.00
2023-03-22T03:07:29.710Z,0.00
2023-03-22T03:08:29.714Z,0.00
2023-03-22T03:09:29.668Z,0.00
2023-03-22T03:10:29.704Z,0.00
2023-03-22T03:11:30.422Z,0.00
2023-03-22T03:12:29.636Z,0.00
2023-03-22T03:13:29.741Z,0.00
2023-03-22T03:14:29.606Z,0.00
2023-03-22T03:15:29.651Z,0.00
2023-03-22T03:16:29.736Z,0.00
2023-03-22T03:18:22.011Z,0.00
2023-03-22T03:19:22.006Z,0.00
2023-03-22T03:20:22.078Z,0.00
2023-03-22T03:21:21.964Z,0.00
2023-03-22T03:22:21.982Z,0.00
2023-03-22T03:23:21.937Z,0.00
2023-03-22T03:24:21.936Z,0.00
2023-03-22T03:25:21.920Z,0.00
2023-03-22T03:26:21.928Z,0.00
2023-03-22T03:27:21.890Z,0.00
2023-03-22T03:28:21.855Z,0.00
2023-03-22T03:29:21.856Z,0.00
2023-03-22T03:30:21.867Z,0.00
2023-03-22T03:31:21.845Z,0.00
2023-03-22T03:32:21.813Z,0.00
2023-03-22T03:33:21.807Z,0.00
2023-03-22T03:34:21.801Z,0.00
2023-03-22T03:35:21.829Z,0.00
2023-03-22T03:36:21.777Z,0.00
2023-03-22T03:37:21.753Z,0.00
2023-03-22T03:38:21.740Z,0.00
2023-03-22T03:39:21.737Z,0.00
2023-03-22T03:40:21.695Z,0.00
2023-03-22T03:41:21.690Z,0.00
2023-03-22T03:42:21.708Z,0.00
2023-03-22T03:43:21.670Z,0.00
2023-03-22T03:44:21.666Z,0.00
2023-03-22T03:45:21.622Z,0.00
2023-03-22T03:46:21.615Z,0.00
2023-03-22T03:47:21.613Z,0.00
2023-03-22T03:48:21.669Z,0.00
2023-03-22T03:49:21.619Z,0.00
2023-03-22T03:50:21.582Z,0.00
2023-03-22T03:51:21.542Z,0.00
2023-03-22T03:52:21.548Z,0.00
2023-03-22T03:53:21.514Z,0.00
2023-03-22T03:54:21.529Z,0.00
2023-03-22T03:55:21.512Z,0.00
2023-03-22T03:56:21.513Z,0.00
2023-03-22T03:57:21.471Z,0.00
2023-03-22T03:58:21.454Z,0.00
2023-03-22T03:59:21.443Z,0.00
2023-03-22T04:00:21.450Z,0.00
2023-03-22T04:01:21.428Z,0.00
2023-03-22T04:02:21.469Z,0.00
2023-03-22T04:03:21.403Z,0.00
2023-03-22T04:04:21.444Z,0.00
2023-03-22T04:05:21.367Z,0.00
2023-03-22T04:06:21.382Z,0.00
2023-03-22T04:07:21.337Z,0.00
2023-03-22T04:08:21.330Z,0.00
2023-03-22T04:09:21.300Z,0.00
2023-03-22T04:10:21.276Z,0.00
2023-03-22T04:11:21.271Z,0.00
2023-03-22T04:12:21.289Z,0.00
2023-03-22T04:13:21.285Z,0.00
2023-03-22T04:14:21.233Z,0.00
2023-03-22T04:15:21.240Z,0.00
2023-03-22T04:16:21.278Z,0.00
2023-03-22T04:17:21.235Z,0.00
2023-03-22T04:18:21.216Z,0.00
2023-03-22T04:19:21.182Z,0.00
2023-03-22T04:20:21.141Z,0.00
2023-03-22T04:21:21.200Z,0.00
2023-03-22T04:22:21.168Z,0.00
2023-03-22T04:23:21.118Z,0.00
2023-03-22T04:24:21.093Z,0.00
2023-03-22T04:25:21.078Z,0.00
2023-03-22T04:26:21.059Z,0.00
2023-03-22T04:27:21.064Z,0.00
2023-03-22T04:28:21.067Z,0.00
2023-03-22T04:29:21.025Z,0.00
2023-03-22T04:30:21.015Z,0.00
2023-03-22T04:31:21.078Z,0.00
2023-03-22T04:32:20.983Z,0.00
2023-03-22T04:33:20.962Z,0.00
2023-03-22T04:34:20.994Z,0.00
2023-03-22T04:35:20.985Z,0.00
2023-03-22T04:36:20.906Z,0.00
2023-03-22T04:37:20.941Z,0.00
2023-03-22T04:38:20.894Z,0.00
2023-03-22T04:39:20.899Z,0.00
2023-03-22T04:40:20.917Z,0.00
2023-03-22T04:41:20.876Z,0.00
2023-03-22T04:42:20.857Z,0.00
2023-03-22T04:43:20.833Z,0.00
2023-03-22T04:44:20.802Z,0.00
2023-03-22T04:45:20.804Z,0.00
2023-03-22T04:46:20.825Z,0.00
2023-03-22T04:47:20.813Z,0.00
2023-03-22T04:48:20.800Z,0.00
2023-03-22T04:49:20.777Z,0.00
2023-03-22T04:50:20.741Z,0.00
2023-03-22T04:51:20.738Z,0.00
2023-03-22T04:52:20.708Z,0.00
2023-03-22T04:53:20.693Z,0.00
2023-03-22T04:54:20.692Z,0.00
2023-03-22T04:55:20.676Z,0.00
2023-03-22T04:56:20.683Z,0.00
2023-03-22T04:57:20.644Z,0.00
2023-03-22T04:58:20.722Z,0.00
2023-03-22T04:59:20.679Z,0.00
2023-03-22T05:00:20.640Z,0.00
2023-03-22T05:01:20.698Z,0.00
2023-03-22T05:02:20.637Z,0.00
2023-03-22T05:03:20.556Z,0.00
2023-03-22T05:04:20.543Z,4.00
2023-03-22T05:05:20.539Z,4.00
2023-03-22T05:06:20.530Z,0.00
2023-03-22T05:07:20.530Z,4.00
2023-03-22T05:08:20.474Z,4.00
2023-03-22T05:09:22.843Z,4.00
2023-03-22T05:10:20.464Z,4.00
2023-03-22T05:11:20.472Z,4.00
2023-03-22T05:12:20.425Z,8.00
2023-03-22T05:13:20.430Z,4.00
2023-03-22T05:14:20.462Z,8.00
2023-03-22T05:15:20.413Z,8.00
2023-03-22T05:16:20.392Z,12.00
2023-03-22T05:17:20.363Z,12.00
2023-03-22T05:18:20.366Z,12.00
2023-03-22T05:19:20.339Z,16.00
2023-03-22T05:20:20.337Z,20.00
2023-03-22T05:21:20.311Z,24.00
2023-03-22T05:22:20.318Z,28.00
2023-03-22T05:23:20.314Z,32.00
2023-03-22T05:24:20.298Z,36.00
2023-03-22T05:25:20.266Z,40.00
2023-03-22T05:26:20.237Z,48.00
2023-03-22T05:27:20.218Z,52.00
2023-03-22T05:28:20.221Z,60.00
2023-03-22T05:29:20.222Z,64.00
2023-03-22T05:30:20.227Z,72.00
2023-03-22T05:31:20.200Z,76.00
2023-03-22T05:32:20.152Z,80.00
2023-03-22T05:33:20.147Z,84.00
2023-03-22T05:34:20.134Z,92.00
2023-03-22T05:35:20.126Z,96.00
2023-03-22T05:36:20.154Z,112.00
2023-03-22T05:37:20.133Z,124.00
2023-03-22T05:38:20.107Z,132.00
2023-03-22T05:39:20.068Z,148.00
2023-03-22T05:40:20.053Z,164.00
2023-03-22T05:41:20.030Z,188.00
2023-03-22T05:42:20.015Z,208.00
2023-03-22T05:43:20.034Z,240.00
2023-03-22T05:44:20.000Z,268.00
2023-03-22T05:45:19.985Z,300.00
2023-03-22T05:46:20.085Z,332.00
2023-03-22T05:47:19.950Z,368.00
2023-03-22T05:48:19.963Z,400.00
2023-03-22T05:49:19.945Z,432.00
2023-03-22T05:50:19.912Z,468.00
2023-03-22T05:51:19.904Z,496.00
2023-03-22T05:52:19.898Z,504.00
2023-03-22T05:53:19.896Z,528.00
2023-03-22T05:54:19.869Z,556.00
2023-03-22T05:55:19.847Z,592.00
2023-03-22T05:56:19.829Z,624.00
2023-03-22T05:57:19.832Z,640.00
2023-03-22T05:58:19.798Z,660.00
2023-03-22T05:59:19.818Z,684.00
2023-03-22T06:00:19.785Z,716.00
2023-03-22T06:01:19.792Z,728.00
2023-03-22T06:02:19.802Z,696.00
2023-03-22T06:03:19.854Z,672.00
2023-03-22T06:04:19.726Z,672.00
2023-03-22T06:05:19.739Z,648.00
2023-03-22T06:06:19.677Z,628.00
2023-03-22T06:07:19.708Z,624.00
2023-03-22T06:08:19.682Z,632.00
2023-03-22T06:09:19.692Z,624.00
2023-03-22T06:10:19.639Z,656.00
2023-03-22T06:11:19.736Z,644.00
2023-03-22T06:12:19.625Z,664.00
2023-03-22T06:13:19.632Z,716.00
2023-03-22T06:14:19.609Z,780.00
2023-03-22T06:15:19.570Z,896.00
2023-03-22T06:16:19.617Z,1000.00
2023-03-22T06:17:19.545Z,1072.00
2023-03-22T06:18:19.537Z,1128.00
2023-03-22T06:19:19.521Z,1156.00
2023-03-22T06:20:19.514Z,1160.00
2023-03-22T06:21:19.480Z,1124.00
2023-03-22T06:22:19.455Z,1120.00
2023-03-22T06:23:19.446Z,1144.00
2023-03-22T06:24:19.417Z,1156.00
2023-03-22T06:25:19.446Z,1156.00
2023-03-22T06:26:19.395Z,1172.00
2023-03-22T06:27:19.424Z,1208.00
2023-03-22T06:28:19.414Z,1252.00
2023-03-22T06:29:19.372Z,1304.00
2023-03-22T06:30:19.360Z,1300.00
2023-03-22T06:31:19.429Z,1296.00
2023-03-22T06:32:19.311Z,1300.00
2023-03-22T06:33:19.305Z,1336.00
2023-03-22T06:34:19.294Z,1384.00
2023-03-22T06:35:19.318Z,1440.00
2023-03-22T06:36:19.250Z,1468.00
2023-03-22T06:37:19.228Z,1500.00
2023-03-22T06:38:19.227Z,1516.00
2023-03-22T06:39:19.210Z,1524.00
2023-03-22T06:40:19.190Z,1540.00
2023-03-22T06:41:19.228Z,1548.00
2023-03-22T06:42:19.174Z,1560.00
2023-03-22T06:43:19.124Z,1560.00
2023-03-22T06:44:19.144Z,1560.00
2023-03-22T06:45:19.114Z,1544.00
2023-03-22T06:46:19.155Z,1524.00
2023-03-22T06:47:19.105Z,1508.00
2023-03-22T06:48:19.149Z,1504.00
2023-03-22T06:49:19.045Z,1560.00
2023-03-22T06:50:19.048Z,1580.00
2023-03-22T06:51:19.051Z,1488.00
2023-03-22T06:52:19.007Z,1424.00
2023-03-22T06:53:18.998Z,1424.00
2023-03-22T06:54:19.007Z,1372.00
2023-03-22T06:55:18.953Z,1356.00
2023-03-22T06:56:18.949Z,1372.00
2023-03-22T06:57:18.974Z,1400.00
2023-03-22T06:58:18.929Z,1424.00
2023-03-22T06:59:18.916Z,1452.00
2023-03-22T07:00:18.885Z,1492.00
2023-03-22T07:01:18.892Z,1500.00
2023-03-22T07:02:18.865Z,1524.00
2023-03-22T07:03:18.896Z,1564.00
2023-03-22T07:04:18.903Z,1612.00
2023-03-22T07:05:18.824Z,1672.00
2023-03-22T07:06:18.840Z,1724.00
2023-03-22T07:07:18.824Z,1764.00
2023-03-22T07:08:18.811Z,1776.00
2023-03-22T07:09:18.790Z,1840.00
2023-03-22T07:10:18.745Z,1880.00
2023-03-22T07:11:18.736Z,1960.00
2023-03-22T07:12:18.731Z,2052.00
2023-03-22T07:13:18.732Z,2132.00
2023-03-22T07:14:18.696Z,2248.00
2023-03-22T07:15:18.729Z,2432.00
2023-03-22T07:16:20.005Z,2752.00
2023-03-22T07:17:18.673Z,2992.00
2023-03-22T07:18:18.646Z,3100.00
2023-03-22T07:19:18.648Z,3240.00
2023-03-22T07:20:18.615Z,3248.00
2023-03-22T07:21:18.577Z,3432.00
2023-03-22T07:22:18.591Z,3608.00
2023-03-22T07:23:18.564Z,3680.00
2023-03-22T07:24:18.556Z,3684.00
2023-03-22T07:25:18.747Z,3900.00
2023-03-22T07:26:18.506Z,4132.00
2023-03-22T07:27:18.528Z,4364.00
2023-03-22T07:28:18.494Z,4480.00
2023-03-22T07:29:18.647Z,4304.00
2023-03-22T07:30:18.475Z,4304.00
2023-03-22T07:31:18.479Z,4532.00
2023-03-22T07:32:18.495Z,4808.00
2023-03-22T07:33:18.428Z,4752.00
2023-03-22T07:34:25.128Z,4208.00
2023-03-22T07:35:18.440Z,4052.00
2023-03-22T07:36:18.386Z,3976.00
2023-03-22T07:37:18.399Z,3832.00
2023-03-22T07:38:18.387Z,4224.00
2023-03-22T07:39:18.343Z,3740.00
2023-03-22T07:40:18.343Z,3732.00
2023-03-22T07:41:18.332Z,3576.00
2023-03-22T07:42:18.339Z,3180.00
2023-03-22T07:43:18.317Z,2696.00
2023-03-22T07:44:18.610Z,2540.00
2023-03-22T07:45:18.497Z,2340.00
2023-03-22T07:46:18.293Z,2052.00
2023-03-22T07:47:27.230Z,1876.00
2023-03-22T07:48:20.674Z,1864.00
2023-03-22T07:49:18.214Z,1744.00
2023-03-22T07:50:18.204Z,1728.00
2023-03-22T07:51:18.200Z,1812.00
2023-03-22T07:52:18.204Z,1612.00
2023-03-22T07:53:18.163Z,1508.00
2023-03-22T07:54:32.585Z,1536.00
2023-03-22T07:55:19.121Z,1728.00
2023-03-22T07:56:18.169Z,1700.00
2023-03-22T07:57:18.144Z,1688.00
2023-03-22T07:58:18.112Z,1528.00
2023-03-22T07:59:18.132Z,1604.00
2023-03-22T08:00:18.079Z,1828.00
2023-03-22T08:01:18.055Z,1772.00
2023-03-22T08:02:18.123Z,2184.00
2023-03-22T08:03:18.099Z,2416.00
2023-03-22T08:04:18.034Z,2208.00
2023-03-22T08:05:18.022Z,2128.00
2023-03-22T08:06:18.021Z,2740.00
2023-03-22T08:07:17.989Z,3056.00
2023-03-22T08:08:17.985Z,3264.00
2023-03-22T08:09:17.987Z,2524.00
2023-03-22T08:10:18.007Z,2084.00
2023-03-22T08:11:17.916Z,2356.00
2023-03-22T08:12:17.906Z,2456.00
2023-03-22T08:13:17.888Z,2736.00
2023-03-22T08:14:24.782Z,2424.00
2023-03-22T08:15:20.277Z,2016.00
2023-03-22T08:16:17.990Z,2324.00
2023-03-22T08:17:17.834Z,2400.00
2023-03-22T08:18:17.853Z,2108.00
2023-03-22T08:19:18.064Z,2688.00
2023-03-22T08:20:17.820Z,2872.00
2023-03-22T08:21:17.772Z,2608.00
2023-03-22T08:22:18.041Z,2812.00
2023-03-22T08:23:17.771Z,3464.00
2023-03-22T08:24:18.512Z,3932.00
2023-03-22T08:25:17.754Z,3476.00
2023-03-22T08:26:17.722Z,3068.00
2023-03-22T08:27:17.731Z,2796.00
2023-03-22T08:28:17.733Z,3016.00
2023-03-22T08:29:17.773Z,3504.00
2023-03-22T08:30:17.683Z,3656.00
2023-03-22T08:31:17.724Z,3956.00
2023-03-22T08:32:17.651Z,3964.00
2023-03-22T08:33:17.644Z,3788.00
2023-03-22T08:34:17.654Z,3492.00
2023-03-22T08:35:17.681Z,3348.00
2023-03-22T08:36:17.642Z,3384.00
2023-03-22T08:37:17.615Z,3236.00
2023-03-22T08:38:17.547Z,3296.00
2023-03-22T08:39:17.573Z,3468.00
2023-03-22T08:40:17.536Z,3652.00
2023-03-22T08:41:17.529Z,3552.00
2023-03-22T08:42:17.541Z,3656.00
2023-03-22T08:43:17.474Z,3996.00
2023-03-22T08:44:17.496Z,3892.00
2023-03-22T08:45:17.452Z,3796.00
2023-03-22T08:46:17.607Z,3932.00
2023-03-22T08:47:17.486Z,3864.00
2023-03-22T08:48:17.506Z,3720.00
2023-03-22T08:49:17.424Z,3588.00
2023-03-22T08:50:17.398Z,3588.00
2023-03-22T08:51:19.219Z,3644.00
2023-03-22T08:52:17.426Z,3764.00
2023-03-22T08:53:17.379Z,3880.00
2023-03-22T08:54:17.359Z,3960.00
2023-03-22T08:55:17.346Z,3964.00
2023-03-22T08:56:17.319Z,4156.00
2023-03-22T08:57:17.346Z,4564.00
2023-03-22T08:58:17.306Z,4560.00
2023-03-22T08:59:17.257Z,4604.00
2023-03-22T09:00:17.277Z,4804.00
2023-03-22T09:01:17.431Z,5016.00
2023-03-22T09:02:17.304Z,4960.00
2023-03-22T09:03:17.220Z,5096.00
2023-03-22T09:04:17.259Z,4968.00
2023-03-22T09:05:17.221Z,4992.00
2023-03-22T09:06:17.174Z,4980.00
2023-03-22T09:07:17.168Z,5156.00
2023-03-22T09:08:19.422Z,5820.00
2023-03-22T09:09:17.226Z,6116.00
2023-03-22T09:10:17.164Z,5492.00
2023-03-22T09:11:17.990Z,5748.00
2023-03-22T09:12:17.131Z,5388.00
2023-03-22T09:13:17.116Z,5124.00
2023-03-22T09:14:17.150Z,4904.00
2023-03-22T09:15:17.064Z,5220.00
2023-03-22T09:16:17.207Z,5976.00
2023-03-22T09:17:17.034Z,6648.00
2023-03-22T09:18:17.017Z,4944.00
2023-03-22T09:19:17.020Z,5036.00
2023-03-22T09:20:17.032Z,4968.00
2023-03-22T09:21:17.019Z,5048.00
2023-03-22T09:22:16.970Z,4844.00
2023-03-22T09:23:16.961Z,4584.00
2023-03-22T09:24:16.970Z,4408.00
2023-03-22T09:25:16.945Z,4296.00
2023-03-22T09:26:16.895Z,4172.00
2023-03-22T09:27:16.951Z,4372.00
2023-03-22T09:28:16.940Z,5120.00
2023-03-22T09:29:16.881Z,5588.00
2023-03-22T09:30:16.892Z,5364.00
2023-03-22T09:31:19.779Z,5384.00
2023-03-22T09:32:16.838Z,5024.00
2023-03-22T09:33:16.808Z,4220.00
2023-03-22T09:34:16.821Z,4264.00
2023-03-22T09:35:16.789Z,4448.00
2023-03-22T09:36:16.814Z,4396.00
2023-03-22T09:37:16.766Z,4216.00
2023-03-22T09:38:16.740Z,4244.00
2023-03-22T09:39:16.736Z,4148.00
2023-03-22T09:40:16.732Z,3900.00
2023-03-22T09:41:16.689Z,3720.00
2023-03-22T09:42:16.712Z,3664.00
2023-03-22T09:43:16.683Z,3704.00
2023-03-22T09:44:16.765Z,3940.00
2023-03-22T09:45:16.664Z,3224.00
2023-03-22T09:46:16.692Z,3120.00
2023-03-22T09:47:16.670Z,3620.00
2023-03-22T09:48:16.640Z,3564.00
2023-03-22T09:49:16.624Z,4060.00
2023-03-22T09:50:16.621Z,4740.00
2023-03-22T09:51:16.570Z,4988.00
2023-03-22T09:52:16.638Z,5120.00
2023-03-22T09:53:16.570Z,4820.00
2023-03-22T09:54:16.525Z,4840.00
2023-03-22T09:55:16.603Z,5356.00
2023-03-22T09:56:16.494Z,5324.00
2023-03-22T09:57:16.644Z,5672.00
2023-03-22T09:58:16.532Z,6008.00
2023-03-22T09:59:16.456Z,5820.00
2023-03-22T10:00:16.565Z,4908.00
2023-03-22T10:01:18.499Z,4036.00
2023-03-22T10:02:16.525Z,3824.00
2023-03-22T10:03:16.436Z,3980.00
2023-03-22T10:04:16.561Z,4348.00
2023-03-22T10:05:16.384Z,4880.00
2023-03-22T10:06:16.403Z,5168.00
2023-03-22T10:07:16.369Z,4916.00
2023-03-22T10:08:16.357Z,4920.00
2023-03-22T10:09:16.425Z,5360.00
2023-03-22T10:10:16.331Z,5084.00
2023-03-22T10:11:16.308Z,4376.00
2023-03-22T10:12:16.385Z,4820.00
2023-03-22T10:13:16.270Z,5544.00
2023-03-22T10:14:16.262Z,5316.00
2023-03-22T10:15:16.268Z,5496.00
2023-03-22T10:16:16.315Z,5796.00
2023-03-22T10:17:16.229Z,6120.00
2023-03-22T10:18:16.199Z,6460.00
2023-03-22T10:19:16.225Z,8060.00
2023-03-22T10:20:16.166Z,8104.00
2023-03-22T10:21:16.155Z,8152.00
2023-03-22T10:22:16.152Z,7816.00
2023-03-22T10:23:16.147Z,7620.00
2023-03-22T10:24:16.139Z,8104.00
2023-03-22T10:25:16.162Z,8068.00
2023-03-22T10:26:16.109Z,7840.00
2023-03-22T10:27:16.098Z,7508.00
2023-03-22T10:28:16.081Z,7048.00
2023-03-22T10:29:16.126Z,6952.00
2023-03-22T10:30:16.045Z,6900.00
2023-03-22T10:31:16.077Z,6656.00
2023-03-22T10:32:16.065Z,5704.00
2023-03-22T10:33:16.017Z,5444.00
2023-03-22T10:34:16.002Z,4932.00
2023-03-22T10:35:15.985Z,4848.00
2023-03-22T10:36:15.957Z,4876.00
2023-03-22T10:37:15.951Z,4248.00
2023-03-22T10:38:15.940Z,3940.00
2023-03-22T10:39:15.972Z,3452.00
2023-03-22T10:40:15.920Z,3444.00
2023-03-22T10:41:15.919Z,3708.00
2023-03-22T10:42:15.922Z,4360.00
2023-03-22T10:43:15.897Z,4740.00
2023-03-22T10:44:15.854Z,4292.00
2023-03-22T10:45:15.890Z,4004.00
2023-03-22T10:46:15.889Z,4548.00
2023-03-22T10:47:15.807Z,4628.00
2023-03-22T10:48:18.694Z,4616.00
2023-03-22T10:49:15.788Z,5152.00
2023-03-22T10:50:15.788Z,5648.00
2023-03-22T10:51:15.806Z,5944.00
2023-03-22T10:52:15.767Z,5752.00
2023-03-22T10:53:15.783Z,5928.00
2023-03-22T10:54:15.757Z,5820.00
2023-03-22T10:55:15.750Z,5480.00
2023-03-22T10:56:15.723Z,5216.00
2023-03-22T10:57:15.699Z,5792.00
2023-03-22T10:58:15.719Z,6040.00
2023-03-22T10:59:15.674Z,6156.00
2023-03-22T11:00:15.661Z,5904.00
2023-03-22T11:01:15.726Z,5544.00
2023-03-22T11:02:15.743Z,5360.00
2023-03-22T11:03:15.630Z,5304.00
2023-03-22T11:04:15.625Z,5124.00
2023-03-22T11:05:15.616Z,4692.00
2023-03-22T11:06:15.579Z,5096.00
2023-03-22T11:07:15.559Z,5376.00
2023-03-22T11:08:15.554Z,5508.00
2023-03-22T11:09:15.560Z,5620.00
2023-03-22T11:10:15.590Z,5544.00
2023-03-22T11:11:15.528Z,5360.00
2023-03-22T11:12:15.471Z,4920.00
2023-03-22T11:13:15.479Z,4712.00
2023-03-22T11:14:15.468Z,4732.00
2023-03-22T11:15:15.479Z,5092.00
2023-03-22T11:16:15.495Z,5136.00
2023-03-22T11:17:15.431Z,4732.00
2023-03-22T11:18:15.420Z,4712.00
2023-03-22T11:19:15.408Z,4880.00
2023-03-22T11:20:15.402Z,4868.00
2023-03-22T11:21:15.377Z,4632.00
2023-03-22T11:22:15.361Z,4448.00
2023-03-22T11:23:15.352Z,4360.00
2023-03-22T11:24:15.313Z,4308.00
2023-03-22T11:25:15.317Z,4532.00
2023-03-22T11:26:15.313Z,4520.00
2023-03-22T11:27:15.308Z,4388.00
2023-03-22T11:28:15.287Z,4176.00
2023-03-22T11:29:15.258Z,3916.00
2023-03-22T11:30:15.248Z,3764.00
2023-03-22T11:31:15.356Z,3696.00
2023-03-22T11:32:15.252Z,3652.00
2023-03-22T11:33:15.290Z,3696.00
2023-03-22T11:34:15.218Z,3752.00
2023-03-22T11:35:15.220Z,3828.00
2023-03-22T11:36:15.184Z,3768.00
2023-03-22T11:37:17.215Z,3688.00
2023-03-22T11:38:15.128Z,3796.00
2023-03-22T11:39:15.129Z,3892.00
2023-03-22T11:40:15.132Z,3992.00
2023-03-22T11:41:15.123Z,4376.00
2023-03-22T11:42:15.176Z,4808.00
2023-03-22T11:43:15.111Z,4904.00
2023-03-22T11:44:15.088Z,4828.00
2023-03-22T11:45:15.056Z,4600.00
2023-03-22T11:46:15.088Z,4300.00
2023-03-22T11:47:15.049Z,3996.00
2023-03-22T11:48:15.219Z,3976.00
2023-03-22T11:49:15.064Z,3864.00
2023-03-22T11:50:15.015Z,3800.00
2023-03-22T11:51:14.963Z,3676.00
2023-03-22T11:52:14.973Z,3564.00
2023-03-22T11:53:14.980Z,3540.00
2023-03-22T11:54:14.939Z,3656.00
2023-03-22T11:55:14.963Z,3704.00
2023-03-22T11:56:14.922Z,3612.00
2023-03-22T11:57:14.923Z,3460.00
2023-03-22T11:58:14.891Z,3412.00
2023-03-22T11:59:14.902Z,3412.00
2023-03-22T12:00:14.948Z,3472.00
2023-03-22T12:01:14.894Z,3572.00
2023-03-22T12:02:14.860Z,3708.00
2023-03-22T12:03:14.880Z,3760.00
2023-03-22T12:04:14.797Z,3796.00
2023-03-22T12:05:14.834Z,4100.00
2023-03-22T12:06:14.800Z,4464.00
2023-03-22T12:07:14.761Z,4688.00
2023-03-22T12:08:14.761Z,4588.00
2023-03-22T12:09:14.748Z,4320.00
2023-03-22T12:10:14.735Z,4148.00
2023-03-22T12:11:14.714Z,3984.00
2023-03-22T12:12:14.670Z,3908.00
2023-03-22T12:13:14.685Z,4200.00
2023-03-22T12:14:14.665Z,4324.00
2023-03-22T12:15:14.651Z,4016.00
2023-03-22T12:16:14.649Z,3812.00
2023-03-22T12:17:14.628Z,3760.00
2023-03-22T12:18:14.651Z,3696.00
2023-03-22T12:19:14.581Z,3600.00
2023-03-22T12:20:14.657Z,3568.00
2023-03-22T12:21:14.565Z,3636.00
2023-03-22T12:22:14.569Z,3624.00
2023-03-22T12:23:14.541Z,3940.00
2023-03-22T12:24:14.530Z,4052.00
2023-03-22T12:25:14.913Z,4288.00
2023-03-22T12:26:14.509Z,4508.00
2023-03-22T12:27:14.477Z,4388.00
2023-03-22T12:28:14.471Z,4124.00
2023-03-22T12:29:14.478Z,3696.00
2023-03-22T12:30:14.506Z,3220.00
2023-03-22T12:31:14.457Z,2876.00
2023-03-22T12:32:14.483Z,2728.00
2023-03-22T12:33:14.504Z,2628.00
2023-03-22T12:34:14.394Z,2484.00
2023-03-22T12:35:17.777Z,2356.00
2023-03-22T12:36:14.432Z,2260.00
2023-03-22T12:37:14.370Z,2312.00