createdAt,value
2022-12-20T00:00:16.917Z,0.21
2022-12-20T00:01:16.431Z,0.21
2022-12-20T00:02:17.292Z,0.25
2022-12-20T00:03:17.239Z,0.24
2022-12-20T00:04:16.959Z,0.28
2022-12-20T00:05:16.487Z,0.26
2022-12-20T00:06:16.962Z,0.29
2022-12-20T00:07:16.490Z,0.36
2022-12-20T00:08:17.006Z,0.41
2022-12-20T00:09:16.532Z,0.39
2022-12-20T00:10:17.069Z,0.42
2022-12-20T00:11:16.576Z,0.42
2022-12-20T00:12:16.931Z,0.42
2022-12-20T00:13:16.415Z,0.39
2022-12-20T00:14:16.919Z,0.42
2022-12-20T00:15:16.416Z,0.43
2022-12-20T00:16:16.911Z,0.43
2022-12-20T00:17:16.490Z,0.45
2022-12-20T00:18:17.173Z,0.46
2022-12-20T00:19:16.777Z,0.46
2022-12-20T00:20:17.287Z,0.42
2022-12-20T00:21:16.811Z,0.43
2022-12-20T00:22:16.673Z,0.42
2022-12-20T00:23:17.188Z,0.46
2022-12-20T00:24:20.774Z,0.48
2022-12-20T00:25:16.908Z,0.53
2022-12-20T00:26:16.398Z,0.49
2022-12-20T00:27:16.885Z,0.46
2022-12-20T00:28:16.448Z,0.49
2022-12-20T00:29:16.935Z,0.48
2022-12-20T00:30:16.461Z,0.48
2022-12-20T00:31:17.097Z,0.48
2022-12-20T00:32:16.805Z,0.52
2022-12-20T00:33:16.309Z,0.49
2022-12-20T00:34:16.827Z,0.51
2022-12-20T00:35:16.323Z,0.52
2022-12-20T00:36:16.828Z,0.51
2022-12-20T00:37:16.325Z,0.49
2022-12-20T00:38:16.831Z,0.45
2022-12-20T00:39:16.338Z,0.41
2022-12-20T00:40:16.841Z,0.38
2022-12-20T00:41:16.319Z,0.42
2022-12-20T00:42:16.696Z,0.43
2022-12-20T00:43:17.205Z,0.48
2022-12-20T00:44:16.693Z,0.56
2022-12-20T00:45:17.220Z,0.57
2022-12-20T00:46:16.763Z,0.64
2022-12-20T00:47:16.548Z,0.55
2022-12-20T00:48:17.234Z,0.48
2022-12-20T00:49:16.728Z,0.49
2022-12-20T00:50:17.216Z,0.48
2022-12-20T00:51:16.712Z,0.48
2022-12-20T00:52:16.840Z,0.51
2022-12-20T00:53:19.922Z,0.52
2022-12-20T00:54:16.844Z,0.55
2022-12-20T00:55:16.353Z,0.53
2022-12-20T00:56:16.880Z,0.55
2022-12-20T00:57:16.404Z,0.55
2022-12-20T00:58:16.914Z,0.59
2022-12-20T00:59:16.433Z,0.62
2022-12-20T01:00:16.933Z,0.60
2022-12-20T01:01:16.479Z,0.57
2022-12-20T01:02:16.987Z,0.62
2022-12-20T01:03:16.996Z,0.66
2022-12-20T01:04:16.730Z,0.66
2022-12-20T01:05:17.248Z,0.70
2022-12-20T01:06:16.820Z,0.71
2022-12-20T01:07:16.346Z,0.79
2022-12-20T01:08:16.853Z,0.79
2022-12-20T01:09:16.358Z,0.81
2022-12-20T01:10:16.877Z,0.81
2022-12-20T01:11:16.384Z,0.83
2022-12-20T01:12:16.820Z,0.81
2022-12-20T01:13:16.315Z,0.80
2022-12-20T01:14:16.833Z,0.81
2022-12-20T01:15:16.398Z,0.85
2022-12-20T01:16:16.954Z,0.83
2022-12-20T01:17:16.564Z,0.84
2022-12-20T01:18:17.063Z,0.83
2022-12-20T01:19:16.561Z,0.84
2022-12-20T01:20:17.072Z,0.85
2022-12-20T01:21:16.591Z,0.85
2022-12-20T01:22:17.202Z,0.90
2022-12-20T01:23:16.722Z,0.90
2022-12-20T01:24:17.285Z,0.91
2022-12-20T01:25:16.799Z,0.90
2022-12-20T01:26:16.300Z,0.92
2022-12-20T01:27:16.824Z,0.95
2022-12-20T01:28:16.307Z,0.95
2022-12-20T01:29:16.800Z,0.94
2022-12-20T01:30:16.327Z,0.94
2022-12-20T01:31:16.821Z,0.97
2022-12-20T01:32:17.286Z,0.98
2022-12-20T01:33:16.899Z,0.98
2022-12-20T01:34:16.382Z,0.99
2022-12-20T01:35:16.881Z,0.99
2022-12-20T01:36:16.429Z,0.99
2022-12-20T01:37:16.936Z,0.98
2022-12-20T01:38:16.485Z,0.98
2022-12-20T01:39:17.037Z,0.95
2022-12-20T01:40:16.588Z,0.91
2022-12-20T01:41:17.067Z,0.92
2022-12-20T01:42:16.737Z,0.95
2022-12-20T01:43:17.236Z,0.92
2022-12-20T01:44:16.728Z,0.92
2022-12-20T01:45:17.277Z,0.90
2022-12-20T01:46:16.846Z,0.87
2022-12-20T01:47:16.528Z,0.81
2022-12-20T01:48:17.016Z,0.80
2022-12-20T01:49:16.513Z,0.74
2022-12-20T01:50:17.030Z,0.76
2022-12-20T01:51:16.534Z,0.67
2022-12-20T01:52:17.172Z,0.69
2022-12-20T01:53:16.724Z,0.64
2022-12-20T01:54:17.252Z,0.52
2022-12-20T01:55:16.739Z,0.45
2022-12-20T01:56:17.231Z,0.49
2022-12-20T01:57:16.778Z,0.55
2022-12-20T01:58:17.313Z,0.55
2022-12-20T01:59:16.803Z,0.56
2022-12-20T02:00:17.283Z,0.55
2022-12-20T02:01:16.860Z,0.52
2022-12-20T02:02:16.919Z,0.48
2022-12-20T02:03:16.711Z,0.42
2022-12-20T02:04:16.359Z,0.42
2022-12-20T02:05:16.859Z,0.42
2022-12-20T02:06:16.369Z,0.31
2022-12-20T02:07:16.879Z,0.31
2022-12-20T02:08:16.403Z,0.45
2022-12-20T02:09:16.933Z,0.53
2022-12-20T02:10:16.435Z,0.56
2022-12-20T02:11:16.959Z,0.59
2022-12-20T02:12:16.587Z,0.62
2022-12-20T02:13:17.065Z,0.66
2022-12-20T02:14:16.558Z,0.64
2022-12-20T02:15:17.051Z,0.66
2022-12-20T02:16:16.641Z,0.64
2022-12-20T02:17:17.264Z,0.66
2022-12-20T02:18:16.830Z,0.69
2022-12-20T02:19:16.331Z,0.66
2022-12-20T02:20:16.817Z,0.63
2022-12-20T02:21:16.305Z,0.67
2022-12-20T02:22:17.169Z,0.71
2022-12-20T02:23:16.663Z,0.74
2022-12-20T02:24:17.203Z,0.74
2022-12-20T02:25:16.683Z,0.77
2022-12-20T02:26:17.180Z,0.76
2022-12-20T02:27:16.704Z,0.74
2022-12-20T02:28:17.186Z,0.77
2022-12-20T02:29:16.736Z,0.77
2022-12-20T02:30:17.270Z,0.74
2022-12-20T02:31:16.821Z,0.79
2022-12-20T02:32:16.831Z,0.77
2022-12-20T02:33:16.505Z,0.80
2022-12-20T02:34:16.994Z,0.79
2022-12-20T02:35:16.492Z,0.81
2022-12-20T02:36:16.991Z,0.84
2022-12-20T02:37:16.524Z,0.85
2022-12-20T02:38:17.001Z,0.83
2022-12-20T02:39:16.510Z,0.83
2022-12-20T02:40:17.007Z,0.83
2022-12-20T02:41:16.511Z,0.83
2022-12-20T02:42:17.313Z,0.80
2022-12-20T02:43:16.854Z,0.81
2022-12-20T02:44:16.363Z,0.84
2022-12-20T02:45:16.889Z,0.84
2022-12-20T02:46:16.542Z,0.87
2022-12-20T02:47:17.216Z,0.90
2022-12-20T02:48:16.719Z,0.90
2022-12-20T02:49:17.209Z,0.92
2022-12-20T02:50:16.710Z,0.95
2022-12-20T02:51:17.230Z,0.95
2022-12-20T02:52:17.113Z,0.95
2022-12-20T02:53:16.594Z,0.95
2022-12-20T02:54:17.117Z,0.99
2022-12-20T02:55:16.693Z,0.99
2022-12-20T02:56:17.213Z,0.99
2022-12-20T02:57:16.720Z,1.02
2022-12-20T02:58:17.278Z,1.04
2022-12-20T02:59:16.800Z,1.02
2022-12-20T03:00:16.362Z,1.07
2022-12-20T03:01:16.871Z,1.04
2022-12-20T03:02:16.549Z,1.05
2022-12-20T03:03:16.475Z,1.05
2022-12-20T03:04:17.135Z,1.07
2022-12-20T03:05:16.612Z,1.05
2022-12-20T03:06:17.112Z,1.08
2022-12-20T03:07:16.608Z,1.08
2022-12-20T03:08:17.113Z,1.08
2022-12-20T03:09:16.655Z,1.09
2022-12-20T03:10:17.163Z,1.12
2022-12-20T03:11:16.658Z,1.11
2022-12-20T03:12:16.717Z,1.08
2022-12-20T03:13:17.210Z,1.07
2022-12-20T03:14:16.715Z,1.01
2022-12-20T03:15:17.243Z,0.92
2022-12-20T03:16:16.784Z,0.94
2022-12-20T03:17:16.519Z,0.92
2022-12-20T03:18:17.135Z,0.88
2022-12-20T03:19:16.626Z,0.88
2022-12-20T03:20:17.131Z,0.98
2022-12-20T03:21:16.640Z,1.02
2022-12-20T03:22:17.070Z,1.08
2022-12-20T03:23:16.569Z,1.08
2022-12-20T03:24:17.082Z,1.11
2022-12-20T03:25:16.592Z,1.14
2022-12-20T03:26:17.113Z,1.15
2022-12-20T03:27:16.626Z,1.16
2022-12-20T03:28:17.116Z,1.21
2022-12-20T03:29:16.633Z,1.22
2022-12-20T03:30:17.209Z,1.19
2022-12-20T03:31:16.741Z,1.16
2022-12-20T03:32:16.659Z,1.15
2022-12-20T03:33:17.157Z,1.12
2022-12-20T03:34:16.676Z,1.09
2022-12-20T03:35:17.155Z,1.04
2022-12-20T03:36:16.646Z,0.98
2022-12-20T03:37:17.247Z,0.98
2022-12-20T03:38:16.785Z,0.90
2022-12-20T03:39:17.307Z,0.83
2022-12-20T03:40:16.813Z,0.81
2022-12-20T03:41:16.309Z,0.87
2022-12-20T03:42:16.596Z,0.91
2022-12-20T03:43:17.120Z,0.91
2022-12-20T03:44:16.691Z,0.94
2022-12-20T03:45:17.295Z,0.94
2022-12-20T03:46:16.826Z,0.91
2022-12-20T03:47:16.444Z,0.91
2022-12-20T03:48:16.960Z,0.90
2022-12-20T03:49:16.492Z,0.90
2022-12-20T03:50:17.018Z,0.87
2022-12-20T03:51:16.543Z,0.90
2022-12-20T03:52:16.910Z,0.88
2022-12-20T03:53:16.404Z,0.90
2022-12-20T03:54:16.898Z,0.87
2022-12-20T03:55:16.404Z,0.90
2022-12-20T03:56:16.896Z,0.91
2022-12-20T03:57:16.390Z,0.94
2022-12-20T03:58:16.911Z,0.97
2022-12-20T03:59:16.427Z,1.01
2022-12-20T04:00:16.954Z,1.04
2022-12-20T04:01:16.494Z,1.04
2022-12-20T04:02:16.944Z,1.05
2022-12-20T04:03:16.945Z,1.05
2022-12-20T04:04:16.688Z,1.09
2022-12-20T04:05:17.173Z,1.09
2022-12-20T04:06:16.665Z,1.09
2022-12-20T04:07:17.201Z,1.11
2022-12-20T04:08:16.694Z,1.12
2022-12-20T04:09:17.185Z,1.12
2022-12-20T04:10:16.684Z,1.12
2022-12-20T04:11:17.259Z,1.15
2022-12-20T04:12:16.936Z,1.14
2022-12-20T04:13:16.452Z,1.14
2022-12-20T04:14:16.964Z,1.14
2022-12-20T04:15:16.511Z,1.14
2022-12-20T04:16:17.045Z,1.12
2022-12-20T04:17:16.584Z,1.15
2022-12-20T04:18:17.078Z,1.15
2022-12-20T04:19:16.565Z,1.15
2022-12-20T04:20:17.095Z,1.15
2022-12-20T04:21:16.584Z,1.14
2022-12-20T04:22:17.259Z,1.15
2022-12-20T04:23:16.750Z,1.15
2022-12-20T04:24:17.265Z,1.15
2022-12-20T04:25:16.751Z,1.16
2022-12-20T04:26:17.278Z,1.14
2022-12-20T04:27:16.781Z,1.16
2022-12-20T04:28:17.270Z,1.15
2022-12-20T04:29:16.786Z,1.18
2022-12-20T04:30:16.331Z,1.16
2022-12-20T04:31:21.819Z,1.12
2022-12-20T04:32:16.383Z,1.14
2022-12-20T04:33:16.974Z,1.15
2022-12-20T04:34:16.473Z,1.16
2022-12-20T04:35:16.980Z,1.16
2022-12-20T04:36:16.482Z,1.15
2022-12-20T04:37:16.988Z,1.15
2022-12-20T04:38:16.469Z,1.16
2022-12-20T04:39:16.965Z,1.16
2022-12-20T04:40:16.476Z,1.18
2022-12-20T04:41:16.959Z,1.18
2022-12-20T04:42:16.726Z,1.16
2022-12-20T04:43:17.217Z,1.22
2022-12-20T04:44:16.751Z,1.21
2022-12-20T04:45:16.342Z,1.19
2022-12-20T04:46:16.854Z,1.19
2022-12-20T04:47:16.491Z,1.21
2022-12-20T04:48:46.516Z,1.19
2022-12-20T04:49:16.512Z,1.22
2022-12-20T04:50:17.033Z,1.22
2022-12-20T04:51:16.557Z,1.25
2022-12-20T04:52:17.094Z,1.29
2022-12-20T04:53:16.596Z,1.31
2022-12-20T04:54:17.114Z,1.31
2022-12-20T04:55:16.637Z,1.32
2022-12-20T04:56:17.178Z,1.32
2022-12-20T04:57:16.727Z,1.29
2022-12-20T04:58:17.236Z,1.32
2022-12-20T04:59:16.772Z,1.29
2022-12-20T05:00:17.347Z,1.31
2022-12-20T05:01:16.904Z,1.32
2022-12-20T05:02:17.195Z,1.33
2022-12-20T05:03:17.018Z,1.32
2022-12-20T05:04:16.804Z,1.33
2022-12-20T05:05:16.442Z,1.33
2022-12-20T05:06:17.030Z,1.35
2022-12-20T05:07:16.545Z,1.36
2022-12-20T05:08:17.064Z,1.35
2022-12-20T05:09:16.566Z,1.39
2022-12-20T05:10:17.064Z,1.38
2022-12-20T05:11:16.567Z,1.36
2022-12-20T05:12:16.432Z,1.35
2022-12-20T05:13:16.948Z,1.36
2022-12-20T05:14:16.448Z,1.38
2022-12-20T05:15:16.944Z,1.38
2022-12-20T05:16:16.509Z,1.36
2022-12-20T05:17:17.220Z,1.36
2022-12-20T05:18:16.763Z,1.39
2022-12-20T05:19:17.261Z,1.39
2022-12-20T05:20:16.775Z,1.40
2022-12-20T05:21:17.273Z,1.36
2022-12-20T05:22:16.835Z,1.40
2022-12-20T05:23:16.334Z,1.36
2022-12-20T05:24:16.835Z,1.36
2022-12-20T05:25:16.325Z,1.38
2022-12-20T05:26:16.852Z,1.38
2022-12-20T05:27:16.329Z,1.40
2022-12-20T05:28:16.851Z,1.39
2022-12-20T05:29:16.329Z,1.36
2022-12-20T05:30:16.851Z,1.38
2022-12-20T05:31:16.367Z,1.36
2022-12-20T05:32:17.026Z,1.36
2022-12-20T05:33:16.526Z,1.36
2022-12-20T05:34:17.014Z,1.39
2022-12-20T05:35:16.531Z,1.36
2022-12-20T05:36:17.238Z,1.38
2022-12-20T05:37:16.739Z,1.35
2022-12-20T05:38:16.551Z,1.35
2022-12-20T05:39:17.032Z,1.38
2022-12-20T05:40:16.564Z,1.39
2022-12-20T05:41:17.066Z,1.38
2022-12-20T05:42:16.448Z,1.36
2022-12-20T05:43:16.944Z,1.35
2022-12-20T05:44:16.450Z,1.36
2022-12-20T05:45:16.996Z,1.31
2022-12-20T05:46:16.523Z,1.31
2022-12-20T05:47:17.115Z,1.31
2022-12-20T05:48:16.606Z,1.35
2022-12-20T05:49:17.106Z,1.35
2022-12-20T05:50:18.867Z,1.35
2022-12-20T05:51:16.787Z,1.35
2022-12-20T05:52:16.733Z,1.38
2022-12-20T05:53:17.230Z,1.36
2022-12-20T05:54:16.737Z,1.33
2022-12-20T05:55:17.247Z,1.33
2022-12-20T05:56:16.742Z,1.35
2022-12-20T05:57:17.255Z,1.36
2022-12-20T05:58:16.793Z,1.35
2022-12-20T05:59:17.289Z,1.36
2022-12-20T06:00:16.800Z,1.33
2022-12-20T06:01:17.331Z,1.32
2022-12-20T06:02:16.509Z,1.33
2022-12-20T06:03:17.491Z,1.33
2022-12-20T06:04:17.359Z,1.31
2022-12-20T06:05:16.968Z,1.31
2022-12-20T06:06:16.537Z,1.29
2022-12-20T06:07:17.077Z,1.33
2022-12-20T06:08:16.604Z,1.32
2022-12-20T06:09:17.136Z,1.33
2022-12-20T06:10:16.637Z,1.29
2022-12-20T06:11:17.174Z,1.32
2022-12-20T06:12:16.563Z,1.32
2022-12-20T06:13:17.045Z,1.32
2022-12-20T06:14:16.542Z,1.35
2022-12-20T06:15:17.037Z,1.36
2022-12-20T06:16:16.579Z,1.38
2022-12-20T06:17:17.121Z,1.39
2022-12-20T06:18:16.634Z,1.36
2022-12-20T06:19:21.332Z,1.35
2022-12-20T06:20:16.424Z,1.36
2022-12-20T06:21:16.954Z,1.36
2022-12-20T06:22:17.251Z,1.39
2022-12-20T06:23:16.763Z,1.39
2022-12-20T06:24:17.282Z,1.39
2022-12-20T06:25:16.840Z,1.39
2022-12-20T06:26:16.353Z,1.40
2022-12-20T06:27:16.828Z,1.39
2022-12-20T06:28:16.336Z,1.38
2022-12-20T06:29:16.826Z,1.40
2022-12-20T06:30:16.386Z,1.39
2022-12-20T06:31:16.955Z,1.40
2022-12-20T06:32:16.357Z,1.40
2022-12-20T06:33:16.848Z,1.40
2022-12-20T06:34:16.344Z,1.39
2022-12-20T06:35:16.873Z,1.40
2022-12-20T06:36:16.427Z,1.42
2022-12-20T06:37:16.945Z,1.42
2022-12-20T06:38:16.451Z,1.46
2022-12-20T06:39:16.980Z,1.46
2022-12-20T06:40:16.469Z,1.46
2022-12-20T06:41:16.985Z,1.49
2022-12-20T06:42:16.966Z,1.50
2022-12-20T06:43:16.494Z,1.53
2022-12-20T06:44:16.979Z,1.52
2022-12-20T06:45:16.527Z,1.53
2022-12-20T06:46:17.121Z,1.54
2022-12-20T06:47:16.875Z,1.56
2022-12-20T06:48:16.425Z,1.54
2022-12-20T06:49:16.952Z,1.57
2022-12-20T06:50:16.469Z,1.57
2022-12-20T06:51:16.990Z,1.60
2022-12-20T06:52:16.427Z,1.59
2022-12-20T06:53:16.922Z,1.60
2022-12-20T06:54:16.425Z,1.63
2022-12-20T06:55:16.959Z,1.60
2022-12-20T06:56:16.462Z,1.64
2022-12-20T06:57:16.956Z,1.63
2022-12-20T06:58:16.443Z,1.63
2022-12-20T06:59:16.967Z,1.63
2022-12-20T07:00:16.501Z,1.64
2022-12-20T07:01:17.037Z,1.64
2022-12-20T07:02:16.851Z,1.70
2022-12-20T07:03:16.898Z,1.70
2022-12-20T07:04:16.745Z,1.67
2022-12-20T07:05:17.271Z,1.67
2022-12-20T07:06:16.799Z,1.69
2022-12-20T07:07:17.371Z,1.70
2022-12-20T07:08:16.870Z,1.71
2022-12-20T07:09:16.385Z,1.71
2022-12-20T07:10:16.875Z,1.69
2022-12-20T07:11:16.528Z,1.69
2022-12-20T07:12:16.949Z,1.71
2022-12-20T07:13:16.477Z,1.71
2022-12-20T07:14:16.973Z,1.75
2022-12-20T07:15:16.505Z,1.74
2022-12-20T07:16:17.122Z,1.73
2022-12-20T07:17:16.735Z,1.74
2022-12-20T07:18:17.270Z,1.70
2022-12-20T07:19:16.769Z,1.69
2022-12-20T07:20:17.287Z,1.71
2022-12-20T07:21:16.878Z,1.73
2022-12-20T07:22:17.168Z,1.71
2022-12-20T07:23:16.688Z,1.74
2022-12-20T07:24:17.200Z,1.70
2022-12-20T07:25:16.699Z,1.71
2022-12-20T07:26:17.230Z,1.74
2022-12-20T07:27:16.734Z,1.73
2022-12-20T07:28:17.242Z,1.71
2022-12-20T07:29:16.759Z,1.71
2022-12-20T07:30:17.298Z,1.71
2022-12-20T07:31:16.777Z,1.71
2022-12-20T07:32:17.330Z,1.73
2022-12-20T07:33:16.943Z,1.74
2022-12-20T07:34:16.498Z,1.73
2022-12-20T07:35:17.028Z,1.75
2022-12-20T07:36:16.533Z,1.74
2022-12-20T07:37:17.031Z,1.74
2022-12-20T07:38:16.527Z,1.77
2022-12-20T07:39:17.045Z,1.77
2022-12-20T07:40:16.608Z,1.78
2022-12-20T07:41:17.112Z,1.78
2022-12-20T07:42:16.373Z,1.77
2022-12-20T07:43:16.922Z,1.78
2022-12-20T07:44:16.419Z,1.77
2022-12-20T07:45:16.965Z,1.80
2022-12-20T07:46:16.511Z,1.77
2022-12-20T07:47:17.249Z,1.80
2022-12-20T07:48:21.492Z,1.80
2022-12-20T07:49:16.695Z,1.81
2022-12-20T07:50:17.249Z,1.82
2022-12-20T07:51:16.753Z,1.81
2022-12-20T07:52:16.798Z,1.82
2022-12-20T07:53:17.296Z,1.85
2022-12-20T07:54:16.809Z,1.87
2022-12-20T07:55:16.320Z,1.89
2022-12-20T07:56:16.810Z,1.91
2022-12-20T07:57:16.358Z,1.94
2022-12-20T07:58:17.027Z,1.92
2022-12-20T07:59:16.582Z,1.97
2022-12-20T08:00:17.073Z,1.95
2022-12-20T08:01:16.657Z,1.99
2022-12-20T08:02:17.187Z,1.98
2022-12-20T08:03:17.201Z,2.02
2022-12-20T08:04:17.011Z,2.04
2022-12-20T08:05:16.484Z,2.04
2022-12-20T08:06:16.982Z,2.05
2022-12-20T08:07:16.454Z,2.05
2022-12-20T08:08:16.953Z,2.08
2022-12-20T08:09:16.448Z,2.10
2022-12-20T08:10:16.954Z,2.13
2022-12-20T08:11:16.455Z,2.12
2022-12-20T08:12:16.981Z,2.12
2022-12-20T08:13:16.532Z,2.16
2022-12-20T08:14:17.053Z,2.15
2022-12-20T08:15:16.575Z,2.16
2022-12-20T08:16:17.187Z,2.16
2022-12-20T08:17:16.817Z,2.20
2022-12-20T08:18:16.439Z,2.22
2022-12-20T08:19:16.950Z,2.25
2022-12-20T08:20:16.444Z,2.26
2022-12-20T08:21:16.964Z,2.29
2022-12-20T08:22:16.609Z,2.30
2022-12-20T08:23:17.150Z,2.33
2022-12-20T08:24:16.695Z,2.34
2022-12-20T08:25:17.229Z,2.33
2022-12-20T08:26:16.750Z,2.33
2022-12-20T08:27:17.285Z,2.36
2022-12-20T08:28:16.818Z,2.42
2022-12-20T08:29:16.330Z,2.42
2022-12-20T08:30:16.822Z,2.44
2022-12-20T08:31:16.404Z,2.49
2022-12-20T08:32:17.005Z,2.51
2022-12-20T08:33:16.515Z,2.54
2022-12-20T08:34:17.062Z,2.61
2022-12-20T08:35:16.600Z,2.65
2022-12-20T08:36:17.122Z,2.71
2022-12-20T08:37:16.640Z,2.79
2022-12-20T08:38:17.169Z,2.89
2022-12-20T08:39:16.714Z,2.95
2022-12-20T08:40:17.225Z,2.96
2022-12-20T08:41:16.726Z,2.96
2022-12-20T08:42:16.987Z,3.00
2022-12-20T08:43:16.477Z,3.02
2022-12-20T08:44:16.984Z,3.03
2022-12-20T08:45:16.471Z,3.07
2022-12-20T08:46:17.013Z,3.12
2022-12-20T08:47:16.705Z,3.12
2022-12-20T08:48:17.192Z,3.09
2022-12-20T08:49:16.727Z,3.13
2022-12-20T08:50:17.243Z,3.12
2022-12-20T08:51:16.818Z,3.12
2022-12-20T08:52:17.279Z,3.16
2022-12-20T08:53:16.835Z,3.27
2022-12-20T08:54:16.371Z,3.24
2022-12-20T08:55:16.939Z,3.27
2022-12-20T08:56:16.422Z,3.30
2022-12-20T08:57:16.918Z,3.33
2022-12-20T08:58:16.425Z,3.24
2022-12-20T08:59:16.930Z,3.27
2022-12-20T09:00:16.457Z,3.31
2022-12-20T09:01:17.107Z,3.31
2022-12-20T09:02:16.625Z,3.31
2022-12-20T09:03:16.519Z,3.37
2022-12-20T09:04:17.254Z,3.39
2022-12-20T09:05:16.763Z,3.37
2022-12-20T09:06:17.289Z,3.44
2022-12-20T09:07:16.842Z,3.43
2022-12-20T09:08:16.336Z,3.34
2022-12-20T09:09:16.831Z,3.40
2022-12-20T09:10:16.327Z,3.39
2022-12-20T09:11:16.836Z,3.36
2022-12-20T09:12:17.185Z,3.30
2022-12-20T09:13:16.733Z,3.30
2022-12-20T09:14:17.286Z,3.40
2022-12-20T09:15:16.814Z,3.46
2022-12-20T09:16:16.438Z,3.49
2022-12-20T09:17:17.156Z,3.53
2022-12-20T09:18:16.693Z,3.55
2022-12-20T09:19:17.222Z,3.54
2022-12-20T09:20:16.755Z,3.53
2022-12-20T09:21:17.270Z,3.55
2022-12-20T09:22:16.409Z,3.64
2022-12-20T09:23:16.926Z,3.69
2022-12-20T09:24:16.455Z,3.71
2022-12-20T09:25:16.979Z,3.72
2022-12-20T09:26:16.519Z,3.65
2022-12-20T09:27:17.033Z,3.64
2022-12-20T09:28:16.523Z,3.61
2022-12-20T09:29:21.135Z,3.50
2022-12-20T09:30:16.845Z,3.55
2022-12-20T09:31:16.428Z,3.55
2022-12-20T09:32:16.912Z,3.64
2022-12-20T09:33:16.447Z,3.62
2022-12-20T09:34:16.965Z,3.64
2022-12-20T09:35:21.124Z,3.65
2022-12-20T09:36:16.960Z,3.67
2022-12-20T09:37:16.459Z,3.67
2022-12-20T09:38:16.971Z,3.65
2022-12-20T09:39:16.482Z,3.65
2022-12-20T09:40:16.994Z,3.60
2022-12-20T09:41:19.268Z,3.58
2022-12-20T09:42:16.794Z,3.57
2022-12-20T09:43:17.301Z,3.55
2022-12-20T09:44:16.805Z,3.53
2022-12-20T09:45:16.323Z,3.54
2022-12-20T09:46:16.987Z,3.53
2022-12-20T09:47:16.623Z,3.57
2022-12-20T09:48:17.201Z,3.64
2022-12-20T09:49:16.761Z,3.65
2022-12-20T09:50:17.257Z,3.68
2022-12-20T09:51:16.752Z,3.69
2022-12-20T09:52:17.005Z,3.69
2022-12-20T09:53:18.407Z,3.72
2022-12-20T09:54:17.337Z,3.77
2022-12-20T09:55:16.867Z,3.78
2022-12-20T09:56:16.366Z,3.74
2022-12-20T09:57:16.855Z,3.72
2022-12-20T09:58:16.365Z,3.69
2022-12-20T09:59:16.875Z,3.71
2022-12-20T10:00:16.407Z,3.68
2022-12-20T10:01:20.170Z,3.64
2022-12-20T10:03:16.452Z,3.65
2022-12-20T10:04:17.551Z,3.65
2022-12-20T10:05:16.581Z,3.64
2022-12-20T10:06:16.428Z,3.64
2022-12-20T10:07:16.926Z,3.67
2022-12-20T10:08:16.465Z,3.65
2022-12-20T10:09:16.955Z,3.68
2022-12-20T10:10:16.527Z,3.79
2022-12-20T10:11:17.029Z,3.77
2022-12-20T10:12:17.273Z,3.75
2022-12-20T10:13:16.816Z,3.78
2022-12-20T10:14:16.324Z,3.82
2022-12-20T10:15:16.820Z,3.82
2022-12-20T10:16:16.409Z,3.81
2022-12-20T10:17:17.094Z,3.71
2022-12-20T10:18:16.615Z,3.81
2022-12-20T10:19:17.161Z,3.86
2022-12-20T10:20:16.655Z,3.93
2022-12-20T10:21:17.161Z,3.97
2022-12-20T10:22:16.626Z,4.03
2022-12-20T10:23:17.155Z,4.06
2022-12-20T10:24:16.632Z,4.03
2022-12-20T10:25:17.190Z,4.05
2022-12-20T10:26:16.728Z,4.03
2022-12-20T10:27:17.345Z,4.03
2022-12-20T10:28:16.858Z,4.09
2022-12-20T10:29:16.357Z,4.13
2022-12-20T10:30:16.914Z,4.18
2022-12-20T10:31:16.527Z,4.20
2022-12-20T10:32:17.213Z,4.24
2022-12-20T10:33:16.715Z,4.14
2022-12-20T10:34:17.224Z,4.20
2022-12-20T10:35:16.750Z,4.24
2022-12-20T10:36:17.237Z,4.21
2022-12-20T10:37:16.752Z,4.20
2022-12-20T10:38:16.329Z,4.23
2022-12-20T10:39:16.869Z,4.31
2022-12-20T10:40:16.423Z,4.40
2022-12-20T10:41:22.087Z,4.44
2022-12-20T10:42:17.052Z,4.44
2022-12-20T10:43:16.530Z,4.41
2022-12-20T10:44:17.063Z,4.40
2022-12-20T10:45:16.630Z,4.38
2022-12-20T10:46:17.196Z,4.44
2022-12-20T10:47:16.779Z,4.47
2022-12-20T10:48:17.273Z,4.51
2022-12-20T10:49:16.785Z,4.54
2022-12-20T10:50:17.291Z,4.54
2022-12-20T10:51:17.154Z,4.54
2022-12-20T10:52:16.698Z,4.58
2022-12-20T10:53:17.203Z,4.62
2022-12-20T10:54:16.750Z,4.67
2022-12-20T10:55:17.306Z,4.73
2022-12-20T10:56:16.824Z,4.73
2022-12-20T10:57:16.349Z,4.67
2022-12-20T10:58:16.890Z,4.72
2022-12-20T10:59:16.423Z,4.75
2022-12-20T11:00:16.944Z,4.82
2022-12-20T11:01:16.432Z,4.78
2022-12-20T11:02:17.037Z,4.72
2022-12-20T11:03:16.945Z,4.79
2022-12-20T11:04:16.972Z,4.76
2022-12-20T11:05:16.814Z,4.78
2022-12-20T11:06:16.390Z,4.82
2022-12-20T11:07:16.899Z,4.83
2022-12-20T11:08:35.264Z,4.83
2022-12-20T11:09:16.911Z,4.82
2022-12-20T11:10:16.455Z,4.82
2022-12-20T11:11:17.092Z,4.82
2022-12-20T11:12:16.646Z,4.83
2022-12-20T11:13:17.210Z,4.78
2022-12-20T11:14:16.728Z,4.83
2022-12-20T11:15:17.213Z,4.86
2022-12-20T11:16:16.700Z,4.85
2022-12-20T11:17:17.297Z,4.85
2022-12-20T11:18:16.918Z,4.82
2022-12-20T11:19:16.413Z,4.76
2022-12-20T11:20:16.929Z,4.79
2022-12-20T11:21:18.588Z,4.72
2022-12-20T11:22:16.448Z,4.73
2022-12-20T11:23:16.967Z,4.68
2022-12-20T11:24:16.491Z,4.69
2022-12-20T11:25:16.982Z,4.75
2022-12-20T11:26:16.502Z,4.75
2022-12-20T11:27:17.003Z,4.78
2022-12-20T11:28:16.554Z,4.79
2022-12-20T11:29:17.070Z,4.79
2022-12-20T11:30:16.606Z,4.79
2022-12-20T11:31:17.220Z,4.85
2022-12-20T11:32:16.574Z,4.92
2022-12-20T11:33:17.105Z,4.95
2022-12-20T11:34:16.611Z,4.92
2022-12-20T11:35:17.127Z,4.95
2022-12-20T11:36:16.622Z,4.90
2022-12-20T11:37:17.116Z,4.93
2022-12-20T11:38:16.625Z,4.93
2022-12-20T11:39:17.139Z,4.92
2022-12-20T11:40:16.676Z,4.93
2022-12-20T11:41:17.243Z,4.97
2022-12-20T11:42:17.061Z,4.93
2022-12-20T11:43:16.557Z,4.95
2022-12-20T11:44:26.092Z,4.95
2022-12-20T11:45:17.121Z,5.00
2022-12-20T11:46:16.684Z,5.00
2022-12-20T11:47:17.421Z,5.06
2022-12-20T11:48:17.049Z,5.03
2022-12-20T11:49:16.549Z,5.03
2022-12-20T11:50:17.071Z,5.03
2022-12-20T11:51:19.129Z,5.03
2022-12-20T11:52:17.157Z,5.07
2022-12-20T11:53:16.696Z,5.04
2022-12-20T11:54:17.198Z,5.04
2022-12-20T11:55:16.682Z,5.03
2022-12-20T11:56:17.185Z,4.95
2022-12-20T11:57:16.700Z,4.93
2022-12-20T11:58:18.877Z,4.99
2022-12-20T11:59:16.699Z,4.96
2022-12-20T12:00:17.268Z,4.99
2022-12-20T12:01:17.040Z,4.96
2022-12-20T12:02:17.519Z,4.96
2022-12-20T12:03:17.317Z,4.96
2022-12-20T12:04:17.025Z,4.95
2022-12-20T12:05:16.571Z,4.90
2022-12-20T12:06:16.329Z,4.92
2022-12-20T12:07:16.903Z,4.92
2022-12-20T12:08:18.273Z,4.92
2022-12-20T12:09:17.061Z,4.83
2022-12-20T12:10:16.770Z,4.83
2022-12-20T12:11:40.287Z,4.83
2022-12-20T12:12:17.112Z,4.82
2022-12-20T12:13:16.626Z,4.85
2022-12-20T12:14:17.188Z,4.80
2022-12-20T12:15:17.315Z,4.76
2022-12-20T12:16:17.296Z,4.83
2022-12-20T12:17:16.893Z,4.83
2022-12-20T12:18:16.374Z,4.87
2022-12-20T12:19:16.875Z,4.87
2022-12-20T12:20:16.442Z,4.87
2022-12-20T12:21:17.044Z,4.89
2022-12-20T12:22:16.440Z,4.87
2022-12-20T12:23:16.982Z,4.86
2022-12-20T12:24:16.475Z,4.85
2022-12-20T12:25:16.983Z,4.80
2022-12-20T12:26:16.492Z,4.86
2022-12-20T12:27:16.989Z,4.92
2022-12-20T12:28:16.502Z,4.95
2022-12-20T12:29:17.040Z,4.99
2022-12-20T12:30:16.576Z,5.00
2022-12-20T12:31:17.311Z,4.99
2022-12-20T12:32:16.391Z,5.02
2022-12-20T12:33:20.553Z,5.02
2022-12-20T12:34:17.174Z,5.03
2022-12-20T12:35:16.723Z,5.06
2022-12-20T12:36:17.233Z,5.10
2022-12-20T12:37:16.737Z,5.08
2022-12-20T12:38:17.284Z,5.08
2022-12-20T12:39:16.819Z,5.13
2022-12-20T12:40:16.432Z,5.15
2022-12-20T12:41:17.185Z,5.17
2022-12-20T12:42:17.301Z,5.17
2022-12-20T12:43:16.803Z,5.25
2022-12-20T12:44:16.399Z,5.25
2022-12-20T12:45:16.904Z,5.27
2022-12-20T12:46:16.509Z,5.32
2022-12-20T12:47:17.240Z,5.34
2022-12-20T12:48:16.792Z,5.39
2022-12-20T12:49:17.325Z,5.43
2022-12-20T12:50:16.829Z,5.45
2022-12-20T12:51:16.354Z,5.48
2022-12-20T12:52:16.665Z,5.48
2022-12-20T12:53:17.203Z,5.52
2022-12-20T12:54:16.700Z,5.57
2022-12-20T12:55:17.328Z,5.61
2022-12-20T12:56:41.924Z,5.53
2022-12-20T12:57:16.351Z,5.57
2022-12-20T12:58:16.887Z,5.59
2022-12-20T12:59:16.404Z,5.68
2022-12-20T13:00:16.910Z,5.66
2022-12-20T13:01:16.525Z,5.65
2022-12-20T13:02:16.981Z,5.61
2022-12-20T13:03:17.157Z,5.62
2022-12-20T13:04:17.077Z,5.65
2022-12-20T13:05:19.416Z,5.69
2022-12-20T13:06:17.265Z,5.65
2022-12-20T13:07:16.767Z,5.69
2022-12-20T13:08:17.265Z,5.72
2022-12-20T13:09:16.787Z,5.70
2022-12-20T13:10:17.305Z,5.72
2022-12-20T13:11:16.787Z,5.70
2022-12-20T13:12:17.031Z,5.69
2022-12-20T13:13:16.540Z,5.69
2022-12-20T13:14:17.031Z,5.68
2022-12-20T13:15:16.532Z,5.66
2022-12-20T13:16:17.063Z,5.61
2022-12-20T13:17:22.318Z,5.61
2022-12-20T13:18:17.003Z,5.62
2022-12-20T13:19:16.736Z,5.59