createdAt,value
2019-03-01T00:00:25.672Z,3.77
2019-03-01T00:02:54.738Z,4.47
2019-03-01T00:05:59.757Z,4.60
2019-03-01T00:09:11.004Z,4.00
2019-03-01T00:11:54.064Z,4.40
2019-03-01T00:14:49.252Z,4.63
2019-03-01T00:18:08.085Z,4.10
2019-03-01T00:21:14.064Z,4.60
2019-03-01T00:24:31.617Z,4.43
2019-03-01T00:27:07.973Z,4.20
2019-03-01T00:30:26.424Z,3.93
2019-03-01T00:33:28.115Z,4.40
2019-03-01T00:36:24.433Z,3.77
2019-03-01T00:39:30.357Z,4.07
2019-03-01T00:42:24.416Z,3.63
2019-03-01T00:44:51.467Z,4.00
2019-03-01T00:47:19.092Z,4.10
2019-03-01T00:49:46.449Z,4.57
2019-03-01T00:52:14.529Z,4.10
2019-03-01T00:54:41.591Z,3.83
2019-03-01T00:57:08.637Z,4.10
2019-03-01T00:59:36.149Z,4.10
2019-03-01T01:02:04.361Z,4.30
2019-03-01T01:04:31.986Z,4.50
2019-03-01T01:06:59.843Z,4.33
2019-03-01T01:09:27.304Z,4.80
2019-03-01T01:11:55.021Z,4.80
2019-03-01T01:14:22.247Z,4.63
2019-03-01T01:16:49.267Z,4.90
2019-03-01T01:19:16.302Z,4.57
2019-03-01T01:21:44.686Z,4.43
2019-03-01T01:24:11.866Z,4.53
2019-03-01T01:26:39.244Z,4.57
2019-03-01T01:29:06.824Z,4.50
2019-03-01T01:31:34.352Z,5.10
2019-03-01T01:34:02.881Z,4.67
2019-03-01T01:36:30.404Z,4.60
2019-03-01T01:38:58.364Z,5.07
2019-03-01T01:41:25.413Z,4.23
2019-03-01T01:43:53.593Z,4.73
2019-03-01T01:46:20.775Z,4.43
2019-03-01T01:48:48.423Z,4.13
2019-03-01T01:51:15.860Z,4.90
2019-03-01T01:53:43.224Z,4.20
2019-03-01T01:56:11.501Z,4.67
2019-03-01T01:58:38.905Z,4.80
2019-03-01T02:01:06.753Z,4.37
2019-03-01T02:03:34.262Z,4.40
2019-03-01T02:06:01.628Z,4.63
2019-03-01T02:08:29.330Z,4.63
2019-03-01T02:10:56.787Z,4.30
2019-03-01T02:13:24.700Z,4.50
2019-03-01T02:15:51.645Z,4.57
2019-03-01T02:18:19.265Z,4.30
2019-03-01T02:20:46.287Z,4.57
2019-03-01T02:23:14.060Z,4.87
2019-03-01T02:25:41.386Z,4.80
2019-03-01T02:28:08.645Z,4.90
2019-03-01T02:30:35.864Z,4.60
2019-03-01T02:33:03.182Z,4.60
2019-03-01T02:35:30.434Z,4.90
2019-03-01T02:37:57.752Z,4.50
2019-03-01T02:40:25.188Z,5.20
2019-03-01T02:42:52.871Z,4.67
2019-03-01T02:45:21.127Z,4.80
2019-03-01T02:47:48.662Z,4.83
2019-03-01T02:50:17.028Z,4.50
2019-03-01T02:52:44.358Z,4.60
2019-03-01T02:55:12.634Z,4.83
2019-03-01T02:57:40.079Z,4.17
2019-03-01T03:00:16.405Z,4.70
2019-03-01T03:02:44.149Z,4.07
2019-03-01T03:05:11.535Z,4.17
2019-03-01T03:07:46.258Z,4.40
2019-03-01T03:10:14.661Z,4.17
2019-03-01T03:12:41.728Z,4.30
2019-03-01T03:15:09.303Z,4.60
2019-03-01T03:17:36.632Z,4.43
2019-03-01T03:20:04.327Z,4.67
2019-03-01T03:22:31.739Z,4.87
2019-03-01T03:24:58.737Z,4.30
2019-03-01T03:27:26.135Z,4.80
2019-03-01T03:29:53.649Z,4.97
2019-03-01T03:32:20.922Z,4.90
2019-03-01T03:34:47.938Z,5.57
2019-03-01T03:37:15.388Z,5.47
2019-03-01T03:39:43.229Z,4.63
2019-03-01T03:42:10.359Z,6.03
2019-03-01T03:44:37.914Z,5.17
2019-03-01T03:47:05.650Z,5.20
2019-03-01T03:49:33.341Z,5.53
2019-03-01T03:52:00.709Z,6.43
2019-03-01T03:54:27.641Z,5.07
2019-03-01T03:56:55.534Z,5.77
2019-03-01T03:59:23.162Z,5.40
2019-03-01T04:01:50.799Z,5.27
2019-03-01T04:04:17.954Z,5.50
2019-03-01T04:06:45.578Z,4.83
2019-03-01T04:09:12.811Z,5.73
2019-03-01T04:11:40.128Z,4.63
2019-03-01T04:14:07.450Z,4.70
2019-03-01T04:16:35.717Z,4.50
2019-03-01T04:19:03.145Z,4.63
2019-03-01T04:21:30.381Z,4.50
2019-03-01T04:23:57.738Z,3.97
2019-03-01T04:26:25.446Z,3.73
2019-03-01T04:28:52.765Z,4.20
2019-03-01T04:31:20.546Z,3.83
2019-03-01T04:33:47.717Z,3.87
2019-03-01T04:36:15.555Z,4.17
2019-03-01T04:38:42.757Z,3.30
2019-03-01T04:41:10.249Z,3.70
2019-03-01T04:43:37.948Z,3.47
2019-03-01T04:46:05.000Z,3.70
2019-03-01T04:48:32.768Z,3.53
2019-03-01T04:51:00.341Z,4.10
2019-03-01T04:53:27.517Z,3.57
2019-03-01T04:55:55.317Z,23.73
2019-03-01T04:58:22.845Z,17.83
2019-03-01T05:00:50.289Z,7.60
2019-03-01T05:03:17.375Z,5.33
2019-03-01T05:05:45.025Z,4.63
2019-03-01T05:08:12.540Z,4.70
2019-03-01T05:10:40.469Z,4.90
2019-03-01T05:13:07.631Z,4.80
2019-03-01T05:15:35.100Z,5.40
2019-03-01T05:18:02.488Z,4.47
2019-03-01T05:20:31.112Z,5.30
2019-03-01T05:22:58.933Z,4.90
2019-03-01T05:25:25.995Z,4.70
2019-03-01T05:27:53.473Z,5.17
2019-03-01T05:30:20.842Z,4.63
2019-03-01T05:32:48.624Z,4.90
2019-03-01T05:35:15.728Z,4.97
2019-03-01T05:37:42.990Z,4.80
2019-03-01T05:40:11.881Z,4.77
2019-03-01T05:42:39.654Z,5.13
2019-03-01T05:45:09.961Z,4.77
2019-03-01T05:47:37.240Z,5.00
2019-03-01T05:50:06.981Z,5.10
2019-03-01T05:52:34.143Z,5.30
2019-03-01T05:55:01.337Z,4.67
2019-03-01T05:57:28.523Z,5.03
2019-03-01T05:59:55.435Z,5.10
2019-03-01T06:03:03.226Z,5.17
2019-03-01T06:05:34.738Z,4.67
2019-03-01T06:08:40.118Z,4.77
2019-03-01T06:11:43.181Z,5.20
2019-03-01T06:14:25.025Z,5.50
2019-03-01T06:17:42.853Z,5.00
2019-03-01T06:20:19.449Z,6.00
2019-03-01T06:23:14.822Z,5.50
2019-03-01T06:26:08.001Z,5.13
2019-03-01T06:29:20.564Z,5.33
2019-03-01T06:32:36.473Z,5.90
2019-03-01T06:35:45.178Z,5.23
2019-03-01T06:39:22.402Z,5.87
2019-03-01T06:42:11.758Z,5.37
2019-03-01T06:45:22.745Z,5.43
2019-03-01T06:47:50.679Z,5.53
2019-03-01T06:50:36.642Z,5.13
2019-03-01T06:53:03.849Z,5.00
2019-03-01T06:55:49.118Z,5.07
2019-03-01T06:58:49.117Z,5.13
2019-03-01T07:01:27.140Z,4.90
2019-03-01T07:04:07.737Z,4.80
2019-03-01T07:06:34.901Z,4.63
2019-03-01T07:09:02.096Z,5.20
2019-03-01T07:11:31.002Z,4.23
2019-03-01T07:13:58.658Z,4.90
2019-03-01T07:16:26.413Z,4.63
2019-03-01T07:18:53.893Z,4.93
2019-03-01T07:21:21.969Z,4.57
2019-03-01T07:23:49.749Z,4.40
2019-03-01T07:26:17.185Z,4.40
2019-03-01T07:28:44.460Z,4.30
2019-03-01T07:31:11.953Z,4.13
2019-03-01T07:33:39.231Z,3.63
2019-03-01T07:36:06.661Z,3.80
2019-03-01T07:38:33.864Z,3.70
2019-03-01T07:41:01.369Z,3.57
2019-03-01T07:43:28.681Z,4.60
2019-03-01T07:45:56.094Z,3.30
2019-03-01T07:48:23.876Z,3.53
2019-03-01T07:50:52.471Z,3.60
2019-03-01T07:53:21.598Z,3.17
2019-03-01T07:55:49.073Z,3.80
2019-03-01T07:58:17.358Z,3.90
2019-03-01T08:00:47.245Z,3.43
2019-03-01T08:03:15.216Z,3.60
2019-03-01T08:05:44.101Z,3.30
2019-03-01T08:08:11.601Z,3.50
2019-03-01T08:10:39.336Z,3.57
2019-03-01T08:13:06.424Z,3.60
2019-03-01T08:15:33.973Z,3.67
2019-03-01T08:18:04.710Z,3.60
2019-03-01T08:20:33.919Z,3.90
2019-03-01T08:23:00.836Z,3.53
2019-03-01T08:25:29.479Z,3.33
2019-03-01T08:27:57.493Z,3.63
2019-03-01T08:30:25.614Z,3.43
2019-03-01T08:32:53.003Z,3.60
2019-03-01T08:35:20.377Z,3.97
2019-03-01T08:37:49.872Z,3.63
2019-03-01T08:40:17.400Z,4.00
2019-03-01T08:42:45.274Z,3.10
2019-03-01T08:45:14.594Z,3.40
2019-03-01T08:47:41.873Z,3.13
2019-03-01T08:50:11.878Z,4.03
2019-03-01T08:52:40.459Z,2.70
2019-03-01T08:55:11.381Z,2.90
2019-03-01T08:57:44.330Z,2.80
2019-03-01T09:00:15.653Z,3.00
2019-03-01T09:02:43.247Z,2.80
2019-03-01T09:05:10.975Z,2.50
2019-03-01T09:07:39.103Z,3.13
2019-03-01T09:10:08.190Z,2.63
2019-03-01T09:12:36.322Z,2.90
2019-03-01T09:15:04.569Z,2.40
2019-03-01T09:17:33.702Z,2.80
2019-03-01T09:20:02.288Z,2.40
2019-03-01T09:22:30.295Z,2.60
2019-03-01T09:25:02.628Z,2.90
2019-03-01T09:27:31.604Z,3.13
2019-03-01T09:29:59.454Z,2.73
2019-03-01T09:32:30.426Z,3.10
2019-03-01T09:35:30.242Z,3.50
2019-03-01T09:37:57.686Z,3.20
2019-03-01T09:40:25.641Z,2.97
2019-03-01T09:42:54.532Z,3.47
2019-03-01T09:45:22.377Z,3.00
2019-03-01T09:47:50.334Z,2.97
2019-03-01T09:53:03.638Z,2.33
2019-03-01T09:55:31.196Z,2.80
2019-03-01T09:57:58.225Z,2.33
2019-03-01T10:00:25.752Z,2.50
2019-03-01T10:02:53.424Z,2.10
2019-03-01T10:05:21.026Z,1.80
2019-03-01T10:07:48.216Z,1.70
2019-03-01T10:10:18.667Z,1.67
2019-03-01T10:12:46.303Z,1.87
2019-03-01T10:15:13.753Z,1.90
2019-03-01T10:17:42.568Z,1.80
2019-03-01T10:20:11.316Z,1.70
2019-03-01T10:22:38.759Z,1.77
2019-03-01T10:25:07.744Z,1.63
2019-03-01T10:27:35.451Z,2.00
2019-03-01T10:30:03.533Z,1.90
2019-03-01T10:32:33.137Z,1.80
2019-03-01T10:35:00.353Z,1.80
2019-03-01T10:37:28.277Z,2.00
2019-03-01T10:39:55.831Z,2.17
2019-03-01T10:42:23.373Z,2.30
2019-03-01T10:44:50.913Z,2.13
2019-03-01T10:47:18.674Z,2.63
2019-03-01T10:49:46.668Z,2.67
2019-03-01T10:52:14.039Z,2.60
2019-03-01T10:54:42.707Z,2.50
2019-03-01T10:57:10.211Z,2.57
2019-03-01T10:59:37.485Z,2.23
2019-03-01T11:02:05.511Z,2.83
2019-03-01T11:04:34.401Z,2.53
2019-03-01T11:07:03.491Z,2.70
2019-03-01T11:09:32.987Z,2.60
2019-03-01T11:12:00.781Z,2.80
2019-03-01T11:14:28.475Z,3.00
2019-03-01T11:16:55.977Z,2.70
2019-03-01T11:19:23.751Z,2.73
2019-03-01T11:21:50.905Z,2.63
2019-03-01T11:24:17.933Z,2.93
2019-03-01T11:26:45.269Z,3.33
2019-03-01T11:29:13.352Z,2.83
2019-03-01T11:31:40.432Z,3.27
2019-03-01T11:34:09.380Z,3.20
2019-03-01T11:36:36.524Z,3.60
2019-03-01T11:39:05.159Z,3.53
2019-03-01T11:41:33.549Z,4.00
2019-03-01T11:44:01.095Z,4.50
2019-03-01T11:46:28.329Z,4.97
2019-03-01T11:48:56.013Z,4.33
2019-03-01T11:51:23.460Z,4.30
2019-03-01T11:53:51.327Z,4.70
2019-03-01T11:56:19.084Z,4.37
2019-03-01T11:58:46.550Z,4.70
2019-03-01T12:01:17.167Z,5.17
2019-03-01T12:03:42.897Z,4.93
2019-03-01T12:06:09.965Z,5.30
2019-03-01T12:08:37.612Z,5.20
2019-03-01T12:11:04.667Z,5.23
2019-03-01T12:13:33.126Z,5.37
2019-03-01T12:16:00.097Z,5.27
2019-03-01T12:18:27.905Z,6.20
2019-03-01T12:20:55.426Z,6.40
2019-03-01T12:23:22.660Z,7.07
2019-03-01T12:25:50.693Z,6.97
2019-03-01T12:28:18.399Z,7.40
2019-03-01T12:30:46.053Z,7.10
2019-03-01T12:33:13.372Z,7.40
2019-03-01T12:35:41.072Z,7.97
2019-03-01T12:38:08.469Z,7.83
2019-03-01T12:40:35.861Z,8.00
2019-03-01T12:43:02.881Z,8.70
2019-03-01T12:45:30.055Z,9.57
2019-03-01T12:47:57.120Z,10.07
2019-03-01T12:50:24.713Z,10.20
2019-03-01T12:52:51.854Z,10.33
2019-03-01T12:55:20.071Z,9.00
2019-03-01T12:57:47.102Z,9.80
2019-03-01T13:00:20.058Z,9.80
2019-03-01T13:02:47.318Z,9.47
2019-03-01T13:05:15.276Z,9.50
2019-03-01T13:07:42.812Z,10.77
2019-03-01T13:10:13.211Z,11.00
2019-03-01T13:12:40.841Z,11.23
2019-03-01T13:15:10.664Z,10.40
2019-03-01T13:17:38.307Z,9.83
2019-03-01T13:20:09.089Z,10.03
2019-03-01T13:22:37.274Z,8.17
2019-03-01T13:25:04.669Z,8.60
2019-03-01T13:27:32.051Z,8.83
2019-03-01T13:30:00.745Z,8.57
2019-03-01T13:32:27.686Z,8.77
2019-03-01T13:34:54.743Z,9.33
2019-03-01T13:37:21.647Z,9.73
2019-03-01T13:39:50.524Z,9.23
2019-03-01T13:42:17.782Z,9.93
2019-03-01T13:44:46.372Z,10.00
2019-03-01T13:47:13.649Z,10.80
2019-03-01T13:49:41.687Z,10.37
2019-03-01T13:52:08.977Z,10.70
2019-03-01T13:54:36.649Z,10.70
2019-03-01T13:57:03.923Z,10.57
2019-03-01T13:59:31.112Z,12.13
2019-03-01T14:01:58.457Z,12.97
2019-03-01T14:04:25.964Z,13.20
2019-03-01T14:06:53.381Z,12.13
2019-03-01T14:09:23.316Z,13.33
2019-03-01T14:11:50.093Z,13.47
2019-03-01T14:14:17.265Z,14.13
2019-03-01T14:16:44.617Z,14.87
2019-03-01T14:19:12.161Z,15.07
2019-03-01T14:21:39.473Z,20.43
2019-03-01T14:24:06.652Z,22.53
2019-03-01T14:26:35.205Z,23.03
2019-03-01T14:29:02.606Z,25.73
2019-03-01T14:31:29.723Z,24.73
2019-03-01T14:33:57.277Z,23.20
2019-03-01T14:36:25.675Z,25.07
2019-03-01T14:38:52.743Z,24.27
2019-03-01T14:41:20.369Z,25.10
2019-03-01T14:43:47.645Z,23.37
2019-03-01T14:46:17.638Z,24.73
2019-03-01T14:48:46.138Z,26.53
2019-03-01T14:51:14.493Z,25.37
2019-03-01T14:53:41.868Z,24.43
2019-03-01T14:56:13.005Z,24.90
2019-03-01T14:58:58.802Z,24.40
2019-03-01T15:01:32.196Z,23.93
2019-03-01T15:03:59.735Z,21.13
2019-03-01T15:06:26.934Z,21.57
2019-03-01T15:08:54.372Z,22.00
2019-03-01T15:11:22.069Z,21.40
2019-03-01T15:13:50.884Z,22.10
2019-03-01T15:16:18.019Z,23.03
2019-03-01T15:18:45.492Z,22.50
2019-03-01T15:21:14.246Z,24.93
2019-03-01T15:23:41.541Z,26.70
2019-03-01T15:26:08.899Z,26.77
2019-03-01T15:28:44.017Z,25.63
2019-03-01T15:31:11.749Z,27.53
2019-03-01T15:33:40.297Z,31.67
2019-03-01T15:36:07.675Z,33.40
2019-03-01T15:38:36.697Z,34.13
2019-03-01T15:41:06.609Z,32.80
2019-03-01T15:43:33.236Z,29.47
2019-03-01T15:46:00.704Z,28.20
2019-03-01T15:48:27.743Z,27.00
2019-03-01T15:50:55.278Z,25.67
2019-03-01T15:53:25.072Z,25.80
2019-03-01T15:55:52.929Z,24.93
2019-03-01T15:58:21.394Z,24.23
2019-03-01T16:00:48.599Z,24.70
2019-03-01T16:03:16.277Z,25.67
2019-03-01T16:05:44.040Z,25.10
2019-03-01T16:08:11.509Z,24.97
2019-03-01T16:10:40.144Z,24.90
2019-03-01T16:13:08.299Z,24.33
2019-03-01T16:15:38.742Z,24.97
2019-03-01T16:18:06.326Z,22.10
2019-03-01T16:20:34.272Z,22.47
2019-03-01T16:23:01.849Z,22.40
2019-03-01T16:25:29.090Z,21.03
2019-03-01T16:27:56.641Z,21.00
2019-03-01T16:30:23.559Z,19.90
2019-03-01T16:32:51.024Z,21.33
2019-03-01T16:35:18.321Z,21.17
2019-03-01T16:37:47.127Z,20.53
2019-03-01T16:40:14.655Z,21.37
2019-03-01T16:42:42.425Z,20.87
2019-03-01T16:45:10.243Z,21.20
2019-03-01T16:47:38.290Z,20.87
2019-03-01T16:50:10.008Z,21.03
2019-03-01T16:52:37.606Z,20.80
2019-03-01T16:55:05.531Z,21.07
2019-03-01T16:57:32.729Z,20.47
2019-03-01T17:00:00.596Z,21.17
2019-03-01T17:02:28.128Z,21.03
2019-03-01T17:04:55.424Z,21.80
2019-03-01T17:07:25.027Z,22.30
2019-03-01T17:09:54.860Z,21.50
2019-03-01T17:12:22.481Z,21.57
2019-03-01T17:14:49.576Z,22.57
2019-03-01T17:17:16.904Z,22.80
2019-03-01T17:19:44.309Z,21.17
2019-03-01T17:22:12.159Z,21.23
2019-03-01T17:24:39.153Z,21.87
2019-03-01T17:27:06.785Z,21.80
2019-03-01T17:29:35.771Z,22.27
2019-03-01T17:32:04.979Z,22.57
2019-03-01T17:34:32.208Z,21.93
2019-03-01T17:36:59.377Z,21.63
2019-03-01T17:39:26.606Z,22.10
2019-03-01T17:41:53.930Z,21.20
2019-03-01T17:44:23.813Z,21.67
2019-03-01T17:46:50.854Z,22.90
2019-03-01T17:49:19.637Z,21.97
2019-03-01T17:51:46.566Z,21.90
2019-03-01T17:54:22.275Z,21.20
2019-03-01T17:56:49.481Z,22.33
2019-03-01T17:59:17.385Z,19.87
2019-03-01T18:01:44.711Z,20.23
2019-03-01T18:04:12.063Z,20.53
2019-03-01T18:06:39.624Z,21.67
2019-03-01T18:09:27.377Z,21.10
2019-03-01T18:11:59.323Z,21.87
2019-03-01T18:14:27.513Z,23.53
2019-03-01T18:16:57.131Z,20.97
2019-03-01T18:19:26.616Z,20.30
2019-03-01T18:21:53.345Z,20.30
2019-03-01T18:24:21.064Z,20.57
2019-03-01T18:26:48.906Z,19.90
2019-03-01T18:29:16.329Z,19.40
2019-03-01T18:31:43.902Z,19.10
2019-03-01T18:34:10.845Z,20.20
2019-03-01T18:36:38.352Z,19.23
2019-03-01T18:39:09.968Z,19.87
2019-03-01T18:41:38.861Z,19.07
2019-03-01T18:44:06.507Z,19.87
2019-03-01T18:46:34.381Z,18.83
2019-03-01T18:49:01.741Z,18.53
2019-03-01T18:51:29.349Z,19.30
2019-03-01T18:53:56.697Z,19.93
2019-03-01T18:56:24.994Z,22.10
2019-03-01T18:58:53.992Z,20.33
2019-03-01T19:01:21.119Z,22.17
2019-03-01T19:03:48.670Z,20.53
2019-03-01T19:06:17.224Z,20.00
2019-03-01T19:08:45.057Z,18.90
2019-03-01T19:11:12.663Z,19.07
2019-03-01T19:13:40.189Z,19.43
2019-03-01T19:16:07.378Z,20.23
2019-03-01T19:18:35.335Z,19.47
2019-03-01T19:21:02.518Z,19.97
2019-03-01T19:23:32.381Z,19.60
2019-03-01T19:26:01.710Z,19.60
2019-03-01T19:28:29.297Z,18.23
2019-03-01T19:30:58.490Z,17.97
2019-03-01T19:33:26.019Z,19.77
2019-03-01T19:35:53.188Z,18.87
2019-03-01T19:38:21.733Z,19.43
2019-03-01T19:40:49.753Z,18.43
2019-03-01T19:43:17.114Z,17.60
2019-03-01T19:45:44.331Z,18.13
2019-03-01T19:48:11.269Z,18.63
2019-03-01T19:50:38.932Z,17.70
2019-03-01T19:53:06.379Z,17.77
2019-03-01T19:55:34.559Z,18.37
2019-03-01T19:58:01.990Z,18.63
2019-03-01T20:00:29.727Z,18.37
2019-03-01T20:02:57.258Z,19.33
2019-03-01T20:05:27.964Z,19.40
2019-03-01T20:07:55.634Z,20.30
2019-03-01T20:10:23.145Z,20.43
2019-03-01T20:12:50.823Z,19.20
2019-03-01T20:15:20.561Z,18.93
2019-03-01T20:17:48.332Z,18.30
2019-03-01T20:20:17.805Z,18.50
2019-03-01T20:22:45.038Z,19.07
2019-03-01T20:25:16.034Z,17.37
2019-03-01T20:27:42.141Z,17.40
2019-03-01T20:30:14.720Z,17.03
2019-03-01T20:32:42.162Z,12.53
2019-03-01T20:35:12.863Z,10.80
2019-03-01T20:37:40.095Z,10.70
2019-03-01T20:40:07.412Z,10.77
2019-03-01T20:42:34.988Z,9.80
2019-03-01T20:45:02.279Z,10.30
2019-03-01T20:47:30.041Z,10.07
2019-03-01T20:49:57.827Z,9.30
2019-03-01T20:52:24.886Z,10.33
2019-03-01T20:54:53.117Z,10.50
2019-03-01T20:57:23.930Z,10.10
2019-03-01T20:59:50.543Z,10.87
2019-03-01T21:02:18.449Z,10.97
2019-03-01T21:04:53.367Z,10.70
2019-03-01T21:07:15.793Z,11.00
2019-03-01T21:09:44.581Z,12.00
2019-03-01T21:12:12.280Z,11.40
2019-03-01T21:14:40.465Z,12.17
2019-03-01T21:17:08.100Z,12.17
2019-03-01T21:19:35.851Z,11.00
2019-03-01T21:22:04.764Z,11.80
2019-03-01T21:24:32.461Z,11.50
2019-03-01T21:26:59.419Z,12.13
2019-03-01T21:29:26.936Z,11.60
2019-03-01T21:31:54.476Z,12.30
2019-03-01T21:34:22.509Z,12.30
2019-03-01T21:36:49.962Z,12.50
2019-03-01T21:39:17.308Z,13.07
2019-03-01T21:41:44.826Z,13.80
2019-03-01T21:44:13.670Z,13.57
2019-03-01T21:46:43.263Z,13.93
2019-03-01T21:49:12.133Z,13.97
2019-03-01T21:51:39.997Z,14.77
2019-03-01T21:54:07.371Z,15.40
2019-03-01T21:56:34.649Z,16.43
2019-03-01T21:59:03.252Z,15.60
2019-03-01T22:01:30.856Z,16.60
2019-03-01T22:03:59.346Z,16.60
2019-03-01T22:06:27.179Z,17.30
2019-03-01T22:08:55.200Z,17.33
2019-03-01T22:11:22.505Z,17.10
2019-03-01T22:13:49.519Z,18.47
2019-03-01T22:16:17.344Z,17.83
2019-03-01T22:18:44.373Z,18.57
2019-03-01T22:21:11.717Z,18.17
2019-03-01T22:23:38.625Z,19.93
2019-03-01T22:26:05.672Z,17.27
2019-03-01T22:28:35.979Z,18.53
2019-03-01T22:31:02.362Z,17.63
2019-03-01T22:33:29.589Z,18.87
2019-03-01T22:35:56.727Z,18.40
2019-03-01T22:38:24.355Z,18.27
2019-03-01T22:40:51.908Z,17.93
2019-03-01T22:43:19.078Z,17.97
2019-03-01T22:45:48.860Z,19.17
2019-03-01T22:48:16.876Z,17.03
2019-03-01T22:50:44.804Z,18.97
2019-03-01T22:53:12.877Z,17.43
2019-03-01T22:55:40.437Z,17.53
2019-03-01T22:58:07.889Z,17.20
2019-03-01T23:01:15.917Z,17.83
2019-03-01T23:03:46.128Z,18.33
2019-03-01T23:06:14.730Z,17.13
2019-03-01T23:08:42.461Z,16.23
2019-03-01T23:11:09.825Z,16.23
2019-03-01T23:13:37.507Z,16.47
2019-03-01T23:16:05.054Z,15.20
2019-03-01T23:18:32.661Z,16.40
2019-03-01T23:21:01.098Z,15.40
2019-03-01T23:23:29.601Z,15.90
2019-03-01T23:25:56.806Z,15.60
2019-03-01T23:28:24.404Z,15.63
2019-03-01T23:30:51.671Z,15.83
2019-03-01T23:33:19.732Z,15.60
2019-03-01T23:35:49.643Z,16.27
2019-03-01T23:38:16.623Z,16.77
2019-03-01T23:40:45.020Z,16.43
2019-03-01T23:43:12.655Z,14.87
2019-03-01T23:45:39.848Z,15.27
2019-03-01T23:48:10.649Z,14.73
2019-03-01T23:50:37.068Z,14.67
2019-03-01T23:53:04.555Z,14.77
2019-03-01T23:55:31.470Z,15.73
2019-03-01T23:58:06.028Z,15.40
