createdAt,value
2018-06-22T00:00:47.504Z,0.00
2018-06-22T00:01:47.486Z,0.00
2018-06-22T00:02:47.462Z,0.00
2018-06-22T00:03:47.443Z,0.00
2018-06-22T00:04:48.368Z,0.00
2018-06-22T00:05:48.967Z,0.00
2018-06-22T00:06:47.404Z,0.00
2018-06-22T00:07:47.399Z,0.00
2018-06-22T00:08:47.382Z,0.00
2018-06-22T00:09:47.346Z,0.00
2018-06-22T00:10:47.328Z,0.00
2018-06-22T00:11:47.305Z,0.00
2018-06-22T00:12:47.266Z,0.00
2018-06-22T00:13:47.238Z,0.00
2018-06-22T00:14:47.227Z,0.00
2018-06-22T00:15:47.211Z,0.00
2018-06-22T00:16:47.248Z,0.00
2018-06-22T00:17:47.169Z,0.00
2018-06-22T00:18:47.157Z,0.00
2018-06-22T00:19:47.141Z,0.00
2018-06-22T00:20:47.115Z,0.00
2018-06-22T00:21:47.096Z,0.00
2018-06-22T00:22:47.077Z,0.00
2018-06-22T00:23:47.054Z,0.00
2018-06-22T00:24:47.038Z,0.00
2018-06-22T00:25:47.013Z,0.00
2018-06-22T00:26:47.001Z,0.00
2018-06-22T00:27:47.014Z,0.00
2018-06-22T00:28:46.959Z,0.00
2018-06-22T00:29:46.937Z,0.00
2018-06-22T00:30:46.930Z,0.00
2018-06-22T00:31:46.901Z,0.00
2018-06-22T00:32:46.879Z,0.00
2018-06-22T00:33:46.863Z,0.00
2018-06-22T00:34:46.841Z,0.00
2018-06-22T00:35:46.831Z,0.00
2018-06-22T00:36:46.806Z,0.00
2018-06-22T00:37:46.787Z,0.00
2018-06-22T00:38:46.771Z,0.00
2018-06-22T00:39:46.751Z,0.00
2018-06-22T00:40:46.726Z,0.00
2018-06-22T00:41:46.706Z,0.00
2018-06-22T00:42:46.694Z,0.00
2018-06-22T00:43:46.675Z,0.00
2018-06-22T00:44:46.666Z,0.00
2018-06-22T00:45:46.637Z,0.00
2018-06-22T00:46:46.617Z,0.00
2018-06-22T00:47:46.595Z,0.00
2018-06-22T00:48:46.575Z,0.00
2018-06-22T00:49:46.567Z,0.00
2018-06-22T00:50:46.541Z,0.00
2018-06-22T00:51:46.518Z,0.00
2018-06-22T00:52:46.499Z,0.00
2018-06-22T00:53:46.483Z,0.00
2018-06-22T00:54:46.464Z,0.00
2018-06-22T00:55:46.438Z,0.00
2018-06-22T00:56:46.424Z,0.00
2018-06-22T00:57:46.405Z,0.00
2018-06-22T00:58:46.388Z,0.00
2018-06-22T00:59:46.381Z,0.00
2018-06-22T01:00:46.346Z,0.00
2018-06-22T01:01:46.349Z,0.00
2018-06-22T01:02:46.308Z,0.00
2018-06-22T01:03:46.293Z,0.00
2018-06-22T01:04:46.277Z,0.00
2018-06-22T01:05:46.254Z,0.00
2018-06-22T01:06:46.242Z,0.00
2018-06-22T01:07:46.220Z,0.00
2018-06-22T01:08:46.200Z,0.00
2018-06-22T01:09:46.178Z,0.00
2018-06-22T01:10:46.158Z,0.00
2018-06-22T01:11:46.133Z,0.00
2018-06-22T01:12:46.118Z,0.00
2018-06-22T01:13:46.108Z,0.00
2018-06-22T01:14:46.079Z,0.00
2018-06-22T01:15:46.063Z,0.00
2018-06-22T01:16:46.053Z,0.00
2018-06-22T01:17:46.020Z,0.00
2018-06-22T01:18:46.011Z,0.00
2018-06-22T01:19:45.981Z,0.00
2018-06-22T01:20:45.966Z,0.00
2018-06-22T01:21:45.947Z,0.00
2018-06-22T01:22:45.928Z,0.00
2018-06-22T01:23:45.958Z,0.00
2018-06-22T01:24:45.891Z,0.00
2018-06-22T01:25:45.871Z,0.00
2018-06-22T01:26:45.902Z,0.00
2018-06-22T01:27:45.836Z,0.00
2018-06-22T01:28:45.811Z,0.00
2018-06-22T01:29:45.796Z,0.00
2018-06-22T01:30:45.772Z,0.00
2018-06-22T01:31:45.755Z,0.00
2018-06-22T01:32:45.736Z,0.00
2018-06-22T01:33:45.724Z,0.00
2018-06-22T01:34:45.696Z,0.00
2018-06-22T01:35:45.676Z,0.00
2018-06-22T01:36:45.657Z,0.00
2018-06-22T01:37:45.637Z,0.00
2018-06-22T01:38:45.614Z,0.00
2018-06-22T01:39:45.595Z,0.00
2018-06-22T01:40:45.579Z,0.00
2018-06-22T01:41:45.556Z,0.00
2018-06-22T01:42:45.540Z,0.00
2018-06-22T01:43:45.518Z,0.00
2018-06-22T01:44:45.503Z,0.00
2018-06-22T01:45:45.477Z,0.00
2018-06-22T01:46:45.455Z,0.00
2018-06-22T01:47:45.441Z,0.00
2018-06-22T01:48:45.425Z,0.00
2018-06-22T01:49:45.393Z,0.00
2018-06-22T01:50:45.383Z,0.00
2018-06-22T01:51:45.364Z,0.00
2018-06-22T01:52:45.338Z,0.00
2018-06-22T01:53:45.332Z,0.00
2018-06-22T01:54:45.303Z,0.00
2018-06-22T01:55:45.277Z,0.00
2018-06-22T01:56:45.263Z,0.00
2018-06-22T01:57:45.239Z,0.00
2018-06-22T01:58:45.223Z,0.00
2018-06-22T01:59:45.204Z,0.00
2018-06-22T02:00:45.196Z,0.00
2018-06-22T02:01:45.170Z,0.00
2018-06-22T02:02:45.150Z,0.00
2018-06-22T02:03:45.130Z,0.00
2018-06-22T02:04:45.099Z,0.00
2018-06-22T02:05:45.127Z,0.00
2018-06-22T02:06:45.060Z,0.00
2018-06-22T02:07:45.050Z,0.00
2018-06-22T02:08:45.025Z,0.00
2018-06-22T02:09:45.014Z,0.00
2018-06-22T02:10:44.980Z,0.00
2018-06-22T02:11:44.972Z,0.00
2018-06-22T02:12:44.945Z,0.00
2018-06-22T02:13:44.929Z,0.00
2018-06-22T02:14:44.899Z,0.00
2018-06-22T02:15:44.885Z,0.00
2018-06-22T02:16:44.864Z,0.00
2018-06-22T02:17:44.846Z,0.00
2018-06-22T02:18:44.828Z,0.00
2018-06-22T02:19:44.805Z,0.00
2018-06-22T02:20:44.783Z,0.00
2018-06-22T02:21:44.767Z,0.00
2018-06-22T02:22:44.744Z,0.00
2018-06-22T02:23:44.726Z,0.00
2018-06-22T02:24:44.705Z,0.00
2018-06-22T02:25:44.678Z,0.00
2018-06-22T02:26:44.664Z,0.00
2018-06-22T02:27:44.645Z,0.00
2018-06-22T02:28:44.617Z,0.00
2018-06-22T02:29:44.604Z,0.00
2018-06-22T02:30:44.585Z,0.00
2018-06-22T02:31:44.566Z,0.00
2018-06-22T02:32:44.555Z,0.00
2018-06-22T02:33:44.524Z,0.00
2018-06-22T02:34:44.505Z,0.00
2018-06-22T02:35:44.483Z,4.00
2018-06-22T02:36:44.460Z,4.00
2018-06-22T02:37:44.438Z,0.00
2018-06-22T02:38:44.422Z,0.00
2018-06-22T02:39:44.409Z,4.00
2018-06-22T02:40:44.393Z,4.00
2018-06-22T02:41:44.365Z,4.00
2018-06-22T02:42:44.341Z,4.00
2018-06-22T02:43:44.327Z,8.00
2018-06-22T02:44:44.297Z,8.00
2018-06-22T02:45:44.282Z,8.00
2018-06-22T02:46:44.263Z,8.00
2018-06-22T02:47:44.235Z,8.00
2018-06-22T02:48:44.217Z,8.00
2018-06-22T02:49:44.208Z,12.00
2018-06-22T02:50:44.176Z,16.00
2018-06-22T02:51:44.157Z,16.00
2018-06-22T02:52:44.135Z,20.00
2018-06-22T02:53:44.116Z,20.00
2018-06-22T02:54:44.103Z,20.00
2018-06-22T02:55:44.077Z,24.00
2018-06-22T02:56:44.061Z,28.00
2018-06-22T02:57:44.039Z,32.00
2018-06-22T02:58:44.021Z,36.00
2018-06-22T02:59:44.046Z,40.00
2018-06-22T03:00:43.972Z,48.00
2018-06-22T03:01:43.976Z,52.00
2018-06-22T03:02:43.934Z,56.00
2018-06-22T03:03:43.912Z,64.00
2018-06-22T03:04:43.893Z,72.00
2018-06-22T03:05:43.877Z,76.00
2018-06-22T03:06:43.861Z,88.00
2018-06-22T03:07:43.829Z,96.00
2018-06-22T03:08:43.833Z,104.00
2018-06-22T03:09:43.810Z,116.00
2018-06-22T03:10:43.769Z,128.00
2018-06-22T03:11:43.752Z,140.00
2018-06-22T03:12:43.734Z,152.00
2018-06-22T03:13:43.708Z,164.00
2018-06-22T03:14:43.685Z,180.00
2018-06-22T03:15:43.670Z,196.00
2018-06-22T03:16:43.651Z,208.00
2018-06-22T03:17:43.630Z,224.00
2018-06-22T03:18:43.614Z,244.00
2018-06-22T03:19:43.605Z,260.00
2018-06-22T03:20:43.566Z,276.00
2018-06-22T03:21:43.547Z,296.00
2018-06-22T03:22:43.531Z,316.00
2018-06-22T03:23:43.508Z,336.00
2018-06-22T03:24:43.483Z,356.00
2018-06-22T03:25:43.468Z,376.00
2018-06-22T03:26:43.448Z,404.00
2018-06-22T03:27:43.423Z,428.00
2018-06-22T03:28:43.407Z,448.00
2018-06-22T03:29:43.391Z,472.00
2018-06-22T03:30:43.369Z,496.00
2018-06-22T03:31:43.343Z,520.00
2018-06-22T03:32:43.321Z,544.00
2018-06-22T03:33:43.305Z,572.00
2018-06-22T03:34:43.282Z,596.00
2018-06-22T03:35:43.257Z,620.00
2018-06-22T03:36:43.241Z,644.00
2018-06-22T03:37:43.224Z,672.00
2018-06-22T03:38:43.199Z,696.00
2018-06-22T03:39:43.176Z,720.00
2018-06-22T03:40:43.155Z,748.00
2018-06-22T03:41:43.138Z,772.00
2018-06-22T03:42:43.118Z,796.00
2018-06-22T03:43:43.099Z,820.00
2018-06-22T03:44:43.084Z,848.00
2018-06-22T03:45:43.055Z,872.00
2018-06-22T03:46:43.039Z,900.00
2018-06-22T03:47:43.019Z,928.00
2018-06-22T03:48:42.997Z,964.00
2018-06-22T03:49:42.980Z,1016.00
2018-06-22T03:50:42.955Z,1120.00
2018-06-22T03:51:42.939Z,1164.00
2018-06-22T03:52:42.910Z,1200.00
2018-06-22T03:53:42.894Z,1208.00
2018-06-22T03:54:42.877Z,1256.00
2018-06-22T03:55:42.859Z,1260.00
2018-06-22T03:56:42.875Z,1260.00
2018-06-22T03:57:42.807Z,1240.00
2018-06-22T03:58:42.798Z,1208.00
2018-06-22T03:59:42.769Z,1144.00
2018-06-22T04:00:42.758Z,1128.00
2018-06-22T04:01:42.731Z,1132.00
2018-06-22T04:02:42.718Z,1168.00
2018-06-22T04:03:42.692Z,1236.00
2018-06-22T04:04:42.679Z,1320.00
2018-06-22T04:05:42.657Z,1396.00
2018-06-22T04:06:42.638Z,1444.00
2018-06-22T04:07:42.619Z,1544.00
2018-06-22T04:08:42.596Z,1676.00
2018-06-22T04:09:42.573Z,1800.00
2018-06-22T04:10:42.561Z,1776.00
2018-06-22T04:11:42.538Z,1848.00
2018-06-22T04:12:42.523Z,2064.00
2018-06-22T04:13:42.506Z,2364.00
2018-06-22T04:14:42.486Z,2504.00
2018-06-22T04:15:42.507Z,2536.00
2018-06-22T04:16:42.452Z,2468.00
2018-06-22T04:17:42.421Z,2516.00
2018-06-22T04:18:42.405Z,2524.00
2018-06-22T04:19:42.389Z,2548.00
2018-06-22T04:20:42.374Z,2580.00
2018-06-22T04:21:42.354Z,2464.00
2018-06-22T04:22:42.335Z,2248.00
2018-06-22T04:23:42.309Z,2108.00
2018-06-22T04:24:42.291Z,1916.00
2018-06-22T04:25:42.271Z,1752.00
2018-06-22T04:26:42.258Z,1704.00
2018-06-22T04:27:42.234Z,1688.00
2018-06-22T04:28:42.221Z,1712.00
2018-06-22T04:29:42.198Z,1724.00
2018-06-22T04:30:42.179Z,1728.00
2018-06-22T04:31:42.173Z,1752.00
2018-06-22T04:32:42.144Z,1912.00
2018-06-22T04:33:42.125Z,2212.00
2018-06-22T04:34:42.116Z,2488.00
2018-06-22T04:35:42.096Z,2392.00
2018-06-22T04:36:42.074Z,2500.00
2018-06-22T04:37:42.052Z,2516.00
2018-06-22T04:38:42.112Z,2432.00
2018-06-22T04:39:42.020Z,2620.00
2018-06-22T04:40:42.005Z,2304.00
2018-06-22T04:41:41.981Z,2208.00
2018-06-22T04:42:41.956Z,2352.00
2018-06-22T04:43:41.957Z,2524.00
2018-06-22T04:44:41.928Z,2548.00
2018-06-22T04:45:41.908Z,2408.00
2018-06-22T04:46:41.889Z,2292.00
2018-06-22T04:47:41.945Z,2256.00
2018-06-22T04:48:41.853Z,2252.00
2018-06-22T04:49:41.840Z,2256.00
2018-06-22T04:50:41.822Z,2280.00
2018-06-22T04:51:41.792Z,2300.00
2018-06-22T04:52:41.783Z,2328.00
2018-06-22T04:53:41.764Z,2332.00
2018-06-22T04:54:41.748Z,2292.00
2018-06-22T04:55:41.725Z,2276.00
2018-06-22T04:56:41.708Z,2320.00
2018-06-22T04:57:41.691Z,2380.00
2018-06-22T04:58:41.669Z,2392.00
2018-06-22T04:59:41.655Z,2440.00
2018-06-22T05:00:41.639Z,2524.00
2018-06-22T05:01:41.615Z,2648.00
2018-06-22T05:02:41.611Z,2712.00
2018-06-22T05:03:41.653Z,2636.00
2018-06-22T05:04:41.561Z,2556.00
2018-06-22T05:05:41.538Z,2668.00
2018-06-22T05:06:41.523Z,2656.00
2018-06-22T05:07:41.507Z,2596.00
2018-06-22T05:08:41.510Z,2596.00
2018-06-22T05:09:41.471Z,2588.00
2018-06-22T05:10:41.469Z,2588.00
2018-06-22T05:11:41.440Z,2604.00
2018-06-22T05:12:41.417Z,2868.00
2018-06-22T05:13:41.398Z,3292.00
2018-06-22T05:14:41.373Z,3948.00
2018-06-22T05:15:41.367Z,4260.00
2018-06-22T05:16:41.355Z,3548.00
2018-06-22T05:17:41.368Z,3616.00
2018-06-22T05:18:41.332Z,3288.00
2018-06-22T05:19:41.306Z,3092.00
2018-06-22T05:20:41.276Z,2972.00
2018-06-22T05:21:41.267Z,2804.00
2018-06-22T05:22:41.263Z,2776.00
2018-06-22T05:23:41.225Z,2816.00
2018-06-22T05:24:41.245Z,2748.00
2018-06-22T05:25:41.193Z,2744.00
2018-06-22T05:26:41.177Z,3040.00
2018-06-22T05:27:41.156Z,3400.00
2018-06-22T05:28:41.131Z,3420.00
2018-06-22T05:29:41.123Z,3232.00
2018-06-22T05:30:41.096Z,3136.00
2018-06-22T05:31:41.093Z,3436.00
2018-06-22T05:32:41.076Z,3112.00
2018-06-22T05:33:41.045Z,3812.00
2018-06-22T05:34:41.034Z,4572.00
2018-06-22T05:35:41.017Z,3636.00
2018-06-22T05:36:40.995Z,3196.00
2018-06-22T05:37:40.982Z,2908.00
2018-06-22T05:38:40.954Z,2920.00
2018-06-22T05:39:40.941Z,2948.00
2018-06-22T05:40:40.932Z,2904.00
2018-06-22T05:41:40.906Z,2904.00
2018-06-22T05:42:40.887Z,3188.00
2018-06-22T05:43:40.881Z,3064.00
2018-06-22T05:44:40.857Z,2976.00
2018-06-22T05:45:40.842Z,2912.00
2018-06-22T05:46:40.828Z,2884.00
2018-06-22T05:47:40.806Z,2880.00
2018-06-22T05:48:40.796Z,2884.00
2018-06-22T05:49:40.780Z,2888.00
2018-06-22T05:50:40.774Z,2904.00
2018-06-22T05:51:40.739Z,2940.00
2018-06-22T05:52:40.722Z,2992.00
2018-06-22T05:53:40.707Z,3092.00
2018-06-22T05:54:40.687Z,3360.00
2018-06-22T05:55:40.675Z,4348.00
2018-06-22T05:56:40.699Z,4904.00
2018-06-22T05:57:40.642Z,4768.00
2018-06-22T05:58:40.611Z,4156.00
2018-06-22T05:59:40.606Z,3492.00
2018-06-22T06:00:40.589Z,3488.00
2018-06-22T06:01:40.564Z,3684.00
2018-06-22T06:02:40.552Z,3980.00
2018-06-22T06:03:40.547Z,4328.00
2018-06-22T06:04:40.520Z,6572.00
2018-06-22T06:05:40.504Z,6644.00
2018-06-22T06:06:40.499Z,7060.00
2018-06-22T06:07:40.470Z,6188.00
2018-06-22T06:08:40.456Z,4948.00
2018-06-22T06:09:40.440Z,4560.00
2018-06-22T06:10:40.421Z,5864.00
2018-06-22T06:11:40.411Z,7024.00
2018-06-22T06:12:40.417Z,7412.00
2018-06-22T06:13:40.384Z,7436.00
2018-06-22T06:14:40.372Z,7920.00
2018-06-22T06:15:40.355Z,8048.00
2018-06-22T06:16:40.331Z,7660.00
2018-06-22T06:17:40.312Z,8596.00
2018-06-22T06:18:40.293Z,10012.00
2018-06-22T06:19:40.280Z,10732.00
2018-06-22T06:20:40.258Z,10352.00
2018-06-22T06:21:40.245Z,8556.00
2018-06-22T06:22:40.231Z,6120.00
2018-06-22T06:23:40.209Z,5280.00
2018-06-22T06:24:40.199Z,4552.00
2018-06-22T06:25:40.193Z,4708.00
2018-06-22T06:26:40.171Z,6164.00
2018-06-22T06:27:40.158Z,6860.00
2018-06-22T06:28:40.135Z,6444.00
2018-06-22T06:29:40.113Z,6680.00
2018-06-22T06:30:40.101Z,6732.00
2018-06-22T06:31:40.084Z,6216.00
2018-06-22T06:32:40.086Z,6160.00
2018-06-22T06:33:40.064Z,5076.00
2018-06-22T06:34:40.045Z,5040.00
2018-06-22T06:35:40.032Z,5812.00
2018-06-22T06:36:40.008Z,7808.00
2018-06-22T06:37:39.994Z,12340.00
2018-06-22T06:38:39.982Z,13856.00
2018-06-22T06:39:39.978Z,13140.00
2018-06-22T06:40:39.943Z,10768.00
2018-06-22T06:41:39.930Z,10152.00
2018-06-22T06:42:39.910Z,10468.00
2018-06-22T06:43:39.901Z,8904.00
2018-06-22T06:44:39.895Z,8744.00
2018-06-22T06:45:39.863Z,9724.00
2018-06-22T06:46:39.860Z,10760.00
2018-06-22T06:47:39.840Z,9276.00
2018-06-22T06:48:39.822Z,7852.00
2018-06-22T06:49:39.890Z,7300.00
2018-06-22T06:50:39.800Z,6900.00
2018-06-22T06:51:39.780Z,6888.00
2018-06-22T06:52:39.767Z,6272.00
2018-06-22T06:53:39.748Z,5588.00
2018-06-22T06:54:39.732Z,5880.00
2018-06-22T06:55:39.723Z,6056.00
2018-06-22T06:56:39.717Z,5616.00
2018-06-22T06:57:39.694Z,7024.00
2018-06-22T06:58:39.678Z,7624.00
2018-06-22T06:59:39.659Z,8488.00
2018-06-22T07:00:39.646Z,8576.00
2018-06-22T07:01:39.640Z,8324.00
2018-06-22T07:02:39.625Z,8292.00
2018-06-22T07:03:39.605Z,9292.00
2018-06-22T07:04:39.582Z,9960.00
2018-06-22T07:05:39.572Z,9356.00
2018-06-22T07:06:39.557Z,8524.00
2018-06-22T07:07:39.547Z,9156.00
2018-06-22T07:08:39.531Z,9364.00
2018-06-22T07:09:39.512Z,8980.00
2018-06-22T07:10:39.496Z,8624.00
2018-06-22T07:11:39.485Z,11772.00
2018-06-22T07:12:39.468Z,12988.00
2018-06-22T07:13:39.448Z,17568.00
2018-06-22T07:14:39.442Z,18528.00
2018-06-22T07:15:39.423Z,18176.00
2018-06-22T07:16:39.401Z,15660.00
2018-06-22T07:17:39.400Z,16412.00
2018-06-22T07:18:39.371Z,17080.00
2018-06-22T07:19:39.361Z,16844.00
2018-06-22T07:20:39.359Z,14752.00
2018-06-22T07:21:39.327Z,14460.00
2018-06-22T07:22:39.317Z,17248.00
2018-06-22T07:23:39.295Z,17536.00
2018-06-22T07:24:39.295Z,13712.00
2018-06-22T07:25:39.279Z,12120.00
2018-06-22T07:26:39.272Z,11904.00
2018-06-22T07:27:39.250Z,13864.00
2018-06-22T07:28:39.240Z,16828.00
2018-06-22T07:29:39.222Z,16156.00
2018-06-22T07:30:39.260Z,16240.00
2018-06-22T07:31:39.190Z,15440.00
2018-06-22T07:32:39.181Z,13132.00
2018-06-22T07:33:39.162Z,12212.00
2018-06-22T07:34:39.152Z,13104.00
2018-06-22T07:35:39.139Z,10732.00
2018-06-22T07:36:39.126Z,9328.00
2018-06-22T07:37:39.110Z,9712.00
2018-06-22T07:38:39.110Z,10104.00
2018-06-22T07:39:39.081Z,10924.00
2018-06-22T07:40:39.073Z,10408.00
2018-06-22T07:41:39.062Z,9236.00
2018-06-22T07:42:39.043Z,8336.00
2018-06-22T07:43:39.035Z,8244.00
2018-06-22T07:44:39.012Z,9020.00
2018-06-22T07:45:39.003Z,11452.00
2018-06-22T07:46:39.012Z,14676.00
2018-06-22T07:47:38.993Z,15360.00
2018-06-22T07:48:38.970Z,16016.00
2018-06-22T07:49:38.948Z,15532.00
2018-06-22T07:50:38.938Z,14840.00
2018-06-22T07:51:38.922Z,15556.00
2018-06-22T07:52:38.922Z,16648.00
2018-06-22T07:53:38.900Z,16876.00
2018-06-22T07:54:38.890Z,17472.00
2018-06-22T07:55:38.866Z,19680.00
2018-06-22T07:56:38.852Z,23424.00
2018-06-22T07:57:38.857Z,27776.00
2018-06-22T07:58:38.857Z,29248.00
2018-06-22T07:59:38.816Z,28736.00
2018-06-22T08:00:38.800Z,29984.00
2018-06-22T08:01:38.809Z,28064.00
2018-06-22T08:02:38.781Z,27776.00
2018-06-22T08:03:38.788Z,25344.00
2018-06-22T08:04:38.758Z,25600.00
2018-06-22T08:05:38.739Z,24992.00
2018-06-22T08:06:38.733Z,23488.00
2018-06-22T08:07:38.733Z,22848.00
2018-06-22T08:08:38.728Z,24384.00
2018-06-22T08:09:38.697Z,24160.00
2018-06-22T08:10:38.681Z,25856.00
2018-06-22T08:11:38.675Z,23392.00
2018-06-22T08:12:38.662Z,21888.00
2018-06-22T08:13:38.656Z,22144.00
2018-06-22T08:14:38.637Z,18368.00
2018-06-22T08:15:38.628Z,15092.00
2018-06-22T08:16:38.614Z,14900.00
2018-06-22T08:17:38.656Z,15820.00
2018-06-22T08:18:38.594Z,14760.00
2018-06-22T08:19:38.587Z,15564.00
2018-06-22T08:20:38.579Z,18112.00
2018-06-22T08:21:38.566Z,17856.00
2018-06-22T08:22:38.556Z,14920.00
2018-06-22T08:23:38.583Z,14640.00
2018-06-22T08:24:38.524Z,12956.00
2018-06-22T08:25:38.534Z,12480.00
2018-06-22T08:26:38.503Z,12900.00
2018-06-22T08:27:38.495Z,12988.00
2018-06-22T08:28:38.482Z,12492.00
2018-06-22T08:29:38.474Z,13624.00
2018-06-22T08:30:38.456Z,14324.00
2018-06-22T08:31:38.449Z,13268.00
2018-06-22T08:32:38.433Z,13296.00
2018-06-22T08:33:38.423Z,13828.00
2018-06-22T08:34:38.415Z,15904.00
2018-06-22T08:35:38.394Z,17984.00
2018-06-22T08:36:38.384Z,18464.00
2018-06-22T08:37:38.376Z,20224.00
2018-06-22T08:38:38.368Z,21696.00
2018-06-22T08:39:38.349Z,23008.00
2018-06-22T08:40:38.337Z,22816.00
2018-06-22T08:41:38.337Z,22880.00
2018-06-22T08:42:38.308Z,22144.00
2018-06-22T08:43:38.298Z,23424.00
2018-06-22T08:44:38.285Z,24736.00
2018-06-22T08:45:38.296Z,22240.00
2018-06-22T08:46:38.269Z,16672.00
2018-06-22T08:47:38.254Z,14776.00
2018-06-22T08:48:38.233Z,13828.00
2018-06-22T08:49:38.224Z,13112.00
2018-06-22T08:50:38.208Z,12280.00
2018-06-22T08:51:38.202Z,11492.00
2018-06-22T08:52:38.189Z,9740.00
2018-06-22T08:53:38.195Z,7892.00
2018-06-22T08:54:38.166Z,7064.00
2018-06-22T08:55:38.201Z,7408.00
2018-06-22T08:56:38.164Z,7452.00
2018-06-22T08:57:38.123Z,8168.00
2018-06-22T08:58:38.118Z,9416.00
2018-06-22T08:59:38.102Z,10288.00
2018-06-22T09:00:38.090Z,10504.00
2018-06-22T09:01:38.080Z,11632.00
2018-06-22T09:02:38.061Z,13212.00
2018-06-22T09:03:38.051Z,14012.00
2018-06-22T09:04:38.032Z,14212.00
2018-06-22T09:05:38.025Z,13604.00
2018-06-22T09:06:38.016Z,13608.00
2018-06-22T09:07:38.000Z,16112.00
2018-06-22T09:08:38.013Z,16528.00
2018-06-22T09:09:37.971Z,17440.00
2018-06-22T09:10:37.962Z,18752.00
2018-06-22T09:11:37.954Z,15560.00
2018-06-22T09:12:37.953Z,14544.00
2018-06-22T09:13:38.019Z,13916.00
2018-06-22T09:14:37.997Z,12828.00
2018-06-22T09:15:37.897Z,10660.00
2018-06-22T09:16:37.888Z,9808.00
2018-06-22T09:17:37.872Z,9948.00
2018-06-22T09:18:37.871Z,9924.00
2018-06-22T09:19:37.864Z,10176.00
2018-06-22T09:20:37.838Z,10764.00
2018-06-22T09:21:37.833Z,11396.00
2018-06-22T09:22:37.807Z,11356.00
2018-06-22T09:23:37.799Z,12888.00
2018-06-22T09:24:37.784Z,13640.00
2018-06-22T09:25:37.773Z,14812.00
2018-06-22T09:26:37.768Z,18592.00
2018-06-22T09:27:37.769Z,19168.00
2018-06-22T09:28:37.743Z,18240.00
2018-06-22T09:29:37.733Z,16844.00
2018-06-22T09:30:37.709Z,16460.00
2018-06-22T09:31:37.708Z,16080.00
2018-06-22T09:32:37.686Z,15756.00
2018-06-22T09:33:37.687Z,15512.00
2018-06-22T09:34:37.654Z,13940.00
2018-06-22T09:35:37.640Z,11048.00
2018-06-22T09:36:37.641Z,10144.00
2018-06-22T09:37:37.654Z,10092.00
2018-06-22T09:38:37.605Z,10364.00
2018-06-22T09:39:37.591Z,11460.00
2018-06-22T09:40:37.582Z,14708.00
2018-06-22T09:41:37.579Z,17440.00
2018-06-22T09:42:37.626Z,21568.00
2018-06-22T09:43:37.584Z,23520.00
2018-06-22T09:44:37.530Z,25152.00
2018-06-22T09:45:37.527Z,26752.00
2018-06-22T09:46:37.508Z,27776.00
2018-06-22T09:47:37.497Z,40640.00
2018-06-22T09:48:37.483Z,17920.00
2018-06-22T09:49:37.484Z,15412.00
2018-06-22T09:50:37.467Z,15924.00
2018-06-22T09:51:37.439Z,15952.00
2018-06-22T09:52:37.422Z,17216.00
2018-06-22T09:53:37.413Z,18752.00
2018-06-22T09:54:37.400Z,21792.00
2018-06-22T09:55:37.386Z,22528.00
2018-06-22T09:56:37.378Z,23168.00
2018-06-22T09:57:37.372Z,21408.00
2018-06-22T09:58:37.345Z,20576.00
2018-06-22T09:59:37.352Z,20832.00
2018-06-22T10:00:37.330Z,21088.00
2018-06-22T10:01:37.323Z,19840.00
2018-06-22T10:02:37.298Z,18272.00
2018-06-22T10:03:37.295Z,16404.00
2018-06-22T10:04:37.290Z,14712.00
2018-06-22T10:05:37.284Z,13364.00
2018-06-22T10:06:37.252Z,14228.00
2018-06-22T10:07:37.247Z,15880.00
2018-06-22T10:08:37.233Z,16616.00
2018-06-22T10:09:37.224Z,15192.00
2018-06-22T10:10:37.209Z,13772.00
2018-06-22T10:11:37.189Z,13596.00
2018-06-22T10:12:37.180Z,13144.00
2018-06-22T10:13:37.200Z,11692.00
2018-06-22T10:14:37.158Z,10728.00
2018-06-22T10:15:37.151Z,10888.00
2018-06-22T10:16:37.131Z,11476.00
2018-06-22T10:17:37.123Z,12400.00
2018-06-22T10:18:37.105Z,14260.00
2018-06-22T10:19:37.152Z,16304.00
2018-06-22T10:20:37.095Z,18048.00
2018-06-22T10:21:37.070Z,15264.00
2018-06-22T10:22:37.064Z,12520.00
2018-06-22T10:23:37.050Z,11588.00
2018-06-22T10:24:37.032Z,10564.00
2018-06-22T10:25:37.024Z,9256.00
2018-06-22T10:26:37.021Z,9080.00
2018-06-22T10:27:37.000Z,9340.00
2018-06-22T10:28:36.988Z,9748.00
2018-06-22T10:29:37.003Z,10236.00
2018-06-22T10:30:36.957Z,9920.00
2018-06-22T10:31:36.966Z,9600.00
2018-06-22T10:32:36.930Z,9680.00
2018-06-22T10:33:36.924Z,9304.00
2018-06-22T10:34:36.909Z,8868.00
2018-06-22T10:35:36.912Z,8880.00
2018-06-22T10:36:36.889Z,8912.00
2018-06-22T10:37:36.868Z,10004.00
2018-06-22T10:38:36.854Z,12584.00
2018-06-22T10:39:36.873Z,15300.00
2018-06-22T10:40:36.829Z,15708.00
2018-06-22T10:41:36.824Z,15200.00
2018-06-22T10:42:36.809Z,13728.00
2018-06-22T10:43:36.785Z,14912.00
2018-06-22T10:44:36.779Z,16148.00
2018-06-22T10:45:36.762Z,15936.00
2018-06-22T10:46:36.774Z,15544.00
2018-06-22T10:47:36.740Z,16372.00
2018-06-22T10:48:36.724Z,16424.00
2018-06-22T10:49:36.711Z,16184.00
2018-06-22T10:50:36.698Z,16460.00
2018-06-22T10:51:36.757Z,16604.00
2018-06-22T10:52:36.710Z,16572.00
2018-06-22T10:53:36.654Z,17504.00
2018-06-22T10:54:36.641Z,15004.00
2018-06-22T10:55:36.633Z,12344.00
2018-06-22T10:56:36.616Z,10844.00
2018-06-22T10:57:36.606Z,9948.00
2018-06-22T10:58:36.590Z,10152.00
2018-06-22T10:59:36.627Z,10784.00
2018-06-22T11:00:36.568Z,12376.00
2018-06-22T11:01:36.552Z,14720.00
2018-06-22T11:02:36.542Z,15968.00
2018-06-22T11:03:36.529Z,18112.00
2018-06-22T11:04:36.520Z,20480.00
2018-06-22T11:05:36.547Z,21760.00
2018-06-22T11:06:36.488Z,18880.00
2018-06-22T11:07:36.498Z,15528.00
2018-06-22T11:08:36.467Z,13408.00
2018-06-22T11:09:36.459Z,11408.00
2018-06-22T11:10:36.446Z,10024.00
2018-06-22T11:11:36.429Z,8688.00
2018-06-22T11:12:36.413Z,8368.00
2018-06-22T11:13:36.407Z,7492.00
2018-06-22T11:14:36.399Z,6792.00
2018-06-22T11:15:36.398Z,6468.00
2018-06-22T11:16:36.372Z,7176.00
2018-06-22T11:17:36.372Z,8304.00
2018-06-22T11:18:36.343Z,11148.00
2018-06-22T11:19:36.337Z,13340.00
2018-06-22T11:20:36.347Z,15796.00
2018-06-22T11:21:36.296Z,18528.00
2018-06-22T11:22:36.311Z,18656.00
2018-06-22T11:23:36.279Z,18304.00
2018-06-22T11:24:36.352Z,18464.00
2018-06-22T11:25:36.247Z,20800.00
2018-06-22T11:26:36.239Z,23968.00
2018-06-22T11:27:36.244Z,25088.00
2018-06-22T11:28:36.226Z,26432.00
2018-06-22T11:29:36.216Z,29888.00
2018-06-22T11:30:36.191Z,26560.00
2018-06-22T11:31:36.175Z,23168.00
2018-06-22T11:32:36.236Z,20000.00
2018-06-22T11:33:36.169Z,18208.00
2018-06-22T11:34:36.206Z,18720.00
2018-06-22T11:35:36.305Z,20288.00
2018-06-22T11:36:36.138Z,22560.00
2018-06-22T11:37:36.108Z,24000.00
2018-06-22T11:38:36.094Z,26368.00
2018-06-22T11:39:36.098Z,27136.00
2018-06-22T11:40:36.072Z,29440.00
2018-06-22T11:41:36.097Z,29216.00
2018-06-22T11:42:36.055Z,31584.00
2018-06-22T11:43:36.054Z,36192.00
2018-06-22T11:44:36.027Z,48128.00
2018-06-22T11:45:36.021Z,14772.00
2018-06-22T11:46:36.015Z,9056.00
2018-06-22T11:47:35.999Z,7560.00
2018-06-22T11:48:35.998Z,7720.00
2018-06-22T11:49:36.021Z,8852.00
2018-06-22T11:50:35.976Z,11544.00
2018-06-22T11:51:35.960Z,12904.00
2018-06-22T11:52:35.950Z,14364.00
2018-06-22T11:53:35.938Z,17536.00
2018-06-22T11:54:35.928Z,18848.00
2018-06-22T11:55:35.909Z,24896.00
2018-06-22T11:56:35.918Z,25184.00
2018-06-22T11:57:35.900Z,18048.00
2018-06-22T11:58:35.877Z,12152.00
2018-06-22T11:59:35.867Z,8268.00
2018-06-22T12:00:35.871Z,5784.00
2018-06-22T12:01:35.907Z,4884.00
2018-06-22T12:02:35.835Z,4988.00
2018-06-22T12:03:35.831Z,5932.00
2018-06-22T12:04:35.838Z,7820.00
2018-06-22T12:05:35.800Z,11004.00
2018-06-22T12:06:35.796Z,14952.00
2018-06-22T12:07:35.777Z,20640.00
2018-06-22T12:08:35.767Z,22944.00
2018-06-22T12:09:35.755Z,25280.00
2018-06-22T12:10:35.742Z,25632.00
2018-06-22T12:11:35.743Z,26272.00
2018-06-22T12:12:35.722Z,25984.00
2018-06-22T12:13:35.706Z,25984.00
2018-06-22T12:14:35.703Z,25760.00
2018-06-22T12:15:35.687Z,27744.00