createdAt,value
2023-02-17T00:01:30.858Z,1.30
2023-02-17T00:03:57.971Z,1.20
2023-02-17T00:06:27.797Z,1.27
2023-02-17T00:08:55.017Z,1.39
2023-02-17T00:11:21.820Z,1.53
2023-02-17T00:13:48.722Z,1.77
2023-02-17T00:16:21.707Z,1.92
2023-02-17T00:18:53.353Z,2.04
2023-02-17T00:21:22.797Z,1.72
2023-02-17T00:23:50.211Z,1.62
2023-02-17T00:26:18.370Z,1.50
2023-02-17T00:28:45.859Z,1.35
2023-02-17T00:31:19.306Z,0.75
2023-02-17T00:33:46.946Z,0.53
2023-02-17T00:36:20.366Z,0.84
2023-02-17T00:38:48.623Z,0.85
2023-02-17T00:41:17.231Z,0.85
2023-02-17T00:43:43.985Z,0.94
2023-02-17T00:46:10.838Z,0.80
2023-02-17T00:48:37.632Z,0.85
2023-02-17T00:51:04.482Z,0.87
2023-02-17T00:53:31.418Z,1.12
2023-02-17T00:55:58.162Z,1.03
2023-02-17T00:58:25.214Z,0.94
2023-02-17T01:00:52.136Z,0.88
2023-02-17T01:03:19.484Z,0.96
2023-02-17T01:05:48.489Z,0.92
2023-02-17T01:08:16.697Z,0.77
2023-02-17T01:10:46.161Z,0.78
2023-02-17T01:13:13.927Z,0.82
2023-02-17T01:15:46.999Z,0.66
2023-02-17T01:18:14.606Z,1.13
2023-02-17T01:20:42.434Z,1.09
2023-02-17T01:23:10.970Z,0.92
2023-02-17T01:25:42.342Z,1.11
2023-02-17T01:28:14.375Z,1.11
2023-02-17T01:30:41.200Z,1.21
2023-02-17T01:33:07.872Z,1.10
2023-02-17T01:35:34.952Z,1.13
2023-02-17T01:38:02.003Z,1.21
2023-02-17T01:40:28.667Z,1.25
2023-02-17T01:42:55.343Z,1.31
2023-02-17T01:45:21.900Z,1.44
2023-02-17T01:47:57.670Z,1.26
2023-02-17T01:50:30.747Z,0.91
2023-02-17T01:52:59.329Z,0.91
2023-02-17T01:55:27.173Z,0.90
2023-02-17T01:57:58.622Z,0.69
2023-02-17T02:00:27.670Z,0.62
2023-02-17T02:02:54.877Z,0.14
2023-02-17T02:05:22.481Z,0.57
2023-02-17T02:07:50.425Z,0.80
2023-02-17T02:10:18.393Z,0.84
2023-02-17T02:12:45.378Z,1.05
2023-02-17T02:15:18.502Z,1.40
2023-02-17T02:18:00.454Z,1.47
2023-02-17T02:20:45.303Z,1.63
2023-02-17T02:23:36.585Z,1.90
2023-02-17T02:26:40.729Z,2.04
2023-02-17T02:29:19.505Z,1.78
2023-02-17T02:32:07.522Z,1.79
2023-02-17T02:34:53.579Z,1.90
2023-02-17T02:37:36.972Z,1.48
2023-02-17T02:40:07.657Z,1.39
2023-02-17T02:42:35.537Z,1.39
2023-02-17T02:45:05.368Z,1.20
2023-02-17T02:47:49.266Z,1.11
2023-02-17T02:50:19.262Z,0.91
2023-02-17T02:52:51.512Z,0.74
2023-02-17T02:55:42.470Z,1.03
2023-02-17T02:58:25.530Z,1.15
2023-02-17T03:01:04.002Z,1.41
2023-02-17T03:03:56.809Z,1.59
2023-02-17T03:06:42.541Z,1.59
2023-02-17T03:09:18.263Z,1.82
2023-02-17T03:11:46.581Z,2.05
2023-02-17T03:14:16.675Z,2.14
2023-02-17T03:16:44.124Z,2.16
2023-02-17T03:19:13.766Z,2.17
2023-02-17T03:21:55.467Z,2.34
2023-02-17T03:24:22.134Z,2.51
2023-02-17T03:26:48.802Z,2.48
2023-02-17T03:29:15.555Z,2.46
2023-02-17T03:31:42.647Z,2.36
2023-02-17T03:34:09.427Z,2.25
2023-02-17T03:36:36.229Z,2.10
2023-02-17T03:39:03.338Z,2.03
2023-02-17T03:41:30.037Z,2.03
2023-02-17T03:43:56.710Z,1.91
2023-02-17T03:46:23.456Z,1.95
2023-02-17T03:48:50.165Z,1.95
2023-02-17T03:51:22.634Z,1.90
2023-02-17T03:53:50.571Z,2.00
2023-02-17T03:56:18.502Z,1.64
2023-02-17T03:58:45.767Z,1.19
2023-02-17T04:01:13.241Z,1.06
2023-02-17T04:03:40.993Z,0.83
2023-02-17T04:06:08.854Z,0.46
2023-02-17T04:08:35.960Z,0.17
2023-02-17T04:11:04.580Z,-0.24
2023-02-17T04:13:32.099Z,-0.49
2023-02-17T04:16:01.327Z,-0.77
2023-02-17T04:18:28.726Z,-1.05
2023-02-17T04:20:55.408Z,-1.11
2023-02-17T04:23:22.173Z,-0.88
2023-02-17T04:25:48.967Z,-0.75
2023-02-17T04:28:16.616Z,-0.85
2023-02-17T04:30:48.037Z,-0.64
2023-02-17T04:33:15.606Z,-0.63
2023-02-17T04:35:42.459Z,-0.69
2023-02-17T04:38:10.663Z,-0.84
2023-02-17T04:40:38.314Z,-1.03
2023-02-17T04:43:05.323Z,-0.88
2023-02-17T04:45:32.482Z,-0.86
2023-02-17T04:47:59.212Z,-0.68
2023-02-17T04:50:25.937Z,-0.79
2023-02-17T04:52:52.689Z,-0.79
2023-02-17T04:55:19.603Z,-0.55
2023-02-17T04:57:46.358Z,-0.54
2023-02-17T05:00:13.467Z,-0.68
2023-02-17T05:02:40.152Z,-0.59
2023-02-17T05:05:07.291Z,-0.54
2023-02-17T05:07:34.339Z,-0.49
2023-02-17T05:10:01.006Z,-0.69
2023-02-17T05:12:27.750Z,-0.63
2023-02-17T05:14:54.423Z,-0.81
2023-02-17T05:17:21.145Z,-0.82
2023-02-17T05:19:47.880Z,-0.76
2023-02-17T05:22:14.521Z,-0.69
2023-02-17T05:24:41.185Z,-0.78
2023-02-17T05:27:07.900Z,-0.76
2023-02-17T05:29:34.672Z,-0.45
2023-02-17T05:32:01.407Z,-0.38
2023-02-17T05:34:28.279Z,-0.39
2023-02-17T05:36:54.976Z,-0.37
2023-02-17T05:39:21.619Z,-0.59
2023-02-17T05:41:48.338Z,-0.47
2023-02-17T05:44:15.204Z,-0.20
2023-02-17T05:46:41.940Z,-0.47
2023-02-17T05:49:08.765Z,-0.34
2023-02-17T05:51:35.441Z,0.09
2023-02-17T05:54:02.426Z,0.12
2023-02-17T05:56:29.426Z,0.42
2023-02-17T05:58:56.082Z,0.42
2023-02-17T06:01:22.868Z,0.36
2023-02-17T06:03:49.579Z,0.47
2023-02-17T06:06:16.220Z,0.60
2023-02-17T06:08:42.874Z,0.40
2023-02-17T06:11:09.680Z,0.70
2023-02-17T06:13:36.766Z,0.82
2023-02-17T06:16:04.284Z,0.86
2023-02-17T06:18:31.258Z,1.51
2023-02-17T06:20:58.703Z,1.79
2023-02-17T06:23:26.626Z,2.17
2023-02-17T06:25:54.199Z,2.33
2023-02-17T06:28:20.970Z,2.62
2023-02-17T06:30:47.694Z,2.75
2023-02-17T06:33:14.363Z,3.30
2023-02-17T06:35:41.166Z,3.67
2023-02-17T06:38:07.867Z,3.73
2023-02-17T06:40:34.608Z,4.22
2023-02-17T06:43:01.276Z,4.66
2023-02-17T06:45:28.009Z,4.86
2023-02-17T06:47:55.642Z,5.03
2023-02-17T06:50:22.446Z,4.76
2023-02-17T06:52:49.129Z,4.47
2023-02-17T06:55:16.077Z,4.42
2023-02-17T06:57:42.747Z,4.63
2023-02-17T07:00:09.758Z,4.79
2023-02-17T07:02:40.588Z,4.78
2023-02-17T07:05:08.227Z,4.77
2023-02-17T07:07:34.957Z,4.33
2023-02-17T07:10:01.718Z,3.90
2023-02-17T07:12:29.228Z,4.13
2023-02-17T07:14:56.021Z,4.51
2023-02-17T07:17:22.881Z,5.22
2023-02-17T07:19:49.600Z,5.49
2023-02-17T07:22:16.266Z,5.34
2023-02-17T07:24:42.984Z,5.41
2023-02-17T07:27:10.872Z,5.50
2023-02-17T07:29:37.700Z,5.06
2023-02-17T07:32:04.760Z,5.47
2023-02-17T07:34:31.459Z,5.49
2023-02-17T07:36:58.167Z,5.82
2023-02-17T07:39:24.894Z,6.07
2023-02-17T07:41:51.746Z,6.35
2023-02-17T07:44:18.545Z,6.47
2023-02-17T07:46:45.271Z,6.93
2023-02-17T07:49:12.322Z,7.27
2023-02-17T07:51:39.084Z,7.51
2023-02-17T07:54:05.887Z,7.71
2023-02-17T07:56:33.843Z,7.42
2023-02-17T07:59:00.574Z,7.47
2023-02-17T08:01:27.387Z,7.38
2023-02-17T08:03:54.281Z,7.52
2023-02-17T08:06:24.299Z,8.05
2023-02-17T08:09:11.172Z,8.18
2023-02-17T08:11:56.777Z,8.15
2023-02-17T08:14:26.353Z,8.25
2023-02-17T08:16:53.536Z,8.93
2023-02-17T08:19:21.278Z,9.08
2023-02-17T08:21:48.299Z,9.61
2023-02-17T08:24:16.482Z,10.06
2023-02-17T08:26:43.208Z,9.97
2023-02-17T08:29:10.009Z,10.33
2023-02-17T08:31:37.689Z,9.27
2023-02-17T08:34:07.053Z,8.81
2023-02-17T08:36:35.113Z,9.09
2023-02-17T08:39:01.960Z,8.98
2023-02-17T08:41:36.842Z,9.26
2023-02-17T08:44:08.119Z,9.56
2023-02-17T08:46:36.408Z,8.91
2023-02-17T08:49:04.226Z,9.40
2023-02-17T08:51:30.962Z,9.52
2023-02-17T08:54:00.637Z,9.71
2023-02-17T08:56:28.584Z,10.45
2023-02-17T08:58:56.337Z,10.75
2023-02-17T09:01:23.671Z,10.85
2023-02-17T09:03:52.400Z,10.96
2023-02-17T09:06:19.802Z,11.52
2023-02-17T09:08:46.492Z,11.60
2023-02-17T09:11:15.515Z,10.91
2023-02-17T09:13:42.448Z,10.36
2023-02-17T09:16:09.729Z,10.48
2023-02-17T09:18:36.869Z,10.54
2023-02-17T09:21:09.566Z,10.22
2023-02-17T09:23:36.353Z,10.39
2023-02-17T09:26:06.295Z,10.98
2023-02-17T09:28:33.932Z,11.07
2023-02-17T09:31:09.635Z,11.05
2023-02-17T09:33:36.976Z,11.55
2023-02-17T09:36:05.865Z,11.91
2023-02-17T09:38:32.835Z,12.61
2023-02-17T09:41:19.028Z,13.14
2023-02-17T09:43:46.164Z,13.42
2023-02-17T09:46:20.959Z,13.49
2023-02-17T09:48:49.826Z,12.80
2023-02-17T09:51:30.501Z,12.82
2023-02-17T09:54:06.314Z,12.70
2023-02-17T09:56:37.155Z,13.06
2023-02-17T09:59:19.811Z,14.52
2023-02-17T10:01:48.725Z,14.97
2023-02-17T10:04:23.192Z,15.17
2023-02-17T10:07:06.112Z,15.51
2023-02-17T10:09:58.663Z,15.27
2023-02-17T10:12:30.524Z,14.76
2023-02-17T10:15:36.396Z,15.24
2023-02-17T10:18:35.947Z,15.52
2023-02-17T10:21:13.162Z,14.55
2023-02-17T10:23:40.152Z,13.74
2023-02-17T10:26:12.911Z,14.42
2023-02-17T10:29:03.797Z,14.31
2023-02-17T10:31:42.715Z,15.11
2023-02-17T10:34:40.225Z,16.01
2023-02-17T10:37:33.190Z,15.80
2023-02-17T10:40:01.716Z,15.60
2023-02-17T10:42:34.115Z,15.83
2023-02-17T10:45:05.858Z,16.40
2023-02-17T10:47:37.049Z,15.61
2023-02-17T10:50:08.244Z,16.83
2023-02-17T10:52:40.548Z,15.52
2023-02-17T10:55:23.253Z,15.88
2023-02-17T10:57:58.863Z,16.06
2023-02-17T11:00:26.891Z,16.69
2023-02-17T11:02:54.400Z,16.69
2023-02-17T11:05:33.429Z,16.92
2023-02-17T11:08:05.834Z,16.94
2023-02-17T11:10:38.004Z,17.50
2023-02-17T11:13:27.148Z,17.79
2023-02-17T11:15:54.016Z,16.64
2023-02-17T11:18:26.397Z,17.07
2023-02-17T11:21:01.490Z,17.01
2023-02-17T11:23:28.593Z,17.31
2023-02-17T11:26:09.162Z,17.35
2023-02-17T11:28:36.238Z,17.22
2023-02-17T11:31:04.876Z,17.66
2023-02-17T11:33:38.994Z,17.67
2023-02-17T11:36:08.228Z,17.99
2023-02-17T11:38:45.280Z,18.15
2023-02-17T11:41:12.193Z,17.72
2023-02-17T11:43:39.927Z,17.41
2023-02-17T11:46:17.974Z,17.48
2023-02-17T11:48:52.701Z,17.85
2023-02-17T11:51:53.107Z,17.55
2023-02-17T11:54:41.450Z,17.67
2023-02-17T11:57:20.047Z,16.82
2023-02-17T12:00:14.527Z,17.38
2023-02-17T12:03:16.718Z,17.56
2023-02-17T12:06:16.500Z,18.10
2023-02-17T12:08:52.484Z,18.48
2023-02-17T12:11:37.642Z,18.40
2023-02-17T12:14:43.731Z,18.86
2023-02-17T12:17:28.436Z,18.70
2023-02-17T12:20:22.631Z,18.93
2023-02-17T12:23:15.245Z,18.32
2023-02-17T12:25:56.125Z,18.27
2023-02-17T12:29:06.950Z,17.84
2023-02-17T12:31:45.876Z,17.62
2023-02-17T12:34:29.122Z,17.47
2023-02-17T12:36:57.609Z,17.72
2023-02-17T12:40:16.691Z,18.57
2023-02-17T12:42:53.955Z,18.48
2023-02-17T12:45:24.152Z,18.62
2023-02-17T12:47:58.552Z,18.69
2023-02-17T12:50:35.860Z,18.93
2023-02-17T12:53:11.928Z,18.85
2023-02-17T12:55:53.433Z,18.56
2023-02-17T12:58:25.297Z,18.12
2023-02-17T13:00:57.534Z,18.31
2023-02-17T13:03:25.002Z,18.15
2023-02-17T13:06:05.946Z,17.73
2023-02-17T13:08:58.041Z,17.88
2023-02-17T13:11:29.235Z,17.52
2023-02-17T13:13:56.013Z,17.33
2023-02-17T13:16:23.301Z,17.53
2023-02-17T13:18:52.326Z,17.95
2023-02-17T13:21:26.439Z,18.29
2023-02-17T13:24:16.791Z,17.92
2023-02-17T13:26:44.893Z,17.63
2023-02-17T13:29:34.059Z,17.81
2023-02-17T13:32:04.129Z,18.14
2023-02-17T13:34:43.471Z,18.72
2023-02-17T13:37:32.666Z,18.53
2023-02-17T13:40:01.466Z,18.26
2023-02-17T13:42:39.822Z,17.71
2023-02-17T13:45:27.491Z,17.40
2023-02-17T13:47:59.524Z,17.67
2023-02-17T13:50:37.858Z,17.57
2023-02-17T13:53:24.356Z,17.30
2023-02-17T13:55:52.340Z,17.22
2023-02-17T13:58:31.449Z,17.16
2023-02-17T14:00:59.606Z,17.19
2023-02-17T14:03:40.113Z,17.29
2023-02-17T14:06:11.819Z,17.11
2023-02-17T14:08:43.084Z,17.20
2023-02-17T14:11:13.288Z,17.28
2023-02-17T14:13:42.654Z,17.35
2023-02-17T14:16:28.156Z,17.29
2023-02-17T14:19:04.890Z,17.36
2023-02-17T14:21:31.867Z,17.35
2023-02-17T14:23:59.794Z,17.33
2023-02-17T14:26:30.870Z,17.38
2023-02-17T14:29:01.087Z,17.42
2023-02-17T14:31:28.730Z,17.38
2023-02-17T14:33:59.239Z,17.59
2023-02-17T14:36:30.640Z,17.67
2023-02-17T14:38:58.784Z,17.41
2023-02-17T14:41:26.144Z,17.29
2023-02-17T14:43:52.935Z,17.15
2023-02-17T14:46:20.089Z,17.02
2023-02-17T14:48:48.708Z,17.05
2023-02-17T14:51:17.879Z,17.02
2023-02-17T14:53:45.196Z,16.90
2023-02-17T14:56:30.252Z,16.81
2023-02-17T14:58:57.111Z,17.11
2023-02-17T15:01:25.806Z,17.00
2023-02-17T15:03:54.036Z,17.11
2023-02-17T15:06:30.791Z,17.17
2023-02-17T15:09:00.753Z,16.96
2023-02-17T15:11:37.596Z,16.94
2023-02-17T15:14:05.884Z,17.00
2023-02-17T15:16:33.229Z,17.03
2023-02-17T15:18:59.920Z,17.00
2023-02-17T15:21:32.349Z,16.91
2023-02-17T15:24:00.858Z,17.06
2023-02-17T15:26:29.531Z,16.94
2023-02-17T15:28:57.254Z,16.96
2023-02-17T15:31:25.557Z,16.99
2023-02-17T15:33:57.555Z,16.28
2023-02-17T15:36:25.400Z,16.46
2023-02-17T15:38:52.161Z,16.08
2023-02-17T15:41:25.949Z,15.93
2023-02-17T15:43:54.785Z,15.90
2023-02-17T15:46:26.040Z,15.51
2023-02-17T15:48:52.740Z,15.39
2023-02-17T15:51:20.035Z,15.16
2023-02-17T15:53:48.017Z,15.14
2023-02-17T15:56:21.540Z,15.01
2023-02-17T15:58:49.659Z,14.77
2023-02-17T16:01:31.377Z,14.54
2023-02-17T16:03:58.972Z,14.49
2023-02-17T16:06:27.322Z,14.42
2023-02-17T16:08:55.153Z,14.25
2023-02-17T16:11:23.530Z,14.32
2023-02-17T16:13:51.382Z,14.44
2023-02-17T16:16:21.937Z,14.44
2023-02-17T16:18:49.701Z,14.19
2023-02-17T16:21:17.123Z,14.54
2023-02-17T16:23:44.285Z,14.28
2023-02-17T16:26:27.504Z,14.00
2023-02-17T16:28:54.624Z,13.97
2023-02-17T16:31:21.845Z,14.12
2023-02-17T16:33:48.721Z,14.42
2023-02-17T16:36:18.789Z,14.64
2023-02-17T16:38:48.996Z,14.52
2023-02-17T16:41:18.025Z,14.41
2023-02-17T16:43:45.565Z,14.33
2023-02-17T16:46:38.456Z,14.64
2023-02-17T16:49:18.062Z,14.47
2023-02-17T16:51:44.822Z,14.12
2023-02-17T16:54:16.154Z,14.06
2023-02-17T16:56:48.207Z,13.80
2023-02-17T16:59:16.919Z,14.04
2023-02-17T17:01:43.723Z,13.79
2023-02-17T17:04:10.792Z,13.82
2023-02-17T17:06:42.038Z,13.78
2023-02-17T17:09:08.986Z,13.83
2023-02-17T17:11:35.618Z,13.34
2023-02-17T17:14:02.475Z,13.25
2023-02-17T17:16:33.447Z,13.21
2023-02-17T17:19:00.649Z,12.88
2023-02-17T17:21:28.103Z,12.80
2023-02-17T17:23:55.176Z,12.62
2023-02-17T17:26:32.092Z,12.55
2023-02-17T17:28:59.174Z,12.55
2023-02-17T17:31:27.134Z,12.57
2023-02-17T17:33:54.975Z,12.74
2023-02-17T17:36:50.754Z,12.71
2023-02-17T17:39:23.034Z,12.82
2023-02-17T17:41:50.930Z,12.80
2023-02-17T17:44:18.531Z,12.77
2023-02-17T17:46:45.246Z,12.74
2023-02-17T17:49:14.511Z,12.39
2023-02-17T17:51:41.412Z,12.29
2023-02-17T17:54:08.613Z,12.05
2023-02-17T17:56:39.294Z,12.26
2023-02-17T17:59:06.492Z,12.07
2023-02-17T18:01:33.641Z,12.18
2023-02-17T18:04:01.246Z,12.25
2023-02-17T18:06:27.871Z,12.02
2023-02-17T18:08:59.336Z,12.04
2023-02-17T18:11:26.062Z,12.06
2023-02-17T18:13:56.955Z,12.10
2023-02-17T18:16:26.472Z,12.17
2023-02-17T18:18:54.674Z,12.06
2023-02-17T18:21:21.636Z,12.09
2023-02-17T18:23:48.654Z,12.21
2023-02-17T18:26:15.969Z,12.35
2023-02-17T18:28:42.658Z,12.19
2023-02-17T18:31:11.948Z,11.88
2023-02-17T18:33:39.069Z,11.79
2023-02-17T18:36:10.687Z,11.72
2023-02-17T18:38:37.614Z,11.52
2023-02-17T18:41:04.945Z,11.30
2023-02-17T18:43:32.076Z,11.64
2023-02-17T18:45:59.088Z,11.64
2023-02-17T18:48:26.487Z,11.58
2023-02-17T18:50:53.317Z,11.68
2023-02-17T18:53:20.039Z,11.80
2023-02-17T18:55:46.752Z,11.83
2023-02-17T18:58:13.667Z,12.05
2023-02-17T19:00:40.423Z,11.96
2023-02-17T19:03:07.127Z,11.82
2023-02-17T19:05:33.845Z,11.62
2023-02-17T19:08:00.471Z,11.74
2023-02-17T19:10:27.174Z,11.64
2023-02-17T19:12:53.975Z,11.62
2023-02-17T19:15:21.163Z,11.71
2023-02-17T19:17:48.838Z,11.67
2023-02-17T19:20:17.160Z,11.76
2023-02-17T19:22:44.045Z,11.77
2023-02-17T19:25:10.864Z,11.83
2023-02-17T19:27:40.244Z,11.98
2023-02-17T19:30:08.854Z,12.09
2023-02-17T19:32:35.591Z,12.21
2023-02-17T19:35:02.393Z,12.33
2023-02-17T19:37:29.193Z,12.37
2023-02-17T19:39:56.089Z,12.37
2023-02-17T19:42:23.238Z,12.43
2023-02-17T19:44:49.854Z,12.16
2023-02-17T19:47:16.515Z,12.18
2023-02-17T19:49:43.164Z,12.03
2023-02-17T19:52:10.602Z,12.08
2023-02-17T19:54:37.750Z,12.07
2023-02-17T19:57:04.600Z,12.22
2023-02-17T19:59:33.647Z,12.07
2023-02-17T20:02:00.502Z,12.09
2023-02-17T20:04:27.349Z,11.76
2023-02-17T20:06:54.312Z,11.69
2023-02-17T20:09:22.347Z,11.46
2023-02-17T20:11:50.375Z,11.55
2023-02-17T20:14:17.057Z,11.39
2023-02-17T20:16:43.872Z,11.34
2023-02-17T20:19:10.615Z,11.08
2023-02-17T20:21:38.667Z,10.92
2023-02-17T20:24:05.840Z,10.40
2023-02-17T20:26:39.190Z,9.96
2023-02-17T20:29:06.108Z,9.68
2023-02-17T20:31:35.693Z,9.74
2023-02-17T20:34:04.627Z,9.88
2023-02-17T20:36:32.033Z,9.86
2023-02-17T20:38:59.124Z,9.76
2023-02-17T20:41:26.067Z,9.98
2023-02-17T20:43:52.878Z,10.05
2023-02-17T20:46:27.823Z,10.14
2023-02-17T20:48:55.180Z,10.26
2023-02-17T20:51:21.980Z,10.35
2023-02-17T20:53:48.770Z,10.41
2023-02-17T20:56:18.695Z,10.51
2023-02-17T20:58:46.114Z,10.66
2023-02-17T21:01:12.981Z,10.35
2023-02-17T21:03:39.853Z,10.19
2023-02-17T21:06:19.045Z,10.17
2023-02-17T21:08:45.774Z,10.36
2023-02-17T21:11:12.454Z,10.48
2023-02-17T21:13:39.663Z,10.52
2023-02-17T21:16:07.019Z,10.53
2023-02-17T21:18:33.819Z,10.66
2023-02-17T21:21:00.745Z,10.51
2023-02-17T21:23:27.462Z,10.48
2023-02-17T21:25:54.156Z,10.21
2023-02-17T21:28:20.975Z,9.90
2023-02-17T21:30:47.999Z,9.56
2023-02-17T21:33:15.162Z,9.42
2023-02-17T21:35:41.965Z,9.43
2023-02-17T21:38:10.404Z,9.34
2023-02-17T21:40:37.050Z,9.07
2023-02-17T21:43:22.563Z,8.57
2023-02-17T21:45:49.231Z,8.33
2023-02-17T21:48:15.902Z,8.12
2023-02-17T21:50:42.670Z,7.99
2023-02-17T21:53:09.360Z,7.82
2023-02-17T21:55:36.075Z,7.46
2023-02-17T21:58:02.771Z,7.27
2023-02-17T22:00:29.401Z,7.08
2023-02-17T22:02:56.043Z,7.16
2023-02-17T22:05:22.754Z,7.14
2023-02-17T22:07:51.007Z,7.03
2023-02-17T22:10:17.924Z,7.06
2023-02-17T22:12:44.694Z,7.20
2023-02-17T22:15:11.611Z,7.16
2023-02-17T22:17:38.247Z,7.08
2023-02-17T22:20:05.428Z,6.99
2023-02-17T22:22:32.047Z,6.95
2023-02-17T22:24:58.730Z,7.01
2023-02-17T22:27:25.579Z,7.14
2023-02-17T22:29:52.271Z,7.16
2023-02-17T22:32:18.985Z,7.09
2023-02-17T22:34:45.639Z,7.17
2023-02-17T22:37:12.333Z,7.29
2023-02-17T22:39:39.015Z,7.30
2023-02-17T22:42:06.865Z,7.16
2023-02-17T22:44:33.621Z,7.20
2023-02-17T22:47:00.306Z,7.03
2023-02-17T22:49:28.079Z,6.87
2023-02-17T22:51:54.715Z,6.84
2023-02-17T22:54:21.428Z,6.85
2023-02-17T22:56:48.094Z,6.85
2023-02-17T22:59:14.710Z,6.88
2023-02-17T23:01:41.369Z,6.82
2023-02-17T23:04:08.431Z,6.87
2023-02-17T23:06:37.457Z,6.90
2023-02-17T23:09:06.089Z,6.89
2023-02-17T23:11:50.134Z,6.91
2023-02-17T23:14:21.116Z,6.81
2023-02-17T23:16:47.930Z,6.92
2023-02-17T23:19:18.649Z,6.81
2023-02-17T23:21:47.626Z,6.83
2023-02-17T23:24:15.818Z,6.84
2023-02-17T23:26:42.872Z,6.76
2023-02-17T23:29:10.145Z,6.68
2023-02-17T23:31:38.064Z,6.58
2023-02-17T23:34:05.866Z,6.73
2023-02-17T23:36:32.529Z,6.63
2023-02-17T23:39:00.771Z,6.57
2023-02-17T23:41:28.187Z,6.45
2023-02-17T23:43:54.885Z,6.64
2023-02-17T23:46:21.741Z,6.58
2023-02-17T23:48:48.673Z,6.64
2023-02-17T23:51:17.726Z,6.70
2023-02-17T23:53:45.538Z,6.65
2023-02-17T23:56:16.636Z,6.51
2023-02-17T23:58:43.422Z,6.52
