createdAt,value
2023-04-15T00:00:59.966Z,97048.97
2023-04-15T00:03:30.025Z,97047.81
2023-04-15T00:06:00.761Z,97042.66
2023-04-15T00:08:31.929Z,97046.91
2023-04-15T00:11:06.177Z,97037.19
2023-04-15T00:13:38.131Z,97042.84
2023-04-15T00:16:11.217Z,97037.81
2023-04-15T00:18:41.644Z,97037.56
2023-04-15T00:21:10.936Z,97035.44
2023-04-15T00:23:41.975Z,97036.25
2023-04-15T00:26:11.001Z,97039.50
2023-04-15T00:28:41.733Z,97036.81
2023-04-15T00:31:11.285Z,97033.88
2023-04-15T00:33:40.262Z,97036.00
2023-04-15T00:36:10.320Z,97035.44
2023-04-15T00:38:41.651Z,97032.53
2023-04-15T00:41:12.508Z,97034.34
2023-04-15T00:43:42.403Z,97034.03
2023-04-15T00:46:11.613Z,97034.28
2023-04-15T00:48:40.588Z,97037.19
2023-04-15T00:51:10.317Z,97032.41
2023-04-15T00:53:40.910Z,97033.97
2023-04-15T00:56:10.309Z,97030.50
2023-04-15T00:58:39.707Z,97033.16
2023-04-15T01:01:09.622Z,97036.41
2023-04-15T01:03:38.875Z,97033.72
2023-04-15T01:06:08.801Z,97034.53
2023-04-15T01:08:38.083Z,97033.66
2023-04-15T01:11:11.144Z,97040.88
2023-04-15T01:13:40.988Z,97037.66
2023-04-15T01:16:10.862Z,97036.03
2023-04-15T01:18:40.486Z,97029.31
2023-04-15T01:21:09.372Z,97023.66
2023-04-15T01:23:39.131Z,97028.19
2023-04-15T01:26:10.967Z,97022.03
2023-04-15T01:28:40.734Z,97028.13
2023-04-15T01:31:10.903Z,97017.97
2023-04-15T01:33:40.233Z,97015.25
2023-04-15T01:36:11.435Z,97021.41
2023-04-15T01:38:41.052Z,97017.53
2023-04-15T01:41:11.622Z,97006.28
2023-04-15T01:43:41.401Z,97018.03
2023-04-15T01:46:10.666Z,97007.91
2023-04-15T01:48:39.285Z,97014.75
2023-04-15T01:51:08.919Z,97024.56
2023-04-15T01:53:37.874Z,97026.66
2023-04-15T01:56:07.459Z,97026.09
2023-04-15T01:58:37.595Z,97027.97
2023-04-15T02:01:07.441Z,97025.97
2023-04-15T02:03:36.488Z,97019.75
2023-04-15T02:06:06.305Z,97026.47
2023-04-15T02:08:35.052Z,97031.41
2023-04-15T02:11:04.582Z,97024.06
2023-04-15T02:13:33.355Z,97023.47
2023-04-15T02:16:03.622Z,97026.13
2023-04-15T02:18:32.205Z,97022.47
2023-04-15T02:21:00.649Z,97022.16
2023-04-15T02:23:28.594Z,97023.22
2023-04-15T02:25:56.690Z,97025.38
2023-04-15T02:28:24.622Z,97018.69
2023-04-15T02:30:54.811Z,97022.97
2023-04-15T02:33:25.573Z,97014.63
2023-04-15T02:35:54.574Z,97022.88
2023-04-15T02:38:24.552Z,97023.94
2023-04-15T02:40:53.907Z,97006.31
2023-04-15T02:43:23.291Z,97014.31
2023-04-15T02:45:52.692Z,97011.41
2023-04-15T02:48:22.392Z,97024.81
2023-04-15T02:50:53.304Z,97028.56
2023-04-15T02:53:22.522Z,97006.56
2023-04-15T02:55:51.573Z,97010.84
2023-04-15T02:58:21.228Z,97014.06
2023-04-15T03:00:52.137Z,97003.56
2023-04-15T03:03:20.986Z,97015.53
2023-04-15T03:05:50.087Z,97014.97
2023-04-15T03:08:21.042Z,97023.06
2023-04-15T03:10:52.820Z,97015.84
2023-04-15T03:13:22.547Z,97020.38
2023-04-15T03:15:53.229Z,97021.50
2023-04-15T03:18:24.238Z,97017.22
2023-04-15T03:20:54.149Z,97017.56
2023-04-15T03:23:24.787Z,97013.03
2023-04-15T03:25:56.148Z,97007.28
2023-04-15T03:28:27.492Z,97013.91
2023-04-15T03:30:58.235Z,97010.13
2023-04-15T03:33:28.133Z,97010.34
2023-04-15T03:35:58.475Z,97008.75
2023-04-15T03:38:30.783Z,97006.81
2023-04-15T03:40:59.871Z,96999.59
2023-04-15T03:43:29.137Z,97002.44
2023-04-15T03:46:00.198Z,96999.03
2023-04-15T03:48:32.563Z,97009.72
2023-04-15T03:51:02.384Z,97004.13
2023-04-15T03:53:32.966Z,97002.44
2023-04-15T03:56:03.341Z,97001.63
2023-04-15T03:58:33.305Z,97001.13
2023-04-15T04:01:04.127Z,97010.28
2023-04-15T04:03:34.311Z,97005.19
2023-04-15T04:06:02.982Z,97005.19
2023-04-15T04:08:32.475Z,97004.84
2023-04-15T04:11:00.755Z,97000.91
2023-04-15T04:13:28.848Z,97005.19
2023-04-15T04:15:56.929Z,97007.28
2023-04-15T04:18:24.999Z,97009.16
2023-04-15T04:20:53.127Z,97015.03
2023-04-15T04:23:21.390Z,97006.16
2023-04-15T04:25:50.903Z,97007.44
2023-04-15T04:28:18.858Z,97012.28
2023-04-15T04:30:46.980Z,97012.28
2023-04-15T04:33:14.925Z,97021.34
2023-04-15T04:35:43.034Z,97029.13
2023-04-15T04:38:11.198Z,97028.56
2023-04-15T04:40:39.463Z,97035.56
2023-04-15T04:43:09.447Z,97029.59
2023-04-15T04:45:37.538Z,97039.94
2023-04-15T04:48:07.325Z,97035.56
2023-04-15T04:50:35.678Z,97038.25
2023-04-15T04:53:03.933Z,97035.06
2023-04-15T04:55:32.656Z,97036.16
2023-04-15T04:58:00.635Z,97033.72
2023-04-15T05:00:30.449Z,97033.72
2023-04-15T05:02:58.832Z,97037.19
2023-04-15T05:05:27.152Z,97033.22
2023-04-15T05:07:55.182Z,97034.59
2023-04-15T05:10:23.263Z,97030.06
2023-04-15T05:12:52.024Z,97038.31
2023-04-15T05:15:20.490Z,97029.25
2023-04-15T05:17:49.951Z,97033.78
2023-04-15T05:20:18.268Z,97020.19
2023-04-15T05:22:46.207Z,97026.34
2023-04-15T05:25:14.255Z,97028.78
2023-04-15T05:27:42.220Z,97030.97
2023-04-15T05:30:12.808Z,97038.97
2023-04-15T05:32:41.589Z,97040.81
2023-04-15T05:35:11.170Z,97034.19
2023-04-15T05:37:39.151Z,97041.63
2023-04-15T05:40:08.655Z,97046.97
2023-04-15T05:42:37.026Z,97047.88
2023-04-15T05:45:09.121Z,97046.00
2023-04-15T05:47:37.450Z,97048.91
2023-04-15T05:50:06.755Z,97050.22
2023-04-15T05:52:36.094Z,97056.09
2023-04-15T05:55:04.231Z,97051.09
2023-04-15T05:57:32.197Z,97052.00
2023-04-15T06:00:00.226Z,97058.22
2023-04-15T06:02:28.362Z,97065.84
2023-04-15T06:04:56.428Z,97062.53
2023-04-15T06:07:24.377Z,97062.94
2023-04-15T06:09:54.147Z,97067.50
2023-04-15T06:12:22.165Z,97068.75
2023-04-15T06:14:50.283Z,97069.38
2023-04-15T06:17:19.878Z,97064.84
2023-04-15T06:19:49.262Z,97064.84
2023-04-15T06:22:17.609Z,97067.28
2023-04-15T06:24:45.714Z,97071.06
2023-04-15T06:27:15.684Z,97069.19
2023-04-15T06:29:43.853Z,97068.22
2023-04-15T06:32:12.440Z,97077.63
2023-04-15T06:34:40.409Z,97067.97
2023-04-15T06:37:10.078Z,97062.66
2023-04-15T06:39:38.409Z,97067.97
2023-04-15T06:42:06.906Z,97068.22
2023-04-15T06:44:37.239Z,97070.09
2023-04-15T06:47:05.196Z,97074.06
2023-04-15T06:49:33.827Z,97074.81
2023-04-15T06:52:01.871Z,97076.69
2023-04-15T06:54:29.909Z,97074.56
2023-04-15T06:56:57.887Z,97068.72
2023-04-15T06:59:25.958Z,97066.34
2023-04-15T07:01:55.697Z,97073.63
2023-04-15T07:04:24.576Z,97072.06
2023-04-15T07:06:52.749Z,97070.84
2023-04-15T07:09:20.798Z,97071.53
2023-04-15T07:11:48.955Z,97070.00
2023-04-15T07:14:17.002Z,97074.59
2023-04-15T07:16:45.036Z,97066.59
2023-04-15T07:19:14.457Z,97064.00
2023-04-15T07:21:42.539Z,97071.81
2023-04-15T07:24:10.735Z,97069.22
2023-04-15T07:26:38.701Z,97066.63
2023-04-15T07:29:06.641Z,97073.59
2023-04-15T07:31:34.821Z,97072.56
2023-04-15T07:34:02.790Z,97075.88
2023-04-15T07:36:32.229Z,97066.63
2023-04-15T07:39:02.463Z,97069.75
2023-04-15T07:41:30.971Z,97062.09
2023-04-15T07:43:59.009Z,97068.00
2023-04-15T07:46:27.587Z,97062.34
2023-04-15T07:48:55.590Z,97058.84
2023-04-15T07:51:23.930Z,97057.75
2023-04-15T07:53:53.344Z,97055.81
2023-04-15T07:56:22.644Z,97063.63
2023-04-15T07:58:50.920Z,97063.38
2023-04-15T08:01:18.989Z,97059.91
2023-04-15T08:03:47.337Z,97054.19
2023-04-15T08:06:15.672Z,97053.88
2023-04-15T08:08:44.093Z,97054.72
2023-04-15T08:11:14.518Z,97046.94
2023-04-15T08:13:42.800Z,97056.66
2023-04-15T08:16:17.512Z,97051.06
2023-04-15T08:18:48.260Z,97047.53
2023-04-15T08:21:17.844Z,97046.56
2023-04-15T08:23:46.432Z,97053.25
2023-04-15T08:26:16.056Z,97055.22
2023-04-15T08:28:45.680Z,97059.00
2023-04-15T08:31:14.166Z,97056.94
2023-04-15T08:33:42.107Z,97056.41
2023-04-15T08:36:10.527Z,97054.19
2023-04-15T08:38:38.491Z,97063.53
2023-04-15T08:41:11.538Z,97061.06
2023-04-15T08:43:48.201Z,97062.69
2023-04-15T08:46:17.016Z,97063.81
2023-04-15T08:48:46.024Z,97053.72
2023-04-15T08:51:16.290Z,97061.97
2023-04-15T08:53:44.706Z,97056.00
2023-04-15T08:56:13.811Z,97055.25
2023-04-15T08:58:43.444Z,97047.72
2023-04-15T09:01:11.496Z,97047.91
2023-04-15T09:03:39.885Z,97064.63
2023-04-15T09:06:08.167Z,97059.78
2023-04-15T09:08:36.176Z,97063.66
2023-04-15T09:11:04.332Z,97058.00
2023-04-15T09:13:32.840Z,97063.81
2023-04-15T09:16:04.028Z,97064.28
2023-04-15T09:18:33.423Z,97072.31
2023-04-15T09:21:11.652Z,97075.44
2023-04-15T09:23:41.512Z,97071.22
2023-04-15T09:26:09.786Z,97081.34
2023-04-15T09:28:43.700Z,97077.63
2023-04-15T09:31:13.245Z,97084.84
2023-04-15T09:33:57.281Z,97081.50
2023-04-15T09:36:29.758Z,97080.81
2023-04-15T09:38:59.150Z,97077.22
2023-04-15T09:41:28.628Z,97076.09
2023-04-15T09:43:56.848Z,97079.84
2023-04-15T09:46:42.273Z,97080.50
2023-04-15T09:49:11.419Z,97070.69
2023-04-15T09:51:39.935Z,97072.91
2023-04-15T09:54:08.212Z,97069.44
2023-04-15T09:56:37.877Z,97076.03
2023-04-15T09:59:07.059Z,97066.63
2023-04-15T10:01:37.282Z,97069.75
2023-04-15T10:04:07.175Z,97065.81
2023-04-15T10:06:35.931Z,97073.28
2023-04-15T10:09:04.397Z,97070.25
2023-04-15T10:11:33.648Z,97073.22
2023-04-15T10:14:02.551Z,97080.75
2023-04-15T10:16:33.891Z,97082.75
2023-04-15T10:19:05.698Z,97081.72
2023-04-15T10:21:35.590Z,97085.66
2023-04-15T10:24:06.167Z,97087.72
2023-04-15T10:26:34.432Z,97081.78
2023-04-15T10:29:03.803Z,97092.03
2023-04-15T10:31:32.544Z,97084.34
2023-04-15T10:34:06.756Z,97083.25
2023-04-15T10:36:36.248Z,97084.63
2023-04-15T10:39:04.428Z,97087.72
2023-04-15T10:41:34.587Z,97105.97
2023-04-15T10:44:04.738Z,97096.78
2023-04-15T10:46:40.383Z,97092.00
2023-04-15T10:49:11.082Z,97099.03
2023-04-15T10:51:43.791Z,97097.59
2023-04-15T10:54:16.691Z,97105.13
2023-04-15T10:56:45.012Z,97100.22
2023-04-15T10:59:13.185Z,97099.78
2023-04-15T11:01:57.689Z,97101.38
2023-04-15T11:05:02.658Z,97099.63
2023-04-15T11:07:40.216Z,97095.03
2023-04-15T11:10:56.226Z,97089.88
2023-04-15T11:13:28.996Z,97099.38
2023-04-15T11:16:01.400Z,97099.66
2023-04-15T11:18:34.821Z,97098.94
2023-04-15T11:21:05.697Z,97092.13
2023-04-15T11:23:38.533Z,97103.72
2023-04-15T11:26:09.922Z,97098.31
2023-04-15T11:31:28.748Z,97115.66
2023-04-15T11:33:58.280Z,97105.50
2023-04-15T11:34:21.176Z,97110.66
2023-04-15T11:36:28.397Z,97114.81
2023-04-15T11:39:00.271Z,97125.50
2023-04-15T11:41:28.369Z,97130.94
2023-04-15T11:43:56.438Z,97126.91
2023-04-15T11:46:31.104Z,97136.34
2023-04-15T11:49:00.256Z,97134.66
2023-04-15T11:51:33.307Z,97137.44
2023-04-15T11:54:04.197Z,97142.84
2023-04-15T11:56:32.428Z,97134.66
2023-04-15T11:59:00.881Z,97143.28
2023-04-15T12:01:33.186Z,97148.03
2023-04-15T12:04:02.461Z,97158.00
2023-04-15T12:06:35.147Z,97155.22
2023-04-15T12:09:10.536Z,97148.16
2023-04-15T12:11:40.958Z,97147.34
2023-04-15T12:14:26.325Z,97153.78
2023-04-15T12:16:58.135Z,97152.69
2023-04-15T12:19:28.766Z,97162.28
2023-04-15T12:22:01.247Z,97156.41
2023-04-15T12:24:34.652Z,97162.59
2023-04-15T12:27:06.791Z,97177.03
2023-04-15T12:29:36.297Z,97173.63
2023-04-15T12:32:07.759Z,97181.50
2023-04-15T12:34:37.137Z,97178.28
2023-04-15T12:37:06.830Z,97185.25
2023-04-15T12:39:39.232Z,97199.31
2023-04-15T12:42:07.907Z,97200.34
2023-04-15T12:44:37.147Z,97200.94
2023-04-15T12:47:05.533Z,97208.03
2023-04-15T12:49:33.966Z,97217.56
2023-04-15T12:52:03.324Z,97224.56
2023-04-15T12:54:31.816Z,97221.06
2023-04-15T12:57:02.180Z,97216.28
2023-04-15T12:59:30.893Z,97237.88
2023-04-15T13:02:00.846Z,97229.31
2023-04-15T13:04:30.805Z,97237.44
2023-04-15T13:06:59.112Z,97238.84
2023-04-15T13:09:27.141Z,97238.88
2023-04-15T13:11:55.138Z,97247.28
2023-04-15T13:14:24.441Z,97251.09
2023-04-15T13:16:52.411Z,97249.78
2023-04-15T13:19:22.081Z,97255.44
2023-04-15T13:21:50.727Z,97251.16
2023-04-15T13:24:19.470Z,97265.41
2023-04-15T13:26:49.129Z,97269.41
2023-04-15T13:29:18.321Z,97264.53
2023-04-15T13:31:47.700Z,97265.66
2023-04-15T13:34:15.691Z,97257.59
2023-04-15T13:36:43.656Z,97272.97
2023-04-15T13:39:11.617Z,97267.06
2023-04-15T13:41:39.570Z,97280.03
2023-04-15T13:44:07.996Z,97272.72
2023-04-15T13:46:36.061Z,97273.28
2023-04-15T13:49:06.124Z,97281.94
2023-04-15T13:51:36.094Z,97277.88
2023-04-15T13:54:04.549Z,97280.06
2023-04-15T13:56:32.948Z,97279.00
2023-04-15T13:59:02.403Z,97281.13
2023-04-15T14:01:30.800Z,97288.19
2023-04-15T14:04:00.239Z,97284.38
2023-04-15T14:06:30.043Z,97289.25
2023-04-15T14:08:58.040Z,97299.81
2023-04-15T14:11:26.381Z,97285.03
2023-04-15T14:13:54.316Z,97300.69
2023-04-15T14:16:22.333Z,97300.97
2023-04-15T14:18:50.401Z,97290.75
2023-04-15T14:21:18.319Z,97294.53
2023-04-15T14:23:47.731Z,97297.28
2023-04-15T14:26:18.476Z,97313.97
2023-04-15T14:28:46.557Z,97313.47
2023-04-15T14:31:14.625Z,97322.91
2023-04-15T14:33:42.897Z,97325.06
2023-04-15T14:36:10.920Z,97324.28
2023-04-15T14:38:40.025Z,97327.25
2023-04-15T14:41:09.894Z,97339.38
2023-04-15T14:43:38.017Z,97341.00
2023-04-15T14:46:06.404Z,97343.97
2023-04-15T14:48:34.375Z,97353.66
2023-04-15T14:51:02.805Z,97341.00
2023-04-15T14:53:30.773Z,97341.28
2023-04-15T14:55:58.749Z,97348.00
2023-04-15T14:58:28.113Z,97347.22
2023-04-15T15:00:56.353Z,97353.94
2023-04-15T15:03:24.877Z,97359.06
2023-04-15T15:05:52.957Z,97361.50
2023-04-15T15:08:21.009Z,97367.41
2023-04-15T15:10:49.892Z,97366.34
2023-04-15T15:13:18.920Z,97384.66
2023-04-15T15:15:49.804Z,97381.97
2023-04-15T15:18:19.085Z,97384.13
2023-04-15T15:20:47.484Z,97386.28
2023-04-15T15:23:15.715Z,97385.22
2023-04-15T15:25:43.790Z,97394.91
2023-04-15T15:28:11.857Z,97392.75
2023-04-15T15:30:39.853Z,97403.81
2023-04-15T15:33:11.353Z,97394.38
2023-04-15T15:35:41.861Z,97398.41
2023-04-15T15:38:13.048Z,97408.13
2023-04-15T15:40:42.009Z,97408.94
2023-04-15T15:43:10.027Z,97415.94
2023-04-15T15:45:38.013Z,97419.44
2023-04-15T15:48:07.447Z,97424.81
2023-04-15T15:50:36.893Z,97438.03
2023-04-15T15:53:04.890Z,97443.41
2023-04-15T15:55:33.150Z,97445.28
2023-04-15T15:58:01.217Z,97457.38
2023-04-15T16:00:29.313Z,97457.56
2023-04-15T16:05:30.325Z,97470.16
2023-04-15T16:07:59.827Z,97477.66
2023-04-15T16:10:27.960Z,97477.06
2023-04-15T16:12:57.670Z,97483.19
2023-04-15T16:15:28.163Z,97484.19
2023-04-15T16:17:57.261Z,97489.50
2023-04-15T16:20:26.783Z,97495.06
2023-04-15T16:22:55.045Z,97484.59
2023-04-15T16:25:24.428Z,97486.94
2023-04-15T16:28:01.458Z,97491.75
2023-04-15T16:30:37.673Z,97492.28
2023-04-15T16:33:05.975Z,97490.66
2023-04-15T16:35:34.782Z,97493.84
2023-04-15T16:38:03.142Z,97505.16
2023-04-15T16:40:32.938Z,97507.25
2023-04-15T16:43:00.975Z,97510.19
2023-04-15T16:45:28.922Z,97518.25
2023-04-15T16:47:57.865Z,97512.56
2023-04-15T16:50:26.108Z,97524.63
2023-04-15T16:52:55.180Z,97525.91
2023-04-15T16:55:23.200Z,97518.91
2023-04-15T16:58:02.185Z,97526.38
2023-04-15T17:00:31.367Z,97528.25
2023-04-15T17:02:59.658Z,97537.66
2023-04-15T17:05:29.138Z,97540.59
2023-04-15T17:07:57.126Z,97542.47
2023-04-15T17:10:25.308Z,97544.84
2023-04-15T17:12:57.063Z,97544.25
2023-04-15T17:15:25.498Z,97554.44
2023-04-15T17:17:53.599Z,97557.72
2023-04-15T17:20:21.924Z,97554.44
2023-04-15T17:22:50.056Z,97566.72
2023-04-15T17:25:18.097Z,97571.22
2023-04-15T17:27:46.273Z,97567.94
2023-04-15T17:30:15.749Z,97577.25
2023-04-15T17:32:43.802Z,97584.47
2023-04-15T17:35:12.113Z,97591.63
2023-04-15T17:37:40.550Z,97591.13
2023-04-15T17:40:09.550Z,97598.31
2023-04-15T17:42:37.746Z,97605.47
2023-04-15T17:45:06.598Z,97605.16
2023-04-15T17:47:36.400Z,97600.53
2023-04-15T17:50:04.681Z,97603.47
2023-04-15T17:52:32.662Z,97600.47
2023-04-15T17:55:00.714Z,97608.75
2023-04-15T17:57:28.753Z,97612.50
2023-04-15T17:59:56.814Z,97610.25
2023-04-15T18:02:27.855Z,97612.34
2023-04-15T18:05:00.091Z,97621.22
2023-04-15T18:07:30.615Z,97623.09
2023-04-15T18:10:01.440Z,97628.88
2023-04-15T18:12:32.744Z,97624.63
2023-04-15T18:15:05.902Z,97641.47
2023-04-15T18:17:36.802Z,97645.28
2023-04-15T18:20:13.275Z,97641.59
2023-04-15T18:22:44.472Z,97644.13
2023-04-15T18:25:16.179Z,97652.56
2023-04-15T18:27:49.879Z,97655.59
2023-04-15T18:30:20.781Z,97657.53
2023-04-15T18:32:51.858Z,97657.94
2023-04-15T18:35:25.560Z,97662.59
2023-04-15T18:37:57.079Z,97671.53
2023-04-15T18:40:28.611Z,97677.38
2023-04-15T18:42:59.721Z,97672.81
2023-04-15T18:45:30.496Z,97678.19
2023-04-15T18:48:01.355Z,97686.47
2023-04-15T18:50:33.476Z,97687.41
2023-04-15T18:53:03.861Z,97687.78
2023-04-15T18:55:33.411Z,97688.47
2023-04-15T18:58:06.580Z,97688.22
2023-04-15T19:00:42.064Z,97695.00
2023-04-15T19:03:19.235Z,97694.66
2023-04-15T19:05:50.222Z,97700.50
2023-04-15T19:08:22.078Z,97703.19
2023-04-15T19:10:53.090Z,97705.88
2023-04-15T19:13:22.873Z,97708.53
2023-04-15T19:15:52.409Z,97712.28
2023-04-15T19:18:22.507Z,97713.41
2023-04-15T19:20:56.472Z,97723.91
2023-04-15T19:23:25.214Z,97732.09
2023-04-15T19:25:53.340Z,97726.81
2023-04-15T19:28:21.520Z,97732.09
2023-04-15T19:30:49.853Z,97726.25
2023-04-15T19:33:18.002Z,97730.72
2023-04-15T19:35:46.689Z,97733.41
2023-04-15T19:38:17.888Z,97725.78
2023-04-15T19:40:46.129Z,97745.75
2023-04-15T19:43:16.162Z,97738.44
2023-04-15T19:45:50.446Z,97741.19
2023-04-15T19:48:19.970Z,97731.88
2023-04-15T19:50:50.306Z,97738.84
2023-04-15T19:53:20.954Z,97738.53
2023-04-15T19:55:53.024Z,97731.88
2023-04-15T19:58:22.475Z,97741.78
2023-04-15T20:00:52.021Z,97733.72
2023-04-15T20:03:21.785Z,97744.38
2023-04-15T20:05:53.013Z,97724.88
2023-04-15T20:08:23.658Z,97739.09
2023-04-15T20:10:52.819Z,97744.94
2023-04-15T20:13:22.141Z,97740.56
2023-04-15T20:15:51.569Z,97752.88
2023-04-15T20:18:19.715Z,97749.16
2023-04-15T20:20:48.450Z,97732.91
2023-04-15T20:23:16.557Z,97743.25
2023-04-15T20:25:46.237Z,97735.50
2023-04-15T20:28:15.956Z,97741.69
2023-04-15T20:30:43.992Z,97741.69
2023-04-15T20:33:12.117Z,97734.69
2023-04-15T20:35:43.414Z,97747.00
2023-04-15T20:38:16.231Z,97751.94
2023-04-15T20:40:48.650Z,97748.28
2023-04-15T20:43:20.664Z,97751.28
2023-04-15T20:45:51.251Z,97753.41
2023-04-15T20:48:25.074Z,97754.13
2023-04-15T20:50:55.643Z,97757.38
2023-04-15T20:53:28.965Z,97756.00
2023-04-15T20:56:01.038Z,97752.75
2023-04-15T20:58:32.879Z,97759.34
2023-04-15T21:01:03.174Z,97769.88
2023-04-15T21:03:31.424Z,97769.06
2023-04-15T21:06:00.937Z,97772.22
2023-04-15T21:08:31.676Z,97769.63
2023-04-15T21:11:01.341Z,97765.09
2023-04-15T21:13:29.322Z,97770.69
2023-04-15T21:15:57.456Z,97771.84
2023-04-15T21:18:25.520Z,97767.91
2023-04-15T21:21:03.372Z,97770.88
2023-04-15T21:23:31.891Z,97773.63
2023-04-15T21:26:01.303Z,97781.41
2023-04-15T21:28:29.902Z,97785.41
2023-04-15T21:30:59.259Z,97783.19
2023-04-15T21:33:27.520Z,97786.78
2023-04-15T21:35:55.481Z,97785.97
2023-04-15T21:38:23.638Z,97785.47
2023-04-15T21:40:51.884Z,97795.41
2023-04-15T21:43:22.932Z,97792.31
2023-04-15T21:46:21.340Z,97792.63
2023-04-15T21:48:39.008Z,97792.94
2023-04-15T21:51:07.223Z,97789.38
2023-04-15T21:53:35.188Z,97801.72
2023-04-15T21:56:03.150Z,97805.22
2023-04-15T21:58:32.930Z,97802.72
2023-04-15T22:01:00.975Z,97807.84
2023-04-15T22:03:30.518Z,97808.41
2023-04-15T22:05:58.672Z,97808.66
2023-04-15T22:08:26.943Z,97811.38
2023-04-15T22:10:55.165Z,97811.63
2023-04-15T22:13:23.073Z,97824.72
2023-04-15T22:15:52.514Z,97823.09
2023-04-15T22:18:20.486Z,97825.53
2023-04-15T22:20:48.475Z,97828.94
2023-04-15T22:23:19.906Z,97825.44
2023-04-15T22:25:48.456Z,97830.81
2023-04-15T22:28:16.508Z,97834.06
2023-04-15T22:30:44.513Z,97834.53
2023-04-15T22:33:13.948Z,97836.66
2023-04-15T22:35:41.883Z,97840.47
2023-04-15T22:38:09.866Z,97837.22
2023-04-15T22:40:37.895Z,97839.91
2023-04-15T22:43:05.867Z,97841.66
2023-04-15T22:45:33.860Z,97852.72
2023-04-15T22:48:02.631Z,97854.22
2023-04-15T22:50:32.027Z,97852.72
2023-04-15T22:52:59.959Z,97853.88
2023-04-15T22:55:27.997Z,97850.78
2023-04-15T22:57:56.312Z,97846.25
2023-04-15T23:00:24.312Z,97854.28
2023-04-15T23:02:52.373Z,97852.66
2023-04-15T23:05:20.765Z,97855.34
2023-04-15T23:07:50.174Z,97849.97
2023-04-15T23:10:18.358Z,97854.22
2023-04-15T23:12:47.518Z,97862.81
2023-04-15T23:15:15.516Z,97856.97
2023-04-15T23:17:43.860Z,97863.97
2023-04-15T23:20:13.323Z,97860.13
2023-04-15T23:22:42.086Z,97865.00
2023-04-15T23:25:11.685Z,97864.78
2023-04-15T23:27:39.639Z,97863.63
2023-04-15T23:30:08.982Z,97868.75
2023-04-15T23:32:37.001Z,97867.69
2023-04-15T23:35:05.503Z,97868.50
2023-04-15T23:37:33.506Z,97875.25
2023-04-15T23:40:01.621Z,97868.25
2023-04-15T23:42:30.957Z,97874.09
2023-04-15T23:44:59.249Z,97872.81
2023-04-15T23:47:27.398Z,97881.44
2023-04-15T23:49:55.586Z,97879.69
2023-04-15T23:52:24.251Z,97879.47
2023-04-15T23:54:52.427Z,97882.66
2023-04-15T23:57:20.350Z,97882.66
2023-04-15T23:59:49.763Z,97885.06
