createdAt,value
2018-08-20T00:02:14.424Z,99.90
2018-08-20T00:04:51.814Z,99.90
2018-08-20T00:07:28.305Z,99.90
2018-08-20T00:10:04.720Z,99.90
2018-08-20T00:12:41.088Z,99.90
2018-08-20T00:15:17.509Z,99.90
2018-08-20T00:17:54.055Z,99.90
2018-08-20T00:20:31.213Z,99.90
2018-08-20T00:23:07.777Z,99.90
2018-08-20T00:25:44.740Z,99.90
2018-08-20T00:28:21.250Z,99.90
2018-08-20T00:30:57.206Z,99.90
2018-08-20T00:33:33.299Z,99.90
2018-08-20T00:36:10.581Z,99.90
2018-08-20T00:38:49.002Z,99.90
2018-08-20T00:41:25.018Z,99.90
2018-08-20T00:44:01.296Z,99.90
2018-08-20T00:46:37.542Z,99.90
2018-08-20T00:49:15.687Z,99.90
2018-08-20T00:51:52.013Z,99.90
2018-08-20T00:54:28.304Z,99.90
2018-08-20T00:57:04.613Z,99.90
2018-08-20T00:59:40.334Z,99.90
2018-08-20T01:02:21.983Z,99.90
2018-08-20T01:04:59.681Z,99.90
2018-08-20T01:07:36.630Z,99.90
2018-08-20T01:10:13.930Z,99.90
2018-08-20T01:12:50.113Z,99.90
2018-08-20T01:15:26.517Z,99.90
2018-08-20T01:18:03.142Z,99.90
2018-08-20T01:20:41.318Z,99.90
2018-08-20T01:23:18.384Z,99.90
2018-08-20T01:25:54.584Z,99.90
2018-08-20T01:28:30.247Z,99.90
2018-08-20T01:31:06.026Z,99.90
2018-08-20T01:33:43.016Z,99.90
2018-08-20T01:36:19.155Z,99.90
2018-08-20T01:38:55.921Z,99.90
2018-08-20T01:41:33.050Z,99.90
2018-08-20T01:44:08.911Z,99.90
2018-08-20T01:46:45.060Z,99.90
2018-08-20T01:49:21.403Z,99.90
2018-08-20T01:51:58.393Z,99.90
2018-08-20T01:54:36.775Z,99.90
2018-08-20T01:57:13.583Z,99.90
2018-08-20T01:59:51.387Z,99.90
2018-08-20T02:02:28.384Z,99.90
2018-08-20T02:05:04.732Z,99.90
2018-08-20T02:07:40.792Z,99.90
2018-08-20T02:10:17.332Z,99.90
2018-08-20T02:12:54.055Z,99.90
2018-08-20T02:15:30.243Z,99.90
2018-08-20T02:18:08.324Z,99.90
2018-08-20T02:20:44.699Z,99.90
2018-08-20T02:23:20.637Z,99.90
2018-08-20T02:25:56.783Z,99.90
2018-08-20T02:28:33.946Z,99.90
2018-08-20T02:31:10.954Z,99.90
2018-08-20T02:33:46.934Z,99.90
2018-08-20T02:36:23.349Z,99.90
2018-08-20T02:39:00.840Z,99.90
2018-08-20T02:41:36.866Z,99.90
2018-08-20T02:44:13.452Z,99.90
2018-08-20T02:46:52.841Z,99.90
2018-08-20T02:49:28.605Z,99.90
2018-08-20T02:52:06.478Z,99.90
2018-08-20T02:54:42.471Z,99.90
2018-08-20T02:57:18.956Z,99.90
2018-08-20T02:59:55.906Z,99.90
2018-08-20T03:02:31.536Z,99.90
2018-08-20T03:05:09.168Z,99.90
2018-08-20T03:07:46.064Z,99.90
2018-08-20T03:10:23.208Z,99.90
2018-08-20T03:12:59.223Z,99.90
2018-08-20T03:15:36.124Z,99.90
2018-08-20T03:18:12.570Z,99.90
2018-08-20T03:20:48.937Z,99.90
2018-08-20T03:23:24.566Z,99.90
2018-08-20T03:26:00.419Z,99.90
2018-08-20T03:28:36.843Z,99.90
2018-08-20T03:31:13.437Z,99.90
2018-08-20T03:33:49.576Z,99.90
2018-08-20T03:36:26.123Z,99.90
2018-08-20T03:39:06.103Z,99.90
2018-08-20T03:41:42.007Z,99.90
2018-08-20T03:44:18.092Z,99.90
2018-08-20T03:46:54.228Z,99.90
2018-08-20T03:49:30.931Z,99.90
2018-08-20T03:52:07.561Z,99.90
2018-08-20T03:54:44.456Z,99.90
2018-08-20T03:57:21.268Z,99.90
2018-08-20T03:59:57.602Z,99.90
2018-08-20T04:02:33.953Z,99.90
2018-08-20T04:05:10.357Z,99.90
2018-08-20T04:07:48.112Z,99.90
2018-08-20T04:10:25.657Z,99.90
2018-08-20T04:13:02.402Z,99.90
2018-08-20T04:15:38.760Z,99.90
2018-08-20T04:18:14.497Z,99.90
2018-08-20T04:20:51.382Z,99.90
2018-08-20T04:23:27.823Z,99.90
2018-08-20T04:26:03.849Z,99.90
2018-08-20T04:28:40.286Z,99.90
2018-08-20T04:31:17.256Z,99.90
2018-08-20T04:33:53.905Z,99.90
2018-08-20T04:36:29.989Z,99.90
2018-08-20T04:39:07.981Z,99.90
2018-08-20T04:41:46.854Z,99.90
2018-08-20T04:44:23.373Z,99.90
2018-08-20T04:47:00.202Z,99.90
2018-08-20T04:49:37.042Z,99.90
2018-08-20T04:52:13.849Z,99.90
2018-08-20T04:54:50.946Z,99.90
2018-08-20T04:57:27.950Z,99.90
2018-08-20T05:00:04.861Z,99.90
2018-08-20T05:02:42.622Z,99.90
2018-08-20T05:05:19.287Z,99.90
2018-08-20T05:07:55.576Z,99.90
2018-08-20T05:10:33.090Z,99.90
2018-08-20T05:13:09.596Z,99.90
2018-08-20T05:15:45.396Z,99.90
2018-08-20T05:18:22.123Z,99.90
2018-08-20T05:20:59.723Z,99.90
2018-08-20T05:23:36.252Z,99.90
2018-08-20T05:26:12.913Z,99.90
2018-08-20T05:28:48.884Z,99.90
2018-08-20T05:31:25.683Z,99.90
2018-08-20T05:34:02.141Z,99.90
2018-08-20T05:36:39.051Z,99.90
2018-08-20T05:39:15.182Z,98.90
2018-08-20T05:41:52.241Z,99.30
2018-08-20T05:44:29.456Z,98.80
2018-08-20T05:47:07.284Z,98.20
2018-08-20T05:49:44.036Z,96.40
2018-08-20T05:52:22.655Z,96.60
2018-08-20T05:55:00.117Z,94.20
2018-08-20T05:57:36.982Z,91.90
2018-08-20T06:00:17.617Z,91.90
2018-08-20T06:02:54.437Z,91.20
2018-08-20T06:05:31.617Z,91.90
2018-08-20T06:08:09.508Z,90.50
2018-08-20T06:10:46.585Z,90.10
2018-08-20T06:13:23.276Z,88.20
2018-08-20T06:15:59.676Z,88.20
2018-08-20T06:18:40.346Z,90.10
2018-08-20T06:21:17.080Z,84.10
2018-08-20T06:23:55.319Z,81.70
2018-08-20T06:26:31.714Z,81.60
2018-08-20T06:29:07.539Z,77.50
2018-08-20T06:31:44.900Z,81.40
2018-08-20T06:34:21.455Z,80.20
2018-08-20T06:36:59.357Z,81.60
2018-08-20T06:39:37.995Z,79.70
2018-08-20T06:42:14.864Z,79.30
2018-08-20T06:44:53.275Z,79.00
2018-08-20T06:47:31.239Z,78.70
2018-08-20T06:50:09.296Z,78.20
2018-08-20T06:52:46.824Z,76.10
2018-08-20T06:55:23.935Z,74.40
2018-08-20T06:58:03.153Z,72.60
2018-08-20T07:00:40.815Z,70.90
2018-08-20T07:03:18.626Z,69.70
2018-08-20T07:05:56.600Z,69.90
2018-08-20T07:08:34.178Z,68.20
2018-08-20T07:11:13.154Z,66.50
2018-08-20T07:13:49.677Z,68.80
2018-08-20T07:16:26.976Z,66.90
2018-08-20T07:19:04.051Z,63.90
2018-08-20T07:21:41.754Z,63.20
2018-08-20T07:24:19.760Z,63.30
2018-08-20T07:26:57.093Z,64.40
2018-08-20T07:29:39.790Z,64.90
2018-08-20T07:32:17.899Z,65.10
2018-08-20T07:34:54.340Z,64.90
2018-08-20T07:37:32.980Z,64.40
2018-08-20T07:40:10.270Z,63.70
2018-08-20T07:42:49.441Z,62.30
2018-08-20T07:45:27.881Z,61.40
2018-08-20T07:48:05.960Z,60.70
2018-08-20T07:50:42.468Z,60.50
2018-08-20T07:53:20.355Z,58.80
2018-08-20T07:55:58.291Z,57.40
2018-08-20T07:58:35.580Z,58.00
2018-08-20T08:01:12.391Z,53.70
2018-08-20T08:03:50.056Z,48.90
2018-08-20T08:06:26.789Z,44.10
2018-08-20T08:09:05.484Z,41.10
2018-08-20T08:11:43.986Z,39.60
2018-08-20T08:14:20.810Z,36.70
2018-08-20T08:16:59.056Z,34.60
2018-08-20T08:19:35.610Z,33.90
2018-08-20T08:22:11.891Z,34.40
2018-08-20T08:24:49.037Z,34.80
2018-08-20T08:27:25.999Z,32.50
2018-08-20T08:30:03.885Z,32.90
2018-08-20T08:32:41.056Z,32.00
2018-08-20T08:35:18.003Z,32.30
2018-08-20T08:37:55.574Z,32.90
2018-08-20T08:40:32.507Z,32.90
2018-08-20T08:43:09.032Z,32.10
2018-08-20T08:45:46.421Z,31.70
2018-08-20T08:48:24.835Z,31.00
2018-08-20T08:51:02.613Z,31.40
2018-08-20T08:53:39.899Z,31.40
2018-08-20T08:56:16.695Z,32.00
2018-08-20T08:58:53.256Z,31.60
2018-08-20T09:01:31.325Z,31.00
2018-08-20T09:04:10.184Z,29.90
2018-08-20T09:06:47.440Z,30.60
2018-08-20T09:09:25.499Z,30.70
2018-08-20T09:12:04.069Z,30.40
2018-08-20T09:14:42.809Z,29.50
2018-08-20T09:17:19.893Z,30.00
2018-08-20T09:19:58.653Z,30.10
2018-08-20T09:22:35.114Z,29.70
2018-08-20T09:25:12.992Z,30.20
2018-08-20T09:27:49.863Z,29.90
2018-08-20T09:30:28.275Z,30.70
2018-08-20T09:33:05.475Z,31.10
2018-08-20T09:35:42.640Z,30.40
2018-08-20T09:38:20.198Z,29.40
2018-08-20T09:40:57.395Z,29.60
2018-08-20T09:43:34.660Z,29.70
2018-08-20T09:46:12.164Z,29.70
2018-08-20T09:48:49.531Z,29.30
2018-08-20T09:51:26.876Z,30.70
2018-08-20T09:54:04.763Z,30.90
2018-08-20T09:56:42.153Z,32.10
2018-08-20T09:59:19.903Z,32.70
2018-08-20T10:01:57.246Z,31.70
2018-08-20T10:04:35.108Z,31.30
2018-08-20T10:07:13.316Z,31.20
2018-08-20T10:09:50.572Z,30.70
2018-08-20T10:12:27.536Z,30.70
2018-08-20T10:15:04.213Z,30.00
2018-08-20T10:17:41.184Z,30.20
2018-08-20T10:20:18.531Z,30.60
2018-08-20T10:22:55.961Z,30.80
2018-08-20T10:25:34.384Z,32.30
2018-08-20T10:28:12.228Z,31.20
2018-08-20T10:30:50.092Z,30.70
2018-08-20T10:33:27.772Z,30.00
2018-08-20T10:36:05.369Z,30.10
2018-08-20T10:38:43.292Z,30.80
2018-08-20T10:41:19.951Z,30.60
2018-08-20T10:43:57.132Z,32.10
2018-08-20T10:46:35.047Z,31.00
2018-08-20T10:49:11.717Z,31.00
2018-08-20T10:51:49.239Z,31.50
2018-08-20T10:54:25.467Z,33.70
2018-08-20T10:57:03.144Z,33.80
2018-08-20T10:59:40.650Z,32.90
2018-08-20T11:02:18.245Z,34.70
2018-08-20T11:04:56.152Z,34.80
2018-08-20T11:07:34.460Z,35.30
2018-08-20T11:10:12.817Z,37.00
2018-08-20T11:12:50.894Z,37.00
2018-08-20T11:15:27.184Z,35.40
2018-08-20T11:18:04.069Z,33.20
2018-08-20T11:20:41.941Z,33.80
2018-08-20T11:23:19.007Z,35.10
2018-08-20T11:25:56.337Z,35.90
2018-08-20T11:28:32.846Z,36.90
2018-08-20T11:31:09.372Z,37.80
2018-08-20T11:33:46.828Z,35.20
2018-08-20T11:36:25.447Z,35.00
2018-08-20T11:39:05.182Z,35.90
2018-08-20T11:41:43.300Z,34.60
2018-08-20T11:44:19.861Z,33.10
2018-08-20T11:46:57.873Z,34.60
2018-08-20T11:49:34.988Z,37.90
2018-08-20T11:52:13.027Z,36.50
2018-08-20T11:54:50.043Z,36.40
2018-08-20T11:57:28.050Z,36.80
2018-08-20T12:00:08.100Z,39.30
2018-08-20T12:02:45.824Z,41.30
2018-08-20T12:05:22.915Z,41.40
2018-08-20T12:07:59.963Z,40.90
2018-08-20T12:10:38.510Z,41.20
2018-08-20T12:13:16.064Z,42.00
2018-08-20T12:15:52.471Z,41.80
2018-08-20T12:18:30.028Z,42.10
2018-08-20T12:21:07.969Z,42.00
2018-08-20T12:23:45.672Z,40.10
2018-08-20T12:26:23.607Z,39.50
2018-08-20T12:29:00.605Z,39.70
2018-08-20T12:31:37.565Z,39.30
2018-08-20T12:34:14.956Z,38.40
2018-08-20T12:36:53.388Z,38.30
2018-08-20T12:39:29.862Z,38.30
2018-08-20T12:42:06.256Z,38.80
2018-08-20T12:44:43.915Z,39.40
2018-08-20T12:47:20.776Z,38.50
2018-08-20T12:49:57.823Z,37.40
2018-08-20T12:52:36.065Z,38.80
2018-08-20T12:55:12.950Z,39.70
2018-08-20T12:57:50.868Z,41.40
2018-08-20T13:00:28.488Z,41.80
2018-08-20T13:03:04.701Z,41.70
2018-08-20T13:05:42.117Z,40.40
2018-08-20T13:08:19.275Z,40.20
2018-08-20T13:10:56.476Z,40.30
2018-08-20T13:13:32.986Z,39.70
2018-08-20T13:16:09.450Z,40.50
2018-08-20T13:18:48.660Z,42.50
2018-08-20T13:21:26.021Z,42.20
2018-08-20T13:24:02.490Z,43.10
2018-08-20T13:26:40.160Z,44.20
2018-08-20T13:29:18.141Z,43.70
2018-08-20T13:31:55.850Z,43.00
2018-08-20T13:34:33.334Z,42.70
2018-08-20T13:37:09.972Z,41.80
2018-08-20T13:39:47.684Z,40.30
2018-08-20T13:42:25.813Z,39.20
2018-08-20T13:45:04.054Z,40.50
2018-08-20T13:47:42.008Z,42.30
2018-08-20T13:50:19.550Z,44.90
2018-08-20T13:52:57.620Z,44.80
2018-08-20T13:55:35.098Z,44.50
2018-08-20T13:58:12.973Z,44.60
2018-08-20T14:00:51.655Z,45.20
2018-08-20T14:03:28.610Z,45.10
2018-08-20T14:06:07.132Z,45.60
2018-08-20T14:08:44.720Z,45.40
2018-08-20T14:11:22.264Z,45.50
2018-08-20T14:14:00.368Z,45.90
2018-08-20T14:16:37.768Z,45.60
2018-08-20T14:19:15.647Z,45.50
2018-08-20T14:21:53.221Z,45.30
2018-08-20T14:24:31.209Z,43.50
2018-08-20T14:27:08.781Z,41.80
2018-08-20T14:29:46.361Z,41.40
2018-08-20T14:32:26.257Z,41.40
2018-08-20T14:35:02.661Z,42.40
2018-08-20T14:37:40.814Z,41.30
2018-08-20T14:40:19.035Z,41.20
2018-08-20T14:42:56.527Z,42.30
2018-08-20T14:45:39.134Z,44.40
2018-08-20T14:48:16.351Z,45.90
2018-08-20T14:50:55.083Z,46.70
2018-08-20T14:53:32.896Z,46.90
2018-08-20T14:56:10.236Z,48.20
2018-08-20T14:58:48.013Z,48.20
2018-08-20T15:01:25.571Z,47.60
2018-08-20T15:04:02.732Z,47.90
2018-08-20T15:06:59.712Z,47.70
2018-08-20T15:09:36.351Z,48.20
2018-08-20T15:12:13.515Z,47.90
2018-08-20T15:14:51.456Z,48.70
2018-08-20T15:17:29.632Z,48.20
2018-08-20T15:20:08.657Z,48.70
2018-08-20T15:22:45.576Z,49.20
2018-08-20T15:25:22.321Z,49.00
2018-08-20T15:27:58.206Z,50.10
2018-08-20T15:30:35.006Z,50.40
2018-08-20T15:33:11.525Z,50.40
2018-08-20T15:35:48.037Z,50.20
2018-08-20T15:38:26.200Z,51.20
2018-08-20T15:41:04.146Z,51.50
2018-08-20T15:43:41.049Z,51.30
2018-08-20T15:46:18.652Z,51.20
2018-08-20T15:48:55.621Z,51.20
2018-08-20T15:51:32.022Z,51.70
2018-08-20T15:54:09.450Z,52.10
2018-08-20T15:56:46.796Z,52.00
2018-08-20T15:59:24.094Z,53.60
2018-08-20T16:02:00.310Z,53.40
2018-08-20T16:04:36.348Z,53.10
2018-08-20T16:07:14.229Z,53.40
2018-08-20T16:09:52.276Z,53.50
2018-08-20T16:12:28.538Z,53.40
2018-08-20T16:15:05.314Z,53.10
2018-08-20T16:17:41.869Z,53.60
2018-08-20T16:20:19.445Z,54.10
2018-08-20T16:22:56.752Z,54.40
2018-08-20T16:25:34.912Z,54.70
2018-08-20T16:28:12.474Z,54.90
2018-08-20T16:30:49.484Z,54.30
2018-08-20T16:33:26.407Z,54.60
2018-08-20T16:36:03.910Z,55.10
2018-08-20T16:38:40.947Z,55.40
2018-08-20T16:41:17.420Z,55.80
2018-08-20T16:43:54.246Z,55.40
2018-08-20T16:46:31.105Z,55.10
2018-08-20T16:49:09.156Z,55.40
2018-08-20T16:51:45.380Z,55.20
2018-08-20T16:54:21.744Z,55.70
2018-08-20T16:56:59.637Z,55.10
2018-08-20T16:59:37.137Z,55.60
2018-08-20T17:02:20.311Z,55.90
2018-08-20T17:04:57.666Z,56.10
2018-08-20T17:07:35.220Z,56.30
2018-08-20T17:10:13.779Z,56.20
2018-08-20T17:12:50.679Z,56.70
2018-08-20T17:15:28.441Z,56.30
2018-08-20T17:18:05.532Z,56.30
2018-08-20T17:20:41.999Z,56.60
2018-08-20T17:23:20.924Z,56.90
2018-08-20T17:25:58.128Z,57.30
2018-08-20T17:28:35.629Z,57.10
2018-08-20T17:31:14.332Z,57.30
2018-08-20T17:33:53.107Z,57.00
2018-08-20T17:36:31.183Z,57.70
2018-08-20T17:39:09.565Z,57.70
2018-08-20T17:41:48.186Z,57.80
2018-08-20T17:44:26.343Z,57.90
2018-08-20T17:47:03.586Z,57.80
2018-08-20T17:49:40.296Z,58.40
2018-08-20T17:52:17.357Z,58.40
2018-08-20T17:54:55.060Z,59.00
2018-08-20T17:57:31.900Z,59.80
2018-08-20T18:00:44.857Z,59.60
2018-08-20T18:03:29.601Z,59.90
2018-08-20T18:06:07.517Z,60.10
2018-08-20T18:08:45.467Z,61.00
2018-08-20T18:11:28.780Z,60.60
2018-08-20T18:14:06.741Z,61.40
2018-08-20T18:16:43.974Z,61.60
2018-08-20T18:19:22.021Z,61.60
2018-08-20T18:22:00.263Z,61.80
2018-08-20T18:24:38.883Z,62.20
2018-08-20T18:27:15.802Z,62.30
2018-08-20T18:29:52.333Z,62.10
2018-08-20T18:32:30.170Z,62.40
2018-08-20T18:35:08.048Z,62.30
2018-08-20T18:37:49.106Z,62.80
2018-08-20T18:40:26.206Z,63.40
2018-08-20T18:43:02.547Z,64.00
2018-08-20T18:45:42.035Z,63.60
2018-08-20T18:48:24.913Z,63.40
2018-08-20T18:51:00.932Z,64.10
2018-08-20T18:53:38.594Z,64.70
2018-08-20T18:56:17.889Z,64.20
2018-08-20T18:58:56.445Z,65.70
2018-08-20T19:01:34.599Z,66.00
2018-08-20T19:04:12.696Z,66.70
2018-08-20T19:06:55.597Z,67.50
2018-08-20T19:09:33.105Z,67.30
2018-08-20T19:12:11.951Z,67.60
2018-08-20T19:14:48.396Z,67.40
2018-08-20T19:17:27.014Z,67.90
2018-08-20T19:20:03.276Z,68.10
2018-08-20T19:22:40.546Z,68.60
2018-08-20T19:25:17.852Z,69.40
2018-08-20T19:27:56.400Z,68.90
2018-08-20T19:30:36.267Z,69.50
2018-08-20T19:33:19.033Z,69.90
2018-08-20T19:35:55.956Z,69.80
2018-08-20T19:38:33.192Z,70.30
2018-08-20T19:41:12.904Z,70.40
2018-08-20T19:43:51.836Z,71.30
2018-08-20T19:46:33.200Z,71.40
2018-08-20T19:49:12.674Z,71.30
2018-08-20T19:51:50.281Z,72.30
2018-08-20T19:54:33.621Z,72.50
2018-08-20T19:57:11.793Z,73.70
2018-08-20T19:59:49.884Z,72.80
2018-08-20T20:02:27.824Z,73.20
2018-08-20T20:05:06.536Z,74.30
2018-08-20T20:07:55.346Z,74.20
2018-08-20T20:10:33.899Z,74.70
2018-08-20T20:13:11.248Z,74.70
2018-08-20T20:15:51.498Z,74.40
2018-08-20T20:18:28.275Z,73.90
2018-08-20T20:21:05.976Z,73.00
2018-08-20T20:23:43.774Z,72.80
2018-08-20T20:26:21.621Z,72.70
2018-08-20T20:28:58.761Z,72.50
2018-08-20T20:31:35.897Z,73.20
2018-08-20T20:34:13.065Z,73.10
2018-08-20T20:36:49.370Z,73.40
2018-08-20T20:39:26.068Z,73.40
2018-08-20T20:42:04.731Z,73.50
2018-08-20T20:44:41.156Z,73.40
2018-08-20T20:47:17.056Z,73.00
2018-08-20T20:49:53.980Z,73.70
2018-08-20T20:52:30.248Z,74.00
2018-08-20T20:55:06.743Z,73.80
2018-08-20T20:57:44.471Z,73.70
2018-08-20T21:00:21.774Z,73.90
2018-08-20T21:03:03.111Z,73.50
2018-08-20T21:05:40.032Z,74.30
2018-08-20T21:08:18.246Z,73.70
2018-08-20T21:10:57.510Z,74.50
2018-08-20T21:13:34.841Z,74.10
2018-08-20T21:16:11.976Z,74.30
2018-08-20T21:18:50.764Z,74.90
2018-08-20T21:21:27.849Z,75.30
2018-08-20T21:24:07.993Z,75.70
2018-08-20T21:26:46.783Z,75.70
2018-08-20T21:29:23.084Z,75.80
2018-08-20T21:31:59.310Z,76.00
2018-08-20T21:34:39.862Z,76.20
2018-08-20T21:37:16.172Z,76.20
2018-08-20T21:39:52.691Z,76.30
2018-08-20T21:42:33.303Z,76.60
2018-08-20T21:45:11.072Z,77.30
2018-08-20T21:47:48.871Z,78.40
2018-08-20T21:50:28.355Z,78.10
2018-08-20T21:53:05.207Z,77.30
2018-08-20T21:55:42.034Z,77.90
2018-08-20T21:58:20.120Z,77.50
2018-08-20T22:00:57.137Z,78.00
2018-08-20T22:03:33.925Z,78.70
2018-08-20T22:06:10.613Z,77.60
2018-08-20T22:08:46.973Z,79.20
2018-08-20T22:11:24.839Z,79.20
2018-08-20T22:14:00.486Z,79.50
2018-08-20T22:16:36.816Z,79.00
2018-08-20T22:19:13.874Z,80.00
2018-08-20T22:21:50.223Z,80.00
2018-08-20T22:24:29.144Z,79.80
2018-08-20T22:27:06.382Z,79.80
2018-08-20T22:29:48.801Z,80.30
2018-08-20T22:32:25.122Z,81.20
2018-08-20T22:35:01.793Z,80.20
2018-08-20T22:37:38.202Z,81.80
2018-08-20T22:40:15.486Z,80.70
2018-08-20T22:42:57.581Z,80.40
2018-08-20T22:45:34.653Z,80.40
2018-08-20T22:48:10.931Z,81.60
2018-08-20T22:50:54.264Z,81.10
2018-08-20T22:53:33.069Z,81.30
2018-08-20T22:56:18.564Z,82.10
2018-08-20T22:59:00.248Z,82.50
2018-08-20T23:01:38.210Z,82.50
2018-08-20T23:04:14.877Z,83.00
2018-08-20T23:06:53.073Z,83.60
2018-08-20T23:09:33.141Z,83.60
2018-08-20T23:12:09.452Z,83.80
2018-08-20T23:14:47.958Z,83.40
2018-08-20T23:17:26.283Z,83.00
2018-08-20T23:20:05.246Z,84.00
2018-08-20T23:22:41.599Z,84.90
2018-08-20T23:25:18.445Z,85.40
2018-08-20T23:27:55.516Z,84.70
2018-08-20T23:30:34.031Z,85.00
2018-08-20T23:33:10.839Z,85.50
2018-08-20T23:35:47.560Z,85.70
2018-08-20T23:38:23.745Z,86.30
2018-08-20T23:41:00.424Z,86.10
2018-08-20T23:43:38.179Z,86.10
2018-08-20T23:46:44.700Z,86.40
2018-08-20T23:49:22.572Z,86.20
2018-08-20T23:51:58.343Z,86.30
2018-08-20T23:54:34.805Z,86.80
2018-08-20T23:57:11.899Z,87.00
2018-08-20T23:59:48.337Z,86.60
