createdAt,value
2023-02-04T00:00:53.589Z,5.03
2023-02-04T00:03:21.972Z,5.27
2023-02-04T00:05:50.510Z,4.87
2023-02-04T00:08:18.973Z,4.70
2023-02-04T00:10:48.296Z,20.97
2023-02-04T00:13:16.649Z,18.40
2023-02-04T00:15:45.084Z,12.27
2023-02-04T00:18:13.507Z,23.73
2023-02-04T00:20:41.876Z,9.40
2023-02-04T00:23:10.285Z,4.67
2023-02-04T00:25:38.670Z,14.40
2023-02-04T00:28:07.169Z,7.47
2023-02-04T00:30:35.701Z,9.30
2023-02-04T00:33:04.348Z,6.53
2023-02-04T00:35:32.827Z,6.47
2023-02-04T00:38:01.274Z,13.97
2023-02-04T00:40:29.857Z,15.10
2023-02-04T00:42:58.413Z,14.20
2023-02-04T00:45:27.198Z,14.43
2023-02-04T00:47:55.561Z,11.23
2023-02-04T00:50:24.136Z,18.13
2023-02-04T00:52:53.597Z,11.30
2023-02-04T00:55:21.992Z,4.80
2023-02-04T00:57:50.448Z,8.27
2023-02-04T01:00:19.365Z,9.67
2023-02-04T01:02:47.804Z,8.87
2023-02-04T01:05:16.408Z,7.93
2023-02-04T01:07:44.915Z,8.07
2023-02-04T01:10:13.635Z,9.47
2023-02-04T01:12:42.382Z,9.00
2023-02-04T01:15:11.608Z,14.93
2023-02-04T01:17:40.002Z,8.13
2023-02-04T01:20:09.821Z,7.73
2023-02-04T01:22:38.214Z,8.63
2023-02-04T01:25:07.035Z,7.97
2023-02-04T01:27:35.414Z,5.00
2023-02-04T01:30:05.595Z,7.40
2023-02-04T01:32:33.983Z,8.57
2023-02-04T01:35:02.394Z,4.27
2023-02-04T01:37:30.770Z,3.83
2023-02-04T01:39:59.180Z,5.37
2023-02-04T01:42:27.680Z,6.80
2023-02-04T01:44:56.275Z,8.37
2023-02-04T01:47:26.335Z,10.40
2023-02-04T01:49:56.521Z,7.37
2023-02-04T01:52:25.631Z,7.60
2023-02-04T01:54:54.822Z,6.33
2023-02-04T01:57:23.388Z,3.50
2023-02-04T01:59:55.752Z,8.50
2023-02-04T02:02:52.423Z,8.47
2023-02-04T02:05:32.529Z,7.30
2023-02-04T02:08:03.408Z,12.70
2023-02-04T02:10:32.424Z,4.90
2023-02-04T02:13:01.207Z,10.17
2023-02-04T02:15:29.649Z,8.13
2023-02-04T02:17:58.372Z,7.93
2023-02-04T02:20:29.198Z,7.00
2023-02-04T02:23:16.398Z,7.17
2023-02-04T02:25:45.181Z,5.83
2023-02-04T02:28:17.068Z,8.77
2023-02-04T02:30:50.318Z,8.17
2023-02-04T02:33:21.381Z,6.40
2023-02-04T02:35:50.521Z,5.27
2023-02-04T02:38:20.530Z,4.00
2023-02-04T02:40:50.099Z,8.00
2023-02-04T02:43:29.611Z,11.00
2023-02-04T02:46:02.875Z,9.17
2023-02-04T02:48:31.370Z,7.40
2023-02-04T02:50:59.909Z,6.47
2023-02-04T02:53:28.476Z,10.33
2023-02-04T02:55:57.056Z,6.07
2023-02-04T02:58:35.259Z,5.87
2023-02-04T03:01:08.513Z,5.50
2023-02-04T03:04:03.543Z,6.57
2023-02-04T03:06:32.030Z,5.80
2023-02-04T03:09:00.494Z,6.30
2023-02-04T03:11:30.816Z,6.47
2023-02-04T03:14:01.934Z,7.00
2023-02-04T03:16:33.689Z,4.70
2023-02-04T03:19:02.900Z,6.20
2023-02-04T03:21:31.627Z,6.23
2023-02-04T03:24:00.275Z,7.23
2023-02-04T03:26:29.074Z,12.50
2023-02-04T03:28:59.917Z,8.17
2023-02-04T03:31:28.408Z,7.57
2023-02-04T03:33:56.856Z,7.20
2023-02-04T03:36:25.339Z,6.80
2023-02-04T03:38:55.015Z,4.83
2023-02-04T03:41:23.929Z,7.90
2023-02-04T03:43:52.345Z,6.80
2023-02-04T03:46:20.757Z,6.00
2023-02-04T03:48:49.155Z,7.67
2023-02-04T03:51:17.604Z,6.43
2023-02-04T03:53:45.978Z,7.97
2023-02-04T03:56:16.829Z,7.53
2023-02-04T03:58:45.226Z,6.77
2023-02-04T04:01:13.640Z,5.30
2023-02-04T04:03:42.072Z,6.67
2023-02-04T04:06:11.679Z,4.83
2023-02-04T04:08:40.237Z,6.17
2023-02-04T04:11:08.754Z,7.83
2023-02-04T04:13:37.115Z,7.47
2023-02-04T04:16:05.826Z,12.57
2023-02-04T04:18:34.613Z,15.40
2023-02-04T04:21:03.692Z,10.50
2023-02-04T04:23:32.132Z,10.07
2023-02-04T04:26:00.556Z,16.47
2023-02-04T04:28:28.937Z,15.63
2023-02-04T04:30:57.414Z,12.03
2023-02-04T04:33:26.124Z,8.50
2023-02-04T04:35:54.500Z,12.30
2023-02-04T04:38:22.998Z,10.10
2023-02-04T04:40:51.422Z,12.50
2023-02-04T04:43:20.342Z,7.83
2023-02-04T04:45:48.817Z,9.87
2023-02-04T04:48:17.380Z,7.07
2023-02-04T04:50:45.807Z,7.43
2023-02-04T04:53:14.203Z,5.67
2023-02-04T04:55:42.754Z,10.37
2023-02-04T04:58:11.161Z,10.27
2023-02-04T05:00:39.613Z,10.40
2023-02-04T05:03:08.610Z,5.83
2023-02-04T05:05:40.730Z,7.03
2023-02-04T05:08:13.831Z,6.37
2023-02-04T05:10:42.779Z,5.03
2023-02-04T05:13:11.599Z,7.10
2023-02-04T05:15:40.264Z,5.30
2023-02-04T05:18:08.828Z,6.10
2023-02-04T05:20:39.419Z,5.23
2023-02-04T05:23:08.106Z,4.50
2023-02-04T05:25:36.596Z,8.40
2023-02-04T05:28:05.356Z,5.70
2023-02-04T05:30:33.987Z,5.90
2023-02-04T05:33:02.596Z,6.40
2023-02-04T05:35:31.064Z,5.77
2023-02-04T05:37:59.434Z,8.80
2023-02-04T05:40:27.812Z,7.70
2023-02-04T05:42:56.208Z,7.37
2023-02-04T05:45:24.692Z,6.90
2023-02-04T05:47:53.316Z,5.43
2023-02-04T05:50:21.724Z,8.37
2023-02-04T05:52:50.509Z,7.20
2023-02-04T05:55:18.984Z,4.17
2023-02-04T05:57:47.400Z,6.43
2023-02-04T06:00:16.092Z,4.53
2023-02-04T06:02:44.537Z,6.40
2023-02-04T06:05:13.025Z,5.57
2023-02-04T06:07:41.435Z,8.30
2023-02-04T06:10:11.050Z,6.87
2023-02-04T06:12:39.768Z,6.40
2023-02-04T06:15:08.695Z,5.33
2023-02-04T06:17:37.186Z,5.73
2023-02-04T06:20:06.143Z,5.50
2023-02-04T06:22:34.569Z,5.90
2023-02-04T06:25:02.974Z,5.33
2023-02-04T06:27:31.358Z,5.50
2023-02-04T06:29:59.847Z,7.40
2023-02-04T06:32:28.214Z,7.50
2023-02-04T06:34:56.610Z,5.80
2023-02-04T06:37:24.997Z,7.40
2023-02-04T06:39:55.291Z,4.90
2023-02-04T06:42:23.769Z,5.47
2023-02-04T06:44:52.618Z,4.93
2023-02-04T06:47:21.113Z,5.00
2023-02-04T06:49:49.584Z,6.17
2023-02-04T06:52:17.936Z,4.10
2023-02-04T06:54:46.444Z,4.90
2023-02-04T06:57:15.012Z,4.10
2023-02-04T06:59:44.478Z,7.30
2023-02-04T07:02:13.317Z,6.97
2023-02-04T07:04:45.139Z,7.37
2023-02-04T07:07:14.839Z,6.20
2023-02-04T07:09:43.436Z,7.50
2023-02-04T07:12:11.948Z,4.60
2023-02-04T07:14:40.319Z,4.33
2023-02-04T07:17:08.696Z,4.37
2023-02-04T07:19:37.192Z,7.30
2023-02-04T07:22:05.826Z,3.90
2023-02-04T07:24:34.262Z,4.80
2023-02-04T07:27:02.822Z,3.30
2023-02-04T07:29:31.294Z,5.50
2023-02-04T07:31:59.916Z,5.40
2023-02-04T07:34:28.471Z,5.30
2023-02-04T07:36:56.886Z,5.73
2023-02-04T07:39:25.342Z,3.67
2023-02-04T07:41:53.929Z,3.43
2023-02-04T07:44:22.387Z,4.73
2023-02-04T07:46:50.757Z,3.60
2023-02-04T07:49:19.139Z,4.90
2023-02-04T07:51:47.498Z,7.43
2023-02-04T07:54:15.856Z,3.43
2023-02-04T07:56:44.292Z,3.67
2023-02-04T07:59:12.715Z,4.53
2023-02-04T08:01:41.191Z,8.73
2023-02-04T08:04:09.643Z,3.67
2023-02-04T08:06:38.013Z,3.70
2023-02-04T08:09:06.508Z,6.87
2023-02-04T08:11:34.993Z,3.33
2023-02-04T08:14:03.396Z,3.20
2023-02-04T08:16:32.039Z,6.43
2023-02-04T08:19:00.500Z,6.07
2023-02-04T08:21:29.080Z,5.37
2023-02-04T08:23:57.499Z,6.83
2023-02-04T08:26:25.882Z,8.03
2023-02-04T08:28:54.289Z,3.40
2023-02-04T08:31:22.717Z,9.10
2023-02-04T08:33:51.217Z,4.13
2023-02-04T08:36:19.584Z,3.10
2023-02-04T08:38:47.988Z,2.40
2023-02-04T08:41:16.519Z,4.27
2023-02-04T08:43:44.879Z,6.03
2023-02-04T08:46:13.353Z,3.20
2023-02-04T08:48:41.805Z,3.33
2023-02-04T08:51:10.194Z,3.20
2023-02-04T08:53:40.050Z,4.63
2023-02-04T08:56:09.786Z,3.10
2023-02-04T08:58:38.366Z,3.23
2023-02-04T09:01:08.011Z,6.03
2023-02-04T09:03:36.415Z,3.93
2023-02-04T09:06:05.599Z,4.07
2023-02-04T09:08:34.390Z,3.50
2023-02-04T09:11:02.968Z,3.10
2023-02-04T09:13:32.024Z,4.30
2023-02-04T09:16:00.424Z,6.70
2023-02-04T09:18:28.945Z,3.27
2023-02-04T09:20:57.336Z,2.60
2023-02-04T09:23:26.171Z,4.87
2023-02-04T09:25:54.878Z,3.53
2023-02-04T09:28:23.295Z,4.90
2023-02-04T09:30:51.719Z,2.83
2023-02-04T09:33:20.458Z,3.03
2023-02-04T09:35:48.840Z,4.23
2023-02-04T09:38:17.233Z,2.90
2023-02-04T09:40:51.851Z,5.03
2023-02-04T09:43:27.043Z,4.10
2023-02-04T09:45:56.742Z,5.80
2023-02-04T09:48:26.127Z,2.53
2023-02-04T09:51:03.392Z,2.17
2023-02-04T09:53:32.738Z,5.00
2023-02-04T09:56:01.117Z,6.97
2023-02-04T09:58:35.217Z,10.63
2023-02-04T10:01:18.825Z,10.77
2023-02-04T10:03:49.364Z,9.60
2023-02-04T10:06:20.693Z,20.87
2023-02-04T10:08:51.463Z,22.60
2023-02-04T10:11:22.357Z,16.57
2023-02-04T10:13:53.135Z,15.20
2023-02-04T10:16:30.759Z,11.93
2023-02-04T10:19:01.433Z,10.97
2023-02-04T10:21:33.758Z,11.57
2023-02-04T10:24:06.420Z,8.00
2023-02-04T10:26:35.287Z,11.20
2023-02-04T10:29:13.508Z,9.40
2023-02-04T10:31:44.593Z,10.50
2023-02-04T10:34:21.671Z,7.27
2023-02-04T10:36:55.402Z,7.90
2023-02-04T10:39:31.474Z,9.73
2023-02-04T10:42:01.753Z,11.13
2023-02-04T10:44:41.235Z,7.57
2023-02-04T10:47:19.189Z,6.10
2023-02-04T10:49:57.432Z,8.10
2023-02-04T10:52:35.182Z,5.40
2023-02-04T10:55:06.503Z,4.90
2023-02-04T10:57:39.413Z,8.13
2023-02-04T11:00:31.859Z,4.40
2023-02-04T11:03:06.067Z,5.67
2023-02-04T11:05:36.502Z,4.30
2023-02-04T11:08:25.157Z,7.03
2023-02-04T11:10:59.997Z,7.23
2023-02-04T11:13:51.302Z,5.80
2023-02-04T11:16:19.779Z,8.83
2023-02-04T11:19:12.274Z,11.60
2023-02-04T11:21:40.607Z,8.77
2023-02-04T11:24:14.904Z,11.47
2023-02-04T11:26:51.329Z,9.17
2023-02-04T11:29:43.281Z,11.43
2023-02-04T11:32:31.810Z,12.93
2023-02-04T11:35:12.173Z,12.67
2023-02-04T11:37:44.327Z,14.47
2023-02-04T11:40:24.920Z,15.67
2023-02-04T11:43:00.175Z,15.47
2023-02-04T11:45:33.869Z,16.00
2023-02-04T11:48:16.836Z,21.90
2023-02-04T11:50:55.747Z,18.33
2023-02-04T11:53:29.743Z,17.63
2023-02-04T11:55:58.226Z,16.17
2023-02-04T11:58:29.679Z,15.77
2023-02-04T12:00:58.553Z,21.20
2023-02-04T12:03:31.680Z,21.77
2023-02-04T12:06:01.048Z,20.23
2023-02-04T12:08:37.318Z,19.90
2023-02-04T12:11:08.246Z,15.60
2023-02-04T12:13:50.920Z,18.43
2023-02-04T12:16:19.695Z,14.20
2023-02-04T12:18:48.396Z,18.10
2023-02-04T12:21:17.031Z,19.50
2023-02-04T12:23:45.429Z,21.20
2023-02-04T12:26:14.027Z,18.70
2023-02-04T12:28:42.417Z,20.03
2023-02-04T12:31:10.908Z,19.97
2023-02-04T12:33:39.346Z,22.40
2023-02-04T12:36:08.167Z,16.00
2023-02-04T12:38:36.533Z,15.20
2023-02-04T12:41:05.003Z,19.80
2023-02-04T12:43:33.432Z,19.37
2023-02-04T12:46:01.884Z,18.20
2023-02-04T12:48:30.316Z,16.50
2023-02-04T12:50:58.794Z,18.50
2023-02-04T12:53:27.241Z,17.67
2023-02-04T12:55:56.997Z,17.07
2023-02-04T12:58:26.381Z,16.53
2023-02-04T13:00:54.918Z,31.90
2023-02-04T13:03:25.010Z,26.67
2023-02-04T13:05:53.476Z,25.83
2023-02-04T13:08:21.852Z,19.03
2023-02-04T13:10:52.747Z,17.40
2023-02-04T13:13:22.416Z,16.70
2023-02-04T13:15:51.325Z,13.20
2023-02-04T13:18:20.550Z,13.90
2023-02-04T13:20:48.982Z,12.97
2023-02-04T13:23:17.356Z,13.37
2023-02-04T13:25:45.990Z,13.40
2023-02-04T13:28:14.896Z,17.30
2023-02-04T13:30:43.342Z,12.70
2023-02-04T13:33:11.748Z,14.60
2023-02-04T13:35:40.240Z,11.27
2023-02-04T13:38:08.681Z,11.77
2023-02-04T13:40:37.126Z,13.03
2023-02-04T13:43:05.569Z,12.33
2023-02-04T13:45:34.388Z,11.90
2023-02-04T13:48:03.043Z,13.00
2023-02-04T13:50:31.713Z,10.67
2023-02-04T13:53:00.350Z,14.90
2023-02-04T13:55:28.775Z,14.50
2023-02-04T13:57:57.438Z,11.83
2023-02-04T14:00:25.884Z,7.37
2023-02-04T14:02:57.146Z,6.37
2023-02-04T14:05:25.707Z,8.10
2023-02-04T14:07:54.139Z,7.60
2023-02-04T14:10:25.677Z,10.43
2023-02-04T14:12:54.126Z,9.93
2023-02-04T14:15:22.548Z,11.13
2023-02-04T14:17:51.264Z,11.77
2023-02-04T14:20:19.908Z,10.20
2023-02-04T14:22:48.281Z,12.70
2023-02-04T14:25:16.728Z,15.77
2023-02-04T14:27:45.231Z,21.37
2023-02-04T14:30:25.312Z,45.13
2023-02-04T14:32:54.399Z,8.63
2023-02-04T14:35:23.071Z,18.73
2023-02-04T14:37:51.811Z,19.93
2023-02-04T14:40:21.288Z,7.77
2023-02-04T14:42:49.749Z,7.53
2023-02-04T14:45:18.239Z,4.10
2023-02-04T14:47:46.684Z,5.40
2023-02-04T14:50:18.395Z,3.50
2023-02-04T14:52:46.759Z,6.57
2023-02-04T14:55:15.960Z,6.50
2023-02-04T14:57:44.352Z,5.30
2023-02-04T15:00:13.272Z,5.40
2023-02-04T15:02:41.999Z,5.43
2023-02-04T15:05:11.383Z,4.43
2023-02-04T15:07:40.116Z,4.93
2023-02-04T15:10:09.516Z,4.23
2023-02-04T15:12:37.990Z,4.13
2023-02-04T15:15:07.472Z,4.60
2023-02-04T15:17:35.836Z,6.77
2023-02-04T15:20:05.103Z,4.40
2023-02-04T15:22:33.580Z,4.20
2023-02-04T15:25:02.071Z,5.37
2023-02-04T15:27:30.551Z,4.83
2023-02-04T15:29:59.012Z,4.77
2023-02-04T15:32:27.387Z,5.50
2023-02-04T15:34:55.909Z,5.23
2023-02-04T15:37:24.323Z,4.23
2023-02-04T15:39:52.719Z,5.23
2023-02-04T15:42:21.285Z,5.93
2023-02-04T15:44:49.640Z,3.73
2023-02-04T15:47:18.077Z,5.00
2023-02-04T15:49:46.712Z,5.20
2023-02-04T15:52:24.111Z,6.40
2023-02-04T15:54:53.968Z,6.90
2023-02-04T15:57:22.343Z,5.03
2023-02-04T15:59:50.818Z,5.07
2023-02-04T16:02:19.277Z,5.50
2023-02-04T16:04:48.742Z,4.87
2023-02-04T16:07:17.241Z,4.40
2023-02-04T16:09:45.717Z,5.27
2023-02-04T16:12:14.255Z,4.70
2023-02-04T16:14:42.626Z,6.23
2023-02-04T16:17:11.139Z,5.63
2023-02-04T16:19:39.515Z,9.00
2023-02-04T16:22:08.068Z,7.70
2023-02-04T16:24:36.514Z,8.60
2023-02-04T16:27:05.153Z,7.57
2023-02-04T16:29:33.561Z,7.03
2023-02-04T16:32:02.041Z,6.90
2023-02-04T16:34:30.437Z,8.13
2023-02-04T16:36:58.797Z,6.17
2023-02-04T16:39:27.398Z,8.93
2023-02-04T16:41:55.784Z,11.03
2023-02-04T16:44:24.235Z,8.07
2023-02-04T16:46:52.652Z,9.50
2023-02-04T16:49:21.057Z,8.33
2023-02-04T16:51:49.406Z,7.73
2023-02-04T16:54:17.914Z,9.27
2023-02-04T16:56:46.390Z,6.83
2023-02-04T16:59:14.864Z,10.47
2023-02-04T17:01:43.459Z,9.90
2023-02-04T17:04:11.877Z,12.73
2023-02-04T17:06:40.404Z,12.70
2023-02-04T17:09:10.094Z,8.50
2023-02-04T17:11:38.516Z,12.07
2023-02-04T17:14:16.470Z,10.97
2023-02-04T17:16:45.665Z,10.07
2023-02-04T17:19:15.793Z,12.70
2023-02-04T17:21:44.688Z,11.30
2023-02-04T17:24:13.540Z,9.00
2023-02-04T17:26:42.206Z,10.43
2023-02-04T17:29:18.659Z,10.90
2023-02-04T17:31:47.137Z,7.60
2023-02-04T17:34:15.614Z,7.97
2023-02-04T17:36:44.027Z,4.93
2023-02-04T17:39:12.456Z,6.27
2023-02-04T17:41:40.820Z,4.60
2023-02-04T17:44:09.356Z,5.33
2023-02-04T17:46:37.935Z,5.57
2023-02-04T17:49:06.352Z,6.73
2023-02-04T17:51:35.210Z,2.50
2023-02-04T17:54:03.743Z,4.53
2023-02-04T17:56:32.720Z,3.20
2023-02-04T17:59:01.352Z,3.83
2023-02-04T18:01:30.188Z,2.63
2023-02-04T18:03:59.615Z,4.77
2023-02-04T18:06:29.836Z,3.87
2023-02-04T18:09:02.862Z,5.50
2023-02-04T18:11:36.957Z,6.90
2023-02-04T18:14:28.520Z,6.20
2023-02-04T18:17:00.449Z,8.40
2023-02-04T18:19:37.939Z,7.57
2023-02-04T18:22:15.686Z,7.17
2023-02-04T18:24:46.607Z,6.77
2023-02-04T18:27:29.365Z,5.53
2023-02-04T18:29:59.938Z,6.70
2023-02-04T18:32:39.099Z,6.93
2023-02-04T18:35:33.506Z,5.73
2023-02-04T18:38:01.886Z,5.63
2023-02-04T18:40:32.785Z,6.60
2023-02-04T18:43:28.812Z,6.93
2023-02-04T18:46:01.932Z,7.40
2023-02-04T18:48:30.358Z,10.57
2023-02-04T18:51:00.078Z,9.50
2023-02-04T18:53:29.787Z,10.60
2023-02-04T18:56:01.866Z,9.67
2023-02-04T18:58:41.457Z,9.60
2023-02-04T19:01:12.989Z,8.30
2023-02-04T19:03:52.890Z,8.00
2023-02-04T19:06:26.698Z,9.20
2023-02-04T19:09:11.227Z,11.27
2023-02-04T19:11:47.172Z,8.17
2023-02-04T19:14:22.289Z,8.37
2023-02-04T19:16:53.389Z,8.07
2023-02-04T19:19:42.778Z,8.23
2023-02-04T19:22:40.926Z,7.47
2023-02-04T19:25:36.201Z,7.83
2023-02-04T19:28:34.485Z,6.20
2023-02-04T19:31:08.539Z,7.67
2023-02-04T19:33:42.819Z,6.60
2023-02-04T19:36:37.713Z,6.90
2023-02-04T19:39:22.367Z,8.97
2023-02-04T19:41:54.734Z,6.97
2023-02-04T19:44:35.260Z,7.97
2023-02-04T19:47:21.273Z,8.17
2023-02-04T19:49:49.924Z,6.53
2023-02-04T19:52:30.862Z,6.53
2023-02-04T19:55:26.745Z,4.80
2023-02-04T19:58:10.363Z,9.17
2023-02-04T20:00:45.797Z,5.50
2023-02-04T20:03:28.416Z,6.90
2023-02-04T20:06:01.913Z,4.37
2023-02-04T20:08:33.335Z,5.67
2023-02-04T20:11:19.416Z,4.90
2023-02-04T20:13:47.767Z,4.50
2023-02-04T20:16:51.052Z,8.00
2023-02-04T20:19:26.915Z,4.60
2023-02-04T20:22:19.790Z,4.73
2023-02-04T20:24:50.782Z,3.13
2023-02-04T20:27:56.160Z,3.90
2023-02-04T20:30:27.113Z,3.70
2023-02-04T20:33:00.493Z,5.70
2023-02-04T20:35:34.567Z,4.03
2023-02-04T20:38:17.491Z,4.23
2023-02-04T20:40:47.604Z,4.50
2023-02-04T20:43:22.592Z,8.43
2023-02-04T20:46:01.328Z,4.40
2023-02-04T20:48:39.018Z,3.63
2023-02-04T20:51:27.740Z,4.00
2023-02-04T20:54:04.081Z,5.13
2023-02-04T20:56:41.439Z,3.60
2023-02-04T20:59:28.139Z,3.70
2023-02-04T21:01:57.031Z,3.37
2023-02-04T21:04:43.938Z,2.60
2023-02-04T21:07:22.646Z,4.10
2023-02-04T21:09:52.433Z,4.93
2023-02-04T21:12:22.326Z,2.87
2023-02-04T21:14:51.110Z,3.50
2023-02-04T21:17:22.388Z,2.87
2023-02-04T21:19:51.188Z,2.70
2023-02-04T21:22:19.692Z,2.80
2023-02-04T21:24:48.943Z,3.33
2023-02-04T21:27:18.465Z,3.30
2023-02-04T21:29:46.848Z,2.50
2023-02-04T21:32:15.564Z,2.80
2023-02-04T21:34:43.974Z,2.83
2023-02-04T21:37:12.360Z,3.57
2023-02-04T21:39:40.732Z,3.53
2023-02-04T21:42:11.818Z,4.13
2023-02-04T21:44:40.441Z,3.00
2023-02-04T21:47:08.844Z,2.63
2023-02-04T21:49:40.194Z,2.90
2023-02-04T21:52:10.628Z,3.20
2023-02-04T21:54:38.997Z,2.87
2023-02-04T21:57:07.358Z,3.37
2023-02-04T21:59:35.834Z,3.57
2023-02-04T22:02:04.200Z,2.93
2023-02-04T22:04:32.598Z,3.40
2023-02-04T22:07:01.009Z,2.53
2023-02-04T22:09:29.386Z,3.20
2023-02-04T22:11:57.767Z,3.13
2023-02-04T22:14:26.191Z,2.20
2023-02-04T22:16:54.576Z,2.47
2023-02-04T22:19:23.097Z,3.97
2023-02-04T22:21:51.523Z,2.60
2023-02-04T22:24:19.923Z,2.67
2023-02-04T22:26:48.334Z,2.37
2023-02-04T22:29:20.212Z,2.93
2023-02-04T22:31:48.915Z,2.70
2023-02-04T22:34:17.515Z,2.80
2023-02-04T22:36:46.017Z,3.97
2023-02-04T22:39:14.543Z,5.23
2023-02-04T22:41:43.008Z,2.93
2023-02-04T22:44:11.687Z,2.60
2023-02-04T22:46:40.212Z,2.60
2023-02-04T22:49:08.736Z,3.03
2023-02-04T22:51:37.259Z,3.27
2023-02-04T22:54:05.766Z,3.27
2023-02-04T22:56:35.673Z,3.90
2023-02-04T22:59:04.326Z,3.10
2023-02-04T23:01:32.706Z,4.00
2023-02-04T23:04:01.135Z,5.37
2023-02-04T23:06:30.013Z,4.40
2023-02-04T23:08:58.548Z,4.63
2023-02-04T23:11:27.052Z,5.33
2023-02-04T23:13:56.570Z,4.60
2023-02-04T23:16:24.975Z,2.83
2023-02-04T23:18:53.655Z,4.13
2023-02-04T23:21:23.765Z,3.70
2023-02-04T23:23:52.932Z,4.50
2023-02-04T23:26:22.264Z,6.30
2023-02-04T23:28:50.981Z,11.63
2023-02-04T23:31:19.647Z,5.03
2023-02-04T23:33:48.122Z,3.17
2023-02-04T23:36:16.588Z,4.23
2023-02-04T23:38:45.015Z,5.33
2023-02-04T23:41:13.444Z,4.10
2023-02-04T23:43:42.113Z,4.57
2023-02-04T23:46:11.272Z,5.23
2023-02-04T23:48:39.654Z,8.00
2023-02-04T23:51:08.276Z,7.63
2023-02-04T23:53:36.631Z,5.97
2023-02-04T23:56:05.136Z,6.47
2023-02-04T23:58:33.641Z,6.67
