createdAt,value
2018-05-29T00:00:12.911Z,5.63
2018-05-29T00:02:40.477Z,6.10
2018-05-29T00:05:08.091Z,6.37
2018-05-29T00:07:35.651Z,6.10
2018-05-29T00:10:04.210Z,5.67
2018-05-29T00:12:31.806Z,6.07
2018-05-29T00:14:59.400Z,5.83
2018-05-29T00:17:26.967Z,5.27
2018-05-29T00:19:54.553Z,5.77
2018-05-29T00:22:22.117Z,5.33
2018-05-29T00:24:49.716Z,5.13
2018-05-29T00:27:17.307Z,4.97
2018-05-29T00:29:44.898Z,5.30
2018-05-29T00:32:12.467Z,5.10
2018-05-29T00:34:40.071Z,5.73
2018-05-29T00:37:07.671Z,5.70
2018-05-29T00:39:35.268Z,5.63
2018-05-29T00:42:02.864Z,5.93
2018-05-29T00:44:30.460Z,5.00
2018-05-29T00:46:58.032Z,5.57
2018-05-29T00:49:25.605Z,6.13
2018-05-29T00:51:53.979Z,5.80
2018-05-29T00:54:22.319Z,5.30
2018-05-29T00:56:49.915Z,6.00
2018-05-29T00:59:17.487Z,5.80
2018-05-29T01:01:45.084Z,6.00
2018-05-29T01:04:12.654Z,5.90
2018-05-29T01:06:40.267Z,4.93
2018-05-29T01:09:07.848Z,6.57
2018-05-29T01:11:35.443Z,5.73
2018-05-29T01:14:03.020Z,5.80
2018-05-29T01:16:30.621Z,5.30
2018-05-29T01:18:58.191Z,5.70
2018-05-29T01:21:25.795Z,6.00
2018-05-29T01:23:54.155Z,5.93
2018-05-29T01:26:21.795Z,6.03
2018-05-29T01:28:49.367Z,5.87
2018-05-29T01:31:16.966Z,7.20
2018-05-29T01:33:45.304Z,7.27
2018-05-29T01:36:12.900Z,6.00
2018-05-29T01:38:40.471Z,6.43
2018-05-29T01:41:08.069Z,5.60
2018-05-29T01:43:35.636Z,5.57
2018-05-29T01:46:03.246Z,7.00
2018-05-29T01:48:31.588Z,6.07
2018-05-29T01:50:59.190Z,5.37
2018-05-29T01:53:26.755Z,5.87
2018-05-29T01:55:54.354Z,5.23
2018-05-29T01:58:21.939Z,6.03
2018-05-29T02:00:49.522Z,5.50
2018-05-29T02:03:17.855Z,6.50
2018-05-29T02:05:45.455Z,6.60
2018-05-29T02:08:13.783Z,6.10
2018-05-29T02:10:41.380Z,6.30
2018-05-29T02:13:09.720Z,6.07
2018-05-29T02:15:37.319Z,7.47
2018-05-29T02:18:05.657Z,7.40
2018-05-29T02:20:33.256Z,6.63
2018-05-29T02:23:01.595Z,7.17
2018-05-29T02:25:29.194Z,7.60
2018-05-29T02:27:56.767Z,8.10
2018-05-29T02:30:24.351Z,7.63
2018-05-29T02:32:51.938Z,7.97
2018-05-29T02:35:19.511Z,8.30
2018-05-29T02:37:47.103Z,7.90
2018-05-29T02:40:14.671Z,9.13
2018-05-29T02:42:42.864Z,9.87
2018-05-29T02:45:10.440Z,9.50
2018-05-29T02:47:38.047Z,9.07
2018-05-29T02:50:05.623Z,8.50
2018-05-29T02:52:34.042Z,8.67
2018-05-29T02:55:01.620Z,9.90
2018-05-29T02:57:29.218Z,9.40
2018-05-29T02:59:56.803Z,9.30
2018-05-29T03:02:24.404Z,9.73
2018-05-29T03:04:51.970Z,9.13
2018-05-29T03:07:19.568Z,8.70
2018-05-29T03:09:47.139Z,9.37
2018-05-29T03:12:14.743Z,10.10
2018-05-29T03:14:42.322Z,9.57
2018-05-29T03:17:09.925Z,9.47
2018-05-29T03:19:37.507Z,9.90
2018-05-29T03:22:05.123Z,8.93
2018-05-29T03:24:32.702Z,8.40
2018-05-29T03:27:00.304Z,10.97
2018-05-29T03:29:27.875Z,9.70
2018-05-29T03:31:55.474Z,9.60
2018-05-29T03:34:23.105Z,10.20
2018-05-29T03:36:50.690Z,10.43
2018-05-29T03:39:18.258Z,11.53
2018-05-29T03:41:45.848Z,10.53
2018-05-29T03:44:13.423Z,9.47
2018-05-29T03:46:41.789Z,9.60
2018-05-29T03:49:09.361Z,9.53
2018-05-29T03:51:36.982Z,10.50
2018-05-29T03:54:04.555Z,11.00
2018-05-29T03:56:32.156Z,10.63
2018-05-29T03:58:59.730Z,10.43
2018-05-29T04:01:27.339Z,10.10
2018-05-29T04:03:54.917Z,10.60
2018-05-29T04:06:22.514Z,9.33
2018-05-29T04:08:50.091Z,10.70
2018-05-29T04:11:17.653Z,14.67
2018-05-29T04:13:46.915Z,11.73
2018-05-29T04:16:15.262Z,10.50
2018-05-29T04:18:42.868Z,10.70
2018-05-29T04:21:10.439Z,10.80
2018-05-29T04:23:38.041Z,9.90
2018-05-29T04:26:05.620Z,8.87
2018-05-29T04:28:33.219Z,8.93
2018-05-29T04:31:00.796Z,10.50
2018-05-29T04:33:28.399Z,9.63
2018-05-29T04:35:56.741Z,9.70
2018-05-29T04:38:24.339Z,10.80
2018-05-29T04:40:52.680Z,10.30
2018-05-29T04:43:20.279Z,9.93
2018-05-29T04:45:48.616Z,9.97
2018-05-29T04:48:16.232Z,9.20
2018-05-29T04:50:43.801Z,9.90
2018-05-29T04:53:11.435Z,10.23
2018-05-29T04:55:39.755Z,9.20
2018-05-29T04:58:07.357Z,8.80
2018-05-29T05:00:34.931Z,10.93
2018-05-29T05:03:02.532Z,10.70
2018-05-29T05:05:30.115Z,10.40
2018-05-29T05:07:57.706Z,11.67
2018-05-29T05:10:26.042Z,9.80
2018-05-29T05:12:53.652Z,9.33
2018-05-29T05:15:21.226Z,10.20
2018-05-29T05:17:48.819Z,9.77
2018-05-29T05:20:16.430Z,10.50
2018-05-29T05:22:44.795Z,9.00
2018-05-29T05:25:13.130Z,9.03
2018-05-29T05:27:40.735Z,9.40
2018-05-29T05:30:09.127Z,8.80
2018-05-29T05:32:36.700Z,9.10
2018-05-29T05:35:04.274Z,9.83
2018-05-29T05:37:32.627Z,9.10
2018-05-29T05:40:00.195Z,9.73
2018-05-29T05:42:27.788Z,9.23
2018-05-29T05:44:55.372Z,10.03
2018-05-29T05:47:22.977Z,10.40
2018-05-29T05:49:50.560Z,9.10
2018-05-29T05:52:18.171Z,9.70
2018-05-29T05:54:45.739Z,8.70
2018-05-29T05:57:13.518Z,9.47
2018-05-29T05:59:41.122Z,10.20
2018-05-29T06:02:08.706Z,11.50
2018-05-29T06:04:36.305Z,9.97
2018-05-29T06:07:03.892Z,9.57
2018-05-29T06:09:31.491Z,10.20
2018-05-29T06:11:59.831Z,9.80
2018-05-29T06:14:27.428Z,8.37
2018-05-29T06:16:54.995Z,9.70
2018-05-29T06:19:22.596Z,8.53
2018-05-29T06:21:50.162Z,9.57
2018-05-29T06:24:17.798Z,9.30
2018-05-29T06:26:45.363Z,9.00
2018-05-29T06:29:12.971Z,8.70
2018-05-29T06:31:41.320Z,9.33
2018-05-29T06:34:08.929Z,8.37
2018-05-29T06:36:36.499Z,8.30
2018-05-29T06:39:04.104Z,8.30
2018-05-29T06:41:31.687Z,9.27
2018-05-29T06:43:59.278Z,8.70
2018-05-29T06:46:26.852Z,7.17
2018-05-29T06:48:54.460Z,7.73
2018-05-29T06:51:22.031Z,7.30
2018-05-29T06:53:50.400Z,9.27
2018-05-29T06:56:17.976Z,7.43
2018-05-29T06:58:45.589Z,6.97
2018-05-29T07:01:13.163Z,7.47
2018-05-29T07:03:40.764Z,6.67
2018-05-29T07:06:08.335Z,5.90
2018-05-29T07:08:35.929Z,6.60
2018-05-29T07:11:03.511Z,6.30
2018-05-29T07:13:31.111Z,6.10
2018-05-29T07:15:58.680Z,6.53
2018-05-29T07:18:26.267Z,5.90
2018-05-29T07:20:53.867Z,6.57
2018-05-29T07:23:22.251Z,5.80
2018-05-29T07:25:50.592Z,5.17
2018-05-29T07:28:18.191Z,5.43
2018-05-29T07:30:46.593Z,4.97
2018-05-29T07:33:14.172Z,5.40
2018-05-29T07:35:41.767Z,4.53
2018-05-29T07:38:09.333Z,4.80
2018-05-29T07:40:36.927Z,5.53
2018-05-29T07:43:04.506Z,5.07
2018-05-29T07:45:32.103Z,4.90
2018-05-29T07:47:59.683Z,5.60
2018-05-29T07:50:27.276Z,5.53
2018-05-29T07:52:55.611Z,4.47
2018-05-29T07:55:23.209Z,5.00
2018-05-29T07:57:50.783Z,4.93
2018-05-29T08:00:18.829Z,4.13
2018-05-29T08:02:46.586Z,4.60
2018-05-29T08:05:14.747Z,4.40
2018-05-29T08:07:42.342Z,4.53
2018-05-29T08:10:09.961Z,4.43
2018-05-29T08:12:37.534Z,3.93
2018-05-29T08:15:05.122Z,6.27
2018-05-29T08:17:32.687Z,4.60
2018-05-29T08:20:00.304Z,5.33
2018-05-29T08:22:27.879Z,5.60
2018-05-29T08:24:55.486Z,4.47
2018-05-29T08:27:23.071Z,5.03
2018-05-29T08:29:51.447Z,5.03
2018-05-29T08:32:19.024Z,5.07
2018-05-29T08:34:47.382Z,5.07
2018-05-29T08:37:15.719Z,4.60
2018-05-29T08:39:43.365Z,5.03
2018-05-29T08:42:10.910Z,5.60
2018-05-29T08:44:38.507Z,4.40
2018-05-29T08:47:06.091Z,3.83
2018-05-29T08:49:33.688Z,3.60
2018-05-29T08:52:01.257Z,4.10
2018-05-29T08:54:28.848Z,4.20
2018-05-29T08:56:56.415Z,3.80
2018-05-29T08:59:24.008Z,3.57
2018-05-29T09:01:51.588Z,4.17
2018-05-29T09:04:19.210Z,3.40
2018-05-29T09:06:46.764Z,3.43
2018-05-29T09:09:14.366Z,3.73
2018-05-29T09:11:41.945Z,3.50
2018-05-29T09:14:09.516Z,3.50
2018-05-29T09:16:37.117Z,3.07
2018-05-29T09:19:04.695Z,3.30
2018-05-29T09:21:32.319Z,3.50
2018-05-29T09:23:59.888Z,2.77
2018-05-29T09:26:27.483Z,2.73
2018-05-29T09:28:55.057Z,4.33
2018-05-29T09:31:22.647Z,3.07
2018-05-29T09:33:50.216Z,3.90
2018-05-29T09:36:17.808Z,2.93
2018-05-29T09:38:45.382Z,3.80
2018-05-29T09:41:12.994Z,3.07
2018-05-29T09:43:40.559Z,3.30
2018-05-29T09:46:08.540Z,3.90
2018-05-29T09:48:36.882Z,3.00
2018-05-29T09:51:04.489Z,4.20
2018-05-29T09:53:32.059Z,3.10
2018-05-29T09:55:59.663Z,4.00
2018-05-29T09:58:27.226Z,3.50
2018-05-29T10:00:54.815Z,3.37
2018-05-29T10:03:23.138Z,2.80
2018-05-29T10:05:50.753Z,3.90
2018-05-29T10:08:19.085Z,3.27
2018-05-29T10:10:46.699Z,4.13
2018-05-29T10:13:14.363Z,2.77
2018-05-29T10:15:41.915Z,3.07
2018-05-29T10:18:10.243Z,2.80
2018-05-29T10:20:37.851Z,3.53
2018-05-29T10:23:06.192Z,4.57
2018-05-29T10:25:33.783Z,3.17
2018-05-29T10:28:02.114Z,3.40
2018-05-29T10:30:29.707Z,3.73
2018-05-29T10:32:57.273Z,4.53
2018-05-29T10:35:25.631Z,4.67
2018-05-29T10:37:53.212Z,5.27
2018-05-29T10:40:20.823Z,4.80
2018-05-29T10:42:48.419Z,3.07
2018-05-29T10:45:16.020Z,2.73
2018-05-29T10:47:43.599Z,3.60
2018-05-29T10:50:11.196Z,3.60
2018-05-29T10:52:38.785Z,4.30
2018-05-29T10:55:07.145Z,4.10
2018-05-29T10:57:35.515Z,5.73
2018-05-29T11:00:03.112Z,5.20
2018-05-29T11:02:30.713Z,4.63
2018-05-29T11:04:58.283Z,4.83
2018-05-29T11:07:25.912Z,6.53
2018-05-29T11:09:54.256Z,8.30
2018-05-29T11:12:21.860Z,8.80
2018-05-29T11:14:49.425Z,7.23
2018-05-29T11:17:17.033Z,6.70
2018-05-29T11:19:45.385Z,6.30
2018-05-29T11:22:12.990Z,6.07
2018-05-29T11:24:40.567Z,4.93
2018-05-29T11:27:08.155Z,4.20
2018-05-29T11:29:35.714Z,4.33
2018-05-29T11:32:03.312Z,4.77
2018-05-29T11:34:31.672Z,4.70
2018-05-29T11:37:00.090Z,5.47
2018-05-29T11:39:27.677Z,5.70
2018-05-29T11:41:55.273Z,4.77
2018-05-29T11:44:23.615Z,4.53
2018-05-29T11:46:51.232Z,4.30
2018-05-29T11:49:18.814Z,4.37
2018-05-29T11:51:47.175Z,4.70
2018-05-29T11:54:14.752Z,4.30
2018-05-29T11:56:42.347Z,4.10
2018-05-29T11:59:09.916Z,3.90
2018-05-29T12:01:37.512Z,3.93
2018-05-29T12:04:05.123Z,4.07
2018-05-29T12:06:32.731Z,8.20
2018-05-29T12:09:00.312Z,6.10
2018-05-29T12:11:27.901Z,4.50
2018-05-29T12:13:55.471Z,4.93
2018-05-29T12:16:23.062Z,4.00
2018-05-29T12:18:51.402Z,4.40
2018-05-29T12:21:19.046Z,4.03
2018-05-29T12:23:46.673Z,4.90
2018-05-29T12:26:14.297Z,4.10
2018-05-29T12:28:41.867Z,3.87
2018-05-29T12:31:10.233Z,4.00
2018-05-29T12:33:37.819Z,5.20
2018-05-29T12:36:05.389Z,4.90
2018-05-29T12:38:33.014Z,4.33
2018-05-29T12:41:00.748Z,4.60
2018-05-29T12:43:28.380Z,5.53
2018-05-29T12:45:55.968Z,4.50
2018-05-29T12:48:23.571Z,4.53
2018-05-29T12:50:51.910Z,4.00
2018-05-29T12:53:19.511Z,4.70
2018-05-29T12:55:47.098Z,3.50
2018-05-29T12:58:14.690Z,3.90
2018-05-29T13:00:42.290Z,3.43
2018-05-29T13:03:10.646Z,3.63
2018-05-29T13:05:38.387Z,2.73
2018-05-29T13:08:05.987Z,3.30
2018-05-29T13:10:33.756Z,2.50
2018-05-29T13:13:01.352Z,3.23
2018-05-29T13:15:28.921Z,3.00
2018-05-29T13:17:56.515Z,2.97
2018-05-29T13:20:24.842Z,4.37
2018-05-29T13:22:52.426Z,2.70
2018-05-29T13:25:19.994Z,2.57
2018-05-29T13:27:47.609Z,3.87
2018-05-29T13:30:15.179Z,3.13
2018-05-29T13:32:42.800Z,3.37
2018-05-29T13:35:11.797Z,3.53
2018-05-29T13:37:39.406Z,3.00
2018-05-29T13:40:07.022Z,3.20
2018-05-29T13:42:35.388Z,3.10
2018-05-29T13:45:03.716Z,3.17
2018-05-29T13:47:32.094Z,3.30
2018-05-29T13:49:59.664Z,2.70
2018-05-29T13:52:27.319Z,2.70
2018-05-29T13:54:54.891Z,2.67
2018-05-29T13:57:22.473Z,2.77
2018-05-29T13:59:50.051Z,2.90
2018-05-29T14:02:17.661Z,3.87
2018-05-29T14:04:45.240Z,3.30
2018-05-29T14:07:12.847Z,3.23
2018-05-29T14:09:40.428Z,3.20
2018-05-29T14:12:08.037Z,4.33
2018-05-29T14:14:35.626Z,3.03
2018-05-29T14:17:03.196Z,3.20
2018-05-29T14:19:32.598Z,3.50
2018-05-29T14:22:00.781Z,3.67
2018-05-29T14:24:29.204Z,3.50
2018-05-29T14:26:56.795Z,3.57
2018-05-29T14:29:24.375Z,3.70
2018-05-29T14:31:52.788Z,3.67
2018-05-29T14:34:20.383Z,4.00
2018-05-29T14:36:48.714Z,3.27
2018-05-29T14:39:16.302Z,3.50
2018-05-29T14:41:44.635Z,3.50
2018-05-29T14:44:12.280Z,3.40
2018-05-29T14:46:39.847Z,3.43
2018-05-29T14:49:07.473Z,4.23
2018-05-29T14:51:35.813Z,3.73
2018-05-29T14:54:03.408Z,3.37
2018-05-29T14:56:31.748Z,3.87
2018-05-29T14:58:59.349Z,3.27
2018-05-29T15:01:27.683Z,3.80
2018-05-29T15:03:55.304Z,4.20
2018-05-29T15:06:22.880Z,4.00
2018-05-29T15:08:50.471Z,4.83
2018-05-29T15:11:18.044Z,4.43
2018-05-29T15:13:45.643Z,4.50
2018-05-29T15:16:13.220Z,5.50
2018-05-29T15:18:40.819Z,6.57
2018-05-29T15:21:08.399Z,3.90
2018-05-29T15:23:36.767Z,3.77
2018-05-29T15:26:05.165Z,4.37
2018-05-29T15:28:33.505Z,3.33
2018-05-29T15:31:01.071Z,3.67
2018-05-29T15:33:28.671Z,3.33
2018-05-29T15:35:56.244Z,3.83
2018-05-29T15:38:23.839Z,4.27
2018-05-29T15:40:51.432Z,4.23
2018-05-29T15:43:19.800Z,4.13
2018-05-29T15:45:48.132Z,4.30
2018-05-29T15:48:15.728Z,3.30
2018-05-29T15:50:43.318Z,4.33
2018-05-29T15:53:10.908Z,4.80
2018-05-29T15:55:38.469Z,5.33
2018-05-29T15:58:06.062Z,4.97
2018-05-29T16:00:33.626Z,3.90
2018-05-29T16:03:01.198Z,3.80
2018-05-29T16:05:29.560Z,4.17
2018-05-29T16:07:57.136Z,4.30
2018-05-29T16:10:25.499Z,4.30
2018-05-29T16:12:53.072Z,3.50
2018-05-29T16:15:21.446Z,4.80
2018-05-29T16:17:49.012Z,5.00
2018-05-29T16:20:16.595Z,3.57
2018-05-29T16:22:44.168Z,4.20
2018-05-29T16:25:11.779Z,3.07
2018-05-29T16:27:40.107Z,3.30
2018-05-29T16:30:08.501Z,4.07
2018-05-29T16:32:36.067Z,3.53
2018-05-29T16:35:03.693Z,4.43
2018-05-29T16:37:31.264Z,3.60
2018-05-29T16:39:58.872Z,3.20
2018-05-29T16:42:26.444Z,3.73
2018-05-29T16:44:54.060Z,3.70
2018-05-29T16:47:21.636Z,3.60
2018-05-29T16:49:49.226Z,3.67
2018-05-29T16:52:17.576Z,3.93
2018-05-29T16:54:45.172Z,3.60
2018-05-29T16:57:12.750Z,3.63
2018-05-29T16:59:40.346Z,3.97
2018-05-29T17:02:07.922Z,4.73
2018-05-29T17:04:35.515Z,3.73
2018-05-29T17:07:03.120Z,4.07
2018-05-29T17:09:30.732Z,4.17
2018-05-29T17:11:58.299Z,4.10
2018-05-29T17:14:25.886Z,3.70
2018-05-29T17:16:53.460Z,4.23
2018-05-29T17:19:21.063Z,3.70
2018-05-29T17:21:48.669Z,4.00
2018-05-29T17:24:16.333Z,4.23
2018-05-29T17:26:43.979Z,3.50
2018-05-29T17:29:11.596Z,3.63
2018-05-29T17:31:39.918Z,4.47
2018-05-29T17:34:07.534Z,4.00
2018-05-29T17:36:35.116Z,4.50
2018-05-29T17:39:02.950Z,3.47
2018-05-29T17:41:30.570Z,4.60
2018-05-29T17:43:58.134Z,4.03
2018-05-29T17:46:25.731Z,4.07
2018-05-29T17:48:53.302Z,3.60
2018-05-29T17:51:21.671Z,3.70
2018-05-29T17:53:50.295Z,3.63
2018-05-29T17:56:18.031Z,3.07
2018-05-29T17:58:45.613Z,3.50
2018-05-29T18:01:13.216Z,3.60
2018-05-29T18:03:41.572Z,3.07
2018-05-29T18:06:09.167Z,4.13
2018-05-29T18:08:37.500Z,4.20
2018-05-29T18:11:05.108Z,3.57
2018-05-29T18:13:33.444Z,3.50
2018-05-29T18:16:01.031Z,3.53
2018-05-29T18:18:28.605Z,3.97
2018-05-29T18:20:56.954Z,3.73
2018-05-29T18:23:26.064Z,4.03
2018-05-29T18:25:54.256Z,3.97
2018-05-29T18:28:22.699Z,4.17
2018-05-29T18:30:50.292Z,3.83
2018-05-29T18:33:18.635Z,3.40
2018-05-29T18:35:46.246Z,3.10
2018-05-29T18:38:13.833Z,3.40
2018-05-29T18:40:41.434Z,3.23
2018-05-29T18:43:09.019Z,3.80
2018-05-29T18:45:36.617Z,3.60
2018-05-29T18:48:04.191Z,3.57
2018-05-29T18:50:31.802Z,3.37
2018-05-29T18:52:59.373Z,3.40
2018-05-29T18:55:26.975Z,3.27
2018-05-29T18:57:54.545Z,3.60
2018-05-29T19:00:22.143Z,3.10
2018-05-29T19:02:49.721Z,3.70
2018-05-29T19:05:17.309Z,3.80
2018-05-29T19:07:44.893Z,3.40
2018-05-29T19:10:13.254Z,3.80
2018-05-29T19:12:40.830Z,3.60
2018-05-29T19:15:08.434Z,3.50
2018-05-29T19:17:36.016Z,3.00
2018-05-29T19:20:03.696Z,3.57
2018-05-29T19:22:31.315Z,4.00
2018-05-29T19:24:58.888Z,3.17
2018-05-29T19:27:26.481Z,3.47
2018-05-29T19:29:54.063Z,3.70
2018-05-29T19:32:22.429Z,4.10
2018-05-29T19:34:50.762Z,3.60
2018-05-29T19:37:18.356Z,3.67
2018-05-29T19:39:45.951Z,3.50
2018-05-29T19:42:13.553Z,3.83
2018-05-29T19:44:41.158Z,4.00
2018-05-29T19:47:08.752Z,4.33
2018-05-29T19:49:36.324Z,3.90
2018-05-29T19:52:03.926Z,2.70
2018-05-29T19:54:32.269Z,3.07
2018-05-29T19:56:59.860Z,3.63
2018-05-29T19:59:27.484Z,3.17
2018-05-29T20:01:55.041Z,2.97
2018-05-29T20:04:22.608Z,4.00
2018-05-29T20:06:50.237Z,3.17
2018-05-29T20:09:17.806Z,3.87
2018-05-29T20:11:45.411Z,4.17
2018-05-29T20:14:12.984Z,4.13
2018-05-29T20:16:40.580Z,3.63
2018-05-29T20:19:08.171Z,4.50
2018-05-29T20:21:35.769Z,3.50
2018-05-29T20:24:04.114Z,4.63
2018-05-29T20:26:31.718Z,4.00
2018-05-29T20:28:59.306Z,4.67
2018-05-29T20:31:26.959Z,4.00
2018-05-29T20:33:55.266Z,3.80
2018-05-29T20:36:22.865Z,4.00
2018-05-29T20:38:51.214Z,4.40
2018-05-29T20:41:18.803Z,4.20
2018-05-29T20:43:47.242Z,4.60
2018-05-29T20:46:14.769Z,3.73
2018-05-29T20:48:42.387Z,4.30
2018-05-29T20:51:09.956Z,4.10
2018-05-29T20:53:38.318Z,3.60
2018-05-29T20:56:05.886Z,3.67
2018-05-29T20:58:34.249Z,3.93
2018-05-29T21:01:01.838Z,4.37
2018-05-29T21:03:29.443Z,4.30
2018-05-29T21:05:57.015Z,4.50
2018-05-29T21:08:24.626Z,4.57
2018-05-29T21:10:52.199Z,3.83
2018-05-29T21:13:19.797Z,4.23
2018-05-29T21:15:47.377Z,4.33
2018-05-29T21:18:14.971Z,4.40
2018-05-29T21:20:43.301Z,4.83
2018-05-29T21:23:10.921Z,4.87
2018-05-29T21:25:38.500Z,4.30
2018-05-29T21:28:06.096Z,4.30
2018-05-29T21:30:34.430Z,4.40
2018-05-29T21:33:02.032Z,4.57
2018-05-29T21:35:29.623Z,4.67
2018-05-29T21:37:57.212Z,4.80
2018-05-29T21:40:24.799Z,3.77
2018-05-29T21:42:52.398Z,4.23
2018-05-29T21:45:19.967Z,4.20
2018-05-29T21:47:47.564Z,5.20
2018-05-29T21:50:15.131Z,4.47
2018-05-29T21:52:42.730Z,4.33
2018-05-29T21:55:10.315Z,4.80
2018-05-29T21:57:37.890Z,4.87
2018-05-29T22:00:05.557Z,5.10
2018-05-29T22:02:33.091Z,4.23
2018-05-29T22:05:00.683Z,4.80
2018-05-29T22:07:28.256Z,4.30
2018-05-29T22:09:55.853Z,4.10
2018-05-29T22:12:23.416Z,3.70
2018-05-29T22:14:51.071Z,4.40
2018-05-29T22:17:18.614Z,4.70
2018-05-29T22:19:46.224Z,5.30
2018-05-29T22:22:13.798Z,4.37
2018-05-29T22:24:41.391Z,5.03
2018-05-29T22:27:08.968Z,4.77
2018-05-29T22:29:36.559Z,4.97
2018-05-29T22:32:04.134Z,4.97
2018-05-29T22:34:31.721Z,4.60
2018-05-29T22:37:00.072Z,5.07
2018-05-29T22:39:27.696Z,4.83
2018-05-29T22:41:55.264Z,4.43
2018-05-29T22:44:22.864Z,5.20
2018-05-29T22:46:50.458Z,5.63
2018-05-29T22:49:18.057Z,4.73
2018-05-29T22:51:45.635Z,4.80
2018-05-29T22:54:13.239Z,4.80
2018-05-29T22:56:40.815Z,4.90
2018-05-29T22:59:08.418Z,4.60
2018-05-29T23:01:35.999Z,4.57
2018-05-29T23:04:04.404Z,4.20
2018-05-29T23:06:31.977Z,4.03
2018-05-29T23:08:59.542Z,4.30
2018-05-29T23:11:27.138Z,4.40
2018-05-29T23:13:54.706Z,4.60
2018-05-29T23:16:23.077Z,4.13
2018-05-29T23:18:50.650Z,3.60
2018-05-29T23:21:19.031Z,4.80
2018-05-29T23:23:46.604Z,3.80
2018-05-29T23:26:14.203Z,4.60
2018-05-29T23:28:41.791Z,4.60
2018-05-29T23:31:09.382Z,3.83
2018-05-29T23:33:37.707Z,3.60
2018-05-29T23:36:05.325Z,4.37
2018-05-29T23:38:32.928Z,3.80
2018-05-29T23:41:00.535Z,4.10
2018-05-29T23:43:28.099Z,3.80
2018-05-29T23:45:55.692Z,4.33
2018-05-29T23:48:23.283Z,4.40
2018-05-29T23:50:50.884Z,4.93
2018-05-29T23:53:18.462Z,4.27
2018-05-29T23:55:46.063Z,3.80
2018-05-29T23:58:13.648Z,4.63
