createdAt,value
2023-01-20T00:02:23.532Z,28.10
2023-01-20T00:04:50.164Z,28.90
2023-01-20T00:07:16.801Z,29.80
2023-01-20T02:12:21.614Z,27.70
2023-01-20T02:14:50.825Z,26.50
2023-01-20T02:17:33.010Z,26.90
2023-01-20T02:20:08.073Z,31.00
2023-01-20T02:22:34.842Z,25.50
2023-01-20T02:25:04.632Z,31.20
2023-01-20T02:27:44.573Z,24.80
2023-01-20T02:30:42.762Z,28.20
2023-01-20T02:33:42.088Z,29.70
2023-01-20T02:36:10.439Z,30.10
2023-01-20T02:38:59.101Z,25.30
2023-01-20T02:41:32.260Z,24.90
2023-01-20T02:44:08.290Z,31.80
2023-01-20T02:46:45.875Z,35.20
2023-01-20T02:49:51.207Z,23.60
2023-01-20T02:52:24.224Z,27.60
2023-01-20T02:54:53.400Z,27.80
2023-01-20T02:57:24.650Z,31.50
2023-01-20T02:59:53.557Z,30.40
2023-01-20T03:02:21.480Z,25.80
2023-01-20T03:04:51.841Z,24.80
2023-01-20T03:07:20.195Z,27.90
2023-01-20T03:09:48.621Z,26.00
2023-01-20T03:12:22.462Z,31.80
2023-01-20T03:14:52.066Z,24.40
2023-01-20T03:17:20.005Z,26.00
2023-01-20T03:19:47.033Z,27.10
2023-01-20T03:22:13.814Z,35.60
2023-01-20T03:24:40.902Z,30.80
2023-01-20T03:27:07.853Z,28.80
2023-01-20T03:29:34.807Z,22.90
2023-01-20T03:32:02.157Z,23.70
2023-01-20T03:34:31.183Z,22.60
2023-01-20T03:36:58.323Z,24.90
2023-01-20T03:39:25.248Z,23.30
2023-01-20T03:42:15.356Z,27.40
2023-01-20T03:44:45.223Z,27.50
2023-01-20T03:47:30.525Z,25.30
2023-01-20T03:50:06.792Z,26.90
2023-01-20T03:52:47.509Z,23.50
2023-01-20T03:55:23.184Z,23.10
2023-01-20T03:58:05.297Z,22.30
2023-01-20T04:00:34.910Z,29.50
2023-01-20T04:03:03.620Z,24.70
2023-01-20T04:05:30.500Z,25.80
2023-01-20T04:07:57.934Z,33.50
2023-01-20T04:10:24.763Z,22.80
2023-01-20T04:12:51.709Z,25.40
2023-01-20T04:15:18.873Z,25.60
2023-01-20T04:17:45.665Z,26.10
2023-01-20T04:20:12.568Z,26.10
2023-01-20T04:22:44.172Z,24.30
2023-01-20T04:25:20.421Z,22.20
2023-01-20T04:27:47.231Z,26.30
2023-01-20T04:30:14.776Z,24.60
2023-01-20T04:32:41.733Z,21.70
2023-01-20T04:35:12.919Z,24.40
2023-01-20T04:37:39.904Z,24.70
2023-01-20T04:40:07.691Z,19.50
2023-01-20T04:42:34.619Z,20.90
2023-01-20T04:45:01.431Z,21.90
2023-01-20T04:47:34.578Z,32.20
2023-01-20T04:50:01.519Z,28.00
2023-01-20T04:52:28.307Z,27.60
2023-01-20T04:54:55.100Z,22.00
2023-01-20T04:57:21.904Z,16.00
2023-01-20T04:59:50.120Z,22.00
2023-01-20T05:02:17.056Z,27.00
2023-01-20T05:04:45.278Z,24.00
2023-01-20T05:07:12.192Z,21.30
2023-01-20T05:09:38.979Z,29.90
2023-01-20T05:12:05.968Z,27.90
2023-01-20T05:14:32.816Z,19.90
2023-01-20T05:16:59.604Z,21.60
2023-01-20T05:19:26.496Z,23.60
2023-01-20T05:21:53.300Z,21.40
2023-01-20T05:24:20.316Z,27.10
2023-01-20T05:26:47.249Z,28.80
2023-01-20T05:29:14.116Z,19.00
2023-01-20T05:31:43.650Z,21.60
2023-01-20T05:34:11.041Z,24.30
2023-01-20T05:36:37.930Z,26.60
2023-01-20T05:39:04.836Z,22.60
2023-01-20T05:41:31.663Z,20.70
2023-01-20T05:43:58.557Z,23.10
2023-01-20T05:46:25.399Z,17.70
2023-01-20T05:48:52.233Z,21.20
2023-01-20T05:51:19.069Z,16.80
2023-01-20T05:53:46.029Z,24.50
2023-01-20T05:56:16.199Z,18.40
2023-01-20T05:58:43.256Z,17.00
2023-01-20T06:01:12.582Z,22.10
2023-01-20T06:03:39.620Z,30.80
2023-01-20T06:06:08.397Z,22.60
2023-01-20T06:08:35.816Z,18.50
2023-01-20T06:11:02.788Z,24.50
2023-01-20T06:13:29.591Z,21.40
2023-01-20T06:15:56.954Z,20.30
2023-01-20T06:18:24.391Z,21.60
2023-01-20T06:20:51.326Z,20.20
2023-01-20T06:23:18.170Z,18.60
2023-01-20T06:25:45.037Z,22.60
2023-01-20T06:28:11.831Z,23.00
2023-01-20T06:30:38.723Z,18.40
2023-01-20T06:33:10.757Z,21.10
2023-01-20T06:35:38.229Z,19.70
2023-01-20T06:38:05.037Z,25.00
2023-01-20T06:40:31.959Z,22.10
2023-01-20T06:42:59.075Z,21.10
2023-01-20T06:45:25.931Z,26.70
2023-01-20T06:47:52.740Z,26.90
2023-01-20T06:50:19.648Z,23.20
2023-01-20T06:52:46.440Z,25.00
2023-01-20T06:55:13.558Z,28.50
2023-01-20T06:57:40.660Z,21.90
2023-01-20T07:00:08.405Z,24.10
2023-01-20T07:02:35.374Z,20.80
2023-01-20T07:05:02.597Z,18.70
2023-01-20T07:07:29.399Z,18.40
2023-01-20T07:09:56.231Z,19.10
2023-01-20T07:12:23.102Z,21.70
2023-01-20T07:14:49.899Z,26.70
2023-01-20T07:17:16.812Z,28.50
2023-01-20T07:19:43.701Z,21.00
2023-01-20T07:22:10.532Z,20.40
2023-01-20T07:24:37.468Z,20.10
2023-01-20T07:27:04.329Z,22.40
2023-01-20T07:29:31.159Z,20.80
2023-01-20T07:31:58.047Z,19.40
2023-01-20T07:34:25.067Z,18.30
2023-01-20T07:36:53.573Z,20.30
2023-01-20T07:39:24.300Z,19.40
2023-01-20T07:41:51.855Z,21.50
2023-01-20T07:44:19.491Z,18.80
2023-01-20T10:23:57.425Z,14.70
2023-01-20T10:26:37.678Z,17.00
2023-01-20T10:29:06.803Z,18.20
2023-01-20T10:31:44.839Z,15.00
2023-01-20T10:34:15.233Z,20.50
2023-01-20T10:36:43.585Z,17.50
2023-01-20T10:39:41.583Z,18.50
2023-01-20T10:42:12.969Z,16.10
2023-01-20T10:44:39.615Z,16.50
2023-01-20T10:47:22.418Z,18.70
2023-01-20T10:49:51.918Z,14.10
2023-01-20T10:52:43.881Z,16.30
2023-01-20T10:55:41.818Z,16.50
2023-01-20T10:58:13.837Z,13.00
2023-01-20T11:00:40.974Z,17.10
2023-01-20T11:03:11.498Z,14.20
2023-01-20T11:05:40.583Z,16.80
2023-01-20T11:08:15.218Z,17.80
2023-01-20T11:10:41.932Z,16.20
2023-01-20T11:13:09.749Z,15.30
2023-01-20T11:15:43.991Z,19.30
2023-01-20T11:18:13.387Z,20.50
2023-01-20T11:21:04.498Z,17.70
2023-01-20T11:23:36.806Z,16.80
2023-01-20T11:26:10.389Z,17.40
2023-01-20T11:28:47.898Z,22.70
2023-01-20T11:31:15.790Z,19.80
2023-01-20T11:34:00.403Z,16.10
2023-01-20T11:38:55.480Z,16.60
2023-01-20T11:41:23.787Z,17.70
2023-01-20T11:43:52.665Z,13.50
2023-01-20T11:46:26.729Z,17.70
2023-01-20T11:49:16.075Z,12.60
2023-01-20T11:51:56.676Z,12.40
2023-01-20T11:54:27.527Z,17.60
2023-01-20T11:57:00.910Z,15.60
2023-01-20T11:59:29.073Z,14.60
2023-01-20T12:02:20.340Z,14.40
2023-01-20T12:05:12.256Z,12.90
2023-01-20T12:07:42.551Z,18.20
2023-01-20T12:10:22.114Z,14.50
2023-01-20T12:13:01.043Z,15.60
2023-01-20T12:15:33.101Z,21.60
2023-01-20T12:18:09.609Z,14.60
2023-01-20T12:20:53.904Z,19.00
2023-01-20T12:23:45.161Z,14.80
2023-01-20T12:26:18.759Z,18.00
2023-01-20T12:29:10.731Z,19.70
2023-01-20T12:31:37.439Z,17.90
2023-01-20T12:34:06.287Z,18.60
2023-01-20T12:36:56.283Z,23.10
2023-01-20T12:39:38.391Z,16.60
2023-01-20T12:42:35.941Z,22.80
2023-01-20T12:45:24.996Z,16.50
2023-01-20T12:48:09.572Z,17.10
2023-01-20T12:51:16.415Z,17.00
2023-01-20T12:53:43.041Z,11.30
2023-01-20T12:56:15.919Z,15.20
2023-01-20T12:59:00.738Z,18.40
2023-01-20T13:02:01.759Z,12.50
2023-01-20T13:04:47.266Z,14.80
2023-01-20T13:07:14.012Z,15.60
2023-01-20T13:09:44.451Z,18.50
2023-01-20T13:12:32.925Z,15.50
2023-01-20T13:15:20.965Z,14.80
2023-01-20T13:18:12.787Z,14.60
2023-01-20T13:20:40.532Z,17.90
2023-01-20T13:23:10.351Z,11.70
2023-01-20T13:25:37.082Z,16.50
2023-01-20T13:28:04.118Z,15.50
2023-01-20T13:30:53.408Z,15.50
2023-01-20T13:33:37.488Z,13.20
2023-01-20T13:36:16.659Z,11.30
2023-01-20T13:38:44.348Z,15.70
2023-01-20T13:41:11.135Z,12.30
2023-01-20T13:43:44.078Z,12.20
2023-01-20T13:46:10.958Z,9.60
2023-01-20T13:48:38.188Z,11.50
2023-01-20T13:51:27.079Z,11.20
2023-01-20T13:54:33.467Z,8.80
2023-01-20T13:57:22.791Z,14.00
2023-01-20T13:59:50.239Z,14.30
2023-01-20T14:02:27.056Z,13.90
2023-01-20T14:04:58.105Z,18.90
2023-01-20T14:07:26.076Z,14.30
2023-01-20T14:09:56.324Z,14.20
2023-01-20T14:12:22.931Z,12.40
2023-01-20T14:14:51.577Z,12.80
2023-01-20T14:17:26.833Z,10.30
2023-01-20T14:19:54.664Z,12.80
2023-01-20T14:22:26.421Z,13.50
2023-01-20T14:24:56.675Z,18.10
2023-01-20T14:27:32.884Z,18.30
2023-01-20T14:30:20.016Z,18.90
2023-01-20T14:32:46.922Z,15.00
2023-01-20T14:35:28.327Z,14.80
2023-01-20T14:37:55.024Z,14.00
2023-01-20T14:40:32.158Z,10.00
2023-01-20T14:43:02.949Z,15.30
2023-01-20T14:45:31.742Z,12.70
2023-01-20T14:47:59.452Z,14.30
2023-01-20T14:50:26.393Z,20.10
2023-01-20T14:52:53.043Z,18.30
2023-01-20T14:55:40.244Z,15.30
2023-01-20T14:58:17.052Z,12.10
2023-01-20T15:00:50.297Z,14.00
2023-01-20T15:03:23.285Z,17.70
2023-01-20T15:06:00.576Z,17.20
2023-01-20T15:09:04.438Z,15.30
2023-01-20T15:11:33.020Z,14.70
2023-01-20T15:14:00.124Z,16.80
2023-01-20T15:16:31.082Z,16.60
2023-01-20T15:19:13.106Z,18.00
2023-01-20T15:21:45.340Z,15.30
2023-01-20T15:24:46.774Z,14.80
2023-01-20T15:27:23.729Z,13.30
2023-01-20T15:30:13.054Z,17.30
2023-01-20T15:32:40.777Z,17.40
2023-01-20T15:35:12.080Z,13.50
2023-01-20T15:37:40.201Z,16.50
2023-01-20T18:59:58.206Z,24.20
2023-01-20T19:02:25.174Z,20.80
2023-01-20T19:04:52.201Z,28.00
2023-01-20T19:07:20.375Z,18.50
2023-01-20T19:09:47.059Z,22.00
2023-01-20T19:12:13.858Z,20.10
2023-01-20T19:14:40.439Z,24.00
2023-01-20T19:17:07.774Z,22.90
2023-01-20T19:19:34.904Z,21.80
2023-01-20T19:22:01.747Z,24.70
2023-01-20T19:24:29.766Z,23.00
2023-01-20T19:26:57.686Z,21.80
2023-01-20T19:29:28.249Z,24.20
2023-01-20T19:31:56.752Z,21.50
2023-01-20T19:34:25.403Z,23.10
2023-01-20T19:36:52.748Z,21.70
2023-01-20T19:39:19.999Z,28.80
2023-01-20T19:41:46.698Z,27.50
2023-01-20T19:44:13.407Z,26.10
2023-01-20T19:46:41.280Z,27.90
2023-01-20T19:49:34.523Z,27.00
2023-01-20T19:52:01.315Z,25.30
2023-01-20T19:54:30.299Z,27.20
2023-01-20T19:56:57.606Z,23.00
2023-01-20T19:59:24.505Z,23.60
2023-01-20T20:01:52.025Z,27.10
2023-01-20T20:04:20.074Z,24.10
2023-01-20T20:06:48.656Z,22.20
2023-01-20T20:09:18.786Z,21.70
2023-01-20T20:11:46.659Z,22.10
2023-01-20T20:14:16.219Z,27.60
2023-01-20T20:16:42.807Z,23.30
2023-01-20T20:19:12.301Z,30.00
2023-01-20T20:21:39.562Z,29.40
2023-01-20T20:24:06.498Z,26.00
2023-01-20T20:26:35.146Z,28.60
2023-01-20T20:29:03.051Z,27.80
2023-01-20T20:31:31.163Z,27.10
2023-01-20T20:33:58.597Z,34.90
2023-01-20T20:36:27.998Z,31.10
2023-01-20T20:38:58.027Z,31.00
2023-01-20T20:41:29.980Z,29.70
2023-01-20T20:43:57.839Z,34.90
2023-01-20T20:46:25.930Z,35.90
2023-01-20T20:48:54.363Z,32.70
2023-01-20T20:51:23.580Z,33.00
2023-01-20T20:53:57.857Z,32.00
2023-01-20T20:56:27.627Z,31.90
2023-01-20T20:59:01.519Z,31.10
2023-01-20T21:01:32.509Z,34.10
2023-01-20T21:03:59.897Z,35.00
2023-01-20T21:06:27.206Z,35.70
2023-01-20T21:08:54.602Z,37.60
2023-01-20T21:11:21.899Z,30.80
2023-01-20T21:13:49.161Z,34.80
2023-01-20T21:16:20.114Z,36.50
2023-01-20T21:18:47.168Z,34.50
2023-01-20T21:21:16.477Z,33.50
2023-01-20T21:23:47.494Z,33.00
2023-01-20T21:26:15.151Z,35.70
2023-01-20T21:28:45.029Z,34.70
2023-01-20T21:31:13.287Z,35.10
2023-01-20T21:33:41.741Z,39.60
2023-01-20T21:36:11.567Z,38.30
2023-01-20T21:38:40.918Z,41.00
2023-01-20T21:41:09.599Z,40.10
2023-01-20T21:43:57.268Z,43.80
2023-01-20T21:46:24.266Z,39.50
2023-01-20T21:49:10.105Z,39.50
2023-01-20T21:51:55.687Z,42.30
2023-01-20T21:54:26.237Z,37.70
2023-01-20T21:56:53.057Z,41.00
2023-01-20T21:59:20.005Z,34.40
2023-01-20T22:01:46.748Z,37.60
2023-01-20T22:04:13.697Z,43.90
2023-01-20T22:06:41.899Z,46.10
2023-01-20T22:09:08.713Z,36.40
2023-01-20T22:11:36.051Z,38.30
2023-01-20T22:14:03.087Z,39.30
2023-01-20T22:16:31.543Z,37.40
2023-01-20T22:18:58.713Z,36.90
2023-01-20T22:21:26.107Z,37.60
2023-01-20T22:23:55.103Z,36.00
2023-01-20T22:26:22.253Z,37.30
2023-01-20T22:28:49.139Z,39.70
2023-01-20T22:31:23.339Z,40.50
2023-01-20T22:33:54.467Z,36.60
2023-01-20T22:36:22.067Z,41.90
2023-01-20T22:38:50.609Z,38.70
2023-01-20T22:41:18.250Z,35.20
2023-01-20T22:43:47.219Z,33.20
2023-01-20T22:46:18.164Z,41.80
2023-01-20T22:48:45.075Z,38.40
2023-01-20T22:51:13.852Z,40.30
2023-01-20T22:53:41.118Z,38.10
2023-01-20T22:56:11.316Z,40.80
2023-01-20T22:58:38.278Z,36.30
2023-01-20T23:01:07.852Z,41.00
2023-01-20T23:03:35.346Z,36.50
2023-01-20T23:06:02.175Z,39.40
2023-01-20T23:08:29.461Z,43.80
2023-01-20T23:10:59.592Z,40.20
2023-01-20T23:13:26.768Z,42.30
2023-01-20T23:15:53.934Z,39.10
2023-01-20T23:18:21.183Z,37.80
2023-01-20T23:20:52.076Z,36.50
2023-01-20T23:23:19.710Z,39.90
2023-01-20T23:25:46.656Z,42.10
2023-01-20T23:28:13.859Z,42.60
2023-01-20T23:30:40.901Z,39.40
2023-01-20T23:33:09.451Z,42.50
2023-01-20T23:35:39.636Z,35.60
2023-01-20T23:38:06.756Z,43.50
2023-01-20T23:40:34.673Z,41.30
2023-01-20T23:43:03.453Z,45.00
2023-01-20T23:45:30.771Z,50.80
2023-01-20T23:47:57.641Z,38.30
2023-01-20T23:50:24.653Z,42.80
2023-01-20T23:52:51.346Z,45.40
2023-01-20T23:55:18.214Z,43.70
2023-01-20T23:57:44.808Z,49.40
