createdAt,value
2023-01-12T00:02:01.223Z,5.33
2023-01-12T00:04:30.967Z,5.30
2023-01-12T00:07:00.157Z,5.33
2023-01-12T00:09:28.078Z,5.37
2023-01-12T00:11:55.503Z,5.33
2023-01-12T00:14:22.936Z,5.25
2023-01-12T00:16:50.224Z,5.25
2023-01-12T00:19:21.053Z,5.34
2023-01-12T00:24:44.828Z,5.32
2023-01-12T00:27:20.661Z,5.20
2023-01-12T00:29:49.874Z,5.16
2023-01-12T00:32:20.195Z,5.12
2023-01-12T00:34:47.658Z,5.03
2023-01-12T00:37:15.273Z,5.12
2023-01-12T00:39:53.262Z,5.12
2023-01-12T00:42:42.799Z,5.04
2023-01-12T00:45:23.030Z,5.19
2023-01-12T00:47:51.002Z,5.11
2023-01-12T00:50:19.601Z,5.09
2023-01-12T00:52:47.162Z,5.20
2023-01-12T00:55:14.567Z,5.17
2023-01-12T00:57:41.787Z,5.17
2023-01-12T01:00:10.082Z,5.21
2023-01-12T01:02:37.437Z,5.28
2023-01-12T01:05:05.102Z,5.29
2023-01-12T01:07:32.388Z,5.31
2023-01-12T01:09:59.675Z,5.27
2023-01-12T01:12:26.984Z,5.39
2023-01-12T01:14:54.103Z,5.39
2023-01-12T01:17:21.376Z,5.40
2023-01-12T01:19:48.555Z,5.35
2023-01-12T01:22:15.926Z,5.29
2023-01-12T01:24:43.156Z,5.35
2023-01-12T01:27:10.467Z,5.32
2023-01-12T01:29:37.702Z,5.34
2023-01-12T01:32:05.537Z,5.25
2023-01-12T01:34:33.126Z,5.15
2023-01-12T01:37:00.563Z,5.15
2023-01-12T01:39:27.953Z,5.28
2023-01-12T01:41:55.262Z,5.41
2023-01-12T01:44:31.720Z,5.41
2023-01-12T01:47:12.581Z,5.16
2023-01-12T01:49:56.206Z,5.13
2023-01-12T01:52:28.662Z,5.06
2023-01-12T01:55:09.036Z,4.89
2023-01-12T01:57:52.912Z,4.98
2023-01-12T02:00:21.089Z,5.15
2023-01-12T02:02:49.046Z,4.97
2023-01-12T02:05:25.871Z,4.85
2023-01-12T02:07:54.126Z,4.82
2023-01-12T02:10:22.011Z,4.76
2023-01-12T02:13:09.610Z,4.82
2023-01-12T02:16:20.771Z,4.72
2023-01-12T02:19:15.190Z,4.82
2023-01-12T02:22:38.538Z,4.74
2023-01-12T02:25:17.593Z,4.80
2023-01-12T02:28:06.038Z,4.87
2023-01-12T02:30:58.553Z,4.89
2023-01-12T02:34:17.162Z,4.90
2023-01-12T02:37:18.679Z,4.86
2023-01-12T02:40:12.185Z,4.87
2023-01-12T02:42:57.434Z,4.95
2023-01-12T02:45:58.435Z,4.81
2023-01-12T02:48:38.667Z,4.85
2023-01-12T02:51:21.663Z,4.84
2023-01-12T02:54:27.124Z,4.80
2023-01-12T02:57:00.662Z,4.81
2023-01-12T02:59:32.940Z,4.93
2023-01-12T03:02:15.186Z,4.92
2023-01-12T03:04:42.684Z,4.78
2023-01-12T03:07:15.565Z,4.82
2023-01-12T03:09:51.168Z,4.81
2023-01-12T03:12:29.001Z,4.79
2023-01-12T03:15:02.302Z,4.82
2023-01-12T03:17:38.959Z,4.88
2023-01-12T03:20:41.424Z,4.97
2023-01-12T03:23:17.543Z,5.00
2023-01-12T03:25:45.748Z,5.04
2023-01-12T03:28:16.744Z,4.95
2023-01-12T03:30:55.655Z,4.83
2023-01-12T03:33:25.150Z,4.74
2023-01-12T03:36:17.312Z,4.94
2023-01-12T03:39:06.734Z,5.00
2023-01-12T03:42:10.095Z,5.09
2023-01-12T03:44:46.994Z,5.09
2023-01-12T03:47:28.242Z,4.88
2023-01-12T03:50:14.786Z,5.02
2023-01-12T03:52:45.616Z,5.04
2023-01-12T03:55:15.913Z,5.00
2023-01-12T03:57:44.836Z,4.92
2023-01-12T04:00:14.612Z,4.88
2023-01-12T04:02:45.818Z,5.04
2023-01-12T04:05:14.888Z,5.04
2023-01-12T04:07:42.197Z,4.96
2023-01-12T04:10:10.205Z,4.87
2023-01-12T04:12:37.430Z,4.90
2023-01-12T04:15:06.207Z,4.98
2023-01-12T04:17:33.739Z,4.99
2023-01-12T04:20:00.987Z,4.96
2023-01-12T04:22:43.468Z,5.04
2023-01-12T04:25:13.623Z,4.95
2023-01-12T04:27:57.103Z,4.87
2023-01-12T04:30:27.275Z,5.01
2023-01-12T04:32:56.137Z,4.99
2023-01-12T04:35:24.757Z,4.96
2023-01-12T04:37:52.737Z,4.99
2023-01-12T04:40:20.576Z,5.08
2023-01-12T04:43:10.026Z,4.92
2023-01-12T04:45:41.685Z,4.93
2023-01-12T04:48:12.116Z,4.90
2023-01-12T04:50:40.787Z,4.88
2023-01-12T04:53:11.292Z,4.85
2023-01-12T04:55:41.253Z,4.77
2023-01-12T04:58:09.689Z,4.82
2023-01-12T05:00:37.060Z,4.95
2023-01-12T05:03:04.334Z,4.92
2023-01-12T05:05:33.711Z,4.98
2023-01-12T05:08:21.803Z,5.00
2023-01-12T05:10:54.891Z,5.00
2023-01-12T05:13:23.530Z,4.91
2023-01-12T05:15:50.835Z,5.03
2023-01-12T05:18:18.585Z,4.92
2023-01-12T05:20:45.858Z,4.98
2023-01-12T05:23:13.126Z,4.84
2023-01-12T05:25:40.331Z,4.96
2023-01-12T05:28:07.467Z,4.97
2023-01-12T05:30:34.853Z,4.98
2023-01-12T05:33:02.135Z,4.99
2023-01-12T05:35:29.433Z,4.89
2023-01-12T05:37:57.194Z,4.96
2023-01-12T05:40:25.099Z,4.82
2023-01-12T05:43:11.005Z,4.73
2023-01-12T05:45:38.474Z,4.62
2023-01-12T05:48:06.104Z,4.63
2023-01-12T05:50:33.351Z,4.68
2023-01-12T05:53:10.781Z,4.66
2023-01-12T05:55:38.706Z,4.78
2023-01-12T05:58:06.207Z,4.71
2023-01-12T06:00:33.520Z,4.61
2023-01-12T06:03:02.983Z,4.61
2023-01-12T06:05:30.393Z,4.60
2023-01-12T06:07:59.196Z,4.54
2023-01-12T06:10:26.775Z,4.44
2023-01-12T06:13:12.749Z,4.43
2023-01-12T06:15:40.290Z,4.29
2023-01-12T06:18:07.665Z,4.33
2023-01-12T06:20:35.071Z,4.36
2023-01-12T06:23:05.045Z,4.39
2023-01-12T06:25:32.943Z,4.50
2023-01-12T06:28:00.351Z,4.55
2023-01-12T06:30:27.596Z,4.64
2023-01-12T06:32:54.898Z,4.65
2023-01-12T06:35:22.154Z,4.73
2023-01-12T06:37:49.319Z,4.71
2023-01-12T06:40:16.728Z,4.72
2023-01-12T06:42:43.913Z,4.67
2023-01-12T06:45:12.383Z,4.60
2023-01-12T06:47:52.266Z,4.72
2023-01-12T06:50:19.732Z,4.75
2023-01-12T06:52:46.983Z,4.64
2023-01-12T06:55:14.660Z,4.50
2023-01-12T06:57:41.966Z,4.42
2023-01-12T07:00:12.712Z,4.50
2023-01-12T07:02:40.190Z,4.66
2023-01-12T07:05:07.723Z,4.74
2023-01-12T07:07:39.283Z,4.89
2023-01-12T07:10:07.955Z,4.95
2023-01-12T07:12:35.134Z,5.16
2023-01-12T07:15:03.884Z,5.34
2023-01-12T07:17:31.637Z,5.56
2023-01-12T07:19:58.846Z,5.59
2023-01-12T07:22:27.098Z,5.58
2023-01-12T07:24:56.022Z,5.55
2023-01-12T07:27:24.245Z,5.61
2023-01-12T07:29:51.476Z,5.72
2023-01-12T07:32:18.842Z,5.69
2023-01-12T07:34:46.164Z,5.81
2023-01-12T07:37:13.401Z,5.89
2023-01-12T07:39:40.561Z,5.91
2023-01-12T07:42:23.645Z,6.08
2023-01-12T07:44:52.602Z,6.09
2023-01-12T07:47:20.181Z,6.39
2023-01-12T07:49:47.480Z,6.50
2023-01-12T07:52:15.102Z,6.81
2023-01-12T07:54:42.419Z,6.97
2023-01-12T07:57:13.482Z,7.52
2023-01-12T07:59:40.856Z,7.85
2023-01-12T08:02:16.549Z,7.94
2023-01-12T08:04:45.085Z,7.63
2023-01-12T08:07:13.595Z,7.38
2023-01-12T08:09:40.903Z,7.57
2023-01-12T08:12:08.348Z,7.81
2023-01-12T08:14:38.261Z,8.06
2023-01-12T08:17:14.810Z,8.29
2023-01-12T08:20:01.390Z,8.63
2023-01-12T08:22:36.493Z,9.82
2023-01-12T08:25:15.222Z,12.48
2023-01-12T08:27:48.009Z,13.57
2023-01-12T08:30:21.481Z,15.35
2023-01-12T08:32:48.904Z,17.05
2023-01-12T08:35:21.738Z,18.72
2023-01-12T08:37:49.200Z,18.83
2023-01-12T08:40:16.560Z,18.42
2023-01-12T08:42:44.474Z,19.63
2023-01-12T08:45:12.076Z,20.57
2023-01-12T08:47:40.851Z,21.19
2023-01-12T08:50:09.326Z,21.37
2023-01-12T08:52:36.818Z,19.18
2023-01-12T08:55:04.637Z,20.29
2023-01-12T08:57:31.891Z,20.85
2023-01-12T08:59:59.139Z,20.94
2023-01-12T09:02:27.198Z,19.91
2023-01-12T09:04:54.773Z,19.32
2023-01-12T09:07:22.280Z,19.06
2023-01-12T09:09:49.810Z,20.03
2023-01-12T09:12:17.096Z,20.86
2023-01-12T09:14:44.403Z,22.04
2023-01-12T09:17:11.565Z,21.80
2023-01-12T09:19:38.827Z,21.35
2023-01-12T09:22:06.114Z,19.53
2023-01-12T09:24:33.472Z,17.99
2023-01-12T09:27:01.498Z,17.38
2023-01-12T09:29:28.829Z,17.61
2023-01-12T09:31:56.121Z,15.79
2023-01-12T09:34:23.447Z,15.57
2023-01-12T09:36:52.507Z,14.97
2023-01-12T09:39:27.330Z,15.12
2023-01-12T09:42:15.203Z,16.43
2023-01-12T09:45:11.656Z,18.49
2023-01-12T09:47:52.774Z,18.39
2023-01-12T09:50:52.591Z,16.09
2023-01-12T09:53:28.928Z,15.07
2023-01-12T09:56:15.376Z,14.33
2023-01-12T09:59:32.440Z,14.15
2023-01-12T10:02:00.191Z,13.20
2023-01-12T10:04:27.567Z,11.92
2023-01-12T10:06:55.276Z,11.84
2023-01-12T10:09:23.530Z,11.41
2023-01-12T10:12:28.591Z,11.74
2023-01-12T10:15:53.395Z,12.15
2023-01-12T10:18:36.584Z,11.57
2023-01-12T10:21:11.139Z,11.09
2023-01-12T10:23:38.473Z,10.52
2023-01-12T10:26:25.649Z,10.96
2023-01-12T10:28:55.629Z,10.15
2023-01-12T10:31:25.949Z,9.81
2023-01-12T10:34:07.134Z,9.80
2023-01-12T10:36:43.844Z,10.75
2023-01-12T10:39:40.617Z,10.64
2023-01-12T10:42:43.783Z,10.20
2023-01-12T10:45:20.962Z,10.07
2023-01-12T10:47:51.055Z,10.60
2023-01-12T10:50:25.547Z,10.27
2023-01-12T10:53:07.359Z,10.55
2023-01-12T10:55:39.733Z,11.02
2023-01-12T10:58:26.494Z,11.15
2023-01-12T11:00:54.221Z,11.14
2023-01-12T11:03:40.929Z,11.53
2023-01-12T11:06:31.766Z,12.21
2023-01-12T11:09:16.901Z,13.54
2023-01-12T11:11:44.288Z,13.84
2023-01-12T11:14:25.733Z,14.49
2023-01-12T11:16:53.184Z,14.70
2023-01-12T11:19:43.375Z,16.36
2023-01-12T11:22:18.701Z,17.88
2023-01-12T11:24:57.241Z,18.45
2023-01-12T11:27:58.848Z,18.59
2023-01-12T11:30:30.163Z,19.05
2023-01-12T11:33:08.818Z,19.98
2023-01-12T11:35:51.552Z,20.22
2023-01-12T11:38:28.321Z,19.84
2023-01-12T11:40:58.722Z,20.29
2023-01-12T11:43:50.018Z,19.91
2023-01-12T11:46:29.194Z,19.06
2023-01-12T11:49:15.784Z,19.21
2023-01-12T11:51:43.916Z,19.45
2023-01-12T11:54:18.490Z,18.68
2023-01-12T11:57:25.281Z,18.65
2023-01-12T12:00:15.885Z,16.84
2023-01-12T12:03:19.310Z,16.56
2023-01-12T12:06:10.453Z,16.03
2023-01-12T12:08:43.979Z,16.01
2023-01-12T12:11:26.232Z,14.71
2023-01-12T12:14:26.660Z,15.23
2023-01-12T12:17:04.689Z,14.90
2023-01-12T12:19:49.844Z,15.59
2023-01-12T12:22:41.864Z,16.29
2023-01-12T12:25:36.933Z,15.71
2023-01-12T12:28:36.340Z,16.26
2023-01-12T12:31:25.678Z,16.54
2023-01-12T12:34:27.931Z,16.57
2023-01-12T12:37:22.629Z,16.65
2023-01-12T12:40:01.230Z,16.44
2023-01-12T12:43:13.869Z,15.88
2023-01-12T12:46:14.106Z,15.80
2023-01-12T12:49:02.992Z,14.85
2023-01-12T12:51:34.689Z,13.94
2023-01-12T12:54:07.711Z,13.97
2023-01-12T12:56:37.133Z,14.29
2023-01-12T12:59:05.079Z,13.70
2023-01-12T13:01:36.988Z,13.53
2023-01-12T13:04:10.707Z,12.61
2023-01-12T13:06:49.411Z,12.53
2023-01-12T13:09:16.687Z,12.16
2023-01-12T13:12:00.644Z,11.88
2023-01-12T13:14:36.219Z,11.36
2023-01-12T13:17:19.823Z,11.12
2023-01-12T13:20:06.254Z,10.72
2023-01-12T13:22:50.442Z,10.27
2023-01-12T13:25:19.509Z,10.12
2023-01-12T13:28:00.178Z,9.97
2023-01-12T13:30:30.359Z,9.81
2023-01-12T13:33:16.025Z,9.59
2023-01-12T13:35:46.727Z,9.30
2023-01-12T13:38:25.884Z,9.09
2023-01-12T13:41:01.367Z,9.28
2023-01-12T13:43:34.964Z,9.19
2023-01-12T13:46:15.045Z,8.93
2023-01-12T13:48:52.029Z,8.81
2023-01-12T13:51:44.754Z,8.72
2023-01-12T13:54:17.344Z,8.53
2023-01-12T13:56:56.255Z,8.36
2023-01-12T13:59:25.322Z,8.34
2023-01-12T14:01:53.009Z,8.27
2023-01-12T14:04:37.165Z,8.05
2023-01-12T14:07:17.629Z,7.94
2023-01-12T14:10:33.123Z,8.07
2023-01-12T14:13:40.375Z,7.90
2023-01-12T14:16:33.505Z,7.75
2023-01-12T14:19:01.061Z,7.56
2023-01-12T14:21:34.810Z,7.27
2023-01-12T14:24:22.509Z,7.21
2023-01-12T14:26:49.973Z,7.07
2023-01-12T14:29:17.242Z,7.10
2023-01-12T14:31:52.033Z,6.99
2023-01-12T14:34:53.037Z,7.00
2023-01-12T14:37:31.598Z,7.03
2023-01-12T14:39:59.323Z,7.10
2023-01-12T14:42:45.730Z,7.10
2023-01-12T14:45:50.028Z,7.03
2023-01-12T14:48:28.892Z,7.15
2023-01-12T14:51:32.656Z,7.13
2023-01-12T14:54:29.892Z,6.98
2023-01-12T14:57:34.186Z,6.79
2023-01-12T15:00:03.279Z,6.75
2023-01-12T15:02:42.919Z,6.55
2023-01-12T15:05:10.129Z,6.42
2023-01-12T15:08:01.662Z,6.44
2023-01-12T15:10:39.448Z,6.46
2023-01-12T15:13:33.085Z,6.40
2023-01-12T15:16:20.669Z,6.26
2023-01-12T15:19:07.002Z,6.24
2023-01-12T15:21:55.226Z,6.20
2023-01-12T15:24:50.415Z,6.21
2023-01-12T15:27:21.377Z,6.05
2023-01-12T15:29:48.708Z,6.05
2023-01-12T15:32:48.819Z,6.00
2023-01-12T15:35:24.147Z,6.08
2023-01-12T15:37:57.037Z,6.03
2023-01-12T15:40:27.255Z,6.11
2023-01-12T15:42:54.715Z,6.09
2023-01-12T15:45:38.271Z,6.04
2023-01-12T15:48:06.631Z,6.04
2023-01-12T15:50:34.413Z,6.09
2023-01-12T15:53:02.450Z,6.05
2023-01-12T15:55:36.068Z,5.98
2023-01-12T15:58:03.563Z,5.79
2023-01-12T16:00:31.150Z,5.62
2023-01-12T16:02:58.380Z,5.66
2023-01-12T16:05:28.816Z,5.68
2023-01-12T16:07:56.291Z,5.56
2023-01-12T16:10:24.069Z,5.52
2023-01-12T16:12:51.319Z,5.74
2023-01-12T16:15:24.867Z,5.98
2023-01-12T16:17:52.524Z,6.11
2023-01-12T16:20:21.167Z,5.99
2023-01-12T16:22:49.126Z,6.26
2023-01-12T16:25:16.675Z,6.32
2023-01-12T16:27:44.382Z,6.28
2023-01-12T16:30:16.081Z,6.19
2023-01-12T16:32:46.962Z,6.06
2023-01-12T16:35:15.739Z,6.18
2023-01-12T16:37:44.768Z,6.26
2023-01-12T16:40:12.950Z,6.25
2023-01-12T16:42:40.199Z,6.41
2023-01-12T16:45:08.109Z,6.41
2023-01-12T16:47:35.544Z,6.50
2023-01-12T16:50:03.892Z,6.48
2023-01-12T16:52:31.237Z,6.59
2023-01-12T16:54:58.540Z,6.70
2023-01-12T16:57:25.846Z,6.74
2023-01-12T16:59:53.164Z,6.77
2023-01-12T17:02:20.623Z,6.58
2023-01-12T17:04:52.455Z,6.55
2023-01-12T17:07:20.149Z,6.53
2023-01-12T17:09:47.715Z,6.58
2023-01-12T17:12:15.093Z,6.74
2023-01-12T17:14:42.469Z,6.61
2023-01-12T17:17:11.467Z,6.84
2023-01-12T17:19:43.052Z,6.94
2023-01-12T17:22:11.527Z,7.02
2023-01-12T17:24:41.174Z,6.97
2023-01-12T17:27:10.722Z,6.97
2023-01-12T17:29:38.502Z,6.89
2023-01-12T17:32:07.228Z,7.04
2023-01-12T17:34:38.990Z,7.18
2023-01-12T17:37:09.828Z,7.21
2023-01-12T17:39:43.086Z,7.24
2023-01-12T17:42:35.847Z,7.43
2023-01-12T17:45:04.710Z,7.57
2023-01-12T17:47:32.489Z,7.55
2023-01-12T17:50:00.384Z,7.61
2023-01-12T17:52:27.893Z,7.63
2023-01-12T17:54:55.435Z,7.64
2023-01-12T17:57:22.890Z,7.82
2023-01-12T17:59:51.135Z,7.82
2023-01-12T18:02:19.438Z,7.87
2023-01-12T18:04:47.172Z,7.90
2023-01-12T18:07:14.623Z,7.95
2023-01-12T18:09:42.078Z,7.87
2023-01-12T18:12:10.672Z,7.69
2023-01-12T18:14:38.665Z,7.78
2023-01-12T18:17:06.385Z,7.74
2023-01-12T18:19:33.948Z,7.75
2023-01-12T18:22:06.014Z,7.72
2023-01-12T18:24:34.695Z,7.71
2023-01-12T18:27:03.217Z,7.85
2023-01-12T18:29:30.809Z,7.77
2023-01-12T18:31:58.194Z,7.75
2023-01-12T18:34:25.770Z,7.75
2023-01-12T18:36:53.214Z,7.82
2023-01-12T18:39:21.238Z,7.62
2023-01-12T18:42:08.829Z,7.60
2023-01-12T18:44:40.374Z,7.59
2023-01-12T18:47:26.451Z,7.51
2023-01-12T18:49:58.640Z,7.58
2023-01-12T18:52:44.635Z,7.63
2023-01-12T18:55:12.073Z,7.47
2023-01-12T18:57:39.330Z,7.31
2023-01-12T19:00:18.099Z,7.30
2023-01-12T19:02:45.869Z,7.28
2023-01-12T19:05:25.494Z,7.34
2023-01-12T19:07:58.908Z,7.28
2023-01-12T19:10:28.251Z,7.41
2023-01-12T19:13:14.241Z,7.35
2023-01-12T19:16:00.946Z,7.20
2023-01-12T19:18:29.104Z,7.30
2023-01-12T19:21:22.534Z,7.33
2023-01-12T19:24:08.467Z,7.25
2023-01-12T19:26:54.757Z,7.28
2023-01-12T19:29:22.248Z,7.24
2023-01-12T19:31:49.754Z,7.28
2023-01-12T19:34:17.352Z,7.25
2023-01-12T19:36:44.939Z,7.28
2023-01-12T19:39:13.238Z,7.27
2023-01-12T19:41:59.339Z,7.18
2023-01-12T19:44:26.938Z,7.16
2023-01-12T19:46:54.269Z,7.22
2023-01-12T19:49:21.635Z,7.23
2023-01-12T19:51:49.964Z,7.14
2023-01-12T19:54:17.262Z,7.10
2023-01-12T19:56:47.216Z,7.02
2023-01-12T19:59:14.780Z,6.95
2023-01-12T20:01:42.156Z,6.89
2023-01-12T20:04:09.612Z,7.02
2023-01-12T20:06:36.885Z,6.92
2023-01-12T20:09:04.490Z,6.99
2023-01-12T20:11:31.841Z,7.00
2023-01-12T20:13:59.725Z,7.03
2023-01-12T20:16:27.787Z,6.97
2023-01-12T20:18:57.167Z,6.97
2023-01-12T20:21:24.654Z,7.05
2023-01-12T20:23:52.061Z,6.90
2023-01-12T20:26:19.509Z,6.94
2023-01-12T20:28:46.837Z,6.98
2023-01-12T20:31:16.399Z,6.97
2023-01-12T20:33:43.759Z,6.90
2023-01-12T20:36:13.269Z,6.94
2023-01-12T20:38:41.216Z,6.83
2023-01-12T20:41:10.609Z,6.84
2023-01-12T20:43:38.786Z,6.96
2023-01-12T20:46:11.620Z,6.95
2023-01-12T20:48:41.400Z,6.92
2023-01-12T20:51:11.550Z,6.81
2023-01-12T20:53:39.702Z,6.76
2023-01-12T20:56:08.360Z,6.88
2023-01-12T20:58:36.535Z,6.92
2023-01-12T21:01:13.020Z,6.95
2023-01-12T21:03:40.748Z,6.65
2023-01-12T21:06:13.954Z,6.81
2023-01-12T21:08:45.222Z,6.83
2023-01-12T21:11:17.131Z,6.77
2023-01-12T21:13:45.726Z,6.83
2023-01-12T21:16:18.016Z,6.95
2023-01-12T21:18:46.328Z,7.03
2023-01-12T21:21:13.651Z,7.06
2023-01-12T21:23:40.931Z,6.99
2023-01-12T21:26:09.807Z,6.89
2023-01-12T21:28:39.964Z,6.91
2023-01-12T21:31:10.758Z,6.94
2023-01-12T21:33:38.135Z,6.99
2023-01-12T21:36:06.158Z,7.09
2023-01-12T21:38:33.393Z,7.10
2023-01-12T21:41:03.814Z,7.01
2023-01-12T21:43:32.458Z,6.93
2023-01-12T21:46:10.092Z,6.96
2023-01-12T21:48:37.610Z,7.00
2023-01-12T21:51:07.737Z,6.90
2023-01-12T21:53:35.621Z,7.00
2023-01-12T21:56:05.343Z,7.08
2023-01-12T21:58:35.333Z,7.07
2023-01-12T22:01:14.561Z,7.14
2023-01-12T22:03:42.727Z,7.08
2023-01-12T22:06:13.002Z,7.10
2023-01-12T22:08:41.992Z,7.05
2023-01-12T22:11:13.098Z,7.09
2023-01-12T22:13:41.330Z,7.00
2023-01-12T22:16:13.244Z,6.97
2023-01-12T22:18:47.123Z,7.06
2023-01-12T22:21:15.787Z,7.17
2023-01-12T22:23:43.677Z,7.17
2023-01-12T22:26:14.306Z,7.24
2023-01-12T22:28:44.106Z,7.26
2023-01-12T22:31:23.140Z,7.26
2023-01-12T22:34:04.859Z,7.18
2023-01-12T22:36:37.096Z,7.27
2023-01-12T22:39:04.633Z,7.32
2023-01-12T22:41:31.816Z,7.19
2023-01-12T22:43:59.655Z,7.20
2023-01-12T22:46:28.586Z,7.23
2023-01-12T22:48:59.377Z,7.30
2023-01-12T22:51:28.172Z,7.35
2023-01-12T22:53:56.592Z,7.24
2023-01-12T22:56:24.135Z,7.31
2023-01-12T22:58:55.278Z,7.27
2023-01-12T23:01:25.638Z,7.33
2023-01-12T23:03:58.395Z,7.33
2023-01-12T23:06:26.634Z,7.31
2023-01-12T23:08:54.007Z,7.30
2023-01-12T23:11:25.349Z,7.26
2023-01-12T23:13:54.929Z,7.32
2023-01-12T23:16:22.787Z,7.35
2023-01-12T23:18:50.439Z,7.36
2023-01-12T23:21:25.028Z,7.41
2023-01-12T23:23:58.228Z,7.39
2023-01-12T23:26:32.833Z,7.38
2023-01-12T23:29:03.123Z,7.38
2023-01-12T23:31:33.510Z,7.44
2023-01-12T23:34:01.537Z,7.49
2023-01-12T23:36:30.527Z,7.33
2023-01-12T23:39:01.382Z,7.50
2023-01-12T23:41:34.025Z,7.50
2023-01-12T23:44:04.290Z,7.47
2023-01-12T23:46:36.675Z,7.55
2023-01-12T23:49:04.889Z,7.67
2023-01-12T23:51:32.712Z,7.62
2023-01-12T23:54:01.828Z,7.65
2023-01-12T23:56:32.537Z,7.67
2023-01-12T23:58:59.754Z,7.56
