createdAt,value
2023-03-19T00:02:27.836Z,100765.78
2023-03-19T00:05:00.041Z,100757.66
2023-03-19T00:07:30.033Z,100749.41
2023-03-19T00:09:59.521Z,100759.34
2023-03-19T00:12:29.093Z,100761.41
2023-03-19T00:14:58.463Z,100759.03
2023-03-19T00:17:27.966Z,100764.44
2023-03-19T00:19:59.870Z,100763.94
2023-03-19T00:22:29.432Z,100757.53
2023-03-19T00:24:58.758Z,100764.50
2023-03-19T00:27:28.278Z,100765.66
2023-03-19T00:29:57.719Z,100759.16
2023-03-19T00:32:27.553Z,100766.66
2023-03-19T00:34:56.922Z,100763.41
2023-03-19T00:37:28.782Z,100765.56
2023-03-19T00:39:58.545Z,100761.50
2023-03-19T00:42:28.467Z,100765.22
2023-03-19T00:44:57.800Z,100763.47
2023-03-19T00:47:27.824Z,100762.75
2023-03-19T00:49:57.288Z,100764.06
2023-03-19T00:52:29.292Z,100770.56
2023-03-19T00:54:58.676Z,100772.78
2023-03-19T00:57:28.206Z,100766.00
2023-03-19T00:59:57.535Z,100772.88
2023-03-19T01:02:26.866Z,100781.00
2023-03-19T01:04:56.474Z,100781.56
2023-03-19T01:07:26.318Z,100768.69
2023-03-19T01:09:58.328Z,100759.97
2023-03-19T01:12:27.647Z,100764.78
2023-03-19T01:14:56.919Z,100763.59
2023-03-19T01:17:26.213Z,100770.66
2023-03-19T01:19:55.513Z,100764.44
2023-03-19T01:22:24.896Z,100779.97
2023-03-19T01:24:54.371Z,100775.94
2023-03-19T01:27:26.428Z,100772.56
2023-03-19T01:29:55.675Z,100762.91
2023-03-19T01:32:25.241Z,100766.47
2023-03-19T01:34:54.540Z,100761.47
2023-03-19T01:37:24.711Z,100762.41
2023-03-19T01:39:54.020Z,100759.84
2023-03-19T01:42:25.976Z,100764.75
2023-03-19T01:44:55.331Z,100767.03
2023-03-19T01:47:32.788Z,100757.66
2023-03-19T01:50:02.440Z,100762.56
2023-03-19T01:52:35.050Z,100771.41
2023-03-19T01:55:07.792Z,100764.41
2023-03-19T01:57:39.751Z,100766.44
2023-03-19T02:02:47.609Z,100761.28
2023-03-19T02:05:25.503Z,100767.97
2023-03-19T02:07:57.518Z,100753.19
2023-03-19T02:10:27.962Z,100752.53
2023-03-19T02:12:59.960Z,100755.34
2023-03-19T02:15:29.707Z,100757.91
2023-03-19T02:17:59.064Z,100763.38
2023-03-19T02:20:32.452Z,100751.25
2023-03-19T02:23:11.201Z,100754.53
2023-03-19T02:25:48.550Z,100760.78
2023-03-19T02:28:22.323Z,100748.44
2023-03-19T02:30:51.577Z,100751.31
2023-03-19T02:33:21.796Z,100742.03
2023-03-19T02:35:54.321Z,100740.59
2023-03-19T02:38:24.370Z,100741.09
2023-03-19T02:40:57.910Z,100749.50
2023-03-19T02:43:30.931Z,100748.47
2023-03-19T02:46:01.428Z,100745.84
2023-03-19T02:48:31.680Z,100748.63
2023-03-19T02:51:01.277Z,100749.91
2023-03-19T02:53:30.557Z,100740.59
2023-03-19T02:55:59.778Z,100749.31
2023-03-19T02:58:31.686Z,100746.41
2023-03-19T03:01:01.517Z,100740.88
2023-03-19T03:03:30.810Z,100743.72
2023-03-19T03:06:00.029Z,100739.22
2023-03-19T03:08:29.233Z,100745.94
2023-03-19T03:10:58.481Z,100754.88
2023-03-19T03:13:31.550Z,100752.13
2023-03-19T03:16:00.898Z,100759.22
2023-03-19T03:18:30.376Z,100750.75
2023-03-19T03:20:59.655Z,100756.53
2023-03-19T03:23:29.175Z,100752.81
2023-03-19T03:25:58.446Z,100752.50
2023-03-19T03:28:28.101Z,100749.16
2023-03-19T03:31:04.089Z,100744.75
2023-03-19T03:33:33.431Z,100740.47
2023-03-19T03:36:02.775Z,100743.84
2023-03-19T03:38:32.760Z,100747.38
2023-03-19T03:41:04.187Z,100748.94
2023-03-19T03:43:33.905Z,100758.53
2023-03-19T03:46:06.099Z,100755.22
2023-03-19T03:48:35.513Z,100752.47
2023-03-19T03:51:04.814Z,100755.66
2023-03-19T03:53:34.100Z,100752.00
2023-03-19T03:56:03.357Z,100753.19
2023-03-19T03:58:32.714Z,100753.50
2023-03-19T04:01:02.094Z,100745.31
2023-03-19T04:03:34.219Z,100746.25
2023-03-19T04:06:03.537Z,100752.38
2023-03-19T04:08:32.828Z,100755.88
2023-03-19T04:11:02.091Z,100749.75
2023-03-19T04:13:36.646Z,100741.53
2023-03-19T04:16:06.219Z,100748.69
2023-03-19T04:18:38.230Z,100748.69
2023-03-19T04:21:08.982Z,100744.53
2023-03-19T04:23:38.556Z,100751.88
2023-03-19T04:26:09.588Z,100749.66
2023-03-19T04:28:38.918Z,100753.88
2023-03-19T04:31:10.860Z,100758.72
2023-03-19T04:33:43.520Z,100749.66
2023-03-19T04:36:13.439Z,100752.03
2023-03-19T04:38:42.770Z,100741.00
2023-03-19T04:41:12.034Z,100746.97
2023-03-19T04:43:41.374Z,100746.09
2023-03-19T04:46:11.823Z,100742.97
2023-03-19T04:48:43.931Z,100736.56
2023-03-19T04:51:13.327Z,100751.09
2023-03-19T04:53:42.798Z,100743.28
2023-03-19T04:56:12.435Z,100743.16
2023-03-19T04:58:42.088Z,100743.63
2023-03-19T05:01:11.825Z,100753.88
2023-03-19T05:03:43.712Z,100752.41
2023-03-19T05:06:13.086Z,100755.84
2023-03-19T05:08:42.381Z,100755.13
2023-03-19T05:11:12.167Z,100755.91
2023-03-19T05:13:41.389Z,100759.44
2023-03-19T05:16:10.682Z,100759.69
2023-03-19T05:18:42.954Z,100758.59
2023-03-19T05:21:13.808Z,100764.06
2023-03-19T05:23:43.314Z,100752.19
2023-03-19T05:26:12.651Z,100755.44
2023-03-19T05:28:43.815Z,100750.91
2023-03-19T05:31:13.406Z,100749.78
2023-03-19T05:33:45.230Z,100750.50
2023-03-19T05:36:15.044Z,100750.38
2023-03-19T05:38:44.385Z,100755.56
2023-03-19T05:41:13.627Z,100749.41
2023-03-19T05:43:43.010Z,100755.75
2023-03-19T05:46:12.235Z,100757.72
2023-03-19T05:48:42.278Z,100763.72
2023-03-19T05:51:14.288Z,100775.00
2023-03-19T05:53:43.528Z,100779.31
2023-03-19T05:56:12.847Z,100778.56
2023-03-19T05:58:42.052Z,100777.25
2023-03-19T06:01:12.723Z,100771.88
2023-03-19T06:03:42.311Z,100775.41
2023-03-19T06:06:14.670Z,100775.41
2023-03-19T06:08:44.112Z,100781.03
2023-03-19T06:11:13.705Z,100775.63
2023-03-19T06:13:43.502Z,100776.47
2023-03-19T06:16:13.112Z,100774.84
2023-03-19T06:18:43.564Z,100770.19
2023-03-19T06:21:15.912Z,100773.69
2023-03-19T06:23:45.296Z,100770.59
2023-03-19T06:26:14.547Z,100774.34
2023-03-19T06:28:43.794Z,100775.00
2023-03-19T06:31:13.178Z,100770.88
2023-03-19T06:33:42.439Z,100782.19
2023-03-19T06:36:14.968Z,100785.13
2023-03-19T06:38:44.226Z,100786.25
2023-03-19T06:41:13.475Z,100784.25
2023-03-19T06:43:42.788Z,100791.47
2023-03-19T06:46:13.217Z,100790.16
2023-03-19T06:48:42.524Z,100786.09
2023-03-19T06:51:11.788Z,100795.56
2023-03-19T06:53:43.655Z,100782.09
2023-03-19T06:56:13.060Z,100802.19
2023-03-19T06:58:42.358Z,100800.31
2023-03-19T07:01:11.817Z,100815.25
2023-03-19T07:03:41.119Z,100825.66
2023-03-19T07:06:10.594Z,100839.72
2023-03-19T07:08:39.842Z,100836.59
2023-03-19T07:11:12.510Z,100833.34
2023-03-19T07:13:41.799Z,100835.25
2023-03-19T07:16:11.285Z,100833.44
2023-03-19T07:18:40.742Z,100838.91
2023-03-19T07:21:09.995Z,100835.22
2023-03-19T07:23:39.371Z,100838.97
2023-03-19T07:26:11.721Z,100841.72
2023-03-19T07:28:41.025Z,100841.00
2023-03-19T07:31:10.953Z,100846.88
2023-03-19T07:33:41.089Z,100848.75
2023-03-19T07:36:13.433Z,100845.50
2023-03-19T07:38:42.812Z,100841.97
2023-03-19T07:41:15.457Z,100845.41
2023-03-19T07:43:48.150Z,100853.78
2023-03-19T07:46:22.854Z,100852.34
2023-03-19T07:48:53.827Z,100856.16
2023-03-19T07:51:23.232Z,100860.97
2023-03-19T07:53:53.134Z,100860.97
2023-03-19T07:56:26.741Z,100860.06
2023-03-19T07:58:56.208Z,100862.91
2023-03-19T08:01:25.448Z,100867.41
2023-03-19T08:03:54.908Z,100868.91
2023-03-19T08:06:33.730Z,100880.47
2023-03-19T08:09:05.313Z,100881.28
2023-03-19T08:11:38.041Z,100879.41
2023-03-19T08:14:08.003Z,100884.28
2023-03-19T08:16:38.001Z,100882.47
2023-03-19T08:19:07.439Z,100894.63
2023-03-19T08:21:37.344Z,100884.66
2023-03-19T08:24:07.327Z,100899.84
2023-03-19T08:26:39.121Z,100896.50
2023-03-19T08:29:08.612Z,100889.97
2023-03-19T08:31:37.942Z,100891.56
2023-03-19T08:34:07.617Z,100896.59
2023-03-19T08:36:36.892Z,100894.97
2023-03-19T08:39:06.338Z,100898.88
2023-03-19T08:41:35.740Z,100900.44
2023-03-19T08:44:07.582Z,100898.03
2023-03-19T08:46:37.048Z,100898.63
2023-03-19T08:49:06.443Z,100889.44
2023-03-19T08:51:36.422Z,100888.91
2023-03-19T08:54:06.419Z,100892.03
2023-03-19T08:56:35.696Z,100896.78
2023-03-19T08:59:07.914Z,100899.97
2023-03-19T09:01:37.785Z,100899.78
2023-03-19T09:04:07.280Z,100899.88
2023-03-19T09:06:36.855Z,100889.78
2023-03-19T09:09:06.466Z,100896.75
2023-03-19T09:11:35.878Z,100889.56
2023-03-19T09:14:08.003Z,100890.34
2023-03-19T09:16:37.307Z,100895.97
2023-03-19T09:19:06.584Z,100887.56
2023-03-19T09:21:36.168Z,100895.25
2023-03-19T09:24:06.084Z,100897.75
2023-03-19T09:26:35.576Z,100892.91
2023-03-19T09:29:08.167Z,100893.03
2023-03-19T09:31:37.695Z,100891.31
2023-03-19T09:34:07.526Z,100902.25
2023-03-19T09:36:36.984Z,100894.63
2023-03-19T09:39:07.360Z,100894.88
2023-03-19T09:41:43.515Z,100899.47
2023-03-19T09:44:19.005Z,100887.56
2023-03-19T09:46:53.802Z,100896.75
2023-03-19T09:49:27.736Z,100899.91
2023-03-19T09:52:01.566Z,100893.41
2023-03-19T09:54:35.340Z,100900.47
2023-03-19T09:57:04.904Z,100897.19
2023-03-19T09:59:37.037Z,100898.66
2023-03-19T10:02:31.822Z,100890.16
2023-03-19T10:05:09.858Z,100892.66
2023-03-19T10:07:52.383Z,100889.38
2023-03-19T10:10:36.774Z,100898.13
2023-03-19T10:13:16.797Z,100891.88
2023-03-19T10:15:49.980Z,100893.03
2023-03-19T10:18:22.257Z,100887.31
2023-03-19T10:20:56.790Z,100882.72
2023-03-19T10:23:35.061Z,100886.31
2023-03-19T10:26:08.473Z,100887.91
2023-03-19T10:28:40.046Z,100893.84
2023-03-19T10:31:32.734Z,100893.63
2023-03-19T10:34:17.039Z,100888.75
2023-03-19T10:36:46.496Z,100892.84
2023-03-19T10:39:18.872Z,100883.06
2023-03-19T10:41:56.860Z,100890.09
2023-03-19T10:44:33.294Z,100879.25
2023-03-19T10:47:14.716Z,100879.00
2023-03-19T10:49:44.588Z,100880.34
2023-03-19T10:52:25.369Z,100882.75
2023-03-19T10:54:58.953Z,100877.34
2023-03-19T10:57:32.021Z,100876.72
2023-03-19T11:00:11.090Z,100882.50
2023-03-19T11:02:51.673Z,100870.84
2023-03-19T11:05:31.673Z,100876.53
2023-03-19T11:08:04.277Z,100875.44
2023-03-19T11:10:36.420Z,100865.59
2023-03-19T11:13:08.553Z,100866.94
2023-03-19T11:15:40.645Z,100865.75
2023-03-19T11:18:21.704Z,100872.25
2023-03-19T11:20:55.955Z,100874.63
2023-03-19T11:23:25.671Z,100866.13
2023-03-19T11:25:57.155Z,100871.78
2023-03-19T11:28:32.877Z,100871.53
2023-03-19T11:31:09.132Z,100871.09
2023-03-19T11:33:53.849Z,100866.56
2023-03-19T11:36:28.004Z,100865.63
2023-03-19T11:39:12.564Z,100868.94
2023-03-19T11:41:56.760Z,100870.09
2023-03-19T11:44:31.175Z,100864.69
2023-03-19T11:47:24.545Z,100859.78
2023-03-19T11:50:18.318Z,100860.03
2023-03-19T11:53:03.785Z,100861.22
2023-03-19T11:55:39.641Z,100858.50
2023-03-19T11:58:32.629Z,100859.16
2023-03-19T12:01:09.411Z,100866.97
2023-03-19T12:03:58.877Z,100861.41
2023-03-19T12:06:42.401Z,100857.38
2023-03-19T12:09:18.830Z,100863.06
2023-03-19T12:11:55.092Z,100862.25
2023-03-19T12:14:37.839Z,100857.34
2023-03-19T12:17:24.561Z,100859.22
2023-03-19T12:20:13.183Z,100858.94
2023-03-19T12:22:56.927Z,100855.53
2023-03-19T12:25:33.519Z,100858.75
2023-03-19T12:28:11.573Z,100859.88
2023-03-19T12:30:44.821Z,100856.91
2023-03-19T12:33:30.384Z,100859.03
2023-03-19T12:36:02.323Z,100846.06
2023-03-19T12:38:41.634Z,100846.31
2023-03-19T12:41:14.461Z,100849.31
2023-03-19T12:43:52.050Z,100853.38
2023-03-19T12:46:27.976Z,100850.41
2023-03-19T12:49:03.192Z,100851.75
2023-03-19T12:51:37.771Z,100840.91
2023-03-19T12:54:16.018Z,100846.06
2023-03-19T12:56:51.684Z,100841.41
2023-03-19T12:59:30.659Z,100843.56
2023-03-19T13:02:06.415Z,100851.97
2023-03-19T13:04:41.827Z,100840.88
2023-03-19T13:07:16.324Z,100840.59
2023-03-19T13:09:53.844Z,100842.25
2023-03-19T13:12:27.630Z,100839.50
2023-03-19T13:15:02.600Z,100838.16
2023-03-19T13:17:41.479Z,100840.84
2023-03-19T13:20:22.956Z,100841.34
2023-03-19T13:22:58.154Z,100841.94
2023-03-19T13:25:37.868Z,100834.88
2023-03-19T13:28:12.731Z,100836.97
2023-03-19T13:30:42.591Z,100839.41
2023-03-19T13:33:21.109Z,100834.75
2023-03-19T13:35:53.099Z,100837.75
2023-03-19T13:38:25.439Z,100832.88
2023-03-19T13:40:58.546Z,100821.69
2023-03-19T13:43:55.887Z,100816.09
2023-03-19T13:46:41.004Z,100828.81
2023-03-19T13:49:36.741Z,100821.28
2023-03-19T13:52:49.125Z,100819.69
2023-03-19T13:55:34.430Z,100820.78
2023-03-19T13:58:39.802Z,100821.34
2023-03-19T14:01:10.129Z,100821.34
2023-03-19T14:03:42.061Z,100817.78
2023-03-19T14:06:35.125Z,100822.38
2023-03-19T14:09:05.180Z,100810.47
2023-03-19T14:11:37.856Z,100818.63
2023-03-19T14:14:17.435Z,100822.94
2023-03-19T14:16:49.285Z,100821.59
2023-03-19T14:19:21.431Z,100825.44
2023-03-19T14:22:11.269Z,100833.59
2023-03-19T14:24:58.824Z,100828.97
2023-03-19T14:27:33.322Z,100840.91
2023-03-19T14:30:12.888Z,100828.97
2023-03-19T14:32:47.970Z,100838.50
2023-03-19T14:35:21.619Z,100843.66
2023-03-19T14:37:54.161Z,100839.03
2023-03-19T14:40:26.007Z,100846.63
2023-03-19T14:43:08.163Z,100840.38
2023-03-19T14:45:57.810Z,100855.59
2023-03-19T14:48:52.645Z,100849.34
2023-03-19T14:51:53.350Z,100850.69
2023-03-19T14:54:31.039Z,100849.09
2023-03-19T14:57:00.611Z,100847.97
2023-03-19T14:59:39.901Z,100852.53
2023-03-19T15:02:28.041Z,100843.09
2023-03-19T15:05:00.514Z,100854.78
2023-03-19T15:07:33.678Z,100856.44
2023-03-19T15:10:06.833Z,100870.00
2023-03-19T15:12:56.568Z,100863.78
2023-03-19T15:15:35.307Z,100864.84
2023-03-19T15:18:11.813Z,100866.78
2023-03-19T15:20:45.639Z,100875.44
2023-03-19T15:23:27.214Z,100877.63
2023-03-19T15:26:01.308Z,100875.72
2023-03-19T15:28:33.135Z,100873.81
2023-03-19T15:31:19.300Z,100871.13
2023-03-19T15:33:57.621Z,100880.88
2023-03-19T15:36:31.493Z,100881.13
2023-03-19T15:39:04.866Z,100882.75
2023-03-19T15:41:35.947Z,100874.34
2023-03-19T15:44:10.400Z,100880.03
2023-03-19T15:46:43.851Z,100890.63
2023-03-19T15:49:18.458Z,100893.06
2023-03-19T15:51:53.591Z,100893.34
2023-03-19T15:54:23.369Z,100901.50
2023-03-19T15:56:54.961Z,100899.03
2023-03-19T15:59:43.805Z,100907.75
2023-03-19T16:02:24.443Z,100904.47
2023-03-19T16:05:20.380Z,100901.22
2023-03-19T16:07:47.871Z,100902.56
2023-03-19T16:10:42.438Z,100900.13
2023-03-19T16:13:29.367Z,100916.41
2023-03-19T16:16:03.527Z,100912.59
2023-03-19T16:18:43.044Z,100915.88
2023-03-19T16:21:19.197Z,100918.28
2023-03-19T16:23:54.229Z,100917.47
2023-03-19T16:26:26.782Z,100918.56
2023-03-19T16:29:02.307Z,100922.66
2023-03-19T16:31:34.003Z,100931.03
2023-03-19T16:34:03.542Z,100930.50
2023-03-19T16:36:35.987Z,100933.22
2023-03-19T16:39:27.817Z,100932.94
2023-03-19T16:42:18.628Z,100938.34
2023-03-19T16:44:50.061Z,100933.47
2023-03-19T16:47:19.356Z,100936.47
2023-03-19T16:49:49.464Z,100944.03
2023-03-19T16:52:24.762Z,100952.19
2023-03-19T16:54:54.504Z,100951.38
2023-03-19T16:57:24.359Z,100946.22
2023-03-19T16:59:53.725Z,100947.84
2023-03-19T17:02:22.974Z,100949.19
2023-03-19T17:04:52.328Z,100955.97
2023-03-19T17:07:24.163Z,100953.25
2023-03-19T17:09:53.435Z,100955.19
2023-03-19T17:12:22.706Z,100948.13
2023-03-19T17:14:55.008Z,100950.84
2023-03-19T17:17:24.433Z,100956.28
2023-03-19T17:19:54.084Z,100941.06
2023-03-19T17:22:29.996Z,100953.56
2023-03-19T17:24:59.478Z,100951.38
2023-03-19T17:27:29.288Z,100962.22
2023-03-19T17:29:58.525Z,100955.69
2023-03-19T17:32:28.705Z,100964.66
2023-03-19T17:34:57.971Z,100957.63
2023-03-19T17:37:33.428Z,100962.78
2023-03-19T17:40:09.664Z,100959.25
2023-03-19T17:48:41.003Z,100971.72
2023-03-19T17:51:13.496Z,100974.94
2023-03-19T17:53:48.605Z,100978.75
2023-03-19T17:56:19.868Z,100971.19
2023-03-19T17:58:50.547Z,100973.06
2023-03-19T18:01:22.103Z,100976.59
2023-03-19T18:03:53.453Z,100977.13
2023-03-19T18:06:25.572Z,100985.28
2023-03-19T18:08:57.905Z,100984.44
2023-03-19T18:11:27.223Z,100985.28
2023-03-19T18:13:56.505Z,100986.34
2023-03-19T18:16:29.024Z,100986.09
2023-03-19T18:19:01.839Z,100992.56
2023-03-19T18:21:32.000Z,101002.06
2023-03-19T18:24:04.701Z,100995.00
2023-03-19T18:26:34.041Z,100999.34
2023-03-19T18:29:04.308Z,100999.63
2023-03-19T18:31:33.877Z,100999.91
2023-03-19T18:34:06.495Z,101010.72
2023-03-19T18:36:37.004Z,101014.22
2023-03-19T18:39:13.253Z,101012.88
2023-03-19T18:41:42.612Z,101014.53
2023-03-19T18:44:13.787Z,101019.91
2023-03-19T18:46:44.389Z,101029.16
2023-03-19T18:49:22.244Z,101028.88
2023-03-19T18:52:02.077Z,101036.75
2023-03-19T18:54:34.783Z,101030.22
2023-03-19T18:57:05.772Z,101028.81
2023-03-19T18:59:36.584Z,101029.59
2023-03-19T19:02:22.427Z,101033.06
2023-03-19T19:04:51.696Z,101037.19
2023-03-19T19:07:20.906Z,101038.78
2023-03-19T19:09:52.730Z,101038.75
2023-03-19T19:12:23.293Z,101039.34
2023-03-19T19:14:52.612Z,101041.22
2023-03-19T19:17:29.182Z,101040.94
2023-03-19T19:19:58.893Z,101050.69
2023-03-19T19:22:29.867Z,101041.75
2023-03-19T19:25:02.708Z,101045.53
2023-03-19T19:27:32.043Z,101046.84
2023-03-19T19:30:01.923Z,101049.56
2023-03-19T19:32:32.374Z,101060.13
2023-03-19T19:35:02.133Z,101062.50
2023-03-19T19:37:31.421Z,101059.25
2023-03-19T19:40:03.316Z,101059.78
2023-03-19T19:42:32.667Z,101061.44
2023-03-19T19:45:03.674Z,101061.69
2023-03-19T19:47:34.659Z,101061.91
2023-03-19T19:50:03.924Z,101063.25
2023-03-19T19:52:33.139Z,101067.88
2023-03-19T19:55:04.991Z,101067.34
2023-03-19T19:57:34.241Z,101067.66
2023-03-19T20:00:04.658Z,101066.78
2023-03-19T20:02:33.904Z,101074.34
2023-03-19T20:05:03.827Z,101072.16
2023-03-19T20:07:33.067Z,101080.78
2023-03-19T20:10:04.887Z,101080.78
2023-03-19T20:12:35.525Z,101075.28
2023-03-19T20:15:05.601Z,101078.19
2023-03-19T20:17:34.840Z,101076.31
2023-03-19T20:20:04.338Z,101078.78
2023-03-19T20:22:33.658Z,101082.56
2023-03-19T20:25:07.204Z,101082.78
2023-03-19T20:27:36.466Z,101084.13
2023-03-19T20:30:06.726Z,101090.28
2023-03-19T20:32:38.300Z,101091.94
2023-03-19T20:35:17.215Z,101094.28
2023-03-19T20:37:46.636Z,101093.50
2023-03-19T20:40:19.416Z,101100.56
2023-03-19T20:42:51.560Z,101100.28
2023-03-19T20:45:23.018Z,101104.34
2023-03-19T20:47:54.154Z,101104.69
2023-03-19T20:50:25.659Z,101102.28
2023-03-19T20:52:55.534Z,101106.94
2023-03-19T20:55:30.775Z,101107.44
2023-03-19T20:58:00.343Z,101103.81
2023-03-19T21:00:32.223Z,101105.19
2023-03-19T21:03:04.208Z,101106.84
2023-03-19T21:05:37.824Z,101106.22
2023-03-19T21:08:09.586Z,101111.34
2023-03-19T21:11:00.804Z,101108.88
2023-03-19T21:13:31.983Z,101103.47
2023-03-19T21:16:03.750Z,101107.16
2023-03-19T21:18:32.975Z,101108.78
2023-03-19T21:21:02.250Z,101113.91
2023-03-19T21:23:35.361Z,101113.56
2023-03-19T21:26:11.911Z,101119.00
2023-03-19T21:28:43.253Z,101112.19
2023-03-19T21:31:17.842Z,101117.25
2023-03-19T21:33:47.965Z,101116.44
2023-03-19T21:36:18.242Z,101111.78
2023-03-19T21:38:47.635Z,101127.25
2023-03-19T21:41:24.954Z,101121.81
2023-03-19T21:43:57.364Z,101121.84
2023-03-19T21:46:28.879Z,101121.59
2023-03-19T21:49:00.112Z,101117.25
2023-03-19T21:51:31.322Z,101124.81
2023-03-19T21:54:00.655Z,101131.91
2023-03-19T21:56:35.546Z,101127.00
2023-03-19T21:59:09.043Z,101125.31
2023-03-19T22:01:38.337Z,101140.53
2023-03-19T22:04:09.681Z,101137.53
2023-03-19T22:06:40.001Z,101143.91
2023-03-19T22:09:09.377Z,101144.81
2023-03-19T22:11:42.639Z,101146.75
2023-03-19T22:14:19.127Z,101145.56
2023-03-19T22:16:52.070Z,101151.66
2023-03-19T22:19:22.090Z,101153.22
2023-03-19T22:21:51.584Z,101158.00
2023-03-19T22:24:20.861Z,101154.66
2023-03-19T22:26:59.163Z,101164.28
2023-03-19T22:29:28.456Z,101156.09
2023-03-19T22:31:58.738Z,101164.59
2023-03-19T22:34:30.268Z,101158.66
2023-03-19T22:36:59.520Z,101155.06
2023-03-19T22:39:28.818Z,101154.63
2023-03-19T22:42:00.644Z,101161.34
2023-03-19T22:44:33.279Z,101154.34
2023-03-19T22:47:04.338Z,101155.84
2023-03-19T22:49:33.800Z,101163.81
2023-03-19T22:52:04.497Z,101163.03
2023-03-19T22:54:33.852Z,101153.41
2023-03-19T22:57:05.784Z,101156.63
2023-03-19T22:59:35.438Z,101158.94
2023-03-19T23:02:04.714Z,101160.88
2023-03-19T23:04:35.946Z,101162.88
2023-03-19T23:07:05.460Z,101161.25
2023-03-19T23:09:37.712Z,101163.66
2023-03-19T23:14:39.305Z,101165.97
2023-03-19T23:17:18.230Z,101170.66
2023-03-19T23:19:47.551Z,101167.38
2023-03-19T23:22:19.106Z,101162.59
2023-03-19T23:24:48.769Z,101164.66
2023-03-19T23:27:26.423Z,101155.41
2023-03-19T23:29:56.347Z,101158.78
2023-03-19T23:32:26.807Z,101161.06
2023-03-19T23:35:01.146Z,101160.25
2023-03-19T23:37:31.415Z,101161.72
2023-03-19T23:40:00.768Z,101173.84
2023-03-19T23:42:34.773Z,101165.34
2023-03-19T23:45:06.679Z,101163.44
2023-03-19T23:47:38.332Z,101170.22
2023-03-19T23:50:14.304Z,101168.59
2023-03-19T23:52:43.658Z,101165.16
2023-03-19T23:55:13.887Z,101167.03
2023-03-19T23:57:46.124Z,101173.50
