createdAt,value
2017-09-16T00:01:09.818Z,11.30
2017-09-16T00:03:37.320Z,11.30
2017-09-16T00:06:04.800Z,11.30
2017-09-16T00:08:32.292Z,11.30
2017-09-16T00:10:59.775Z,11.20
2017-09-16T00:13:28.060Z,11.30
2017-09-16T00:15:55.537Z,11.20
2017-09-16T00:18:23.019Z,11.20
2017-09-16T00:20:50.520Z,11.20
2017-09-16T00:23:18.777Z,11.10
2017-09-16T00:25:46.272Z,11.10
2017-09-16T00:28:13.760Z,11.20
2017-09-16T00:30:42.022Z,11.10
2017-09-16T00:33:09.499Z,11.10
2017-09-16T00:35:37.759Z,11.10
2017-09-16T00:38:05.248Z,11.10
2017-09-16T00:40:32.744Z,11.10
2017-09-16T00:43:01.021Z,11.00
2017-09-16T00:45:29.284Z,11.00
2017-09-16T00:47:57.534Z,11.00
2017-09-16T00:50:25.031Z,11.00
2017-09-16T00:52:52.550Z,11.00
2017-09-16T00:55:20.052Z,10.90
2017-09-16T00:57:47.544Z,10.90
2017-09-16T01:00:15.072Z,10.90
2017-09-16T01:02:42.598Z,10.80
2017-09-16T01:05:10.091Z,10.80
2017-09-16T01:07:37.575Z,10.80
2017-09-16T01:10:05.068Z,10.70
2017-09-16T01:12:32.539Z,10.70
2017-09-16T01:15:00.808Z,10.70
2017-09-16T01:17:28.296Z,10.70
2017-09-16T01:19:55.772Z,10.70
2017-09-16T01:22:23.310Z,10.60
2017-09-16T01:24:50.891Z,10.50
2017-09-16T01:27:18.395Z,10.50
2017-09-16T01:29:45.875Z,10.50
2017-09-16T01:32:14.159Z,10.40
2017-09-16T01:34:41.839Z,10.40
2017-09-16T01:37:09.339Z,10.40
2017-09-16T01:39:36.819Z,10.40
2017-09-16T01:42:05.505Z,10.30
2017-09-16T01:44:33.766Z,10.30
2017-09-16T01:47:01.261Z,10.30
2017-09-16T01:49:28.746Z,10.30
2017-09-16T01:51:56.595Z,10.30
2017-09-16T01:54:24.126Z,10.20
2017-09-16T01:56:55.218Z,10.20
2017-09-16T01:59:22.691Z,10.20
2017-09-16T02:01:50.183Z,10.20
2017-09-16T02:04:18.425Z,10.20
2017-09-16T02:06:45.930Z,10.20
2017-09-16T02:09:13.400Z,10.20
2017-09-16T02:11:40.887Z,10.30
2017-09-16T02:14:08.380Z,10.30
2017-09-16T02:16:36.619Z,10.20
2017-09-16T02:19:04.118Z,10.20
2017-09-16T02:21:32.366Z,10.20
2017-09-16T02:23:59.859Z,10.20
2017-09-16T02:26:27.357Z,10.20
2017-09-16T02:28:54.884Z,10.10
2017-09-16T02:31:22.359Z,10.20
2017-09-16T02:33:49.852Z,10.10
2017-09-16T02:36:17.328Z,10.10
2017-09-16T02:38:45.578Z,9.90
2017-09-16T02:41:13.052Z,9.90
2017-09-16T02:43:40.544Z,9.80
2017-09-16T02:46:08.014Z,9.80
2017-09-16T02:48:35.503Z,9.80
2017-09-16T02:51:02.975Z,9.70
2017-09-16T02:53:30.475Z,9.50
2017-09-16T02:55:57.942Z,9.40
2017-09-16T02:58:25.424Z,9.40
2017-09-16T03:00:52.954Z,9.50
2017-09-16T03:03:20.435Z,9.40
2017-09-16T03:05:47.920Z,9.40
2017-09-16T03:08:15.392Z,9.40
2017-09-16T03:10:43.659Z,9.30
2017-09-16T03:13:11.132Z,9.30
2017-09-16T03:15:39.386Z,9.30
2017-09-16T03:18:06.851Z,9.30
2017-09-16T03:20:34.345Z,9.30
2017-09-16T03:23:01.814Z,9.20
2017-09-16T03:25:29.324Z,9.30
2017-09-16T03:27:56.812Z,9.30
2017-09-16T03:30:24.297Z,9.30
2017-09-16T03:32:51.852Z,9.40
2017-09-16T03:35:19.335Z,9.30
2017-09-16T03:37:46.823Z,9.40
2017-09-16T03:40:15.075Z,9.40
2017-09-16T03:42:42.564Z,9.40
2017-09-16T03:45:10.058Z,9.40
2017-09-16T03:47:37.622Z,9.40
2017-09-16T03:50:05.144Z,9.30
2017-09-16T03:52:32.767Z,9.30
2017-09-16T03:55:00.251Z,9.30
2017-09-16T03:57:28.526Z,9.30
2017-09-16T03:59:56.784Z,9.30
2017-09-16T04:02:36.135Z,9.30
2017-09-16T04:05:04.388Z,9.20
2017-09-16T04:07:31.884Z,9.20
2017-09-16T04:09:59.374Z,9.30
2017-09-16T04:12:26.888Z,9.20
2017-09-16T04:14:55.156Z,9.20
2017-09-16T04:17:22.699Z,9.20
2017-09-16T04:19:50.194Z,9.20
2017-09-16T04:22:17.677Z,9.20
2017-09-16T04:24:45.195Z,9.20
2017-09-16T04:27:12.695Z,9.20
2017-09-16T04:29:40.207Z,9.20
2017-09-16T04:32:07.687Z,9.10
2017-09-16T04:34:35.196Z,9.10
2017-09-16T04:37:02.676Z,9.10
2017-09-16T04:39:30.936Z,9.10
2017-09-16T04:41:58.422Z,9.10
2017-09-16T04:44:25.926Z,9.10
2017-09-16T04:46:53.450Z,9.10
2017-09-16T04:49:20.967Z,9.10
2017-09-16T04:51:48.444Z,9.10
2017-09-16T04:54:16.731Z,9.10
2017-09-16T04:56:44.225Z,9.10
2017-09-16T04:59:11.706Z,9.10
2017-09-16T05:01:39.194Z,9.10
2017-09-16T05:04:07.462Z,9.10
2017-09-16T05:06:35.740Z,9.10
2017-09-16T05:09:03.292Z,9.10
2017-09-16T05:11:30.811Z,9.20
2017-09-16T05:13:58.300Z,9.30
2017-09-16T05:16:25.852Z,9.40
2017-09-16T05:18:53.371Z,9.50
2017-09-16T05:21:20.893Z,9.60
2017-09-16T05:23:48.408Z,9.70
2017-09-16T05:26:15.917Z,9.80
2017-09-16T05:28:44.185Z,10.00
2017-09-16T05:31:11.721Z,9.90
2017-09-16T05:33:39.210Z,10.00
2017-09-16T05:36:07.788Z,10.30
2017-09-16T05:38:36.083Z,10.40
2017-09-16T05:41:03.580Z,10.40
2017-09-16T05:43:31.086Z,10.50
2017-09-16T05:45:58.587Z,10.40
2017-09-16T05:48:26.083Z,10.50
2017-09-16T05:50:54.352Z,10.60
2017-09-16T05:53:21.853Z,10.60
2017-09-16T05:55:49.359Z,10.60
2017-09-16T05:58:16.861Z,10.70
2017-09-16T06:00:44.353Z,10.70
2017-09-16T06:03:11.865Z,10.80
2017-09-16T06:05:39.369Z,10.80
2017-09-16T06:08:06.869Z,10.80
2017-09-16T06:10:35.148Z,10.90
2017-09-16T06:13:03.191Z,10.90
2017-09-16T06:15:30.747Z,10.90
2017-09-16T06:17:58.310Z,10.90
2017-09-16T06:20:25.813Z,10.90
2017-09-16T06:22:53.539Z,11.00
2017-09-16T06:25:21.228Z,11.10
2017-09-16T06:27:48.738Z,11.20
2017-09-16T06:30:16.327Z,11.20
2017-09-16T06:32:44.609Z,11.20
2017-09-16T06:35:12.467Z,11.20
2017-09-16T06:37:40.777Z,11.30
2017-09-16T06:40:08.307Z,11.30
2017-09-16T06:42:36.680Z,11.50
2017-09-16T06:45:04.316Z,11.40
2017-09-16T06:47:31.982Z,11.50
2017-09-16T06:49:59.517Z,11.50
2017-09-16T06:52:27.023Z,11.50
2017-09-16T06:54:54.550Z,11.50
2017-09-16T06:57:22.106Z,11.60
2017-09-16T06:59:49.615Z,11.60
2017-09-16T07:02:17.151Z,11.60
2017-09-16T07:04:44.667Z,11.60
2017-09-16T07:07:12.198Z,11.60
2017-09-16T07:09:39.770Z,11.50
2017-09-16T07:12:07.291Z,11.60
2017-09-16T07:14:34.819Z,11.60
2017-09-16T07:17:02.479Z,11.60
2017-09-16T07:19:29.969Z,11.60
2017-09-16T07:21:58.239Z,11.50
2017-09-16T07:24:25.732Z,11.50
2017-09-16T07:26:53.240Z,11.60
2017-09-16T07:29:20.741Z,11.60
2017-09-16T07:31:48.259Z,11.60
2017-09-16T07:34:15.774Z,11.70
2017-09-16T07:36:43.280Z,11.70
2017-09-16T07:39:10.808Z,11.70
2017-09-16T07:41:38.321Z,11.70
2017-09-16T07:44:05.839Z,11.80
2017-09-16T07:49:07.266Z,11.80
2017-09-16T07:51:35.628Z,11.70
2017-09-16T07:54:03.176Z,11.80
2017-09-16T07:56:30.801Z,11.90
2017-09-16T07:58:58.315Z,11.90
2017-09-16T08:01:25.851Z,12.00
2017-09-16T08:03:53.397Z,12.00
2017-09-16T08:06:20.989Z,12.00
2017-09-16T08:08:48.588Z,12.00
2017-09-16T08:11:16.133Z,12.10
2017-09-16T08:13:43.723Z,12.20
2017-09-16T08:16:11.292Z,12.20
2017-09-16T08:18:38.830Z,12.30
2017-09-16T08:21:06.329Z,12.30
2017-09-16T08:23:33.952Z,12.40
2017-09-16T08:26:01.482Z,12.30
2017-09-16T08:28:28.978Z,12.50
2017-09-16T08:30:56.480Z,12.50
2017-09-16T08:33:24.078Z,12.60
2017-09-16T08:35:51.683Z,12.70
2017-09-16T08:38:20.009Z,12.80
2017-09-16T08:40:47.528Z,12.80
2017-09-16T08:43:15.143Z,12.90
2017-09-16T08:45:42.744Z,12.90
2017-09-16T08:48:10.258Z,13.00
2017-09-16T08:50:37.802Z,13.00
2017-09-16T08:53:05.284Z,13.10
2017-09-16T08:55:32.823Z,13.20
2017-09-16T08:58:00.333Z,13.20
2017-09-16T09:00:27.871Z,13.30
2017-09-16T09:02:55.367Z,13.40
2017-09-16T09:05:22.850Z,13.30
2017-09-16T09:07:50.819Z,13.40
2017-09-16T09:10:18.403Z,13.50
2017-09-16T09:12:46.026Z,13.50
2017-09-16T09:15:13.607Z,13.60
2017-09-16T09:17:41.130Z,13.70
2017-09-16T09:20:09.457Z,13.80
2017-09-16T09:22:37.006Z,13.90
2017-09-16T09:25:04.561Z,14.10
2017-09-16T09:27:32.672Z,14.10
2017-09-16T09:30:00.657Z,14.30
2017-09-16T09:32:28.233Z,14.30
2017-09-16T09:34:55.785Z,14.40
2017-09-16T09:37:23.385Z,14.40
2017-09-16T09:39:51.247Z,14.40
2017-09-16T09:42:18.761Z,14.40
2017-09-16T09:44:47.459Z,14.40
2017-09-16T09:47:15.052Z,14.40
2017-09-16T09:49:42.589Z,14.40
2017-09-16T09:52:10.111Z,14.40
2017-09-16T09:54:37.656Z,14.30
2017-09-16T09:57:05.144Z,14.30
2017-09-16T09:59:32.678Z,14.30
2017-09-16T10:02:00.956Z,14.40
2017-09-16T10:04:29.247Z,14.50
2017-09-16T10:06:57.521Z,14.60
2017-09-16T10:09:25.063Z,14.60
2017-09-16T10:11:53.402Z,14.90
2017-09-16T10:14:20.923Z,14.90
2017-09-16T10:16:48.571Z,15.00
2017-09-16T10:19:16.112Z,15.00
2017-09-16T10:21:43.595Z,15.00
2017-09-16T10:24:11.094Z,14.90
2017-09-16T10:26:38.623Z,14.80
2017-09-16T10:29:06.140Z,14.90
2017-09-16T10:31:33.635Z,14.90
2017-09-16T10:34:01.156Z,14.90
2017-09-16T10:36:28.838Z,14.80
2017-09-16T10:38:56.423Z,14.70
2017-09-16T10:41:23.937Z,14.70
2017-09-16T10:43:51.419Z,14.70
2017-09-16T10:46:18.944Z,14.80
2017-09-16T10:48:46.451Z,14.80
2017-09-16T10:51:13.974Z,14.80
2017-09-16T10:53:41.469Z,14.80
2017-09-16T10:56:09.061Z,14.70
2017-09-16T10:58:36.581Z,14.80
2017-09-16T11:01:04.178Z,14.80
2017-09-16T11:03:31.680Z,14.80
2017-09-16T11:05:59.213Z,14.70
2017-09-16T11:08:26.747Z,14.70
2017-09-16T11:10:54.303Z,14.70
2017-09-16T11:13:21.819Z,14.60
2017-09-16T11:15:49.347Z,14.50
2017-09-16T11:18:16.881Z,14.50
2017-09-16T11:20:44.442Z,14.60
2017-09-16T11:23:11.951Z,14.60
2017-09-16T11:25:39.516Z,14.70
2017-09-16T11:28:07.792Z,14.70
2017-09-16T11:30:35.343Z,14.70
2017-09-16T11:33:02.888Z,14.60
2017-09-16T11:35:30.407Z,14.60
2017-09-16T11:37:57.927Z,14.60
2017-09-16T11:40:25.483Z,14.60
2017-09-16T11:42:53.019Z,14.70
2017-09-16T11:45:20.514Z,14.70
2017-09-16T11:47:48.025Z,14.70
2017-09-16T11:50:15.554Z,14.70
2017-09-16T11:52:43.052Z,14.70
2017-09-16T11:55:10.558Z,14.80
2017-09-16T11:57:38.076Z,14.80
2017-09-16T12:00:06.436Z,14.90
2017-09-16T12:02:33.966Z,14.90
2017-09-16T12:05:01.526Z,14.90
2017-09-16T12:07:29.035Z,14.90
2017-09-16T12:09:57.320Z,15.00
2017-09-16T12:12:24.828Z,15.00
2017-09-16T12:14:52.379Z,15.00
2017-09-16T12:17:19.895Z,14.90
2017-09-16T12:19:47.410Z,14.90
2017-09-16T12:22:14.974Z,14.80
2017-09-16T12:24:42.488Z,14.90
2017-09-16T12:27:10.897Z,14.90
2017-09-16T12:29:38.446Z,14.90
2017-09-16T12:32:05.947Z,14.80
2017-09-16T12:34:33.458Z,14.90
2017-09-16T12:37:00.962Z,14.90
2017-09-16T12:39:28.785Z,15.00
2017-09-16T12:41:56.279Z,15.10
2017-09-16T12:44:23.773Z,15.20
2017-09-16T12:46:51.762Z,15.30
2017-09-16T12:49:19.291Z,15.40
2017-09-16T12:51:46.850Z,15.50
2017-09-16T12:54:14.375Z,15.50
2017-09-16T12:56:41.892Z,15.60
2017-09-16T12:59:09.407Z,15.60
2017-09-16T13:01:36.940Z,15.70
2017-09-16T13:04:04.509Z,15.70
2017-09-16T13:06:32.004Z,15.70
2017-09-16T13:08:59.499Z,15.60
2017-09-16T13:11:27.262Z,15.70
2017-09-16T13:13:54.845Z,15.70
2017-09-16T13:16:22.416Z,15.80
2017-09-16T13:18:49.920Z,15.90
2017-09-16T13:21:17.430Z,16.00
2017-09-16T13:23:44.928Z,16.00
2017-09-16T13:26:12.415Z,16.00
2017-09-16T13:28:39.960Z,16.00
2017-09-16T13:31:07.464Z,16.10
2017-09-16T13:33:34.960Z,16.10
2017-09-16T13:36:02.480Z,16.10
2017-09-16T13:38:30.016Z,16.00
2017-09-16T13:40:57.508Z,15.90
2017-09-16T13:43:25.811Z,15.90
2017-09-16T13:45:53.316Z,15.90
2017-09-16T13:48:20.819Z,15.90
2017-09-16T13:50:48.322Z,16.00
2017-09-16T13:53:15.832Z,16.00
2017-09-16T13:55:43.337Z,15.90
2017-09-16T13:58:10.848Z,16.00
2017-09-16T14:00:38.378Z,16.00
2017-09-16T14:03:05.914Z,16.10
2017-09-16T14:05:33.430Z,16.10
2017-09-16T14:08:00.934Z,16.20
2017-09-16T14:10:28.447Z,16.30
2017-09-16T14:12:56.085Z,16.30
2017-09-16T14:15:24.632Z,16.50
2017-09-16T14:17:52.111Z,16.50
2017-09-16T14:20:19.628Z,16.50
2017-09-16T14:22:47.133Z,16.60
2017-09-16T14:25:15.428Z,16.60
2017-09-16T14:27:43.187Z,16.60
2017-09-16T14:30:11.505Z,16.70
2017-09-16T14:32:39.021Z,16.70
2017-09-16T14:35:06.556Z,16.70
2017-09-16T14:37:34.128Z,16.70
2017-09-16T14:40:01.712Z,16.70
2017-09-16T14:42:29.246Z,16.70
2017-09-16T14:44:57.544Z,16.90
2017-09-16T14:47:25.063Z,16.90
2017-09-16T14:49:52.586Z,16.80
2017-09-16T14:52:20.103Z,16.90
2017-09-16T14:54:47.624Z,16.90
2017-09-16T14:57:15.152Z,16.80
2017-09-16T14:59:42.646Z,16.90
2017-09-16T15:02:10.165Z,16.90
2017-09-16T15:04:37.697Z,16.90
2017-09-16T15:07:05.960Z,17.10
2017-09-16T15:09:33.483Z,17.10
2017-09-16T15:12:00.996Z,17.10
2017-09-16T15:14:28.509Z,17.10
2017-09-16T15:16:56.017Z,17.00
2017-09-16T15:19:24.279Z,16.90
2017-09-16T15:21:51.784Z,16.90
2017-09-16T15:24:19.301Z,17.00
2017-09-16T15:26:47.591Z,16.90
2017-09-16T15:29:15.080Z,16.90
2017-09-16T15:31:42.573Z,16.90
2017-09-16T15:34:10.079Z,16.80
2017-09-16T15:36:37.576Z,16.80
2017-09-16T15:39:05.104Z,16.70
2017-09-16T15:41:32.604Z,16.70
2017-09-16T15:44:00.098Z,16.70
2017-09-16T15:46:28.320Z,16.60
2017-09-16T15:48:55.830Z,16.50
2017-09-16T15:51:23.376Z,16.40
2017-09-16T15:53:50.934Z,16.40
2017-09-16T15:56:18.492Z,16.30
2017-09-16T15:58:46.524Z,16.20
2017-09-16T16:01:14.035Z,16.10
2017-09-16T16:03:41.614Z,16.00
2017-09-16T16:06:09.112Z,16.00
2017-09-16T16:08:36.615Z,16.00
2017-09-16T16:11:04.333Z,15.90
2017-09-16T16:13:31.836Z,15.70
2017-09-16T16:15:59.347Z,15.60
2017-09-16T16:18:26.895Z,15.60
2017-09-16T16:20:54.408Z,15.60
2017-09-16T16:23:21.936Z,15.60
2017-09-16T16:25:49.462Z,15.60
2017-09-16T16:28:17.027Z,15.60
2017-09-16T16:30:44.566Z,15.60
2017-09-16T16:33:12.158Z,15.50
2017-09-16T16:35:39.765Z,15.50
2017-09-16T16:38:07.264Z,15.50
2017-09-16T16:40:34.784Z,15.40
2017-09-16T16:43:02.291Z,15.50
2017-09-16T16:45:29.798Z,15.40
2017-09-16T16:47:57.336Z,15.40
2017-09-16T16:50:25.624Z,15.40
2017-09-16T16:52:53.174Z,15.40
2017-09-16T16:55:20.679Z,15.40
2017-09-16T16:57:48.184Z,15.40
2017-09-16T17:00:15.695Z,15.40
2017-09-16T17:02:43.249Z,15.40
2017-09-16T17:05:10.778Z,15.30
2017-09-16T17:07:38.308Z,15.20
2017-09-16T17:10:05.791Z,15.10
2017-09-16T17:12:33.327Z,15.10
2017-09-16T17:15:01.607Z,15.10
2017-09-16T17:17:29.895Z,15.10
2017-09-16T17:19:58.168Z,15.10
2017-09-16T17:22:25.730Z,15.00
2017-09-16T17:24:53.259Z,15.00
2017-09-16T17:27:20.780Z,15.10
2017-09-16T17:29:48.301Z,15.00
2017-09-16T17:32:15.906Z,15.00
2017-09-16T17:34:44.418Z,15.00
2017-09-16T17:37:13.160Z,14.90
2017-09-16T17:39:40.683Z,14.90
2017-09-16T17:42:08.224Z,14.80
2017-09-16T17:44:35.891Z,14.80
2017-09-16T17:47:03.527Z,14.80
2017-09-16T17:49:31.043Z,14.70
2017-09-16T17:51:58.542Z,14.70
2017-09-16T17:54:26.062Z,14.70
2017-09-16T17:56:53.612Z,14.80
2017-09-16T17:59:21.275Z,14.70
2017-09-16T18:01:48.938Z,14.70
2017-09-16T18:04:16.603Z,14.80
2017-09-16T18:06:44.123Z,14.80
2017-09-16T18:09:11.670Z,14.80
2017-09-16T18:11:39.220Z,14.70
2017-09-16T18:14:06.727Z,14.80
2017-09-16T18:16:34.222Z,14.70
2017-09-16T18:19:01.731Z,14.70
2017-09-16T18:21:29.271Z,14.70
2017-09-16T18:23:56.796Z,14.70
2017-09-16T18:26:24.330Z,14.70
2017-09-16T18:28:51.829Z,14.60
2017-09-16T18:31:19.404Z,14.60
2017-09-16T18:33:46.946Z,14.60
2017-09-16T18:36:14.447Z,14.50
2017-09-16T18:38:41.966Z,14.50
2017-09-16T18:41:09.928Z,14.50
2017-09-16T18:43:37.584Z,14.50
2017-09-16T18:46:05.164Z,14.50
2017-09-16T18:48:32.736Z,14.40
2017-09-16T18:51:00.357Z,14.40
2017-09-16T18:53:27.840Z,14.40
2017-09-16T18:55:55.351Z,14.40
2017-09-16T18:58:22.851Z,14.40
2017-09-16T19:00:50.458Z,14.40
2017-09-16T19:03:17.977Z,14.30
2017-09-16T19:05:45.465Z,14.40
2017-09-16T19:08:13.007Z,14.40
2017-09-16T19:10:40.599Z,14.30
2017-09-16T19:13:08.131Z,14.30
2017-09-16T19:15:36.434Z,14.20
2017-09-16T19:18:03.961Z,14.20
2017-09-16T19:20:31.515Z,14.20
2017-09-16T19:22:59.034Z,14.20
2017-09-16T19:25:26.543Z,14.10
2017-09-16T19:27:54.082Z,14.00
2017-09-16T19:30:21.622Z,14.00
2017-09-16T19:32:49.220Z,14.00
2017-09-16T19:35:16.768Z,14.00
2017-09-16T19:37:45.068Z,13.90
2017-09-16T19:40:12.575Z,13.90
2017-09-16T19:42:40.695Z,13.90
2017-09-16T19:45:08.272Z,13.90
2017-09-16T19:47:35.839Z,13.80
2017-09-16T19:50:03.607Z,13.80
2017-09-16T19:52:31.090Z,13.80
2017-09-16T19:54:58.849Z,13.80
2017-09-16T19:57:26.409Z,13.70
2017-09-16T19:59:53.955Z,13.70
2017-09-16T20:02:21.480Z,13.70
2017-09-16T20:04:49.274Z,13.60
2017-09-16T20:07:16.849Z,13.60
2017-09-16T20:09:44.520Z,13.50
2017-09-16T20:12:12.027Z,13.50
2017-09-16T20:14:39.560Z,13.50
2017-09-16T20:17:07.868Z,13.50
2017-09-16T20:19:35.467Z,13.50
2017-09-16T20:22:03.066Z,13.50
2017-09-16T20:24:31.348Z,13.50
2017-09-16T20:26:59.032Z,13.50
2017-09-16T20:29:26.546Z,13.50
2017-09-16T20:31:54.068Z,13.50
2017-09-16T20:34:21.585Z,13.50
2017-09-16T20:36:49.146Z,13.50
2017-09-16T20:39:16.687Z,13.50
2017-09-16T20:41:45.000Z,13.50
2017-09-16T20:44:12.518Z,13.50
2017-09-16T20:46:40.039Z,13.50
2017-09-16T20:49:07.557Z,13.50
2017-09-16T20:51:35.070Z,13.50
2017-09-16T20:54:02.618Z,13.60
2017-09-16T20:56:30.124Z,13.60
2017-09-16T20:58:58.419Z,13.60
2017-09-16T21:01:26.678Z,13.60
2017-09-16T21:03:54.570Z,13.60
2017-09-16T21:06:22.917Z,13.60
2017-09-16T21:08:50.443Z,13.50
2017-09-16T21:11:17.955Z,13.60
2017-09-16T21:13:45.475Z,13.60
2017-09-16T21:16:12.968Z,13.50
2017-09-16T21:18:40.495Z,13.60
2017-09-16T21:21:07.977Z,13.60
2017-09-16T21:23:35.530Z,13.50
2017-09-16T21:26:03.038Z,13.50
2017-09-16T21:28:30.557Z,13.50
2017-09-16T21:30:58.106Z,13.50
2017-09-16T21:33:26.372Z,13.50
2017-09-16T21:35:54.668Z,13.50
2017-09-16T21:38:22.182Z,13.50
2017-09-16T21:40:49.807Z,13.40
2017-09-16T21:43:17.319Z,13.40
2017-09-16T21:45:44.871Z,13.40
2017-09-16T21:48:13.178Z,13.50
2017-09-16T21:50:40.713Z,13.50
2017-09-16T21:53:08.234Z,13.50
2017-09-16T21:55:35.759Z,13.50
2017-09-16T21:58:03.273Z,13.50
2017-09-16T22:00:30.774Z,13.50
2017-09-16T22:02:58.280Z,13.50
2017-09-16T22:05:25.836Z,13.50
2017-09-16T22:07:53.352Z,13.50
2017-09-16T22:10:20.890Z,13.50
2017-09-16T22:12:48.813Z,13.40
2017-09-16T22:15:16.325Z,13.40
2017-09-16T22:17:43.862Z,13.40
2017-09-16T22:20:11.709Z,13.40
2017-09-16T22:22:39.644Z,13.40
2017-09-16T22:25:07.210Z,13.40
2017-09-16T22:27:34.733Z,13.40
2017-09-16T22:30:02.254Z,13.30
2017-09-16T22:32:29.785Z,13.30
2017-09-16T22:34:57.340Z,13.40
2017-09-16T22:37:24.868Z,13.40
2017-09-16T22:39:52.382Z,13.40
2017-09-16T22:42:19.895Z,13.40
2017-09-16T22:44:47.399Z,13.40
2017-09-16T22:47:14.947Z,13.40
2017-09-16T22:49:42.457Z,13.40
2017-09-16T22:52:10.014Z,13.40
2017-09-16T22:54:38.305Z,13.40
2017-09-16T22:57:05.794Z,13.30
2017-09-16T22:59:33.317Z,13.40
2017-09-16T23:02:00.828Z,13.40
2017-09-16T23:04:28.337Z,13.30
2017-09-16T23:06:55.859Z,13.30
2017-09-16T23:09:23.385Z,13.30
2017-09-16T23:11:50.891Z,13.20
2017-09-16T23:14:18.417Z,13.20
2017-09-16T23:16:45.919Z,13.20
2017-09-16T23:19:13.418Z,13.20
2017-09-16T23:21:40.927Z,13.20
2017-09-16T23:24:09.215Z,13.30
2017-09-16T23:26:36.696Z,13.20
2017-09-16T23:29:04.199Z,13.30
2017-09-16T23:31:31.687Z,13.20
2017-09-16T23:33:59.159Z,13.20
2017-09-16T23:36:26.655Z,13.20
2017-09-16T23:38:54.140Z,13.20
2017-09-16T23:41:21.633Z,13.20
2017-09-16T23:43:49.119Z,13.20
2017-09-16T23:46:16.616Z,13.20
2017-09-16T23:48:44.630Z,13.20
2017-09-16T23:51:12.120Z,13.30
2017-09-16T23:53:39.602Z,13.30
2017-09-16T23:56:07.091Z,13.30
2017-09-16T23:58:34.589Z,13.30
