createdAt,value
2022-11-03T00:01:46.155Z,9.90
2022-11-03T00:04:17.191Z,9.70
2022-11-03T00:06:46.032Z,9.70
2022-11-03T00:09:16.098Z,9.70
2022-11-03T00:11:44.757Z,9.70
2022-11-03T00:14:12.871Z,9.70
2022-11-03T00:16:40.595Z,9.60
2022-11-03T00:19:09.881Z,9.70
2022-11-03T00:21:37.833Z,9.60
2022-11-03T00:24:05.524Z,9.60
2022-11-03T00:26:34.666Z,9.60
2022-11-03T00:29:12.705Z,9.60
2022-11-03T00:31:41.746Z,9.60
2022-11-03T00:34:09.085Z,9.50
2022-11-03T00:36:44.275Z,9.40
2022-11-03T00:39:11.961Z,9.30
2022-11-03T00:41:39.448Z,9.40
2022-11-03T00:44:06.580Z,9.30
2022-11-03T00:46:36.370Z,9.30
2022-11-03T00:49:05.140Z,9.30
2022-11-03T00:51:34.357Z,9.30
2022-11-03T00:54:02.676Z,9.30
2022-11-03T00:56:35.043Z,9.30
2022-11-03T00:59:02.927Z,9.30
2022-11-03T01:01:47.751Z,9.30
2022-11-03T01:04:35.555Z,9.30
2022-11-03T01:07:04.733Z,9.30
2022-11-03T01:09:39.277Z,9.30
2022-11-03T01:12:16.956Z,9.20
2022-11-03T01:14:49.764Z,9.20
2022-11-03T01:17:22.707Z,9.10
2022-11-03T01:19:50.069Z,9.10
2022-11-03T01:22:18.285Z,9.10
2022-11-03T01:24:45.771Z,9.10
2022-11-03T01:27:16.646Z,9.00
2022-11-03T01:29:43.803Z,9.00
2022-11-03T01:32:11.067Z,9.00
2022-11-03T01:34:39.615Z,9.00
2022-11-03T01:37:06.976Z,9.10
2022-11-03T01:39:33.931Z,9.10
2022-11-03T01:42:01.416Z,9.00
2022-11-03T01:44:37.740Z,9.00
2022-11-03T01:47:27.040Z,9.00
2022-11-03T01:50:03.393Z,9.00
2022-11-03T01:52:43.777Z,8.90
2022-11-03T01:55:18.475Z,8.80
2022-11-03T01:57:53.625Z,8.70
2022-11-03T02:00:20.979Z,8.80
2022-11-03T02:02:48.365Z,8.80
2022-11-03T02:05:17.089Z,8.70
2022-11-03T02:07:53.364Z,8.60
2022-11-03T02:10:20.707Z,8.60
2022-11-03T02:12:48.343Z,8.50
2022-11-03T02:15:17.117Z,8.40
2022-11-03T02:17:46.688Z,8.40
2022-11-03T02:20:21.101Z,8.30
2022-11-03T02:22:53.735Z,8.30
2022-11-03T02:25:51.034Z,8.20
2022-11-03T02:28:28.100Z,8.00
2022-11-03T02:31:13.801Z,8.00
2022-11-03T02:33:55.807Z,7.90
2022-11-03T02:36:22.655Z,7.90
2022-11-03T02:39:03.381Z,7.90
2022-11-03T02:41:34.245Z,7.80
2022-11-03T02:44:03.495Z,7.80
2022-11-03T02:46:32.879Z,7.70
2022-11-03T02:48:59.753Z,7.70
2022-11-03T02:51:26.639Z,7.70
2022-11-03T02:54:18.492Z,7.60
2022-11-03T02:57:01.694Z,7.60
2022-11-03T02:59:37.257Z,7.60
2022-11-03T03:02:08.903Z,7.50
2022-11-03T03:04:40.792Z,7.50
2022-11-03T03:07:24.985Z,7.50
2022-11-03T03:10:05.242Z,7.40
2022-11-03T03:12:36.949Z,7.60
2022-11-03T03:15:05.985Z,7.50
2022-11-03T03:17:44.503Z,7.50
2022-11-03T03:20:20.304Z,7.60
2022-11-03T03:23:05.107Z,7.50
2022-11-03T03:25:41.096Z,7.50
2022-11-03T03:28:16.976Z,7.50
2022-11-03T03:30:46.417Z,7.50
2022-11-03T03:33:15.042Z,7.50
2022-11-03T03:35:45.876Z,7.50
2022-11-03T03:38:37.108Z,7.50
2022-11-03T03:41:10.401Z,7.50
2022-11-03T03:43:38.105Z,7.40
2022-11-03T03:46:10.355Z,7.50
2022-11-03T03:48:37.693Z,7.40
2022-11-03T03:51:06.561Z,7.40
2022-11-03T03:53:33.472Z,7.30
2022-11-03T03:56:00.485Z,7.30
2022-11-03T03:58:27.367Z,7.30
2022-11-03T04:00:54.389Z,7.30
2022-11-03T04:03:24.324Z,7.30
2022-11-03T04:05:53.437Z,7.30
2022-11-03T04:08:20.478Z,7.30
2022-11-03T04:11:05.918Z,7.20
2022-11-03T04:14:12.073Z,7.20
2022-11-03T04:16:57.560Z,7.20
2022-11-03T04:19:43.313Z,7.10
2022-11-03T04:22:19.293Z,7.00
2022-11-03T04:24:51.188Z,7.00
2022-11-03T04:27:28.788Z,6.90
2022-11-03T04:30:16.596Z,7.00
2022-11-03T04:32:45.380Z,6.90
2022-11-03T04:35:22.228Z,6.80
2022-11-03T04:37:59.105Z,6.80
2022-11-03T04:40:26.101Z,6.70
2022-11-03T04:42:53.560Z,6.70
2022-11-03T04:45:25.803Z,6.50
2022-11-03T04:47:54.086Z,6.50
2022-11-03T04:50:23.148Z,6.50
2022-11-03T04:52:54.248Z,6.40
2022-11-03T04:55:21.253Z,6.50
2022-11-03T04:57:50.717Z,6.50
2022-11-03T05:00:19.711Z,6.50
2022-11-03T05:02:51.524Z,6.60
2022-11-03T05:05:24.217Z,6.60
2022-11-03T05:07:53.753Z,6.60
2022-11-03T05:10:25.662Z,6.60
2022-11-03T05:12:54.809Z,6.60
2022-11-03T05:15:30.250Z,6.50
2022-11-03T05:17:58.763Z,6.50
2022-11-03T05:20:36.765Z,6.60
2022-11-03T05:23:05.748Z,6.60
2022-11-03T05:25:44.642Z,6.40
2022-11-03T05:28:23.753Z,6.40
2022-11-03T05:30:51.649Z,6.30
2022-11-03T05:33:24.422Z,6.30
2022-11-03T05:35:51.416Z,6.20
2022-11-03T05:38:20.988Z,6.20
2022-11-03T05:40:51.799Z,6.20
2022-11-03T05:43:19.906Z,6.20
2022-11-03T05:45:50.453Z,6.30
2022-11-03T05:48:30.784Z,6.30
2022-11-03T05:51:00.401Z,6.30
2022-11-03T05:53:39.231Z,6.20
2022-11-03T05:56:07.239Z,6.10
2022-11-03T05:58:42.321Z,6.00
2022-11-03T06:01:31.564Z,6.00
2022-11-03T06:04:22.654Z,6.00
2022-11-03T06:06:54.178Z,6.00
2022-11-03T06:09:23.480Z,5.90
2022-11-03T06:11:53.667Z,5.90
2022-11-03T06:14:25.921Z,5.90
2022-11-03T06:17:07.631Z,5.80
2022-11-03T06:19:43.883Z,5.70
2022-11-03T06:22:24.673Z,5.80
2022-11-03T06:25:00.961Z,5.80
2022-11-03T06:27:31.985Z,5.70
2022-11-03T06:30:16.431Z,5.60
2022-11-03T06:32:43.641Z,5.50
2022-11-03T06:35:13.164Z,5.40
2022-11-03T06:37:41.050Z,5.40
2022-11-03T06:40:10.769Z,5.40
2022-11-03T06:42:41.676Z,5.50
2022-11-03T06:45:24.374Z,5.70
2022-11-03T06:47:53.233Z,5.80
2022-11-03T06:50:32.133Z,5.90
2022-11-03T06:53:02.950Z,6.10
2022-11-03T06:55:31.708Z,6.30
2022-11-03T06:58:30.335Z,6.30
2022-11-03T07:01:03.504Z,6.30
2022-11-03T07:03:37.882Z,6.30
2022-11-03T07:06:10.734Z,6.20
2022-11-03T07:08:39.748Z,6.20
2022-11-03T07:11:21.332Z,6.10
2022-11-03T07:13:50.586Z,6.10
2022-11-03T07:16:37.500Z,6.00
2022-11-03T07:19:10.370Z,6.00
2022-11-03T07:21:44.052Z,5.90
2022-11-03T07:24:19.642Z,5.90
2022-11-03T07:26:46.685Z,5.90
2022-11-03T07:29:20.136Z,5.80
2022-11-03T07:31:47.407Z,5.90
2022-11-03T07:34:20.862Z,5.80
2022-11-03T07:36:52.828Z,5.80
2022-11-03T07:39:22.449Z,5.70
2022-11-03T07:41:50.294Z,5.70
2022-11-03T07:44:23.118Z,5.70
2022-11-03T07:46:51.220Z,5.70
2022-11-03T07:49:29.353Z,5.60
2022-11-03T07:52:00.126Z,5.60
2022-11-03T07:54:34.391Z,5.60
2022-11-03T07:57:06.325Z,5.70
2022-11-03T07:59:35.325Z,5.80
2022-11-03T08:02:03.276Z,5.90
2022-11-03T08:04:34.320Z,6.00
2022-11-03T08:07:01.250Z,6.10
2022-11-03T08:09:28.165Z,6.20
2022-11-03T08:11:55.046Z,6.30
2022-11-03T08:14:21.967Z,6.40
2022-11-03T08:16:49.350Z,6.50
2022-11-03T08:19:16.252Z,6.60
2022-11-03T08:21:43.130Z,6.70
2022-11-03T08:24:10.038Z,6.80
2022-11-03T08:26:37.176Z,7.10
2022-11-03T08:29:04.126Z,7.30
2022-11-03T08:31:31.041Z,7.40
2022-11-03T08:33:58.074Z,7.50
2022-11-03T08:36:25.002Z,7.60
2022-11-03T08:38:51.934Z,7.80
2022-11-03T08:41:18.881Z,8.00
2022-11-03T08:43:45.824Z,8.20
2022-11-03T08:46:17.795Z,8.50
2022-11-03T08:48:45.822Z,8.90
2022-11-03T08:51:14.181Z,9.20
2022-11-03T08:53:46.468Z,9.50
2022-11-03T08:56:15.003Z,9.90
2022-11-03T08:58:43.642Z,10.20
2022-11-03T09:01:10.555Z,10.30
2022-11-03T09:03:37.615Z,10.60
2022-11-03T09:06:04.961Z,10.70
2022-11-03T09:11:18.741Z,10.90
2022-11-03T09:13:45.630Z,11.00
2022-11-03T09:16:12.496Z,11.20
2022-11-03T09:18:39.377Z,11.30
2022-11-03T09:21:06.537Z,11.50
2022-11-03T09:23:33.496Z,11.60
2022-11-03T09:26:00.365Z,11.60
2022-11-03T09:28:27.255Z,11.70
2022-11-03T09:30:54.813Z,11.80
2022-11-03T09:33:21.678Z,11.60
2022-11-03T09:35:48.621Z,11.60
2022-11-03T09:38:15.518Z,11.70
2022-11-03T09:40:42.466Z,11.90
2022-11-03T09:43:10.001Z,12.30
2022-11-03T09:45:38.794Z,12.30
2022-11-03T09:48:10.033Z,12.60
2022-11-03T09:50:37.752Z,12.60
2022-11-03T09:53:05.167Z,13.00
2022-11-03T09:55:33.545Z,13.10
2022-11-03T09:58:02.161Z,13.20
2022-11-03T10:00:29.229Z,13.30
2022-11-03T10:02:56.498Z,13.40
2022-11-03T10:05:26.567Z,13.60
2022-11-03T10:08:00.957Z,13.70
2022-11-03T10:10:28.044Z,13.80
2022-11-03T10:12:55.333Z,14.20
2022-11-03T10:15:23.919Z,14.20
2022-11-03T10:17:51.757Z,14.40
2022-11-03T10:20:21.928Z,14.30
2022-11-03T10:22:53.482Z,14.60
2022-11-03T10:25:38.755Z,14.50
2022-11-03T10:28:14.944Z,14.60
2022-11-03T10:31:14.293Z,14.70
2022-11-03T10:33:52.205Z,15.20
2022-11-03T10:36:19.260Z,15.00
2022-11-03T10:38:47.954Z,15.20
2022-11-03T10:41:23.754Z,15.40
2022-11-03T10:44:12.304Z,15.50
2022-11-03T10:46:56.057Z,15.40
2022-11-03T10:49:23.196Z,15.90
2022-11-03T10:51:53.042Z,15.70
2022-11-03T10:54:24.291Z,15.60
2022-11-03T10:56:52.648Z,15.60
2022-11-03T10:59:22.708Z,16.00
2022-11-03T11:01:49.787Z,15.90
2022-11-03T11:04:18.893Z,15.80
2022-11-03T11:06:46.670Z,15.80
2022-11-03T11:09:17.504Z,15.90
2022-11-03T11:12:07.486Z,16.10
2022-11-03T11:14:50.974Z,16.00
2022-11-03T11:17:42.514Z,15.80
2022-11-03T11:20:31.462Z,15.90
2022-11-03T11:23:27.037Z,15.90
2022-11-03T11:26:09.451Z,15.90
2022-11-03T11:28:37.762Z,15.90
2022-11-03T11:31:27.845Z,16.10
2022-11-03T11:34:09.519Z,16.00
2022-11-03T11:36:40.753Z,15.90
2022-11-03T11:39:12.867Z,15.80
2022-11-03T11:42:15.642Z,15.90
2022-11-03T11:44:53.365Z,16.00
2022-11-03T11:47:40.581Z,16.30
2022-11-03T11:50:07.495Z,16.40
2022-11-03T11:52:43.036Z,16.40
2022-11-03T11:55:40.196Z,16.50
2022-11-03T11:58:24.494Z,16.50
2022-11-03T12:00:57.861Z,16.70
2022-11-03T12:03:52.123Z,16.50
2022-11-03T12:06:33.341Z,16.80
2022-11-03T12:09:17.186Z,17.30
2022-11-03T12:11:50.286Z,17.40
2022-11-03T12:14:23.934Z,17.10
2022-11-03T12:16:51.312Z,17.30
2022-11-03T12:19:41.025Z,17.30
2022-11-03T12:22:28.135Z,17.70
2022-11-03T12:25:06.988Z,18.00
2022-11-03T12:27:36.509Z,18.10
2022-11-03T12:30:13.807Z,18.00
2022-11-03T12:32:40.962Z,18.20
2022-11-03T12:35:09.810Z,18.20
2022-11-03T12:37:37.770Z,18.00
2022-11-03T12:40:05.844Z,18.00
2022-11-03T12:42:32.810Z,17.90
2022-11-03T12:44:59.885Z,17.70
2022-11-03T12:47:26.819Z,18.20
2022-11-03T12:49:53.878Z,18.50
2022-11-03T12:52:20.838Z,18.70
2022-11-03T12:54:47.962Z,18.80
2022-11-03T12:57:14.969Z,19.00
2022-11-03T12:59:41.939Z,19.00
2022-11-03T13:02:11.196Z,19.20
2022-11-03T13:04:39.077Z,19.30
2022-11-03T13:07:06.527Z,19.40
2022-11-03T13:09:35.730Z,19.10
2022-11-03T13:12:21.261Z,19.10
2022-11-03T13:14:48.802Z,19.10
2022-11-03T13:17:15.803Z,19.10
2022-11-03T13:19:42.845Z,18.90
2022-11-03T13:22:09.870Z,19.10
2022-11-03T13:24:36.833Z,19.10
2022-11-03T13:27:03.896Z,19.40
2022-11-03T13:29:35.185Z,19.10
2022-11-03T13:32:04.193Z,19.10
2022-11-03T13:34:31.388Z,19.40
2022-11-03T13:36:58.863Z,19.10
2022-11-03T13:39:25.876Z,19.10
2022-11-03T13:41:52.801Z,19.30
2022-11-03T13:44:19.734Z,19.40
2022-11-03T13:46:46.846Z,19.50
2022-11-03T13:52:00.787Z,19.40
2022-11-03T14:00:03.767Z,19.20
2022-11-03T14:05:19.651Z,19.40
2022-11-03T14:07:46.610Z,19.10
2022-11-03T14:10:13.505Z,19.40
2022-11-03T14:12:40.496Z,19.30
2022-11-03T14:15:09.773Z,19.20
2022-11-03T14:17:38.477Z,18.90
2022-11-03T14:20:06.949Z,19.20
2022-11-03T14:22:33.925Z,19.50
2022-11-03T14:25:01.453Z,19.60
2022-11-03T14:27:29.037Z,19.20
2022-11-03T14:29:56.310Z,19.20
2022-11-03T14:32:23.231Z,19.30
2022-11-03T14:34:50.248Z,19.20
2022-11-03T14:37:17.386Z,19.30
2022-11-03T14:39:44.597Z,19.00
2022-11-03T14:42:17.069Z,18.90
2022-11-03T14:44:46.070Z,19.00
2022-11-03T14:47:18.552Z,18.90
2022-11-03T14:49:46.663Z,18.80
2022-11-03T14:52:14.520Z,18.70
2022-11-03T14:54:47.274Z,18.70
2022-11-03T14:57:14.372Z,18.50
2022-11-03T14:59:46.723Z,18.60
2022-11-03T15:02:16.439Z,18.40
2022-11-03T15:04:43.568Z,18.20
2022-11-03T15:07:10.795Z,18.40
2022-11-03T15:09:39.560Z,18.50
2022-11-03T15:12:06.875Z,18.30
2022-11-03T15:14:41.541Z,18.30
2022-11-03T15:17:11.709Z,18.20
2022-11-03T15:19:40.583Z,18.20
2022-11-03T15:22:07.730Z,17.40
2022-11-03T15:27:21.963Z,16.30
2022-11-03T15:29:48.954Z,16.20
2022-11-03T15:32:15.973Z,16.00
2022-11-03T15:34:42.870Z,16.10
2022-11-03T15:37:09.822Z,15.50
2022-11-03T15:39:36.787Z,14.60
2022-11-03T15:42:03.926Z,14.20
2022-11-03T15:44:30.926Z,13.90
2022-11-03T15:46:57.881Z,13.70
2022-11-03T15:49:24.898Z,13.40
2022-11-03T15:51:51.991Z,13.70
2022-11-03T15:54:18.963Z,13.60
2022-11-03T15:56:46.068Z,13.30
2022-11-03T15:59:13.082Z,13.50
2022-11-03T16:01:40.066Z,13.30
2022-11-03T16:04:07.089Z,12.90
2022-11-03T16:07:01.593Z,12.60
2022-11-03T16:09:21.057Z,12.40
2022-11-03T16:11:47.959Z,12.10
2022-11-03T16:14:15.249Z,11.50
2022-11-03T16:16:42.150Z,11.40
2022-11-03T16:19:10.434Z,11.10
2022-11-03T16:21:37.858Z,10.80
2022-11-03T16:24:05.418Z,10.90
2022-11-03T16:26:32.314Z,10.80
2022-11-03T16:28:59.538Z,10.60
2022-11-03T16:31:27.044Z,10.60
2022-11-03T16:33:53.942Z,10.40
2022-11-03T16:36:20.918Z,10.30
2022-11-03T16:38:47.768Z,10.40
2022-11-03T16:41:14.869Z,10.40
2022-11-03T16:43:41.730Z,10.30
2022-11-03T16:46:08.638Z,10.20
2022-11-03T16:48:35.636Z,10.20
2022-11-03T16:51:02.506Z,10.00
2022-11-03T16:53:29.400Z,10.10
2022-11-03T16:55:56.450Z,10.00
2022-11-03T16:58:26.201Z,10.00
2022-11-03T17:00:53.183Z,9.90
2022-11-03T17:03:20.231Z,9.90
2022-11-03T17:05:47.159Z,10.00
2022-11-03T17:08:38.999Z,10.10
2022-11-03T17:11:01.112Z,10.10
2022-11-03T17:13:28.642Z,9.70
2022-11-03T17:15:55.572Z,9.50
2022-11-03T17:18:22.502Z,9.40
2022-11-03T17:20:49.561Z,9.40
2022-11-03T17:23:16.465Z,9.20
2022-11-03T17:25:43.438Z,9.10
2022-11-03T17:28:12.182Z,9.10
2022-11-03T17:30:39.959Z,9.20
2022-11-03T17:33:14.402Z,9.10
2022-11-03T17:35:46.270Z,8.90
2022-11-03T17:38:16.331Z,8.90
2022-11-03T17:40:45.884Z,8.90
2022-11-03T17:43:23.024Z,9.00
2022-11-03T17:45:50.673Z,9.10
2022-11-03T17:48:17.629Z,9.10
2022-11-03T17:50:50.544Z,9.00
2022-11-03T17:53:31.119Z,8.80
2022-11-03T17:56:28.454Z,8.40
2022-11-03T17:58:47.534Z,8.40
2022-11-03T18:01:22.096Z,8.40
2022-11-03T18:03:49.306Z,8.30
2022-11-03T18:06:19.330Z,8.30
2022-11-03T18:08:47.501Z,8.20
2022-11-03T18:11:44.242Z,8.00
2022-11-03T18:14:11.298Z,7.90
2022-11-03T18:16:38.497Z,7.80
2022-11-03T18:19:06.200Z,7.70
2022-11-03T18:21:33.166Z,7.70
2022-11-03T18:24:00.562Z,7.90
2022-11-03T18:26:27.917Z,8.00
2022-11-03T18:28:55.127Z,8.00
2022-11-03T18:31:33.901Z,7.70
2022-11-03T18:34:06.734Z,7.50
2022-11-03T18:36:34.339Z,7.20
2022-11-03T18:39:02.878Z,7.10
2022-11-03T18:41:36.708Z,7.10
2022-11-03T18:44:20.750Z,7.10
2022-11-03T18:46:49.197Z,7.20
2022-11-03T18:49:16.310Z,7.10
2022-11-03T18:52:11.869Z,7.00
2022-11-03T18:54:42.324Z,7.00
2022-11-03T18:57:12.281Z,7.00
2022-11-03T18:59:43.664Z,7.00
2022-11-03T19:02:20.325Z,7.00
2022-11-03T19:04:47.777Z,7.10
2022-11-03T19:07:22.182Z,7.00
2022-11-03T19:09:49.253Z,6.90
2022-11-03T19:12:16.513Z,6.80
2022-11-03T19:14:45.418Z,6.80
2022-11-03T19:17:23.557Z,6.80
2022-11-03T19:19:51.652Z,6.80
2022-11-03T19:22:20.688Z,6.80
2022-11-03T19:24:48.835Z,6.80
2022-11-03T19:27:18.089Z,6.70
2022-11-03T19:29:47.170Z,6.70
2022-11-03T19:32:31.285Z,6.90
2022-11-03T19:35:06.880Z,7.00
2022-11-03T19:37:36.054Z,7.10
2022-11-03T19:40:08.851Z,7.30
2022-11-03T19:42:39.729Z,7.40
2022-11-03T19:45:10.962Z,7.50
2022-11-03T19:50:46.822Z,7.40
2022-11-03T19:53:26.747Z,7.30
2022-11-03T19:55:54.946Z,7.20
2022-11-03T19:58:24.449Z,7.10
2022-11-03T20:00:52.286Z,7.00
2022-11-03T20:03:19.915Z,6.90
2022-11-03T20:05:49.808Z,6.80
2022-11-03T20:08:23.297Z,6.60
2022-11-03T20:10:50.628Z,6.50
2022-11-03T20:13:24.695Z,6.50
2022-11-03T20:15:57.274Z,6.50
2022-11-03T20:18:26.262Z,6.50
2022-11-03T20:20:53.237Z,6.50
2022-11-03T20:23:28.465Z,6.60
2022-11-03T20:25:55.912Z,6.60
2022-11-03T20:28:27.552Z,6.60
2022-11-03T20:30:55.788Z,6.50
2022-11-03T20:33:24.680Z,6.50
2022-11-03T20:35:53.617Z,6.50
2022-11-03T20:38:22.865Z,6.40
2022-11-03T20:40:55.771Z,6.40
2022-11-03T20:43:29.211Z,6.40
2022-11-03T20:45:56.273Z,6.30
2022-11-03T20:48:24.501Z,6.30
2022-11-03T20:50:52.390Z,6.20
2022-11-03T20:53:22.340Z,6.20
2022-11-03T20:55:49.781Z,6.20
2022-11-03T20:58:18.084Z,6.20
2022-11-03T21:00:47.238Z,6.20
2022-11-03T21:03:38.088Z,6.20
2022-11-03T21:06:17.989Z,6.20
2022-11-03T21:08:46.561Z,6.10
2022-11-03T21:11:24.927Z,6.10
2022-11-03T21:13:53.206Z,6.20
2022-11-03T21:16:39.005Z,6.20
2022-11-03T21:19:51.241Z,6.20
2022-11-03T21:25:19.277Z,6.20
2022-11-03T21:27:46.558Z,6.20
2022-11-03T21:30:15.608Z,6.20
2022-11-03T21:32:43.097Z,6.20
2022-11-03T21:35:15.163Z,6.10
2022-11-03T21:37:42.119Z,6.10
2022-11-03T21:40:10.391Z,6.10
2022-11-03T21:42:56.249Z,6.10
2022-11-03T21:45:23.182Z,6.10
2022-11-03T21:48:13.072Z,6.10
2022-11-03T21:50:41.081Z,6.00
2022-11-03T21:53:08.410Z,6.00
2022-11-03T21:55:35.902Z,6.00
2022-11-03T21:58:03.232Z,6.10
2022-11-03T22:00:32.082Z,6.10
2022-11-03T22:03:00.122Z,6.10
2022-11-03T22:05:27.560Z,6.10
2022-11-03T22:07:54.447Z,6.10
2022-11-03T22:10:21.341Z,6.10
2022-11-03T22:12:48.239Z,6.10
2022-11-03T22:15:34.006Z,6.10
2022-11-03T22:18:01.906Z,6.10
2022-11-03T22:20:47.424Z,6.10
2022-11-03T22:23:34.226Z,6.10
2022-11-03T22:26:20.480Z,6.00
2022-11-03T22:29:07.313Z,6.00
2022-11-03T22:31:43.658Z,6.00
2022-11-03T22:34:29.518Z,5.90
2022-11-03T22:36:56.586Z,5.90
2022-11-03T22:39:42.356Z,5.90
2022-11-03T22:42:31.055Z,5.90
2022-11-03T22:45:16.415Z,6.00
2022-11-03T22:47:43.416Z,5.80
2022-11-03T22:50:10.487Z,5.80
2022-11-03T22:52:37.421Z,5.70
2022-11-03T22:55:04.951Z,5.60
2022-11-03T22:57:31.821Z,5.50
2022-11-03T22:59:58.717Z,5.40
2022-11-03T23:02:25.761Z,5.40
2022-11-03T23:04:52.697Z,5.30
2022-11-03T23:07:19.614Z,5.20
2022-11-03T23:09:46.503Z,5.30
2022-11-03T23:12:13.402Z,5.50
2022-11-03T23:14:59.025Z,5.60
2022-11-03T23:17:45.884Z,5.70
2022-11-03T23:20:31.445Z,5.70
2022-11-03T23:22:58.332Z,5.70
2022-11-03T23:25:25.203Z,5.80
2022-11-03T23:27:53.250Z,5.70
2022-11-03T23:30:20.139Z,5.70
2022-11-03T23:32:47.011Z,5.70
2022-11-03T23:35:14.693Z,5.70
2022-11-03T23:37:41.659Z,5.70
2022-11-03T23:40:09.120Z,5.60
2022-11-03T23:42:36.006Z,5.60
2022-11-03T23:45:21.767Z,5.60
2022-11-03T23:48:07.518Z,5.50
2022-11-03T23:50:34.681Z,5.50
2022-11-03T23:53:01.537Z,5.40
2022-11-03T23:55:48.399Z,5.40
2022-11-03T23:58:21.698Z,5.30
